tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.678,0.980,1.379,1.135,54.915,179939971,mediumTank,5,R04_T-34
33,615.201,1.239,1.561,1.196,55.960,21784237,heavyTank,5,A21_T14
49,1121.586,0.887,1.573,0.904,51.583,426610587,mediumTank,8,Ch01_Type59
81,222.851,1.662,0.928,1.303,57.585,4941364,mediumTank,1,GB01_Medium_Mark_I
113,236.813,1.557,0.827,1.245,58.249,2816535,lightTank,1,Cz06_Kolohousenka
129,221.206,1.427,1.255,1.343,58.117,1579126,lightTank,1,S05_Strv_M21_29
145,772.292,0.975,1.335,0.804,54.398,11535979,mediumTank,6,Pl03_PzV_Poland
161,241.720,1.597,0.960,1.621,57.861,2412035,lightTank,1,It04_Fiat_3000
257,578.442,1.124,0.539,1.285,54.380,113271794,AT-SPG,5,R02_SU-85
273,914.191,1.015,0.075,1.303,51.428,223132583,SPG,6,G02_Hummel
289,292.598,1.051,2.150,1.570,56.454,6521627,lightTank,3,A03_M3_Stuart
305,663.212,0.687,2.626,0.703,52.314,51416178,lightTank,7,Ch02_Type62
321,312.739,1.200,0.813,1.639,57.979,1139024,mediumTank,3,F03_D2
337,252.150,1.381,0.930,1.232,56.440,1703363,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.636,1.338,1.180,1.516,57.453,438978,mediumTank,2,J15_Chi_Ni
369,250.940,1.198,1.340,1.536,56.291,1420042,lightTank,2,Cz03_LT_vz35
385,267.629,1.312,1.321,1.405,57.231,1803400,lightTank,2,S03_Strv_M38
401,245.297,0.823,0.952,1.461,53.847,2825298,lightTank,2,Pl01_TKS_20mm
417,322.446,1.338,1.366,1.784,56.938,1072923,lightTank,2,It05_Carro_L6_40
513,1021.310,0.982,1.016,0.837,53.438,441504260,heavyTank,7,R01_IS
529,1065.503,0.946,0.990,1.036,53.640,320934214,heavyTank,7,G04_PzVI_Tiger_I
545,200.875,1.548,1.887,1.453,58.008,14170653,lightTank,1,A01_T1_Cunningham
561,1216.771,0.890,1.430,0.730,50.947,3176400,mediumTank,8,Ch01_Type59_Gold
577,207.733,1.423,1.190,1.914,57.516,901747,lightTank,1,F01_RenaultFT
593,255.147,1.368,2.098,1.478,58.139,2828534,lightTank,2,GB14_M2
609,212.833,1.514,1.104,1.785,57.772,2395321,lightTank,1,J01_NC27
625,311.485,0.930,1.036,1.475,55.104,3391236,lightTank,3,Cz10_LT_vz38
641,358.773,1.164,1.328,1.568,56.209,5036372,lightTank,3,S12_Strv_M40
673,325.505,1.481,0.935,1.637,58.706,2327692,mediumTank,2,It06_M14_41
769,271.262,0.886,2.274,1.287,55.429,4623845,lightTank,4,R03_BT-7
785,235.194,1.358,1.503,1.812,57.193,11431225,lightTank,2,G07_Pz35t
801,804.454,0.977,1.030,0.906,53.818,86223124,heavyTank,6,A10_M6
817,1228.113,0.904,1.304,0.707,52.179,94662668,heavyTank,8,Ch03_WZ-111
833,218.193,1.323,0.119,1.358,56.375,2801526,SPG,2,F20_RenaultBS
849,459.696,1.123,0.784,1.594,55.823,127969125,mediumTank,4,GB07_Matilda
865,250.561,1.338,1.446,1.462,56.611,1015619,lightTank,2,J03_Ha_Go
881,377.097,0.959,1.198,1.337,55.878,4242375,mediumTank,4,Cz11_V_8_H
897,394.409,0.991,1.288,1.109,55.205,6857084,mediumTank,4,S04_Lago_I
913,1339.540,0.861,0.989,0.463,52.826,32044518,heavyTank,8,Pl08_50TP_prototyp
929,411.685,1.327,1.102,1.484,56.577,5544678,mediumTank,3,It03_M15_42
1025,239.626,1.314,1.709,1.475,56.804,32857935,lightTank,2,R08_BT-2
1041,579.170,1.112,0.699,1.402,54.163,147952207,AT-SPG,5,G05_StuG_40_AusfG
1057,517.239,1.058,1.375,1.017,54.815,95206922,mediumTank,5,A05_M4_Sherman
1073,909.387,0.915,1.469,0.993,54.424,75673241,mediumTank,7,Ch04_T34_1
1089,413.492,1.156,1.124,1.423,55.461,4978474,heavyTank,4,F04_B1
1105,696.591,0.991,1.863,1.004,54.321,228652584,mediumTank,6,GB21_Cromwell
1121,903.422,0.891,1.004,1.106,51.635,53469630,mediumTank,7,J11_Chi_Ri
1137,485.399,0.854,1.428,1.121,54.394,28355949,mediumTank,5,Cz09_T_24
1153,499.956,0.909,1.178,1.011,53.984,19545540,mediumTank,5,S02_Strv_M42
1169,256.137,1.395,1.517,1.470,58.260,2139929,lightTank,1,Pl14_4TP
1185,467.612,1.115,1.079,0.959,55.259,13616733,mediumTank,4,It07_P26_40
1297,888.685,0.882,1.250,1.206,53.854,108284590,mediumTank,7,G03_PzV_Panther
1313,690.504,0.973,1.421,1.114,54.811,28058928,mediumTank,6,A06_M4A3E8_Sherman
1329,223.641,1.669,1.285,1.783,56.639,4328947,lightTank,1,Ch06_Renault_NC31
1345,258.763,1.380,1.041,2.041,58.442,7799983,lightTank,2,F12_Hotchkiss_H35
1361,302.864,1.128,1.758,1.602,57.272,727668,lightTank,3,GB15_Stuart_I
1377,487.889,0.915,1.191,1.096,54.425,24835521,mediumTank,5,J08_Chi_Nu
1393,722.090,0.912,1.412,1.007,53.056,152021190,mediumTank,6,Cz08_T_25
1409,737.812,0.937,1.081,1.016,53.395,63519445,mediumTank,6,S07_Strv_74
1425,320.127,1.430,0.992,1.477,58.639,1896604,lightTank,2,Pl09_7TP
1441,498.236,0.897,1.081,0.863,54.799,12408144,mediumTank,5,It11_P43
1537,408.700,1.028,1.223,1.015,55.612,77024189,mediumTank,4,R06_T-28
1553,747.166,1.061,0.727,1.271,53.576,83947642,AT-SPG,6,G17_JagdPzIV
1569,928.571,0.918,1.578,1.044,54.238,70010083,mediumTank,7,A07_T20
1585,1060.561,0.823,1.471,0.955,52.061,25619798,mediumTank,8,Ch05_T34_2
1601,263.693,1.298,0.890,2.096,56.908,524650,lightTank,2,F02_D1
1617,384.431,1.027,0.874,1.103,54.915,785728,mediumTank,4,GB17_Grant_I
1633,389.930,0.998,1.256,1.173,55.772,5539840,mediumTank,4,J09_Chi_He
1649,903.392,0.872,1.228,0.882,53.098,91422647,mediumTank,7,Cz05_T34_100
1665,908.278,0.881,1.288,0.774,52.963,88908952,mediumTank,7,S13_Leo
1681,329.436,1.007,1.173,1.183,54.373,965293,lightTank,3,Pl06_10TP
1697,756.167,0.974,1.019,0.702,53.292,63745813,mediumTank,6,It10_P43_bis
1793,1135.364,0.917,0.042,0.798,50.698,138626109,SPG,7,R15_S-51
1809,481.359,1.404,0.617,1.199,56.114,86749915,AT-SPG,4,G09_Hetzer
1825,278.530,1.483,2.451,1.555,56.838,50136308,lightTank,2,A02_M2_lt
1841,1428.333,0.875,1.374,0.732,51.609,58343498,mediumTank,9,Ch18_WZ-120
1889,723.727,0.955,1.063,1.144,52.524,46454862,mediumTank,6,J10_Chi_To
1905,1066.878,0.792,1.043,0.957,51.794,23800302,mediumTank,8,Cz07_TVP_46
1921,1315.090,0.929,0.794,0.660,51.666,130333062,heavyTank,8,S18_EMIL_1951_E1
1937,338.824,0.735,1.509,0.979,53.270,1345777,lightTank,4,Pl07_14TP
1953,912.351,0.927,1.304,0.721,53.451,55241209,mediumTank,7,It09_P43_ter
2049,329.426,0.778,2.528,1.078,54.922,6685238,lightTank,5,R12_A-20
2065,268.003,1.399,1.671,1.652,57.247,40237462,lightTank,2,G06_PzII
2081,227.994,1.255,0.396,1.909,54.401,11814304,SPG,2,A107_T1_HMC
2097,1556.220,0.844,1.238,0.537,51.401,111237457,heavyTank,9,Ch12_111_1_2_3
2113,698.896,1.299,0.105,1.222,54.214,110461552,SPG,5,F28_105_leFH18B2
2129,463.449,0.921,1.668,1.194,55.046,19375423,lightTank,6,GB20_Crusader
2145,356.553,1.286,1.198,1.399,57.446,5006842,lightTank,3,J07_Chi_Ha
2161,1602.446,1.002,1.117,0.752,50.770,231594124,mediumTank,9,Cz02_TVP_T50
2177,1668.783,0.967,0.901,0.527,51.545,141286194,heavyTank,9,S17_EMIL_1952_E2
2193,527.251,0.884,1.219,0.737,54.577,5950046,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.210,0.866,1.085,0.674,50.299,119964063,mediumTank,8,It14_P44_Pantera
2305,995.291,1.024,0.523,0.898,52.742,196844417,AT-SPG,7,R18_SU-152
2321,771.245,1.012,1.147,1.108,54.795,130467483,heavyTank,6,G15_VK3601H
2353,265.329,1.423,1.250,1.546,57.524,5743727,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.377,1.600,0.993,1.605,57.379,47440311,AT-SPG,3,F27_FCM_36Pak40
2385,316.952,1.162,1.008,1.416,56.582,1067841,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.287,1.156,1.577,1.529,56.850,1848837,lightTank,3,J04_Ke_Ni
2417,1840.996,1.017,1.266,0.622,49.321,240529361,mediumTank,10,Cz04_T50_51
2433,1995.737,0.939,1.132,0.447,49.478,113572528,heavyTank,10,S16_Kranvagn
2449,737.470,0.921,0.780,0.730,53.271,16697797,mediumTank,6,Pl10_40TP_Habicha
2465,1618.055,1.027,1.084,0.687,50.043,179412904,mediumTank,9,It12_Prototipo_Standard_B
2561,707.012,0.942,1.337,0.979,53.903,672053780,mediumTank,6,R07_T-34-85
2577,645.093,1.023,1.208,1.111,54.858,46189407,mediumTank,5,G13_VK3001H
2593,1686.881,0.964,0.672,0.574,50.703,416605901,AT-SPG,9,A14_T30
2625,785.902,0.894,0.919,0.864,53.429,89671034,heavyTank,6,F06_ARL_44
2657,1104.993,0.814,1.128,1.026,51.100,64690475,mediumTank,8,J13_STA_1
2689,314.399,1.033,0.467,2.057,50.280,110027,AT-SPG,2,S09_L_120_TD
2705,1055.975,0.953,1.033,0.644,53.429,36365291,heavyTank,7,Pl11_45TP_Habicha
2721,1920.176,1.083,1.116,0.619,49.452,263356888,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.355,1.046,1.050,0.791,53.771,602937067,heavyTank,6,R106_KV85
2833,351.395,1.165,0.163,1.316,56.992,3117056,SPG,3,G11_Bison_I
2849,1242.136,0.790,0.821,0.720,50.800,720924248,heavyTank,8,A13_T34_hvy
2865,1221.627,0.845,1.092,0.806,53.032,61327695,heavyTank,8,Ch11_110
2881,293.081,0.810,0.838,1.158,55.677,3520734,lightTank,4,F14_AMX40
2897,623.875,1.125,0.871,1.342,55.736,41366757,heavyTank,5,GB08_Churchill_I
2913,366.726,0.986,1.701,1.204,55.526,12044261,lightTank,4,J06_Ke_Ho
2929,2121.949,0.944,1.127,0.458,49.422,81812619,heavyTank,10,Cz17_Vz_55
2945,417.042,1.345,0.544,1.470,55.325,2480054,AT-SPG,3,S20_Ikv_72
2961,1280.560,0.825,0.958,0.530,51.567,57866432,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.747,0.933,0.926,0.458,49.012,20952175,heavyTank,10,It15_Rinoceronte
3073,290.929,1.088,1.368,1.224,55.974,12461349,lightTank,3,R22_T-46
3089,240.635,1.620,1.761,1.653,57.633,31246854,lightTank,1,G12_Ltraktor
3105,361.412,1.041,0.848,1.067,55.284,6765109,mediumTank,4,A04_M3_Grant
3121,350.643,0.931,2.304,1.142,55.545,22455785,lightTank,4,Ch09_M5
3137,1296.626,0.997,0.900,0.976,51.311,232440324,heavyTank,8,F08_AMX_50_100
3153,1008.077,0.942,0.837,1.252,55.100,40655017,heavyTank,7,GB10_Black_Prince
3169,253.722,1.144,1.199,1.539,55.526,5396480,lightTank,2,J02_Te_Ke
3185,1691.028,0.863,1.101,0.499,51.419,55098783,heavyTank,9,Cz16_TNH_T_vz51
3201,456.696,1.153,0.630,1.344,55.062,1600551,AT-SPG,4,S19_Sav_M43
3217,1628.292,0.872,0.933,0.443,51.860,68697070,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.698,0.890,0.987,0.699,53.496,11261671,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.832,1.631,1.210,1.694,57.313,33945632,lightTank,1,R11_MS-1
3345,342.088,1.328,1.288,1.545,58.044,23825405,lightTank,3,G08_Pz38t
3361,627.759,1.137,1.144,1.183,55.444,64548279,heavyTank,5,A09_T1_hvy
3377,691.583,0.695,2.321,0.718,52.034,63081108,lightTank,7,Ch16_WZ_131
3393,387.915,1.086,0.139,1.892,52.230,6994497,SPG,3,F21_Lorraine39_L_AM
3409,292.434,1.071,0.122,1.601,55.410,909974,SPG,3,GB27_Sexton
3425,1525.270,0.914,1.113,0.792,50.355,78596066,mediumTank,9,J14_Type_61
3441,1241.678,0.750,1.015,0.588,51.193,18704983,heavyTank,8,Cz18_TNH_105_1000
3457,532.398,1.069,0.834,1.062,54.940,7570616,AT-SPG,5,S14_Ikv_103
3473,2040.889,0.917,0.926,0.348,50.164,118917544,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.204,0.894,0.974,0.489,51.108,38688660,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.625,1.089,0.726,1.052,53.250,427934742,AT-SPG,6,R17_SU-100
3601,306.034,1.739,0.888,1.727,58.165,14428625,AT-SPG,2,G21_PanzerJager_I
3617,471.039,0.877,0.116,1.756,49.635,34573590,SPG,3,A16_M7_Priest
3633,1059.471,0.996,1.081,0.813,54.295,97851213,heavyTank,7,Ch10_IS2
3649,1752.981,1.062,1.674,0.781,48.783,538100411,mediumTank,10,F18_Bat_Chatillon25t
3665,732.437,0.950,1.019,1.077,52.866,15046710,mediumTank,6,GB19_Sherman_Firefly
3681,1846.374,0.942,1.320,0.655,50.096,134514348,mediumTank,10,J16_ST_B1
3697,1110.090,0.914,0.925,0.642,53.819,13319549,heavyTank,7,Cz19_Vz_44_1
3713,765.032,0.958,0.603,1.052,52.961,56540395,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.669,0.879,1.326,0.832,53.261,2873728,mediumTank,5,Pl17_DS_PZlnz
3745,1338.224,0.878,1.013,0.523,51.372,41717922,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.114,1.234,0.122,1.425,54.545,10281500,SPG,2,R16_SU-18
3857,1031.667,1.007,0.684,1.062,53.078,190337960,AT-SPG,7,G18_JagdPanther
3873,1122.537,0.993,1.075,0.981,54.004,443298441,heavyTank,7,A11_T29
3889,830.228,0.657,2.493,0.658,51.687,80112449,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.141,0.954,0.854,0.786,50.283,153796223,heavyTank,9,F09_AMX_50_120
3921,1252.473,0.828,1.038,0.804,52.383,99630035,heavyTank,8,GB11_Caernarvon
3937,1975.433,0.883,0.786,0.452,50.727,68457408,heavyTank,10,J20_Type_2605
3969,970.442,0.944,0.578,1.120,52.413,32507716,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.115,0.951,0.967,0.648,52.845,9653967,mediumTank,6,Pl18_BUGI
4097,1274.511,0.900,0.020,0.769,51.002,213247506,SPG,8,R27_SU-14
4113,889.799,0.953,1.554,1.042,53.679,44424370,mediumTank,7,G24_VK3002DB
4129,832.366,1.007,0.078,1.445,51.322,81793321,SPG,5,A18_M41
4145,1796.890,0.922,1.276,0.642,49.963,49330091,mediumTank,10,Ch19_121
4161,621.661,1.124,0.099,2.256,53.275,29434355,SPG,5,F22_AMX_105AM
4193,1503.849,0.806,0.694,0.496,51.695,89041035,heavyTank,9,J25_Type_4
4225,1327.919,0.912,0.562,0.920,50.439,134335079,AT-SPG,8,S21_UDES_03
4241,984.568,0.882,1.286,0.669,53.033,15486101,mediumTank,7,Pl20_CS_44
4257,876.824,1.100,0.608,0.746,52.254,9191381,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.556,0.820,1.422,0.894,51.934,267363491,mediumTank,8,R20_T-44
4369,386.884,1.025,1.891,1.119,57.004,6380217,mediumTank,4,G10_PzIII_AusfJ
4385,1236.864,0.869,1.164,0.957,52.395,166097720,heavyTank,8,A12_T32
4401,333.370,1.284,1.207,1.481,57.497,9095508,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.009,1.006,1.161,1.034,54.337,6123912,mediumTank,5,F11_Renault_G1R
4433,1621.785,0.848,1.028,0.606,51.442,195201972,heavyTank,9,GB12_Conqueror
4449,381.227,1.092,0.733,1.103,53.981,1860588,heavyTank,4,J22_Type_95
4481,1685.764,0.968,0.560,0.905,50.541,136321171,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.825,0.754,0.992,0.696,49.937,8641286,mediumTank,8,Pl23_CS_53
4513,1040.291,0.938,0.807,0.702,53.866,9107261,AT-SPG,7,It26_CC_56
4609,240.565,1.381,1.083,1.857,57.204,15076147,lightTank,2,R09_T-26
4625,402.927,1.022,0.167,1.644,53.909,11623062,SPG,4,G22_Sturmpanzer_II
4641,388.758,1.019,0.128,1.597,53.619,16704405,SPG,4,A17_M37
4657,486.194,1.001,1.389,1.173,54.306,79278981,mediumTank,5,Ch21_T34
4673,919.184,1.039,0.076,1.497,52.700,157968636,SPG,6,F23_AMX_13F3AM
4689,763.385,0.987,0.735,1.220,54.545,34718836,heavyTank,6,GB09_Churchill_VII
4705,364.452,1.161,0.719,1.077,54.049,509782,heavyTank,3,J21_Type_91
4737,2022.696,1.011,0.594,0.831,50.338,99522148,AT-SPG,10,S11_Strv_103B
4769,1314.121,0.852,0.809,0.606,52.231,12605197,AT-SPG,8,It31_CC_67_B
4865,541.455,0.960,0.099,1.441,50.706,102611991,SPG,4,R14_SU-5
4881,372.191,1.231,1.793,1.234,56.702,19429887,lightTank,3,G102_Pz_III
4897,326.094,1.295,1.416,1.224,56.640,18015053,mediumTank,3,A25_M2_med
4913,498.107,0.729,2.398,0.779,52.599,35561620,lightTank,6,Ch15_59_16
4929,965.275,0.754,2.340,0.724,51.302,214547183,lightTank,9,F17_AMX_13_90
4945,360.922,0.907,0.787,1.398,55.251,13627183,lightTank,3,GB04_Valentine
4961,1247.237,0.800,0.745,0.662,52.602,96862377,heavyTank,8,J27_O_I_120
4993,1196.450,0.843,1.187,0.678,51.104,53659634,mediumTank,8,S29_UDES_14_5
5121,296.755,1.638,0.433,1.794,58.299,5786017,AT-SPG,2,R10_AT-1
5137,1240.757,0.838,0.956,0.905,51.795,306993758,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.357,0.843,2.335,1.100,56.393,2881274,lightTank,4,A22_M5_Stuart
5169,695.807,0.959,1.457,1.048,53.979,96620368,mediumTank,6,Ch20_Type58
5185,673.968,0.753,2.172,0.832,52.123,148821766,lightTank,7,F16_AMX_13_75
5201,250.699,1.413,1.249,1.477,57.117,3282293,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.514,0.952,0.973,0.661,54.876,155781786,heavyTank,7,J28_O_I_100
5249,1523.923,0.892,1.160,0.688,50.803,43314922,mediumTank,9,S27_UDES_16
5265,1855.223,0.938,1.595,0.658,50.738,17948104,mediumTank,10,Pl21_CS_63
5281,2088.008,1.003,0.847,0.506,53.322,8625860,AT-SPG,10,It23_CC_3
5377,1258.176,0.882,1.010,0.811,51.584,1314744297,heavyTank,8,R19_IS-3
5393,400.353,0.701,2.332,0.760,53.793,46894876,lightTank,5,G26_VK1602
5409,377.684,0.796,1.943,0.950,53.739,30056676,lightTank,5,A23_M7_med
5425,1794.802,0.853,1.335,0.561,49.845,25112800,heavyTank,10,Ch22_113
5457,870.160,0.931,1.618,1.100,53.125,57659310,mediumTank,7,GB22_Comet
5473,825.620,1.044,0.801,0.657,54.255,238625841,heavyTank,6,J24_Mi_To_130_tons
5505,1877.561,0.946,1.147,0.598,50.505,32301458,mediumTank,10,S28_UDES_15_16
5537,1679.882,0.919,0.798,0.560,52.684,16462158,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.656,1.035,0.066,1.201,51.205,208747163,SPG,6,R26_SU-8
5649,631.326,1.083,0.102,1.597,52.946,179358947,SPG,5,G23_Grille
5665,238.043,1.331,1.552,1.500,57.378,4992241,mediumTank,2,A24_T2_med
5681,1027.158,0.683,2.480,0.631,50.308,12982564,lightTank,9,Ch28_WZ_132A
5697,1410.637,0.987,1.406,0.900,50.715,189673010,mediumTank,9,F75_Char_de_25t
5713,1504.912,0.865,1.243,0.806,50.850,92289561,mediumTank,9,GB24_Centurion_Mk3
5729,699.621,1.267,1.152,0.865,54.871,85967989,heavyTank,5,J23_Mi_To
5793,633.187,1.014,0.779,1.054,53.454,1486658,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.061,0.993,0.831,0.822,53.867,145288420,heavyTank,7,R39_KV-3
5905,356.749,1.009,0.149,1.627,52.124,6844747,SPG,3,G19_Wespe
5921,1105.945,0.830,1.398,1.047,52.032,59708065,mediumTank,8,A35_Pershing
5937,1283.130,0.718,2.603,0.595,48.978,4907289,lightTank,10,Ch29_Type_62C_prot
5953,299.657,1.040,0.869,1.552,56.077,463369,lightTank,3,F13_AMX38
5969,1096.360,0.776,1.256,0.939,52.535,61930434,mediumTank,8,GB23_Centurion
5985,268.190,1.464,1.144,1.232,57.465,906412,mediumTank,2,J26_Type_89
6145,1862.736,0.877,1.081,0.652,49.539,195273227,heavyTank,10,R90_IS_4M
6161,349.662,0.884,2.562,1.126,55.919,67022260,lightTank,4,G25_PzII_Luchs
6177,278.600,1.855,1.074,1.624,56.869,67242677,AT-SPG,2,A46_T3
6193,1912.313,0.875,1.231,0.482,49.238,32285633,heavyTank,10,Ch41_WZ_111_5A
6209,1897.244,0.989,0.941,0.669,48.401,166847765,heavyTank,10,F10_AMX_50B
6225,1832.732,0.859,1.022,0.640,49.013,45596449,heavyTank,10,GB13_FV215b
6401,391.980,1.382,0.762,1.625,56.549,9321909,AT-SPG,4,R24_SU-76
6417,472.982,0.942,1.563,1.050,54.992,24794150,mediumTank,5,G28_PzIII_IV
6433,360.910,1.454,1.157,1.368,57.938,5990123,AT-SPG,3,A109_T56_GMC
6449,342.181,1.569,0.418,1.359,58.466,664311,AT-SPG,2,Ch30_T-26G_FT
6465,519.506,0.689,1.990,0.731,52.242,185988099,lightTank,6,F15_AMX_12t
6481,338.913,0.884,1.740,1.052,55.123,17517333,lightTank,5,GB60_Covenanter
6657,852.085,0.918,1.434,1.090,53.964,149665024,mediumTank,7,R23_T-43
6673,391.820,1.373,0.907,1.566,58.619,20583098,AT-SPG,3,G20_Marder_II
6705,419.031,1.466,0.585,1.369,55.802,1628471,AT-SPG,3,Ch31_M3G_FT
6721,650.044,1.156,0.876,1.059,55.499,44567385,heavyTank,5,F05_BDR_G1B
6913,498.819,1.312,0.816,1.425,55.947,79069460,AT-SPG,4,R25_GAZ-74b
6929,1855.120,0.881,0.829,0.576,51.626,93839949,heavyTank,10,G42_Maus
6945,581.718,1.123,0.941,1.359,54.889,59127675,AT-SPG,5,A30_M10_Wolverine
6961,582.912,1.403,0.670,1.201,56.467,13922264,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.374,0.886,0.941,1.000,53.575,61832579,heavyTank,7,F07_AMX_M4_1945
6993,295.562,1.338,0.917,1.129,56.375,9506055,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.876,0.851,1.247,0.583,49.530,625370681,heavyTank,10,R45_IS-7
7185,728.449,0.947,1.253,0.892,54.228,83874882,heavyTank,6,G27_VK3001P
7201,795.448,1.012,0.832,1.121,53.897,68873935,AT-SPG,6,A31_M36_Slagger
7217,606.472,1.076,0.511,0.912,54.618,5307359,AT-SPG,5,Ch33_60G_FT
7233,1094.092,0.906,0.062,1.195,51.570,148707859,SPG,7,F24_Lorraine155_50
7249,1789.607,0.899,1.328,0.687,49.549,59745167,mediumTank,10,GB86_Centurion_Action_X
7425,1381.453,1.047,0.508,0.798,50.386,558641135,AT-SPG,8,R47_ISU-152
7441,1527.712,0.843,0.918,0.619,51.734,137401275,heavyTank,9,G58_VK4502P
7457,1277.212,0.874,0.034,0.861,51.159,293971032,SPG,8,A37_M40M43
7473,796.146,1.039,0.631,0.877,53.746,25016246,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.694,0.877,0.053,1.036,50.976,203628083,SPG,8,F25_Lorraine155_51
7505,340.709,1.214,1.666,1.131,56.900,21599800,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.887,1.204,0.123,1.804,53.601,74297776,SPG,3,R66_SU-26
7697,1373.408,1.006,0.569,0.960,51.659,208405162,AT-SPG,8,G37_Ferdinand
7713,498.525,1.304,0.946,1.495,56.449,45367880,AT-SPG,4,A29_T40
7729,1015.064,1.072,0.612,0.881,53.458,25662759,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.104,1.775,0.727,1.832,58.354,1424677,AT-SPG,2,F30_RenaultFT_AC
7761,245.439,1.388,1.771,1.312,57.025,30392540,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.674,0.892,1.582,0.812,51.015,393334140,mediumTank,9,R40_T-54
7953,1720.855,1.024,0.590,0.770,51.200,271990158,AT-SPG,9,G44_JagdTiger
7969,1065.261,0.931,0.050,1.062,51.854,172088878,SPG,7,A32_M12
7985,1304.464,0.932,0.446,0.677,50.933,20197401,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.338,1.427,0.716,1.711,56.906,4926304,AT-SPG,4,GB42_Valentine_AT
8081,1543.637,0.920,1.130,0.666,50.940,20954235,mediumTank,9,Pl22_CS_59
8193,1807.400,1.111,0.594,0.782,50.430,445397877,AT-SPG,9,R53_Object_704
8209,363.482,0.953,2.323,1.283,56.945,9526534,lightTank,4,G52_Pz38_NA
8225,1348.249,0.969,0.550,0.879,52.583,76638759,AT-SPG,8,A39_T28
8241,1751.080,1.044,0.482,0.589,51.726,28264546,AT-SPG,9,Ch37_WZ111G_FT
8257,374.405,1.367,0.869,1.793,58.048,2289319,AT-SPG,3,F52_RenaultUE57
8273,281.841,1.629,1.119,1.593,58.002,1863350,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.991,0.910,0.025,0.779,50.289,231735701,SPG,9,R51_Object_212
8465,1095.186,0.810,1.207,0.973,52.174,78723213,mediumTank,8,G64_Panther_II
8481,1605.308,0.801,0.026,0.615,49.846,110205953,SPG,10,A38_T92
8497,1980.826,0.988,0.576,0.552,51.023,3245858,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.963,0.962,0.610,1.209,52.488,83866652,AT-SPG,8,GB72_AT15
8705,1609.753,0.850,0.034,0.732,49.626,340547334,SPG,10,R52_Object_261
8721,1445.284,0.873,0.030,0.732,50.476,159036879,SPG,9,G45_G_Tiger
8737,1770.607,1.057,0.572,0.548,53.385,151450469,AT-SPG,9,A40_T95
8785,545.210,1.099,0.741,1.700,56.874,36142009,AT-SPG,5,GB73_AT2
8961,839.410,0.908,1.462,1.025,54.370,45649044,mediumTank,7,R46_KV-13
8977,1122.052,0.958,0.043,1.001,51.251,438642524,SPG,7,G49_G_Panther
8993,1503.548,0.916,1.349,0.765,50.816,79187995,mediumTank,9,A63_M46_Patton
9009,2014.139,0.893,1.117,0.438,49.864,1420902,heavyTank,10,Ch48_BZ_75
9041,452.083,1.218,1.159,1.590,56.657,9279524,AT-SPG,4,GB57_Alecto
9217,1289.632,0.972,1.085,0.800,51.887,352595316,heavyTank,8,R61_Object252
9233,1621.117,0.848,0.028,0.620,50.024,130897036,SPG,10,G61_G_E
9249,1032.070,1.023,0.751,1.124,53.295,44191389,AT-SPG,7,A64_T25_AT
9265,1643.665,0.839,1.192,0.442,51.936,3343672,heavyTank,9,Ch49_BZ_68
9297,1960.887,1.046,0.493,0.472,49.326,93336091,AT-SPG,10,GB48_FV215b_183
9473,377.093,0.810,2.461,1.029,54.985,5688660,lightTank,5,R41_T-50
9489,1880.860,0.891,0.919,0.487,50.072,388229266,heavyTank,10,G56_E-100
9505,1523.375,0.851,1.068,0.728,50.569,215784950,heavyTank,9,A66_M103
9521,1248.951,0.727,1.069,0.497,51.228,1963389,heavyTank,8,Ch50_BZ_166
