tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.159,0.971,1.355,1.079,54.973,241387425,mediumTank,5,R04_T-34
33,591.300,1.230,1.520,1.188,56.108,26157515,heavyTank,5,A21_T14
49,1111.814,0.888,1.580,0.901,51.943,498156217,mediumTank,8,Ch01_Type59
81,218.195,1.676,0.912,1.255,57.610,5768842,mediumTank,1,GB01_Medium_Mark_I
113,206.107,1.568,0.837,1.033,58.684,2194045,lightTank,1,Cz06_Kolohousenka
129,199.673,1.493,1.351,1.041,58.901,1349927,lightTank,1,S05_Strv_M21_29
145,774.659,0.982,1.333,0.754,54.911,5244539,mediumTank,6,Pl03_PzV_Poland
161,207.186,1.687,1.042,1.425,58.231,748609,lightTank,1,It04_Fiat_3000
257,578.668,1.110,0.532,1.234,54.436,158824026,AT-SPG,5,R02_SU-85
273,925.380,1.007,0.076,1.252,51.281,281924676,SPG,6,G02_Hummel
289,265.245,1.067,2.170,1.460,57.158,6230610,lightTank,3,A03_M3_Stuart
305,668.874,0.673,2.486,0.671,51.882,52874180,lightTank,7,Ch02_Type62
321,293.208,1.210,0.804,1.585,58.600,1469377,mediumTank,3,F03_D2
337,244.533,1.410,0.919,1.200,56.902,2222211,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.916,1.365,1.176,1.456,57.659,605618,mediumTank,2,J15_Chi_Ni
369,224.431,1.211,1.383,1.420,56.588,1567828,lightTank,2,Cz03_LT_vz35
385,240.217,1.332,1.324,1.199,57.342,1567811,lightTank,2,S03_Strv_M38
401,202.801,1.075,1.144,1.317,58.464,350269,lightTank,2,Pl01_TKS_20mm
417,231.004,1.292,1.493,1.541,58.082,256465,lightTank,2,It05_Carro_L6_40
513,1036.495,0.975,0.999,0.806,53.413,600390123,heavyTank,7,R01_IS
529,1074.538,0.935,0.973,0.996,53.597,408731083,heavyTank,7,G04_PzVI_Tiger_I
545,198.121,1.536,1.819,1.363,57.998,19320603,lightTank,1,A01_T1_Cunningham
577,201.469,1.476,1.204,1.817,58.048,1007428,lightTank,1,F01_RenaultFT
593,240.576,1.362,2.087,1.377,58.108,2955391,lightTank,2,GB14_M2
609,194.445,1.553,1.093,1.702,57.651,2234738,lightTank,1,J01_NC27
625,275.721,0.952,1.069,1.464,56.743,3081515,lightTank,3,Cz10_LT_vz38
641,317.906,1.167,1.385,1.467,56.942,3290233,lightTank,3,S12_Strv_M40
673,263.485,1.495,1.043,1.501,58.676,709669,mediumTank,2,It06_M14_41
769,256.516,0.990,1.850,1.260,56.088,4880504,lightTank,4,R03_BT-7
785,233.931,1.353,1.475,1.723,57.303,15972479,lightTank,2,G07_Pz35t
801,797.355,0.960,1.010,0.870,53.707,116188047,heavyTank,6,A10_M6
817,1246.199,0.919,1.290,0.693,52.472,107733687,heavyTank,8,Ch03_WZ-111
833,221.281,1.341,0.119,1.350,56.347,3590824,SPG,2,F20_RenaultBS
849,440.029,1.117,0.764,1.565,56.126,127027142,mediumTank,4,GB07_Matilda
865,235.395,1.349,1.443,1.378,56.856,1244270,lightTank,2,J03_Ha_Go
881,367.102,0.952,1.140,1.304,55.862,5622801,mediumTank,4,Cz11_V_8_H
897,380.464,0.987,1.257,1.101,55.500,7842398,mediumTank,4,S04_Lago_I
913,1368.112,0.879,0.984,0.433,53.571,4397635,heavyTank,8,Pl08_50TP_prototyp
929,345.867,1.305,1.152,1.324,57.095,1336473,mediumTank,3,It03_M15_42
1025,229.281,1.307,1.667,1.403,56.839,44247125,lightTank,2,R08_BT-2
1041,581.767,1.104,0.694,1.351,54.182,193949016,AT-SPG,5,G05_StuG_40_AusfG
1057,526.000,1.058,1.355,0.968,54.872,124354143,mediumTank,5,A05_M4_Sherman
1073,916.731,0.906,1.455,0.940,54.401,100621480,mediumTank,7,Ch04_T34_1
1089,376.744,1.130,1.077,1.451,55.817,4989823,heavyTank,4,F04_B1
1105,702.824,0.988,1.856,0.966,54.610,285732336,mediumTank,6,GB21_Cromwell
1121,911.635,0.886,1.006,1.054,51.348,67599351,mediumTank,7,J11_Chi_Ri
1137,487.169,0.848,1.403,1.064,54.361,42788363,mediumTank,5,Cz09_T_24
1153,503.829,0.911,1.162,0.980,53.936,26996399,mediumTank,5,S02_Strv_M42
1169,195.871,1.562,1.496,1.376,58.960,229256,lightTank,1,Pl14_4TP
1185,411.467,1.097,1.020,0.856,55.356,5378519,mediumTank,4,It07_P26_40
1297,902.732,0.875,1.235,1.149,53.939,135518688,mediumTank,7,G03_PzV_Panther
1313,695.676,0.970,1.413,1.060,54.991,35148383,mediumTank,6,A06_M4A3E8_Sherman
1329,221.093,1.671,1.254,1.696,56.516,5560146,lightTank,1,Ch06_Renault_NC31
1345,234.713,1.388,1.060,1.948,58.633,7514200,lightTank,2,F12_Hotchkiss_H35
1361,292.380,1.117,1.748,1.470,57.437,712414,lightTank,3,GB15_Stuart_I
1377,486.065,0.911,1.172,1.055,54.446,35660415,mediumTank,5,J08_Chi_Nu
1393,718.691,0.917,1.433,1.000,53.492,140672223,mediumTank,6,Cz08_T_25
1409,751.106,0.945,1.098,0.990,53.764,65239459,mediumTank,6,S07_Strv_74
1425,262.043,1.462,1.111,1.314,58.716,310466,lightTank,2,Pl09_7TP
1441,490.019,0.890,1.060,0.779,54.734,7238383,mediumTank,5,It11_P43
1537,390.714,1.003,1.190,0.975,55.518,81815188,mediumTank,4,R06_T-28
1553,747.711,1.045,0.726,1.224,53.554,102279776,AT-SPG,6,G17_JagdPzIV
1569,949.614,0.921,1.579,0.994,54.422,83174911,mediumTank,7,A07_T20
1585,1043.631,0.813,1.488,0.928,52.274,32926691,mediumTank,8,Ch05_T34_2
1601,229.109,1.346,0.947,2.144,57.405,566136,lightTank,2,F02_D1
1617,379.344,1.015,0.860,1.090,54.861,1122214,mediumTank,4,GB17_Grant_I
1633,369.845,0.978,1.214,1.132,56.001,7121237,mediumTank,4,J09_Chi_He
1649,927.720,0.875,1.213,0.839,53.160,109815666,mediumTank,7,Cz05_T34_100
1665,931.557,0.898,1.288,0.796,53.162,63974583,mediumTank,7,S13_Leo
1681,296.056,1.078,1.289,1.081,56.574,168061,lightTank,3,Pl06_10TP
1697,752.270,0.988,1.044,0.646,53.805,16724567,mediumTank,6,It10_P43_bis
1793,1158.909,0.915,0.044,0.757,50.384,163458349,SPG,7,R15_S-51
1809,453.099,1.408,0.601,1.190,56.735,82593693,AT-SPG,4,G09_Hetzer
1825,250.762,1.488,2.441,1.421,57.718,46381834,lightTank,2,A02_M2_lt
1841,1437.883,0.876,1.354,0.700,51.636,76811956,mediumTank,9,Ch18_WZ-120
1889,725.911,0.946,1.054,1.088,52.464,62004856,mediumTank,6,J10_Chi_To
1905,1075.721,0.785,1.040,0.887,51.727,37853395,mediumTank,8,Cz07_TVP_46
1921,1371.011,0.968,0.850,0.694,52.749,92815502,heavyTank,8,S18_EMIL_1951_E1
1937,315.516,0.825,1.381,0.864,55.466,294975,lightTank,4,Pl07_14TP
1953,950.846,0.963,1.347,0.655,53.573,15209904,mediumTank,7,It09_P43_ter
2049,306.728,0.827,2.235,1.051,55.976,8634814,lightTank,5,R12_A-20
2065,236.632,1.375,1.685,1.562,57.405,42621901,lightTank,2,G06_PzII
2081,229.757,1.240,0.383,1.832,54.397,17202695,SPG,2,A107_T1_HMC
2097,1612.764,0.872,1.219,0.531,51.820,110832176,heavyTank,9,Ch12_111_1_2_3
2113,661.167,1.318,0.111,1.404,55.006,81651104,SPG,5,F28_105_leFH18B2
2129,458.694,0.942,1.585,1.171,55.246,27951455,lightTank,6,GB20_Crusader
2145,325.218,1.259,1.173,1.308,57.454,5833232,lightTank,3,J07_Chi_Ha
2161,1702.742,1.053,1.108,0.752,51.681,153039491,mediumTank,9,Cz02_TVP_T50
2177,1640.520,0.970,0.955,0.581,51.774,57587845,heavyTank,9,S17_EMIL_1952_E2
2193,511.539,0.878,1.176,0.656,54.927,1680713,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.817,0.889,1.106,0.615,51.164,14257931,mediumTank,8,It14_P44_Pantera
2305,999.017,1.007,0.517,0.860,52.579,281985880,AT-SPG,7,R18_SU-152
2321,760.917,0.993,1.121,1.066,54.668,171342237,heavyTank,6,G15_VK3601H
2353,245.738,1.432,1.263,1.454,57.508,6559386,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.125,1.581,1.057,1.583,58.020,45117736,AT-SPG,3,F27_FCM_36Pak40
2385,301.502,1.171,0.993,1.362,57.268,1219438,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.766,1.141,1.551,1.412,57.021,2457545,lightTank,3,J04_Ke_Ni
2417,1952.582,1.074,1.354,0.660,48.914,112841904,mediumTank,10,Cz04_T50_51
2433,1915.405,0.944,1.179,0.557,49.383,13970644,heavyTank,10,S16_Kranvagn
2449,740.979,0.921,0.783,0.652,53.676,2585532,mediumTank,6,Pl10_40TP_Habicha
2465,1776.803,1.131,1.108,0.666,51.146,12942810,mediumTank,9,It12_Prototipo_Standard_B
2561,706.578,0.930,1.333,0.949,54.074,818166117,mediumTank,6,R07_T-34-85
2577,645.242,1.007,1.183,1.068,54.701,59010440,mediumTank,5,G13_VK3001H
2593,1716.390,0.978,0.679,0.586,50.576,336417581,AT-SPG,9,A14_T30
2625,783.651,0.885,0.898,0.833,53.411,122548815,heavyTank,6,F06_ARL_44
2657,1120.804,0.816,1.191,1.008,51.029,73194059,mediumTank,8,J13_STA_1
2689,246.561,1.367,0.548,1.256,58.504,30165,AT-SPG,2,S09_L_120_TD
2705,1085.850,0.991,1.043,0.585,53.538,4212635,heavyTank,7,Pl11_45TP_Habicha
2721,2139.548,1.204,1.195,0.614,50.175,6766685,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.058,1.025,1.023,0.750,53.793,860066158,heavyTank,6,R106_KV85
2833,347.056,1.151,0.179,1.338,57.457,2818174,SPG,3,G11_Bison_I
2849,1259.014,0.792,0.812,0.692,50.879,954758444,heavyTank,8,A13_T34_hvy
2865,1232.650,0.839,1.074,0.759,53.068,88156160,heavyTank,8,Ch11_110
2881,278.457,0.802,0.789,1.190,56.347,4885550,lightTank,4,F14_AMX40
2897,623.500,1.114,0.856,1.294,55.705,58083035,heavyTank,5,GB08_Churchill_I
2913,362.099,0.967,1.657,1.121,55.437,15176704,lightTank,4,J06_Ke_Ho
2945,363.648,1.413,0.599,1.495,58.240,1635539,AT-SPG,3,S20_Ikv_72
2961,1330.087,0.847,0.952,0.484,52.318,3738701,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.800,1.064,1.334,1.185,56.113,12360871,lightTank,3,R22_T-46
3089,220.314,1.626,1.782,1.537,57.793,32622005,lightTank,1,G12_Ltraktor
3105,361.935,1.024,0.830,1.023,55.337,10034660,mediumTank,4,A04_M3_Grant
3121,329.452,0.890,2.177,1.051,55.095,23724400,lightTank,4,Ch09_M5
3137,1324.055,1.005,0.898,0.946,51.595,301018819,heavyTank,8,F08_AMX_50_100
3153,1013.909,0.932,0.832,1.189,55.019,59054243,heavyTank,7,GB10_Black_Prince
3169,218.807,1.220,1.231,1.496,56.611,5362372,lightTank,2,J02_Te_Ke
3201,428.239,1.189,0.624,1.462,56.038,1495926,AT-SPG,4,S19_Sav_M43
3217,1764.811,0.968,0.978,0.437,52.753,3647911,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.951,1.635,1.194,1.610,57.398,43390583,lightTank,1,R11_MS-1
3345,318.309,1.288,1.285,1.403,58.299,22844248,lightTank,3,G08_Pz38t
3361,615.551,1.134,1.116,1.159,55.572,83444838,heavyTank,5,A09_T1_hvy
3377,721.973,0.697,2.295,0.675,52.237,80199023,lightTank,7,Ch16_WZ_131
3393,390.112,1.073,0.138,1.824,52.232,10113185,SPG,3,F21_Lorraine39_L_AM
3409,283.685,1.095,0.126,1.661,55.867,1077006,SPG,3,GB27_Sexton
3425,1523.311,0.896,1.114,0.782,50.438,60348689,mediumTank,9,J14_Type_61
3457,527.050,1.070,0.819,1.030,54.983,11819265,AT-SPG,5,S14_Ikv_103
3473,2207.028,1.020,1.010,0.356,51.466,1373138,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.644,1.075,0.728,1.023,53.303,505554006,AT-SPG,6,R17_SU-100
3601,297.691,1.757,0.898,1.672,58.283,16674551,AT-SPG,2,G21_PanzerJager_I
3617,474.336,0.868,0.115,1.691,49.648,48754687,SPG,3,A16_M7_Priest
3633,1077.874,0.995,1.068,0.768,54.362,132531053,heavyTank,7,Ch10_IS2
3649,1816.450,1.090,1.703,0.775,48.810,606924858,mediumTank,10,F18_Bat_Chatillon25t
3665,746.368,0.949,1.017,1.035,52.831,18607386,mediumTank,6,GB19_Sherman_Firefly
3681,1816.024,0.964,1.321,0.735,49.013,40930524,mediumTank,10,J16_ST_B1
3713,778.941,0.960,0.610,1.022,53.189,67164471,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.413,1.238,0.121,1.442,54.473,12489661,SPG,2,R16_SU-18
3857,1043.131,0.995,0.681,1.016,53.036,251132347,AT-SPG,7,G18_JagdPanther
3873,1143.012,0.995,1.057,0.945,54.005,541230583,heavyTank,7,A11_T29
3889,867.497,0.672,2.470,0.626,52.031,99632622,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.840,0.963,0.849,0.760,50.446,181352212,heavyTank,9,F09_AMX_50_120
3921,1246.031,0.811,1.040,0.853,52.649,81150195,heavyTank,8,GB11_Caernarvon
3937,2131.916,0.941,0.801,0.446,51.741,41197476,heavyTank,10,J20_Type_2605
3969,990.589,0.942,0.581,1.078,52.197,41538096,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.975,0.928,0.022,0.710,50.706,209316584,SPG,8,R27_SU-14
4113,884.285,0.936,1.527,1.014,53.368,46469195,mediumTank,7,G24_VK3002DB
4129,836.728,0.999,0.078,1.378,51.357,116757352,SPG,5,A18_M41
4145,1815.265,0.935,1.274,0.645,49.468,47221889,mediumTank,10,Ch19_121
4161,621.158,1.106,0.097,2.172,53.292,42472393,SPG,5,F22_AMX_105AM
4193,1555.203,0.821,0.690,0.468,51.994,91163675,heavyTank,9,J25_Type_4
4225,1389.723,0.931,0.581,0.908,50.691,90734973,AT-SPG,8,S21_UDES_03
4353,1055.897,0.820,1.449,0.875,52.372,312819718,mediumTank,8,R20_T-44
4369,353.196,1.022,1.812,1.101,57.629,5706246,mediumTank,4,G10_PzIII_AusfJ
4385,1241.476,0.860,1.148,0.908,52.411,233047741,heavyTank,8,A12_T32
4401,321.476,1.267,1.184,1.401,57.540,11442905,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.965,0.996,1.133,1.000,54.228,8550665,mediumTank,5,F11_Renault_G1R
4433,1630.714,0.863,1.000,0.628,51.181,134970490,heavyTank,9,GB12_Conqueror
4449,373.813,1.069,0.709,1.097,54.386,2582394,heavyTank,4,J22_Type_95
4481,1798.777,1.020,0.574,0.890,50.674,74092236,AT-SPG,9,S10_Strv_103_0_Series
4609,239.379,1.380,1.067,1.779,57.295,20133447,lightTank,2,R09_T-26
4625,405.503,1.008,0.165,1.598,53.876,14040413,SPG,4,G22_Sturmpanzer_II
4641,390.435,1.004,0.125,1.548,53.603,23270994,SPG,4,A17_M37
4657,486.589,0.991,1.365,1.106,54.219,113824244,mediumTank,5,Ch21_T34
4673,931.792,1.032,0.077,1.434,52.587,187350837,SPG,6,F23_AMX_13F3AM
4689,766.037,0.978,0.728,1.172,54.561,47236355,heavyTank,6,GB09_Churchill_VII
4705,324.977,1.149,0.728,1.071,55.473,431895,heavyTank,3,J21_Type_91
4737,2188.100,1.084,0.663,0.860,50.172,32577326,AT-SPG,10,S11_Strv_103B
4865,546.779,0.950,0.098,1.394,50.744,140125137,SPG,4,R14_SU-5
4881,281.837,1.158,1.754,1.097,57.711,11720684,lightTank,3,G102_Pz_III
4897,301.699,1.299,1.399,1.171,57.065,16160819,mediumTank,3,A25_M2_med
4913,506.460,0.727,2.392,0.730,52.891,35347155,lightTank,6,Ch15_59_16
4929,980.099,0.763,2.219,0.697,51.318,271685427,lightTank,9,F17_AMX_13_90
4945,323.463,0.817,0.773,1.280,54.871,13229805,lightTank,3,GB04_Valentine
4961,1288.796,0.813,0.748,0.626,52.928,111868366,heavyTank,8,J27_O_I_120
5121,292.897,1.646,0.435,1.751,58.641,7625200,AT-SPG,2,R10_AT-1
5137,1235.013,0.831,0.951,0.874,51.737,419630612,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.742,0.847,2.226,1.041,56.421,3543757,lightTank,4,A22_M5_Stuart
5169,688.507,0.950,1.461,1.014,54.073,125733056,mediumTank,6,Ch20_Type58
5185,691.174,0.737,2.083,0.775,52.456,160825446,lightTank,7,F16_AMX_13_75
5201,256.599,1.441,1.252,1.396,57.051,4022494,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.559,0.964,0.978,0.642,55.262,163765567,heavyTank,7,J28_O_I_100
5377,1282.543,0.884,0.991,0.783,51.644,1741993437,heavyTank,8,R19_IS-3
5393,393.548,0.674,2.268,0.710,53.896,43468589,lightTank,5,G26_VK1602
5409,380.125,0.787,1.894,0.897,53.692,46295304,lightTank,5,A23_M7_med
5425,1845.197,0.881,1.332,0.555,50.119,27014644,heavyTank,10,Ch22_113
5457,882.861,0.926,1.609,1.038,52.930,79713082,mediumTank,7,GB22_Comet
5473,848.301,1.055,0.803,0.647,54.481,262320133,heavyTank,6,J24_Mi_To_130_tons
5633,979.451,1.031,0.067,1.155,51.087,239801666,SPG,6,R26_SU-8
5649,631.663,1.064,0.102,1.528,53.046,228240034,SPG,5,G23_Grille
5665,237.611,1.335,1.526,1.440,57.671,6651266,mediumTank,2,A24_T2_med
5681,1083.247,0.710,2.465,0.595,49.971,14596743,lightTank,9,Ch28_WZ_132A
5697,1444.094,0.989,1.361,0.850,51.027,230486789,mediumTank,9,F75_Char_de_25t
5713,1536.560,0.880,1.176,0.798,50.955,87304727,mediumTank,9,GB24_Centurion_Mk3
5729,721.680,1.270,1.143,0.818,55.031,118688820,heavyTank,5,J23_Mi_To
5889,1085.183,0.993,0.814,0.827,53.814,169363340,heavyTank,7,R39_KV-3
5905,358.133,0.995,0.148,1.566,52.054,9279849,SPG,3,G19_Wespe
5921,1123.923,0.832,1.398,0.985,52.149,82475148,mediumTank,8,A35_Pershing
5937,1389.158,0.783,2.689,0.584,48.361,4293766,lightTank,10,Ch29_Type_62C_prot
5953,255.043,1.102,0.915,1.683,58.942,355542,lightTank,3,F13_AMX38
5969,1112.895,0.777,1.227,0.900,52.629,79500988,mediumTank,8,GB23_Centurion
5985,240.030,1.446,1.196,1.131,57.353,958780,mediumTank,2,J26_Type_89
6145,1847.617,0.882,1.080,0.669,49.389,202460103,heavyTank,10,R90_IS_4M
6161,347.367,0.877,2.435,1.057,56.589,59219931,lightTank,4,G25_PzII_Luchs
6177,280.713,1.831,1.045,1.538,56.756,101484307,AT-SPG,2,A46_T3
6193,2079.719,0.951,1.258,0.494,49.326,14390992,heavyTank,10,Ch41_WZ_111_5A
6209,1929.581,1.010,0.956,0.688,48.654,164947857,heavyTank,10,F10_AMX_50B
6225,1865.610,0.882,1.056,0.633,49.024,51113190,heavyTank,10,GB13_FV215b
6401,378.580,1.457,0.792,1.622,57.454,10210881,AT-SPG,4,R24_SU-76
6417,462.851,0.924,1.516,1.005,54.884,32296836,mediumTank,5,G28_PzIII_IV
6433,360.546,1.451,1.138,1.305,58.219,8812184,AT-SPG,3,A109_T56_GMC
6449,276.446,1.717,0.472,1.289,60.967,398588,AT-SPG,2,Ch30_T-26G_FT
6465,518.735,0.647,1.902,0.659,52.319,199785077,lightTank,6,F15_AMX_12t
6481,324.116,0.886,1.658,1.020,55.290,22894307,lightTank,5,GB60_Covenanter
6657,863.742,0.904,1.420,1.034,53.938,208155873,mediumTank,7,R23_T-43
6673,389.215,1.360,0.904,1.502,58.945,25111803,AT-SPG,3,G20_Marder_II
6705,374.016,1.556,0.621,1.306,57.795,968132,AT-SPG,3,Ch31_M3G_FT
6721,631.111,1.129,0.852,1.028,55.249,56371545,heavyTank,5,F05_BDR_G1B
6913,493.648,1.291,0.819,1.369,56.134,90639321,AT-SPG,4,R25_GAZ-74b
6929,1896.489,0.908,0.865,0.607,51.936,82285050,heavyTank,10,G42_Maus
6945,576.095,1.115,0.922,1.326,54.994,69125883,AT-SPG,5,A30_M10_Wolverine
6961,511.767,1.394,0.653,1.115,56.972,6305564,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.876,0.873,0.920,0.975,53.577,80725516,heavyTank,7,F07_AMX_M4_1945
6993,296.350,1.310,0.912,1.027,56.508,10075975,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.059,0.857,1.212,0.585,49.470,659245001,heavyTank,10,R45_IS-7
7185,730.906,0.941,1.238,0.862,54.367,97824349,heavyTank,6,G27_VK3001P
7201,789.667,0.995,0.836,1.088,54.099,73057011,AT-SPG,6,A31_M36_Slagger
7217,585.917,1.056,0.476,0.876,55.324,4706729,AT-SPG,5,Ch33_60G_FT
7233,1103.677,0.899,0.062,1.146,51.466,180001418,SPG,7,F24_Lorraine155_50
7249,1838.967,0.932,1.338,0.685,49.399,58327967,mediumTank,10,GB86_Centurion_Action_X
7425,1406.004,1.046,0.513,0.768,50.335,678550919,AT-SPG,8,R47_ISU-152
7441,1545.275,0.854,0.922,0.608,51.801,162368201,heavyTank,9,G58_VK4502P
7457,1312.491,0.906,0.039,0.797,51.076,284035282,SPG,8,A37_M40M43
7473,797.376,1.041,0.614,0.847,54.358,15335130,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.147,0.885,0.055,0.982,50.801,233930630,SPG,8,F25_Lorraine155_51
7505,318.669,1.219,1.608,1.086,57.119,23462286,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.651,1.172,0.121,1.715,53.828,107848250,SPG,3,R66_SU-26
7697,1399.320,1.012,0.579,0.933,51.692,251650981,AT-SPG,8,G37_Ferdinand
7713,493.419,1.284,0.942,1.430,56.559,51539572,AT-SPG,4,A29_T40
7729,1041.619,1.087,0.601,0.836,53.792,13799490,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.519,1.809,0.742,1.779,58.718,1759839,AT-SPG,2,F30_RenaultFT_AC
7761,248.305,1.390,1.731,1.232,57.107,42730640,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.039,0.895,1.568,0.771,51.012,549786815,mediumTank,9,R40_T-54
7953,1758.435,1.032,0.603,0.755,51.237,298588732,AT-SPG,9,G44_JagdTiger
7969,1086.653,0.934,0.052,1.005,51.635,197778083,SPG,7,A32_M12
7985,1353.848,0.945,0.458,0.630,51.353,7716480,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.450,1.530,0.751,1.725,58.034,5520891,AT-SPG,4,GB42_Valentine_AT
8193,1859.283,1.124,0.613,0.757,50.540,485446525,AT-SPG,9,R53_Object_704
8209,324.389,0.890,2.026,1.121,56.610,6442769,lightTank,4,G52_Pz38_NA
8225,1361.052,0.973,0.511,0.902,52.175,70188496,AT-SPG,8,A39_T28
8241,1849.792,1.103,0.496,0.582,51.441,7651478,AT-SPG,9,Ch37_WZ111G_FT
8257,356.108,1.388,0.906,1.752,59.404,2619841,AT-SPG,3,F52_RenaultUE57
8273,275.252,1.652,1.123,1.530,58.412,2353976,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.033,0.942,0.027,0.711,49.935,213633684,SPG,9,R51_Object_212
8465,1098.697,0.806,1.221,0.923,52.587,103818504,mediumTank,8,G64_Panther_II
8481,1648.781,0.847,0.031,0.638,49.285,90687598,SPG,10,A38_T92
8497,2093.102,1.030,0.641,0.518,49.486,739486,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.955,0.960,0.606,1.153,52.432,111824395,AT-SPG,8,GB72_AT15
8705,1661.590,0.897,0.040,0.738,49.064,309752377,SPG,10,R52_Object_261
8721,1451.235,0.895,0.035,0.666,49.868,150106423,SPG,9,G45_G_Tiger
8737,1768.036,1.068,0.510,0.607,52.707,95132362,AT-SPG,9,A40_T95
8785,545.384,1.089,0.731,1.643,56.957,53661107,AT-SPG,5,GB73_AT2
8961,845.455,0.894,1.429,0.978,54.331,58105966,mediumTank,7,R46_KV-13
8977,1140.845,0.957,0.045,0.956,51.108,499265411,SPG,7,G49_G_Panther
8993,1541.083,0.937,1.382,0.738,51.099,85761664,mediumTank,9,A63_M46_Patton
9041,440.291,1.209,1.144,1.513,56.875,10847499,AT-SPG,4,GB57_Alecto
9217,1315.275,0.983,1.081,0.787,52.003,424972133,heavyTank,8,R61_Object252
9233,1664.178,0.885,0.033,0.627,49.404,111308326,SPG,10,G61_G_E
9249,1037.331,1.007,0.756,1.086,53.286,52603968,AT-SPG,7,A64_T25_AT
9297,2010.353,1.046,0.528,0.473,48.767,111363292,AT-SPG,10,GB48_FV215b_183
9473,383.824,0.816,2.334,0.946,55.248,6294454,lightTank,5,R41_T-50
9489,1891.323,0.899,0.951,0.499,50.163,422425718,heavyTank,10,G56_E-100
9505,1531.794,0.849,1.053,0.693,50.407,282365417,heavyTank,9,A66_M103
9553,757.874,0.998,0.643,1.333,55.640,70096817,AT-SPG,6,GB74_AT8
9745,1549.418,0.873,0.979,0.698,51.475,515969644,heavyTank,9,G55_E-75
9761,405.157,0.604,2.581,0.669,53.245,93452260,lightTank,5,A34_M24_Chaffee
9793,430.894,1.269,0.552,1.167,57.203,2585910,AT-SPG,4,F32_Somua_Sau_40
9809,742.695,0.928,0.414,1.122,53.287,2196623,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.759,0.941,0.815,0.930,50.742,67521280,AT-SPG,8,R58_SU-101
10001,495.428,0.617,2.367,0.609,52.541,39198455,lightTank,6,G66_VK2801
10017,709.872,0.983,1.124,1.068,54.414,74253339,mediumTank,6,A36_Sherman_Jumbo
10049,618.833,1.170,0.706,1.271,54.193,78661064,AT-SPG,5,F33_S_35CA
10065,1104.115,1.028,0.633,1.226,55.426,106416491,AT-SPG,7,GB75_AT7
10241,1019.281,1.003,0.817,1.087,53.147,100423476,AT-SPG,7,R74_SU100M1
10257,1549.352,0.916,1.286,0.718,51.479,187713109,mediumTank,9,G54_E-50
10273,453.048,1.178,1.213,1.510,57.155,27436776,AT-SPG,4,A57_M8A1
10497,817.564,1.035,0.687,0.668,53.554,400378220,heavyTank,6,R77_KV2
10513,1222.024,0.848,1.150,0.865,52.204,95961161,heavyTank,8,G67_VK4502A
10529,601.016,1.158,1.378,1.342,54.570,588044073,AT-SPG,5,A58_T67
10577,194.911,1.298,0.201,1.170,56.631,1953754,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.265,0.871,0.907,0.645,51.427,252908778,heavyTank,9,R63_ST_I
10769,1058.994,0.908,0.928,0.988,54.212,209468105,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.976,0.882,1.225,0.656,49.124,278966568,heavyTank,10,A69_T110E5
10817,984.069,0.891,0.666,1.025,53.273,42363751,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.032,0.960,0.092,1.777,54.392,12246757,SPG,4,GB26_Birch_Gun
11009,1204.738,0.815,0.805,0.804,52.171,173973621,heavyTank,8,R73_KV4
11025,1018.712,0.971,0.461,0.947,50.905,125011020,AT-SPG,7,G43_Sturer_Emil
11041,980.143,0.916,0.891,1.127,53.058,194035765,AT-SPG,7,A72_T25_2
11073,1623.238,0.988,0.886,0.794,51.659,72941707,AT-SPG,9,F37_AMX50_Foch
11089,596.094,1.110,0.106,1.516,55.126,80700269,SPG,5,GB28_Bishop
11265,800.471,0.993,0.881,0.829,54.487,237400566,heavyTank,6,R72_T150
11281,491.014,1.260,0.777,1.499,56.179,47445595,AT-SPG,4,G39_Marder_III
