tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.021,0.971,1.355,1.080,54.978,245410892,mediumTank,5,R04_T-34
33,591.188,1.230,1.520,1.189,56.097,26769182,heavyTank,5,A21_T14
49,1111.447,0.888,1.581,0.901,51.939,512814317,mediumTank,8,Ch01_Type59
81,218.099,1.675,0.913,1.251,57.616,5871929,mediumTank,1,GB01_Medium_Mark_I
113,206.082,1.569,0.837,1.039,58.689,2222866,lightTank,1,Cz06_Kolohousenka
129,199.670,1.496,1.354,1.044,58.936,1381902,lightTank,1,S05_Strv_M21_29
145,773.809,0.981,1.330,0.755,54.888,5465524,mediumTank,6,Pl03_PzV_Poland
161,207.364,1.691,1.039,1.424,58.268,806589,lightTank,1,It04_Fiat_3000
257,578.671,1.110,0.533,1.232,54.438,161983271,AT-SPG,5,R02_SU-85
273,925.619,1.008,0.076,1.252,51.283,289045301,SPG,6,G02_Hummel
289,265.262,1.067,2.171,1.462,57.126,6372113,lightTank,3,A03_M3_Stuart
305,669.158,0.674,2.485,0.671,51.872,54284804,lightTank,7,Ch02_Type62
321,293.367,1.209,0.806,1.589,58.592,1497224,mediumTank,3,F03_D2
337,244.368,1.408,0.918,1.208,56.874,2256577,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.908,1.364,1.175,1.450,57.689,611774,mediumTank,2,J15_Chi_Ni
369,224.577,1.213,1.384,1.426,56.627,1591544,lightTank,2,Cz03_LT_vz35
385,240.303,1.332,1.326,1.202,57.399,1590072,lightTank,2,S03_Strv_M38
401,202.830,1.072,1.141,1.376,58.296,414641,lightTank,2,Pl01_TKS_20mm
417,231.382,1.295,1.498,1.554,58.067,278551,lightTank,2,It05_Carro_L6_40
513,1036.323,0.975,0.999,0.807,53.413,611850295,heavyTank,7,R01_IS
529,1074.489,0.935,0.973,0.997,53.598,415556855,heavyTank,7,G04_PzVI_Tiger_I
545,198.153,1.536,1.822,1.364,58.020,19751387,lightTank,1,A01_T1_Cunningham
577,201.522,1.474,1.203,1.818,58.086,1019128,lightTank,1,F01_RenaultFT
593,240.590,1.363,2.090,1.377,58.123,3012435,lightTank,2,GB14_M2
609,194.434,1.552,1.095,1.704,57.625,2260012,lightTank,1,J01_NC27
625,275.492,0.952,1.069,1.464,56.714,3136128,lightTank,3,Cz10_LT_vz38
641,317.604,1.167,1.385,1.471,56.944,3358154,lightTank,3,S12_Strv_M40
673,263.403,1.495,1.042,1.496,58.751,763486,mediumTank,2,It06_M14_41
769,256.369,0.990,1.855,1.259,56.081,4981691,lightTank,4,R03_BT-7
785,233.967,1.353,1.475,1.719,57.327,16148573,lightTank,2,G07_Pz35t
801,797.488,0.960,1.010,0.870,53.710,118046291,heavyTank,6,A10_M6
817,1246.074,0.918,1.290,0.693,52.466,109572300,heavyTank,8,Ch03_WZ-111
833,221.382,1.340,0.119,1.352,56.341,3631328,SPG,2,F20_RenaultBS
849,439.884,1.117,0.765,1.564,56.123,129211017,mediumTank,4,GB07_Matilda
865,235.383,1.348,1.440,1.379,56.855,1265646,lightTank,2,J03_Ha_Go
881,367.139,0.953,1.142,1.304,55.876,5678114,mediumTank,4,Cz11_V_8_H
897,380.410,0.987,1.257,1.101,55.521,7950007,mediumTank,4,S04_Lago_I
913,1364.139,0.877,0.985,0.437,53.549,4943000,heavyTank,8,Pl08_50TP_prototyp
929,345.979,1.306,1.151,1.320,57.085,1453525,mediumTank,3,It03_M15_42
1025,229.137,1.307,1.669,1.401,56.845,45226849,lightTank,2,R08_BT-2
1041,581.609,1.104,0.695,1.351,54.187,197486777,AT-SPG,5,G05_StuG_40_AusfG
1057,526.142,1.058,1.355,0.968,54.880,127218256,mediumTank,5,A05_M4_Sherman
1073,916.935,0.907,1.455,0.941,54.404,102499111,mediumTank,7,Ch04_T34_1
1089,376.655,1.131,1.077,1.459,55.809,5093318,heavyTank,4,F04_B1
1105,702.770,0.989,1.856,0.966,54.611,290339480,mediumTank,6,GB21_Cromwell
1121,911.845,0.887,1.006,1.055,51.350,68716106,mediumTank,7,J11_Chi_Ri
1137,487.169,0.848,1.403,1.066,54.367,43202850,mediumTank,5,Cz09_T_24
1153,503.798,0.911,1.162,0.981,53.937,27252093,mediumTank,5,S02_Strv_M42
1169,196.961,1.569,1.514,1.314,59.162,301621,lightTank,1,Pl14_4TP
1185,412.335,1.100,1.020,0.861,55.379,5709724,mediumTank,4,It07_P26_40
1297,902.422,0.875,1.235,1.149,53.941,138253402,mediumTank,7,G03_PzV_Panther
1313,695.504,0.970,1.414,1.060,54.987,35873189,mediumTank,6,A06_M4A3E8_Sherman
1329,221.147,1.671,1.257,1.698,56.520,5645407,lightTank,1,Ch06_Renault_NC31
1345,234.612,1.388,1.061,1.947,58.641,7666774,lightTank,2,F12_Hotchkiss_H35
1361,292.329,1.117,1.752,1.468,57.443,724227,lightTank,3,GB15_Stuart_I
1377,486.112,0.911,1.172,1.056,54.448,36215425,mediumTank,5,J08_Chi_Nu
1393,718.609,0.917,1.432,1.000,53.492,142901352,mediumTank,6,Cz08_T_25
1409,750.806,0.945,1.097,0.991,53.762,66282084,mediumTank,6,S07_Strv_74
1425,261.896,1.463,1.113,1.311,58.637,388958,lightTank,2,Pl09_7TP
1441,489.692,0.890,1.059,0.780,54.753,7692904,mediumTank,5,It11_P43
1537,390.733,1.003,1.190,0.973,55.526,83258749,mediumTank,4,R06_T-28
1553,747.587,1.045,0.726,1.226,53.563,104243871,AT-SPG,6,G17_JagdPzIV
1569,949.020,0.921,1.579,0.994,54.426,85203978,mediumTank,7,A07_T20
1585,1043.929,0.814,1.488,0.927,52.270,33597617,mediumTank,8,Ch05_T34_2
1601,228.955,1.346,0.949,2.151,57.462,575468,lightTank,2,F02_D1
1617,379.433,1.016,0.859,1.085,54.866,1136407,mediumTank,4,GB17_Grant_I
1633,369.975,0.979,1.215,1.132,56.002,7225394,mediumTank,4,J09_Chi_He
1649,927.389,0.875,1.213,0.840,53.154,111559785,mediumTank,7,Cz05_T34_100
1665,930.874,0.898,1.287,0.797,53.157,65152369,mediumTank,7,S13_Leo
1681,295.746,1.076,1.292,1.067,56.362,209465,lightTank,3,Pl06_10TP
1697,751.547,0.986,1.039,0.647,53.824,18234551,mediumTank,6,It10_P43_bis
1793,1159.392,0.916,0.044,0.758,50.382,168648405,SPG,7,R15_S-51
1809,453.193,1.409,0.601,1.188,56.734,84390568,AT-SPG,4,G09_Hetzer
1825,250.745,1.488,2.442,1.418,57.708,47405791,lightTank,2,A02_M2_lt
1841,1437.915,0.876,1.354,0.700,51.624,78243932,mediumTank,9,Ch18_WZ-120
1889,726.056,0.947,1.055,1.089,52.472,62992409,mediumTank,6,J10_Chi_To
1905,1075.569,0.785,1.039,0.888,51.724,38095892,mediumTank,8,Cz07_TVP_46
1921,1369.237,0.967,0.850,0.694,52.730,94841240,heavyTank,8,S18_EMIL_1951_E1
1937,316.314,0.825,1.394,0.871,55.487,340174,lightTank,4,Pl07_14TP
1953,949.561,0.962,1.342,0.659,53.601,16942749,mediumTank,7,It09_P43_ter
2049,306.935,0.828,2.233,1.057,55.989,8703880,lightTank,5,R12_A-20
2065,236.560,1.375,1.685,1.565,57.412,43420777,lightTank,2,G06_PzII
2081,229.650,1.240,0.384,1.830,54.388,17609486,SPG,2,A107_T1_HMC
2097,1612.133,0.872,1.219,0.532,51.795,113383117,heavyTank,9,Ch12_111_1_2_3
2113,660.975,1.318,0.111,1.404,55.002,83283566,SPG,5,F28_105_leFH18B2
2129,458.727,0.942,1.586,1.175,55.243,28231928,lightTank,6,GB20_Crusader
2145,325.183,1.259,1.173,1.310,57.450,5914152,lightTank,3,J07_Chi_Ha
2161,1701.756,1.053,1.109,0.752,51.650,156974764,mediumTank,9,Cz02_TVP_T50
2177,1638.539,0.968,0.956,0.581,51.760,59236039,heavyTank,9,S17_EMIL_1952_E2
2193,511.142,0.878,1.172,0.664,54.955,2069556,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.626,0.888,1.104,0.622,51.183,16377452,mediumTank,8,It14_P44_Pantera
2305,999.191,1.007,0.517,0.860,52.588,288090997,AT-SPG,7,R18_SU-152
2321,760.942,0.994,1.122,1.066,54.678,174545958,heavyTank,6,G15_VK3601H
2353,245.764,1.432,1.264,1.454,57.491,6666598,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.173,1.581,1.057,1.582,58.026,45985676,AT-SPG,3,F27_FCM_36Pak40
2385,301.506,1.169,0.994,1.364,57.278,1243180,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.928,1.141,1.553,1.416,57.020,2492773,lightTank,3,J04_Ke_Ni
2417,1947.116,1.069,1.354,0.658,48.882,116610385,mediumTank,10,Cz04_T50_51
2433,1910.257,0.940,1.179,0.557,49.371,14427601,heavyTank,10,S16_Kranvagn
2449,740.411,0.919,0.776,0.656,53.693,3391466,mediumTank,6,Pl10_40TP_Habicha
2465,1773.936,1.128,1.107,0.674,51.147,15245411,mediumTank,9,It12_Prototipo_Standard_B
2561,706.523,0.930,1.332,0.950,54.072,832555243,mediumTank,6,R07_T-34-85
2577,645.421,1.006,1.186,1.066,54.702,60093921,mediumTank,5,G13_VK3001H
2593,1716.397,0.978,0.679,0.586,50.575,344656606,AT-SPG,9,A14_T30
2625,783.717,0.885,0.897,0.833,53.412,124941834,heavyTank,6,F06_ARL_44
2657,1121.000,0.816,1.191,1.009,51.033,74309650,mediumTank,8,J13_STA_1
2689,247.161,1.378,0.557,1.321,58.374,30537,AT-SPG,2,S09_L_120_TD
2705,1085.097,0.990,1.037,0.593,53.558,5635097,heavyTank,7,Pl11_45TP_Habicha
2721,2122.987,1.183,1.190,0.618,50.114,8573925,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.265,1.026,1.023,0.750,53.801,876397073,heavyTank,6,R106_KV85
2833,346.947,1.151,0.179,1.341,57.468,2897530,SPG,3,G11_Bison_I
2849,1258.991,0.792,0.812,0.692,50.880,973426633,heavyTank,8,A13_T34_hvy
2865,1232.674,0.839,1.074,0.761,53.069,89466958,heavyTank,8,Ch11_110
2881,278.594,0.803,0.789,1.190,56.296,4971001,lightTank,4,F14_AMX40
2897,623.397,1.113,0.855,1.295,55.707,59052105,heavyTank,5,GB08_Churchill_I
2913,362.056,0.967,1.658,1.120,55.457,15379768,lightTank,4,J06_Ke_Ho
2945,363.431,1.414,0.600,1.489,58.251,1669524,AT-SPG,3,S20_Ikv_72
2961,1327.813,0.847,0.949,0.494,52.342,5141860,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.005,1.065,1.336,1.186,56.143,12567056,lightTank,3,R22_T-46
3089,220.292,1.626,1.784,1.537,57.804,33215733,lightTank,1,G12_Ltraktor
3105,361.911,1.024,0.830,1.027,55.331,10233600,mediumTank,4,A04_M3_Grant
3121,329.484,0.891,2.179,1.053,55.097,24241829,lightTank,4,Ch09_M5
3137,1324.078,1.005,0.898,0.946,51.597,307050427,heavyTank,8,F08_AMX_50_100
3153,1013.887,0.932,0.832,1.190,55.014,60080980,heavyTank,7,GB10_Black_Prince
3169,218.902,1.221,1.232,1.490,56.630,5397782,lightTank,2,J02_Te_Ke
3201,428.344,1.191,0.625,1.452,56.033,1515743,AT-SPG,4,S19_Sav_M43
3217,1755.101,0.962,0.973,0.442,52.781,5217931,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.026,1.636,1.196,1.613,57.401,44189116,lightTank,1,R11_MS-1
3345,318.622,1.289,1.286,1.401,58.295,23305150,lightTank,3,G08_Pz38t
3361,615.529,1.134,1.116,1.158,55.567,84826922,heavyTank,5,A09_T1_hvy
3377,721.323,0.697,2.294,0.676,52.222,82106737,lightTank,7,Ch16_WZ_131
3393,390.120,1.073,0.138,1.825,52.229,10356023,SPG,3,F21_Lorraine39_L_AM
3409,283.760,1.095,0.126,1.662,55.889,1092493,SPG,3,GB27_Sexton
3425,1523.278,0.896,1.114,0.783,50.435,61327661,mediumTank,9,J14_Type_61
3457,527.038,1.071,0.819,1.031,54.985,11937380,AT-SPG,5,S14_Ikv_103
3473,2186.317,0.997,0.993,0.365,51.340,2284319,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.589,1.074,0.729,1.023,53.304,516290860,AT-SPG,6,R17_SU-100
3601,297.806,1.757,0.898,1.675,58.299,17017189,AT-SPG,2,G21_PanzerJager_I
3617,474.475,0.869,0.115,1.691,49.652,49924145,SPG,3,A16_M7_Priest
3633,1077.824,0.995,1.068,0.769,54.360,134776650,heavyTank,7,Ch10_IS2
3649,1814.143,1.088,1.704,0.774,48.809,621481387,mediumTank,10,F18_Bat_Chatillon25t
3665,746.376,0.949,1.016,1.036,52.834,18915081,mediumTank,6,GB19_Sherman_Firefly
3681,1814.749,0.963,1.321,0.735,49.007,41645639,mediumTank,10,J16_ST_B1
3713,778.623,0.960,0.609,1.021,53.182,68400667,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.355,1.238,0.121,1.447,54.451,12745234,SPG,2,R16_SU-18
3857,1042.992,0.995,0.681,1.016,53.038,256201776,AT-SPG,7,G18_JagdPanther
3873,1142.692,0.995,1.057,0.946,54.004,551975160,heavyTank,7,A11_T29
3889,866.383,0.671,2.471,0.627,52.011,101861897,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.187,0.964,0.849,0.761,50.444,185391606,heavyTank,9,F09_AMX_50_120
3921,1246.459,0.812,1.039,0.852,52.646,83270694,heavyTank,8,GB11_Caernarvon
3937,2133.826,0.936,0.794,0.444,51.668,45025520,heavyTank,10,J20_Type_2605
3969,990.018,0.942,0.581,1.078,52.190,42258955,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.749,0.929,0.022,0.711,50.725,215294025,SPG,8,R27_SU-14
4113,884.058,0.936,1.528,1.014,53.382,47554777,mediumTank,7,G24_VK3002DB
4129,837.695,0.999,0.078,1.379,51.358,119424123,SPG,5,A18_M41
4145,1813.939,0.933,1.273,0.646,49.439,48137891,mediumTank,10,Ch19_121
4161,621.188,1.106,0.097,2.173,53.300,43429835,SPG,5,F22_AMX_105AM
4193,1555.463,0.821,0.690,0.467,51.983,94776854,heavyTank,9,J25_Type_4
4225,1388.531,0.930,0.581,0.907,50.682,93977635,AT-SPG,8,S21_UDES_03
4353,1056.046,0.820,1.449,0.875,52.373,322058981,mediumTank,8,R20_T-44
4369,353.074,1.023,1.813,1.101,57.664,5826324,mediumTank,4,G10_PzIII_AusfJ
4385,1241.694,0.861,1.149,0.910,52.413,238151397,heavyTank,8,A12_T32
4401,321.411,1.267,1.185,1.399,57.538,11618113,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.941,0.996,1.133,1.001,54.247,8662243,mediumTank,5,F11_Renault_G1R
4433,1631.896,0.863,1.001,0.627,51.179,138831819,heavyTank,9,GB12_Conqueror
4449,373.763,1.069,0.709,1.092,54.390,2632439,heavyTank,4,J22_Type_95
4481,1795.959,1.019,0.575,0.889,50.679,77326555,AT-SPG,9,S10_Strv_103_0_Series
4609,239.364,1.380,1.066,1.777,57.297,20387778,lightTank,2,R09_T-26
4625,405.347,1.008,0.165,1.591,53.884,14358336,SPG,4,G22_Sturmpanzer_II
4641,390.270,1.003,0.125,1.547,53.589,23613687,SPG,4,A17_M37
4657,486.629,0.991,1.365,1.106,54.222,115941894,mediumTank,5,Ch21_T34
4673,932.284,1.032,0.077,1.434,52.593,191695548,SPG,6,F23_AMX_13F3AM
4689,766.037,0.978,0.728,1.173,54.563,48168728,heavyTank,6,GB09_Churchill_VII
4705,325.055,1.150,0.728,1.064,55.433,440010,heavyTank,3,J21_Type_91
4737,2181.379,1.078,0.661,0.858,50.186,34606846,AT-SPG,10,S11_Strv_103B
4865,546.901,0.951,0.098,1.394,50.738,143338793,SPG,4,R14_SU-5
4881,281.965,1.159,1.757,1.095,57.700,11960135,lightTank,3,G102_Pz_III
4897,301.654,1.299,1.398,1.168,57.056,16560028,mediumTank,3,A25_M2_med
4913,506.056,0.726,2.390,0.731,52.876,36357237,lightTank,6,Ch15_59_16
4929,979.830,0.764,2.220,0.698,51.322,277798889,lightTank,9,F17_AMX_13_90
4945,323.443,0.817,0.773,1.277,54.869,13497437,lightTank,3,GB04_Valentine
4961,1287.893,0.811,0.746,0.625,52.907,114921059,heavyTank,8,J27_O_I_120
5121,292.892,1.645,0.436,1.754,58.633,7868468,AT-SPG,2,R10_AT-1
5137,1235.124,0.831,0.952,0.876,51.730,428372709,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.518,0.847,2.231,1.040,56.414,3655382,lightTank,4,A22_M5_Stuart
5169,688.601,0.951,1.461,1.015,54.076,128024070,mediumTank,6,Ch20_Type58
5185,690.875,0.738,2.083,0.775,52.458,165591691,lightTank,7,F16_AMX_13_75
5201,256.465,1.440,1.251,1.396,57.057,4057214,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.717,0.964,0.977,0.641,55.245,168087277,heavyTank,7,J28_O_I_100
5377,1282.233,0.884,0.991,0.785,51.642,1775046965,heavyTank,8,R19_IS-3
5393,393.390,0.674,2.267,0.711,53.891,44468181,lightTank,5,G26_VK1602
5409,380.115,0.788,1.894,0.896,53.687,47255439,lightTank,5,A23_M7_med
5425,1843.718,0.879,1.331,0.555,50.082,27634224,heavyTank,10,Ch22_113
5457,882.995,0.926,1.609,1.039,52.935,81311699,mediumTank,7,GB22_Comet
5473,847.697,1.054,0.802,0.646,54.477,267435632,heavyTank,6,J24_Mi_To_130_tons
5633,979.545,1.031,0.067,1.156,51.084,245715039,SPG,6,R26_SU-8
5649,631.627,1.064,0.102,1.529,53.043,232720153,SPG,5,G23_Grille
5665,237.421,1.334,1.527,1.436,57.670,6716616,mediumTank,2,A24_T2_med
5681,1081.355,0.709,2.468,0.596,49.953,15029265,lightTank,9,Ch28_WZ_132A
5697,1443.394,0.989,1.362,0.853,51.027,235990153,mediumTank,9,F75_Char_de_25t
5713,1536.772,0.880,1.178,0.799,50.955,89359371,mediumTank,9,GB24_Centurion_Mk3
5729,721.329,1.269,1.142,0.818,55.035,120154033,heavyTank,5,J23_Mi_To
5889,1085.239,0.993,0.814,0.828,53.817,172335841,heavyTank,7,R39_KV-3
5905,358.147,0.996,0.149,1.569,52.053,9541692,SPG,3,G19_Wespe
5921,1123.276,0.832,1.399,0.985,52.147,84607122,mediumTank,8,A35_Pershing
5937,1381.947,0.778,2.696,0.585,48.327,4510801,lightTank,10,Ch29_Type_62C_prot
5953,254.813,1.099,0.917,1.673,58.866,367601,lightTank,3,F13_AMX38
5969,1112.905,0.777,1.228,0.901,52.633,81087423,mediumTank,8,GB23_Centurion
5985,240.274,1.448,1.194,1.137,57.325,974585,mediumTank,2,J26_Type_89
6145,1846.713,0.881,1.079,0.670,49.392,206907867,heavyTank,10,R90_IS_4M
6161,347.254,0.878,2.436,1.055,56.581,60681347,lightTank,4,G25_PzII_Luchs
6177,280.726,1.831,1.048,1.536,56.769,103621961,AT-SPG,2,A46_T3
6193,2071.720,0.944,1.256,0.491,49.270,15522630,heavyTank,10,Ch41_WZ_111_5A
6209,1928.886,1.009,0.955,0.688,48.644,168964003,heavyTank,10,F10_AMX_50B
6225,1864.784,0.881,1.055,0.633,49.014,51875610,heavyTank,10,GB13_FV215b
6401,378.519,1.456,0.792,1.620,57.427,10360579,AT-SPG,4,R24_SU-76
6417,462.588,0.924,1.516,1.005,54.887,32935856,mediumTank,5,G28_PzIII_IV
6433,360.627,1.450,1.140,1.303,58.229,9010611,AT-SPG,3,A109_T56_GMC
6449,276.811,1.716,0.475,1.257,60.952,408965,AT-SPG,2,Ch30_T-26G_FT
6465,518.699,0.648,1.902,0.659,52.317,204996408,lightTank,6,F15_AMX_12t
6481,324.103,0.886,1.659,1.019,55.275,23255597,lightTank,5,GB60_Covenanter
6657,863.816,0.904,1.420,1.035,53.945,212688615,mediumTank,7,R23_T-43
6673,389.428,1.359,0.906,1.501,58.963,25718036,AT-SPG,3,G20_Marder_II
6705,373.921,1.555,0.621,1.308,57.768,991654,AT-SPG,3,Ch31_M3G_FT
6721,631.132,1.129,0.852,1.028,55.253,57392430,heavyTank,5,F05_BDR_G1B
6913,493.539,1.291,0.820,1.369,56.135,92374004,AT-SPG,4,R25_GAZ-74b
6929,1893.606,0.906,0.864,0.610,51.905,84589942,heavyTank,10,G42_Maus
6945,575.956,1.115,0.922,1.323,54.999,70482309,AT-SPG,5,A30_M10_Wolverine
6961,512.072,1.395,0.653,1.115,56.972,6497901,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.982,0.873,0.920,0.976,53.573,82397083,heavyTank,7,F07_AMX_M4_1945
6993,296.318,1.310,0.912,1.027,56.497,10324598,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.284,0.856,1.213,0.585,49.478,678092065,heavyTank,10,R45_IS-7
7185,730.701,0.941,1.238,0.862,54.363,99931748,heavyTank,6,G27_VK3001P
7201,789.310,0.995,0.836,1.087,54.107,74667269,AT-SPG,6,A31_M36_Slagger
7217,585.843,1.056,0.476,0.876,55.316,4808175,AT-SPG,5,Ch33_60G_FT
7233,1103.988,0.899,0.062,1.146,51.467,184248478,SPG,7,F24_Lorraine155_50
7249,1837.834,0.931,1.338,0.685,49.366,59668135,mediumTank,10,GB86_Centurion_Action_X
7425,1406.150,1.046,0.514,0.769,50.344,693320545,AT-SPG,8,R47_ISU-152
7441,1544.882,0.855,0.923,0.611,51.779,166060564,heavyTank,9,G58_VK4502P
7457,1313.144,0.906,0.039,0.798,51.079,290964409,SPG,8,A37_M40M43
7473,796.946,1.040,0.614,0.847,54.333,15867314,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.700,0.885,0.055,0.983,50.796,238671109,SPG,8,F25_Lorraine155_51
7505,318.770,1.220,1.610,1.085,57.121,23881163,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.665,1.172,0.121,1.714,53.832,110898035,SPG,3,R66_SU-26
7697,1399.187,1.013,0.579,0.933,51.693,257033071,AT-SPG,8,G37_Ferdinand
7713,493.342,1.284,0.944,1.430,56.559,52440594,AT-SPG,4,A29_T40
7729,1040.731,1.086,0.601,0.834,53.756,14399697,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.538,1.809,0.743,1.778,58.692,1803321,AT-SPG,2,F30_RenaultFT_AC
7761,248.341,1.390,1.731,1.231,57.119,43471174,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.058,0.895,1.569,0.772,51.017,562810734,mediumTank,9,R40_T-54
7953,1758.453,1.033,0.604,0.755,51.228,305381428,AT-SPG,9,G44_JagdTiger
7969,1087.476,0.934,0.052,1.005,51.637,202314128,SPG,7,A32_M12
7985,1352.735,0.944,0.458,0.630,51.302,8070381,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.499,1.531,0.750,1.724,58.038,5632290,AT-SPG,4,GB42_Valentine_AT
8193,1859.367,1.125,0.613,0.757,50.551,498092318,AT-SPG,9,R53_Object_704
8209,324.870,0.892,2.030,1.121,56.612,6621909,lightTank,4,G52_Pz38_NA
8225,1360.930,0.973,0.512,0.903,52.178,72116955,AT-SPG,8,A39_T28
8241,1846.684,1.101,0.496,0.582,51.358,8110262,AT-SPG,9,Ch37_WZ111G_FT
8257,356.155,1.389,0.908,1.756,59.438,2673367,AT-SPG,3,F52_RenaultUE57
8273,275.267,1.652,1.123,1.532,58.419,2377028,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.090,0.943,0.027,0.711,49.953,221065908,SPG,9,R51_Object_212
8465,1098.375,0.806,1.222,0.924,52.589,106172707,mediumTank,8,G64_Panther_II
8481,1649.417,0.846,0.031,0.639,49.305,93464528,SPG,10,A38_T92
8497,2088.505,1.026,0.638,0.521,49.531,785367,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.122,0.960,0.606,1.153,52.434,113532740,AT-SPG,8,GB72_AT15
8705,1661.301,0.896,0.040,0.739,49.087,318161513,SPG,10,R52_Object_261
8721,1452.210,0.896,0.035,0.667,49.869,154761303,SPG,9,G45_G_Tiger
8737,1768.115,1.068,0.511,0.607,52.719,98124626,AT-SPG,9,A40_T95
8785,545.431,1.089,0.731,1.643,56.956,54509783,AT-SPG,5,GB73_AT2
8961,845.135,0.894,1.430,0.980,54.320,59107721,mediumTank,7,R46_KV-13
8977,1141.646,0.958,0.045,0.957,51.112,511980834,SPG,7,G49_G_Panther
8993,1540.217,0.937,1.384,0.738,51.091,88727541,mediumTank,9,A63_M46_Patton
9041,440.299,1.209,1.146,1.514,56.887,11074431,AT-SPG,4,GB57_Alecto
9217,1315.387,0.983,1.081,0.787,52.008,433367880,heavyTank,8,R61_Object252
9233,1665.210,0.885,0.032,0.627,49.420,114560457,SPG,10,G61_G_E
9249,1037.170,1.008,0.757,1.086,53.302,53898411,AT-SPG,7,A64_T25_AT
9297,2010.511,1.046,0.528,0.472,48.773,113305195,AT-SPG,10,GB48_FV215b_183
9473,383.208,0.815,2.337,0.945,55.256,6460556,lightTank,5,R41_T-50
9489,1890.705,0.898,0.950,0.500,50.154,430738135,heavyTank,10,G56_E-100
9505,1532.080,0.849,1.054,0.695,50.401,288950707,heavyTank,9,A66_M103
9553,758.017,0.998,0.643,1.334,55.646,71414747,AT-SPG,6,GB74_AT8
9745,1549.960,0.874,0.979,0.699,51.474,526492573,heavyTank,9,G55_E-75
9761,405.444,0.604,2.580,0.670,53.247,95711597,lightTank,5,A34_M24_Chaffee
9793,430.972,1.269,0.552,1.179,57.173,2641602,AT-SPG,4,F32_Somua_Sau_40
9809,742.637,0.928,0.414,1.125,53.308,2240716,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.014,0.940,0.815,0.927,50.766,69991647,AT-SPG,8,R58_SU-101
10001,495.262,0.617,2.368,0.608,52.540,40408554,lightTank,6,G66_VK2801
10017,709.796,0.983,1.123,1.069,54.412,75969727,mediumTank,6,A36_Sherman_Jumbo
10049,618.720,1.170,0.706,1.270,54.197,80098577,AT-SPG,5,F33_S_35CA
10065,1104.357,1.028,0.633,1.226,55.431,108183332,AT-SPG,7,GB75_AT7
10241,1019.249,1.003,0.818,1.086,53.163,103550627,AT-SPG,7,R74_SU100M1
10257,1548.869,0.916,1.286,0.718,51.472,192930557,mediumTank,9,G54_E-50
10273,453.036,1.178,1.215,1.508,57.146,27953353,AT-SPG,4,A57_M8A1
10497,817.556,1.035,0.687,0.668,53.554,412513266,heavyTank,6,R77_KV2
10513,1222.038,0.848,1.151,0.866,52.201,97881727,heavyTank,8,G67_VK4502A
10529,600.756,1.158,1.378,1.342,54.567,599499325,AT-SPG,5,A58_T67
10577,194.945,1.298,0.202,1.165,56.603,1982435,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.206,0.871,0.907,0.646,51.434,257750489,heavyTank,9,R63_ST_I
10769,1058.796,0.909,0.929,0.990,54.210,213433277,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.133,0.882,1.223,0.657,49.120,285269702,heavyTank,10,A69_T110E5
10817,984.206,0.891,0.667,1.024,53.283,43224008,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.192,0.961,0.092,1.775,54.372,12395550,SPG,4,GB26_Birch_Gun
11009,1204.812,0.815,0.805,0.804,52.171,176987527,heavyTank,8,R73_KV4
11025,1019.083,0.971,0.461,0.948,50.907,127116496,AT-SPG,7,G43_Sturer_Emil
11041,980.256,0.916,0.891,1.128,53.058,197693075,AT-SPG,7,A72_T25_2
11073,1624.296,0.990,0.886,0.794,51.676,74936897,AT-SPG,9,F37_AMX50_Foch
11089,596.050,1.110,0.106,1.516,55.127,82018744,SPG,5,GB28_Bishop
11265,800.262,0.993,0.880,0.829,54.479,242041697,heavyTank,6,R72_T150
11281,491.060,1.261,0.777,1.501,56.174,48330745,AT-SPG,4,G39_Marder_III
