tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.202,0.983,1.382,1.143,54.902,169880146,mediumTank,5,R04_T-34
33,620.667,1.241,1.566,1.193,55.928,21369590,heavyTank,5,A21_T14
49,1120.583,0.887,1.570,0.907,51.496,411799232,mediumTank,8,Ch01_Type59
81,226.022,1.663,0.926,1.314,57.533,4626702,mediumTank,1,GB01_Medium_Mark_I
113,238.629,1.545,0.821,1.270,58.100,2846527,lightTank,1,Cz06_Kolohousenka
129,225.751,1.417,1.240,1.371,57.940,1632842,lightTank,1,S05_Strv_M21_29
145,775.254,0.977,1.338,0.815,54.331,12432498,mediumTank,6,Pl03_PzV_Poland
161,246.697,1.584,0.954,1.625,57.747,2537039,lightTank,1,It04_Fiat_3000
257,577.693,1.127,0.539,1.291,54.365,104563882,AT-SPG,5,R02_SU-85
273,910.800,1.016,0.074,1.310,51.449,208126167,SPG,6,G02_Hummel
289,299.063,1.051,2.140,1.591,56.086,6674484,lightTank,3,A03_M3_Stuart
305,659.993,0.688,2.640,0.711,52.339,51649083,lightTank,7,Ch02_Type62
321,315.973,1.199,0.812,1.630,58.198,1083542,mediumTank,3,F03_D2
337,252.449,1.379,0.936,1.235,56.452,1568521,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.816,1.346,1.180,1.470,57.494,422617,mediumTank,2,J15_Chi_Ni
369,251.506,1.192,1.328,1.544,56.167,1402369,lightTank,2,Cz03_LT_vz35
385,269.587,1.305,1.319,1.415,57.176,1808434,lightTank,2,S03_Strv_M38
401,245.138,0.818,0.950,1.481,53.385,3041449,lightTank,2,Pl01_TKS_20mm
417,338.823,1.370,1.373,1.797,56.920,1243664,lightTank,2,It05_Carro_L6_40
513,1019.184,0.984,1.017,0.842,53.450,407640641,heavyTank,7,R01_IS
529,1063.457,0.949,0.991,1.041,53.645,305453819,heavyTank,7,G04_PzVI_Tiger_I
545,203.072,1.548,1.891,1.457,57.965,13333945,lightTank,1,A01_T1_Cunningham
561,1207.080,0.886,1.433,0.743,50.826,3579630,mediumTank,8,Ch01_Type59_Gold
577,211.363,1.409,1.174,1.925,57.234,867665,lightTank,1,F01_RenaultFT
593,257.681,1.369,2.098,1.496,58.004,2739753,lightTank,2,GB14_M2
609,222.425,1.510,1.098,1.806,57.807,2512603,lightTank,1,J01_NC27
625,314.757,0.927,1.034,1.477,54.461,3440295,lightTank,3,Cz10_LT_vz38
641,362.241,1.165,1.324,1.585,55.842,5333025,lightTank,3,S12_Strv_M40
673,333.509,1.485,0.931,1.631,58.683,2595075,mediumTank,2,It06_M14_41
769,273.158,0.864,2.351,1.288,55.218,4702180,lightTank,4,R03_BT-7
785,235.520,1.360,1.506,1.827,57.161,10521729,lightTank,2,G07_Pz35t
801,822.385,0.990,1.038,0.904,53.988,85591113,heavyTank,6,A10_M6
817,1225.434,0.903,1.306,0.711,52.131,92858854,heavyTank,8,Ch03_WZ-111
833,217.339,1.322,0.118,1.371,56.355,2608841,SPG,2,F20_RenaultBS
849,467.565,1.129,0.788,1.593,55.802,130362114,mediumTank,4,GB07_Matilda
865,252.301,1.334,1.442,1.458,56.535,1015836,lightTank,2,J03_Ha_Go
881,375.965,0.960,1.206,1.347,55.835,4133361,mediumTank,4,Cz11_V_8_H
897,394.985,0.995,1.294,1.121,55.209,6708254,mediumTank,4,S04_Lago_I
913,1331.389,0.857,0.987,0.470,52.694,35133190,heavyTank,8,Pl08_50TP_prototyp
929,417.614,1.335,1.114,1.472,57.193,6492905,mediumTank,3,It03_M15_42
1025,242.809,1.316,1.714,1.480,56.749,30771805,lightTank,2,R08_BT-2
1041,578.428,1.114,0.699,1.411,54.166,139149387,AT-SPG,5,G05_StuG_40_AusfG
1057,515.327,1.058,1.379,1.025,54.813,89523139,mediumTank,5,A05_M4_Sherman
1073,907.552,0.918,1.469,1.001,54.427,71822117,mediumTank,7,Ch04_T34_1
1089,423.061,1.166,1.129,1.413,55.408,5146861,heavyTank,4,F04_B1
1105,695.755,0.993,1.864,1.012,54.287,221093462,mediumTank,6,GB21_Cromwell
1121,901.161,0.892,1.005,1.114,51.664,51669986,mediumTank,7,J11_Chi_Ri
1137,484.734,0.856,1.431,1.128,54.400,26844174,mediumTank,5,Cz09_T_24
1153,499.005,0.910,1.180,1.020,53.984,18542147,mediumTank,5,S02_Strv_M42
1169,277.255,1.434,1.526,1.524,58.159,2729191,lightTank,1,Pl14_4TP
1185,471.600,1.124,1.087,0.983,55.250,14676727,mediumTank,4,It07_P26_40
1297,886.341,0.884,1.252,1.208,53.846,102888533,mediumTank,7,G03_PzV_Panther
1313,690.898,0.975,1.421,1.120,54.766,27479857,mediumTank,6,A06_M4A3E8_Sherman
1329,225.076,1.667,1.290,1.805,56.618,4122566,lightTank,1,Ch06_Renault_NC31
1345,264.430,1.383,1.038,2.066,58.340,7709565,lightTank,2,F12_Hotchkiss_H35
1361,306.491,1.134,1.758,1.612,57.240,678778,lightTank,3,GB15_Stuart_I
1377,487.643,0.917,1.194,1.107,54.418,23714239,mediumTank,5,J08_Chi_Nu
1393,719.467,0.911,1.410,1.012,53.002,151380399,mediumTank,6,Cz08_T_25
1409,735.989,0.937,1.080,1.020,53.352,62742945,mediumTank,6,S07_Strv_74
1425,322.960,1.429,0.996,1.489,58.544,2031986,lightTank,2,Pl09_7TP
1441,496.853,0.898,1.086,0.874,54.787,12117775,mediumTank,5,It11_P43
1537,412.548,1.035,1.230,1.029,55.605,75945345,mediumTank,4,R06_T-28
1553,746.995,1.065,0.726,1.275,53.565,80166954,AT-SPG,6,G17_JagdPzIV
1569,926.268,0.920,1.576,1.052,54.213,67608375,mediumTank,7,A07_T20
1585,1062.243,0.825,1.468,0.960,52.017,24780831,mediumTank,8,Ch05_T34_2
1601,266.780,1.292,0.879,2.086,56.754,502475,lightTank,2,F02_D1
1617,385.160,1.032,0.877,1.116,54.848,752443,mediumTank,4,GB17_Grant_I
1633,406.999,0.996,1.260,1.176,55.233,6371599,mediumTank,4,J09_Chi_He
1649,900.819,0.873,1.229,0.892,53.100,87832779,mediumTank,7,Cz05_T34_100
1665,904.194,0.881,1.286,0.780,52.960,86757844,mediumTank,7,S13_Leo
1681,329.208,1.000,1.179,1.201,53.954,992208,lightTank,3,Pl06_10TP
1697,753.417,0.973,1.019,0.704,53.247,64468525,mediumTank,6,It10_P43_bis
1793,1129.891,0.917,0.042,0.804,50.721,130968553,SPG,7,R15_S-51
1809,489.171,1.404,0.621,1.195,56.028,87107823,AT-SPG,4,G09_Hetzer
1825,286.733,1.490,2.452,1.582,56.723,51069862,lightTank,2,A02_M2_lt
1841,1427.851,0.877,1.375,0.738,51.612,55706463,mediumTank,9,Ch18_WZ-120
1889,722.507,0.957,1.065,1.151,52.511,45069943,mediumTank,6,J10_Chi_To
1905,1069.427,0.794,1.041,0.962,51.703,23258073,mediumTank,8,Cz07_TVP_46
1921,1306.724,0.927,0.792,0.665,51.602,128655415,heavyTank,8,S18_EMIL_1951_E1
1937,337.799,0.735,1.513,1.008,53.053,1368297,lightTank,4,Pl07_14TP
1953,907.355,0.927,1.304,0.730,53.437,54197212,mediumTank,7,It09_P43_ter
2049,329.386,0.771,2.557,1.070,54.660,6361799,lightTank,5,R12_A-20
2065,279.668,1.410,1.662,1.665,57.174,41396887,lightTank,2,G06_PzII
2081,226.780,1.257,0.398,1.919,54.388,10648512,SPG,2,A107_T1_HMC
2097,1551.821,0.843,1.240,0.542,51.376,107325594,heavyTank,9,Ch12_111_1_2_3
2113,700.428,1.290,0.105,1.213,54.156,114502100,SPG,5,F28_105_leFH18B2
2129,463.620,0.917,1.689,1.197,54.978,18282947,lightTank,6,GB20_Crusader
2145,362.969,1.290,1.199,1.402,57.283,5017834,lightTank,3,J07_Chi_Ha
2161,1593.539,1.000,1.117,0.757,50.734,236720958,mediumTank,9,Cz02_TVP_T50
2177,1653.060,0.961,0.899,0.533,51.469,143701989,heavyTank,9,S17_EMIL_1952_E2
2193,525.490,0.884,1.222,0.748,54.556,5845448,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.790,0.865,1.085,0.680,50.257,121065153,mediumTank,8,It14_P44_Pantera
2305,994.009,1.028,0.523,0.901,52.747,181513405,AT-SPG,7,R18_SU-152
2321,774.267,1.016,1.148,1.111,54.811,123992351,heavyTank,6,G15_VK3601H
2353,272.787,1.424,1.245,1.549,57.495,5557750,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.913,1.603,0.984,1.606,57.267,48366735,AT-SPG,3,F27_FCM_36Pak40
2385,318.274,1.160,1.018,1.423,56.785,1004228,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.974,1.160,1.579,1.534,56.712,1776805,lightTank,3,J04_Ke_Ni
2417,1833.722,1.013,1.263,0.624,49.250,261520419,mediumTank,10,Cz04_T50_51
2433,1964.835,0.926,1.131,0.453,49.286,120451667,heavyTank,10,S16_Kranvagn
2449,734.938,0.921,0.782,0.733,53.253,16773546,mediumTank,6,Pl10_40TP_Habicha
2465,1603.602,1.023,1.083,0.694,50.001,186376760,mediumTank,9,It12_Prototipo_Standard_B
2561,706.780,0.944,1.336,0.981,53.868,640274575,mediumTank,6,R07_T-34-85
2577,643.523,1.027,1.205,1.122,54.876,44176103,mediumTank,5,G13_VK3001H
2593,1682.066,0.963,0.672,0.575,50.734,417243169,AT-SPG,9,A14_T30
2625,785.880,0.895,0.923,0.866,53.430,85205273,heavyTank,6,F06_ARL_44
2657,1101.654,0.815,1.127,1.039,51.084,62733968,mediumTank,8,J13_STA_1
2689,314.769,1.030,0.457,2.110,50.339,128711,AT-SPG,2,S09_L_120_TD
2705,1050.599,0.952,1.033,0.649,53.413,36362261,heavyTank,7,Pl11_45TP_Habicha
2721,1894.809,1.072,1.116,0.624,49.362,286492968,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.281,1.047,1.053,0.796,53.776,546390178,heavyTank,6,R106_KV85
2833,350.469,1.157,0.160,1.306,56.836,3033571,SPG,3,G11_Bison_I
2849,1241.162,0.791,0.823,0.723,50.797,677552597,heavyTank,8,A13_T34_hvy
2865,1221.140,0.846,1.094,0.813,53.026,57488924,heavyTank,8,Ch11_110
2881,294.977,0.809,0.845,1.159,55.468,3306217,lightTank,4,F14_AMX40
2897,623.602,1.127,0.875,1.350,55.739,38604127,heavyTank,5,GB08_Churchill_I
2913,369.690,0.993,1.708,1.221,55.565,11700660,lightTank,4,J06_Ke_Ho
2929,2088.483,0.930,1.139,0.463,49.248,107626883,heavyTank,10,Cz17_Vz_55
2945,422.719,1.337,0.533,1.463,54.959,2626956,AT-SPG,3,S20_Ikv_72
2961,1272.914,0.823,0.957,0.536,51.518,58659661,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.996,0.931,0.948,0.471,48.893,30487665,heavyTank,10,It15_Rinoceronte
3073,296.499,1.094,1.375,1.235,55.837,11996030,lightTank,3,R22_T-46
3089,256.825,1.634,1.744,1.669,57.669,32289250,lightTank,1,G12_Ltraktor
3105,360.672,1.043,0.849,1.073,55.229,6252384,mediumTank,4,A04_M3_Grant
3121,356.958,0.943,2.319,1.175,55.646,22543172,lightTank,4,Ch09_M5
3137,1292.217,0.997,0.900,0.982,51.279,220382475,heavyTank,8,F08_AMX_50_100
3153,1007.241,0.945,0.838,1.260,55.110,37933355,heavyTank,7,GB10_Black_Prince
3169,255.555,1.137,1.202,1.542,55.239,5364168,lightTank,2,J02_Te_Ke
3185,1670.258,0.857,1.103,0.508,51.306,63634697,heavyTank,9,Cz16_TNH_T_vz51
3201,456.494,1.152,0.635,1.330,54.967,1626266,AT-SPG,4,S19_Sav_M43
3217,1620.333,0.870,0.932,0.449,51.806,71795359,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.145,0.890,0.986,0.712,53.498,11927904,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.232,1.628,1.209,1.702,57.318,32328227,lightTank,1,R11_MS-1
3345,345.551,1.333,1.290,1.560,57.868,23150926,lightTank,3,G08_Pz38t
3361,631.088,1.140,1.151,1.184,55.465,62238571,heavyTank,5,A09_T1_hvy
3377,688.579,0.697,2.327,0.726,52.034,60359100,lightTank,7,Ch16_WZ_131
3393,387.337,1.090,0.139,1.909,52.214,6291043,SPG,3,F21_Lorraine39_L_AM
3409,293.597,1.066,0.122,1.579,55.346,836429,SPG,3,GB27_Sexton
3425,1518.497,0.914,1.112,0.799,50.394,78847677,mediumTank,9,J14_Type_61
3441,1229.111,0.748,1.016,0.603,51.132,19644371,heavyTank,8,Cz18_TNH_105_1000
3457,533.055,1.069,0.836,1.059,54.951,7205531,AT-SPG,5,S14_Ikv_103
3473,2037.679,0.918,0.929,0.355,50.152,137884267,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.393,0.889,0.977,0.501,51.047,45615245,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.148,1.091,0.724,1.055,53.246,407198558,AT-SPG,6,R17_SU-100
3601,308.889,1.737,0.882,1.737,58.129,13831360,AT-SPG,2,G21_PanzerJager_I
3617,470.047,0.879,0.116,1.765,49.646,31460267,SPG,3,A16_M7_Priest
3633,1056.979,0.998,1.083,0.819,54.298,91819917,heavyTank,7,Ch10_IS2
3649,1746.820,1.059,1.669,0.784,48.808,526394190,mediumTank,10,F18_Bat_Chatillon25t
3665,731.317,0.951,1.020,1.083,52.872,14712692,mediumTank,6,GB19_Sherman_Firefly
3681,1834.897,0.938,1.321,0.655,50.056,147432417,mediumTank,10,J16_ST_B1
3697,1096.653,0.913,0.924,0.655,53.773,14900700,heavyTank,7,Cz19_Vz_44_1
3713,763.363,0.959,0.602,1.057,52.940,54618682,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.417,0.878,1.329,0.845,53.279,3080979,mediumTank,5,Pl17_DS_PZlnz
3745,1326.855,0.874,1.017,0.534,51.285,46939307,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.382,1.235,0.122,1.407,54.598,9541541,SPG,2,R16_SU-18
3857,1029.282,1.009,0.683,1.068,53.071,179182695,AT-SPG,7,G18_JagdPanther
3873,1118.664,0.994,1.076,0.985,54.010,421270374,heavyTank,7,A11_T29
3889,827.610,0.658,2.498,0.665,51.693,76228766,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.589,0.953,0.854,0.789,50.267,147211610,heavyTank,9,F09_AMX_50_120
3921,1249.077,0.829,1.037,0.808,52.306,97738333,heavyTank,8,GB11_Caernarvon
3937,1962.653,0.881,0.784,0.458,50.695,69625037,heavyTank,10,J20_Type_2605
3969,969.211,0.945,0.577,1.126,52.404,31101230,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.285,0.946,0.969,0.653,52.737,10654047,mediumTank,6,Pl18_BUGI
4097,1268.918,0.898,0.019,0.776,51.017,203391484,SPG,8,R27_SU-14
4113,888.041,0.955,1.554,1.048,53.683,43287222,mediumTank,7,G24_VK3002DB
4129,828.993,1.009,0.078,1.453,51.325,74877488,SPG,5,A18_M41
4145,1796.220,0.922,1.277,0.645,50.008,49605811,mediumTank,10,Ch19_121
4161,620.818,1.127,0.099,2.272,53.286,26940596,SPG,5,F22_AMX_105AM
4193,1499.061,0.807,0.694,0.500,51.698,85539266,heavyTank,9,J25_Type_4
4225,1322.689,0.911,0.559,0.924,50.426,133971452,AT-SPG,8,S21_UDES_03
4241,974.426,0.880,1.284,0.675,52.959,16524747,mediumTank,7,Pl20_CS_44
4257,872.062,1.106,0.603,0.752,52.198,14416760,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.146,0.822,1.417,0.900,51.892,250648683,mediumTank,8,R20_T-44
4369,392.044,1.027,1.896,1.147,56.787,6750473,mediumTank,4,G10_PzIII_AusfJ
4385,1238.272,0.871,1.163,0.962,52.381,157505233,heavyTank,8,A12_T32
4401,336.864,1.288,1.208,1.493,57.403,8617651,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.959,1.007,1.163,1.053,54.358,5764084,mediumTank,5,F11_Renault_G1R
4433,1622.539,0.849,1.030,0.608,51.476,198623308,heavyTank,9,GB12_Conqueror
4449,383.863,1.098,0.736,1.109,53.860,1731675,heavyTank,4,J22_Type_95
4481,1678.242,0.966,0.557,0.909,50.483,138487395,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.085,0.755,0.988,0.709,49.965,8773880,mediumTank,8,Pl23_CS_53
4513,1027.156,0.936,0.804,0.706,53.968,13139016,AT-SPG,7,It26_CC_56
4609,241.180,1.383,1.086,1.858,57.149,13721126,lightTank,2,R09_T-26
4625,401.263,1.024,0.167,1.660,53.950,10753393,SPG,4,G22_Sturmpanzer_II
4641,387.877,1.023,0.127,1.600,53.647,15259961,SPG,4,A17_M37
4657,486.261,1.003,1.392,1.178,54.304,74153969,mediumTank,5,Ch21_T34
4673,914.750,1.040,0.076,1.503,52.733,149811660,SPG,6,F23_AMX_13F3AM
4689,762.416,0.989,0.736,1.227,54.532,32864199,heavyTank,6,GB09_Churchill_VII
4705,370.283,1.165,0.718,1.058,54.036,519711,heavyTank,3,J21_Type_91
4737,2015.717,1.008,0.589,0.838,50.354,110788241,AT-SPG,10,S11_Strv_103B
4769,1303.673,0.849,0.816,0.614,52.169,19349096,AT-SPG,8,It31_CC_67_B
4865,539.801,0.962,0.099,1.452,50.713,92876953,SPG,4,R14_SU-5
4881,379.848,1.237,1.799,1.249,56.046,21150844,lightTank,3,G102_Pz_III
4897,327.248,1.293,1.418,1.215,56.704,17504132,mediumTank,3,A25_M2_med
4913,496.607,0.730,2.405,0.788,52.604,35089405,lightTank,6,Ch15_59_16
4929,963.116,0.755,2.355,0.731,51.320,205042528,lightTank,9,F17_AMX_13_90
4945,366.453,0.924,0.789,1.413,55.221,14084549,lightTank,3,GB04_Valentine
4961,1243.930,0.802,0.746,0.667,52.609,92267938,heavyTank,8,J27_O_I_120
4993,1188.374,0.841,1.184,0.687,51.022,57188129,mediumTank,8,S29_UDES_14_5
5121,297.758,1.638,0.434,1.808,58.243,5380427,AT-SPG,2,R10_AT-1
5137,1239.320,0.839,0.954,0.908,51.778,287936129,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.792,0.844,2.348,1.110,56.281,2881926,lightTank,4,A22_M5_Stuart
5169,699.246,0.962,1.450,1.048,53.953,95321675,mediumTank,6,Ch20_Type58
5185,671.340,0.755,2.182,0.839,52.092,144203726,lightTank,7,F16_AMX_13_75
5201,250.788,1.411,1.244,1.482,57.134,3047657,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.506,0.953,0.973,0.666,54.863,149745526,heavyTank,7,J28_O_I_100
5249,1516.743,0.890,1.161,0.696,50.865,48145811,mediumTank,9,S27_UDES_16
5265,1841.685,0.935,1.606,0.667,50.785,22163862,mediumTank,10,Pl21_CS_63
5281,2075.666,0.996,0.862,0.502,53.212,20247175,AT-SPG,10,It23_CC_3
5377,1254.456,0.882,1.011,0.815,51.592,1227246630,heavyTank,8,R19_IS-3
5393,401.908,0.705,2.338,0.775,53.753,46977565,lightTank,5,G26_VK1602
5409,377.266,0.799,1.951,0.960,53.749,27751261,lightTank,5,A23_M7_med
5425,1797.261,0.852,1.340,0.562,49.843,24851464,heavyTank,10,Ch22_113
5457,868.595,0.933,1.618,1.111,53.136,54682573,mediumTank,7,GB22_Comet
5473,823.239,1.045,0.801,0.660,54.236,232665703,heavyTank,6,J24_Mi_To_130_tons
5505,1875.146,0.946,1.157,0.601,50.532,42275139,mediumTank,10,S28_UDES_15_16
5537,1672.517,0.917,0.806,0.572,52.601,29108522,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.268,1.037,0.065,1.208,51.242,196351580,SPG,6,R26_SU-8
5649,629.134,1.084,0.102,1.603,52.936,168075648,SPG,5,G23_Grille
5665,239.580,1.334,1.562,1.503,57.372,4626172,mediumTank,2,A24_T2_med
5681,1023.838,0.683,2.487,0.639,50.403,12625870,lightTank,9,Ch28_WZ_132A
5697,1407.976,0.988,1.410,0.906,50.713,181816263,mediumTank,9,F75_Char_de_25t
5713,1507.189,0.868,1.251,0.805,50.936,95349706,mediumTank,9,GB24_Centurion_Mk3
5729,696.770,1.269,1.152,0.871,54.843,82148880,heavyTank,5,J23_Mi_To
5745,353.780,0.776,1.188,1.233,40.696,63685,lightTank,3,Cz29_Pzw_39
5793,625.828,1.017,0.780,1.082,53.526,1932672,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.472,0.994,0.832,0.823,53.877,137444006,heavyTank,7,R39_KV-3
5905,355.419,1.009,0.149,1.626,52.143,6306881,SPG,3,G19_Wespe
5921,1105.679,0.833,1.398,1.058,52.020,56147819,mediumTank,8,A35_Pershing
5937,1276.111,0.714,2.596,0.596,49.122,4979443,lightTank,10,Ch29_Type_62C_prot
5953,302.976,1.018,0.860,1.498,54.942,476513,lightTank,3,F13_AMX38
5969,1095.036,0.777,1.258,0.945,52.470,59319941,mediumTank,8,GB23_Centurion
5985,274.404,1.474,1.137,1.257,57.612,879487,mediumTank,2,J26_Type_89
6145,1869.680,0.877,1.082,0.647,49.653,197309153,heavyTank,10,R90_IS_4M
6161,351.103,0.885,2.570,1.147,55.843,66723346,lightTank,4,G25_PzII_Luchs
6177,277.897,1.860,1.078,1.635,56.894,59120055,AT-SPG,2,A46_T3
6193,1910.950,0.874,1.234,0.485,49.225,33812279,heavyTank,10,Ch41_WZ_111_5A
6209,1894.939,0.986,0.942,0.670,48.317,167174796,heavyTank,10,F10_AMX_50B
6225,1848.739,0.861,1.018,0.636,49.111,47295272,heavyTank,10,GB13_FV215b
6241,1236.117,1.168,0.823,0.788,55.439,8090565,AT-SPG,7,J32_Chi_To_SPG
6401,394.361,1.364,0.751,1.629,56.337,8969285,AT-SPG,4,R24_SU-76
6417,473.886,0.946,1.569,1.059,54.985,23371457,mediumTank,5,G28_PzIII_IV
6433,360.329,1.454,1.161,1.376,57.880,5470160,AT-SPG,3,A109_T56_GMC
6449,343.727,1.559,0.418,1.404,58.216,686411,AT-SPG,2,Ch30_T-26G_FT
6465,518.837,0.694,2.000,0.739,52.225,181497506,lightTank,6,F15_AMX_12t
6481,342.826,0.882,1.758,1.054,55.024,16780002,lightTank,5,GB60_Covenanter
6497,1317.409,0.896,0.577,0.732,51.185,4088414,AT-SPG,8,J33_Ho_Ri_2
6657,850.971,0.921,1.434,1.095,53.961,138711927,mediumTank,7,R23_T-43
6673,392.536,1.375,0.904,1.570,58.504,19639534,AT-SPG,3,G20_Marder_II
6705,424.066,1.456,0.579,1.363,55.448,1673723,AT-SPG,3,Ch31_M3G_FT
6721,651.026,1.158,0.879,1.064,55.515,42610184,heavyTank,5,F05_BDR_G1B
6753,1811.809,1.019,0.681,0.553,52.279,9328949,AT-SPG,9,J34_Ho_Ri_1
6913,498.045,1.313,0.814,1.434,55.932,74498216,AT-SPG,4,R25_GAZ-74b
6929,1856.314,0.879,0.824,0.575,51.577,96841104,heavyTank,10,G42_Maus
6945,581.969,1.125,0.942,1.361,54.874,57276385,AT-SPG,5,A30_M10_Wolverine
6961,576.533,1.392,0.666,1.210,56.336,14270854,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.594,0.889,0.944,1.002,53.600,59197782,heavyTank,7,F07_AMX_M4_1945
6993,296.660,1.340,0.917,1.135,56.377,9238950,lightTank,2,GB69_Cruiser_Mk_II
7009,639.909,0.951,0.510,1.015,52.419,804146,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.742,0.851,1.252,0.584,49.534,612555044,heavyTank,10,R45_IS-7
7185,728.573,0.949,1.254,0.894,54.199,80359149,heavyTank,6,G27_VK3001P
7201,796.353,1.016,0.830,1.120,53.849,68122437,AT-SPG,6,A31_M36_Slagger
7217,605.948,1.076,0.515,0.914,54.583,5258773,AT-SPG,5,Ch33_60G_FT
7233,1089.911,0.907,0.062,1.206,51.606,139999280,SPG,7,F24_Lorraine155_50
7249,1817.499,0.907,1.330,0.675,49.760,69911970,mediumTank,10,GB86_Centurion_Action_X
7265,842.593,0.966,0.329,0.720,50.082,2250022,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.532,1.047,0.505,0.801,50.387,530454841,AT-SPG,8,R47_ISU-152
7441,1525.476,0.842,0.916,0.618,51.752,131847787,heavyTank,9,G58_VK4502P
7457,1270.059,0.872,0.033,0.867,51.159,284106087,SPG,8,A37_M40M43
7473,795.313,1.040,0.633,0.881,53.698,25566122,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.385,0.877,0.053,1.043,50.995,194386115,SPG,8,F25_Lorraine155_51
7505,355.209,1.207,1.677,1.135,56.747,21624596,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.115,1.210,0.124,1.815,53.629,67811949,SPG,3,R66_SU-26
7697,1368.526,1.005,0.566,0.962,51.635,198652704,AT-SPG,8,G37_Ferdinand
7713,498.146,1.308,0.944,1.502,56.443,43327728,AT-SPG,4,A29_T40
7729,1010.558,1.072,0.613,0.886,53.435,25830247,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.612,1.769,0.724,1.842,58.229,1324703,AT-SPG,2,F30_RenaultFT_AC
7761,245.090,1.387,1.780,1.317,56.960,27869689,lightTank,3,GB58_Cruiser_Mk_III
7777,930.736,0.896,1.043,0.677,51.960,285073,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.820,0.894,1.580,0.819,51.032,366330663,mediumTank,9,R40_T-54
7953,1716.542,1.023,0.588,0.771,51.220,263835670,AT-SPG,9,G44_JagdTiger
7969,1060.872,0.932,0.049,1.068,51.877,163276248,SPG,7,A32_M12
7985,1302.913,0.933,0.449,0.679,50.888,21267813,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.695,1.404,0.702,1.711,56.580,4828190,AT-SPG,4,GB42_Valentine_AT
8033,845.129,1.043,1.147,0.717,53.567,120820,heavyTank,5,J45_Mitsu_108
8081,1531.921,0.918,1.129,0.677,50.925,23072141,mediumTank,9,Pl22_CS_59
8193,1798.745,1.110,0.589,0.783,50.441,430040171,AT-SPG,9,R53_Object_704
8209,371.835,0.972,2.351,1.350,56.998,9999748,lightTank,4,G52_Pz38_NA
8225,1343.716,0.969,0.553,0.877,52.559,74878259,AT-SPG,8,A39_T28
8241,1756.398,1.044,0.489,0.591,51.772,31310100,AT-SPG,9,Ch37_WZ111G_FT
8257,377.880,1.362,0.857,1.779,57.771,2256705,AT-SPG,3,F52_RenaultUE57
8273,283.090,1.628,1.115,1.602,57.860,1730794,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.849,1.061,0.657,0.526,51.927,7737904,AT-SPG,10,J35_Ho_Ri_3
8449,1486.666,0.907,0.024,0.791,50.337,225414193,SPG,9,R51_Object_212
8465,1094.470,0.811,1.202,0.980,52.131,74783612,mediumTank,8,G64_Panther_II
8481,1595.543,0.799,0.026,0.619,49.880,107129920,SPG,10,A38_T92
8497,2025.984,1.007,0.619,0.531,51.412,4537675,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.218,0.963,0.610,1.215,52.496,79095714,AT-SPG,8,GB72_AT15
8545,2037.875,0.879,1.220,0.570,50.516,162328,heavyTank,10,J40_Type_71
8577,1363.564,0.793,0.831,0.498,52.447,46002,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.163,0.846,0.034,0.735,49.706,342310083,SPG,10,R52_Object_261
8721,1439.625,0.872,0.030,0.742,50.513,152502929,SPG,9,G45_G_Tiger
8737,1766.345,1.055,0.572,0.546,53.381,156661197,AT-SPG,9,A40_T95
8785,544.542,1.099,0.742,1.704,56.865,33188703,AT-SPG,5,GB73_AT2
8801,1703.065,0.867,1.127,0.567,51.916,568969,heavyTank,9,J41_Type_68
8961,837.525,0.911,1.464,1.028,54.356,42728626,mediumTank,7,R46_KV-13
