tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.618,0.979,1.377,1.135,54.906,198290824,mediumTank,5,R04_T-34
33,613.900,1.239,1.560,1.196,55.961,23304338,heavyTank,5,A21_T14
49,1123.321,0.887,1.574,0.904,51.622,455297327,mediumTank,8,Ch01_Type59
81,221.484,1.666,0.929,1.299,57.631,5246542,mediumTank,1,GB01_Medium_Mark_I
113,234.060,1.557,0.831,1.236,58.259,2940560,lightTank,1,Cz06_Kolohousenka
129,218.162,1.433,1.267,1.317,58.181,1660842,lightTank,1,S05_Strv_M21_29
145,771.488,0.974,1.333,0.804,54.430,11715081,mediumTank,6,Pl03_PzV_Poland
161,238.401,1.604,0.971,1.608,57.876,2541803,lightTank,1,It04_Fiat_3000
257,578.817,1.123,0.538,1.282,54.375,123683239,AT-SPG,5,R02_SU-85
273,914.860,1.014,0.075,1.301,51.435,243073420,SPG,6,G02_Hummel
289,288.929,1.050,2.151,1.554,56.549,6859841,lightTank,3,A03_M3_Stuart
305,664.258,0.686,2.621,0.703,52.305,56652595,lightTank,7,Ch02_Type62
321,311.944,1.199,0.812,1.642,57.900,1243523,mediumTank,3,F03_D2
337,251.640,1.381,0.931,1.238,56.491,1837933,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.492,1.342,1.184,1.503,57.475,468082,mediumTank,2,J15_Chi_Ni
369,247.890,1.198,1.345,1.551,56.332,1503626,lightTank,2,Cz03_LT_vz35
385,265.539,1.315,1.320,1.376,57.266,1946829,lightTank,2,S03_Strv_M38
401,244.891,0.826,0.954,1.428,54.178,2967051,lightTank,2,Pl01_TKS_20mm
417,315.955,1.326,1.362,1.775,57.080,1091040,lightTank,2,It05_Carro_L6_40
513,1022.254,0.981,1.015,0.836,53.432,485237750,heavyTank,7,R01_IS
529,1066.401,0.945,0.989,1.036,53.636,349305203,heavyTank,7,G04_PzVI_Tiger_I
545,200.224,1.550,1.889,1.458,58.034,15172016,lightTank,1,A01_T1_Cunningham
561,1224.634,0.895,1.432,0.725,51.045,3209963,mediumTank,8,Ch01_Type59_Gold
577,205.716,1.432,1.206,1.914,57.672,922903,lightTank,1,F01_RenaultFT
593,253.155,1.368,2.104,1.473,58.185,3081175,lightTank,2,GB14_M2
609,208.755,1.514,1.112,1.754,57.750,2508885,lightTank,1,J01_NC27
625,308.496,0.932,1.037,1.468,55.450,3621302,lightTank,3,Cz10_LT_vz38
641,354.645,1.160,1.328,1.553,56.394,5328278,lightTank,3,S12_Strv_M40
673,320.084,1.473,0.933,1.621,58.650,2461644,mediumTank,2,It06_M14_41
769,269.541,0.894,2.242,1.278,55.666,5100669,lightTank,4,R03_BT-7
785,235.059,1.357,1.501,1.815,57.215,12258241,lightTank,2,G07_Pz35t
801,799.107,0.973,1.027,0.909,53.768,92706309,heavyTank,6,A10_M6
817,1229.594,0.904,1.303,0.707,52.197,104764105,heavyTank,8,Ch03_WZ-111
833,218.646,1.324,0.119,1.358,56.383,3062540,SPG,2,F20_RenaultBS
849,456.519,1.120,0.782,1.591,55.814,137171461,mediumTank,4,GB07_Matilda
865,249.057,1.340,1.442,1.464,56.719,1087082,lightTank,2,J03_Ha_Go
881,375.886,0.958,1.192,1.327,55.894,4628231,mediumTank,4,Cz11_V_8_H
897,392.894,0.990,1.286,1.111,55.207,7502343,mediumTank,4,S04_Lago_I
913,1343.957,0.863,0.990,0.459,52.898,33025107,heavyTank,8,Pl08_50TP_prototyp
929,406.963,1.322,1.094,1.489,56.287,5811808,mediumTank,3,It03_M15_42
1025,237.826,1.314,1.704,1.476,56.813,35814860,lightTank,2,R08_BT-2
1041,579.696,1.112,0.699,1.401,54.165,160859356,AT-SPG,5,G05_StuG_40_AusfG
1057,517.671,1.057,1.373,1.015,54.814,102800410,mediumTank,5,A05_M4_Sherman
1073,909.838,0.914,1.468,0.991,54.422,82601638,mediumTank,7,Ch04_T34_1
1089,407.569,1.152,1.121,1.421,55.514,5321091,heavyTank,4,F04_B1
1105,696.906,0.990,1.861,1.004,54.322,247507021,mediumTank,6,GB21_Cromwell
1121,904.456,0.890,1.004,1.104,51.622,58433510,mediumTank,7,J11_Chi_Ri
1137,485.241,0.853,1.426,1.118,54.404,31182361,mediumTank,5,Cz09_T_24
1153,499.754,0.908,1.176,1.008,54.003,21634667,mediumTank,5,S02_Strv_M42
1169,247.124,1.387,1.516,1.427,58.265,2150959,lightTank,1,Pl14_4TP
1185,464.147,1.110,1.075,0.949,55.217,14489732,mediumTank,4,It07_P26_40
1297,889.655,0.881,1.249,1.203,53.849,118335231,mediumTank,7,G03_PzV_Panther
1313,690.682,0.972,1.421,1.114,54.811,29968045,mediumTank,6,A06_M4A3E8_Sherman
1329,222.688,1.667,1.286,1.778,56.610,4678131,lightTank,1,Ch06_Renault_NC31
1345,255.246,1.376,1.040,2.031,58.416,8389499,lightTank,2,F12_Hotchkiss_H35
1361,302.419,1.129,1.753,1.588,57.222,762747,lightTank,3,GB15_Stuart_I
1377,488.016,0.915,1.190,1.099,54.436,27191991,mediumTank,5,J08_Chi_Nu
1393,722.866,0.913,1.413,1.006,53.078,164962158,mediumTank,6,Cz08_T_25
1409,738.282,0.936,1.081,1.016,53.401,69225131,mediumTank,6,S07_Strv_74
1425,316.742,1.430,0.991,1.472,58.640,1994308,lightTank,2,Pl09_7TP
1441,497.800,0.896,1.079,0.856,54.810,13599300,mediumTank,5,It11_P43
1537,407.400,1.026,1.221,1.012,55.606,83383740,mediumTank,4,R06_T-28
1553,747.536,1.060,0.727,1.270,53.586,90347029,AT-SPG,6,G17_JagdPzIV
1569,929.889,0.918,1.577,1.041,54.238,75740096,mediumTank,7,A07_T20
1585,1060.205,0.822,1.470,0.954,52.087,27743958,mediumTank,8,Ch05_T34_2
1601,262.164,1.297,0.893,2.100,56.921,545892,lightTank,2,F02_D1
1617,383.749,1.025,0.873,1.097,54.842,860783,mediumTank,4,GB17_Grant_I
1633,384.582,0.996,1.252,1.162,55.855,5929521,mediumTank,4,J09_Chi_He
1649,904.211,0.871,1.227,0.881,53.094,100631933,mediumTank,7,Cz05_T34_100
1665,909.847,0.881,1.288,0.773,52.946,97191424,mediumTank,7,S13_Leo
1681,327.117,1.009,1.171,1.174,54.722,1024755,lightTank,3,Pl06_10TP
1697,757.037,0.974,1.019,0.698,53.313,69274804,mediumTank,6,It10_P43_bis
1793,1136.118,0.917,0.042,0.798,50.697,151546453,SPG,7,R15_S-51
1809,479.402,1.404,0.616,1.201,56.119,92578086,AT-SPG,4,G09_Hetzer
1825,274.860,1.479,2.449,1.545,56.835,54009101,lightTank,2,A02_M2_lt
1841,1428.624,0.875,1.373,0.731,51.604,63596503,mediumTank,9,Ch18_WZ-120
1889,724.280,0.954,1.062,1.143,52.520,50709398,mediumTank,6,J10_Chi_To
1905,1065.805,0.791,1.043,0.956,51.821,25938908,mediumTank,8,Cz07_TVP_46
1921,1318.848,0.930,0.795,0.657,51.691,142106737,heavyTank,8,S18_EMIL_1951_E1
1937,338.506,0.735,1.509,0.970,53.316,1428175,lightTank,4,Pl07_14TP
1953,914.339,0.928,1.303,0.718,53.455,60700302,mediumTank,7,It09_P43_ter
2049,328.033,0.780,2.505,1.067,55.010,7351958,lightTank,5,R12_A-20
2065,263.045,1.394,1.671,1.648,57.249,42606270,lightTank,2,G06_PzII
2081,228.259,1.255,0.396,1.902,54.410,12891103,SPG,2,A107_T1_HMC
2097,1558.643,0.844,1.237,0.536,51.421,120760657,heavyTank,9,Ch12_111_1_2_3
2113,697.787,1.302,0.106,1.223,54.205,114788052,SPG,5,F28_105_leFH18B2
2129,463.563,0.922,1.662,1.190,55.054,21074740,lightTank,6,GB20_Crusader
2145,353.445,1.284,1.196,1.394,57.522,5389237,lightTank,3,J07_Chi_Ha
2161,1606.288,1.003,1.117,0.750,50.780,249486971,mediumTank,9,Cz02_TVP_T50
2177,1677.013,0.970,0.902,0.526,51.573,152176511,heavyTank,9,S17_EMIL_1952_E2
2193,527.235,0.882,1.215,0.732,54.593,6475537,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.852,0.867,1.085,0.670,50.316,130391915,mediumTank,8,It14_P44_Pantera
2305,995.728,1.023,0.523,0.897,52.733,215321288,AT-SPG,7,R18_SU-152
2321,770.001,1.011,1.146,1.109,54.787,141402771,heavyTank,6,G15_VK3601H
2353,262.445,1.422,1.252,1.546,57.555,6108375,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.737,1.598,0.997,1.604,57.418,50187370,AT-SPG,3,F27_FCM_36Pak40
2385,316.114,1.162,1.010,1.412,56.649,1157975,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.541,1.154,1.574,1.523,56.858,2068057,lightTank,3,J04_Ke_Ni
2417,1845.362,1.019,1.268,0.621,49.363,252962361,mediumTank,10,Cz04_T50_51
2433,2013.627,0.946,1.132,0.446,49.581,119646446,heavyTank,10,S16_Kranvagn
2449,738.392,0.921,0.779,0.731,53.291,18186079,mediumTank,6,Pl10_40TP_Habicha
2465,1624.654,1.029,1.084,0.685,50.058,192062952,mediumTank,9,It12_Prototipo_Standard_B
2561,707.248,0.941,1.337,0.977,53.901,738541460,mediumTank,6,R07_T-34-85
2577,645.369,1.022,1.207,1.109,54.862,50245233,mediumTank,5,G13_VK3001H
2593,1689.544,0.964,0.672,0.573,50.696,451184792,AT-SPG,9,A14_T30
2625,785.802,0.893,0.917,0.863,53.436,97486110,heavyTank,6,F06_ARL_44
2657,1106.633,0.814,1.128,1.024,51.105,70739889,mediumTank,8,J13_STA_1
2689,311.685,1.033,0.468,2.010,50.259,105270,AT-SPG,2,S09_L_120_TD
2705,1058.169,0.953,1.033,0.641,53.434,39540067,heavyTank,7,Pl11_45TP_Habicha
2721,1930.118,1.087,1.116,0.618,49.472,273941738,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.999,1.045,1.049,0.790,53.765,656858985,heavyTank,6,R106_KV85
2833,350.532,1.166,0.163,1.311,56.998,3405801,SPG,3,G11_Bison_I
2849,1243.139,0.790,0.821,0.719,50.805,781416902,heavyTank,8,A13_T34_hvy
2865,1222.163,0.844,1.091,0.804,53.029,66877308,heavyTank,8,Ch11_110
2881,291.514,0.810,0.834,1.170,55.736,3846186,lightTank,4,F14_AMX40
2897,624.283,1.124,0.870,1.339,55.733,44890684,heavyTank,5,GB08_Churchill_I
2913,365.575,0.983,1.698,1.195,55.492,13062940,lightTank,4,J06_Ke_Ho
2929,2136.374,0.950,1.125,0.457,49.540,75120645,heavyTank,10,Cz17_Vz_55
2945,413.448,1.347,0.548,1.477,55.370,2605505,AT-SPG,3,S20_Ikv_72
2961,1284.538,0.825,0.958,0.527,51.586,62566267,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.978,0.937,0.919,0.453,49.174,19168968,heavyTank,10,It15_Rinoceronte
3073,288.729,1.088,1.365,1.230,56.048,13692247,lightTank,3,R22_T-46
3089,235.709,1.616,1.772,1.643,57.654,32814741,lightTank,1,G12_Ltraktor
3105,361.264,1.039,0.846,1.068,55.263,7354329,mediumTank,4,A04_M3_Grant
3121,347.863,0.926,2.294,1.132,55.500,24147258,lightTank,4,Ch09_M5
3137,1298.187,0.997,0.900,0.974,51.319,252433070,heavyTank,8,F08_AMX_50_100
3153,1008.307,0.941,0.836,1.251,55.080,44417453,heavyTank,7,GB10_Black_Prince
3169,252.435,1.148,1.198,1.542,55.647,5853141,lightTank,2,J02_Te_Ke
3185,1700.371,0.865,1.100,0.492,51.481,53586120,heavyTank,9,Cz16_TNH_T_vz51
3201,456.142,1.155,0.633,1.335,55.003,1708371,AT-SPG,4,S19_Sav_M43
3217,1632.773,0.872,0.934,0.441,51.886,72893546,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.878,0.890,0.989,0.695,53.524,12064944,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.498,1.632,1.211,1.684,57.324,36873930,lightTank,1,R11_MS-1
3345,340.720,1.326,1.286,1.535,58.107,25694633,lightTank,3,G08_Pz38t
3361,625.788,1.135,1.141,1.183,55.434,69509118,heavyTank,5,A09_T1_hvy
3377,692.758,0.695,2.319,0.717,52.031,69066671,lightTank,7,Ch16_WZ_131
3393,388.343,1.086,0.139,1.894,52.233,7563899,SPG,3,F21_Lorraine39_L_AM
3409,292.644,1.076,0.123,1.602,55.479,980787,SPG,3,GB27_Sexton
3425,1529.241,0.914,1.114,0.790,50.344,84625791,mediumTank,9,J14_Type_61
3441,1248.765,0.752,1.014,0.578,51.246,19200649,heavyTank,8,Cz18_TNH_105_1000
3457,532.061,1.069,0.833,1.056,54.953,8201666,AT-SPG,5,S14_Ikv_103
3473,2047.108,0.918,0.927,0.347,50.204,122008656,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1593.167,0.896,0.973,0.485,51.125,39856215,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.715,1.088,0.726,1.052,53.248,465503496,AT-SPG,6,R17_SU-100
3601,304.933,1.739,0.888,1.725,58.182,15459382,AT-SPG,2,G21_PanzerJager_I
3617,471.355,0.876,0.116,1.754,49.621,37198161,SPG,3,A16_M7_Priest
3633,1060.280,0.995,1.080,0.811,54.291,107457082,heavyTank,7,Ch10_IS2
3649,1755.447,1.063,1.674,0.780,48.783,581985579,mediumTank,10,F18_Bat_Chatillon25t
3665,732.956,0.950,1.019,1.080,52.868,16250059,mediumTank,6,GB19_Sherman_Firefly
3681,1853.481,0.944,1.320,0.654,50.131,139554899,mediumTank,10,J16_ST_B1
3697,1116.414,0.915,0.926,0.633,53.852,13388492,heavyTank,7,Cz19_Vz_44_1
3713,765.326,0.957,0.603,1.050,52.969,61833206,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.432,0.878,1.325,0.821,53.232,2999845,mediumTank,5,Pl17_DS_PZlnz
3745,1343.642,0.879,1.013,0.520,51.418,43696196,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.957,1.236,0.122,1.427,54.569,11352434,SPG,2,R16_SU-18
3857,1032.593,1.006,0.683,1.061,53.072,206788528,AT-SPG,7,G18_JagdPanther
3873,1123.931,0.993,1.074,0.980,53.997,482955058,heavyTank,7,A11_T29
3889,831.470,0.657,2.491,0.655,51.698,87384826,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.966,0.954,0.853,0.785,50.290,166613820,heavyTank,9,F09_AMX_50_120
3921,1254.467,0.828,1.038,0.803,52.412,108178291,heavyTank,8,GB11_Caernarvon
3937,1979.876,0.883,0.787,0.451,50.747,73707333,heavyTank,10,J20_Type_2605
3969,971.032,0.943,0.579,1.120,52.401,35709838,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.486,0.952,0.966,0.649,52.877,10050507,mediumTank,6,Pl18_BUGI
4097,1276.705,0.900,0.020,0.769,50.993,231171562,SPG,8,R27_SU-14
4113,890.831,0.952,1.554,1.041,53.683,47706079,mediumTank,7,G24_VK3002DB
4129,832.616,1.006,0.078,1.444,51.326,88907288,SPG,5,A18_M41
4145,1799.474,0.922,1.276,0.641,49.961,53006044,mediumTank,10,Ch19_121
4161,621.870,1.123,0.099,2.256,53.295,31923794,SPG,5,F22_AMX_105AM
4193,1505.255,0.805,0.694,0.494,51.688,97652557,heavyTank,9,J25_Type_4
4225,1329.725,0.912,0.564,0.919,50.435,146003788,AT-SPG,8,S21_UDES_03
4241,989.226,0.883,1.286,0.667,53.057,16398338,mediumTank,7,Pl20_CS_44
4257,870.095,1.093,0.620,0.741,52.270,6666765,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.936,0.820,1.420,0.891,51.928,293557149,mediumTank,8,R20_T-44
4369,383.406,1.023,1.889,1.118,57.031,6624295,mediumTank,4,G10_PzIII_AusfJ
4385,1235.902,0.868,1.164,0.957,52.399,178691494,heavyTank,8,A12_T32
4401,331.750,1.282,1.206,1.480,57.548,9829509,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.447,1.005,1.157,1.037,54.353,6749050,mediumTank,5,F11_Renault_G1R
4433,1622.944,0.848,1.028,0.606,51.440,209523652,heavyTank,9,GB12_Conqueror
4449,380.486,1.091,0.729,1.104,53.933,2065627,heavyTank,4,J22_Type_95
4481,1688.589,0.969,0.562,0.902,50.558,147000915,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.463,0.754,0.993,0.692,49.938,9276526,mediumTank,8,Pl23_CS_53
4513,1046.057,0.939,0.818,0.686,53.635,7027700,AT-SPG,7,It26_CC_56
4609,240.176,1.380,1.083,1.847,57.238,16454662,lightTank,2,R09_T-26
4625,403.100,1.020,0.167,1.645,53.928,12643957,SPG,4,G22_Sturmpanzer_II
4641,388.969,1.018,0.127,1.599,53.608,18149131,SPG,4,A17_M37
4657,486.033,1.000,1.388,1.174,54.306,86828839,mediumTank,5,Ch21_T34
4673,919.600,1.039,0.076,1.494,52.700,172607725,SPG,6,F23_AMX_13F3AM
4689,763.694,0.986,0.734,1.219,54.553,37771282,heavyTank,6,GB09_Churchill_VII
4705,362.830,1.163,0.717,1.084,54.155,539930,heavyTank,3,J21_Type_91
4737,2026.360,1.012,0.599,0.830,50.332,103360721,AT-SPG,10,S11_Strv_103B
4769,1319.968,0.854,0.816,0.593,52.306,9510397,AT-SPG,8,It31_CC_67_B
4865,541.941,0.959,0.099,1.440,50.692,111480534,SPG,4,R14_SU-5
4881,367.392,1.226,1.789,1.233,56.930,20188156,lightTank,3,G102_Pz_III
4897,325.418,1.297,1.415,1.218,56.614,19115053,mediumTank,3,A25_M2_med
4913,498.739,0.729,2.397,0.777,52.615,38766490,lightTank,6,Ch15_59_16
4929,966.722,0.754,2.338,0.721,51.289,235214008,lightTank,9,F17_AMX_13_90
4945,356.852,0.896,0.784,1.389,55.238,14519137,lightTank,3,GB04_Valentine
4961,1248.580,0.799,0.745,0.660,52.592,106839027,heavyTank,8,J27_O_I_120
4993,1199.826,0.844,1.189,0.677,51.138,56865464,mediumTank,8,S29_UDES_14_5
5121,295.822,1.639,0.434,1.792,58.329,6301140,AT-SPG,2,R10_AT-1
5137,1241.341,0.838,0.955,0.904,51.803,332918360,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.383,0.844,2.331,1.096,56.435,3068900,lightTank,4,A22_M5_Stuart
5169,690.163,0.959,1.471,1.061,54.058,100156744,mediumTank,6,Ch20_Type58
5185,675.294,0.753,2.169,0.829,52.123,163192026,lightTank,7,F16_AMX_13_75
5201,250.924,1.417,1.253,1.469,57.149,3552840,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.915,0.952,0.972,0.659,54.872,171849848,heavyTank,7,J28_O_I_100
5249,1526.494,0.892,1.159,0.684,50.729,44874157,mediumTank,9,S27_UDES_16
5265,1862.858,0.940,1.593,0.657,50.707,17330977,mediumTank,10,Pl21_CS_63
5281,2106.819,1.015,0.852,0.510,53.419,5177059,AT-SPG,10,It23_CC_3
5377,1259.519,0.881,1.009,0.810,51.582,1434764669,heavyTank,8,R19_IS-3
5393,399.517,0.700,2.324,0.760,53.796,50530347,lightTank,5,G26_VK1602
5409,377.733,0.795,1.938,0.950,53.732,32873393,lightTank,5,A23_M7_med
5425,1797.696,0.854,1.335,0.559,49.873,27045619,heavyTank,10,Ch22_113
5457,870.675,0.930,1.617,1.099,53.106,62660801,mediumTank,7,GB22_Comet
5473,826.416,1.043,0.800,0.657,54.255,260287775,heavyTank,6,J24_Mi_To_130_tons
5505,1880.041,0.949,1.145,0.599,50.510,30766948,mediumTank,10,S28_UDES_15_16
5537,1682.082,0.916,0.802,0.553,52.668,11157858,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.565,1.035,0.066,1.200,51.197,226411306,SPG,6,R26_SU-8
5649,631.854,1.082,0.102,1.594,52.952,195229138,SPG,5,G23_Grille
5665,237.594,1.333,1.550,1.512,57.388,5416609,mediumTank,2,A24_T2_med
5681,1028.341,0.683,2.479,0.627,50.291,14086507,lightTank,9,Ch28_WZ_132A
5697,1412.126,0.987,1.405,0.899,50.708,207200400,mediumTank,9,F75_Char_de_25t
5713,1505.629,0.865,1.241,0.806,50.821,98921528,mediumTank,9,GB24_Centurion_Mk3
5729,700.097,1.265,1.151,0.861,54.855,94392176,heavyTank,5,J23_Mi_To
5793,629.771,1.009,0.787,1.016,53.419,1256021,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.211,0.992,0.830,0.821,53.850,158835136,heavyTank,7,R39_KV-3
5905,357.027,1.008,0.149,1.622,52.132,7400978,SPG,3,G19_Wespe
5921,1106.920,0.830,1.397,1.045,52.022,64583051,mediumTank,8,A35_Pershing
5937,1283.571,0.718,2.606,0.592,48.996,5211006,lightTank,10,Ch29_Type_62C_prot
5953,295.577,1.045,0.873,1.562,56.630,492106,lightTank,3,F13_AMX38
5969,1097.174,0.775,1.255,0.939,52.544,67453101,mediumTank,8,GB23_Centurion
5985,266.020,1.458,1.151,1.233,57.396,968834,mediumTank,2,J26_Type_89
6145,1862.441,0.877,1.081,0.652,49.520,208046933,heavyTank,10,R90_IS_4M
6161,349.135,0.885,2.559,1.119,55.936,71868028,lightTank,4,G25_PzII_Luchs
6177,278.876,1.852,1.071,1.625,56.872,73259284,AT-SPG,2,A46_T3
6193,1917.452,0.877,1.231,0.479,49.296,34288131,heavyTank,10,Ch41_WZ_111_5A
6209,1899.879,0.990,0.941,0.667,48.444,178071949,heavyTank,10,F10_AMX_50B
6225,1834.980,0.859,1.023,0.638,49.027,48927116,heavyTank,10,GB13_FV215b
6401,390.791,1.390,0.763,1.629,56.620,10027826,AT-SPG,4,R24_SU-76
6417,472.437,0.941,1.560,1.048,54.993,26899742,mediumTank,5,G28_PzIII_IV
6433,360.977,1.454,1.160,1.369,57.996,6563606,AT-SPG,3,A109_T56_GMC
6449,338.199,1.573,0.420,1.342,58.695,718116,AT-SPG,2,Ch30_T-26G_FT
6465,520.080,0.688,1.986,0.728,52.247,202231231,lightTank,6,F15_AMX_12t
6481,337.135,0.884,1.735,1.049,55.145,19006136,lightTank,5,GB60_Covenanter
6657,852.997,0.917,1.432,1.087,53.953,164256316,mediumTank,7,R23_T-43
6673,391.625,1.373,0.907,1.569,58.640,22067911,AT-SPG,3,G20_Marder_II
6705,413.938,1.468,0.589,1.345,55.966,1709465,AT-SPG,3,Ch31_M3G_FT
6721,649.191,1.154,0.874,1.060,55.490,48311328,heavyTank,5,F05_BDR_G1B
6913,499.155,1.310,0.815,1.424,55.930,86097861,AT-SPG,4,R25_GAZ-74b
6929,1856.137,0.883,0.831,0.575,51.685,98388968,heavyTank,10,G42_Maus
6945,581.185,1.122,0.939,1.362,54.901,63227386,AT-SPG,5,A30_M10_Wolverine
6961,583.897,1.406,0.672,1.195,56.518,15002408,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.315,0.884,0.939,1.000,53.566,66868068,heavyTank,7,F07_AMX_M4_1945
6993,294.915,1.337,0.913,1.129,56.312,10348554,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.593,0.851,1.246,0.583,49.543,674835952,heavyTank,10,R45_IS-7
7185,728.548,0.947,1.253,0.889,54.236,91810891,heavyTank,6,G27_VK3001P
7201,795.309,1.011,0.832,1.120,53.906,73216231,AT-SPG,6,A31_M36_Slagger
7217,605.635,1.074,0.508,0.906,54.612,5769020,AT-SPG,5,Ch33_60G_FT
7233,1094.414,0.906,0.062,1.194,51.564,162891767,SPG,7,F24_Lorraine155_50
7249,1787.222,0.899,1.330,0.689,49.524,62754891,mediumTank,10,GB86_Centurion_Action_X
7425,1382.564,1.047,0.508,0.798,50.387,606249032,AT-SPG,8,R47_ISU-152
7441,1529.074,0.842,0.918,0.618,51.741,148695717,heavyTank,9,G58_VK4502P
7457,1279.052,0.874,0.034,0.860,51.149,319836645,SPG,8,A37_M40M43
7473,796.224,1.039,0.630,0.876,53.769,27109752,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.394,0.877,0.053,1.035,50.973,221758258,SPG,8,F25_Lorraine155_51
7505,336.660,1.215,1.660,1.128,56.876,23385682,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.401,1.204,0.123,1.801,53.597,80442353,SPG,3,R66_SU-26
7697,1374.791,1.006,0.569,0.960,51.670,225167439,AT-SPG,8,G37_Ferdinand
7713,499.079,1.303,0.945,1.490,56.452,49298914,AT-SPG,4,A29_T40
7729,1016.626,1.072,0.612,0.879,53.477,28050284,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.449,1.777,0.727,1.825,58.372,1495529,AT-SPG,2,F30_RenaultFT_AC
7761,245.390,1.388,1.769,1.309,57.045,33230927,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.429,0.891,1.580,0.810,50.998,426973941,mediumTank,9,R40_T-54
7953,1722.787,1.024,0.590,0.769,51.202,292884547,AT-SPG,9,G44_JagdTiger
7969,1065.784,0.931,0.050,1.062,51.853,187890254,SPG,7,A32_M12
7985,1306.673,0.932,0.446,0.674,50.939,21840310,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.847,1.438,0.717,1.719,57.022,5317376,AT-SPG,4,GB42_Valentine_AT
8081,1549.300,0.920,1.132,0.661,50.922,21630027,mediumTank,9,Pl22_CS_59
8193,1810.098,1.111,0.595,0.781,50.426,480386569,AT-SPG,9,R53_Object_704
8209,359.536,0.946,2.314,1.249,56.923,9934922,lightTank,4,G52_Pz38_NA
8225,1350.228,0.970,0.550,0.879,52.596,82415277,AT-SPG,8,A39_T28
8241,1754.461,1.045,0.483,0.588,51.742,29942247,AT-SPG,9,Ch37_WZ111G_FT
8257,371.531,1.369,0.873,1.789,58.128,2516745,AT-SPG,3,F52_RenaultUE57
8273,281.969,1.632,1.119,1.593,58.034,1946473,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.781,0.911,0.025,0.780,50.282,249496014,SPG,9,R51_Object_212
8465,1095.628,0.809,1.206,0.972,52.168,85530526,mediumTank,8,G64_Panther_II
8481,1608.846,0.801,0.026,0.616,49.852,119562751,SPG,10,A38_T92
8497,1982.741,0.989,0.577,0.554,50.995,3400951,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.088,0.961,0.610,1.208,52.489,91251116,AT-SPG,8,GB72_AT15
8705,1612.868,0.850,0.034,0.734,49.619,364321345,SPG,10,R52_Object_261
8721,1447.529,0.873,0.030,0.732,50.475,172235418,SPG,9,G45_G_Tiger
8737,1772.112,1.057,0.571,0.548,53.389,160207660,AT-SPG,9,A40_T95
8785,545.454,1.098,0.740,1.704,56.877,39439834,AT-SPG,5,GB73_AT2
8961,840.758,0.908,1.460,1.023,54.365,50546128,mediumTank,7,R46_KV-13
8977,1123.024,0.958,0.043,1.000,51.253,477781661,SPG,7,G49_G_Panther
8993,1506.110,0.916,1.349,0.763,50.800,85381056,mediumTank,9,A63_M46_Patton
9041,450.647,1.216,1.157,1.587,56.647,9988398,AT-SPG,4,GB57_Alecto
9217,1291.272,0.972,1.085,0.800,51.891,377698898,heavyTank,8,R61_Object252
9233,1624.668,0.848,0.028,0.620,50.046,141519592,SPG,10,G61_G_E
9249,1032.883,1.022,0.751,1.122,53.291,47500807,AT-SPG,7,A64_T25_AT
9297,1963.421,1.042,0.496,0.472,49.267,100844448,AT-SPG,10,GB48_FV215b_183
9473,376.753,0.809,2.451,1.024,54.975,6200814,lightTank,5,R41_T-50
9489,1882.855,0.891,0.920,0.486,50.091,416363079,heavyTank,10,G56_E-100
9505,1522.126,0.850,1.067,0.728,50.536,232407992,heavyTank,9,A66_M103
9553,763.430,1.010,0.659,1.367,55.695,65420578,AT-SPG,6,GB74_AT8
9745,1564.468,0.874,0.967,0.704,51.583,480158579,heavyTank,9,G55_E-75
9761,400.486,0.618,2.616,0.723,53.286,71304044,lightTank,5,A34_M24_Chaffee
