tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.463,0.973,1.364,1.102,54.951,233627372,mediumTank,5,R04_T-34
33,597.693,1.236,1.539,1.191,56.069,25869814,heavyTank,5,A21_T14
49,1110.765,0.886,1.588,0.906,51.776,503833656,mediumTank,8,Ch01_Type59
81,218.976,1.683,0.920,1.263,57.671,6078075,mediumTank,1,GB01_Medium_Mark_I
113,211.538,1.605,0.847,1.112,58.550,2641067,lightTank,1,Cz06_Kolohousenka
129,203.636,1.514,1.336,1.165,58.894,1549850,lightTank,1,S05_Strv_M21_29
145,765.749,0.978,1.325,0.780,54.682,8349250,mediumTank,6,Pl03_PzV_Poland
161,214.574,1.696,1.016,1.504,58.345,1793010,lightTank,1,It04_Fiat_3000
257,580.476,1.116,0.535,1.254,54.401,151177569,AT-SPG,5,R02_SU-85
273,923.606,1.010,0.075,1.273,51.367,282951046,SPG,6,G02_Hummel
289,268.242,1.072,2.177,1.501,57.083,6387169,lightTank,3,A03_M3_Stuart
305,669.758,0.681,2.510,0.684,51.843,57435379,lightTank,7,Ch02_Type62
321,297.419,1.216,0.817,1.631,58.446,1447729,mediumTank,3,F03_D2
337,245.082,1.406,0.927,1.211,56.876,2167072,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.697,1.371,1.192,1.459,57.916,565697,mediumTank,2,J15_Chi_Ni
369,227.189,1.221,1.384,1.470,56.778,1606827,lightTank,2,Cz03_LT_vz35
385,242.773,1.328,1.329,1.258,57.446,1843869,lightTank,2,S03_Strv_M38
401,207.347,1.051,1.080,1.414,57.349,820942,lightTank,2,Pl01_TKS_20mm
417,237.134,1.289,1.410,1.672,57.734,582335,lightTank,2,It05_Carro_L6_40
513,1034.668,0.976,1.006,0.815,53.404,590734652,heavyTank,7,R01_IS
529,1072.132,0.937,0.980,1.016,53.584,399373189,heavyTank,7,G04_PzVI_Tiger_I
545,199.150,1.549,1.852,1.396,58.066,18154655,lightTank,1,A01_T1_Cunningham
561,1292.173,0.968,1.443,0.710,52.128,411547,mediumTank,8,Ch01_Type59_Gold
577,202.357,1.483,1.222,1.869,57.934,986680,lightTank,1,F01_RenaultFT
593,242.079,1.366,2.102,1.432,58.225,3271432,lightTank,2,GB14_M2
609,195.570,1.554,1.113,1.742,57.774,2493440,lightTank,1,J01_NC27
625,279.583,0.961,1.070,1.476,56.668,3297272,lightTank,3,Cz10_LT_vz38
641,319.665,1.170,1.365,1.509,56.780,4219112,lightTank,3,S12_Strv_M40
673,269.446,1.491,0.968,1.521,58.994,1707697,mediumTank,2,It06_M14_41
769,258.947,0.990,1.914,1.286,56.120,5354054,lightTank,4,R03_BT-7
785,233.948,1.356,1.491,1.753,57.275,14968288,lightTank,2,G07_Pz35t
801,798.289,0.965,1.017,0.890,53.712,109763453,heavyTank,6,A10_M6
817,1246.700,0.913,1.301,0.692,52.340,111245305,heavyTank,8,Ch03_WZ-111
833,221.163,1.338,0.120,1.354,56.509,3597121,SPG,2,F20_RenaultBS
849,439.519,1.116,0.770,1.575,56.001,134985241,mediumTank,4,GB07_Matilda
865,235.982,1.350,1.454,1.425,56.877,1167302,lightTank,2,J03_Ha_Go
881,368.930,0.958,1.162,1.325,55.913,5352232,mediumTank,4,Cz11_V_8_H
897,382.166,0.991,1.268,1.099,55.473,8100197,mediumTank,4,S04_Lago_I
913,1374.494,0.885,1.011,0.450,53.402,16690720,heavyTank,8,Pl08_50TP_prototyp
929,354.784,1.328,1.106,1.436,56.914,3521910,mediumTank,3,It03_M15_42
1025,229.955,1.311,1.685,1.422,56.818,41735220,lightTank,2,R08_BT-2
1041,582.614,1.109,0.698,1.374,54.202,187333078,AT-SPG,5,G05_StuG_40_AusfG
1057,523.728,1.057,1.362,0.982,54.845,123271467,mediumTank,5,A05_M4_Sherman
1073,914.931,0.908,1.462,0.961,54.353,96179689,mediumTank,7,Ch04_T34_1
1089,381.416,1.142,1.095,1.445,55.839,5352727,heavyTank,4,F04_B1
1105,700.520,0.987,1.849,0.974,54.471,286549419,mediumTank,6,GB21_Cromwell
1121,912.053,0.890,1.006,1.075,51.472,65803975,mediumTank,7,J11_Chi_Ri
1137,486.689,0.850,1.412,1.090,54.411,38638655,mediumTank,5,Cz09_T_24
1153,501.795,0.909,1.166,0.992,54.012,26021488,mediumTank,5,S02_Strv_M42
1169,207.556,1.535,1.533,1.317,58.923,1154438,lightTank,1,Pl14_4TP
1185,423.688,1.127,1.044,0.908,55.612,10398408,mediumTank,4,It07_P26_40
1297,900.207,0.879,1.241,1.168,53.866,136121516,mediumTank,7,G03_PzV_Panther
1313,694.455,0.971,1.415,1.082,54.927,34115586,mediumTank,6,A06_M4A3E8_Sherman
1329,221.235,1.674,1.273,1.733,56.520,5374444,lightTank,1,Ch06_Renault_NC31
1345,237.002,1.389,1.054,2.002,58.564,8550281,lightTank,2,F12_Hotchkiss_H35
1361,295.134,1.124,1.757,1.524,57.236,799443,lightTank,3,GB15_Stuart_I
1377,487.387,0.915,1.182,1.079,54.466,32945758,mediumTank,5,J08_Chi_Nu
1393,715.992,0.917,1.425,1.015,53.453,147358804,mediumTank,6,Cz08_T_25
1409,744.500,0.940,1.086,0.997,53.605,72052605,mediumTank,6,S07_Strv_74
1425,270.335,1.457,1.026,1.368,58.850,1320624,lightTank,2,Pl09_7TP
1441,490.857,0.901,1.064,0.834,54.920,13309935,mediumTank,5,It11_P43
1537,394.194,1.012,1.203,0.990,55.570,85234273,mediumTank,4,R06_T-28
1553,750.097,1.052,0.726,1.241,53.571,102814727,AT-SPG,6,G17_JagdPzIV
1569,944.479,0.920,1.577,1.010,54.322,85261287,mediumTank,7,A07_T20
1585,1044.644,0.816,1.500,0.951,52.253,29740199,mediumTank,8,Ch05_T34_2
1601,231.631,1.343,0.951,2.135,57.486,586560,lightTank,2,F02_D1
1617,381.476,1.020,0.866,1.106,55.043,1078334,mediumTank,4,GB17_Grant_I
1633,372.775,0.987,1.231,1.145,55.981,6700284,mediumTank,4,J09_Chi_He
1649,918.917,0.872,1.219,0.851,53.076,114990316,mediumTank,7,Cz05_T34_100
1665,926.985,0.891,1.293,0.755,52.939,98023169,mediumTank,7,S13_Leo
1681,299.105,1.077,1.208,1.186,55.655,718192,lightTank,3,Pl06_10TP
1697,749.416,0.986,1.011,0.684,53.686,45627160,mediumTank,6,It10_P43_bis
1793,1150.786,0.913,0.043,0.775,50.582,169890384,SPG,7,R15_S-51
1809,456.179,1.418,0.607,1.203,56.579,90363164,AT-SPG,4,G09_Hetzer
1825,252.977,1.491,2.453,1.460,57.385,52790669,lightTank,2,A02_M2_lt
1841,1433.591,0.874,1.364,0.713,51.511,72622577,mediumTank,9,Ch18_WZ-120
1889,726.617,0.951,1.059,1.111,52.502,58496848,mediumTank,6,J10_Chi_To
1905,1072.620,0.786,1.042,0.915,51.771,33177394,mediumTank,8,Cz07_TVP_46
1921,1350.628,0.951,0.826,0.668,52.278,124214612,heavyTank,8,S18_EMIL_1951_E1
1937,323.602,0.812,1.452,0.930,54.871,692316,lightTank,4,Pl07_14TP
1953,942.059,0.943,1.305,0.695,53.488,55802719,mediumTank,7,It09_P43_ter
2049,311.844,0.820,2.284,1.081,55.824,8627977,lightTank,5,R12_A-20
2065,238.667,1.384,1.690,1.596,57.390,43447257,lightTank,2,G06_PzII
2081,229.966,1.245,0.389,1.855,54.377,16066914,SPG,2,A107_T1_HMC
2097,1595.556,0.856,1.231,0.523,51.479,130709204,heavyTank,9,Ch12_111_1_2_3
2113,665.456,1.328,0.110,1.311,54.655,98762391,SPG,5,F28_105_leFH18B2
2129,459.545,0.943,1.595,1.199,55.246,25530809,lightTank,6,GB20_Crusader
2145,327.985,1.266,1.187,1.342,57.468,5685608,lightTank,3,J07_Chi_Ha
2161,1661.386,1.026,1.116,0.740,51.137,206676392,mediumTank,9,Cz02_TVP_T50
2177,1644.771,0.962,0.925,0.546,51.719,94877047,heavyTank,9,S17_EMIL_1952_E2
2193,516.398,0.889,1.184,0.707,54.917,5876438,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.131,0.889,1.087,0.637,50.948,92702060,mediumTank,8,It14_P44_Pantera
2305,1002.074,1.014,0.520,0.873,52.641,266033012,AT-SPG,7,R18_SU-152
2321,762.071,0.998,1.132,1.089,54.696,163534754,heavyTank,6,G15_VK3601H
2353,246.744,1.432,1.265,1.495,57.539,6708710,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.040,1.592,1.042,1.589,58.013,47348648,AT-SPG,3,F27_FCM_36Pak40
2385,304.649,1.178,1.002,1.379,57.107,1277561,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.906,1.145,1.563,1.436,56.966,2421228,lightTank,3,J04_Ke_Ni
2417,1903.700,1.049,1.319,0.637,48.968,158986213,mediumTank,10,Cz04_T50_51
2433,1932.499,0.941,1.139,0.491,49.726,29922983,heavyTank,10,S16_Kranvagn
2449,739.961,0.929,0.767,0.712,53.603,14831744,mediumTank,6,Pl10_40TP_Habicha
2465,1711.706,1.071,1.086,0.657,50.770,112717012,mediumTank,9,It12_Prototipo_Standard_B
2561,707.853,0.934,1.332,0.962,54.014,824530044,mediumTank,6,R07_T-34-85
2577,646.462,1.013,1.198,1.089,54.774,56759495,mediumTank,5,G13_VK3001H
2593,1714.943,0.974,0.677,0.577,50.628,400699346,AT-SPG,9,A14_T30
2625,785.897,0.889,0.905,0.846,53.448,116150084,heavyTank,6,F06_ARL_44
2657,1124.159,0.819,1.171,1.008,51.133,73588646,mediumTank,8,J13_STA_1
2689,290.815,1.351,0.565,1.306,55.703,41192,AT-SPG,2,S09_L_120_TD
2705,1078.598,0.969,1.029,0.627,53.555,29813237,heavyTank,7,Pl11_45TP_Habicha
2721,2068.766,1.164,1.113,0.619,49.791,104775668,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.529,1.027,1.030,0.766,53.805,817906998,heavyTank,6,R106_KV85
2833,346.117,1.169,0.171,1.317,57.731,3323255,SPG,3,G11_Bison_I
2849,1253.573,0.790,0.817,0.701,50.826,918606655,heavyTank,8,A13_T34_hvy
2865,1228.336,0.837,1.080,0.778,52.999,82467934,heavyTank,8,Ch11_110
2881,282.525,0.814,0.806,1.182,56.245,4717465,lightTank,4,F14_AMX40
2897,625.149,1.117,0.862,1.314,55.732,54908760,heavyTank,5,GB08_Churchill_I
2913,363.598,0.974,1.674,1.152,55.488,15031316,lightTank,4,J06_Ke_Ho
2945,367.463,1.414,0.597,1.493,57.921,2040917,AT-SPG,3,S20_Ikv_72
2961,1324.454,0.842,0.967,0.509,51.790,39255323,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.852,1.082,1.351,1.200,56.251,13531133,lightTank,3,R22_T-46
3089,221.026,1.632,1.803,1.573,57.818,33637973,lightTank,1,G12_Ltraktor
3105,363.545,1.031,0.838,1.040,55.339,9463877,mediumTank,4,A04_M3_Grant
3121,332.962,0.904,2.224,1.082,55.254,25110583,lightTank,4,Ch09_M5
3137,1315.938,0.999,0.896,0.955,51.451,296996603,heavyTank,8,F08_AMX_50_100
3153,1013.449,0.935,0.832,1.212,55.018,55860047,heavyTank,7,GB10_Black_Prince
3169,220.002,1.222,1.247,1.514,56.590,4853332,lightTank,2,J02_Te_Ke
3201,435.079,1.204,0.632,1.446,55.886,1489570,AT-SPG,4,S19_Sav_M43
3217,1684.640,0.895,0.944,0.435,52.354,39793904,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.721,1.644,1.209,1.645,57.417,42708195,lightTank,1,R11_MS-1
3345,328.719,1.323,1.285,1.467,58.350,26361116,lightTank,3,G08_Pz38t
3361,617.023,1.140,1.127,1.184,55.578,78306503,heavyTank,5,A09_T1_hvy
3377,710.084,0.697,2.302,0.692,52.048,82509400,lightTank,7,Ch16_WZ_131
3393,390.214,1.077,0.138,1.858,52.215,9459918,SPG,3,F21_Lorraine39_L_AM
3409,286.596,1.105,0.126,1.647,56.015,1090996,SPG,3,GB27_Sexton
3425,1542.665,0.913,1.118,0.777,50.434,68406608,mediumTank,9,J14_Type_61
3457,527.195,1.075,0.823,1.057,55.093,9995824,AT-SPG,5,S14_Ikv_103
3473,2109.302,0.948,0.940,0.355,50.984,31101316,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.728,1.082,0.727,1.032,53.280,520768759,AT-SPG,6,R17_SU-100
3601,297.971,1.753,0.899,1.682,58.334,16880004,AT-SPG,2,G21_PanzerJager_I
3617,474.453,0.871,0.115,1.719,49.638,45939007,SPG,3,A16_M7_Priest
3633,1072.086,0.993,1.072,0.782,54.277,128528189,heavyTank,7,Ch10_IS2
3649,1786.764,1.073,1.695,0.773,48.740,637302319,mediumTank,10,F18_Bat_Chatillon25t
3665,741.285,0.947,1.011,1.051,52.870,18983429,mediumTank,6,GB19_Sherman_Firefly
3681,1861.075,0.974,1.308,0.700,49.821,55818806,mediumTank,10,J16_ST_B1
3713,773.136,0.958,0.604,1.028,53.091,71502224,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.540,1.243,0.121,1.423,54.588,13025585,SPG,2,R16_SU-18
3857,1042.703,1.000,0.681,1.032,53.023,245476014,AT-SPG,7,G18_JagdPanther
3873,1137.397,0.993,1.064,0.959,53.979,543288466,heavyTank,7,A11_T29
3889,850.921,0.662,2.481,0.636,51.722,104863918,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.156,0.960,0.850,0.766,50.323,185137566,heavyTank,9,F09_AMX_50_120
3921,1272.689,0.829,1.040,0.805,52.604,104513479,heavyTank,8,GB11_Caernarvon
3937,2062.698,0.902,0.794,0.436,51.094,72336101,heavyTank,10,J20_Type_2605
3969,982.843,0.941,0.579,1.089,52.270,43822937,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.649,0.909,0.020,0.741,50.988,240231903,SPG,8,R27_SU-14
4113,889.742,0.944,1.543,1.028,53.488,49234939,mediumTank,7,G24_VK3002DB
4129,838.899,1.002,0.078,1.403,51.339,109800232,SPG,5,A18_M41
4145,1794.649,0.922,1.273,0.652,49.267,47222354,mediumTank,10,Ch19_121
4161,623.367,1.112,0.098,2.207,53.279,39684565,SPG,5,F22_AMX_105AM
4193,1536.523,0.807,0.694,0.473,51.773,114873311,heavyTank,9,J25_Type_4
4225,1363.760,0.922,0.578,0.899,50.569,131729687,AT-SPG,8,S21_UDES_03
4353,1067.131,0.821,1.428,0.866,52.141,349291392,mediumTank,8,R20_T-44
4369,358.846,1.031,1.830,1.117,57.586,5793240,mediumTank,4,G10_PzIII_AusfJ
4385,1239.839,0.862,1.155,0.931,52.412,217132462,heavyTank,8,A12_T32
4401,322.888,1.273,1.198,1.434,57.539,11065571,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.886,0.999,1.141,1.018,54.334,8310646,mediumTank,5,F11_Renault_G1R
4433,1651.688,0.860,1.021,0.605,51.462,187476077,heavyTank,9,GB12_Conqueror
4449,375.578,1.082,0.717,1.100,54.430,2639165,heavyTank,4,J22_Type_95
4481,1740.536,0.991,0.572,0.888,50.677,119983427,AT-SPG,9,S10_Strv_103_0_Series
4609,239.642,1.383,1.078,1.818,57.298,19197794,lightTank,2,R09_T-26
4625,405.430,1.013,0.165,1.613,53.954,14575144,SPG,4,G22_Sturmpanzer_II
4641,391.262,1.008,0.126,1.565,53.621,22601898,SPG,4,A17_M37
4657,486.712,0.994,1.375,1.132,54.244,106099760,mediumTank,5,Ch21_T34
4673,929.043,1.035,0.076,1.458,52.633,194855351,SPG,6,F23_AMX_13F3AM
4689,766.499,0.981,0.730,1.191,54.556,45643573,heavyTank,6,GB09_Churchill_VII
4705,328.704,1.167,0.726,1.071,55.124,504975,heavyTank,3,J21_Type_91
4737,2087.602,1.046,0.636,0.842,50.437,60338706,AT-SPG,10,S11_Strv_103B
4865,546.312,0.953,0.098,1.415,50.747,134872374,SPG,4,R14_SU-5
4881,296.498,1.188,1.784,1.140,57.602,13884370,lightTank,3,G102_Pz_III
4897,309.646,1.309,1.410,1.190,57.054,18930090,mediumTank,3,A25_M2_med
4913,503.210,0.726,2.378,0.750,52.664,40388948,lightTank,6,Ch15_59_16
4929,980.905,0.758,2.267,0.709,51.155,275894270,lightTank,9,F17_AMX_13_90
4945,327.491,0.828,0.779,1.298,54.879,13627681,lightTank,3,GB04_Valentine
4961,1269.110,0.797,0.741,0.632,52.630,128684992,heavyTank,8,J27_O_I_120
4993,1252.815,0.871,1.205,0.641,51.611,34901990,mediumTank,8,S29_UDES_14_5
5121,293.281,1.651,0.437,1.769,58.583,7294938,AT-SPG,2,R10_AT-1
5137,1235.724,0.833,0.957,0.894,51.731,390929707,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.557,0.850,2.264,1.055,56.451,3439689,lightTank,4,A22_M5_Stuart
5169,689.188,0.954,1.466,1.035,54.087,117669996,mediumTank,6,Ch20_Type58
5185,691.800,0.751,2.133,0.801,52.239,182882048,lightTank,7,F16_AMX_13_75
5201,256.137,1.435,1.255,1.422,57.085,3998452,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.776,0.955,0.971,0.637,55.002,192660333,heavyTank,7,J28_O_I_100
5249,1573.597,0.912,1.143,0.646,51.042,23788441,mediumTank,9,S27_UDES_16
5377,1274.999,0.878,0.997,0.792,51.627,1721729778,heavyTank,8,R19_IS-3
5393,392.964,0.686,2.277,0.727,53.882,49744082,lightTank,5,G26_VK1602
5409,380.454,0.790,1.915,0.921,53.716,42276562,lightTank,5,A23_M7_med
5425,1825.574,0.865,1.334,0.553,49.846,29106166,heavyTank,10,Ch22_113
5457,880.591,0.928,1.609,1.058,53.022,77927505,mediumTank,7,GB22_Comet
5473,837.314,1.044,0.796,0.644,54.359,282915430,heavyTank,6,J24_Mi_To_130_tons
5505,1938.413,0.987,1.140,0.587,50.239,8897570,mediumTank,10,S28_UDES_15_16
5633,977.509,1.033,0.066,1.174,51.141,247934849,SPG,6,R26_SU-8
5649,632.314,1.068,0.101,1.550,53.067,229949867,SPG,5,G23_Grille
5665,238.165,1.339,1.538,1.469,57.638,6391977,mediumTank,2,A24_T2_med
5681,1051.086,0.689,2.464,0.602,49.889,16464647,lightTank,9,Ch28_WZ_132A
5697,1433.363,0.987,1.391,0.866,50.828,239087931,mediumTank,9,F75_Char_de_25t
5713,1531.105,0.874,1.215,0.794,50.886,98787363,mediumTank,9,GB24_Centurion_Mk3
5729,713.207,1.264,1.144,0.837,54.944,113247646,heavyTank,5,J23_Mi_To
5889,1081.718,0.989,0.822,0.807,53.830,178346959,heavyTank,7,R39_KV-3
5905,359.260,1.000,0.148,1.598,52.106,8924232,SPG,3,G19_Wespe
5921,1118.661,0.827,1.391,1.001,52.022,80239353,mediumTank,8,A35_Pershing
5937,1321.079,0.741,2.632,0.577,48.441,5526549,lightTank,10,Ch29_Type_62C_prot
5953,266.811,1.118,0.917,1.679,58.388,412073,lightTank,3,F13_AMX38
5969,1111.232,0.776,1.247,0.909,52.542,80659872,mediumTank,8,GB23_Centurion
5985,241.589,1.445,1.184,1.174,57.484,1058316,mediumTank,2,J26_Type_89
6145,1835.170,0.875,1.081,0.677,49.345,200671429,heavyTank,10,R90_IS_4M
6161,350.275,0.894,2.499,1.079,56.347,72850979,lightTank,4,G25_PzII_Luchs
6177,281.301,1.841,1.059,1.572,56.793,92860814,AT-SPG,2,A46_T3
6193,1984.014,0.903,1.247,0.475,49.135,26608156,heavyTank,10,Ch41_WZ_111_5A
6209,1917.240,1.001,0.948,0.683,48.540,175854288,heavyTank,10,F10_AMX_50B
6225,1855.600,0.875,1.049,0.639,48.976,49735644,heavyTank,10,GB13_FV215b
6401,380.370,1.461,0.790,1.636,57.345,10534683,AT-SPG,4,R24_SU-76
6417,466.760,0.930,1.536,1.018,54.932,31647506,mediumTank,5,G28_PzIII_IV
6433,361.323,1.457,1.153,1.338,58.159,8050801,AT-SPG,3,A109_T56_GMC
6449,286.739,1.685,0.467,1.242,60.542,560513,AT-SPG,2,Ch30_T-26G_FT
6465,522.717,0.671,1.944,0.692,52.282,219852131,lightTank,6,F15_AMX_12t
6481,325.576,0.890,1.677,1.043,55.304,22595733,lightTank,5,GB60_Covenanter
6657,863.971,0.911,1.423,1.052,53.937,204773877,mediumTank,7,R23_T-43
6673,389.998,1.368,0.909,1.526,58.865,24717330,AT-SPG,3,G20_Marder_II
6705,377.623,1.539,0.619,1.313,57.618,1366896,AT-SPG,3,Ch31_M3G_FT
6721,635.062,1.138,0.861,1.044,55.344,54534599,heavyTank,5,F05_BDR_G1B
6913,495.237,1.302,0.818,1.392,56.052,94034416,AT-SPG,4,R25_GAZ-74b
6929,1877.421,0.893,0.851,0.596,51.719,91923605,heavyTank,10,G42_Maus
6945,577.492,1.120,0.932,1.344,54.974,69212817,AT-SPG,5,A30_M10_Wolverine
6961,522.986,1.409,0.664,1.143,56.921,9459110,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.747,0.879,0.928,0.984,53.528,79357774,heavyTank,7,F07_AMX_M4_1945
6993,295.721,1.334,0.906,1.046,56.418,12135776,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.854,0.851,1.230,0.579,49.570,720624448,heavyTank,10,R45_IS-7
7185,731.771,0.944,1.245,0.872,54.288,104054715,heavyTank,6,G27_VK3001P
7201,791.991,1.001,0.836,1.101,54.037,76075907,AT-SPG,6,A31_M36_Slagger
7217,589.387,1.068,0.491,0.891,55.057,5746313,AT-SPG,5,Ch33_60G_FT
7233,1100.663,0.900,0.062,1.172,51.527,185546642,SPG,7,F24_Lorraine155_50
7249,1819.555,0.917,1.342,0.684,49.342,63170890,mediumTank,10,GB86_Centurion_Action_X
7425,1400.706,1.045,0.511,0.776,50.376,685888653,AT-SPG,8,R47_ISU-152
7441,1543.191,0.846,0.921,0.603,51.763,166411766,heavyTank,9,G58_VK4502P
7457,1303.119,0.887,0.036,0.833,51.152,325600008,SPG,8,A37_M40M43
7473,795.846,1.041,0.623,0.859,53.996,23394668,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.738,0.878,0.053,1.012,50.825,242109837,SPG,8,F25_Lorraine155_51
7505,320.624,1.233,1.616,1.120,57.061,25248062,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.949,1.179,0.122,1.738,53.821,102401217,SPG,3,R66_SU-26
7697,1393.661,1.008,0.576,0.942,51.632,252510183,AT-SPG,8,G37_Ferdinand
7713,495.661,1.295,0.946,1.457,56.488,53054734,AT-SPG,4,A29_T40
7729,1033.364,1.082,0.610,0.855,53.479,24026187,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.324,1.809,0.746,1.799,58.705,1689956,AT-SPG,2,F30_RenaultFT_AC
7761,248.092,1.392,1.747,1.262,57.115,41349406,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.519,0.892,1.571,0.785,50.983,531744157,mediumTank,9,R40_T-54
7953,1751.104,1.029,0.597,0.756,51.137,315423258,AT-SPG,9,G44_JagdTiger
7969,1078.678,0.929,0.050,1.033,51.788,209764114,SPG,7,A32_M12
7985,1334.950,0.942,0.458,0.652,50.935,16137014,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.427,1.531,0.754,1.752,57.985,5624451,AT-SPG,4,GB42_Valentine_AT
8193,1843.626,1.118,0.605,0.762,50.515,513502908,AT-SPG,9,R53_Object_704
8209,333.237,0.917,2.139,1.159,56.751,8323162,lightTank,4,G52_Pz38_NA
8225,1368.668,0.975,0.540,0.871,52.517,83608625,AT-SPG,8,A39_T28
8241,1799.338,1.068,0.492,0.575,51.422,18711516,AT-SPG,9,Ch37_WZ111G_FT
8257,358.212,1.395,0.914,1.777,59.207,2559094,AT-SPG,3,F52_RenaultUE57
8273,276.329,1.655,1.130,1.549,58.320,2362814,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.138,0.923,0.026,0.747,50.270,247205632,SPG,9,R51_Object_212
8465,1096.962,0.806,1.221,0.944,52.432,98903389,mediumTank,8,G64_Panther_II
8481,1645.709,0.819,0.028,0.630,49.671,112892278,SPG,10,A38_T92
8497,2025.386,1.006,0.612,0.529,50.236,1885802,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.999,0.960,0.609,1.172,52.435,107021032,AT-SPG,8,GB72_AT15
8705,1649.169,0.872,0.037,0.751,49.425,345721437,SPG,10,R52_Object_261
8721,1459.057,0.881,0.032,0.701,50.197,173543042,SPG,9,G45_G_Tiger
8737,1784.207,1.067,0.549,0.566,53.203,127692243,AT-SPG,9,A40_T95
8785,547.192,1.095,0.737,1.672,56.949,48826291,AT-SPG,5,GB73_AT2
8961,848.086,0.901,1.443,0.996,54.356,58898678,mediumTank,7,R46_KV-13
8977,1133.524,0.955,0.043,0.980,51.223,526333785,SPG,7,G49_G_Panther
8993,1531.370,0.926,1.364,0.740,50.912,94292943,mediumTank,9,A63_M46_Patton
9041,443.284,1.217,1.154,1.545,56.806,10902241,AT-SPG,4,GB57_Alecto
9217,1307.760,0.979,1.085,0.792,51.960,424986509,heavyTank,8,R61_Object252
9233,1658.862,0.861,0.030,0.630,49.781,135449609,SPG,10,G61_G_E
9249,1039.536,1.015,0.756,1.099,53.278,52940655,AT-SPG,7,A64_T25_AT
9297,2000.084,1.042,0.502,0.467,49.281,114817603,AT-SPG,10,GB48_FV215b_183
9473,377.923,0.804,2.363,0.976,55.104,6573716,lightTank,5,R41_T-50
9489,1880.618,0.891,0.941,0.502,50.050,428250331,heavyTank,10,G56_E-100
9505,1528.351,0.848,1.060,0.708,50.414,270996173,heavyTank,9,A66_M103
9553,759.557,1.003,0.650,1.353,55.673,68930829,AT-SPG,6,GB74_AT8
9745,1548.739,0.871,0.978,0.708,51.434,510674039,heavyTank,9,G55_E-75
9761,403.787,0.610,2.591,0.692,53.273,87769157,lightTank,5,A34_M24_Chaffee
9793,436.598,1.284,0.560,1.192,57.025,2671274,AT-SPG,4,F32_Somua_Sau_40
9809,748.879,0.935,0.415,1.119,53.220,2209099,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.739,0.923,0.816,0.873,51.343,104804297,AT-SPG,8,R58_SU-101
10001,494.599,0.628,2.380,0.627,52.463,42574603,lightTank,6,G66_VK2801
10017,707.593,0.984,1.123,1.083,54.430,78704048,mediumTank,6,A36_Sherman_Jumbo
10049,618.973,1.173,0.708,1.291,54.158,78376859,AT-SPG,5,F33_S_35CA
10065,1100.326,1.029,0.637,1.252,55.406,103035635,AT-SPG,7,GB75_AT7
10241,1024.425,1.005,0.838,1.068,53.320,127004815,AT-SPG,7,R74_SU100M1
10257,1549.760,0.914,1.280,0.721,51.305,202854196,mediumTank,9,G54_E-50
10273,457.227,1.190,1.215,1.538,57.091,29643853,AT-SPG,4,A57_M8A1
10497,819.042,1.040,0.691,0.657,53.495,485445802,heavyTank,6,R77_KV2
10513,1221.651,0.848,1.156,0.882,52.170,91209741,heavyTank,8,G67_VK4502A
10529,598.253,1.154,1.374,1.358,54.384,634449690,AT-SPG,5,A58_T67
10577,195.359,1.299,0.205,1.167,56.592,1902097,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.082,0.867,0.913,0.654,51.435,255576497,heavyTank,9,R63_ST_I
10769,1054.632,0.909,0.935,0.998,54.148,207304419,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.943,0.875,1.223,0.667,49.006,270511687,heavyTank,10,A69_T110E5
10817,986.681,0.897,0.672,1.040,53.281,40163181,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.590,0.965,0.092,1.791,54.372,12092638,SPG,4,GB26_Birch_Gun
11009,1206.908,0.819,0.812,0.822,52.193,158792748,heavyTank,8,R73_KV4
11025,1020.308,0.977,0.464,0.964,50.989,117358162,AT-SPG,7,G43_Sturer_Emil
11041,981.603,0.923,0.887,1.144,53.066,189524322,AT-SPG,7,A72_T25_2
