tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.725,0.974,1.353,1.066,55.011,256521804,mediumTank,5,R04_T-34
33,590.902,1.233,1.516,1.179,56.134,29588668,heavyTank,5,A21_T14
49,1110.666,0.893,1.588,0.910,52.119,552924489,mediumTank,8,Ch01_Type59
81,217.583,1.668,0.907,1.238,57.529,5925311,mediumTank,1,GB01_Medium_Mark_I
113,203.795,1.532,0.822,0.971,58.422,1872470,lightTank,1,Cz06_Kolohousenka
129,199.021,1.471,1.361,0.958,58.862,1136318,lightTank,1,S05_Strv_M21_29
145,791.884,0.993,1.325,0.765,55.180,2896034,mediumTank,6,Pl03_PzV_Poland
257,577.002,1.108,0.533,1.221,54.452,176624308,AT-SPG,5,R02_SU-85
273,926.745,1.005,0.076,1.240,51.213,308182538,SPG,6,G02_Hummel
289,263.802,1.065,2.158,1.436,57.206,6576957,lightTank,3,A03_M3_Stuart
305,662.631,0.652,2.428,0.667,51.843,48188111,lightTank,7,Ch02_Type62
321,292.153,1.210,0.799,1.570,58.680,1584319,mediumTank,3,F03_D2
337,244.215,1.411,0.911,1.185,56.794,2445515,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.783,1.366,1.169,1.432,57.784,662468,mediumTank,2,J15_Chi_Ni
369,223.564,1.201,1.377,1.421,56.604,1528976,lightTank,2,Cz03_LT_vz35
385,240.693,1.336,1.300,1.155,57.218,1298463,lightTank,2,S03_Strv_M38
513,1038.541,0.977,0.996,0.806,53.438,642452653,heavyTank,7,R01_IS
529,1076.086,0.935,0.970,0.985,53.609,445024690,heavyTank,7,G04_PzVI_Tiger_I
545,197.529,1.529,1.808,1.343,57.973,22199104,lightTank,1,A01_T1_Cunningham
577,201.393,1.474,1.196,1.777,58.032,1160297,lightTank,1,F01_RenaultFT
593,240.520,1.359,2.068,1.354,58.073,2691696,lightTank,2,GB14_M2
609,194.036,1.549,1.090,1.684,57.592,2173758,lightTank,1,J01_NC27
625,274.069,0.943,1.062,1.451,56.721,2896931,lightTank,3,Cz10_LT_vz38
641,317.140,1.163,1.379,1.456,57.058,2468626,lightTank,3,S12_Strv_M40
769,253.473,0.983,1.828,1.249,56.059,4807112,lightTank,4,R03_BT-7
785,233.511,1.351,1.463,1.689,57.317,17828340,lightTank,2,G07_Pz35t
801,796.792,0.960,1.007,0.857,53.695,130937839,heavyTank,6,A10_M6
817,1253.668,0.925,1.289,0.693,52.579,112447194,heavyTank,8,Ch03_WZ-111
833,221.442,1.337,0.120,1.353,56.200,3721857,SPG,2,F20_RenaultBS
849,440.867,1.119,0.763,1.559,56.179,129176707,mediumTank,4,GB07_Matilda
865,235.439,1.350,1.434,1.354,56.832,1336210,lightTank,2,J03_Ha_Go
881,366.465,0.951,1.131,1.294,55.762,5902899,mediumTank,4,Cz11_V_8_H
897,380.718,0.987,1.254,1.095,55.555,7306661,mediumTank,4,S04_Lago_I
1025,228.843,1.304,1.662,1.377,56.864,50125939,lightTank,2,R08_BT-2
1041,580.849,1.104,0.696,1.335,54.183,213381199,AT-SPG,5,G05_StuG_40_AusfG
1057,527.894,1.064,1.354,0.959,54.885,136898205,mediumTank,5,A05_M4_Sherman
1073,917.830,0.906,1.455,0.929,54.433,110781030,mediumTank,7,Ch04_T34_1
1089,371.978,1.116,1.062,1.447,55.705,4978883,heavyTank,4,F04_B1
1105,705.009,0.992,1.856,0.955,54.677,308033265,mediumTank,6,GB21_Cromwell
1121,912.288,0.886,1.005,1.042,51.311,75225766,mediumTank,7,J11_Chi_Ri
1137,488.071,0.850,1.402,1.052,54.318,46522879,mediumTank,5,Cz09_T_24
1153,506.539,0.918,1.165,0.976,53.881,26742917,mediumTank,5,S02_Strv_M42
1297,902.721,0.872,1.230,1.143,53.985,145102919,mediumTank,7,G03_PzV_Panther
1313,696.302,0.972,1.415,1.054,55.059,38937910,mediumTank,6,A06_M4A3E8_Sherman
1329,220.834,1.669,1.253,1.672,56.441,5960031,lightTank,1,Ch06_Renault_NC31
1345,234.188,1.385,1.058,1.919,58.621,6957330,lightTank,2,F12_Hotchkiss_H35
1361,291.194,1.117,1.751,1.452,57.476,675858,lightTank,3,GB15_Stuart_I
1377,485.365,0.911,1.168,1.041,54.439,40294462,mediumTank,5,J08_Chi_Nu
1393,722.843,0.921,1.435,0.994,53.479,140512738,mediumTank,6,Cz08_T_25
1409,757.576,0.954,1.103,0.991,53.841,60289488,mediumTank,6,S07_Strv_74
1537,388.702,1.000,1.183,0.957,55.508,86436609,mediumTank,4,R06_T-28
1553,745.471,1.042,0.728,1.215,53.530,110198223,AT-SPG,6,G17_JagdPzIV
1569,947.828,0.918,1.581,0.988,54.442,88300755,mediumTank,7,A07_T20
1585,1044.193,0.814,1.485,0.913,52.270,38344217,mediumTank,8,Ch05_T34_2
1601,228.771,1.348,0.937,2.160,57.423,575616,lightTank,2,F02_D1
1617,378.976,1.013,0.860,1.073,54.888,1189348,mediumTank,4,GB17_Grant_I
1633,368.830,0.976,1.207,1.102,56.010,7794500,mediumTank,4,J09_Chi_He
1649,934.031,0.877,1.208,0.834,53.215,107996224,mediumTank,7,Cz05_T34_100
1665,940.281,0.902,1.283,0.800,53.243,55660281,mediumTank,7,S13_Leo
1793,1163.168,0.912,0.045,0.746,50.280,177282908,SPG,7,R15_S-51
1809,452.750,1.404,0.600,1.175,56.780,85417857,AT-SPG,4,G09_Hetzer
1825,248.519,1.471,2.400,1.386,57.930,44393403,lightTank,2,A02_M2_lt
1841,1438.930,0.877,1.354,0.694,51.750,84155739,mediumTank,9,Ch18_WZ-120
1889,725.872,0.947,1.053,1.072,52.453,69752511,mediumTank,6,J10_Chi_To
1905,1081.432,0.788,1.039,0.869,51.781,42360694,mediumTank,8,Cz07_TVP_46
1921,1395.306,0.986,0.850,0.700,53.034,77117071,heavyTank,8,S18_EMIL_1951_E1
2049,307.093,0.830,2.219,1.051,55.887,8393970,lightTank,5,R12_A-20
2065,235.510,1.368,1.682,1.536,57.410,44894866,lightTank,2,G06_PzII
2081,228.951,1.236,0.382,1.809,54.380,19891505,SPG,2,A107_T1_HMC
2097,1609.982,0.873,1.216,0.541,52.235,100650996,heavyTank,9,Ch12_111_1_2_3
2113,657.183,1.303,0.110,1.456,55.121,81418133,SPG,5,F28_105_leFH18B2
2129,458.283,0.943,1.583,1.156,55.246,31422580,lightTank,6,GB20_Crusader
2145,324.299,1.258,1.165,1.285,57.485,6245479,lightTank,3,J07_Chi_Ha
2161,1716.405,1.060,1.099,0.753,52.103,134774161,mediumTank,9,Cz02_TVP_T50
2177,1664.936,0.984,0.948,0.586,52.140,44270565,heavyTank,9,S17_EMIL_1952_E2
2305,998.635,1.004,0.516,0.848,52.586,318784517,AT-SPG,7,R18_SU-152
2321,759.947,0.993,1.119,1.051,54.669,192723182,heavyTank,6,G15_VK3601H
2353,245.138,1.429,1.261,1.425,57.493,6784298,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.016,1.576,1.063,1.577,58.025,47524134,AT-SPG,3,F27_FCM_36Pak40
2385,300.249,1.170,0.981,1.332,57.317,1247491,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.734,1.139,1.549,1.392,57.070,2621940,lightTank,3,J04_Ke_Ni
2417,1991.541,1.100,1.347,0.691,49.317,97006124,mediumTank,10,Cz04_T50_51
2433,1960.351,0.970,1.177,0.578,49.802,10987145,heavyTank,10,S16_Kranvagn
2561,706.100,0.931,1.332,0.943,54.118,866413763,mediumTank,6,R07_T-34-85
2577,645.162,1.005,1.184,1.057,54.634,64431492,mediumTank,5,G13_VK3001H
2593,1712.616,0.974,0.682,0.588,50.619,334038345,AT-SPG,9,A14_T30
2625,783.116,0.885,0.894,0.823,53.377,138553449,heavyTank,6,F06_ARL_44
2657,1123.058,0.817,1.191,0.993,51.038,82326390,mediumTank,8,J13_STA_1
2689,238.062,1.315,0.500,1.158,58.488,26447,AT-SPG,2,S09_L_120_TD
2817,814.534,1.027,1.021,0.739,53.802,979360836,heavyTank,6,R106_KV85
2833,346.956,1.125,0.186,1.360,57.168,2735234,SPG,3,G11_Bison_I
2849,1264.001,0.796,0.811,0.689,50.908,1053646998,heavyTank,8,A13_T34_hvy
2865,1237.187,0.843,1.078,0.754,53.115,97185374,heavyTank,8,Ch11_110
2881,275.666,0.797,0.773,1.185,56.426,5033971,lightTank,4,F14_AMX40
2897,622.537,1.114,0.853,1.281,55.696,64580728,heavyTank,5,GB08_Churchill_I
2913,361.549,0.966,1.652,1.101,55.457,16171356,lightTank,4,J06_Ke_Ho
2945,363.658,1.396,0.594,1.522,58.321,1180606,AT-SPG,3,S20_Ikv_72
3073,267.153,1.058,1.315,1.143,56.071,12671907,lightTank,3,R22_T-46
3089,220.438,1.624,1.762,1.516,57.791,35130094,lightTank,1,G12_Ltraktor
3105,360.707,1.023,0.826,1.011,55.344,11134610,mediumTank,4,A04_M3_Grant
3121,325.657,0.879,2.145,1.036,54.889,23756252,lightTank,4,Ch09_M5
3137,1329.612,1.010,0.901,0.937,51.672,333677722,heavyTank,8,F08_AMX_50_100
3153,1014.641,0.931,0.833,1.178,55.031,65823827,heavyTank,7,GB10_Black_Prince
3169,218.550,1.220,1.222,1.468,56.597,5825139,lightTank,2,J02_Te_Ke
3201,427.826,1.180,0.621,1.453,56.246,1463428,AT-SPG,4,S19_Sav_M43
3329,216.837,1.633,1.188,1.594,57.389,47558807,lightTank,1,R11_MS-1
3345,311.481,1.265,1.274,1.365,58.123,23192328,lightTank,3,G08_Pz38t
3361,614.898,1.134,1.111,1.143,55.566,94398362,heavyTank,5,A09_T1_hvy
3377,722.797,0.681,2.265,0.664,52.278,77751970,lightTank,7,Ch16_WZ_131
3393,389.302,1.070,0.137,1.805,52.214,11747352,SPG,3,F21_Lorraine39_L_AM
3409,282.611,1.095,0.125,1.647,55.844,1085725,SPG,3,GB27_Sexton
3425,1526.543,0.898,1.117,0.773,50.529,65544470,mediumTank,9,J14_Type_61
3457,528.689,1.076,0.821,1.020,54.913,12852604,AT-SPG,5,S14_Ikv_103
3585,786.556,1.073,0.731,1.020,53.337,536441489,AT-SPG,6,R17_SU-100
3601,297.646,1.757,0.898,1.658,58.265,17782046,AT-SPG,2,G21_PanzerJager_I
3617,473.676,0.866,0.114,1.676,49.636,57051415,SPG,3,A16_M7_Priest
3633,1082.359,0.997,1.069,0.765,54.403,142881938,heavyTank,7,Ch10_IS2
3649,1829.916,1.102,1.701,0.787,48.907,638371075,mediumTank,10,F18_Bat_Chatillon25t
3665,750.020,0.953,1.020,1.032,52.783,19232080,mediumTank,6,GB19_Sherman_Firefly
3681,1828.030,0.972,1.320,0.735,49.096,44630568,mediumTank,10,J16_ST_B1
3713,783.276,0.966,0.614,1.031,53.196,61436354,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.083,1.228,0.121,1.454,54.285,12766431,SPG,2,R16_SU-18
3857,1043.244,0.994,0.682,1.006,53.053,276608987,AT-SPG,7,G18_JagdPanther
3873,1146.699,0.998,1.054,0.937,54.036,588771820,heavyTank,7,A11_T29
3889,874.340,0.673,2.426,0.627,52.209,91732014,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.890,0.964,0.850,0.753,50.549,196681747,heavyTank,9,F09_AMX_50_120
3921,1229.678,0.801,1.047,0.882,52.517,79760782,heavyTank,8,GB11_Caernarvon
3937,2110.753,0.947,0.806,0.520,52.192,22186057,heavyTank,10,J20_Type_2605
3969,997.520,0.948,0.580,1.083,52.294,36871473,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.895,0.933,0.023,0.691,50.532,214938577,SPG,8,R27_SU-14
4113,881.824,0.933,1.517,1.008,53.298,48877471,mediumTank,7,G24_VK3002DB
4129,837.591,0.998,0.078,1.366,51.350,133076389,SPG,5,A18_M41
4145,1820.091,0.941,1.272,0.652,49.741,49600430,mediumTank,10,Ch19_121
4161,619.823,1.104,0.097,2.152,53.296,48395864,SPG,5,F22_AMX_105AM
4193,1545.527,0.826,0.685,0.480,52.270,64708325,heavyTank,9,J25_Type_4
4225,1403.043,0.948,0.582,0.932,50.799,65952744,AT-SPG,8,S21_UDES_03
4353,1040.285,0.821,1.465,0.895,52.535,310024528,mediumTank,8,R20_T-44
4369,352.010,1.022,1.803,1.095,57.707,6126305,mediumTank,4,G10_PzIII_AusfJ
4385,1243.838,0.862,1.146,0.897,52.413,267359591,heavyTank,8,A12_T32
4401,320.214,1.264,1.179,1.378,57.465,12420479,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.295,0.999,1.134,0.991,54.219,8807862,mediumTank,5,F11_Renault_G1R
4433,1608.266,0.854,0.991,0.635,51.205,125786775,heavyTank,9,GB12_Conqueror
4449,371.735,1.053,0.704,1.090,54.359,2540492,heavyTank,4,J22_Type_95
4481,1822.778,1.028,0.570,0.899,50.810,48530380,AT-SPG,9,S10_Strv_103_0_Series
4609,239.022,1.380,1.059,1.754,57.305,22372575,lightTank,2,R09_T-26
4625,404.447,1.005,0.166,1.579,53.829,15017399,SPG,4,G22_Sturmpanzer_II
4641,389.154,1.001,0.125,1.542,53.581,25446481,SPG,4,A17_M37
4657,486.250,0.993,1.365,1.094,54.182,125603551,mediumTank,5,Ch21_T34
4673,935.025,1.031,0.078,1.422,52.530,194831058,SPG,6,F23_AMX_13F3AM
4689,765.642,0.978,0.728,1.164,54.535,52154011,heavyTank,6,GB09_Churchill_VII
4705,322.362,1.121,0.714,1.035,55.574,353638,heavyTank,3,J21_Type_91
4737,2253.652,1.124,0.670,0.908,50.627,20684280,AT-SPG,10,S11_Strv_103B
4865,546.998,0.950,0.097,1.384,50.750,157798874,SPG,4,R14_SU-5
4881,278.028,1.148,1.727,1.071,57.753,11378112,lightTank,3,G102_Pz_III
4897,299.150,1.296,1.386,1.154,57.066,16616978,mediumTank,3,A25_M2_med
4913,503.967,0.718,2.375,0.719,53.093,29517948,lightTank,6,Ch15_59_16
4929,970.950,0.764,2.176,0.694,51.574,264133357,lightTank,9,F17_AMX_13_90
4945,323.060,0.816,0.770,1.269,54.903,13719519,lightTank,3,GB04_Valentine
4961,1297.677,0.829,0.764,0.637,53.278,94576503,heavyTank,8,J27_O_I_120
5121,291.740,1.640,0.433,1.726,58.639,8515152,AT-SPG,2,R10_AT-1
5137,1235.531,0.831,0.950,0.862,51.739,478901564,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.876,0.847,2.206,1.023,56.407,3761190,lightTank,4,A22_M5_Stuart
5169,688.467,0.950,1.463,1.003,54.039,140200173,mediumTank,6,Ch20_Type58
5185,679.743,0.713,2.023,0.753,52.522,148584558,lightTank,7,F16_AMX_13_75
5201,257.143,1.446,1.243,1.378,57.030,4120636,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.357,0.966,0.982,0.660,55.440,144534319,heavyTank,7,J28_O_I_100
5377,1287.485,0.889,0.990,0.778,51.668,1903649771,heavyTank,8,R19_IS-3
5393,390.692,0.654,2.264,0.710,53.765,37190171,lightTank,5,G26_VK1602
5409,379.779,0.788,1.884,0.884,53.707,53118555,lightTank,5,A23_M7_med
5425,1843.449,0.885,1.324,0.568,50.489,25926915,heavyTank,10,Ch22_113
5457,884.367,0.927,1.610,1.028,52.880,87790862,mediumTank,7,GB22_Comet
5473,856.980,1.064,0.809,0.654,54.523,256121877,heavyTank,6,J24_Mi_To_130_tons
5633,981.164,1.029,0.067,1.144,51.079,256559154,SPG,6,R26_SU-8
5649,631.104,1.062,0.103,1.516,53.013,243603734,SPG,5,G23_Grille
5665,237.973,1.338,1.507,1.438,57.650,7310790,mediumTank,2,A24_T2_med
5681,1115.796,0.730,2.384,0.599,50.169,9417819,lightTank,9,Ch28_WZ_132A
5697,1444.629,0.986,1.339,0.842,51.173,239985707,mediumTank,9,F75_Char_de_25t
5713,1532.056,0.877,1.159,0.797,50.986,90285296,mediumTank,9,GB24_Centurion_Mk3
5729,728.141,1.279,1.149,0.804,55.084,125047141,heavyTank,5,J23_Mi_To
5889,1086.311,0.994,0.811,0.817,53.822,184882083,heavyTank,7,R39_KV-3
5905,357.670,0.990,0.147,1.557,52.052,10478637,SPG,3,G19_Wespe
5921,1126.723,0.838,1.408,0.982,52.223,91254584,mediumTank,8,A35_Pershing
5937,1470.963,0.842,2.616,0.625,48.356,2439931,lightTank,10,Ch29_Type_62C_prot
5953,253.629,1.107,0.908,1.640,58.969,359076,lightTank,3,F13_AMX38
5969,1113.996,0.779,1.220,0.893,52.677,87114451,mediumTank,8,GB23_Centurion
5985,240.236,1.445,1.208,1.097,57.165,887269,mediumTank,2,J26_Type_89
6145,1852.508,0.886,1.079,0.670,49.406,220603578,heavyTank,10,R90_IS_4M
6161,341.024,0.853,2.393,1.039,56.584,52727590,lightTank,4,G25_PzII_Luchs
6177,280.190,1.828,1.044,1.509,56.767,118860870,AT-SPG,2,A46_T3
6193,2157.078,0.981,1.263,0.537,49.910,7405722,heavyTank,10,Ch41_WZ_111_5A
6209,1936.034,1.016,0.958,0.695,48.826,174287934,heavyTank,10,F10_AMX_50B
6225,1875.152,0.888,1.059,0.631,49.151,56246839,heavyTank,10,GB13_FV215b
6401,377.633,1.453,0.796,1.604,57.461,10710006,AT-SPG,4,R24_SU-76
6417,460.730,0.925,1.508,0.999,54.885,34991595,mediumTank,5,G28_PzIII_IV
6433,359.091,1.447,1.134,1.285,58.209,10044566,AT-SPG,3,A109_T56_GMC
6449,274.196,1.727,0.460,1.236,61.132,248369,AT-SPG,2,Ch30_T-26G_FT
6465,513.510,0.626,1.858,0.636,52.311,196631189,lightTank,6,F15_AMX_12t
6481,323.137,0.885,1.649,1.005,55.269,24282892,lightTank,5,GB60_Covenanter
6657,861.340,0.900,1.420,1.025,53.929,225616822,mediumTank,7,R23_T-43
6673,388.336,1.354,0.907,1.486,58.970,28095726,AT-SPG,3,G20_Marder_II
6705,372.743,1.580,0.615,1.338,58.261,599295,AT-SPG,3,Ch31_M3G_FT
6721,629.676,1.129,0.849,1.014,55.193,62651359,heavyTank,5,F05_BDR_G1B
6913,492.487,1.287,0.827,1.354,56.200,95272214,AT-SPG,4,R25_GAZ-74b
6929,1894.863,0.911,0.868,0.626,52.096,82291846,heavyTank,10,G42_Maus
6945,575.355,1.116,0.920,1.312,55.023,74984024,AT-SPG,5,A30_M10_Wolverine
6961,507.565,1.391,0.645,1.142,56.911,4072158,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.031,0.871,0.916,0.974,53.577,88278902,heavyTank,7,F07_AMX_M4_1945
6993,294.712,1.292,0.908,1.028,56.557,9525975,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.443,0.855,1.199,0.593,49.422,685675084,heavyTank,10,R45_IS-7
7185,727.317,0.939,1.232,0.862,54.364,98594820,heavyTank,6,G27_VK3001P
7201,787.888,0.993,0.838,1.080,54.119,77822293,AT-SPG,6,A31_M36_Slagger
7217,584.998,1.060,0.470,0.910,55.297,3216464,AT-SPG,5,Ch33_60G_FT
7233,1106.678,0.897,0.063,1.132,51.433,188810530,SPG,7,F24_Lorraine155_50
7249,1845.974,0.939,1.328,0.688,49.622,60591651,mediumTank,10,GB86_Centurion_Action_X
7425,1409.961,1.048,0.516,0.760,50.337,738917254,AT-SPG,8,R47_ISU-152
7441,1543.500,0.856,0.924,0.609,51.840,170185824,heavyTank,9,G58_VK4502P
7457,1318.173,0.914,0.040,0.775,51.007,288920515,SPG,8,A37_M40M43
7473,801.088,1.046,0.601,0.860,54.582,8849587,AT-SPG,6,Ch34_WZ131G_FT
7489,1258.766,0.889,0.055,0.967,50.829,248737003,SPG,8,F25_Lorraine155_51
7505,316.785,1.214,1.603,1.065,57.132,23761800,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.752,1.169,0.120,1.704,53.842,124394003,SPG,3,R66_SU-26
7697,1401.887,1.015,0.581,0.927,51.684,274600091,AT-SPG,8,G37_Ferdinand
7713,492.265,1.280,0.948,1.410,56.590,54778061,AT-SPG,4,A29_T40
7729,1052.618,1.095,0.587,0.848,54.159,7186444,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.210,1.811,0.739,1.761,58.735,1935573,AT-SPG,2,F30_RenaultFT_AC
7761,248.616,1.393,1.721,1.210,57.143,47472707,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.816,0.896,1.572,0.765,51.078,603511963,mediumTank,9,R40_T-54
7953,1757.135,1.030,0.607,0.752,51.313,315205457,AT-SPG,9,G44_JagdTiger
7969,1093.091,0.934,0.053,0.988,51.548,206394171,SPG,7,A32_M12
7985,1367.239,0.955,0.457,0.631,51.945,3758154,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.248,1.527,0.748,1.702,57.986,5803552,AT-SPG,4,GB42_Valentine_AT
8193,1864.764,1.125,0.618,0.753,50.587,517072596,AT-SPG,9,R53_Object_704
8209,317.048,0.867,1.942,1.095,56.375,5558425,lightTank,4,G52_Pz38_NA
8225,1355.460,0.971,0.499,0.915,51.819,71928827,AT-SPG,8,A39_T28
8241,1876.379,1.110,0.485,0.584,52.409,3314843,AT-SPG,9,Ch37_WZ111G_FT
8257,355.394,1.387,0.912,1.758,59.513,2713148,AT-SPG,3,F52_RenaultUE57
8273,274.858,1.652,1.113,1.520,58.381,2557693,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.825,0.944,0.028,0.684,49.705,220617002,SPG,9,R51_Object_212
8465,1099.587,0.809,1.226,0.912,52.693,115775559,mediumTank,8,G64_Panther_II
8481,1641.442,0.854,0.034,0.647,49.095,89768037,SPG,10,A38_T92
8497,2150.842,1.056,0.630,0.551,50.320,297839,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.826,0.961,0.606,1.138,52.429,124497088,AT-SPG,8,GB72_AT15
8705,1666.933,0.908,0.041,0.736,48.881,323756752,SPG,10,R52_Object_261
8721,1443.001,0.896,0.037,0.641,49.735,154671175,SPG,9,G45_G_Tiger
8737,1750.014,1.056,0.489,0.625,52.407,92337434,AT-SPG,9,A40_T95
8785,544.458,1.087,0.729,1.620,56.972,61154824,AT-SPG,5,GB73_AT2
8961,843.221,0.891,1.424,0.974,54.355,60170560,mediumTank,7,R46_KV-13
8977,1146.090,0.956,0.046,0.943,51.017,521856554,SPG,7,G49_G_Panther
8993,1531.367,0.934,1.395,0.739,51.187,86820726,mediumTank,9,A63_M46_Patton
9041,439.017,1.206,1.147,1.496,56.919,11675487,AT-SPG,4,GB57_Alecto
9217,1324.930,0.991,1.083,0.784,52.089,462682393,heavyTank,8,R61_Object252
9233,1657.828,0.892,0.035,0.630,49.229,110762890,SPG,10,G61_G_E
9249,1035.601,1.005,0.757,1.076,53.313,58240122,AT-SPG,7,A64_T25_AT
9297,2018.689,1.051,0.535,0.477,48.779,121764715,AT-SPG,10,GB48_FV215b_183
9473,388.897,0.837,2.313,0.960,55.539,5337224,lightTank,5,R41_T-50
9489,1895.609,0.903,0.956,0.500,50.251,456205630,heavyTank,10,G56_E-100
9505,1533.264,0.850,1.051,0.684,50.436,317987604,heavyTank,9,A66_M103
9553,756.792,0.996,0.641,1.325,55.616,77694536,AT-SPG,6,GB74_AT8
9745,1549.742,0.875,0.980,0.691,51.514,567218495,heavyTank,9,G55_E-75
9761,406.606,0.600,2.580,0.657,53.213,104223658,lightTank,5,A34_M24_Chaffee
9793,429.876,1.265,0.548,1.164,57.240,2702343,AT-SPG,4,F32_Somua_Sau_40
9809,740.449,0.926,0.414,1.111,53.309,2393015,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.629,0.950,0.838,0.981,50.087,56098164,AT-SPG,8,R58_SU-101
10001,495.449,0.608,2.342,0.596,52.610,39199529,lightTank,6,G66_VK2801
10017,711.322,0.984,1.127,1.065,54.396,75797811,mediumTank,6,A36_Sherman_Jumbo
10049,618.289,1.171,0.711,1.260,54.162,84777478,AT-SPG,5,F33_S_35CA
10065,1107.423,1.029,0.632,1.212,55.458,117749368,AT-SPG,7,GB75_AT7
10241,1006.957,0.995,0.803,1.121,52.837,92078878,AT-SPG,7,R74_SU100M1
10257,1543.274,0.913,1.288,0.716,51.585,195079029,mediumTank,9,G54_E-50
10273,451.336,1.173,1.218,1.490,57.194,28187492,AT-SPG,4,A57_M8A1
10497,819.333,1.036,0.686,0.673,53.628,394219463,heavyTank,6,R77_KV2
10513,1222.986,0.850,1.152,0.857,52.191,108107453,heavyTank,8,G67_VK4502A
10529,601.660,1.165,1.389,1.339,54.695,575495300,AT-SPG,5,A58_T67
10577,194.591,1.300,0.203,1.166,56.589,2040418,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.734,0.873,0.905,0.643,51.443,269704046,heavyTank,9,R63_ST_I
10769,1062.822,0.910,0.926,0.985,54.263,224564760,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.634,0.888,1.226,0.656,49.207,309241066,heavyTank,10,A69_T110E5
10817,982.296,0.889,0.664,1.014,53.257,48152910,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.905,0.960,0.092,1.776,54.410,12624602,SPG,4,GB26_Birch_Gun
11009,1204.048,0.814,0.803,0.792,52.170,198907814,heavyTank,8,R73_KV4
11025,1018.132,0.969,0.461,0.936,50.866,140124257,AT-SPG,7,G43_Sturer_Emil
11041,979.110,0.913,0.895,1.118,53.058,211328700,AT-SPG,7,A72_T25_2
11073,1603.826,0.964,0.892,0.798,51.539,74828080,AT-SPG,9,F37_AMX50_Foch
11089,595.060,1.109,0.107,1.508,55.155,82963865,SPG,5,GB28_Bishop
11265,800.381,0.994,0.876,0.820,54.514,253462013,heavyTank,6,R72_T150
11281,489.419,1.254,0.780,1.483,56.186,47192404,AT-SPG,4,G39_Marder_III
11297,1353.105,0.951,0.497,0.907,51.078,309448953,AT-SPG,8,A68_T28_Prototype
11345,943.771,0.887,0.064,1.499,52.366,55970639,SPG,7,GB29_Crusader_5inch
11521,1538.949,0.880,1.112,0.712,50.473,838929207,heavyTank,9,R81_IS8
11537,1399.674,1.006,0.698,0.866,51.386,206977624,AT-SPG,8,G71_JagdPantherII
11553,791.241,1.003,1.223,1.121,53.514,861390863,AT-SPG,6,A41_M18_Hellcat
11585,740.055,0.931,0.610,1.041,52.940,29331548,AT-SPG,6,F34_ARL_V39
11601,1453.418,0.869,0.030,0.725,50.660,54089386,SPG,9,GB30_FV3805
11777,624.935,1.145,0.825,1.063,54.925,677606805,heavyTank,5,R80_KV1
11793,821.664,1.006,0.569,1.081,51.373,155148257,AT-SPG,6,G40_Nashorn
11809,879.547,1.012,1.639,1.171,52.373,2513793,mediumTank,7,A86_T23E3
11841,1619.252,0.972,0.058,0.971,49.944,275871206,SPG,10,F38_Bat_Chatillon155_58
11857,765.428,1.001,0.158,1.822,53.723,282743805,SPG,6,GB77_FV304
12049,2042.669,1.034,0.640,0.448,50.402,264750939,AT-SPG,10,G72_JagdPz_E100
12097,1277.607,0.918,0.749,0.917,51.117,87846348,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.774,0.861,0.030,0.823,50.944,55362306,SPG,8,GB79_FV206
12289,685.522,0.992,1.816,1.033,54.445,52703112,mediumTank,6,R57_A43
12305,1870.654,0.933,1.335,0.686,49.614,135317704,mediumTank,10,G73_E50_Ausf_M
12369,1727.221,0.821,0.028,0.784,50.283,43795475,SPG,10,GB31_Conqueror_Gun
12545,916.091,0.921,1.555,0.805,52.643,65901609,mediumTank,7,R59_A44
12561,260.738,1.161,2.664,1.283,56.704,96009823,lightTank,3,G63_PzI_ausf_C
12577,511.414,1.009,1.764,0.971,56.155,826419,mediumTank,5,A78_M4_Improved
12817,207.778,1.282,2.050,1.260,58.341,226541,lightTank,2,G53_PzI
12881,504.064,0.997,1.362,0.941,54.700,13500466,mediumTank,5,GB50_Sherman_III
