tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.162,0.983,1.380,1.145,54.888,164034407,mediumTank,5,R04_T-34
33,622.710,1.241,1.566,1.195,55.889,20725202,heavyTank,5,A21_T14
49,1120.100,0.887,1.570,0.907,51.466,398265709,mediumTank,8,Ch01_Type59
81,227.339,1.659,0.926,1.324,57.491,4490095,mediumTank,1,GB01_Medium_Mark_I
113,240.779,1.542,0.824,1.279,58.059,2778496,lightTank,1,Cz06_Kolohousenka
129,226.638,1.408,1.236,1.404,57.812,1620606,lightTank,1,S05_Strv_M21_29
145,775.453,0.977,1.337,0.817,54.314,12346864,mediumTank,6,Pl03_PzV_Poland
161,248.464,1.580,0.955,1.653,57.674,2540176,lightTank,1,It04_Fiat_3000
257,577.286,1.127,0.539,1.294,54.354,100570878,AT-SPG,5,R02_SU-85
273,909.517,1.017,0.074,1.313,51.449,200180830,SPG,6,G02_Hummel
289,301.210,1.050,2.138,1.607,55.923,6625266,lightTank,3,A03_M3_Stuart
305,658.828,0.687,2.643,0.713,52.347,50229123,lightTank,7,Ch02_Type62
321,317.380,1.200,0.812,1.627,58.263,1056442,mediumTank,3,F03_D2
337,253.058,1.374,0.933,1.241,56.456,1539834,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.517,1.339,1.181,1.495,57.400,410346,mediumTank,2,J15_Chi_Ni
369,252.727,1.191,1.322,1.556,56.130,1382237,lightTank,2,Cz03_LT_vz35
385,270.733,1.302,1.320,1.432,57.058,1798576,lightTank,2,S03_Strv_M38
401,245.258,0.817,0.952,1.503,53.259,3053388,lightTank,2,Pl01_TKS_20mm
417,345.512,1.386,1.381,1.823,56.926,1270119,lightTank,2,It05_Carro_L6_40
513,1018.107,0.985,1.017,0.843,53.447,392386995,heavyTank,7,R01_IS
529,1062.587,0.949,0.992,1.042,53.646,295438639,heavyTank,7,G04_PzVI_Tiger_I
545,203.681,1.546,1.889,1.457,57.949,12841855,lightTank,1,A01_T1_Cunningham
561,1203.536,0.885,1.432,0.744,50.774,3612275,mediumTank,8,Ch01_Type59_Gold
577,213.118,1.404,1.167,1.924,57.065,859854,lightTank,1,F01_RenaultFT
593,259.012,1.370,2.100,1.505,57.986,2701753,lightTank,2,GB14_M2
609,225.174,1.509,1.096,1.827,57.801,2499579,lightTank,1,J01_NC27
625,315.117,0.926,1.033,1.480,54.226,3419636,lightTank,3,Cz10_LT_vz38
641,364.374,1.167,1.324,1.592,55.733,5316143,lightTank,3,S12_Strv_M40
673,336.412,1.492,0.935,1.653,58.685,2623449,mediumTank,2,It06_M14_41
769,273.796,0.856,2.374,1.298,55.098,4675345,lightTank,4,R03_BT-7
785,235.599,1.358,1.504,1.816,57.115,10086589,lightTank,2,G07_Pz35t
801,829.209,0.995,1.041,0.902,54.045,84308942,heavyTank,6,A10_M6
817,1224.328,0.903,1.306,0.713,52.135,90202027,heavyTank,8,Ch03_WZ-111
833,217.507,1.323,0.118,1.371,56.305,2508237,SPG,2,F20_RenaultBS
849,470.176,1.131,0.790,1.596,55.790,128656617,mediumTank,4,GB07_Matilda
865,254.140,1.332,1.439,1.473,56.465,998189,lightTank,2,J03_Ha_Go
881,375.780,0.959,1.209,1.344,55.814,4040555,mediumTank,4,Cz11_V_8_H
897,395.393,0.996,1.295,1.122,55.189,6563765,mediumTank,4,S04_Lago_I
913,1328.735,0.856,0.986,0.471,52.657,34820305,heavyTank,8,Pl08_50TP_prototyp
929,419.538,1.339,1.119,1.473,57.302,6660120,mediumTank,3,It03_M15_42
1025,243.848,1.315,1.715,1.483,56.694,29690131,lightTank,2,R08_BT-2
1041,577.773,1.114,0.698,1.414,54.156,133963519,AT-SPG,5,G05_StuG_40_AusfG
1057,514.840,1.059,1.379,1.026,54.811,85626599,mediumTank,5,A05_M4_Sherman
1073,906.725,0.919,1.469,1.004,54.423,69121310,mediumTank,7,Ch04_T34_1
1089,425.892,1.170,1.131,1.403,55.430,5086732,heavyTank,4,F04_B1
1105,695.298,0.993,1.864,1.013,54.276,213930426,mediumTank,6,GB21_Cromwell
1121,900.233,0.893,1.005,1.117,51.671,49750325,mediumTank,7,J11_Chi_Ri
1137,484.434,0.856,1.431,1.128,54.398,25863593,mediumTank,5,Cz09_T_24
1153,498.725,0.910,1.180,1.023,53.974,17899425,mediumTank,5,S02_Strv_M42
1169,282.368,1.445,1.543,1.553,58.049,2863879,lightTank,1,Pl14_4TP
1185,472.441,1.126,1.089,0.986,55.229,14679027,mediumTank,4,It07_P26_40
1297,885.455,0.884,1.252,1.213,53.842,98740737,mediumTank,7,G03_PzV_Panther
1313,690.711,0.975,1.418,1.122,54.742,26643800,mediumTank,6,A06_M4A3E8_Sherman
1329,225.564,1.664,1.284,1.819,56.568,4002127,lightTank,1,Ch06_Renault_NC31
1345,266.679,1.384,1.037,2.068,58.342,7547412,lightTank,2,F12_Hotchkiss_H35
1361,307.013,1.131,1.759,1.606,57.122,671450,lightTank,3,GB15_Stuart_I
1377,487.471,0.917,1.193,1.107,54.406,22802096,mediumTank,5,J08_Chi_Nu
1393,718.584,0.910,1.409,1.014,52.986,147729452,mediumTank,6,Cz08_T_25
1409,735.149,0.937,1.080,1.021,53.342,61064670,mediumTank,6,S07_Strv_74
1425,325.357,1.432,0.995,1.489,58.534,2054557,lightTank,2,Pl09_7TP
1441,496.618,0.898,1.085,0.877,54.804,11823183,mediumTank,5,It11_P43
1537,413.391,1.036,1.229,1.032,55.603,74514595,mediumTank,4,R06_T-28
1553,746.994,1.066,0.726,1.277,53.560,77490926,AT-SPG,6,G17_JagdPzIV
1569,925.290,0.920,1.574,1.056,54.201,64955477,mediumTank,7,A07_T20
1585,1062.963,0.826,1.466,0.961,52.005,24016474,mediumTank,8,Ch05_T34_2
1601,268.484,1.290,0.871,2.090,56.691,491044,lightTank,2,F02_D1
1617,385.419,1.034,0.878,1.121,54.907,725644,mediumTank,4,GB17_Grant_I
1633,410.099,0.993,1.253,1.173,55.084,6621146,mediumTank,4,J09_Chi_He
1649,899.945,0.873,1.229,0.894,53.095,85064099,mediumTank,7,Cz05_T34_100
1665,902.812,0.881,1.285,0.781,52.957,84229746,mediumTank,7,S13_Leo
1681,330.207,1.002,1.177,1.193,53.834,998273,lightTank,3,Pl06_10TP
1697,752.439,0.973,1.018,0.706,53.236,63235370,mediumTank,6,It10_P43_bis
1793,1127.580,0.917,0.042,0.807,50.722,126276813,SPG,7,R15_S-51
1809,491.319,1.405,0.622,1.192,56.017,85268264,AT-SPG,4,G09_Hetzer
1825,289.503,1.492,2.452,1.597,56.680,50333457,lightTank,2,A02_M2_lt
1841,1427.890,0.878,1.376,0.741,51.617,53952565,mediumTank,9,Ch18_WZ-120
1889,721.949,0.957,1.064,1.155,52.517,43388936,mediumTank,6,J10_Chi_To
1905,1070.904,0.795,1.036,0.961,51.647,22802526,mediumTank,8,Cz07_TVP_46
1921,1304.152,0.927,0.791,0.666,51.583,125472723,heavyTank,8,S18_EMIL_1951_E1
1937,337.994,0.733,1.506,1.008,52.948,1418432,lightTank,4,Pl07_14TP
1953,905.703,0.927,1.304,0.731,53.420,52824104,mediumTank,7,It09_P43_ter
2049,329.739,0.769,2.575,1.074,54.564,6210035,lightTank,5,R12_A-20
2065,283.837,1.414,1.663,1.671,57.144,40843793,lightTank,2,G06_PzII
2081,226.575,1.257,0.398,1.922,54.386,10200380,SPG,2,A107_T1_HMC
2097,1556.793,0.845,1.244,0.542,51.392,105410348,heavyTank,9,Ch12_111_1_2_3
2113,701.044,1.287,0.104,1.209,54.140,112864103,SPG,5,F28_105_leFH18B2
2129,463.944,0.915,1.697,1.197,54.949,17756402,lightTank,6,GB20_Crusader
2145,364.706,1.292,1.200,1.407,57.224,4965829,lightTank,3,J07_Chi_Ha
2161,1590.549,0.999,1.115,0.759,50.728,234270330,mediumTank,9,Cz02_TVP_T50
2177,1648.144,0.960,0.897,0.534,51.442,141381016,heavyTank,9,S17_EMIL_1952_E2
2193,526.120,0.885,1.225,0.750,54.553,5766880,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.649,0.864,1.084,0.683,50.249,118879352,mediumTank,8,It14_P44_Pantera
2305,993.443,1.029,0.523,0.903,52.742,173834012,AT-SPG,7,R18_SU-152
2321,774.847,1.017,1.147,1.112,54.811,120219497,heavyTank,6,G15_VK3601H
2353,275.686,1.426,1.244,1.557,57.488,5488581,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.852,1.603,0.982,1.606,57.234,47391399,AT-SPG,3,F27_FCM_36Pak40
2385,318.457,1.162,1.018,1.416,56.862,968670,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.661,1.162,1.579,1.540,56.738,1732111,lightTank,3,J04_Ke_Ni
2417,1831.373,1.012,1.257,0.623,49.233,265556833,mediumTank,10,Cz04_T50_51
2433,1957.006,0.922,1.130,0.454,49.238,120048828,heavyTank,10,S16_Kranvagn
2449,734.141,0.921,0.782,0.731,53.232,16460776,mediumTank,6,Pl10_40TP_Habicha
2465,1599.644,1.022,1.082,0.696,49.984,184812465,mediumTank,9,It12_Prototipo_Standard_B
2561,706.553,0.945,1.336,0.981,53.851,623330412,mediumTank,6,R07_T-34-85
2577,643.094,1.028,1.205,1.125,54.876,42719940,mediumTank,5,G13_VK3001H
2593,1680.092,0.963,0.671,0.576,50.738,409725075,AT-SPG,9,A14_T30
2625,785.560,0.896,0.923,0.868,53.426,81731305,heavyTank,6,F06_ARL_44
2657,1100.512,0.816,1.127,1.042,51.085,60430923,mediumTank,8,J13_STA_1
2689,316.186,1.028,0.463,2.080,50.037,134822,AT-SPG,2,S09_L_120_TD
2705,1049.004,0.952,1.032,0.650,53.400,35661924,heavyTank,7,Pl11_45TP_Habicha
2721,1888.506,1.069,1.114,0.625,49.337,288412851,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.457,1.048,1.053,0.798,53.772,526984963,heavyTank,6,R106_KV85
2833,350.021,1.156,0.159,1.303,56.788,2958009,SPG,3,G11_Bison_I
2849,1241.108,0.791,0.824,0.724,50.792,654815818,heavyTank,8,A13_T34_hvy
2865,1225.526,0.848,1.094,0.812,52.996,55972501,heavyTank,8,Ch11_110
2881,295.650,0.808,0.847,1.155,55.357,3208827,lightTank,4,F14_AMX40
2897,623.424,1.127,0.875,1.353,55.728,37120170,heavyTank,5,GB08_Churchill_I
2913,371.389,0.996,1.704,1.225,55.571,11444261,lightTank,4,J06_Ke_Ho
2929,2077.228,0.925,1.139,0.466,49.184,110215801,heavyTank,10,Cz17_Vz_55
2945,423.931,1.335,0.533,1.454,54.864,2615080,AT-SPG,3,S20_Ikv_72
2961,1270.635,0.823,0.955,0.538,51.509,57674029,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.883,0.930,0.950,0.474,48.879,32012270,heavyTank,10,It15_Rinoceronte
3073,297.888,1.095,1.377,1.230,55.801,11681289,lightTank,3,R22_T-46
3089,262.010,1.640,1.744,1.689,57.664,32051592,lightTank,1,G12_Ltraktor
3105,360.518,1.044,0.846,1.077,55.220,5971535,mediumTank,4,A04_M3_Grant
3121,359.064,0.947,2.325,1.184,55.681,22303560,lightTank,4,Ch09_M5
3137,1290.473,0.997,0.900,0.985,51.270,212073155,heavyTank,8,F08_AMX_50_100
3153,1006.760,0.945,0.838,1.263,55.104,36409680,heavyTank,7,GB10_Black_Prince
3169,256.779,1.134,1.200,1.552,55.134,5301512,lightTank,2,J02_Te_Ke
3185,1664.198,0.856,1.104,0.512,51.267,64084690,heavyTank,9,Cz16_TNH_T_vz51
3201,456.639,1.150,0.634,1.327,54.955,1622153,AT-SPG,4,S19_Sav_M43
3217,1618.656,0.870,0.931,0.452,51.786,71382202,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.803,0.890,0.983,0.715,53.483,11824397,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.268,1.624,1.207,1.708,57.276,31214174,lightTank,1,R11_MS-1
3345,346.326,1.334,1.289,1.568,57.826,22478264,lightTank,3,G08_Pz38t
3361,632.016,1.141,1.153,1.182,55.455,60528368,heavyTank,5,A09_T1_hvy
3377,687.589,0.697,2.328,0.730,52.038,58071107,lightTank,7,Ch16_WZ_131
3393,387.096,1.091,0.139,1.906,52.221,5985279,SPG,3,F21_Lorraine39_L_AM
3409,292.991,1.061,0.121,1.552,55.236,823164,SPG,3,GB27_Sexton
3425,1516.052,0.914,1.111,0.801,50.405,77103683,mediumTank,9,J14_Type_61
3441,1226.033,0.748,1.015,0.608,51.125,19332411,heavyTank,8,Cz18_TNH_105_1000
3457,533.458,1.068,0.837,1.061,54.933,6895094,AT-SPG,5,S14_Ikv_103
3473,2036.963,0.918,0.929,0.358,50.142,141545811,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.168,0.888,0.977,0.504,51.026,46217408,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.781,1.092,0.724,1.057,53.239,394830026,AT-SPG,6,R17_SU-100
3601,309.625,1.737,0.881,1.749,58.119,13583485,AT-SPG,2,G21_PanzerJager_I
3617,469.352,0.879,0.116,1.769,49.629,30075179,SPG,3,A16_M7_Priest
3633,1056.193,0.998,1.083,0.822,54.293,88214105,heavyTank,7,Ch10_IS2
3649,1744.454,1.058,1.666,0.784,48.811,515058130,mediumTank,10,F18_Bat_Chatillon25t
3665,730.679,0.951,1.020,1.090,52.862,14147205,mediumTank,6,GB19_Sherman_Firefly
3681,1831.054,0.937,1.318,0.655,50.032,148000929,mediumTank,10,J16_ST_B1
3697,1093.216,0.913,0.923,0.658,53.767,14952095,heavyTank,7,Cz19_Vz_44_1
3713,762.824,0.959,0.602,1.058,52.923,52755469,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.824,0.879,1.319,0.853,53.303,3093085,mediumTank,5,Pl17_DS_PZlnz
3745,1323.657,0.873,1.017,0.537,51.264,47192420,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.191,1.234,0.121,1.403,54.596,9240881,SPG,2,R16_SU-18
3857,1028.229,1.010,0.682,1.071,53.069,171863576,AT-SPG,7,G18_JagdPanther
3873,1117.152,0.994,1.077,0.988,54.009,406759507,heavyTank,7,A11_T29
3889,826.546,0.658,2.498,0.666,51.689,73567090,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.039,0.953,0.854,0.791,50.262,142321785,heavyTank,9,F09_AMX_50_120
3921,1247.581,0.829,1.037,0.809,52.286,94974056,heavyTank,8,GB11_Caernarvon
3937,1958.878,0.880,0.783,0.459,50.687,68245375,heavyTank,10,J20_Type_2605
3969,968.552,0.946,0.577,1.127,52.411,30023175,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.737,0.946,0.966,0.653,52.725,10720718,mediumTank,6,Pl18_BUGI
4097,1266.835,0.897,0.019,0.780,51.016,197558857,SPG,8,R27_SU-14
4113,887.207,0.955,1.553,1.051,53.686,41988873,mediumTank,7,G24_VK3002DB
4129,828.383,1.009,0.078,1.457,51.313,71581503,SPG,5,A18_M41
4145,1795.316,0.922,1.277,0.645,50.020,48860450,mediumTank,10,Ch19_121
4161,620.520,1.128,0.099,2.274,53.280,25764863,SPG,5,F22_AMX_105AM
4193,1497.429,0.807,0.693,0.501,51.700,82462913,heavyTank,9,J25_Type_4
4225,1320.983,0.911,0.557,0.925,50.423,130928368,AT-SPG,8,S21_UDES_03
4241,971.464,0.879,1.281,0.677,52.943,16499182,mediumTank,7,Pl20_CS_44
4257,871.710,1.107,0.601,0.756,52.214,15648147,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.269,0.822,1.417,0.903,51.881,240662243,mediumTank,8,R20_T-44
4369,392.858,1.026,1.899,1.152,56.695,6795725,mediumTank,4,G10_PzIII_AusfJ
4385,1238.235,0.871,1.162,0.965,52.375,151320684,heavyTank,8,A12_T32
4401,337.762,1.289,1.209,1.496,57.393,8380239,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.729,1.008,1.163,1.052,54.315,5568648,mediumTank,5,F11_Renault_G1R
4433,1621.527,0.848,1.030,0.609,51.474,195383418,heavyTank,9,GB12_Conqueror
4449,384.782,1.100,0.737,1.099,53.877,1664646,heavyTank,4,J22_Type_95
4481,1675.584,0.966,0.555,0.911,50.467,136302162,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.557,0.755,0.989,0.714,49.965,8663460,mediumTank,8,Pl23_CS_53
4513,1023.818,0.935,0.800,0.707,53.959,13832160,AT-SPG,7,It26_CC_56
4609,241.287,1.382,1.087,1.863,57.166,13335060,lightTank,2,R09_T-26
4625,400.403,1.025,0.166,1.657,53.969,10369859,SPG,4,G22_Sturmpanzer_II
4641,387.610,1.023,0.127,1.604,53.656,14688106,SPG,4,A17_M37
4657,486.415,1.004,1.391,1.182,54.309,71230626,mediumTank,5,Ch21_T34
4673,913.520,1.041,0.075,1.506,52.730,145088436,SPG,6,F23_AMX_13F3AM
4689,761.999,0.989,0.737,1.228,54.521,31602063,heavyTank,6,GB09_Churchill_VII
4705,371.970,1.168,0.719,1.083,53.989,501145,heavyTank,3,J21_Type_91
4737,2012.776,1.006,0.586,0.837,50.361,112220066,AT-SPG,10,S11_Strv_103B
4769,1301.393,0.848,0.813,0.617,52.144,20647549,AT-SPG,8,It31_CC_67_B
4865,538.939,0.962,0.099,1.451,50.703,89442324,SPG,4,R14_SU-5
4881,381.615,1.239,1.800,1.253,55.845,21451110,lightTank,3,G102_Pz_III
4897,328.115,1.291,1.421,1.218,56.714,17214973,mediumTank,3,A25_M2_med
4913,496.107,0.730,2.407,0.789,52.609,34238038,lightTank,6,Ch15_59_16
4929,962.199,0.755,2.359,0.732,51.324,198658201,lightTank,9,F17_AMX_13_90
4945,368.604,0.931,0.790,1.419,55.214,13905029,lightTank,3,GB04_Valentine
4961,1242.889,0.803,0.746,0.670,52.606,88781484,heavyTank,8,J27_O_I_120
4993,1185.958,0.840,1.182,0.691,50.998,56728148,mediumTank,8,S29_UDES_14_5
5121,298.323,1.634,0.432,1.808,58.188,5193169,AT-SPG,2,R10_AT-1
5137,1238.925,0.839,0.953,0.909,51.776,276367389,heavyTank,8,G16_PzVIB_Tiger_II
5153,298.033,0.843,2.355,1.123,56.253,2876234,lightTank,4,A22_M5_Stuart
5169,700.825,0.963,1.447,1.048,53.945,92877648,mediumTank,6,Ch20_Type58
5185,670.373,0.756,2.185,0.842,52.086,139601998,lightTank,7,F16_AMX_13_75
5201,251.161,1.410,1.246,1.490,57.139,3001836,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.161,0.953,0.973,0.669,54.854,144297048,heavyTank,7,J28_O_I_100
5249,1514.410,0.890,1.159,0.698,50.861,48129047,mediumTank,9,S27_UDES_16
5265,1836.718,0.934,1.602,0.668,50.753,22888409,mediumTank,10,Pl21_CS_63
5281,2071.082,0.993,0.861,0.501,53.219,23504924,AT-SPG,10,It23_CC_3
5377,1252.989,0.882,1.011,0.816,51.588,1185584574,heavyTank,8,R19_IS-3
5393,402.310,0.706,2.339,0.776,53.734,46210505,lightTank,5,G26_VK1602
5409,376.837,0.799,1.951,0.964,53.749,26580521,lightTank,5,A23_M7_med
5425,1806.659,0.852,1.344,0.561,49.867,24923968,heavyTank,10,Ch22_113
5457,867.761,0.934,1.618,1.115,53.130,52395075,mediumTank,7,GB22_Comet
5473,822.485,1.045,0.801,0.662,54.223,225615758,heavyTank,6,J24_Mi_To_130_tons
5505,1872.806,0.945,1.156,0.601,50.520,43717525,mediumTank,10,S28_UDES_15_16
5537,1670.060,0.916,0.804,0.573,52.602,31921044,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.378,1.037,0.065,1.210,51.245,191063827,SPG,6,R26_SU-8
5649,628.535,1.085,0.101,1.604,52.942,162524623,SPG,5,G23_Grille
5665,240.036,1.334,1.568,1.496,57.391,4473257,mediumTank,2,A24_T2_med
5681,1023.338,0.683,2.487,0.640,50.422,12212605,lightTank,9,Ch28_WZ_132A
5697,1407.158,0.988,1.412,0.907,50.705,176206135,mediumTank,9,F75_Char_de_25t
5713,1506.226,0.868,1.252,0.806,50.941,93101388,mediumTank,9,GB24_Centurion_Mk3
5729,695.673,1.269,1.152,0.873,54.832,79008487,heavyTank,5,J23_Mi_To
5745,357.538,0.798,1.213,1.396,40.297,146556,lightTank,3,Cz29_Pzw_39
5793,623.694,1.016,0.780,1.082,53.508,2012961,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.386,0.995,0.832,0.825,53.880,133032519,heavyTank,7,R39_KV-3
5905,354.925,1.009,0.149,1.620,52.133,6038283,SPG,3,G19_Wespe
5921,1106.166,0.833,1.396,1.060,52.006,53697577,mediumTank,8,A35_Pershing
5937,1274.885,0.714,2.595,0.598,49.152,4921794,lightTank,10,Ch29_Type_62C_prot
5953,304.413,1.019,0.859,1.512,54.693,471683,lightTank,3,F13_AMX38
5969,1094.177,0.777,1.257,0.947,52.461,56903774,mediumTank,8,GB23_Centurion
5985,276.727,1.476,1.140,1.258,57.649,865977,mediumTank,2,J26_Type_89
6033,1747.391,0.990,0.943,0.494,51.966,51466,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.669,0.876,1.082,0.646,49.677,194423057,heavyTank,10,R90_IS_4M
6161,351.524,0.885,2.574,1.154,55.822,65093436,lightTank,4,G25_PzII_Luchs
6177,277.606,1.861,1.077,1.646,56.887,56729684,AT-SPG,2,A46_T3
6193,1929.446,0.878,1.244,0.484,49.331,35864832,heavyTank,10,Ch41_WZ_111_5A
6209,1893.235,0.985,0.942,0.670,48.295,164578719,heavyTank,10,F10_AMX_50B
6225,1853.630,0.862,1.016,0.634,49.129,47017097,heavyTank,10,GB13_FV215b
6241,1231.943,1.162,0.816,0.792,55.418,10530809,AT-SPG,7,J32_Chi_To_SPG
6401,395.010,1.354,0.746,1.628,56.231,8754314,AT-SPG,4,R24_SU-76
6417,474.751,0.947,1.567,1.056,54.979,22686024,mediumTank,5,G28_PzIII_IV
6433,360.009,1.453,1.160,1.386,57.852,5318148,AT-SPG,3,A109_T56_GMC
6449,345.623,1.558,0.415,1.399,58.136,688839,AT-SPG,2,Ch30_T-26G_FT
6465,518.765,0.695,2.003,0.743,52.228,176256676,lightTank,6,F15_AMX_12t
6481,344.008,0.881,1.765,1.056,54.980,16246314,lightTank,5,GB60_Covenanter
6497,1314.626,0.896,0.569,0.734,51.199,5090767,AT-SPG,8,J33_Ho_Ri_2
6545,826.660,0.962,0.643,0.569,50.779,30275,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.104,0.922,1.434,1.099,53.959,133283841,mediumTank,7,R23_T-43
6673,392.655,1.377,0.901,1.580,58.466,18843369,AT-SPG,3,G20_Marder_II
6705,424.618,1.455,0.577,1.373,55.418,1655121,AT-SPG,3,Ch31_M3G_FT
6721,651.454,1.159,0.880,1.063,55.523,41135037,heavyTank,5,F05_BDR_G1B
6753,1805.334,1.018,0.674,0.554,52.236,11768767,AT-SPG,9,J34_Ho_Ri_1
6801,656.704,1.004,0.488,0.774,51.610,19291,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.650,1.313,0.813,1.434,55.920,72406994,AT-SPG,4,R25_GAZ-74b
6929,1855.528,0.879,0.823,0.574,51.570,95527262,heavyTank,10,G42_Maus
6945,582.091,1.125,0.943,1.363,54.857,55713938,AT-SPG,5,A30_M10_Wolverine
6961,575.260,1.389,0.665,1.214,56.277,14138753,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.161,0.890,0.945,1.003,53.597,56963517,heavyTank,7,F07_AMX_M4_1945
6993,297.922,1.342,0.920,1.141,56.383,8979800,lightTank,2,GB69_Cruiser_Mk_II
7009,638.044,0.947,0.500,1.018,52.428,946404,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2040.972,0.974,1.090,0.530,52.752,14560,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.125,0.851,1.253,0.583,49.535,598853417,heavyTank,10,R45_IS-7
7185,728.428,0.950,1.253,0.895,54.198,77751791,heavyTank,6,G27_VK3001P
7201,796.606,1.017,0.829,1.119,53.833,66678525,AT-SPG,6,A31_M36_Slagger
7217,605.845,1.076,0.516,0.914,54.596,5174033,AT-SPG,5,Ch33_60G_FT
7233,1088.541,0.908,0.062,1.208,51.610,135343081,SPG,7,F24_Lorraine155_50
7249,1819.527,0.908,1.327,0.672,49.771,70587322,mediumTank,10,GB86_Centurion_Action_X
7265,844.045,0.967,0.328,0.725,50.189,2786437,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1442.562,0.965,0.746,0.518,51.452,150279,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.851,1.048,0.505,0.802,50.381,513220085,AT-SPG,8,R47_ISU-152
7441,1524.546,0.842,0.915,0.619,51.758,127395570,heavyTank,9,G58_VK4502P
7457,1267.790,0.872,0.033,0.871,51.162,275738459,SPG,8,A37_M40M43
7473,794.881,1.040,0.634,0.882,53.682,25274864,AT-SPG,6,Ch34_WZ131G_FT
7489,1226.930,0.878,0.053,1.046,51.005,188540594,SPG,8,F25_Lorraine155_51
7505,359.491,1.204,1.680,1.136,56.697,21423770,lightTank,4,GB59_Cruiser_Mk_IV
7569,1102.528,1.052,0.696,0.654,52.692,59168,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.778,1.211,0.124,1.818,53.618,64880777,SPG,3,R66_SU-26
7697,1366.852,1.005,0.565,0.964,51.628,191933473,AT-SPG,8,G37_Ferdinand
7713,497.840,1.308,0.943,1.509,56.442,42235810,AT-SPG,4,A29_T40
7729,1009.073,1.071,0.613,0.888,53.424,25383915,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.680,1.768,0.719,1.839,58.198,1278415,AT-SPG,2,F30_RenaultFT_AC
7761,244.790,1.385,1.780,1.318,56.913,26746602,lightTank,3,GB58_Cruiser_Mk_III
7777,931.357,0.907,1.069,0.657,52.230,2093191,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.654,0.894,1.581,0.821,51.028,351831536,mediumTank,9,R40_T-54
7953,1714.698,1.023,0.587,0.772,51.219,255552964,AT-SPG,9,G44_JagdTiger
7969,1059.290,0.932,0.049,1.071,51.879,157686615,SPG,7,A32_M12
7985,1303.589,0.933,0.450,0.678,50.893,21383278,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.465,1.391,0.695,1.705,56.456,4689662,AT-SPG,4,GB42_Valentine_AT
8033,931.059,1.205,1.228,0.771,55.867,1407196,heavyTank,5,J45_Mitsu_108
8081,1528.855,0.917,1.128,0.680,50.915,23264785,mediumTank,9,Pl22_CS_59
8193,1795.690,1.110,0.588,0.785,50.435,418131761,AT-SPG,9,R53_Object_704
8209,373.709,0.976,2.358,1.360,56.996,10005437,lightTank,4,G52_Pz38_NA
8225,1342.111,0.968,0.553,0.876,52.554,72634072,AT-SPG,8,A39_T28
8241,1759.719,1.046,0.490,0.591,51.808,31906840,AT-SPG,9,Ch37_WZ111G_FT
8257,379.616,1.361,0.855,1.784,57.660,2244792,AT-SPG,3,F52_RenaultUE57
8273,283.018,1.626,1.119,1.613,57.837,1684581,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2161.754,1.049,0.644,0.524,51.794,10430035,AT-SPG,10,J35_Ho_Ri_3
8449,1483.734,0.906,0.024,0.794,50.347,219654740,SPG,9,R51_Object_212
8465,1094.222,0.812,1.200,0.981,52.119,71619383,mediumTank,8,G64_Panther_II
8481,1592.290,0.798,0.026,0.621,49.894,105071110,SPG,10,A38_T92
8497,2035.161,1.010,0.625,0.525,51.477,5103696,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.149,0.964,0.610,1.220,52.493,76062705,AT-SPG,8,GB72_AT15
8545,2021.032,0.867,1.233,0.526,50.440,1756118,heavyTank,10,J40_Type_71
