tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.184,0.983,1.381,1.144,54.894,166889089,mediumTank,5,R04_T-34
33,621.873,1.241,1.566,1.195,55.903,21158331,heavyTank,5,A21_T14
49,1119.886,0.887,1.570,0.907,51.477,405431913,mediumTank,8,Ch01_Type59
81,226.924,1.661,0.926,1.321,57.510,4576255,mediumTank,1,GB01_Medium_Mark_I
113,240.157,1.544,0.824,1.273,58.098,2819731,lightTank,1,Cz06_Kolohousenka
129,226.333,1.412,1.239,1.390,57.850,1632847,lightTank,1,S05_Strv_M21_29
145,775.369,0.977,1.337,0.817,54.323,12463448,mediumTank,6,Pl03_PzV_Poland
161,248.412,1.581,0.955,1.642,57.682,2546807,lightTank,1,It04_Fiat_3000
257,577.312,1.127,0.539,1.292,54.356,102615993,AT-SPG,5,R02_SU-85
273,909.997,1.016,0.074,1.312,51.451,204308725,SPG,6,G02_Hummel
289,300.677,1.050,2.139,1.605,55.980,6676927,lightTank,3,A03_M3_Stuart
305,659.015,0.687,2.642,0.712,52.335,50905669,lightTank,7,Ch02_Type62
321,317.222,1.200,0.812,1.633,58.240,1078940,mediumTank,3,F03_D2
337,252.917,1.377,0.934,1.241,56.454,1562066,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.373,1.339,1.181,1.488,57.405,419243,mediumTank,2,J15_Chi_Ni
369,252.502,1.192,1.321,1.550,56.161,1399878,lightTank,2,Cz03_LT_vz35
385,270.270,1.302,1.319,1.431,57.082,1808264,lightTank,2,S03_Strv_M38
401,245.228,0.818,0.951,1.498,53.256,3059645,lightTank,2,Pl01_TKS_20mm
417,344.513,1.384,1.380,1.818,56.920,1265257,lightTank,2,It05_Carro_L6_40
513,1018.498,0.985,1.017,0.843,53.447,399989591,heavyTank,7,R01_IS
529,1062.785,0.949,0.992,1.042,53.646,300724771,heavyTank,7,G04_PzVI_Tiger_I
545,203.500,1.547,1.890,1.455,57.955,13077720,lightTank,1,A01_T1_Cunningham
561,1204.378,0.885,1.432,0.742,50.783,3612391,mediumTank,8,Ch01_Type59_Gold
577,212.531,1.409,1.172,1.918,57.065,868408,lightTank,1,F01_RenaultFT
593,258.830,1.370,2.100,1.495,58.012,2735957,lightTank,2,GB14_M2
609,224.403,1.511,1.098,1.815,57.791,2520275,lightTank,1,J01_NC27
625,315.117,0.926,1.033,1.480,54.292,3450163,lightTank,3,Cz10_LT_vz38
641,363.860,1.166,1.325,1.590,55.761,5341489,lightTank,3,S12_Strv_M40
673,335.209,1.490,0.934,1.645,58.671,2633874,mediumTank,2,It06_M14_41
769,273.858,0.858,2.366,1.293,55.127,4704958,lightTank,4,R03_BT-7
785,235.680,1.359,1.505,1.816,57.135,10302164,lightTank,2,G07_Pz35t
801,827.807,0.994,1.040,0.902,54.029,85685792,heavyTank,6,A10_M6
817,1224.511,0.903,1.306,0.712,52.132,91392602,heavyTank,8,Ch03_WZ-111
833,217.357,1.323,0.118,1.368,56.343,2548454,SPG,2,F20_RenaultBS
849,469.398,1.131,0.790,1.593,55.798,130243938,mediumTank,4,GB07_Matilda
865,253.565,1.332,1.440,1.465,56.491,1014539,lightTank,2,J03_Ha_Go
881,375.728,0.958,1.208,1.347,55.820,4105405,mediumTank,4,Cz11_V_8_H
897,395.406,0.996,1.295,1.122,55.196,6639474,mediumTank,4,S04_Lago_I
913,1329.390,0.856,0.986,0.472,52.664,35064628,heavyTank,8,Pl08_50TP_prototyp
929,418.838,1.339,1.118,1.472,57.286,6645596,mediumTank,3,It03_M15_42
1025,243.625,1.316,1.715,1.482,56.706,30226121,lightTank,2,R08_BT-2
1041,577.909,1.114,0.698,1.412,54.161,136604022,AT-SPG,5,G05_StuG_40_AusfG
1057,514.997,1.059,1.379,1.026,54.814,87595842,mediumTank,5,A05_M4_Sherman
1073,906.917,0.919,1.469,1.003,54.425,70384331,mediumTank,7,Ch04_T34_1
1089,425.280,1.169,1.132,1.406,55.442,5152976,heavyTank,4,F04_B1
1105,695.448,0.993,1.864,1.012,54.283,217763710,mediumTank,6,GB21_Cromwell
1121,900.519,0.892,1.005,1.116,51.670,50692157,mediumTank,7,J11_Chi_Ri
1137,484.575,0.856,1.431,1.127,54.390,26353725,mediumTank,5,Cz09_T_24
1153,498.826,0.910,1.179,1.021,53.975,18196775,mediumTank,5,S02_Strv_M42
1169,281.168,1.442,1.539,1.549,58.072,2844083,lightTank,1,Pl14_4TP
1185,472.314,1.125,1.089,0.986,55.233,14759348,mediumTank,4,It07_P26_40
1297,885.695,0.884,1.252,1.211,53.844,100672758,mediumTank,7,G03_PzV_Panther
1313,690.759,0.975,1.418,1.122,54.755,27110060,mediumTank,6,A06_M4A3E8_Sherman
1329,225.485,1.666,1.287,1.815,56.598,4066725,lightTank,1,Ch06_Renault_NC31
1345,265.935,1.383,1.039,2.069,58.329,7645094,lightTank,2,F12_Hotchkiss_H35
1361,307.165,1.134,1.762,1.608,57.146,680771,lightTank,3,GB15_Stuart_I
1377,487.524,0.917,1.193,1.106,54.407,23259603,mediumTank,5,J08_Chi_Nu
1393,718.786,0.910,1.409,1.013,52.989,149521607,mediumTank,6,Cz08_T_25
1409,735.403,0.937,1.080,1.019,53.344,61881800,mediumTank,6,S07_Strv_74
1425,324.937,1.431,0.995,1.488,58.538,2063254,lightTank,2,Pl09_7TP
1441,496.671,0.898,1.086,0.877,54.797,11974378,mediumTank,5,It11_P43
1537,413.151,1.036,1.229,1.030,55.605,75418430,mediumTank,4,R06_T-28
1553,746.993,1.066,0.726,1.275,53.557,78969602,AT-SPG,6,G17_JagdPzIV
1569,925.542,0.920,1.575,1.054,54.204,66230287,mediumTank,7,A07_T20
1585,1062.833,0.826,1.467,0.961,52.008,24417891,mediumTank,8,Ch05_T34_2
1601,268.153,1.293,0.877,2.089,56.718,504187,lightTank,2,F02_D1
1617,384.874,1.033,0.880,1.124,54.939,739079,mediumTank,4,GB17_Grant_I
1633,409.595,0.993,1.253,1.175,55.091,6668986,mediumTank,4,J09_Chi_He
1649,900.239,0.873,1.229,0.892,53.097,86344765,mediumTank,7,Cz05_T34_100
1665,903.188,0.881,1.285,0.781,52.956,85398019,mediumTank,7,S13_Leo
1681,329.776,1.001,1.178,1.194,53.833,1002221,lightTank,3,Pl06_10TP
1697,752.619,0.973,1.018,0.704,53.239,63911436,mediumTank,6,It10_P43_bis
1793,1128.595,0.917,0.042,0.806,50.721,128744084,SPG,7,R15_S-51
1809,490.602,1.404,0.621,1.192,56.023,86399788,AT-SPG,4,G09_Hetzer
1825,288.738,1.491,2.453,1.592,56.692,50895802,lightTank,2,A02_M2_lt
1841,1427.879,0.877,1.376,0.740,51.611,54733524,mediumTank,9,Ch18_WZ-120
1889,722.060,0.957,1.065,1.153,52.515,44214836,mediumTank,6,J10_Chi_To
1905,1070.814,0.795,1.037,0.962,51.650,23141819,mediumTank,8,Cz07_TVP_46
1921,1304.786,0.927,0.792,0.666,51.589,126990011,heavyTank,8,S18_EMIL_1951_E1
1937,337.974,0.735,1.511,1.011,52.993,1398234,lightTank,4,Pl07_14TP
1953,906.142,0.927,1.304,0.730,53.425,53449308,mediumTank,7,It09_P43_ter
2049,329.592,0.769,2.569,1.070,54.594,6263122,lightTank,5,R12_A-20
2065,282.588,1.413,1.663,1.668,57.158,41312326,lightTank,2,G06_PzII
2081,226.669,1.257,0.398,1.920,54.388,10396237,SPG,2,A107_T1_HMC
2097,1556.340,0.845,1.243,0.542,51.388,106737439,heavyTank,9,Ch12_111_1_2_3
2113,700.961,1.288,0.104,1.211,54.149,114168661,SPG,5,F28_105_leFH18B2
2129,463.830,0.915,1.694,1.194,54.953,18064798,lightTank,6,GB20_Crusader
2145,364.440,1.292,1.200,1.405,57.239,5008684,lightTank,3,J07_Chi_Ha
2161,1591.388,0.999,1.116,0.759,50.732,236135871,mediumTank,9,Cz02_TVP_T50
2177,1649.187,0.960,0.898,0.534,51.448,142669823,heavyTank,9,S17_EMIL_1952_E2
2193,525.993,0.885,1.225,0.750,54.550,5819636,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.069,0.864,1.084,0.682,50.249,119981216,mediumTank,8,It14_P44_Pantera
2305,993.674,1.029,0.523,0.902,52.748,177597601,AT-SPG,7,R18_SU-152
2321,774.644,1.016,1.147,1.110,54.812,122446667,heavyTank,6,G15_VK3601H
2353,274.837,1.426,1.245,1.552,57.498,5569557,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.058,1.603,0.983,1.606,57.247,48044615,AT-SPG,3,F27_FCM_36Pak40
2385,318.162,1.162,1.019,1.420,56.888,992353,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.601,1.162,1.579,1.539,56.722,1761810,lightTank,3,J04_Ke_Ni
2417,1832.040,1.012,1.258,0.623,49.238,265925872,mediumTank,10,Cz04_T50_51
2433,1958.545,0.923,1.130,0.453,49.248,120608560,heavyTank,10,S16_Kranvagn
2449,734.261,0.921,0.782,0.732,53.230,16633977,mediumTank,6,Pl10_40TP_Habicha
2465,1600.462,1.022,1.082,0.695,49.988,185982478,mediumTank,9,It12_Prototipo_Standard_B
2561,706.613,0.945,1.336,0.980,53.859,632443646,mediumTank,6,R07_T-34-85
2577,643.163,1.027,1.205,1.123,54.874,43519125,mediumTank,5,G13_VK3001H
2593,1680.623,0.963,0.671,0.576,50.737,414306932,AT-SPG,9,A14_T30
2625,785.590,0.896,0.923,0.866,53.424,83502363,heavyTank,6,F06_ARL_44
2657,1100.876,0.816,1.127,1.041,51.085,61460383,mediumTank,8,J13_STA_1
2689,315.732,1.027,0.463,2.053,50.030,135328,AT-SPG,2,S09_L_120_TD
2705,1049.393,0.952,1.032,0.649,53.403,36045819,heavyTank,7,Pl11_45TP_Habicha
2721,1889.727,1.069,1.114,0.624,49.345,288989940,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.814,1.048,1.053,0.798,53.774,537446875,heavyTank,6,R106_KV85
2833,350.119,1.159,0.160,1.305,56.823,3021638,SPG,3,G11_Bison_I
2849,1241.312,0.792,0.824,0.724,50.797,666453541,heavyTank,8,A13_T34_hvy
2865,1225.012,0.848,1.094,0.812,53.000,56923930,heavyTank,8,Ch11_110
2881,295.765,0.809,0.846,1.163,55.370,3263354,lightTank,4,F14_AMX40
2897,623.414,1.127,0.875,1.350,55.730,37992483,heavyTank,5,GB08_Churchill_I
2913,371.149,0.995,1.705,1.224,55.571,11591663,lightTank,4,J06_Ke_Ho
2929,2079.325,0.926,1.139,0.466,49.194,110062673,heavyTank,10,Cz17_Vz_55
2945,424.114,1.337,0.533,1.457,54.869,2639124,AT-SPG,3,S20_Ikv_72
2961,1271.173,0.823,0.955,0.538,51.512,58241098,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.417,0.930,0.950,0.474,48.888,31783747,heavyTank,10,It15_Rinoceronte
3073,297.589,1.095,1.377,1.232,55.807,11832097,lightTank,3,R22_T-46
3089,260.432,1.638,1.744,1.682,57.672,32407545,lightTank,1,G12_Ltraktor
3105,360.573,1.043,0.847,1.076,55.232,6128498,mediumTank,4,A04_M3_Grant
3121,358.409,0.946,2.323,1.181,55.675,22586888,lightTank,4,Ch09_M5
3137,1291.007,0.997,0.900,0.983,51.273,215949742,heavyTank,8,F08_AMX_50_100
3153,1006.953,0.945,0.838,1.261,55.101,37217974,heavyTank,7,GB10_Black_Prince
3169,256.428,1.135,1.200,1.543,55.153,5353430,lightTank,2,J02_Te_Ke
3185,1665.298,0.856,1.104,0.511,51.273,64312424,heavyTank,9,Cz16_TNH_T_vz51
3201,456.814,1.150,0.633,1.336,54.947,1636044,AT-SPG,4,S19_Sav_M43
3217,1619.097,0.870,0.931,0.451,51.792,71916685,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.302,0.890,0.983,0.714,53.489,11904324,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.003,1.626,1.207,1.704,57.285,31762212,lightTank,1,R11_MS-1
3345,346.043,1.334,1.290,1.566,57.844,22828117,lightTank,3,G08_Pz38t
3361,631.699,1.141,1.152,1.183,55.459,61597896,heavyTank,5,A09_T1_hvy
3377,687.808,0.697,2.328,0.728,52.035,59082398,lightTank,7,Ch16_WZ_131
3393,387.141,1.091,0.139,1.907,52.211,6129467,SPG,3,F21_Lorraine39_L_AM
3409,293.116,1.065,0.121,1.561,55.270,834256,SPG,3,GB27_Sexton
3425,1516.710,0.914,1.111,0.800,50.406,78078486,mediumTank,9,J14_Type_61
3441,1226.561,0.748,1.016,0.608,51.125,19505711,heavyTank,8,Cz18_TNH_105_1000
3457,533.417,1.068,0.837,1.061,54.936,7021083,AT-SPG,5,S14_Ikv_103
3473,2037.406,0.918,0.929,0.357,50.146,141464702,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.740,0.888,0.977,0.504,51.029,46287440,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.900,1.092,0.724,1.056,53.244,401453407,AT-SPG,6,R17_SU-100
3601,309.519,1.737,0.882,1.740,58.125,13728284,AT-SPG,2,G21_PanzerJager_I
3617,469.638,0.879,0.116,1.768,49.633,30824494,SPG,3,A16_M7_Priest
3633,1056.567,0.998,1.083,0.821,54.295,90013732,heavyTank,7,Ch10_IS2
3649,1745.139,1.058,1.667,0.784,48.812,521052438,mediumTank,10,F18_Bat_Chatillon25t
3665,730.972,0.951,1.020,1.087,52.873,14390483,mediumTank,6,GB19_Sherman_Firefly
3681,1832.116,0.937,1.319,0.656,50.039,148619446,mediumTank,10,J16_ST_B1
3697,1093.909,0.912,0.924,0.657,53.761,15009807,heavyTank,7,Cz19_Vz_44_1
3713,763.048,0.959,0.602,1.058,52.928,53671445,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.281,0.879,1.319,0.853,53.299,3107967,mediumTank,5,Pl17_DS_PZlnz
3745,1324.228,0.873,1.017,0.537,51.265,47319418,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.276,1.233,0.121,1.406,54.578,9358091,SPG,2,R16_SU-18
3857,1028.478,1.010,0.683,1.070,53.067,175498569,AT-SPG,7,G18_JagdPanther
3873,1117.660,0.994,1.077,0.986,54.010,414266988,heavyTank,7,A11_T29
3889,826.738,0.658,2.498,0.665,51.691,74765388,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.526,0.953,0.854,0.791,50.263,144670286,heavyTank,9,F09_AMX_50_120
3921,1247.952,0.829,1.037,0.809,52.290,96411660,heavyTank,8,GB11_Caernarvon
3937,1959.838,0.881,0.783,0.458,50.690,68945644,heavyTank,10,J20_Type_2605
3969,968.868,0.946,0.577,1.127,52.412,30541205,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.260,0.946,0.966,0.653,52.721,10749610,mediumTank,6,Pl18_BUGI
4097,1267.375,0.897,0.019,0.778,51.018,200575410,SPG,8,R27_SU-14
4113,887.394,0.955,1.553,1.050,53.687,42688610,mediumTank,7,G24_VK3002DB
4129,828.629,1.009,0.078,1.456,51.316,73180819,SPG,5,A18_M41
4145,1795.452,0.922,1.276,0.645,50.012,49314304,mediumTank,10,Ch19_121
4161,620.635,1.128,0.099,2.273,53.285,26348265,SPG,5,F22_AMX_105AM
4193,1497.972,0.807,0.693,0.501,51.703,83715603,heavyTank,9,J25_Type_4
4225,1321.450,0.911,0.558,0.925,50.423,132348634,AT-SPG,8,S21_UDES_03
4241,972.081,0.879,1.281,0.677,52.942,16588265,mediumTank,7,Pl20_CS_44
4257,871.820,1.107,0.601,0.755,52.197,15511993,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.438,0.822,1.417,0.902,51.886,245313076,mediumTank,8,R20_T-44
4369,392.483,1.026,1.899,1.152,56.728,6815204,mediumTank,4,G10_PzIII_AusfJ
4385,1238.390,0.871,1.163,0.964,52.377,154622915,heavyTank,8,A12_T32
4401,337.408,1.289,1.209,1.492,57.392,8508562,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.884,1.008,1.163,1.051,54.337,5668541,mediumTank,5,F11_Renault_G1R
4433,1621.968,0.848,1.030,0.609,51.476,197666669,heavyTank,9,GB12_Conqueror
4449,384.321,1.099,0.737,1.101,53.887,1697390,heavyTank,4,J22_Type_95
4481,1676.327,0.966,0.555,0.911,50.473,137562510,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.010,0.755,0.989,0.712,49.970,8737018,mediumTank,8,Pl23_CS_53
4513,1024.586,0.935,0.801,0.707,53.963,13773106,AT-SPG,7,It26_CC_56
4609,241.286,1.382,1.087,1.864,57.160,13476635,lightTank,2,R09_T-26
4625,400.729,1.025,0.166,1.657,53.969,10550289,SPG,4,G22_Sturmpanzer_II
4641,387.617,1.023,0.127,1.602,53.654,14962337,SPG,4,A17_M37
4657,486.381,1.004,1.392,1.180,54.306,72743392,mediumTank,5,Ch21_T34
4673,913.917,1.040,0.076,1.505,52.733,147456502,SPG,6,F23_AMX_13F3AM
4689,762.112,0.989,0.737,1.228,54.527,32273727,heavyTank,6,GB09_Churchill_VII
4705,371.337,1.167,0.718,1.081,53.934,519601,heavyTank,3,J21_Type_91
4737,2013.665,1.007,0.586,0.838,50.362,112398644,AT-SPG,10,S11_Strv_103B
4769,1302.097,0.848,0.814,0.616,52.154,20524612,AT-SPG,8,It31_CC_67_B
4865,539.297,0.962,0.099,1.451,50.710,91061328,SPG,4,R14_SU-5
4881,381.133,1.239,1.800,1.251,55.882,21553601,lightTank,3,G102_Pz_III
4897,327.885,1.292,1.420,1.219,56.713,17388073,mediumTank,3,A25_M2_med
4913,496.194,0.730,2.407,0.788,52.606,34669799,lightTank,6,Ch15_59_16
4929,962.469,0.755,2.359,0.732,51.328,201612503,lightTank,9,F17_AMX_13_90
4945,367.920,0.929,0.790,1.415,55.214,14097053,lightTank,3,GB04_Valentine
4961,1243.192,0.802,0.746,0.670,52.606,90261624,heavyTank,8,J27_O_I_120
4993,1186.505,0.840,1.183,0.690,51.004,57122763,mediumTank,8,S29_UDES_14_5
5121,298.167,1.636,0.432,1.804,58.203,5270274,AT-SPG,2,R10_AT-1
5137,1239.055,0.839,0.953,0.909,51.776,282427790,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.294,0.843,2.353,1.118,56.247,2912868,lightTank,4,A22_M5_Stuart
5169,700.438,0.962,1.448,1.048,53.949,94412825,mediumTank,6,Ch20_Type58
5185,670.612,0.756,2.183,0.841,52.088,141988315,lightTank,7,F16_AMX_13_75
5201,251.127,1.411,1.244,1.487,57.165,3023095,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.604,0.953,0.973,0.668,54.860,146668909,heavyTank,7,J28_O_I_100
5249,1515.043,0.890,1.160,0.697,50.864,48382400,mediumTank,9,S27_UDES_16
5265,1837.858,0.934,1.602,0.668,50.754,22819889,mediumTank,10,Pl21_CS_63
5281,2072.204,0.994,0.861,0.501,53.216,22946696,AT-SPG,10,It23_CC_3
5377,1253.564,0.882,1.011,0.816,51.591,1206415188,heavyTank,8,R19_IS-3
5393,402.129,0.706,2.338,0.776,53.740,46676340,lightTank,5,G26_VK1602
5409,376.960,0.799,1.951,0.963,53.753,27183007,lightTank,5,A23_M7_med
5425,1805.665,0.853,1.343,0.561,49.860,25091907,heavyTank,10,Ch22_113
5457,868.048,0.934,1.618,1.114,53.133,53543828,mediumTank,7,GB22_Comet
5473,822.709,1.045,0.801,0.662,54.230,228993440,heavyTank,6,J24_Mi_To_130_tons
5505,1873.628,0.945,1.156,0.601,50.525,43546970,mediumTank,10,S28_UDES_15_16
5537,1670.874,0.916,0.804,0.572,52.605,31550689,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.014,1.037,0.065,1.209,51.247,193943048,SPG,6,R26_SU-8
5649,628.740,1.085,0.102,1.603,52.940,165312524,SPG,5,G23_Grille
5665,239.965,1.334,1.568,1.496,57.377,4540188,mediumTank,2,A24_T2_med
5681,1023.509,0.683,2.487,0.640,50.418,12371108,lightTank,9,Ch28_WZ_132A
5697,1407.401,0.988,1.411,0.906,50.708,178947747,mediumTank,9,F75_Char_de_25t
5713,1506.635,0.868,1.251,0.806,50.943,94363334,mediumTank,9,GB24_Centurion_Mk3
5729,695.951,1.269,1.152,0.871,54.837,80553094,heavyTank,5,J23_Mi_To
5745,357.118,0.797,1.211,1.380,40.389,134651,lightTank,3,Cz29_Pzw_39
5793,624.088,1.016,0.779,1.085,53.504,2006668,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.677,0.995,0.832,0.824,53.881,135431981,heavyTank,7,R39_KV-3
5905,355.147,1.010,0.149,1.622,52.132,6196007,SPG,3,G19_Wespe
5921,1106.093,0.833,1.396,1.059,52.009,54893246,mediumTank,8,A35_Pershing
5937,1275.440,0.714,2.594,0.598,49.132,4959442,lightTank,10,Ch29_Type_62C_prot
5953,304.030,1.018,0.860,1.507,54.716,476399,lightTank,3,F13_AMX38
5969,1094.464,0.777,1.257,0.947,52.462,58057638,mediumTank,8,GB23_Centurion
5985,276.074,1.475,1.141,1.255,57.665,877090,mediumTank,2,J26_Type_89
6145,1870.379,0.877,1.082,0.646,49.671,196691734,heavyTank,10,R90_IS_4M
6161,351.374,0.885,2.572,1.152,55.832,65965996,lightTank,4,G25_PzII_Luchs
6177,277.717,1.861,1.078,1.642,56.896,57957260,AT-SPG,2,A46_T3
6193,1927.647,0.877,1.243,0.484,49.314,35788790,heavyTank,10,Ch41_WZ_111_5A
6209,1893.808,0.985,0.942,0.671,48.303,166192062,heavyTank,10,F10_AMX_50B
6225,1852.885,0.862,1.016,0.634,49.129,47404822,heavyTank,10,GB13_FV215b
6241,1234.387,1.164,0.818,0.793,55.436,10192103,AT-SPG,7,J32_Chi_To_SPG
6401,394.738,1.357,0.747,1.627,56.266,8851986,AT-SPG,4,R24_SU-76
6417,474.450,0.947,1.566,1.056,54.979,23118279,mediumTank,5,G28_PzIII_IV
6433,360.110,1.454,1.161,1.384,57.864,5380872,AT-SPG,3,A109_T56_GMC
6449,345.128,1.560,0.415,1.395,58.193,692262,AT-SPG,2,Ch30_T-26G_FT
6465,518.751,0.695,2.002,0.741,52.227,179188565,lightTank,6,F15_AMX_12t
6481,343.524,0.881,1.763,1.055,54.986,16503132,lightTank,5,GB60_Covenanter
6497,1315.186,0.895,0.570,0.734,51.188,4943219,AT-SPG,8,J33_Ho_Ri_2
6657,850.327,0.922,1.434,1.097,53.962,135988122,mediumTank,7,R23_T-43
6673,392.596,1.376,0.902,1.576,58.481,19197710,AT-SPG,3,G20_Marder_II
6705,424.664,1.454,0.577,1.367,55.410,1671370,AT-SPG,3,Ch31_M3G_FT
6721,651.209,1.159,0.880,1.063,55.516,41930249,heavyTank,5,F05_BDR_G1B
6753,1807.188,1.018,0.675,0.552,52.264,11389311,AT-SPG,9,J34_Ho_Ri_1
6913,497.690,1.313,0.814,1.435,55.923,73481101,AT-SPG,4,R25_GAZ-74b
6929,1855.622,0.879,0.823,0.574,51.571,96431769,heavyTank,10,G42_Maus
6945,581.969,1.125,0.943,1.362,54.862,56642566,AT-SPG,5,A30_M10_Wolverine
6961,575.433,1.389,0.665,1.210,56.284,14266833,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.280,0.890,0.945,1.003,53.595,58107399,heavyTank,7,F07_AMX_M4_1945
6993,297.524,1.341,0.919,1.140,56.395,9112737,lightTank,2,GB69_Cruiser_Mk_II
7009,638.928,0.948,0.501,1.018,52.435,927240,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.472,0.851,1.253,0.584,49.535,607034170,heavyTank,10,R45_IS-7
7185,728.462,0.950,1.253,0.894,54.200,79074805,heavyTank,6,G27_VK3001P
7201,796.471,1.016,0.830,1.119,53.840,67645491,AT-SPG,6,A31_M36_Slagger
7217,605.916,1.076,0.515,0.915,54.597,5231407,AT-SPG,5,Ch33_60G_FT
7233,1088.951,0.908,0.062,1.207,51.608,137537216,SPG,7,F24_Lorraine155_50
7249,1819.507,0.908,1.327,0.672,49.772,70940852,mediumTank,10,GB86_Centurion_Action_X
7265,844.283,0.967,0.328,0.723,50.174,2705501,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.439,1.048,0.505,0.802,50.384,521859592,AT-SPG,8,R47_ISU-152
7441,1524.768,0.842,0.915,0.619,51.755,129555723,heavyTank,9,G58_VK4502P
7457,1268.557,0.872,0.033,0.870,51.163,279832737,SPG,8,A37_M40M43
7473,794.985,1.039,0.633,0.882,53.685,25490380,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.413,0.877,0.053,1.045,51.004,191305373,SPG,8,F25_Lorraine155_51
7505,358.523,1.205,1.680,1.134,56.713,21636169,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.837,1.211,0.124,1.817,53.622,66243461,SPG,3,R66_SU-26
7697,1367.319,1.005,0.565,0.963,51.627,195608483,AT-SPG,8,G37_Ferdinand
7713,497.751,1.307,0.944,1.505,56.442,42714573,AT-SPG,4,A29_T40
7729,1009.431,1.071,0.613,0.887,53.425,25609800,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.655,1.769,0.719,1.837,58.246,1303343,AT-SPG,2,F30_RenaultFT_AC
7761,244.906,1.386,1.781,1.318,56.922,27264929,lightTank,3,GB58_Cruiser_Mk_III
7777,933.065,0.907,1.066,0.655,52.227,1938692,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.057,0.894,1.581,0.821,51.031,358860538,mediumTank,9,R40_T-54
7953,1715.201,1.023,0.587,0.771,51.219,259931737,AT-SPG,9,G44_JagdTiger
7969,1059.872,0.932,0.049,1.069,51.877,160361230,SPG,7,A32_M12
7985,1303.352,0.933,0.450,0.678,50.891,21442088,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.455,1.395,0.696,1.710,56.486,4747740,AT-SPG,4,GB42_Valentine_AT
8033,927.446,1.195,1.219,0.756,55.737,1216499,heavyTank,5,J45_Mitsu_108
8081,1529.627,0.917,1.129,0.680,50.918,23324194,mediumTank,9,Pl22_CS_59
8193,1796.770,1.110,0.588,0.784,50.441,424562175,AT-SPG,9,R53_Object_704
8209,372.884,0.974,2.355,1.358,57.004,10066492,lightTank,4,G52_Pz38_NA
8225,1342.521,0.968,0.553,0.877,52.556,73798978,AT-SPG,8,A39_T28
8241,1759.301,1.046,0.490,0.591,51.798,31912072,AT-SPG,9,Ch37_WZ111G_FT
8257,379.385,1.361,0.856,1.787,57.668,2255714,AT-SPG,3,F52_RenaultUE57
8273,283.127,1.627,1.119,1.609,57.853,1707546,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2167.977,1.051,0.647,0.524,51.826,10012119,AT-SPG,10,J35_Ho_Ri_3
8449,1484.473,0.907,0.024,0.792,50.346,222841356,SPG,9,R51_Object_212
8465,1094.321,0.812,1.201,0.980,52.122,73182593,mediumTank,8,G64_Panther_II
8481,1593.069,0.799,0.026,0.621,49.889,106062005,SPG,10,A38_T92
8497,2033.914,1.010,0.624,0.527,51.467,5006761,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.470,0.964,0.610,1.218,52.493,77501589,AT-SPG,8,GB72_AT15
8545,2024.544,0.869,1.230,0.530,50.470,1547478,heavyTank,10,J40_Type_71
8577,1359.107,0.798,0.821,0.502,52.322,62164,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.671,0.845,0.033,0.736,49.721,341225974,SPG,10,R52_Object_261
8721,1437.894,0.872,0.030,0.744,50.521,150328835,SPG,9,G45_G_Tiger
8737,1765.094,1.054,0.572,0.546,53.384,156363094,AT-SPG,9,A40_T95
8785,544.220,1.099,0.742,1.705,56.871,32545679,AT-SPG,5,GB73_AT2
8801,1719.724,0.870,1.125,0.541,52.157,5071483,heavyTank,9,J41_Type_68
8961,836.816,0.912,1.465,1.031,54.371,42043117,mediumTank,7,R46_KV-13
