tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.717,0.978,1.375,1.133,54.915,190991288,mediumTank,5,R04_T-34
33,613.563,1.239,1.558,1.193,55.992,22422996,heavyTank,5,A21_T14
49,1123.292,0.888,1.573,0.904,51.658,434517536,mediumTank,8,Ch01_Type59
81,220.745,1.669,0.923,1.296,57.697,5188688,mediumTank,1,GB01_Medium_Mark_I
113,230.957,1.568,0.833,1.204,58.346,2810973,lightTank,1,Cz06_Kolohousenka
129,217.049,1.453,1.278,1.318,58.385,1552790,lightTank,1,S05_Strv_M21_29
145,771.118,0.973,1.334,0.803,54.452,10799852,mediumTank,6,Pl03_PzV_Poland
161,236.003,1.617,0.978,1.591,58.009,2309653,lightTank,1,It04_Fiat_3000
257,578.714,1.121,0.538,1.282,54.377,119607495,AT-SPG,5,R02_SU-85
273,915.636,1.013,0.074,1.299,51.427,233870185,SPG,6,G02_Hummel
289,285.403,1.052,2.154,1.558,56.702,6401270,lightTank,3,A03_M3_Stuart
305,666.932,0.687,2.608,0.703,52.249,52181127,lightTank,7,Ch02_Type62
321,311.054,1.202,0.811,1.651,57.946,1178687,mediumTank,3,F03_D2
337,251.095,1.386,0.930,1.250,56.484,1798140,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.233,1.353,1.182,1.464,57.480,460354,mediumTank,2,J15_Chi_Ni
369,245.070,1.201,1.342,1.529,56.440,1454142,lightTank,2,Cz03_LT_vz35
385,262.549,1.316,1.317,1.366,57.340,1846459,lightTank,2,S03_Strv_M38
401,244.075,0.837,0.958,1.429,54.516,2567938,lightTank,2,Pl01_TKS_20mm
417,305.275,1.317,1.362,1.746,57.178,928033,lightTank,2,It05_Carro_L6_40
513,1023.824,0.980,1.014,0.833,53.423,475029918,heavyTank,7,R01_IS
529,1067.381,0.943,0.989,1.034,53.629,335635181,heavyTank,7,G04_PzVI_Tiger_I
545,199.610,1.549,1.884,1.445,58.027,14906251,lightTank,1,A01_T1_Cunningham
561,1234.774,0.901,1.431,0.731,51.152,2657040,mediumTank,8,Ch01_Type59_Gold
577,204.562,1.442,1.211,1.892,57.804,850154,lightTank,1,F01_RenaultFT
593,249.849,1.363,2.097,1.472,58.130,2961290,lightTank,2,GB14_M2
609,205.992,1.526,1.110,1.797,57.772,2386582,lightTank,1,J01_NC27
625,305.714,0.933,1.039,1.467,55.669,3370200,lightTank,3,Cz10_LT_vz38
641,350.300,1.162,1.332,1.561,56.516,4845895,lightTank,3,S12_Strv_M40
673,314.510,1.480,0.938,1.627,58.741,2200361,mediumTank,2,It06_M14_41
769,267.650,0.909,2.192,1.268,55.739,4872003,lightTank,4,R03_BT-7
785,234.339,1.356,1.496,1.795,57.210,11909520,lightTank,2,G07_Pz35t
801,796.134,0.969,1.025,0.905,53.727,88574199,heavyTank,6,A10_M6
817,1231.752,0.904,1.304,0.704,52.214,96624200,heavyTank,8,Ch03_WZ-111
833,218.305,1.327,0.119,1.345,56.413,2935619,SPG,2,F20_RenaultBS
849,453.360,1.118,0.780,1.588,55.833,127566141,mediumTank,4,GB07_Matilda
865,246.573,1.339,1.435,1.463,56.715,1025561,lightTank,2,J03_Ha_Go
881,375.782,0.958,1.190,1.342,55.917,4442101,mediumTank,4,Cz11_V_8_H
897,392.104,0.989,1.283,1.111,55.224,7152871,mediumTank,4,S04_Lago_I
913,1347.709,0.865,0.993,0.454,52.978,28930454,heavyTank,8,Pl08_50TP_prototyp
929,401.202,1.321,1.094,1.486,56.213,5075958,mediumTank,3,It03_M15_42
1025,236.010,1.314,1.701,1.468,56.860,34566418,lightTank,2,R08_BT-2
1041,579.971,1.110,0.699,1.397,54.161,154126687,AT-SPG,5,G05_StuG_40_AusfG
1057,518.681,1.056,1.372,1.012,54.821,99757819,mediumTank,5,A05_M4_Sherman
1073,910.966,0.914,1.466,0.989,54.404,79032909,mediumTank,7,Ch04_T34_1
1089,401.888,1.148,1.117,1.416,55.576,4971912,heavyTank,4,F04_B1
1105,697.588,0.990,1.861,0.999,54.324,237238506,mediumTank,6,GB21_Cromwell
1121,905.981,0.890,1.004,1.100,51.601,54891939,mediumTank,7,J11_Chi_Ri
1137,485.771,0.852,1.425,1.116,54.409,30337933,mediumTank,5,Cz09_T_24
1153,500.307,0.907,1.175,1.005,53.983,20925074,mediumTank,5,S02_Strv_M42
1169,239.838,1.390,1.522,1.386,58.270,1870199,lightTank,1,Pl14_4TP
1185,457.439,1.130,1.078,0.955,55.584,11997644,mediumTank,4,It07_P26_40
1297,891.309,0.880,1.248,1.197,53.840,113513607,mediumTank,7,G03_PzV_Panther
1313,690.600,0.971,1.418,1.110,54.815,28785888,mediumTank,6,A06_M4A3E8_Sherman
1329,222.072,1.670,1.283,1.776,56.608,4491753,lightTank,1,Ch06_Renault_NC31
1345,252.204,1.380,1.042,2.035,58.449,7918355,lightTank,2,F12_Hotchkiss_H35
1361,302.211,1.132,1.758,1.576,57.289,723101,lightTank,3,GB15_Stuart_I
1377,488.567,0.914,1.189,1.095,54.438,26210190,mediumTank,5,J08_Chi_Nu
1393,724.328,0.914,1.415,1.006,53.111,153118476,mediumTank,6,Cz08_T_25
1409,739.353,0.936,1.082,1.013,53.420,64886801,mediumTank,6,S07_Strv_74
1425,313.097,1.436,0.994,1.466,58.736,1794278,lightTank,2,Pl09_7TP
1441,497.627,0.896,1.079,0.855,54.821,12928297,mediumTank,5,It11_P43
1537,405.025,1.023,1.218,1.008,55.614,78329124,mediumTank,4,R06_T-28
1553,747.690,1.059,0.727,1.265,53.582,86804188,AT-SPG,6,G17_JagdPzIV
1569,932.150,0.918,1.576,1.037,54.242,72391915,mediumTank,7,A07_T20
1585,1059.683,0.822,1.472,0.953,52.109,26169775,mediumTank,8,Ch05_T34_2
1601,259.750,1.306,0.901,2.112,57.037,516652,lightTank,2,F02_D1
1617,383.924,1.026,0.877,1.118,54.851,851430,mediumTank,4,GB17_Grant_I
1633,382.919,0.993,1.249,1.155,55.854,5668525,mediumTank,4,J09_Chi_He
1649,906.379,0.871,1.227,0.877,53.085,96369221,mediumTank,7,Cz05_T34_100
1665,912.786,0.882,1.290,0.769,52.944,91608918,mediumTank,7,S13_Leo
1681,325.015,1.015,1.175,1.193,54.856,929390,lightTank,3,Pl06_10TP
1697,758.269,0.974,1.020,0.697,53.342,63428864,mediumTank,6,It10_P43_bis
1793,1136.787,0.915,0.042,0.797,50.706,143874146,SPG,7,R15_S-51
1809,476.424,1.405,0.614,1.198,56.156,87883335,AT-SPG,4,G09_Hetzer
1825,271.189,1.479,2.448,1.532,56.902,50663956,lightTank,2,A02_M2_lt
1841,1429.769,0.874,1.372,0.730,51.592,60706228,mediumTank,9,Ch18_WZ-120
1889,724.717,0.953,1.061,1.137,52.530,47657150,mediumTank,6,J10_Chi_To
1905,1065.243,0.789,1.045,0.953,51.848,24851612,mediumTank,8,Cz07_TVP_46
1921,1325.421,0.932,0.798,0.656,51.758,132201838,heavyTank,8,S18_EMIL_1951_E1
1937,339.158,0.736,1.502,0.941,53.409,1328428,lightTank,4,Pl07_14TP
1953,917.429,0.929,1.306,0.719,53.453,56317822,mediumTank,7,It09_P43_ter
2049,328.338,0.785,2.472,1.075,55.148,7219687,lightTank,5,R12_A-20
2065,257.596,1.391,1.672,1.637,57.289,39806488,lightTank,2,G06_PzII
2081,228.105,1.250,0.394,1.897,54.364,12567306,SPG,2,A107_T1_HMC
2097,1563.495,0.845,1.237,0.534,51.423,114745391,heavyTank,9,Ch12_111_1_2_3
2113,694.455,1.308,0.107,1.238,54.257,104174415,SPG,5,F28_105_leFH18B2
2129,463.641,0.924,1.649,1.194,55.048,20670654,lightTank,6,GB20_Crusader
2145,348.943,1.278,1.195,1.393,57.546,5079418,lightTank,3,J07_Chi_Ha
2161,1613.385,1.005,1.118,0.748,50.814,229083887,mediumTank,9,Cz02_TVP_T50
2177,1688.378,0.974,0.906,0.522,51.622,136702485,heavyTank,9,S17_EMIL_1952_E2
2193,527.231,0.883,1.212,0.735,54.634,6094164,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.984,0.869,1.087,0.666,50.389,117619379,mediumTank,8,It14_P44_Pantera
2305,996.663,1.021,0.522,0.894,52.719,210491068,AT-SPG,7,R18_SU-152
2321,767.365,1.007,1.143,1.109,54.755,134579988,heavyTank,6,G15_VK3601H
2353,259.476,1.425,1.252,1.544,57.548,5843612,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.528,1.597,1.002,1.604,57.490,45875202,AT-SPG,3,F27_FCM_36Pak40
2385,314.070,1.164,1.012,1.418,56.648,1102969,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.774,1.151,1.572,1.505,56.883,1992517,lightTank,3,J04_Ke_Ni
2417,1853.078,1.024,1.271,0.621,49.383,224267783,mediumTank,10,Cz04_T50_51
2433,2039.758,0.958,1.133,0.444,49.727,99904146,heavyTank,10,S16_Kranvagn
2449,738.982,0.921,0.778,0.726,53.334,16703211,mediumTank,6,Pl10_40TP_Habicha
2465,1634.133,1.034,1.086,0.683,50.111,168288196,mediumTank,9,It12_Prototipo_Standard_B
2561,707.327,0.940,1.337,0.978,53.919,707574416,mediumTank,6,R07_T-34-85
2577,645.859,1.021,1.205,1.109,54.843,48094394,mediumTank,5,G13_VK3001H
2593,1694.050,0.965,0.673,0.571,50.707,419520672,AT-SPG,9,A14_T30
2625,785.397,0.892,0.916,0.863,53.435,93413793,heavyTank,6,F06_ARL_44
2657,1109.515,0.814,1.133,1.019,51.126,65840871,mediumTank,8,J13_STA_1
2689,310.358,1.049,0.469,1.781,50.559,91433,AT-SPG,2,S09_L_120_TD
2705,1060.630,0.955,1.034,0.640,53.456,35887327,heavyTank,7,Pl11_45TP_Habicha
2721,1943.508,1.098,1.113,0.621,49.486,221038242,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.485,1.043,1.048,0.788,53.754,636732843,heavyTank,6,R106_KV85
2833,350.635,1.165,0.163,1.307,57.107,3186385,SPG,3,G11_Bison_I
2849,1244.178,0.789,0.820,0.717,50.809,750692331,heavyTank,8,A13_T34_hvy
2865,1222.947,0.842,1.090,0.802,53.023,64273613,heavyTank,8,Ch11_110
2881,289.625,0.811,0.827,1.175,55.844,3768672,lightTank,4,F14_AMX40
2897,624.170,1.122,0.869,1.340,55.742,43435355,heavyTank,5,GB08_Churchill_I
2913,365.002,0.981,1.693,1.188,55.483,12563563,lightTank,4,J06_Ke_Ho
2929,2163.240,0.961,1.118,0.453,49.669,49912431,heavyTank,10,Cz17_Vz_55
2945,406.790,1.353,0.555,1.472,55.655,2392091,AT-SPG,3,S20_Ikv_72
2961,1288.645,0.827,0.961,0.523,51.611,55577478,heavyTank,8,Pl13_53TP_Markowskiego
2977,1969.461,0.944,0.914,0.450,49.278,14359126,heavyTank,10,It15_Rinoceronte
3073,286.107,1.086,1.364,1.228,56.111,13154741,lightTank,3,R22_T-46
3089,231.101,1.617,1.782,1.629,57.683,30997680,lightTank,1,G12_Ltraktor
3105,360.953,1.036,0.844,1.060,55.253,7244018,mediumTank,4,A04_M3_Grant
3121,344.816,0.921,2.285,1.126,55.462,22615048,lightTank,4,Ch09_M5
3137,1300.799,0.996,0.900,0.969,51.318,241844433,heavyTank,8,F08_AMX_50_100
3153,1008.784,0.939,0.836,1.246,55.072,42654251,heavyTank,7,GB10_Black_Prince
3169,250.317,1.151,1.196,1.526,55.787,5499407,lightTank,2,J02_Te_Ke
3185,1718.370,0.871,1.100,0.484,51.509,40581966,heavyTank,9,Cz16_TNH_T_vz51
3201,455.641,1.161,0.633,1.347,55.120,1597977,AT-SPG,4,S19_Sav_M43
3217,1635.994,0.875,0.937,0.438,51.970,63455705,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.385,0.891,0.990,0.691,53.537,10500123,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.327,1.634,1.210,1.678,57.357,35235122,lightTank,1,R11_MS-1
3345,338.313,1.324,1.285,1.529,58.143,24263897,lightTank,3,G08_Pz38t
3361,624.448,1.134,1.139,1.179,55.420,66455476,heavyTank,5,A09_T1_hvy
3377,695.089,0.695,2.314,0.716,52.009,66883474,lightTank,7,Ch16_WZ_131
3393,388.049,1.083,0.139,1.888,52.188,7330855,SPG,3,F21_Lorraine39_L_AM
3409,289.837,1.080,0.125,1.603,55.561,940446,SPG,3,GB27_Sexton
3425,1533.638,0.916,1.116,0.786,50.338,76071968,mediumTank,9,J14_Type_61
3441,1261.314,0.754,1.014,0.567,51.272,15839400,heavyTank,8,Cz18_TNH_105_1000
3457,531.353,1.070,0.828,1.059,54.993,7932140,AT-SPG,5,S14_Ikv_103
3473,2049.402,0.920,0.931,0.345,50.354,97267736,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.479,0.900,0.975,0.480,51.105,32521313,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.851,1.086,0.726,1.049,53.248,445903676,AT-SPG,6,R17_SU-100
3601,303.475,1.741,0.891,1.714,58.183,14857460,AT-SPG,2,G21_PanzerJager_I
3617,471.342,0.874,0.116,1.750,49.613,36024854,SPG,3,A16_M7_Priest
3633,1061.714,0.994,1.079,0.809,54.285,103241118,heavyTank,7,Ch10_IS2
3649,1760.508,1.065,1.676,0.779,48.781,554450373,mediumTank,10,F18_Bat_Chatillon25t
3665,733.826,0.948,1.017,1.076,52.869,15673333,mediumTank,6,GB19_Sherman_Firefly
3681,1862.265,0.951,1.316,0.658,50.158,116673134,mediumTank,10,J16_ST_B1
3697,1127.284,0.916,0.924,0.619,53.821,10453415,heavyTank,7,Cz19_Vz_44_1
3713,766.103,0.956,0.603,1.047,52.981,58980024,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.523,0.880,1.322,0.821,53.245,2627975,mediumTank,5,Pl17_DS_PZlnz
3745,1351.910,0.882,1.013,0.513,51.460,36348419,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.972,1.239,0.121,1.421,54.624,11024208,SPG,2,R16_SU-18
3857,1033.583,1.004,0.682,1.057,53.051,199182683,AT-SPG,7,G18_JagdPanther
3873,1126.125,0.993,1.073,0.977,53.998,461597908,heavyTank,7,A11_T29
3889,833.904,0.657,2.488,0.654,51.679,84687888,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.350,0.954,0.853,0.782,50.282,158543799,heavyTank,9,F09_AMX_50_120
3921,1257.898,0.828,1.039,0.801,52.462,101220398,heavyTank,8,GB11_Caernarvon
3937,1989.139,0.885,0.789,0.448,50.791,69231649,heavyTank,10,J20_Type_2605
3969,972.372,0.942,0.579,1.117,52.397,34322453,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.135,0.953,0.964,0.652,52.895,8557056,mediumTank,6,Pl18_BUGI
4097,1280.184,0.900,0.020,0.765,50.993,221030865,SPG,8,R27_SU-14
4113,891.798,0.951,1.553,1.042,53.645,45447744,mediumTank,7,G24_VK3002DB
4129,832.451,1.004,0.078,1.436,51.325,86615811,SPG,5,A18_M41
4145,1800.889,0.923,1.275,0.640,49.923,49451324,mediumTank,10,Ch19_121
4161,622.233,1.121,0.099,2.249,53.286,31035048,SPG,5,F22_AMX_105AM
4193,1508.791,0.805,0.694,0.491,51.689,93908100,heavyTank,9,J25_Type_4
4225,1333.750,0.913,0.566,0.917,50.454,135367846,AT-SPG,8,S21_UDES_03
4241,995.560,0.884,1.287,0.661,53.076,14272465,mediumTank,7,Pl20_CS_44
4353,1054.251,0.819,1.421,0.888,51.954,284741382,mediumTank,8,R20_T-44
4369,380.663,1.023,1.879,1.119,57.169,6041750,mediumTank,4,G10_PzIII_AusfJ
4385,1236.087,0.867,1.164,0.955,52.410,171533432,heavyTank,8,A12_T32
4401,329.648,1.278,1.202,1.472,57.522,9361084,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.025,1.004,1.156,1.041,54.323,6574822,mediumTank,5,F11_Renault_G1R
4433,1625.939,0.849,1.028,0.605,51.442,193915999,heavyTank,9,GB12_Conqueror
4449,378.364,1.089,0.727,1.080,54.036,2040416,heavyTank,4,J22_Type_95
4481,1693.826,0.971,0.564,0.900,50.588,134323716,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.155,0.755,0.995,0.687,49.974,8394753,mediumTank,8,Pl23_CS_53
4609,239.612,1.381,1.082,1.835,57.263,15854081,lightTank,2,R09_T-26
4625,403.334,1.018,0.166,1.636,53.923,12265977,SPG,4,G22_Sturmpanzer_II
4641,389.048,1.014,0.127,1.588,53.586,17891300,SPG,4,A17_M37
4657,485.912,0.998,1.385,1.167,54.288,83512759,mediumTank,5,Ch21_T34
4673,920.708,1.037,0.076,1.490,52.670,166053071,SPG,6,F23_AMX_13F3AM
4689,763.802,0.985,0.733,1.218,54.547,36333855,heavyTank,6,GB09_Churchill_VII
4705,358.655,1.164,0.716,1.067,54.210,513312,heavyTank,3,J21_Type_91
4737,2031.536,1.016,0.602,0.833,50.371,89732929,AT-SPG,10,S11_Strv_103B
4865,542.465,0.958,0.098,1.437,50.704,108315490,SPG,4,R14_SU-5
4881,362.106,1.222,1.792,1.230,57.152,18003484,lightTank,3,G102_Pz_III
4897,323.903,1.297,1.412,1.209,56.692,18745686,mediumTank,3,A25_M2_med
4913,499.520,0.729,2.391,0.776,52.598,36755334,lightTank,6,Ch15_59_16
4929,969.174,0.755,2.323,0.719,51.238,224398058,lightTank,9,F17_AMX_13_90
4945,354.071,0.888,0.784,1.387,55.208,13337682,lightTank,3,GB04_Valentine
4961,1250.649,0.798,0.744,0.656,52.594,103364893,heavyTank,8,J27_O_I_120
4993,1205.731,0.847,1.191,0.671,51.211,51018769,mediumTank,8,S29_UDES_14_5
5121,294.914,1.639,0.435,1.795,58.363,5970344,AT-SPG,2,R10_AT-1
5137,1241.224,0.837,0.957,0.902,51.808,319431833,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.243,0.844,2.310,1.089,56.382,2967301,lightTank,4,A22_M5_Stuart
5169,688.004,0.958,1.472,1.063,54.078,93863424,mediumTank,6,Ch20_Type58
5185,677.669,0.752,2.162,0.827,52.115,156021830,lightTank,7,F16_AMX_13_75
5201,251.612,1.419,1.251,1.462,57.144,3381679,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.477,0.951,0.972,0.656,54.877,164779013,heavyTank,7,J28_O_I_100
5249,1531.994,0.895,1.158,0.679,50.721,39321878,mediumTank,9,S27_UDES_16
5265,1872.953,0.944,1.579,0.656,50.679,13405719,mediumTank,10,Pl21_CS_63
5377,1262.091,0.880,1.009,0.806,51.587,1391364421,heavyTank,8,R19_IS-3
5393,399.098,0.699,2.316,0.757,53.836,47870065,lightTank,5,G26_VK1602
5409,378.105,0.794,1.934,0.947,53.718,32275236,lightTank,5,A23_M7_med
5425,1801.553,0.855,1.336,0.558,49.883,25926055,heavyTank,10,Ch22_113
5457,871.809,0.929,1.614,1.093,53.099,60785100,mediumTank,7,GB22_Comet
5473,827.872,1.043,0.799,0.657,54.263,247347107,heavyTank,6,J24_Mi_To_130_tons
5505,1883.938,0.953,1.138,0.596,50.476,24806214,mediumTank,10,S28_UDES_15_16
5633,967.162,1.034,0.066,1.197,51.190,216554641,SPG,6,R26_SU-8
5649,632.501,1.081,0.102,1.591,52.947,189366113,SPG,5,G23_Grille
5665,236.986,1.331,1.549,1.497,57.422,5353669,mediumTank,2,A24_T2_med
5681,1030.820,0.683,2.476,0.626,50.252,13633983,lightTank,9,Ch28_WZ_132A
5697,1414.895,0.986,1.404,0.895,50.715,198923486,mediumTank,9,F75_Char_de_25t
5713,1509.396,0.865,1.240,0.803,50.823,93189876,mediumTank,9,GB24_Centurion_Mk3
5729,701.612,1.265,1.150,0.860,54.857,91276792,heavyTank,5,J23_Mi_To
5889,1071.872,0.991,0.829,0.818,53.859,153083757,heavyTank,7,R39_KV-3
5905,357.475,1.006,0.149,1.622,52.107,7152649,SPG,3,G19_Wespe
5921,1108.368,0.829,1.394,1.040,52.018,62459675,mediumTank,8,A35_Pershing
5937,1287.360,0.721,2.602,0.591,48.894,5047405,lightTank,10,Ch29_Type_62C_prot
5953,295.240,1.060,0.882,1.608,57.049,455426,lightTank,3,F13_AMX38
5969,1098.692,0.774,1.254,0.933,52.541,64956841,mediumTank,8,GB23_Centurion
5985,261.905,1.458,1.157,1.246,57.494,915688,mediumTank,2,J26_Type_89
6145,1859.080,0.877,1.082,0.654,49.516,194242750,heavyTank,10,R90_IS_4M
6161,348.529,0.884,2.549,1.114,55.970,68050911,lightTank,4,G25_PzII_Luchs
6177,279.064,1.850,1.070,1.612,56.847,71848670,AT-SPG,2,A46_T3
6193,1924.944,0.880,1.234,0.477,49.315,31634816,heavyTank,10,Ch41_WZ_111_5A
6209,1904.075,0.992,0.942,0.666,48.478,167453554,heavyTank,10,F10_AMX_50B
6225,1838.820,0.861,1.027,0.637,49.045,46201187,heavyTank,10,GB13_FV215b
6401,389.400,1.403,0.769,1.626,56.743,9448176,AT-SPG,4,R24_SU-76
6417,471.746,0.938,1.556,1.046,55.004,26330037,mediumTank,5,G28_PzIII_IV
6433,360.744,1.454,1.153,1.371,57.989,6358008,AT-SPG,3,A109_T56_GMC
6449,334.128,1.588,0.427,1.362,58.916,652740,AT-SPG,2,Ch30_T-26G_FT
6465,520.429,0.686,1.977,0.725,52.239,192345902,lightTank,6,F15_AMX_12t
6481,335.986,0.885,1.723,1.049,55.165,18544599,lightTank,5,GB60_Covenanter
6657,854.434,0.916,1.431,1.083,53.949,161038779,mediumTank,7,R23_T-43
6673,391.198,1.370,0.906,1.555,58.679,20957683,AT-SPG,3,G20_Marder_II
6705,407.619,1.477,0.596,1.342,56.312,1559852,AT-SPG,3,Ch31_M3G_FT
6721,648.062,1.153,0.873,1.057,55.473,46303826,heavyTank,5,F05_BDR_G1B
6913,499.206,1.309,0.815,1.418,55.946,82871538,AT-SPG,4,R25_GAZ-74b
6929,1858.650,0.884,0.833,0.574,51.733,91468307,heavyTank,10,G42_Maus
6945,580.866,1.121,0.939,1.359,54.903,60352509,AT-SPG,5,A30_M10_Wolverine
6961,585.066,1.413,0.674,1.193,56.627,13215716,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.903,0.882,0.937,1.002,53.540,63425913,heavyTank,7,F07_AMX_M4_1945
6993,294.803,1.337,0.913,1.115,56.317,10229840,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.591,0.851,1.244,0.581,49.560,643975044,heavyTank,10,R45_IS-7
7185,729.049,0.946,1.252,0.887,54.236,87779629,heavyTank,6,G27_VK3001P
7201,794.403,1.008,0.833,1.117,53.924,69588772,AT-SPG,6,A31_M36_Slagger
7217,605.787,1.075,0.506,0.907,54.649,5469239,AT-SPG,5,Ch33_60G_FT
7233,1096.004,0.905,0.062,1.190,51.541,156549566,SPG,7,F24_Lorraine155_50
7249,1791.766,0.900,1.332,0.688,49.503,59197541,mediumTank,10,GB86_Centurion_Action_X
7425,1384.967,1.046,0.508,0.794,50.387,581809952,AT-SPG,8,R47_ISU-152
7441,1531.093,0.842,0.918,0.615,51.743,141563608,heavyTank,9,G58_VK4502P
7457,1283.117,0.875,0.034,0.858,51.143,303676059,SPG,8,A37_M40M43
7473,796.462,1.038,0.630,0.876,53.778,24955239,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.459,0.876,0.053,1.034,50.951,211312440,SPG,8,F25_Lorraine155_51
7505,332.218,1.216,1.650,1.128,56.917,22331595,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.978,1.201,0.123,1.797,53.599,77290577,SPG,3,R66_SU-26
7697,1377.330,1.005,0.570,0.958,51.666,214666061,AT-SPG,8,G37_Ferdinand
7713,499.067,1.301,0.944,1.488,56.457,47067984,AT-SPG,4,A29_T40
7729,1019.321,1.073,0.612,0.875,53.489,25992678,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.314,1.779,0.731,1.834,58.341,1419682,AT-SPG,2,F30_RenaultFT_AC
7761,245.401,1.386,1.765,1.296,57.070,32471513,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.196,0.891,1.578,0.808,50.993,416239793,mediumTank,9,R40_T-54
7953,1726.240,1.024,0.591,0.767,51.188,278662095,AT-SPG,9,G44_JagdTiger
7969,1067.256,0.930,0.050,1.056,51.844,181060280,SPG,7,A32_M12
7985,1309.961,0.933,0.449,0.672,50.942,19900262,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.596,1.452,0.721,1.718,57.170,5066534,AT-SPG,4,GB42_Valentine_AT
8081,1558.585,0.923,1.132,0.653,50.930,18422151,mediumTank,9,Pl22_CS_59
8193,1814.351,1.111,0.596,0.777,50.431,455822944,AT-SPG,9,R53_Object_704
8209,353.782,0.936,2.277,1.222,56.844,9023530,lightTank,4,G52_Pz38_NA
8225,1352.585,0.970,0.548,0.875,52.608,77517423,AT-SPG,8,A39_T28
8241,1759.397,1.047,0.484,0.585,51.734,26762605,AT-SPG,9,Ch37_WZ111G_FT
8257,368.879,1.372,0.880,1.784,58.334,2302346,AT-SPG,3,F52_RenaultUE57
8273,280.993,1.634,1.118,1.600,58.046,1907317,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.510,0.911,0.025,0.777,50.283,234713400,SPG,9,R51_Object_212
8465,1096.653,0.808,1.206,0.966,52.188,81542197,mediumTank,8,G64_Panther_II
8481,1614.783,0.802,0.026,0.613,49.843,113382411,SPG,10,A38_T92
8497,1985.172,0.991,0.582,0.554,50.946,2964961,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.166,0.961,0.609,1.202,52.490,87256219,AT-SPG,8,GB72_AT15
8705,1618.621,0.852,0.034,0.734,49.610,339444111,SPG,10,R52_Object_261
8721,1450.664,0.872,0.030,0.730,50.463,163300254,SPG,9,G45_G_Tiger
8737,1771.760,1.057,0.568,0.549,53.372,145158593,AT-SPG,9,A40_T95
8785,545.291,1.096,0.740,1.697,56.899,38447149,AT-SPG,5,GB73_AT2
8961,842.256,0.907,1.456,1.009,54.341,49389011,mediumTank,7,R46_KV-13
8977,1124.845,0.957,0.043,0.997,51.241,455027833,SPG,7,G49_G_Panther
8993,1509.809,0.917,1.350,0.759,50.802,81776658,mediumTank,9,A63_M46_Patton
9041,449.414,1.217,1.155,1.583,56.664,9567036,AT-SPG,4,GB57_Alecto
9217,1293.416,0.973,1.086,0.798,51.896,365186464,heavyTank,8,R61_Object252
9233,1629.682,0.848,0.028,0.621,50.044,134487659,SPG,10,G61_G_E
9249,1033.773,1.020,0.752,1.118,53.288,45334519,AT-SPG,7,A64_T25_AT
9297,1968.272,1.042,0.496,0.470,49.288,98041048,AT-SPG,10,GB48_FV215b_183
9473,377.101,0.808,2.433,1.009,55.036,5823508,lightTank,5,R41_T-50
9489,1883.111,0.892,0.925,0.485,50.109,390750875,heavyTank,10,G56_E-100
9505,1522.476,0.849,1.066,0.725,50.524,222036331,heavyTank,9,A66_M103
9553,762.226,1.009,0.657,1.367,55.698,61106070,AT-SPG,6,GB74_AT8
9745,1562.760,0.873,0.970,0.704,51.575,453498982,heavyTank,9,G55_E-75
9761,401.122,0.618,2.608,0.720,53.282,69316800,lightTank,5,A34_M24_Chaffee
9793,461.209,1.265,0.559,1.182,56.249,2698109,AT-SPG,4,F32_Somua_Sau_40
9809,753.609,0.935,0.413,1.113,53.007,1876346,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.339,0.910,0.814,0.878,51.325,104309350,AT-SPG,8,R58_SU-101
10001,489.753,0.633,2.404,0.650,52.428,36699461,lightTank,6,G66_VK2801
10017,701.535,0.986,1.131,1.113,54.387,65622938,mediumTank,6,A36_Sherman_Jumbo
10049,614.471,1.174,0.710,1.318,54.123,62959218,AT-SPG,5,F33_S_35CA
10065,1089.911,1.031,0.641,1.284,55.418,84657054,AT-SPG,7,GB75_AT7
