tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.802,0.974,1.367,1.112,54.947,232391567,mediumTank,5,R04_T-34
33,604.707,1.237,1.547,1.192,56.049,26365956,heavyTank,5,A21_T14
49,1106.303,0.884,1.587,0.911,51.758,506924373,mediumTank,8,Ch01_Type59
81,220.141,1.682,0.923,1.277,57.697,6042402,mediumTank,1,GB01_Medium_Mark_I
113,220.608,1.591,0.839,1.137,58.489,2820547,lightTank,1,Cz06_Kolohousenka
129,210.487,1.497,1.315,1.225,58.704,1613468,lightTank,1,S05_Strv_M21_29
145,770.636,0.976,1.333,0.788,54.580,9818981,mediumTank,6,Pl03_PzV_Poland
161,225.586,1.664,1.000,1.546,58.212,2065477,lightTank,1,It04_Fiat_3000
257,579.832,1.117,0.536,1.262,54.412,149701356,AT-SPG,5,R02_SU-85
273,920.943,1.010,0.074,1.280,51.410,285166875,SPG,6,G02_Hummel
289,275.863,1.065,2.164,1.523,56.950,6665789,lightTank,3,A03_M3_Stuart
305,668.573,0.683,2.532,0.692,51.945,58617148,lightTank,7,Ch02_Type62
321,301.478,1.212,0.814,1.635,58.306,1454622,mediumTank,3,F03_D2
337,246.260,1.402,0.927,1.222,56.650,2159044,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.881,1.362,1.191,1.488,57.780,566177,mediumTank,2,J15_Chi_Ni
369,234.650,1.212,1.370,1.507,56.612,1616869,lightTank,2,Cz03_LT_vz35
385,249.432,1.321,1.321,1.290,57.347,1879847,lightTank,2,S03_Strv_M38
401,239.875,0.886,0.977,1.431,55.513,1707268,lightTank,2,Pl01_TKS_20mm
417,264.736,1.279,1.375,1.698,57.126,703060,lightTank,2,It05_Carro_L6_40
513,1030.881,0.977,1.008,0.822,53.416,586865950,heavyTank,7,R01_IS
529,1070.083,0.938,0.982,1.023,53.602,400800039,heavyTank,7,G04_PzVI_Tiger_I
545,199.464,1.549,1.871,1.418,58.043,18410874,lightTank,1,A01_T1_Cunningham
561,1250.077,0.933,1.445,0.703,51.727,673325,mediumTank,8,Ch01_Type59_Gold
577,203.556,1.467,1.217,1.879,57.844,970519,lightTank,1,F01_RenaultFT
593,245.496,1.367,2.106,1.443,58.204,3378599,lightTank,2,GB14_M2
609,198.913,1.546,1.110,1.730,57.736,2547250,lightTank,1,J01_NC27
625,291.914,0.949,1.055,1.485,56.217,3504275,lightTank,3,Cz10_LT_vz38
641,331.154,1.162,1.353,1.547,56.640,4618835,lightTank,3,S12_Strv_M40
673,293.369,1.485,0.951,1.568,58.906,1982060,mediumTank,2,It06_M14_41
769,262.575,0.961,2.008,1.257,56.050,5359762,lightTank,4,R03_BT-7
785,233.481,1.354,1.490,1.764,57.285,14774108,lightTank,2,G07_Pz35t
801,797.277,0.966,1.020,0.896,53.708,108396028,heavyTank,6,A10_M6
817,1240.694,0.909,1.302,0.697,52.288,112313474,heavyTank,8,Ch03_WZ-111
833,220.172,1.334,0.120,1.351,56.464,3541315,SPG,2,F20_RenaultBS
849,445.048,1.118,0.774,1.583,55.946,139336032,mediumTank,4,GB07_Matilda
865,240.196,1.345,1.445,1.406,56.881,1182860,lightTank,2,J03_Ha_Go
881,372.056,0.957,1.169,1.326,55.889,5307798,mediumTank,4,Cz11_V_8_H
897,386.478,0.990,1.272,1.105,55.358,8133534,mediumTank,4,S04_Lago_I
913,1356.719,0.875,1.010,0.450,53.252,22006729,heavyTank,8,Pl08_50TP_prototyp
929,379.962,1.325,1.096,1.498,56.605,4269754,mediumTank,3,It03_M15_42
1025,231.339,1.311,1.690,1.442,56.851,41837683,lightTank,2,R08_BT-2
1041,581.835,1.108,0.699,1.381,54.190,187549835,AT-SPG,5,G05_StuG_40_AusfG
1057,522.794,1.056,1.365,0.994,54.841,123440207,mediumTank,5,A05_M4_Sherman
1073,912.759,0.908,1.463,0.972,54.369,95363219,mediumTank,7,Ch04_T34_1
1089,389.507,1.145,1.103,1.437,55.746,5557407,heavyTank,4,F04_B1
1105,700.354,0.989,1.858,0.983,54.397,281353676,mediumTank,6,GB21_Cromwell
1121,909.681,0.889,1.006,1.085,51.526,65486777,mediumTank,7,J11_Chi_Ri
1137,486.295,0.850,1.416,1.099,54.407,37621910,mediumTank,5,Cz09_T_24
1153,500.909,0.907,1.170,0.999,53.988,25393406,mediumTank,5,S02_Strv_M42
1169,227.248,1.468,1.533,1.329,58.656,1420864,lightTank,1,Pl14_4TP
1185,441.667,1.129,1.058,0.930,55.596,11567182,mediumTank,4,It07_P26_40
1297,896.702,0.878,1.242,1.180,53.854,136531962,mediumTank,7,G03_PzV_Panther
1313,693.704,0.970,1.416,1.095,54.876,34512244,mediumTank,6,A06_M4A3E8_Sherman
1329,221.211,1.671,1.281,1.749,56.587,5379032,lightTank,1,Ch06_Renault_NC31
1345,242.821,1.385,1.050,2.020,58.533,8769594,lightTank,2,F12_Hotchkiss_H35
1361,297.353,1.125,1.756,1.559,57.352,819833,lightTank,3,GB15_Stuart_I
1377,487.885,0.913,1.183,1.082,54.457,32609474,mediumTank,5,J08_Chi_Nu
1393,716.244,0.917,1.426,1.022,53.394,151139959,mediumTank,6,Cz08_T_25
1409,741.591,0.937,1.087,1.005,53.543,72346807,mediumTank,6,S07_Strv_74
1425,292.877,1.443,1.008,1.415,58.658,1576284,lightTank,2,Pl09_7TP
1441,495.092,0.896,1.071,0.841,54.863,13954192,mediumTank,5,It11_P43
1537,397.698,1.014,1.209,0.990,55.577,87178214,mediumTank,4,R06_T-28
1553,748.861,1.053,0.726,1.252,53.581,103669209,AT-SPG,6,G17_JagdPzIV
1569,940.035,0.917,1.575,1.019,54.292,86867710,mediumTank,7,A07_T20
1585,1045.976,0.817,1.497,0.956,52.235,29538790,mediumTank,8,Ch05_T34_2
1601,242.251,1.333,0.932,2.152,57.346,580909,lightTank,2,F02_D1
1617,383.172,1.024,0.867,1.118,54.980,1053708,mediumTank,4,GB17_Grant_I
1633,376.487,0.988,1.236,1.138,55.958,6740048,mediumTank,4,J09_Chi_He
1649,914.237,0.870,1.222,0.862,53.079,114063830,mediumTank,7,Cz05_T34_100
1665,920.435,0.886,1.294,0.762,52.944,99462747,mediumTank,7,S13_Leo
1681,319.230,1.042,1.188,1.215,55.237,860791,lightTank,3,Pl06_10TP
1697,760.457,0.979,1.019,0.687,53.474,58996914,mediumTank,6,It10_P43_bis
1793,1147.857,0.914,0.042,0.782,50.639,172852395,SPG,7,R15_S-51
1809,466.183,1.412,0.609,1.202,56.412,96859984,AT-SPG,4,G09_Hetzer
1825,259.401,1.483,2.446,1.488,57.221,54669114,lightTank,2,A02_M2_lt
1841,1430.606,0.873,1.367,0.722,51.523,71447072,mediumTank,9,Ch18_WZ-120
1889,725.828,0.950,1.060,1.121,52.509,58071034,mediumTank,6,J10_Chi_To
1905,1069.378,0.786,1.042,0.930,51.809,31302261,mediumTank,8,Cz07_TVP_46
1921,1338.542,0.944,0.819,0.668,52.102,130800326,heavyTank,8,S18_EMIL_1951_E1
1937,342.031,0.748,1.476,0.942,53.591,1260900,lightTank,4,Pl07_14TP
1953,931.875,0.934,1.305,0.702,53.470,59522071,mediumTank,7,It09_P43_ter
2049,322.547,0.804,2.362,1.072,55.596,8526631,lightTank,5,R12_A-20
2065,243.959,1.385,1.682,1.613,57.379,44304038,lightTank,2,G06_PzII
2081,229.356,1.245,0.392,1.866,54.385,15897058,SPG,2,A107_T1_HMC
2097,1583.028,0.851,1.232,0.527,51.465,131135029,heavyTank,9,Ch12_111_1_2_3
2113,675.161,1.321,0.109,1.300,54.502,105106014,SPG,5,F28_105_leFH18B2
2129,460.765,0.936,1.612,1.193,55.175,25037826,lightTank,6,GB20_Crusader
2145,334.560,1.268,1.188,1.358,57.486,5736709,lightTank,3,J07_Chi_Ha
2161,1641.213,1.017,1.117,0.739,50.994,228867669,mediumTank,9,Cz02_TVP_T50
2177,1641.056,0.960,0.921,0.539,51.693,106892191,heavyTank,9,S17_EMIL_1952_E2
2193,523.019,0.883,1.197,0.712,54.760,6387952,mediumTank,5,Pl12_25TP_KSUST_II
2209,1203.192,0.879,1.088,0.648,50.705,110843614,mediumTank,8,It14_P44_Pantera
2305,999.869,1.015,0.521,0.880,52.686,264014170,AT-SPG,7,R18_SU-152
2321,763.094,1.001,1.137,1.096,54.698,162719033,heavyTank,6,G15_VK3601H
2353,251.017,1.429,1.263,1.506,57.568,6694302,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.203,1.591,1.031,1.600,57.883,48977363,AT-SPG,3,F27_FCM_36Pak40
2385,306.228,1.171,1.003,1.398,56.919,1271539,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.304,1.145,1.566,1.456,56.962,2375710,lightTank,3,J04_Ke_Ni
2417,1883.497,1.043,1.294,0.625,49.290,193282840,mediumTank,10,Cz04_T50_51
2433,1931.564,0.937,1.133,0.476,49.789,38949696,heavyTank,10,S16_Kranvagn
2449,740.645,0.923,0.774,0.715,53.471,16621760,mediumTank,6,Pl10_40TP_Habicha
2465,1676.061,1.053,1.086,0.665,50.490,142277624,mediumTank,9,It12_Prototipo_Standard_B
2561,707.838,0.936,1.334,0.966,53.985,831576092,mediumTank,6,R07_T-34-85
2577,646.749,1.014,1.202,1.093,54.777,57074487,mediumTank,5,G13_VK3001H
2593,1708.099,0.969,0.676,0.572,50.717,435425354,AT-SPG,9,A14_T30
2625,785.325,0.890,0.908,0.854,53.438,115176562,heavyTank,6,F06_ARL_44
2657,1119.476,0.817,1.155,1.010,51.163,75070764,mediumTank,8,J13_STA_1
2689,306.301,1.098,0.533,1.590,51.259,63568,AT-SPG,2,S09_L_120_TD
2705,1071.808,0.960,1.032,0.630,53.527,34582399,heavyTank,7,Pl11_45TP_Habicha
2721,2003.502,1.133,1.116,0.617,49.680,151941871,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.925,1.039,1.042,0.773,53.750,787285180,heavyTank,6,R106_KV85
2833,349.521,1.177,0.169,1.339,57.242,3499249,SPG,3,G11_Bison_I
2849,1250.088,0.789,0.817,0.707,50.838,907673165,heavyTank,8,A13_T34_hvy
2865,1227.814,0.840,1.085,0.783,53.006,79591438,heavyTank,8,Ch11_110
2881,286.001,0.813,0.814,1.175,56.172,4646775,lightTank,4,F14_AMX40
2897,624.554,1.118,0.864,1.322,55.741,54314778,heavyTank,5,GB08_Churchill_I
2913,364.412,0.975,1.679,1.162,55.480,14936669,lightTank,4,J06_Ke_Ho
2945,384.413,1.382,0.585,1.487,57.059,2269490,AT-SPG,3,S20_Ikv_72
2961,1311.408,0.835,0.966,0.511,51.683,50444766,heavyTank,8,Pl13_53TP_Markowskiego
2977,2018.305,0.996,0.914,0.456,49.676,1465184,heavyTank,10,It15_Rinoceronte
3073,279.004,1.083,1.354,1.205,56.180,14289392,lightTank,3,R22_T-46
3089,223.191,1.628,1.799,1.589,57.815,34303451,lightTank,1,G12_Ltraktor
3105,361.971,1.032,0.840,1.044,55.333,9297913,mediumTank,4,A04_M3_Grant
3121,336.689,0.908,2.244,1.100,55.298,25672212,lightTank,4,Ch09_M5
3137,1313.729,1.000,0.901,0.955,51.385,291727189,heavyTank,8,F08_AMX_50_100
3153,1011.143,0.935,0.833,1.227,55.038,54180178,heavyTank,7,GB10_Black_Prince
3169,237.369,1.181,1.212,1.529,56.201,5537955,lightTank,2,J02_Te_Ke
3201,448.839,1.183,0.632,1.385,55.603,1653210,AT-SPG,4,S19_Sav_M43
3217,1664.134,0.884,0.942,0.430,52.186,53962494,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1080.026,0.897,0.998,0.686,53.400,3300260,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.181,1.641,1.213,1.651,57.433,42795203,lightTank,1,R11_MS-1
3345,332.979,1.319,1.286,1.492,58.241,27190276,lightTank,3,G08_Pz38t
3361,617.330,1.141,1.131,1.191,55.584,78300577,heavyTank,5,A09_T1_hvy
3377,704.202,0.695,2.304,0.701,52.023,81294831,lightTank,7,Ch16_WZ_131
3393,390.079,1.080,0.139,1.872,52.204,9308234,SPG,3,F21_Lorraine39_L_AM
3409,285.680,1.088,0.124,1.645,55.818,1125418,SPG,3,GB27_Sexton
3425,1544.380,0.918,1.119,0.779,50.435,75622173,mediumTank,9,J14_Type_61
3457,529.514,1.072,0.827,1.058,55.051,9831933,AT-SPG,5,S14_Ikv_103
3473,2084.184,0.933,0.943,0.347,50.710,59030415,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1641.602,0.931,0.991,0.460,50.993,5913924,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.501,1.082,0.727,1.040,53.277,525592137,AT-SPG,6,R17_SU-100
3601,299.519,1.749,0.897,1.690,58.334,16986681,AT-SPG,2,G21_PanzerJager_I
3617,473.614,0.872,0.115,1.729,49.647,45416012,SPG,3,A16_M7_Priest
3633,1068.389,0.992,1.074,0.792,54.279,126752670,heavyTank,7,Ch10_IS2
3649,1779.469,1.072,1.688,0.772,48.774,635207968,mediumTank,10,F18_Bat_Chatillon25t
3665,738.200,0.947,1.013,1.064,52.848,18670667,mediumTank,6,GB19_Sherman_Firefly
3681,1874.568,0.975,1.312,0.680,50.062,77504143,mediumTank,10,J16_ST_B1
3713,770.504,0.956,0.604,1.035,53.038,70595291,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.100,0.877,1.316,0.809,53.102,1605169,mediumTank,5,Pl17_DS_PZlnz
3745,1386.238,0.909,1.026,0.505,51.378,8163007,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.278,1.238,0.121,1.430,54.571,13039591,SPG,2,R16_SU-18
3857,1039.438,1.000,0.682,1.040,53.040,244540635,AT-SPG,7,G18_JagdPanther
3873,1133.266,0.992,1.066,0.965,53.998,547707456,heavyTank,7,A11_T29
3889,844.133,0.659,2.481,0.642,51.686,102512853,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.848,0.957,0.851,0.773,50.314,185652897,heavyTank,9,F09_AMX_50_120
3921,1267.685,0.828,1.040,0.803,52.558,111344776,heavyTank,8,GB11_Caernarvon
3937,2030.643,0.893,0.792,0.441,50.958,73871603,heavyTank,10,J20_Type_2605
3969,978.691,0.940,0.580,1.099,52.315,42196938,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,854.853,0.947,0.959,0.642,52.743,4319658,mediumTank,6,Pl18_BUGI
4097,1290.751,0.905,0.020,0.749,50.991,252907291,SPG,8,R27_SU-14
4113,889.613,0.945,1.546,1.031,53.556,50849997,mediumTank,7,G24_VK3002DB
4129,836.225,1.001,0.078,1.415,51.368,108642741,SPG,5,A18_M41
4145,1792.436,0.922,1.273,0.656,49.385,47975147,mediumTank,10,Ch19_121
4161,622.983,1.115,0.098,2.219,53.279,39165741,SPG,5,F22_AMX_105AM
4193,1525.671,0.805,0.694,0.480,51.731,112221449,heavyTank,9,J25_Type_4
4225,1351.190,0.918,0.574,0.906,50.528,141155378,AT-SPG,8,S21_UDES_03
4241,1011.512,0.887,1.291,0.645,53.080,7808315,mediumTank,7,Pl20_CS_44
4353,1062.255,0.819,1.426,0.877,52.073,350083038,mediumTank,8,R20_T-44
4369,370.303,1.031,1.870,1.101,57.303,6033522,mediumTank,4,G10_PzIII_AusfJ
4385,1240.282,0.865,1.160,0.939,52.394,213605322,heavyTank,8,A12_T32
4401,324.723,1.274,1.199,1.443,57.534,10985516,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.615,1.000,1.147,1.022,54.303,8129262,mediumTank,5,F11_Renault_G1R
4433,1640.065,0.854,1.024,0.603,51.533,202393084,heavyTank,9,GB12_Conqueror
4449,376.577,1.084,0.719,1.087,54.262,2568756,heavyTank,4,J22_Type_95
4481,1719.037,0.982,0.572,0.893,50.676,132176066,AT-SPG,9,S10_Strv_103_0_Series
4497,1124.826,0.766,1.005,0.653,50.195,4891961,mediumTank,8,Pl23_CS_53
4609,239.104,1.381,1.078,1.823,57.314,19329801,lightTank,2,R09_T-26
4625,405.379,1.014,0.166,1.626,53.892,14757627,SPG,4,G22_Sturmpanzer_II
4641,390.473,1.010,0.127,1.573,53.591,22324515,SPG,4,A17_M37
4657,486.049,0.994,1.378,1.143,54.266,104758035,mediumTank,5,Ch21_T34
4673,926.658,1.035,0.076,1.468,52.658,197918178,SPG,6,F23_AMX_13F3AM
4689,765.184,0.981,0.731,1.202,54.560,45064370,heavyTank,6,GB09_Churchill_VII
4705,340.668,1.162,0.722,1.072,54.725,540839,heavyTank,3,J21_Type_91
4737,2056.698,1.036,0.626,0.840,50.504,71211667,AT-SPG,10,S11_Strv_103B
4865,545.836,0.956,0.098,1.425,50.731,133437179,SPG,4,R14_SU-5
4881,331.465,1.206,1.781,1.200,57.542,15793691,lightTank,3,G102_Pz_III
4897,318.663,1.302,1.409,1.208,56.905,20147918,mediumTank,3,A25_M2_med
4913,501.760,0.726,2.382,0.759,52.621,41301649,lightTank,6,Ch15_59_16
4929,977.662,0.758,2.289,0.708,51.186,272144563,lightTank,9,F17_AMX_13_90
4945,339.095,0.852,0.781,1.346,55.041,14260869,lightTank,3,GB04_Valentine
4961,1262.535,0.796,0.741,0.641,52.596,126184356,heavyTank,8,J27_O_I_120
4993,1231.972,0.859,1.201,0.651,51.464,44479009,mediumTank,8,S29_UDES_14_5
5121,293.106,1.644,0.437,1.771,58.586,7287660,AT-SPG,2,R10_AT-1
5137,1239.132,0.835,0.958,0.895,51.786,390260212,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.512,0.848,2.276,1.081,56.450,3472921,lightTank,4,A22_M5_Stuart
5169,688.320,0.955,1.469,1.048,54.082,115834178,mediumTank,6,Ch20_Type58
5185,686.616,0.750,2.140,0.809,52.197,184634384,lightTank,7,F16_AMX_13_75
5201,255.202,1.432,1.257,1.440,57.147,3915170,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.430,0.952,0.970,0.643,54.950,194589992,heavyTank,7,J28_O_I_100
5249,1552.939,0.904,1.152,0.657,50.889,31581899,mediumTank,9,S27_UDES_16
5265,1906.469,0.984,1.583,0.651,51.566,3249648,mediumTank,10,Pl21_CS_63
5377,1273.627,0.881,1.005,0.795,51.618,1693047525,heavyTank,8,R19_IS-3
5393,395.119,0.689,2.289,0.734,53.862,51728080,lightTank,5,G26_VK1602
5409,379.405,0.791,1.920,0.929,53.721,41357269,lightTank,5,A23_M7_med
5425,1815.094,0.860,1.334,0.555,49.898,29334755,heavyTank,10,Ch22_113
5457,877.016,0.927,1.610,1.071,53.053,76219848,mediumTank,7,GB22_Comet
5473,834.429,1.042,0.797,0.647,54.314,286449430,heavyTank,6,J24_Mi_To_130_tons
5505,1906.609,0.973,1.141,0.592,50.419,14833756,mediumTank,10,S28_UDES_15_16
5633,974.177,1.033,0.066,1.183,51.182,253826563,SPG,6,R26_SU-8
5649,635.256,1.077,0.102,1.570,52.950,226800240,SPG,5,G23_Grille
5665,237.289,1.335,1.538,1.477,57.592,6370099,mediumTank,2,A24_T2_med
5681,1043.110,0.687,2.466,0.611,50.016,16037180,lightTank,9,Ch28_WZ_132A
5697,1426.493,0.986,1.394,0.878,50.797,237958553,mediumTank,9,F75_Char_de_25t
5713,1522.153,0.870,1.224,0.798,50.869,102338815,mediumTank,9,GB24_Centurion_Mk3
5729,709.217,1.263,1.145,0.846,54.911,111697899,heavyTank,5,J23_Mi_To
5889,1078.226,0.988,0.824,0.812,53.842,181202549,heavyTank,7,R39_KV-3
5905,358.741,1.001,0.149,1.601,52.077,8891287,SPG,3,G19_Wespe
5921,1114.086,0.827,1.391,1.014,52.015,78939325,mediumTank,8,A35_Pershing
5937,1307.145,0.734,2.605,0.585,48.628,5567558,lightTank,10,Ch29_Type_62C_prot
5953,283.525,1.097,0.896,1.680,57.616,467719,lightTank,3,F13_AMX38
5969,1106.305,0.775,1.248,0.918,52.546,79786110,mediumTank,8,GB23_Centurion
5985,247.865,1.447,1.181,1.180,57.397,1054025,mediumTank,2,J26_Type_89
6145,1849.050,0.877,1.082,0.660,49.501,211844703,heavyTank,10,R90_IS_4M
6161,349.733,0.889,2.515,1.093,56.199,75335551,lightTank,4,G25_PzII_Luchs
6177,280.324,1.842,1.063,1.581,56.843,90642284,AT-SPG,2,A46_T3
6193,1959.020,0.893,1.243,0.475,49.291,29796595,heavyTank,10,Ch41_WZ_111_5A
6209,1914.647,1.000,0.949,0.672,48.520,177961233,heavyTank,10,F10_AMX_50B
6225,1849.547,0.871,1.045,0.636,49.081,50048258,heavyTank,10,GB13_FV215b
6401,383.231,1.442,0.786,1.637,57.232,10725929,AT-SPG,4,R24_SU-76
6417,467.923,0.932,1.542,1.025,54.946,31863669,mediumTank,5,G28_PzIII_IV
6433,360.727,1.455,1.158,1.349,58.186,7925528,AT-SPG,3,A109_T56_GMC
6449,311.417,1.634,0.447,1.262,59.590,622398,AT-SPG,2,Ch30_T-26G_FT
6465,522.138,0.676,1.954,0.703,52.261,224133150,lightTank,6,F15_AMX_12t
6481,328.546,0.887,1.690,1.040,55.254,22326407,lightTank,5,GB60_Covenanter
6657,860.258,0.911,1.425,1.064,53.941,202280212,mediumTank,7,R23_T-43
6673,390.553,1.367,0.911,1.535,58.856,24978261,AT-SPG,3,G20_Marder_II
6705,390.888,1.514,0.612,1.328,57.068,1497723,AT-SPG,3,Ch31_M3G_FT
6721,639.113,1.142,0.865,1.049,55.405,54866783,heavyTank,5,F05_BDR_G1B
6913,496.467,1.302,0.819,1.399,56.030,94947274,AT-SPG,4,R25_GAZ-74b
6929,1868.094,0.890,0.843,0.581,51.737,96101926,heavyTank,10,G42_Maus
6945,579.169,1.120,0.934,1.348,54.977,70566025,AT-SPG,5,A30_M10_Wolverine
6961,552.130,1.409,0.670,1.177,56.780,10956531,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.591,0.879,0.931,0.992,53.543,78192829,heavyTank,7,F07_AMX_M4_1945
6993,294.981,1.333,0.908,1.073,56.366,11998343,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.777,0.853,1.238,0.578,49.598,735993052,heavyTank,10,R45_IS-7
7185,730.185,0.943,1.247,0.878,54.256,104349362,heavyTank,6,G27_VK3001P
7201,791.399,1.002,0.836,1.110,54.017,77555636,AT-SPG,6,A31_M36_Slagger
7217,598.143,1.070,0.497,0.899,54.845,5898595,AT-SPG,5,Ch33_60G_FT
7233,1102.322,0.902,0.062,1.172,51.494,187041909,SPG,7,F24_Lorraine155_50
7249,1808.225,0.912,1.338,0.688,49.390,64379411,mediumTank,10,GB86_Centurion_Action_X
7425,1395.341,1.044,0.510,0.783,50.402,688794915,AT-SPG,8,R47_ISU-152
7441,1538.044,0.844,0.920,0.609,51.753,166551719,heavyTank,9,G58_VK4502P
7457,1299.169,0.881,0.034,0.840,51.147,344059951,SPG,8,A37_M40M43
7473,795.748,1.038,0.627,0.864,53.875,24996219,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.449,0.875,0.053,1.017,50.876,247263369,SPG,8,F25_Lorraine155_51
7505,323.828,1.226,1.629,1.122,57.012,25230859,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.781,1.196,0.123,1.778,53.604,97271546,SPG,3,R66_SU-26
7697,1387.807,1.007,0.574,0.948,51.664,253839209,AT-SPG,8,G37_Ferdinand
7713,497.288,1.295,0.946,1.467,56.474,53886892,AT-SPG,4,A29_T40
7729,1027.440,1.076,0.612,0.865,53.463,25926753,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.840,1.798,0.742,1.793,58.617,1695080,AT-SPG,2,F30_RenaultFT_AC
7761,247.064,1.389,1.753,1.275,57.115,39943870,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.876,0.890,1.572,0.793,50.993,521301293,mediumTank,9,R40_T-54
7953,1741.305,1.026,0.595,0.759,51.168,321654048,AT-SPG,9,G44_JagdTiger
7969,1076.415,0.928,0.050,1.041,51.810,214147324,SPG,7,A32_M12
7985,1324.200,0.937,0.456,0.661,50.945,18328808,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.353,1.500,0.737,1.741,57.698,5730128,AT-SPG,4,GB42_Valentine_AT
8081,1587.289,0.942,1.137,0.626,51.047,8575698,mediumTank,9,Pl22_CS_59
8193,1833.115,1.115,0.603,0.768,50.507,522204266,AT-SPG,9,R53_Object_704
8209,342.118,0.921,2.187,1.185,56.781,8968129,lightTank,4,G52_Pz38_NA
8225,1361.372,0.972,0.543,0.877,52.530,85486885,AT-SPG,8,A39_T28
8241,1779.202,1.057,0.492,0.577,51.594,22513655,AT-SPG,9,Ch37_WZ111G_FT
8257,360.631,1.385,0.907,1.795,59.053,2639790,AT-SPG,3,F52_RenaultUE57
8273,277.194,1.646,1.128,1.560,58.294,2293507,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.894,0.917,0.025,0.758,50.284,263710616,SPG,9,R51_Object_212
8465,1096.624,0.806,1.218,0.953,52.378,98474334,mediumTank,8,G64_Panther_II
8481,1641.164,0.810,0.026,0.610,49.796,123049171,SPG,10,A38_T92
8497,2002.573,0.999,0.605,0.545,50.561,2329778,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.146,0.960,0.609,1.184,52.463,105186291,AT-SPG,8,GB72_AT15
8705,1642.990,0.864,0.035,0.735,49.561,365795513,SPG,10,R52_Object_261
8721,1460.553,0.876,0.031,0.713,50.363,185011617,SPG,9,G45_G_Tiger
8737,1774.413,1.061,0.555,0.564,53.268,138810038,AT-SPG,9,A40_T95
8785,546.278,1.094,0.738,1.683,56.927,48090864,AT-SPG,5,GB73_AT2
8961,844.894,0.901,1.448,1.005,54.345,58889451,mediumTank,7,R46_KV-13
8977,1135.907,0.958,0.043,0.982,51.196,532100805,SPG,7,G49_G_Panther
8993,1523.349,0.921,1.356,0.746,50.881,96628139,mediumTank,9,A63_M46_Patton
9041,445.536,1.216,1.156,1.554,56.723,11040629,AT-SPG,4,GB57_Alecto
9217,1303.190,0.976,1.085,0.793,51.949,425553366,heavyTank,8,R61_Object252
9233,1653.668,0.855,0.029,0.613,49.981,146375985,SPG,10,G61_G_E
9249,1036.375,1.015,0.756,1.109,53.293,53072224,AT-SPG,7,A64_T25_AT
9297,1988.742,1.039,0.499,0.466,49.309,115372623,AT-SPG,10,GB48_FV215b_183
9473,377.447,0.805,2.393,0.983,55.078,6652487,lightTank,5,R41_T-50
9489,1884.779,0.894,0.938,0.487,50.079,433864373,heavyTank,10,G56_E-100
9505,1526.833,0.848,1.062,0.714,50.493,270261525,heavyTank,9,A66_M103
9553,758.945,1.004,0.652,1.358,55.686,69597970,AT-SPG,6,GB74_AT8
9745,1556.800,0.872,0.975,0.705,51.513,521542826,heavyTank,9,G55_E-75
9761,403.297,0.612,2.596,0.700,53.275,86666546,lightTank,5,A34_M24_Chaffee
9793,449.169,1.274,0.560,1.192,56.717,2889317,AT-SPG,4,F32_Somua_Sau_40
9809,749.112,0.935,0.415,1.118,53.184,2221910,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.636,0.917,0.816,0.874,51.356,111522351,AT-SPG,8,R58_SU-101
10001,492.773,0.629,2.386,0.635,52.449,42979519,lightTank,6,G66_VK2801
10017,705.850,0.983,1.126,1.092,54.405,79758192,mediumTank,6,A36_Sherman_Jumbo
10049,617.373,1.172,0.710,1.301,54.157,77464941,AT-SPG,5,F33_S_35CA
10065,1096.990,1.029,0.638,1.263,55.424,101974173,AT-SPG,7,GB75_AT7
10241,1019.829,1.002,0.842,1.075,53.329,131644343,AT-SPG,7,R74_SU100M1
10257,1552.507,0.913,1.278,0.722,51.336,213463908,mediumTank,9,G54_E-50
10273,462.263,1.188,1.218,1.541,57.034,31218378,AT-SPG,4,A57_M8A1
10497,823.359,1.042,0.694,0.651,53.449,524709465,heavyTank,6,R77_KV2
