tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.056,0.971,1.355,1.078,54.974,240527237,mediumTank,5,R04_T-34
33,591.421,1.231,1.520,1.185,56.099,26243190,heavyTank,5,A21_T14
49,1111.321,0.889,1.578,0.903,51.973,495034084,mediumTank,8,Ch01_Type59
81,218.030,1.673,0.910,1.251,57.604,5762413,mediumTank,1,GB01_Medium_Mark_I
113,206.147,1.567,0.836,1.017,58.656,2158759,lightTank,1,Cz06_Kolohousenka
129,199.227,1.490,1.348,1.030,58.963,1327987,lightTank,1,S05_Strv_M21_29
145,777.101,0.984,1.333,0.753,54.951,4943778,mediumTank,6,Pl03_PzV_Poland
161,207.103,1.685,1.051,1.411,58.274,628657,lightTank,1,It04_Fiat_3000
257,578.590,1.110,0.532,1.234,54.437,158629700,AT-SPG,5,R02_SU-85
273,925.661,1.007,0.076,1.251,51.273,280239120,SPG,6,G02_Hummel
289,265.329,1.068,2.168,1.456,57.132,6161727,lightTank,3,A03_M3_Stuart
305,668.525,0.671,2.479,0.670,51.885,51961180,lightTank,7,Ch02_Type62
321,292.994,1.210,0.804,1.590,58.568,1479731,mediumTank,3,F03_D2
337,244.351,1.408,0.916,1.190,56.890,2258787,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.159,1.366,1.175,1.455,57.671,611344,mediumTank,2,J15_Chi_Ni
369,224.331,1.210,1.378,1.434,56.576,1547610,lightTank,2,Cz03_LT_vz35
385,240.334,1.332,1.320,1.199,57.346,1529332,lightTank,2,S03_Strv_M38
401,202.892,1.080,1.142,1.424,58.420,203682,lightTank,2,Pl01_TKS_20mm
417,231.193,1.288,1.496,1.562,58.139,210805,lightTank,2,It05_Carro_L6_40
513,1036.811,0.975,0.998,0.806,53.417,596325037,heavyTank,7,R01_IS
529,1074.687,0.935,0.973,0.994,53.598,407261651,heavyTank,7,G04_PzVI_Tiger_I
545,197.973,1.535,1.818,1.359,57.987,19362543,lightTank,1,A01_T1_Cunningham
577,201.507,1.477,1.204,1.814,58.138,1006997,lightTank,1,F01_RenaultFT
593,240.664,1.362,2.087,1.372,58.128,2897037,lightTank,2,GB14_M2
609,194.555,1.553,1.094,1.699,57.641,2202019,lightTank,1,J01_NC27
625,275.695,0.951,1.069,1.462,56.734,3033470,lightTank,3,Cz10_LT_vz38
641,317.754,1.168,1.385,1.465,56.950,3170765,lightTank,3,S12_Strv_M40
673,263.534,1.494,1.045,1.506,58.583,592391,mediumTank,2,It06_M14_41
769,255.810,0.989,1.848,1.259,56.062,4777644,lightTank,4,R03_BT-7
785,233.943,1.353,1.474,1.718,57.320,15906674,lightTank,2,G07_Pz35t
801,797.188,0.960,1.010,0.868,53.707,116012222,heavyTank,6,A10_M6
817,1247.050,0.920,1.290,0.693,52.491,106909714,heavyTank,8,Ch03_WZ-111
833,221.331,1.339,0.119,1.352,56.316,3595145,SPG,2,F20_RenaultBS
849,440.147,1.117,0.764,1.564,56.132,126228222,mediumTank,4,GB07_Matilda
865,235.767,1.350,1.444,1.376,56.904,1242420,lightTank,2,J03_Ha_Go
881,367.276,0.953,1.140,1.307,55.861,5583995,mediumTank,4,Cz11_V_8_H
897,380.631,0.987,1.257,1.099,55.529,7729674,mediumTank,4,S04_Lago_I
913,1377.360,0.887,0.982,0.423,53.648,3283742,heavyTank,8,Pl08_50TP_prototyp
929,345.743,1.303,1.153,1.321,57.147,1107254,mediumTank,3,It03_M15_42
1025,229.238,1.306,1.666,1.400,56.837,44217587,lightTank,2,R08_BT-2
1041,581.713,1.104,0.695,1.349,54.184,193819327,AT-SPG,5,G05_StuG_40_AusfG
1057,526.098,1.058,1.355,0.966,54.867,124422541,mediumTank,5,A05_M4_Sherman
1073,916.853,0.906,1.455,0.938,54.402,100502832,mediumTank,7,Ch04_T34_1
1089,375.970,1.127,1.075,1.450,55.830,4899699,heavyTank,4,F04_B1
1105,703.056,0.989,1.856,0.965,54.614,284906878,mediumTank,6,GB21_Cromwell
1121,911.542,0.886,1.006,1.052,51.346,67682523,mediumTank,7,J11_Chi_Ri
1137,487.213,0.848,1.402,1.063,54.353,42795843,mediumTank,5,Cz09_T_24
1153,504.108,0.911,1.162,0.979,53.928,26821061,mediumTank,5,S02_Strv_M42
1169,192.321,1.569,1.425,1.493,58.666,96853,lightTank,1,Pl14_4TP
1185,411.117,1.096,1.019,0.860,55.307,4739428,mediumTank,4,It07_P26_40
1297,902.875,0.875,1.234,1.147,53.946,134961016,mediumTank,7,G03_PzV_Panther
1313,695.901,0.970,1.413,1.059,55.001,35147454,mediumTank,6,A06_M4A3E8_Sherman
1329,221.064,1.671,1.255,1.689,56.513,5566946,lightTank,1,Ch06_Renault_NC31
1345,234.753,1.389,1.061,1.941,58.634,7434377,lightTank,2,F12_Hotchkiss_H35
1361,292.119,1.117,1.752,1.479,57.482,710726,lightTank,3,GB15_Stuart_I
1377,485.914,0.911,1.172,1.054,54.441,35711502,mediumTank,5,J08_Chi_Nu
1393,719.057,0.917,1.433,0.998,53.490,139105167,mediumTank,6,Cz08_T_25
1409,751.797,0.946,1.098,0.990,53.770,64308709,mediumTank,6,S07_Strv_74
1425,264.545,1.469,1.115,1.389,58.701,139675,lightTank,2,Pl09_7TP
1441,490.647,0.892,1.061,0.781,54.659,6329805,mediumTank,5,It11_P43
1537,390.598,1.003,1.190,0.969,55.512,81246303,mediumTank,4,R06_T-28
1553,747.391,1.045,0.726,1.225,53.550,101501750,AT-SPG,6,G17_JagdPzIV
1569,949.729,0.921,1.579,0.993,54.427,82793409,mediumTank,7,A07_T20
1585,1043.828,0.813,1.487,0.925,52.280,33032512,mediumTank,8,Ch05_T34_2
1601,229.047,1.345,0.952,2.165,57.377,562852,lightTank,2,F02_D1
1617,379.227,1.015,0.858,1.084,54.896,1122390,mediumTank,4,GB17_Grant_I
1633,369.760,0.978,1.214,1.121,55.994,7113869,mediumTank,4,J09_Chi_He
1649,928.374,0.875,1.212,0.838,53.166,108504261,mediumTank,7,Cz05_T34_100
1665,932.636,0.898,1.287,0.795,53.170,62679170,mediumTank,7,S13_Leo
1681,298.318,1.092,1.286,1.159,56.817,76351,lightTank,3,Pl06_10TP
1697,754.579,0.992,1.044,0.647,53.732,14014648,mediumTank,6,It10_P43_bis
1793,1159.548,0.915,0.044,0.756,50.367,162180283,SPG,7,R15_S-51
1809,452.998,1.407,0.601,1.190,56.737,81616673,AT-SPG,4,G09_Hetzer
1825,250.549,1.486,2.438,1.414,57.737,45654402,lightTank,2,A02_M2_lt
1841,1438.089,0.876,1.354,0.698,51.656,76663355,mediumTank,9,Ch18_WZ-120
1889,725.747,0.946,1.054,1.086,52.462,62121062,mediumTank,6,J10_Chi_To
1905,1076.142,0.785,1.039,0.884,51.727,38048047,mediumTank,8,Cz07_TVP_46
1921,1374.139,0.970,0.850,0.693,52.784,90450843,heavyTank,8,S18_EMIL_1951_E1
1937,316.378,0.819,1.356,0.882,55.420,186201,lightTank,4,Pl07_14TP
1953,954.104,0.966,1.345,0.651,53.526,12257588,mediumTank,7,It09_P43_ter
2049,306.944,0.828,2.227,1.050,55.950,8522423,lightTank,5,R12_A-20
2065,236.392,1.374,1.685,1.559,57.393,42388151,lightTank,2,G06_PzII
2081,229.601,1.240,0.382,1.831,54.398,17201957,SPG,2,A107_T1_HMC
2097,1613.311,0.873,1.218,0.531,51.868,108733293,heavyTank,9,Ch12_111_1_2_3
2113,660.829,1.316,0.111,1.408,55.011,80862140,SPG,5,F28_105_leFH18B2
2129,458.517,0.942,1.585,1.170,55.251,28080687,lightTank,6,GB20_Crusader
2145,324.930,1.258,1.172,1.308,57.458,5802893,lightTank,3,J07_Chi_Ha
2161,1704.426,1.054,1.107,0.751,51.744,148545117,mediumTank,9,Cz02_TVP_T50
2177,1643.713,0.971,0.953,0.581,51.823,55389470,heavyTank,9,S17_EMIL_1952_E2
2193,512.174,0.881,1.174,0.679,54.811,852742,mediumTank,5,Pl12_25TP_KSUST_II
2209,1234.686,0.894,1.105,0.605,51.184,10938932,mediumTank,8,It14_P44_Pantera
2305,998.840,1.006,0.517,0.859,52.576,281740572,AT-SPG,7,R18_SU-152
2321,760.726,0.993,1.120,1.064,54.663,171124401,heavyTank,6,G15_VK3601H
2353,245.589,1.431,1.264,1.453,57.491,6542807,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.961,1.579,1.058,1.581,58.011,45046990,AT-SPG,3,F27_FCM_36Pak40
2385,301.482,1.171,0.988,1.352,57.215,1220300,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.693,1.141,1.553,1.411,57.038,2438824,lightTank,3,J04_Ke_Ni
2417,1957.914,1.077,1.353,0.663,48.968,108953702,mediumTank,10,Cz04_T50_51
2433,1922.230,0.948,1.178,0.560,49.433,13463091,heavyTank,10,S16_Kranvagn
2449,743.541,0.920,0.774,0.633,53.518,1192783,mediumTank,6,Pl10_40TP_Habicha
2465,1780.927,1.133,1.104,0.656,51.169,9539430,mediumTank,9,It12_Prototipo_Standard_B
2561,706.526,0.930,1.333,0.948,54.081,813405546,mediumTank,6,R07_T-34-85
2577,645.186,1.007,1.183,1.068,54.688,58873650,mediumTank,5,G13_VK3001H
2593,1715.925,0.977,0.679,0.587,50.583,330949534,AT-SPG,9,A14_T30
2625,783.456,0.885,0.898,0.832,53.406,122312946,heavyTank,6,F06_ARL_44
2657,1120.897,0.816,1.191,1.005,51.030,73543486,mediumTank,8,J13_STA_1
2689,246.802,1.389,0.558,1.224,58.021,27906,AT-SPG,2,S09_L_120_TD
2705,1090.800,0.998,1.034,0.559,53.479,1799707,heavyTank,7,Pl11_45TP_Habicha
2721,2142.823,1.202,1.185,0.598,50.143,4843539,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.947,1.025,1.022,0.748,53.786,859125900,heavyTank,6,R106_KV85
2833,346.404,1.147,0.179,1.335,57.377,2751888,SPG,3,G11_Bison_I
2849,1259.496,0.792,0.812,0.691,50.884,954061539,heavyTank,8,A13_T34_hvy
2865,1232.867,0.839,1.074,0.758,53.073,88249982,heavyTank,8,Ch11_110
2881,278.340,0.802,0.788,1.187,56.376,4861285,lightTank,4,F14_AMX40
2897,623.370,1.113,0.855,1.291,55.703,58027404,heavyTank,5,GB08_Churchill_I
2913,362.133,0.967,1.656,1.118,55.457,15135058,lightTank,4,J06_Ke_Ho
2945,363.710,1.412,0.597,1.486,58.233,1560740,AT-SPG,3,S20_Ikv_72
2961,1339.111,0.858,0.953,0.455,52.611,1496835,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.339,1.063,1.331,1.172,56.083,12212465,lightTank,3,R22_T-46
3089,220.233,1.625,1.780,1.534,57.786,32620165,lightTank,1,G12_Ltraktor
3105,361.837,1.024,0.829,1.024,55.311,10014993,mediumTank,4,A04_M3_Grant
3121,329.072,0.889,2.173,1.051,55.081,23389855,lightTank,4,Ch09_M5
3137,1324.599,1.005,0.899,0.944,51.605,300605466,heavyTank,8,F08_AMX_50_100
3153,1013.982,0.932,0.832,1.186,55.020,59119291,heavyTank,7,GB10_Black_Prince
3169,218.835,1.221,1.230,1.493,56.600,5332140,lightTank,2,J02_Te_Ke
3201,428.192,1.189,0.623,1.460,56.028,1481264,AT-SPG,4,S19_Sav_M43
3217,1758.040,0.966,0.971,0.397,52.945,1228188,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.965,1.635,1.194,1.607,57.406,43474583,lightTank,1,R11_MS-1
3345,317.259,1.284,1.284,1.398,58.281,22486576,lightTank,3,G08_Pz38t
3361,615.588,1.134,1.115,1.157,55.566,83434993,heavyTank,5,A09_T1_hvy
3377,722.604,0.696,2.291,0.674,52.238,78817658,lightTank,7,Ch16_WZ_131
3393,390.061,1.072,0.137,1.824,52.209,10141663,SPG,3,F21_Lorraine39_L_AM
3409,284.112,1.098,0.126,1.657,55.933,1065809,SPG,3,GB27_Sexton
3425,1523.378,0.896,1.115,0.780,50.444,60370516,mediumTank,9,J14_Type_61
3457,527.285,1.071,0.819,1.027,54.984,11870072,AT-SPG,5,S14_Ikv_103
3473,2181.841,0.995,0.981,0.339,51.702,445752,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.560,1.074,0.729,1.023,53.305,501900730,AT-SPG,6,R17_SU-100
3601,297.630,1.755,0.897,1.669,58.287,16652451,AT-SPG,2,G21_PanzerJager_I
3617,474.181,0.868,0.115,1.690,49.648,48853886,SPG,3,A16_M7_Priest
3633,1078.332,0.995,1.068,0.767,54.365,132279131,heavyTank,7,Ch10_IS2
3649,1818.718,1.092,1.703,0.776,48.821,601717457,mediumTank,10,F18_Bat_Chatillon25t
3665,746.674,0.949,1.018,1.033,52.815,18553226,mediumTank,6,GB19_Sherman_Firefly
3681,1817.582,0.964,1.321,0.735,49.017,40965711,mediumTank,10,J16_ST_B1
3713,779.380,0.961,0.610,1.023,53.189,65986957,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.428,1.237,0.121,1.443,54.452,12346228,SPG,2,R16_SU-18
3857,1043.128,0.995,0.681,1.015,53.036,250773370,AT-SPG,7,G18_JagdPanther
3873,1143.431,0.995,1.057,0.943,54.006,538995128,heavyTank,7,A11_T29
3889,869.072,0.673,2.465,0.625,52.067,97620100,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.662,0.963,0.849,0.759,50.462,180624513,heavyTank,9,F09_AMX_50_120
3921,1244.548,0.811,1.040,0.856,52.651,79795933,heavyTank,8,GB11_Caernarvon
3937,2130.381,0.941,0.798,0.455,51.813,37548222,heavyTank,10,J20_Type_2605
3969,991.364,0.942,0.581,1.076,52.205,40742381,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.587,0.929,0.022,0.707,50.679,206371706,SPG,8,R27_SU-14
4113,884.123,0.936,1.527,1.013,53.366,46126405,mediumTank,7,G24_VK3002DB
4129,836.863,0.999,0.078,1.377,51.359,116912728,SPG,5,A18_M41
4145,1817.063,0.936,1.273,0.647,49.508,46900854,mediumTank,10,Ch19_121
4161,620.896,1.106,0.097,2.169,53.298,42432646,SPG,5,F22_AMX_105AM
4193,1553.761,0.821,0.689,0.469,52.039,86162474,heavyTank,9,J25_Type_4
4225,1391.377,0.933,0.582,0.911,50.697,86330374,AT-SPG,8,S21_UDES_03
4353,1054.734,0.820,1.450,0.876,52.389,307520362,mediumTank,8,R20_T-44
4369,352.924,1.022,1.814,1.096,57.639,5680897,mediumTank,4,G10_PzIII_AusfJ
4385,1241.465,0.860,1.148,0.906,52.410,233619069,heavyTank,8,A12_T32
4401,321.307,1.267,1.185,1.395,57.534,11411243,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.022,0.996,1.132,0.996,54.233,8527817,mediumTank,5,F11_Renault_G1R
4433,1627.474,0.861,0.998,0.629,51.184,131828527,heavyTank,9,GB12_Conqueror
4449,373.684,1.067,0.708,1.093,54.439,2537895,heavyTank,4,J22_Type_95
4481,1802.246,1.020,0.574,0.888,50.685,69490495,AT-SPG,9,S10_Strv_103_0_Series
4609,239.414,1.380,1.068,1.771,57.321,20063138,lightTank,2,R09_T-26
4625,405.412,1.009,0.165,1.593,53.873,13904318,SPG,4,G22_Sturmpanzer_II
4641,390.424,1.003,0.125,1.550,53.589,23283183,SPG,4,A17_M37
4657,486.512,0.991,1.365,1.105,54.216,113629105,mediumTank,5,Ch21_T34
4673,932.253,1.032,0.077,1.433,52.579,185078891,SPG,6,F23_AMX_13F3AM
4689,766.036,0.978,0.728,1.173,54.553,47145101,heavyTank,6,GB09_Churchill_VII
4705,324.673,1.146,0.727,1.065,55.365,417947,heavyTank,3,J21_Type_91
4737,2197.088,1.088,0.663,0.865,50.211,30382065,AT-SPG,10,S11_Strv_103B
4865,546.730,0.950,0.098,1.393,50.743,139792524,SPG,4,R14_SU-5
4881,281.363,1.157,1.749,1.092,57.707,11567147,lightTank,3,G102_Pz_III
4897,301.422,1.299,1.398,1.168,57.064,15941734,mediumTank,3,A25_M2_med
4913,506.621,0.727,2.388,0.729,52.908,34224682,lightTank,6,Ch15_59_16
4929,979.494,0.764,2.214,0.697,51.342,268251938,lightTank,9,F17_AMX_13_90
4945,323.532,0.817,0.773,1.277,54.871,13130884,lightTank,3,GB04_Valentine
4961,1290.165,0.815,0.750,0.626,52.975,108616405,heavyTank,8,J27_O_I_120
5121,292.664,1.646,0.435,1.743,58.664,7676449,AT-SPG,2,R10_AT-1
5137,1234.809,0.830,0.951,0.872,51.738,420028275,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.346,0.847,2.222,1.037,56.410,3518688,lightTank,4,A22_M5_Stuart
5169,688.475,0.950,1.461,1.012,54.072,125844733,mediumTank,6,Ch20_Type58
5185,690.326,0.735,2.076,0.772,52.463,156813524,lightTank,7,F16_AMX_13_75
5201,256.811,1.443,1.250,1.397,57.071,3977408,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.096,0.965,0.979,0.644,55.289,159627256,heavyTank,7,J28_O_I_100
5377,1283.140,0.884,0.991,0.782,51.648,1734873370,heavyTank,8,R19_IS-3
5393,393.487,0.672,2.267,0.709,53.887,42254767,lightTank,5,G26_VK1602
5409,380.093,0.788,1.893,0.895,53.699,46381630,lightTank,5,A23_M7_med
5425,1846.641,0.882,1.331,0.555,50.169,26610668,heavyTank,10,Ch22_113
5457,883.089,0.926,1.609,1.036,52.925,79672145,mediumTank,7,GB22_Comet
5473,849.385,1.056,0.804,0.648,54.484,258548878,heavyTank,6,J24_Mi_To_130_tons
5633,979.701,1.030,0.067,1.153,51.082,237359315,SPG,6,R26_SU-8
5649,631.621,1.064,0.102,1.526,53.040,226612062,SPG,5,G23_Grille
5665,237.748,1.336,1.526,1.435,57.701,6661647,mediumTank,2,A24_T2_med
5681,1087.219,0.712,2.455,0.595,50.005,13741219,lightTank,9,Ch28_WZ_132A
5697,1444.658,0.989,1.359,0.849,51.049,228276650,mediumTank,9,F75_Char_de_25t
5713,1536.165,0.880,1.173,0.798,50.965,86611088,mediumTank,9,GB24_Centurion_Mk3
5729,722.334,1.270,1.143,0.815,55.039,118360813,heavyTank,5,J23_Mi_To
5889,1085.111,0.993,0.813,0.826,53.816,168447317,heavyTank,7,R39_KV-3
5905,358.237,0.995,0.148,1.567,52.047,9274640,SPG,3,G19_Wespe
5921,1124.416,0.832,1.399,0.984,52.161,82563615,mediumTank,8,A35_Pershing
5937,1397.852,0.789,2.681,0.588,48.376,3993593,lightTank,10,Ch29_Type_62C_prot
5953,253.868,1.100,0.918,1.679,59.003,352650,lightTank,3,F13_AMX38
5969,1113.032,0.777,1.226,0.899,52.630,79561701,mediumTank,8,GB23_Centurion
5985,239.850,1.445,1.199,1.119,57.312,941609,mediumTank,2,J26_Type_89
6145,1848.462,0.882,1.080,0.669,49.390,201893281,heavyTank,10,R90_IS_4M
6161,346.915,0.875,2.430,1.056,56.600,57735681,lightTank,4,G25_PzII_Luchs
6177,280.617,1.830,1.045,1.535,56.755,102138758,AT-SPG,2,A46_T3
6193,2089.765,0.956,1.257,0.496,49.416,13433007,heavyTank,10,Ch41_WZ_111_5A
6209,1930.499,1.011,0.956,0.689,48.679,163906756,heavyTank,10,F10_AMX_50B
6225,1867.090,0.883,1.056,0.633,49.044,51100615,heavyTank,10,GB13_FV215b
6401,378.438,1.457,0.792,1.619,57.440,10162951,AT-SPG,4,R24_SU-76
6417,462.483,0.924,1.515,1.004,54.889,32091696,mediumTank,5,G28_PzIII_IV
6433,360.507,1.451,1.138,1.305,58.204,8843288,AT-SPG,3,A109_T56_GMC
6449,276.518,1.721,0.470,1.272,60.992,373356,AT-SPG,2,Ch30_T-26G_FT
6465,518.167,0.645,1.895,0.656,52.318,195758637,lightTank,6,F15_AMX_12t
6481,323.981,0.886,1.658,1.017,55.297,22804472,lightTank,5,GB60_Covenanter
6657,863.536,0.904,1.420,1.033,53.936,206734284,mediumTank,7,R23_T-43
6673,389.114,1.360,0.905,1.501,58.946,25124730,AT-SPG,3,G20_Marder_II
6705,373.938,1.559,0.620,1.311,57.815,921242,AT-SPG,3,Ch31_M3G_FT
6721,630.898,1.129,0.852,1.024,55.237,56122972,heavyTank,5,F05_BDR_G1B
6913,493.653,1.291,0.820,1.366,56.150,90072362,AT-SPG,4,R25_GAZ-74b
6929,1897.416,0.909,0.864,0.609,51.969,81144209,heavyTank,10,G42_Maus
6945,576.057,1.115,0.922,1.324,54.992,69120060,AT-SPG,5,A30_M10_Wolverine
6961,511.571,1.395,0.653,1.118,56.977,5997927,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.624,0.872,0.919,0.976,53.581,79962090,heavyTank,7,F07_AMX_M4_1945
6993,296.143,1.307,0.912,1.028,56.525,9914138,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.555,0.857,1.211,0.586,49.471,651437691,heavyTank,10,R45_IS-7
7185,730.789,0.941,1.237,0.861,54.370,96514561,heavyTank,6,G27_VK3001P
7201,789.499,0.995,0.836,1.086,54.102,72812559,AT-SPG,6,A31_M36_Slagger
7217,585.878,1.056,0.475,0.877,55.330,4550215,AT-SPG,5,Ch33_60G_FT
7233,1103.929,0.898,0.062,1.143,51.460,178272298,SPG,7,F24_Lorraine155_50
7249,1840.401,0.933,1.336,0.685,49.430,58082966,mediumTank,10,GB86_Centurion_Action_X
7425,1406.207,1.046,0.513,0.767,50.333,675132773,AT-SPG,8,R47_ISU-152
7441,1544.921,0.854,0.922,0.608,51.808,161211722,heavyTank,9,G58_VK4502P
7457,1313.121,0.907,0.039,0.793,51.066,280322694,SPG,8,A37_M40M43
7473,797.673,1.041,0.612,0.848,54.376,14513899,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.476,0.885,0.055,0.980,50.804,232645865,SPG,8,F25_Lorraine155_51
7505,318.466,1.219,1.608,1.084,57.116,23216392,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.556,1.172,0.121,1.713,53.818,108153635,SPG,3,R66_SU-26
7697,1399.629,1.012,0.579,0.932,51.698,250985892,AT-SPG,8,G37_Ferdinand
7713,493.317,1.283,0.943,1.427,56.572,51398513,AT-SPG,4,A29_T40
7729,1042.903,1.087,0.599,0.835,53.815,12905730,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.778,1.810,0.743,1.781,58.713,1773556,AT-SPG,2,F30_RenaultFT_AC
7761,248.327,1.390,1.731,1.227,57.098,42726118,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.244,0.895,1.568,0.770,51.017,547595521,mediumTank,9,R40_T-54
7953,1758.122,1.032,0.604,0.754,51.250,296337909,AT-SPG,9,G44_JagdTiger
7969,1087.507,0.934,0.052,1.003,51.624,195653559,SPG,7,A32_M12
7985,1355.724,0.946,0.458,0.630,51.414,7168872,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.239,1.529,0.749,1.728,58.038,5473246,AT-SPG,4,GB42_Valentine_AT
8193,1859.791,1.124,0.613,0.756,50.542,481475355,AT-SPG,9,R53_Object_704
8209,323.378,0.887,2.019,1.121,56.587,6236895,lightTank,4,G52_Pz38_NA
8225,1360.551,0.973,0.510,0.903,52.132,69319284,AT-SPG,8,A39_T28
8241,1852.807,1.103,0.494,0.580,51.533,6944259,AT-SPG,9,Ch37_WZ111G_FT
8257,355.971,1.388,0.908,1.749,59.415,2584285,AT-SPG,3,F52_RenaultUE57
8273,275.511,1.654,1.123,1.528,58.361,2373405,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.383,0.943,0.028,0.707,49.904,210235618,SPG,9,R51_Object_212
8465,1098.817,0.806,1.221,0.922,52.593,103971958,mediumTank,8,G64_Panther_II
8481,1648.078,0.847,0.032,0.638,49.266,88910697,SPG,10,A38_T92
8497,2100.091,1.034,0.639,0.523,49.625,660554,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.927,0.959,0.606,1.150,52.431,111936673,AT-SPG,8,GB72_AT15
8705,1662.478,0.898,0.040,0.737,49.038,306410671,SPG,10,R52_Object_261
8721,1450.145,0.895,0.035,0.662,49.854,147822570,SPG,9,G45_G_Tiger
8737,1766.101,1.067,0.507,0.609,52.665,93131426,AT-SPG,9,A40_T95
8785,545.247,1.089,0.731,1.640,56.953,53779278,AT-SPG,5,GB73_AT2
8961,845.199,0.893,1.428,0.979,54.340,57508820,mediumTank,7,R46_KV-13
8977,1141.372,0.957,0.045,0.955,51.096,493999369,SPG,7,G49_G_Panther
8993,1540.414,0.937,1.383,0.737,51.120,84666448,mediumTank,9,A63_M46_Patton
9041,440.143,1.208,1.146,1.512,56.887,10800977,AT-SPG,4,GB57_Alecto
9217,1316.196,0.984,1.082,0.788,52.008,422134580,heavyTank,8,R61_Object252
9233,1663.454,0.886,0.033,0.626,49.393,109129832,SPG,10,G61_G_E
9249,1037.229,1.007,0.756,1.086,53.290,52511031,AT-SPG,7,A64_T25_AT
9297,2011.217,1.047,0.528,0.473,48.775,110933988,AT-SPG,10,GB48_FV215b_183
9473,384.602,0.818,2.329,0.946,55.283,6138319,lightTank,5,R41_T-50
9489,1891.807,0.899,0.951,0.499,50.176,420551373,heavyTank,10,G56_E-100
9505,1531.716,0.849,1.053,0.692,50.409,282280449,heavyTank,9,A66_M103
9553,757.691,0.998,0.643,1.332,55.631,69903113,AT-SPG,6,GB74_AT8
9745,1549.148,0.873,0.979,0.697,51.481,514231563,heavyTank,9,G55_E-75
9761,405.218,0.603,2.580,0.667,53.240,93688389,lightTank,5,A34_M24_Chaffee
9793,430.843,1.270,0.553,1.168,57.203,2570353,AT-SPG,4,F32_Somua_Sau_40
9809,742.597,0.928,0.413,1.128,53.284,2194983,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.478,0.942,0.817,0.934,50.691,65047351,AT-SPG,8,R58_SU-101
10001,495.663,0.617,2.363,0.606,52.549,38827442,lightTank,6,G66_VK2801
10017,710.066,0.983,1.123,1.067,54.407,73610829,mediumTank,6,A36_Sherman_Jumbo
10049,618.639,1.170,0.706,1.269,54.183,78486826,AT-SPG,5,F33_S_35CA
10065,1104.347,1.028,0.632,1.224,55.426,106360908,AT-SPG,7,GB75_AT7
10241,1018.608,1.003,0.814,1.091,53.118,97759956,AT-SPG,7,R74_SU100M1
10257,1548.792,0.916,1.285,0.718,51.493,185909786,mediumTank,9,G54_E-50
10273,452.928,1.177,1.215,1.506,57.172,27213438,AT-SPG,4,A57_M8A1
10497,817.613,1.035,0.687,0.668,53.561,393573406,heavyTank,6,R77_KV2
10513,1221.993,0.848,1.150,0.863,52.202,96086644,heavyTank,8,G67_VK4502A
10529,601.072,1.159,1.379,1.341,54.578,578698674,AT-SPG,5,A58_T67
10577,194.896,1.298,0.201,1.167,56.593,1928253,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.534,0.871,0.906,0.645,51.425,251296890,heavyTank,9,R63_ST_I
10769,1059.403,0.908,0.928,0.987,54.216,208601213,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.254,0.883,1.225,0.656,49.136,278662361,heavyTank,10,A69_T110E5
10817,983.766,0.891,0.666,1.023,53.270,42390541,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.935,0.960,0.092,1.777,54.407,12128290,SPG,4,GB26_Birch_Gun
11009,1204.567,0.814,0.805,0.803,52.172,174265714,heavyTank,8,R73_KV4
11025,1018.477,0.970,0.461,0.945,50.902,124812571,AT-SPG,7,G43_Sturer_Emil
11041,980.082,0.915,0.891,1.126,53.059,193151474,AT-SPG,7,A72_T25_2
11073,1620.639,0.985,0.886,0.794,51.636,71998417,AT-SPG,9,F37_AMX50_Foch
11089,595.993,1.110,0.106,1.516,55.129,80157182,SPG,5,GB28_Bishop
11265,800.415,0.993,0.880,0.828,54.490,235780131,heavyTank,6,R72_T150
11281,490.895,1.260,0.778,1.496,56.177,46900977,AT-SPG,4,G39_Marder_III
