tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.112,0.973,1.367,1.109,54.950,216825308,mediumTank,5,R04_T-34
33,601.710,1.237,1.544,1.196,56.067,24398448,heavyTank,5,A21_T14
49,1109.311,0.884,1.586,0.907,51.766,466459261,mediumTank,8,Ch01_Type59
81,219.891,1.684,0.923,1.273,57.725,5736053,mediumTank,1,GB01_Medium_Mark_I
113,216.492,1.603,0.843,1.123,58.554,2588957,lightTank,1,Cz06_Kolohousenka
129,206.230,1.507,1.325,1.177,58.827,1497657,lightTank,1,S05_Strv_M21_29
145,770.160,0.977,1.330,0.778,54.615,8857043,mediumTank,6,Pl03_PzV_Poland
161,220.628,1.684,1.015,1.532,58.271,1851735,lightTank,1,It04_Fiat_3000
257,580.303,1.116,0.535,1.264,54.415,138974574,AT-SPG,5,R02_SU-85
273,921.466,1.010,0.074,1.281,51.407,262383750,SPG,6,G02_Hummel
289,272.483,1.069,2.174,1.529,57.042,6098822,lightTank,3,A03_M3_Stuart
305,670.279,0.684,2.524,0.689,51.893,55311785,lightTank,7,Ch02_Type62
321,299.114,1.216,0.817,1.640,58.347,1382005,mediumTank,3,F03_D2
337,246.137,1.407,0.929,1.208,56.768,2057483,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.526,1.370,1.197,1.492,57.839,538284,mediumTank,2,J15_Chi_Ni
369,230.310,1.217,1.381,1.476,56.724,1539401,lightTank,2,Cz03_LT_vz35
385,245.868,1.327,1.332,1.278,57.440,1788824,lightTank,2,S03_Strv_M38
401,230.069,0.949,1.017,1.428,56.110,1148974,lightTank,2,Pl01_TKS_20mm
417,245.602,1.278,1.398,1.681,57.577,608336,lightTank,2,It05_Carro_L6_40
513,1032.489,0.975,1.008,0.818,53.412,544332539,heavyTank,7,R01_IS
529,1070.467,0.937,0.982,1.022,53.586,372864596,heavyTank,7,G04_PzVI_Tiger_I
545,199.591,1.550,1.866,1.426,58.052,16892098,lightTank,1,A01_T1_Cunningham
561,1271.597,0.950,1.443,0.700,51.912,520843,mediumTank,8,Ch01_Type59_Gold
577,203.086,1.478,1.220,1.912,57.886,919822,lightTank,1,F01_RenaultFT
593,244.353,1.367,2.104,1.448,58.204,3205109,lightTank,2,GB14_M2
609,197.304,1.552,1.110,1.729,57.776,2328078,lightTank,1,J01_NC27
625,286.095,0.955,1.064,1.495,56.495,3246281,lightTank,3,Cz10_LT_vz38
641,325.537,1.167,1.359,1.534,56.726,4244855,lightTank,3,S12_Strv_M40
673,280.349,1.493,0.965,1.532,59.050,1761751,mediumTank,2,It06_M14_41
769,260.922,0.977,1.957,1.293,56.092,5003066,lightTank,4,R03_BT-7
785,233.626,1.353,1.494,1.760,57.283,13904335,lightTank,2,G07_Pz35t
801,797.846,0.964,1.019,0.894,53.717,100943247,heavyTank,6,A10_M6
817,1243.191,0.910,1.302,0.695,52.311,106088615,heavyTank,8,Ch03_WZ-111
833,220.479,1.337,0.119,1.350,56.494,3404450,SPG,2,F20_RenaultBS
849,441.750,1.117,0.772,1.581,55.972,129356277,mediumTank,4,GB07_Matilda
865,237.831,1.349,1.453,1.416,56.840,1120444,lightTank,2,J03_Ha_Go
881,371.054,0.958,1.167,1.323,55.973,5036982,mediumTank,4,Cz11_V_8_H
897,384.093,0.991,1.272,1.102,55.413,7693904,mediumTank,4,S04_Lago_I
913,1366.772,0.880,1.011,0.448,53.322,18536212,heavyTank,8,Pl08_50TP_prototyp
929,365.145,1.328,1.103,1.459,56.772,3704244,mediumTank,3,It03_M15_42
1025,230.496,1.310,1.688,1.437,56.865,38571954,lightTank,2,R08_BT-2
1041,582.231,1.108,0.698,1.380,54.204,174736116,AT-SPG,5,G05_StuG_40_AusfG
1057,522.494,1.054,1.364,0.990,54.843,114581676,mediumTank,5,A05_M4_Sherman
1073,912.729,0.907,1.462,0.967,54.347,89189425,mediumTank,7,Ch04_T34_1
1089,383.891,1.144,1.103,1.447,55.846,5076042,heavyTank,4,F04_B1
1105,700.669,0.987,1.857,0.979,54.406,264544056,mediumTank,6,GB21_Cromwell
1121,909.858,0.888,1.005,1.083,51.496,61256306,mediumTank,7,J11_Chi_Ri
1137,486.438,0.850,1.415,1.096,54.407,35698380,mediumTank,5,Cz09_T_24
1153,501.134,0.907,1.169,0.998,54.020,24344597,mediumTank,5,S02_Strv_M42
1169,220.355,1.514,1.531,1.329,58.820,1210707,lightTank,1,Pl14_4TP
1185,431.078,1.129,1.050,0.923,55.628,10501758,mediumTank,4,It07_P26_40
1297,898.262,0.878,1.242,1.174,53.854,127128872,mediumTank,7,G03_PzV_Panther
1313,694.192,0.970,1.415,1.093,54.891,32012805,mediumTank,6,A06_M4A3E8_Sherman
1329,221.033,1.671,1.277,1.748,56.588,5093733,lightTank,1,Ch06_Renault_NC31
1345,240.178,1.389,1.053,2.014,58.552,8262273,lightTank,2,F12_Hotchkiss_H35
1361,296.936,1.125,1.755,1.544,57.338,794461,lightTank,3,GB15_Stuart_I
1377,487.453,0.914,1.183,1.083,54.464,30309381,mediumTank,5,J08_Chi_Nu
1393,715.518,0.916,1.426,1.020,53.418,140936394,mediumTank,6,Cz08_T_25
1409,742.689,0.938,1.087,1.002,53.582,68762808,mediumTank,6,S07_Strv_74
1425,280.221,1.449,1.017,1.400,58.742,1392170,lightTank,2,Pl09_7TP
1441,491.950,0.899,1.067,0.838,54.917,13026239,mediumTank,5,It11_P43
1537,396.475,1.014,1.207,0.990,55.594,80372897,mediumTank,4,R06_T-28
1553,749.823,1.052,0.725,1.250,53.579,95725136,AT-SPG,6,G17_JagdPzIV
1569,942.644,0.918,1.575,1.015,54.299,80338120,mediumTank,7,A07_T20
1585,1042.816,0.815,1.501,0.959,52.245,27091087,mediumTank,8,Ch05_T34_2
1601,236.411,1.338,0.947,2.163,57.481,554847,lightTank,2,F02_D1
1617,382.107,1.018,0.863,1.113,55.004,1015810,mediumTank,4,GB17_Grant_I
1633,373.818,0.987,1.233,1.148,55.982,6266768,mediumTank,4,J09_Chi_He
1649,916.097,0.870,1.221,0.858,53.071,108874821,mediumTank,7,Cz05_T34_100
1665,923.688,0.888,1.294,0.758,52.938,94756024,mediumTank,7,S13_Leo
1681,310.070,1.060,1.195,1.193,55.485,763353,lightTank,3,Pl06_10TP
1697,748.721,0.983,1.013,0.687,53.652,46089578,mediumTank,6,It10_P43_bis
1793,1149.303,0.915,0.042,0.781,50.622,157308108,SPG,7,R15_S-51
1809,460.018,1.415,0.607,1.207,56.502,86576638,AT-SPG,4,G09_Hetzer
1825,256.085,1.488,2.454,1.480,57.299,50433210,lightTank,2,A02_M2_lt
1841,1430.746,0.872,1.364,0.720,51.509,67106658,mediumTank,9,Ch18_WZ-120
1889,725.574,0.949,1.060,1.121,52.502,54129527,mediumTank,6,J10_Chi_To
1905,1070.627,0.786,1.042,0.927,51.799,30459586,mediumTank,8,Cz07_TVP_46
1921,1344.751,0.947,0.822,0.669,52.224,122003019,heavyTank,8,S18_EMIL_1951_E1
1937,339.622,0.769,1.461,0.936,54.054,1028265,lightTank,4,Pl07_14TP
1953,937.383,0.939,1.305,0.700,53.477,55748533,mediumTank,7,It09_P43_ter
2049,316.367,0.814,2.317,1.083,55.738,8168302,lightTank,5,R12_A-20
2065,241.173,1.385,1.688,1.607,57.399,41224136,lightTank,2,G06_PzII
2081,230.072,1.246,0.389,1.869,54.406,14729055,SPG,2,A107_T1_HMC
2097,1588.943,0.853,1.231,0.526,51.443,124416277,heavyTank,9,Ch12_111_1_2_3
2113,669.877,1.326,0.110,1.303,54.580,96423848,SPG,5,F28_105_leFH18B2
2129,459.969,0.939,1.604,1.201,55.205,23582152,lightTank,6,GB20_Crusader
2145,330.475,1.266,1.190,1.353,57.470,5403074,lightTank,3,J07_Chi_Ha
2161,1650.849,1.021,1.115,0.739,51.060,207437508,mediumTank,9,Cz02_TVP_T50
2177,1640.635,0.960,0.923,0.544,51.706,95663358,heavyTank,9,S17_EMIL_1952_E2
2193,519.092,0.886,1.189,0.712,54.866,5925503,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.191,0.885,1.087,0.641,50.866,98049175,mediumTank,8,It14_P44_Pantera
2305,1000.589,1.014,0.520,0.881,52.662,243784516,AT-SPG,7,R18_SU-152
2321,762.461,0.999,1.135,1.097,54.682,150054197,heavyTank,6,G15_VK3601H
2353,248.296,1.431,1.264,1.499,57.579,6311609,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.412,1.591,1.036,1.599,57.954,45242916,AT-SPG,3,F27_FCM_36Pak40
2385,305.241,1.177,1.005,1.396,57.103,1213608,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.288,1.144,1.567,1.456,57.023,2270235,lightTank,3,J04_Ke_Ni
2417,1892.541,1.045,1.300,0.626,49.168,168257277,mediumTank,10,Cz04_T50_51
2433,1926.163,0.937,1.134,0.484,49.753,31973377,heavyTank,10,S16_Kranvagn
2449,740.184,0.926,0.772,0.715,53.549,15244651,mediumTank,6,Pl10_40TP_Habicha
2465,1697.461,1.064,1.086,0.661,50.651,121616120,mediumTank,9,It12_Prototipo_Standard_B
2561,708.061,0.934,1.335,0.965,53.996,772284489,mediumTank,6,R07_T-34-85
2577,646.166,1.013,1.199,1.095,54.779,52830402,mediumTank,5,G13_VK3001H
2593,1711.094,0.971,0.677,0.575,50.667,390522075,AT-SPG,9,A14_T30
2625,785.459,0.889,0.908,0.852,53.444,106674116,heavyTank,6,F06_ARL_44
2657,1121.417,0.817,1.162,1.010,51.144,69498596,mediumTank,8,J13_STA_1
2689,304.440,1.204,0.562,1.549,52.489,46571,AT-SPG,2,S09_L_120_TD
2705,1075.283,0.965,1.031,0.629,53.548,31011985,heavyTank,7,Pl11_45TP_Habicha
2721,2038.600,1.149,1.109,0.614,49.737,121338548,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.963,1.036,1.041,0.771,53.748,730118668,heavyTank,6,R106_KV85
2833,348.240,1.182,0.169,1.335,57.345,3211090,SPG,3,G11_Bison_I
2849,1250.784,0.788,0.818,0.706,50.838,849065595,heavyTank,8,A13_T34_hvy
2865,1227.993,0.838,1.083,0.779,52.995,75780404,heavyTank,8,Ch11_110
2881,284.641,0.817,0.813,1.189,56.178,4338260,lightTank,4,F14_AMX40
2897,624.869,1.117,0.863,1.322,55.750,50628184,heavyTank,5,GB08_Churchill_I
2913,364.192,0.974,1.679,1.165,55.495,14169432,lightTank,4,J06_Ke_Ho
2945,375.378,1.396,0.591,1.482,57.557,2081460,AT-SPG,3,S20_Ikv_72
2961,1319.300,0.840,0.967,0.511,51.743,42408165,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.247,1.082,1.353,1.198,56.213,13153669,lightTank,3,R22_T-46
3089,221.815,1.629,1.804,1.588,57.834,31964191,lightTank,1,G12_Ltraktor
3105,363.019,1.031,0.838,1.044,55.345,8656645,mediumTank,4,A04_M3_Grant
3121,334.734,0.906,2.234,1.093,55.279,23592284,lightTank,4,Ch09_M5
3137,1315.502,1.000,0.900,0.953,51.401,272191501,heavyTank,8,F08_AMX_50_100
3153,1011.770,0.934,0.832,1.223,55.028,51145298,heavyTank,7,GB10_Black_Prince
3169,228.957,1.196,1.227,1.522,56.396,4901940,lightTank,2,J02_Te_Ke
3201,443.880,1.195,0.633,1.435,55.730,1493039,AT-SPG,4,S19_Sav_M43
3217,1673.954,0.890,0.943,0.434,52.278,43302343,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.050,1.642,1.212,1.652,57.432,39961658,lightTank,1,R11_MS-1
3345,331.441,1.322,1.287,1.485,58.344,25198874,lightTank,3,G08_Pz38t
3361,616.976,1.140,1.130,1.191,55.573,72278996,heavyTank,5,A09_T1_hvy
3377,707.396,0.696,2.305,0.698,52.031,76922270,lightTank,7,Ch16_WZ_131
3393,390.646,1.079,0.138,1.875,52.219,8603632,SPG,3,F21_Lorraine39_L_AM
3409,286.746,1.096,0.126,1.651,56.033,1065447,SPG,3,GB27_Sexton
3425,1543.940,0.915,1.116,0.778,50.386,67022685,mediumTank,9,J14_Type_61
3457,528.000,1.073,0.824,1.063,55.070,9212668,AT-SPG,5,S14_Ikv_103
3473,2087.917,0.938,0.938,0.348,50.827,38785584,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.200,1.082,0.726,1.038,53.285,486774708,AT-SPG,6,R17_SU-100
3601,298.386,1.750,0.898,1.688,58.335,16030968,AT-SPG,2,G21_PanzerJager_I
3617,474.110,0.872,0.115,1.732,49.643,41706185,SPG,3,A16_M7_Priest
3633,1069.277,0.992,1.073,0.790,54.275,119418531,heavyTank,7,Ch10_IS2
3649,1782.815,1.072,1.693,0.769,48.736,593398662,mediumTank,10,F18_Bat_Chatillon25t
3665,739.355,0.946,1.012,1.059,52.857,17874412,mediumTank,6,GB19_Sherman_Firefly
3681,1865.830,0.972,1.302,0.687,49.961,59572069,mediumTank,10,J16_ST_B1
3713,771.669,0.956,0.603,1.034,53.066,67399630,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.228,0.871,1.283,0.813,52.895,656520,mediumTank,5,Pl17_DS_PZlnz
3841,214.450,1.242,0.121,1.418,54.598,12212899,SPG,2,R16_SU-18
3857,1040.972,1.000,0.681,1.038,53.028,227528752,AT-SPG,7,G18_JagdPanther
3873,1134.498,0.991,1.066,0.962,53.979,506912872,heavyTank,7,A11_T29
3889,847.861,0.661,2.483,0.638,51.697,98201983,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.834,0.957,0.849,0.771,50.310,172699971,heavyTank,9,F09_AMX_50_120
3921,1271.024,0.829,1.040,0.804,52.583,101444862,heavyTank,8,GB11_Caernarvon
3937,2048.669,0.898,0.793,0.439,51.030,70646338,heavyTank,10,J20_Type_2605
3969,980.470,0.940,0.580,1.097,52.293,41079050,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.979,0.943,0.945,0.621,52.471,1787966,mediumTank,6,Pl18_BUGI
4097,1290.556,0.907,0.020,0.751,51.016,228851044,SPG,8,R27_SU-14
4113,889.847,0.944,1.545,1.031,53.533,46706315,mediumTank,7,G24_VK3002DB
4129,836.881,1.001,0.078,1.414,51.358,100774659,SPG,5,A18_M41
4145,1789.356,0.919,1.272,0.654,49.270,44021773,mediumTank,10,Ch19_121
4161,623.332,1.114,0.098,2.222,53.270,36233935,SPG,5,F22_AMX_105AM
4193,1531.286,0.806,0.694,0.478,51.746,109081339,heavyTank,9,J25_Type_4
4225,1357.514,0.919,0.576,0.903,50.549,131166228,AT-SPG,8,S21_UDES_03
4241,1020.483,0.888,1.272,0.641,52.790,3403529,mediumTank,7,Pl20_CS_44
4353,1065.643,0.819,1.425,0.869,52.096,323939297,mediumTank,8,R20_T-44
4369,364.923,1.034,1.861,1.116,57.363,5413100,mediumTank,4,G10_PzIII_AusfJ
4385,1239.757,0.863,1.159,0.935,52.385,197198966,heavyTank,8,A12_T32
4401,323.704,1.273,1.201,1.446,57.599,10433167,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.420,0.999,1.145,1.020,54.303,7785971,mediumTank,5,F11_Renault_G1R
4433,1645.263,0.856,1.022,0.606,51.468,183235223,heavyTank,9,GB12_Conqueror
4449,376.220,1.084,0.719,1.091,54.236,2434780,heavyTank,4,J22_Type_95
4481,1729.228,0.986,0.572,0.890,50.671,120881980,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.685,0.772,0.979,0.634,50.241,2160702,mediumTank,8,Pl23_CS_53
4609,239.345,1.380,1.081,1.820,57.329,17999311,lightTank,2,R09_T-26
4625,405.689,1.015,0.165,1.624,53.910,13619551,SPG,4,G22_Sturmpanzer_II
4641,391.238,1.008,0.126,1.569,53.604,20936756,SPG,4,A17_M37
4657,486.163,0.993,1.376,1.142,54.258,97405813,mediumTank,5,Ch21_T34
4673,926.833,1.035,0.076,1.468,52.651,183689706,SPG,6,F23_AMX_13F3AM
4689,765.572,0.980,0.730,1.199,54.573,42062831,heavyTank,6,GB09_Churchill_VII
4705,334.844,1.165,0.724,1.065,55.077,509179,heavyTank,3,J21_Type_91
4737,2069.957,1.039,0.631,0.841,50.445,62352338,AT-SPG,10,S11_Strv_103B
4865,545.958,0.954,0.098,1.423,50.734,122954041,SPG,4,R14_SU-5
4881,313.292,1.198,1.785,1.172,57.552,13937573,lightTank,3,G102_Pz_III
4897,315.163,1.306,1.410,1.205,56.975,18293677,mediumTank,3,A25_M2_med
4913,502.704,0.726,2.382,0.755,52.634,38551182,lightTank,6,Ch15_59_16
4929,980.315,0.757,2.280,0.706,51.118,254939891,lightTank,9,F17_AMX_13_90
4945,333.488,0.840,0.781,1.322,54.964,12971597,lightTank,3,GB04_Valentine
4961,1265.609,0.796,0.742,0.638,52.609,121563146,heavyTank,8,J27_O_I_120
4993,1244.454,0.866,1.203,0.644,51.546,38286562,mediumTank,8,S29_UDES_14_5
5121,293.207,1.649,0.437,1.772,58.610,6779900,AT-SPG,2,R10_AT-1
5137,1236.115,0.833,0.958,0.897,51.764,358648075,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.217,0.847,2.268,1.073,56.488,3182198,lightTank,4,A22_M5_Stuart
5169,688.285,0.954,1.468,1.043,54.086,108089810,mediumTank,6,Ch20_Type58
5185,690.313,0.752,2.140,0.808,52.208,171050796,lightTank,7,F16_AMX_13_75
5201,256.069,1.432,1.256,1.435,57.100,3769128,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.397,0.953,0.971,0.642,54.973,183724995,heavyTank,7,J28_O_I_100
5249,1564.315,0.909,1.145,0.650,50.953,26474617,mediumTank,9,S27_UDES_16
5265,1896.578,0.976,1.558,0.617,51.536,837012,mediumTank,10,Pl21_CS_63
5377,1275.464,0.880,1.004,0.792,51.626,1572315836,heavyTank,8,R19_IS-3
5393,393.802,0.689,2.283,0.729,53.890,47770716,lightTank,5,G26_VK1602
5409,379.916,0.789,1.918,0.928,53.721,38457856,lightTank,5,A23_M7_med
5425,1819.319,0.862,1.333,0.553,49.855,27706911,heavyTank,10,Ch22_113
5457,877.980,0.926,1.609,1.067,53.046,71745464,mediumTank,7,GB22_Comet
5473,835.584,1.043,0.797,0.648,54.338,268889350,heavyTank,6,J24_Mi_To_130_tons
5505,1918.857,0.977,1.136,0.586,50.330,10959812,mediumTank,10,S28_UDES_15_16
5633,975.153,1.032,0.066,1.181,51.179,232316937,SPG,6,R26_SU-8
5649,635.385,1.077,0.101,1.567,52.979,210420412,SPG,5,G23_Grille
5665,237.971,1.337,1.542,1.470,57.648,5993652,mediumTank,2,A24_T2_med
5681,1047.236,0.688,2.462,0.607,49.920,15612334,lightTank,9,Ch28_WZ_132A
5697,1429.827,0.986,1.394,0.874,50.805,221457259,mediumTank,9,F75_Char_de_25t
5713,1526.456,0.872,1.221,0.796,50.884,94858767,mediumTank,9,GB24_Centurion_Mk3
5729,711.010,1.262,1.145,0.843,54.921,105919856,heavyTank,5,J23_Mi_To
5889,1079.585,0.988,0.824,0.811,53.831,167410661,heavyTank,7,R39_KV-3
5905,359.429,1.002,0.148,1.602,52.088,8160780,SPG,3,G19_Wespe
5921,1116.219,0.826,1.389,1.007,52.005,73713405,mediumTank,8,A35_Pershing
5937,1312.975,0.736,2.617,0.582,48.514,5337858,lightTank,10,Ch29_Type_62C_prot
5953,275.111,1.113,0.907,1.713,58.009,408788,lightTank,3,F13_AMX38
5969,1108.367,0.774,1.248,0.913,52.541,75267686,mediumTank,8,GB23_Centurion
5985,244.528,1.446,1.184,1.172,57.518,1004848,mediumTank,2,J26_Type_89
6145,1838.256,0.875,1.083,0.667,49.409,191004112,heavyTank,10,R90_IS_4M
6161,350.292,0.893,2.510,1.088,56.279,70218698,lightTank,4,G25_PzII_Luchs
6177,280.845,1.839,1.058,1.587,56.822,84647555,AT-SPG,2,A46_T3
6193,1969.744,0.898,1.244,0.476,49.159,26679010,heavyTank,10,Ch41_WZ_111_5A
6209,1914.749,1.000,0.950,0.674,48.497,164463397,heavyTank,10,F10_AMX_50B
6225,1850.895,0.872,1.048,0.637,48.985,46569404,heavyTank,10,GB13_FV215b
6401,381.807,1.455,0.786,1.641,57.335,9976352,AT-SPG,4,R24_SU-76
6417,467.850,0.931,1.540,1.027,54.943,29545966,mediumTank,5,G28_PzIII_IV
6433,360.973,1.456,1.152,1.353,58.173,7441402,AT-SPG,3,A109_T56_GMC
6449,299.651,1.659,0.457,1.251,60.013,574982,AT-SPG,2,Ch30_T-26G_FT
6465,522.900,0.674,1.952,0.700,52.271,206088255,lightTank,6,F15_AMX_12t
6481,326.850,0.888,1.687,1.046,55.277,21061435,lightTank,5,GB60_Covenanter
6657,862.044,0.911,1.424,1.061,53.939,187572292,mediumTank,7,R23_T-43
6673,390.726,1.369,0.908,1.540,58.871,23142982,AT-SPG,3,G20_Marder_II
6705,383.649,1.528,0.619,1.307,57.306,1379103,AT-SPG,3,Ch31_M3G_FT
6721,636.382,1.139,0.863,1.047,55.372,50554682,heavyTank,5,F05_BDR_G1B
6913,496.209,1.303,0.816,1.399,56.028,89166662,AT-SPG,4,R25_GAZ-74b
6929,1873.834,0.893,0.848,0.580,51.740,88262984,heavyTank,10,G42_Maus
6945,578.052,1.120,0.933,1.347,54.985,64994068,AT-SPG,5,A30_M10_Wolverine
6961,534.214,1.409,0.665,1.160,56.871,9719538,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.304,0.879,0.930,0.988,53.544,72792285,heavyTank,7,F07_AMX_M4_1945
6993,295.802,1.335,0.908,1.066,56.390,11494694,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.803,0.853,1.238,0.575,49.592,678166402,heavyTank,10,R45_IS-7
7185,731.406,0.943,1.248,0.874,54.277,97957705,heavyTank,6,G27_VK3001P
7201,792.162,1.002,0.835,1.106,54.027,72114253,AT-SPG,6,A31_M36_Slagger
7217,590.970,1.068,0.493,0.896,55.027,5561178,AT-SPG,5,Ch33_60G_FT
7233,1102.522,0.902,0.062,1.173,51.489,173085096,SPG,7,F24_Lorraine155_50
7249,1812.755,0.914,1.339,0.685,49.366,59937408,mediumTank,10,GB86_Centurion_Action_X
7425,1397.187,1.044,0.509,0.781,50.392,637962864,AT-SPG,8,R47_ISU-152
7441,1540.784,0.844,0.920,0.605,51.772,156250682,heavyTank,9,G58_VK4502P
7457,1299.746,0.884,0.035,0.840,51.156,312918273,SPG,8,A37_M40M43
7473,795.463,1.039,0.625,0.862,53.953,23328624,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.367,0.876,0.053,1.016,50.845,228643912,SPG,8,F25_Lorraine155_51
7505,321.509,1.230,1.623,1.125,57.035,23892254,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.039,1.194,0.123,1.778,53.631,89623641,SPG,3,R66_SU-26
7697,1390.613,1.007,0.574,0.947,51.658,235785684,AT-SPG,8,G37_Ferdinand
7713,496.855,1.296,0.943,1.467,56.474,50397256,AT-SPG,4,A29_T40
7729,1030.490,1.079,0.611,0.858,53.467,24131628,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.380,1.797,0.745,1.797,58.652,1577184,AT-SPG,2,F30_RenaultFT_AC
7761,247.445,1.388,1.750,1.271,57.107,37807220,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.593,0.890,1.571,0.790,50.975,484049823,mediumTank,9,R40_T-54
7953,1745.807,1.027,0.596,0.758,51.145,297270412,AT-SPG,9,G44_JagdTiger
7969,1076.672,0.929,0.050,1.040,51.811,197641668,SPG,7,A32_M12
7985,1330.911,0.940,0.457,0.655,50.928,16649336,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.896,1.519,0.748,1.761,57.848,5335567,AT-SPG,4,GB42_Valentine_AT
8081,1602.936,0.955,1.115,0.615,50.988,3061278,mediumTank,9,Pl22_CS_59
8193,1836.613,1.116,0.603,0.767,50.496,480440960,AT-SPG,9,R53_Object_704
8209,337.424,0.921,2.169,1.177,56.770,8211475,lightTank,4,G52_Pz38_NA
8225,1365.853,0.973,0.542,0.874,52.552,79428507,AT-SPG,8,A39_T28
8241,1789.498,1.063,0.493,0.576,51.465,19628527,AT-SPG,9,Ch37_WZ111G_FT
8257,358.672,1.390,0.911,1.791,59.213,2441897,AT-SPG,3,F52_RenaultUE57
8273,277.240,1.652,1.128,1.560,58.305,2207444,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.540,0.920,0.025,0.758,50.303,235615910,SPG,9,R51_Object_212
8465,1095.179,0.805,1.220,0.952,52.424,90768505,mediumTank,8,G64_Panther_II
8481,1640.605,0.816,0.027,0.618,49.722,109292548,SPG,10,A38_T92
8497,2013.939,1.003,0.609,0.533,50.342,1984513,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.126,0.959,0.608,1.182,52.444,99245473,AT-SPG,8,GB72_AT15
8705,1644.061,0.869,0.036,0.739,49.486,328438517,SPG,10,R52_Object_261
8721,1459.058,0.878,0.031,0.714,50.289,165607239,SPG,9,G45_G_Tiger
8737,1779.849,1.064,0.553,0.564,53.245,124839846,AT-SPG,9,A40_T95
8785,546.660,1.094,0.737,1.683,56.938,44898993,AT-SPG,5,GB73_AT2
8961,847.760,0.901,1.446,0.997,54.349,55425684,mediumTank,7,R46_KV-13
8977,1135.783,0.958,0.043,0.982,51.200,490133104,SPG,7,G49_G_Panther
8993,1528.136,0.923,1.356,0.743,50.892,88843191,mediumTank,9,A63_M46_Patton
9041,444.951,1.217,1.152,1.559,56.786,10308288,AT-SPG,4,GB57_Alecto
9217,1304.002,0.976,1.086,0.793,51.942,396379668,heavyTank,8,R61_Object252
9233,1653.240,0.859,0.029,0.619,49.874,130361077,SPG,10,G61_G_E
9249,1038.005,1.015,0.755,1.108,53.273,49213049,AT-SPG,7,A64_T25_AT
9297,1992.012,1.040,0.499,0.464,49.314,107467712,AT-SPG,10,GB48_FV215b_183
9473,377.636,0.803,2.375,0.984,55.096,6225333,lightTank,5,R41_T-50
9489,1881.237,0.893,0.941,0.489,50.038,401262172,heavyTank,10,G56_E-100
9505,1525.978,0.846,1.061,0.712,50.448,249405334,heavyTank,9,A66_M103
9553,759.111,1.003,0.650,1.359,55.694,64278260,AT-SPG,6,GB74_AT8
9745,1549.775,0.870,0.977,0.708,51.460,478518239,heavyTank,9,G55_E-75
9761,403.008,0.611,2.594,0.698,53.277,80498271,lightTank,5,A34_M24_Chaffee
9793,441.240,1.280,0.559,1.189,56.934,2578357,AT-SPG,4,F32_Somua_Sau_40
9809,749.383,0.935,0.414,1.122,53.191,2049260,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.575,0.920,0.815,0.873,51.362,102077816,AT-SPG,8,R58_SU-101
10001,493.703,0.629,2.386,0.634,52.447,39998965,lightTank,6,G66_VK2801
10017,706.423,0.983,1.124,1.090,54.418,74368556,mediumTank,6,A36_Sherman_Jumbo
10049,618.184,1.172,0.707,1.300,54.164,73039707,AT-SPG,5,F33_S_35CA
10065,1097.511,1.027,0.637,1.259,55.409,95834973,AT-SPG,7,GB75_AT7
10241,1022.340,1.003,0.840,1.073,53.328,121639347,AT-SPG,7,R74_SU100M1
10257,1546.853,0.912,1.277,0.725,51.295,191516514,mediumTank,9,G54_E-50
10273,459.743,1.190,1.215,1.539,57.042,28483252,AT-SPG,4,A57_M8A1
10497,820.537,1.041,0.692,0.655,53.474,468857508,heavyTank,6,R77_KV2
10513,1220.375,0.848,1.157,0.888,52.173,83713141,heavyTank,8,G67_VK4502A
10529,597.502,1.151,1.372,1.366,54.344,596277067,AT-SPG,5,A58_T67
10577,194.498,1.288,0.205,1.160,56.481,1799512,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.601,0.865,0.914,0.655,51.431,239634570,heavyTank,9,R63_ST_I
