tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.982,1.382,1.144,54.908,158240972,mediumTank,5,R04_T-34
33,620.333,1.241,1.566,1.195,55.960,19639846,heavyTank,5,A21_T14
49,1121.959,0.887,1.571,0.905,51.505,381428559,mediumTank,8,Ch01_Type59
81,225.508,1.663,0.927,1.316,57.536,4379838,mediumTank,1,GB01_Medium_Mark_I
113,238.635,1.547,0.823,1.284,58.090,2695233,lightTank,1,Cz06_Kolohousenka
129,224.674,1.415,1.244,1.371,57.991,1536288,lightTank,1,S05_Strv_M21_29
145,774.862,0.977,1.337,0.813,54.345,11644416,mediumTank,6,Pl03_PzV_Poland
161,245.288,1.587,0.952,1.632,57.813,2408050,lightTank,1,It04_Fiat_3000
257,578.029,1.127,0.539,1.294,54.367,97317839,AT-SPG,5,R02_SU-85
273,910.874,1.016,0.074,1.313,51.454,193919328,SPG,6,G02_Hummel
289,297.938,1.050,2.134,1.577,56.161,6243495,lightTank,3,A03_M3_Stuart
305,660.825,0.688,2.640,0.709,52.341,48560480,lightTank,7,Ch02_Type62
321,316.791,1.202,0.814,1.649,58.096,1019970,mediumTank,3,F03_D2
337,252.516,1.376,0.937,1.234,56.414,1484315,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.195,1.343,1.183,1.489,57.412,406299,mediumTank,2,J15_Chi_Ni
369,251.899,1.195,1.331,1.547,56.203,1330238,lightTank,2,Cz03_LT_vz35
385,269.465,1.303,1.319,1.410,57.207,1716685,lightTank,2,S03_Strv_M38
401,245.330,0.821,0.950,1.473,53.482,2898306,lightTank,2,Pl01_TKS_20mm
417,335.300,1.366,1.372,1.804,56.888,1149456,lightTank,2,It05_Carro_L6_40
513,1019.061,0.983,1.018,0.841,53.449,379421146,heavyTank,7,R01_IS
529,1063.687,0.948,0.991,1.041,53.650,285459296,heavyTank,7,G04_PzVI_Tiger_I
545,202.728,1.547,1.888,1.466,57.985,12287704,lightTank,1,A01_T1_Cunningham
561,1206.890,0.886,1.433,0.733,50.825,3293558,mediumTank,8,Ch01_Type59_Gold
577,210.450,1.408,1.176,1.921,57.303,823383,lightTank,1,F01_RenaultFT
593,256.837,1.367,2.095,1.517,58.017,2624972,lightTank,2,GB14_M2
609,220.943,1.511,1.096,1.814,57.877,2372260,lightTank,1,J01_NC27
625,314.867,0.929,1.037,1.484,54.621,3239774,lightTank,3,Cz10_LT_vz38
641,361.821,1.165,1.327,1.594,55.965,4992042,lightTank,3,S12_Strv_M40
673,331.644,1.485,0.931,1.649,58.661,2438040,mediumTank,2,It06_M14_41
769,272.986,0.868,2.339,1.287,55.249,4332208,lightTank,4,R03_BT-7
785,235.663,1.358,1.507,1.827,57.160,9851536,lightTank,2,G07_Pz35t
801,816.084,0.986,1.037,0.906,53.950,77800975,heavyTank,6,A10_M6
817,1225.101,0.903,1.306,0.711,52.140,87481549,heavyTank,8,Ch03_WZ-111
833,217.754,1.322,0.119,1.387,56.336,2444355,SPG,2,F20_RenaultBS
849,466.913,1.129,0.788,1.594,55.812,121559715,mediumTank,4,GB07_Matilda
865,252.285,1.336,1.438,1.473,56.543,959393,lightTank,2,J03_Ha_Go
881,376.810,0.960,1.204,1.343,55.825,3884708,mediumTank,4,Cz11_V_8_H
897,395.172,0.994,1.290,1.126,55.169,6347966,mediumTank,4,S04_Lago_I
913,1334.072,0.858,0.988,0.467,52.730,32707073,heavyTank,8,Pl08_50TP_prototyp
929,416.805,1.334,1.112,1.472,56.977,5977476,mediumTank,3,It03_M15_42
1025,242.513,1.315,1.710,1.485,56.748,28756838,lightTank,2,R08_BT-2
1041,578.589,1.114,0.699,1.413,54.162,129846539,AT-SPG,5,G05_StuG_40_AusfG
1057,514.984,1.057,1.379,1.026,54.804,83286231,mediumTank,5,A05_M4_Sherman
1073,907.591,0.917,1.470,1.001,54.424,67002080,mediumTank,7,Ch04_T34_1
1089,422.099,1.165,1.129,1.421,55.443,4762577,heavyTank,4,F04_B1
1105,695.613,0.991,1.864,1.011,54.278,206711469,mediumTank,6,GB21_Cromwell
1121,900.917,0.891,1.005,1.115,51.656,48180381,mediumTank,7,J11_Chi_Ri
1137,484.733,0.855,1.431,1.128,54.403,25113315,mediumTank,5,Cz09_T_24
1153,498.877,0.909,1.180,1.018,53.983,17490572,mediumTank,5,S02_Strv_M42
1169,272.560,1.427,1.519,1.530,58.238,2447967,lightTank,1,Pl14_4TP
1185,470.847,1.123,1.086,0.979,55.257,13664655,mediumTank,4,It07_P26_40
1297,886.349,0.883,1.252,1.210,53.835,96210026,mediumTank,7,G03_PzV_Panther
1313,690.475,0.974,1.420,1.121,54.770,25604437,mediumTank,6,A06_M4A3E8_Sherman
1329,224.238,1.665,1.287,1.802,56.596,3882795,lightTank,1,Ch06_Renault_NC31
1345,263.742,1.382,1.035,2.065,58.365,7320286,lightTank,2,F12_Hotchkiss_H35
1361,305.574,1.131,1.758,1.608,57.227,658829,lightTank,3,GB15_Stuart_I
1377,487.930,0.916,1.193,1.108,54.423,22060752,mediumTank,5,J08_Chi_Nu
1393,719.810,0.910,1.411,1.011,53.007,141939181,mediumTank,6,Cz08_T_25
1409,735.689,0.936,1.081,1.020,53.355,58885647,mediumTank,6,S07_Strv_74
1425,322.348,1.432,0.994,1.491,58.575,1928375,lightTank,2,Pl09_7TP
1441,497.295,0.898,1.086,0.876,54.779,11544819,mediumTank,5,It11_P43
1537,412.314,1.034,1.230,1.027,55.620,71146642,mediumTank,4,R06_T-28
1553,747.133,1.065,0.727,1.275,53.569,74629856,AT-SPG,6,G17_JagdPzIV
1569,926.359,0.919,1.577,1.051,54.211,62794759,mediumTank,7,A07_T20
1585,1061.682,0.824,1.469,0.965,52.013,22869789,mediumTank,8,Ch05_T34_2
1601,266.519,1.294,0.882,2.094,56.838,479690,lightTank,2,F02_D1
1617,386.173,1.033,0.878,1.108,54.851,715688,mediumTank,4,GB17_Grant_I
1633,405.365,1.003,1.264,1.181,55.452,5627147,mediumTank,4,J09_Chi_He
1649,900.491,0.872,1.230,0.890,53.091,82678166,mediumTank,7,Cz05_T34_100
1665,904.174,0.880,1.285,0.779,52.955,81990218,mediumTank,7,S13_Leo
1681,329.751,1.003,1.179,1.195,54.112,944244,lightTank,3,Pl06_10TP
1697,753.645,0.973,1.020,0.706,53.269,61093274,mediumTank,6,It10_P43_bis
1793,1129.613,0.917,0.042,0.807,50.724,121974929,SPG,7,R15_S-51
1809,488.454,1.404,0.620,1.197,56.022,80638256,AT-SPG,4,G09_Hetzer
1825,285.790,1.489,2.450,1.585,56.735,47623725,lightTank,2,A02_M2_lt
1841,1427.318,0.877,1.376,0.737,51.621,51995336,mediumTank,9,Ch18_WZ-120
1889,722.551,0.956,1.064,1.154,52.510,41987807,mediumTank,6,J10_Chi_To
1905,1067.261,0.793,1.043,0.964,51.756,21410241,mediumTank,8,Cz07_TVP_46
1921,1307.760,0.927,0.793,0.665,51.613,121847962,heavyTank,8,S18_EMIL_1951_E1
1937,338.007,0.736,1.513,1.000,53.132,1294533,lightTank,4,Pl07_14TP
1953,907.920,0.927,1.305,0.728,53.442,51710904,mediumTank,7,It09_P43_ter
2049,329.686,0.772,2.562,1.072,54.730,6111705,lightTank,5,R12_A-20
2065,278.345,1.409,1.662,1.664,57.184,38457436,lightTank,2,G06_PzII
2081,227.025,1.257,0.396,1.919,54.399,9873951,SPG,2,A107_T1_HMC
2097,1550.446,0.843,1.239,0.541,51.371,101129586,heavyTank,9,Ch12_111_1_2_3
2113,700.641,1.294,0.105,1.210,54.173,106578760,SPG,5,F28_105_leFH18B2
2129,463.662,0.917,1.687,1.193,54.984,17196261,lightTank,6,GB20_Crusader
2145,362.156,1.290,1.201,1.402,57.320,4733182,lightTank,3,J07_Chi_Ha
2161,1593.849,0.999,1.118,0.756,50.720,221581512,mediumTank,9,Cz02_TVP_T50
2177,1656.448,0.963,0.899,0.532,51.481,135605377,heavyTank,9,S17_EMIL_1952_E2
2193,525.873,0.885,1.223,0.751,54.582,5591950,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.873,0.865,1.085,0.679,50.269,114930233,mediumTank,8,It14_P44_Pantera
2305,993.868,1.028,0.523,0.902,52.742,168231005,AT-SPG,7,R18_SU-152
2321,774.186,1.015,1.148,1.113,54.808,115146910,heavyTank,6,G15_VK3601H
2353,270.926,1.422,1.245,1.555,57.496,5226032,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.254,1.604,0.984,1.610,57.275,45003765,AT-SPG,3,F27_FCM_36Pak40
2385,318.425,1.161,1.020,1.436,56.675,942361,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.100,1.159,1.577,1.547,56.758,1679311,lightTank,3,J04_Ke_Ni
2417,1832.982,1.013,1.265,0.622,49.258,241353449,mediumTank,10,Cz04_T50_51
2433,1972.813,0.929,1.130,0.451,49.331,113382552,heavyTank,10,S16_Kranvagn
2449,735.403,0.921,0.782,0.732,53.270,15969874,mediumTank,6,Pl10_40TP_Habicha
2465,1606.400,1.024,1.084,0.693,50.000,175916040,mediumTank,9,It12_Prototipo_Standard_B
2561,706.951,0.944,1.338,0.980,53.865,598965598,mediumTank,6,R07_T-34-85
2577,643.673,1.027,1.205,1.122,54.884,41263202,mediumTank,5,G13_VK3001H
2593,1682.137,0.964,0.672,0.576,50.719,390126388,AT-SPG,9,A14_T30
2625,785.860,0.895,0.924,0.866,53.426,78857854,heavyTank,6,F06_ARL_44
2657,1101.255,0.814,1.128,1.039,51.086,58624094,mediumTank,8,J13_STA_1
2689,316.096,1.028,0.459,2.114,50.326,114920,AT-SPG,2,S09_L_120_TD
2705,1051.479,0.953,1.033,0.647,53.425,34624937,heavyTank,7,Pl11_45TP_Habicha
2721,1900.682,1.074,1.117,0.623,49.382,268651563,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.322,1.046,1.053,0.796,53.778,505880155,heavyTank,6,R106_KV85
2833,351.289,1.160,0.160,1.304,56.909,2863029,SPG,3,G11_Bison_I
2849,1240.081,0.791,0.823,0.725,50.796,627149442,heavyTank,8,A13_T34_hvy
2865,1219.848,0.846,1.094,0.816,53.035,53720092,heavyTank,8,Ch11_110
2881,295.196,0.809,0.844,1.150,55.435,3091834,lightTank,4,F14_AMX40
2897,623.776,1.127,0.875,1.351,55.730,35773576,heavyTank,5,GB08_Churchill_I
2913,367.840,0.991,1.706,1.222,55.552,11055052,lightTank,4,J06_Ke_Ho
2929,2101.879,0.937,1.134,0.460,49.309,97648098,heavyTank,10,Cz17_Vz_55
2945,421.596,1.339,0.537,1.460,55.103,2477310,AT-SPG,3,S20_Ikv_72
2961,1274.031,0.824,0.957,0.536,51.543,55479283,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.165,0.932,0.942,0.465,48.892,27308454,heavyTank,10,It15_Rinoceronte
3073,295.507,1.094,1.372,1.234,55.878,11410716,lightTank,3,R22_T-46
3089,254.110,1.631,1.745,1.671,57.660,29866054,lightTank,1,G12_Ltraktor
3105,361.192,1.043,0.851,1.077,55.248,5803089,mediumTank,4,A04_M3_Grant
3121,356.317,0.942,2.320,1.175,55.639,20942961,lightTank,4,Ch09_M5
3137,1291.778,0.996,0.900,0.981,51.275,205089759,heavyTank,8,F08_AMX_50_100
3153,1006.597,0.944,0.838,1.261,55.103,35230961,heavyTank,7,GB10_Black_Prince
3169,255.374,1.137,1.198,1.534,55.342,5109596,lightTank,2,J02_Te_Ke
3185,1676.324,0.860,1.102,0.506,51.344,58648672,heavyTank,9,Cz16_TNH_T_vz51
3201,457.374,1.149,0.633,1.335,54.945,1519387,AT-SPG,4,S19_Sav_M43
3217,1620.101,0.870,0.933,0.448,51.803,67210107,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.853,0.890,0.987,0.707,53.482,11324426,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.744,1.629,1.209,1.707,57.333,30246954,lightTank,1,R11_MS-1
3345,345.075,1.332,1.289,1.565,57.908,21819706,lightTank,3,G08_Pz38t
3361,630.534,1.139,1.151,1.184,55.445,57233029,heavyTank,5,A09_T1_hvy
3377,688.863,0.697,2.326,0.725,52.027,56382962,lightTank,7,Ch16_WZ_131
3393,388.022,1.091,0.139,1.912,52.234,5816765,SPG,3,F21_Lorraine39_L_AM
3409,293.894,1.070,0.122,1.579,55.347,806597,SPG,3,GB27_Sexton
3425,1517.826,0.913,1.113,0.799,50.344,73416868,mediumTank,9,J14_Type_61
3441,1232.279,0.749,1.015,0.600,51.164,18586744,heavyTank,8,Cz18_TNH_105_1000
3457,532.986,1.068,0.837,1.065,54.961,6661021,AT-SPG,5,S14_Ikv_103
3473,2033.873,0.916,0.927,0.353,50.120,125108281,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.675,0.891,0.976,0.497,51.065,42405202,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.083,1.091,0.723,1.054,53.241,379921823,AT-SPG,6,R17_SU-100
3601,308.621,1.736,0.884,1.744,58.097,13231850,AT-SPG,2,G21_PanzerJager_I
3617,470.195,0.879,0.116,1.764,49.651,29108627,SPG,3,A16_M7_Priest
3633,1056.622,0.997,1.083,0.819,54.288,86004331,heavyTank,7,Ch10_IS2
3649,1746.119,1.059,1.670,0.783,48.787,488865372,mediumTank,10,F18_Bat_Chatillon25t
3665,731.036,0.950,1.020,1.082,52.861,13837337,mediumTank,6,GB19_Sherman_Firefly
3681,1835.236,0.938,1.322,0.654,50.048,135752900,mediumTank,10,J16_ST_B1
3697,1100.949,0.914,0.926,0.652,53.803,13907491,heavyTank,7,Cz19_Vz_44_1
3713,763.034,0.958,0.602,1.059,52.943,51055430,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.177,0.880,1.330,0.850,53.274,2892529,mediumTank,5,Pl17_DS_PZlnz
3745,1330.270,0.876,1.016,0.532,51.313,43986119,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.522,1.236,0.122,1.406,54.624,9029215,SPG,2,R16_SU-18
3857,1029.337,1.009,0.683,1.070,53.071,167059941,AT-SPG,7,G18_JagdPanther
3873,1118.654,0.993,1.077,0.985,54.004,391933232,heavyTank,7,A11_T29
3889,827.691,0.658,2.496,0.663,51.690,71795290,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.903,0.953,0.854,0.790,50.257,137182817,heavyTank,9,F09_AMX_50_120
3921,1249.422,0.828,1.038,0.805,52.330,91479732,heavyTank,8,GB11_Caernarvon
3937,1963.462,0.881,0.784,0.459,50.696,65976617,heavyTank,10,J20_Type_2605
3969,968.513,0.945,0.578,1.128,52.413,29011616,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.050,0.948,0.970,0.654,52.760,10040115,mediumTank,6,Pl18_BUGI
4097,1269.996,0.898,0.019,0.779,51.017,190296725,SPG,8,R27_SU-14
4113,888.854,0.955,1.556,1.046,53.689,40570688,mediumTank,7,G24_VK3002DB
4129,829.291,1.009,0.078,1.453,51.327,69761686,SPG,5,A18_M41
4145,1794.905,0.921,1.277,0.643,50.016,46093499,mediumTank,10,Ch19_121
4161,621.150,1.127,0.099,2.276,53.293,25068254,SPG,5,F22_AMX_105AM
4193,1498.742,0.806,0.694,0.501,51.693,81002016,heavyTank,9,J25_Type_4
4225,1322.360,0.911,0.559,0.924,50.420,126063288,AT-SPG,8,S21_UDES_03
4241,976.996,0.880,1.285,0.673,52.980,15566960,mediumTank,7,Pl20_CS_44
4257,873.051,1.106,0.606,0.747,52.226,12196728,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.095,0.821,1.417,0.899,51.881,233140505,mediumTank,8,R20_T-44
4369,391.908,1.028,1.891,1.155,56.838,6289746,mediumTank,4,G10_PzIII_AusfJ
4385,1236.724,0.870,1.164,0.963,52.387,144661119,heavyTank,8,A12_T32
4401,336.982,1.288,1.209,1.491,57.444,8136855,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.993,1.007,1.164,1.048,54.348,5539660,mediumTank,5,F11_Renault_G1R
4433,1619.048,0.848,1.029,0.609,51.449,184217800,heavyTank,9,GB12_Conqueror
4449,383.755,1.097,0.735,1.109,53.881,1628519,heavyTank,4,J22_Type_95
4481,1678.217,0.966,0.558,0.909,50.482,129992630,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.005,0.755,0.990,0.707,49.960,8326852,mediumTank,8,Pl23_CS_53
4513,1030.854,0.938,0.790,0.709,53.929,11339734,AT-SPG,7,It26_CC_56
4609,241.312,1.382,1.086,1.866,57.176,12948976,lightTank,2,R09_T-26
4625,401.485,1.024,0.167,1.653,53.959,10099487,SPG,4,G22_Sturmpanzer_II
4641,388.504,1.023,0.127,1.602,53.616,14396469,SPG,4,A17_M37
4657,486.177,1.003,1.393,1.178,54.299,68678887,mediumTank,5,Ch21_T34
4673,914.899,1.040,0.076,1.507,52.718,140550822,SPG,6,F23_AMX_13F3AM
4689,762.384,0.988,0.737,1.225,54.554,30451929,heavyTank,6,GB09_Churchill_VII
4705,368.834,1.165,0.717,1.084,54.105,499652,heavyTank,3,J21_Type_91
4737,2015.468,1.008,0.590,0.835,50.345,101680384,AT-SPG,10,S11_Strv_103B
4769,1304.360,0.851,0.799,0.612,52.211,16134664,AT-SPG,8,It31_CC_67_B
4865,539.686,0.962,0.099,1.452,50.719,86438985,SPG,4,R14_SU-5
4881,379.118,1.239,1.799,1.251,56.218,19713593,lightTank,3,G102_Pz_III
4897,327.713,1.293,1.421,1.217,56.679,16803052,mediumTank,3,A25_M2_med
4913,496.910,0.730,2.404,0.786,52.596,32908531,lightTank,6,Ch15_59_16
4929,963.614,0.754,2.352,0.730,51.286,190435156,lightTank,9,F17_AMX_13_90
4945,366.042,0.923,0.790,1.414,55.247,13020246,lightTank,3,GB04_Valentine
4961,1243.664,0.801,0.744,0.668,52.605,87202276,heavyTank,8,J27_O_I_120
4993,1189.640,0.841,1.181,0.684,51.042,53397857,mediumTank,8,S29_UDES_14_5
5121,297.725,1.637,0.434,1.807,58.225,5037346,AT-SPG,2,R10_AT-1
5137,1239.476,0.838,0.955,0.908,51.784,266968566,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.131,0.842,2.350,1.119,56.271,2677697,lightTank,4,A22_M5_Stuart
5169,698.208,0.961,1.452,1.050,53.959,87804655,mediumTank,6,Ch20_Type58
5185,671.607,0.755,2.181,0.840,52.075,133667601,lightTank,7,F16_AMX_13_75
5201,250.632,1.411,1.247,1.485,57.119,2962839,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.698,0.953,0.972,0.667,54.848,141107969,heavyTank,7,J28_O_I_100
5249,1516.638,0.890,1.160,0.694,50.821,44276720,mediumTank,9,S27_UDES_16
5265,1842.870,0.935,1.606,0.664,50.780,20111316,mediumTank,10,Pl21_CS_63
5281,2071.166,0.996,0.853,0.502,53.264,14951401,AT-SPG,10,It23_CC_3
5377,1254.152,0.881,1.012,0.815,51.587,1138719245,heavyTank,8,R19_IS-3
5393,401.636,0.705,2.338,0.775,53.759,44090377,lightTank,5,G26_VK1602
5409,377.344,0.798,1.952,0.960,53.740,25737100,lightTank,5,A23_M7_med
5425,1792.176,0.851,1.338,0.561,49.827,23044146,heavyTank,10,Ch22_113
5457,868.152,0.932,1.618,1.109,53.133,50821836,mediumTank,7,GB22_Comet
5473,823.205,1.044,0.801,0.662,54.232,218600446,heavyTank,6,J24_Mi_To_130_tons
5505,1872.300,0.944,1.154,0.598,50.501,37820565,mediumTank,10,S28_UDES_15_16
5537,1670.765,0.917,0.795,0.570,52.602,23160002,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.675,1.037,0.065,1.208,51.245,183305439,SPG,6,R26_SU-8
5649,629.471,1.085,0.102,1.606,52.953,157057711,SPG,5,G23_Grille
5665,238.806,1.330,1.561,1.501,57.349,4343926,mediumTank,2,A24_T2_med
5681,1024.128,0.682,2.481,0.635,50.363,11882483,lightTank,9,Ch28_WZ_132A
5697,1407.617,0.987,1.411,0.905,50.695,168858781,mediumTank,9,F75_Char_de_25t
5713,1505.802,0.867,1.251,0.805,50.914,88501008,mediumTank,9,GB24_Centurion_Mk3
5729,696.722,1.268,1.153,0.873,54.832,77134348,heavyTank,5,J23_Mi_To
5793,627.909,1.017,0.783,1.085,53.519,1724133,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.347,0.994,0.833,0.823,53.875,128515022,heavyTank,7,R39_KV-3
5905,355.970,1.011,0.149,1.624,52.167,5885458,SPG,3,G19_Wespe
5921,1104.721,0.832,1.398,1.057,52.016,51923484,mediumTank,8,A35_Pershing
5937,1277.371,0.716,2.596,0.597,49.060,4623834,lightTank,10,Ch29_Type_62C_prot
5953,303.602,1.026,0.863,1.492,55.159,445605,lightTank,3,F13_AMX38
5969,1094.468,0.776,1.258,0.946,52.483,55337281,mediumTank,8,GB23_Centurion
5985,273.577,1.470,1.144,1.260,57.620,862458,mediumTank,2,J26_Type_89
6145,1867.181,0.877,1.082,0.647,49.614,182383320,heavyTank,10,R90_IS_4M
6161,350.986,0.885,2.571,1.146,55.842,62965733,lightTank,4,G25_PzII_Luchs
6177,278.017,1.858,1.075,1.638,56.888,54954419,AT-SPG,2,A46_T3
6193,1903.501,0.873,1.230,0.484,49.191,31126990,heavyTank,10,Ch41_WZ_111_5A
6209,1893.326,0.986,0.941,0.669,48.325,155189140,heavyTank,10,F10_AMX_50B
6225,1832.623,0.857,1.019,0.639,49.030,42722196,heavyTank,10,GB13_FV215b
6241,1231.792,1.165,0.812,0.770,55.343,5012875,AT-SPG,7,J32_Chi_To_SPG
6401,394.041,1.365,0.749,1.621,56.370,8483295,AT-SPG,4,R24_SU-76
6417,474.654,0.945,1.570,1.055,54.990,22043650,mediumTank,5,G28_PzIII_IV
6433,360.345,1.452,1.158,1.380,57.860,5138122,AT-SPG,3,A109_T56_GMC
6449,342.295,1.559,0.418,1.375,58.271,646598,AT-SPG,2,Ch30_T-26G_FT
6465,519.054,0.694,1.997,0.739,52.219,168153269,lightTank,6,F15_AMX_12t
6481,342.943,0.881,1.759,1.055,55.034,15773327,lightTank,5,GB60_Covenanter
6497,1319.891,0.899,0.574,0.719,51.239,2707515,AT-SPG,8,J33_Ho_Ri_2
6657,850.618,0.920,1.434,1.095,53.960,128923412,mediumTank,7,R23_T-43
6673,392.611,1.376,0.905,1.576,58.508,18412967,AT-SPG,3,G20_Marder_II
6705,422.578,1.456,0.581,1.364,55.553,1587993,AT-SPG,3,Ch31_M3G_FT
6721,651.837,1.158,0.880,1.062,55.520,39567371,heavyTank,5,F05_BDR_G1B
6753,1807.149,1.017,0.677,0.546,52.124,5715053,AT-SPG,9,J34_Ho_Ri_1
6913,498.670,1.313,0.812,1.431,55.933,70308965,AT-SPG,4,R25_GAZ-74b
6929,1855.215,0.880,0.825,0.572,51.579,90440248,heavyTank,10,G42_Maus
6945,582.369,1.125,0.943,1.364,54.875,53494163,AT-SPG,5,A30_M10_Wolverine
6961,578.297,1.396,0.667,1.213,56.375,13547893,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.993,0.888,0.945,1.002,53.587,54647927,heavyTank,7,F07_AMX_M4_1945
6993,296.592,1.341,0.918,1.141,56.386,8731866,lightTank,2,GB69_Cruiser_Mk_II
7009,638.803,0.953,0.515,1.022,52.421,595436,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.648,0.851,1.251,0.584,49.527,565620498,heavyTank,10,R45_IS-7
7185,728.737,0.949,1.256,0.893,54.212,75412382,heavyTank,6,G27_VK3001P
7201,796.236,1.015,0.830,1.119,53.856,63443688,AT-SPG,6,A31_M36_Slagger
7217,606.082,1.076,0.516,0.911,54.558,4973047,AT-SPG,5,Ch33_60G_FT
7233,1089.982,0.907,0.062,1.207,51.599,131165968,SPG,7,F24_Lorraine155_50
7249,1808.377,0.904,1.330,0.676,49.700,62375219,mediumTank,10,GB86_Centurion_Action_X
7265,841.984,0.968,0.335,0.713,50.163,1594002,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.138,1.047,0.506,0.802,50.382,492685266,AT-SPG,8,R47_ISU-152
7441,1525.110,0.842,0.917,0.618,51.753,123203863,heavyTank,9,G58_VK4502P
7457,1270.419,0.872,0.033,0.870,51.155,266661308,SPG,8,A37_M40M43
7473,795.088,1.039,0.633,0.878,53.716,24220347,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.617,0.877,0.053,1.045,50.992,182225364,SPG,8,F25_Lorraine155_51
7505,351.804,1.207,1.675,1.138,56.769,20291211,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.244,1.210,0.124,1.818,53.623,62831641,SPG,3,R66_SU-26
7697,1368.768,1.005,0.566,0.964,51.648,185689882,AT-SPG,8,G37_Ferdinand
7713,498.526,1.307,0.942,1.508,56.425,40803385,AT-SPG,4,A29_T40
7729,1010.986,1.072,0.613,0.885,53.445,24556508,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.041,1.772,0.722,1.860,58.298,1251289,AT-SPG,2,F30_RenaultFT_AC
7761,245.025,1.386,1.780,1.314,56.949,26273553,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.999,0.893,1.580,0.819,51.017,338377586,mediumTank,9,R40_T-54
7953,1716.135,1.023,0.588,0.772,51.214,246070224,AT-SPG,9,G44_JagdTiger
7969,1060.473,0.932,0.049,1.070,51.883,153046008,SPG,7,A32_M12
7985,1300.570,0.932,0.447,0.680,50.899,19803768,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.406,1.406,0.703,1.721,56.637,4523389,AT-SPG,4,GB42_Valentine_AT
8081,1533.869,0.918,1.130,0.675,50.920,21488799,mediumTank,9,Pl22_CS_59
8193,1798.330,1.110,0.590,0.784,50.417,398857641,AT-SPG,9,R53_Object_704
8209,370.328,0.968,2.358,1.336,56.977,9376655,lightTank,4,G52_Pz38_NA
8225,1344.068,0.969,0.551,0.878,52.585,69819674,AT-SPG,8,A39_T28
8241,1747.839,1.042,0.484,0.592,51.703,28834319,AT-SPG,9,Ch37_WZ111G_FT
8257,377.666,1.363,0.857,1.786,57.797,2168251,AT-SPG,3,F52_RenaultUE57
8273,283.139,1.629,1.119,1.612,57.842,1640531,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.994,1.066,0.646,0.518,51.941,4388737,AT-SPG,10,J35_Ho_Ri_3
8449,1488.262,0.908,0.024,0.794,50.327,209577315,SPG,9,R51_Object_212
8465,1094.121,0.810,1.203,0.981,52.128,69439990,mediumTank,8,G64_Panther_II
8481,1597.665,0.799,0.026,0.620,49.876,101592413,SPG,10,A38_T92
8497,1992.436,0.994,0.590,0.543,51.205,3647455,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.981,0.963,0.610,1.217,52.493,73967961,AT-SPG,8,GB72_AT15
8705,1601.239,0.846,0.034,0.738,49.690,319461717,SPG,10,R52_Object_261
8721,1441.039,0.872,0.030,0.745,50.513,142407903,SPG,9,G45_G_Tiger
8737,1766.022,1.056,0.573,0.547,53.384,145389181,AT-SPG,9,A40_T95
8785,544.555,1.100,0.742,1.709,56.890,30936451,AT-SPG,5,GB73_AT2
8961,838.341,0.911,1.465,1.026,54.343,40468485,mediumTank,7,R46_KV-13
8977,1116.072,0.958,0.042,1.010,51.285,391192319,SPG,7,G49_G_Panther
8993,1499.971,0.916,1.346,0.770,50.808,70656922,mediumTank,9,A63_M46_Patton
9009,1995.977,0.886,1.131,0.433,49.858,3293575,heavyTank,10,Ch48_BZ_75
9041,453.787,1.219,1.154,1.602,56.654,8435476,AT-SPG,4,GB57_Alecto
9217,1285.334,0.971,1.086,0.803,51.864,312970830,heavyTank,8,R61_Object252
9233,1613.733,0.847,0.028,0.623,50.044,119579883,SPG,10,G61_G_E
