tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.935,0.981,1.382,1.143,54.903,159619507,mediumTank,5,R04_T-34
33,618.395,1.240,1.564,1.192,55.951,19578814,heavyTank,5,A21_T14
49,1122.391,0.887,1.571,0.904,51.520,376048615,mediumTank,8,Ch01_Type59
81,224.406,1.664,0.926,1.318,57.533,4402832,mediumTank,1,GB01_Medium_Mark_I
113,238.441,1.551,0.822,1.272,58.182,2718548,lightTank,1,Cz06_Kolohousenka
129,223.871,1.418,1.249,1.349,58.054,1533552,lightTank,1,S05_Strv_M21_29
145,773.215,0.976,1.337,0.806,54.372,11251000,mediumTank,6,Pl03_PzV_Poland
161,244.099,1.590,0.954,1.638,57.825,2388030,lightTank,1,It04_Fiat_3000
257,578.044,1.125,0.539,1.292,54.376,98341397,AT-SPG,5,R02_SU-85
273,911.514,1.016,0.074,1.311,51.453,195752417,SPG,6,G02_Hummel
289,296.778,1.053,2.139,1.585,56.274,6150764,lightTank,3,A03_M3_Stuart
305,662.030,0.688,2.636,0.708,52.328,48323608,lightTank,7,Ch02_Type62
321,315.085,1.200,0.813,1.660,58.049,1026911,mediumTank,3,F03_D2
337,252.639,1.377,0.933,1.247,56.419,1527920,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.288,1.338,1.181,1.488,57.430,410138,mediumTank,2,J15_Chi_Ni
369,252.054,1.195,1.329,1.534,56.222,1344543,lightTank,2,Cz03_LT_vz35
385,268.753,1.308,1.315,1.411,57.204,1733600,lightTank,2,S03_Strv_M38
401,245.249,0.822,0.952,1.472,53.695,2841213,lightTank,2,Pl01_TKS_20mm
417,330.011,1.353,1.370,1.797,56.848,1099052,lightTank,2,It05_Carro_L6_40
513,1019.810,0.983,1.018,0.841,53.443,385219919,heavyTank,7,R01_IS
529,1064.195,0.947,0.992,1.040,53.637,287578160,heavyTank,7,G04_PzVI_Tiger_I
545,202.043,1.548,1.889,1.461,58.005,12371544,lightTank,1,A01_T1_Cunningham
561,1209.802,0.887,1.430,0.733,50.836,3189640,mediumTank,8,Ch01_Type59_Gold
577,210.194,1.412,1.178,1.935,57.331,814893,lightTank,1,F01_RenaultFT
593,256.620,1.367,2.096,1.483,58.127,2650507,lightTank,2,GB14_M2
609,217.669,1.511,1.096,1.802,57.803,2325710,lightTank,1,J01_NC27
625,313.836,0.928,1.037,1.479,54.835,3211651,lightTank,3,Cz10_LT_vz38
641,361.014,1.166,1.325,1.586,56.071,4938040,lightTank,3,S12_Strv_M40
673,329.602,1.481,0.933,1.636,58.656,2366836,mediumTank,2,It06_M14_41
769,272.921,0.873,2.320,1.282,55.270,4389331,lightTank,4,R03_BT-7
785,235.243,1.357,1.505,1.818,57.201,10034027,lightTank,2,G07_Pz35t
801,810.594,0.982,1.034,0.906,53.886,77701412,heavyTank,6,A10_M6
817,1226.159,0.903,1.306,0.711,52.149,87906535,heavyTank,8,Ch03_WZ-111
833,218.012,1.322,0.119,1.368,56.354,2490656,SPG,2,F20_RenaultBS
849,464.529,1.126,0.787,1.594,55.804,120191058,mediumTank,4,GB07_Matilda
865,251.836,1.334,1.441,1.471,56.615,961531,lightTank,2,J03_Ha_Go
881,376.933,0.959,1.203,1.346,55.871,3930500,mediumTank,4,Cz11_V_8_H
897,394.848,0.993,1.290,1.117,55.204,6417707,mediumTank,4,S04_Lago_I
913,1335.330,0.859,0.988,0.466,52.769,31456006,heavyTank,8,Pl08_50TP_prototyp
929,416.098,1.334,1.110,1.490,56.863,5708264,mediumTank,3,It03_M15_42
1025,241.590,1.315,1.707,1.485,56.778,28824925,lightTank,2,R08_BT-2
1041,578.885,1.113,0.699,1.412,54.161,130665288,AT-SPG,5,G05_StuG_40_AusfG
1057,515.534,1.056,1.378,1.024,54.801,83926167,mediumTank,5,A05_M4_Sherman
1073,907.993,0.917,1.470,1.002,54.418,67403353,mediumTank,7,Ch04_T34_1
1089,419.204,1.162,1.127,1.418,55.460,4690388,heavyTank,4,F04_B1
1105,695.899,0.991,1.864,1.008,54.288,207890458,mediumTank,6,GB21_Cromwell
1121,901.604,0.891,1.005,1.116,51.647,48499429,mediumTank,7,J11_Chi_Ri
1137,484.953,0.855,1.431,1.127,54.384,25546149,mediumTank,5,Cz09_T_24
1153,499.541,0.909,1.180,1.017,53.993,17810727,mediumTank,5,S02_Strv_M42
1169,265.593,1.412,1.513,1.530,58.249,2266968,lightTank,1,Pl14_4TP
1185,470.360,1.120,1.084,0.975,55.265,13368373,mediumTank,4,It07_P26_40
1297,887.162,0.883,1.253,1.209,53.829,96823850,mediumTank,7,G03_PzV_Panther
1313,690.502,0.974,1.421,1.123,54.775,25439960,mediumTank,6,A06_M4A3E8_Sherman
1329,224.358,1.668,1.283,1.805,56.603,3943614,lightTank,1,Ch06_Renault_NC31
1345,262.057,1.381,1.037,2.057,58.421,7310614,lightTank,2,F12_Hotchkiss_H35
1361,304.887,1.131,1.756,1.601,57.210,690069,lightTank,3,GB15_Stuart_I
1377,488.132,0.916,1.194,1.104,54.421,22384372,mediumTank,5,J08_Chi_Nu
1393,720.561,0.911,1.412,1.011,53.023,142134774,mediumTank,6,Cz08_T_25
1409,736.209,0.936,1.081,1.020,53.371,59149211,mediumTank,6,S07_Strv_74
1425,321.545,1.431,0.992,1.489,58.605,1888354,lightTank,2,Pl09_7TP
1441,497.682,0.898,1.085,0.874,54.786,11656461,mediumTank,5,It11_P43
1537,411.620,1.033,1.228,1.027,55.630,70408077,mediumTank,4,R06_T-28
1553,747.363,1.064,0.727,1.275,53.574,75214357,AT-SPG,6,G17_JagdPzIV
1569,927.279,0.919,1.577,1.051,54.214,62793430,mediumTank,7,A07_T20
1585,1061.278,0.824,1.468,0.962,52.026,22908019,mediumTank,8,Ch05_T34_2
1601,265.954,1.297,0.883,2.088,56.883,483296,lightTank,2,F02_D1
1617,385.533,1.029,0.876,1.115,54.849,723303,mediumTank,4,GB17_Grant_I
1633,403.488,1.002,1.264,1.180,55.524,5552834,mediumTank,4,J09_Chi_He
1649,901.083,0.872,1.229,0.889,53.091,83737060,mediumTank,7,Cz05_T34_100
1665,905.462,0.880,1.288,0.777,52.949,82846509,mediumTank,7,S13_Leo
1681,329.483,1.006,1.175,1.189,54.285,936165,lightTank,3,Pl06_10TP
1697,754.507,0.973,1.020,0.705,53.281,60905099,mediumTank,6,It10_P43_bis
1793,1130.080,0.917,0.041,0.805,50.732,121979677,SPG,7,R15_S-51
1809,485.792,1.403,0.618,1.198,56.044,79726099,AT-SPG,4,G09_Hetzer
1825,283.218,1.486,2.451,1.577,56.752,47017323,lightTank,2,A02_M2_lt
1841,1427.378,0.876,1.374,0.738,51.608,52061417,mediumTank,9,Ch18_WZ-120
1889,722.909,0.955,1.064,1.151,52.523,42048328,mediumTank,6,J10_Chi_To
1905,1066.579,0.793,1.044,0.963,51.771,21538442,mediumTank,8,Cz07_TVP_46
1921,1310.148,0.928,0.793,0.664,51.628,122490503,heavyTank,8,S18_EMIL_1951_E1
1937,339.052,0.738,1.512,0.990,53.199,1288112,lightTank,4,Pl07_14TP
1953,909.378,0.927,1.305,0.727,53.441,52067614,mediumTank,7,It09_P43_ter
2049,330.078,0.776,2.544,1.079,54.816,6162003,lightTank,5,R12_A-20
2065,275.046,1.405,1.663,1.661,57.200,37567667,lightTank,2,G06_PzII
2081,227.329,1.256,0.396,1.919,54.389,10086656,SPG,2,A107_T1_HMC
2097,1551.602,0.843,1.239,0.540,51.371,101799008,heavyTank,9,Ch12_111_1_2_3
2113,700.618,1.296,0.105,1.212,54.176,104397948,SPG,5,F28_105_leFH18B2
2129,463.987,0.918,1.682,1.190,54.991,17358444,lightTank,6,GB20_Crusader
2145,360.491,1.288,1.200,1.396,57.376,4745105,lightTank,3,J07_Chi_Ha
2161,1596.563,1.000,1.118,0.756,50.729,220409096,mediumTank,9,Cz02_TVP_T50
2177,1660.811,0.964,0.900,0.530,51.494,135180615,heavyTank,9,S17_EMIL_1952_E2
2193,526.304,0.884,1.222,0.747,54.560,5626225,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.003,0.865,1.086,0.679,50.275,114725715,mediumTank,8,It14_P44_Pantera
2305,994.326,1.027,0.523,0.902,52.740,170489856,AT-SPG,7,R18_SU-152
2321,773.335,1.014,1.147,1.113,54.801,115685391,heavyTank,6,G15_VK3601H
2353,268.660,1.421,1.245,1.550,57.496,5282597,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.715,1.602,0.987,1.611,57.286,44025419,AT-SPG,3,F27_FCM_36Pak40
2385,317.035,1.160,1.018,1.435,56.599,952188,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.940,1.158,1.576,1.539,56.772,1717534,lightTank,3,J04_Ke_Ni
2417,1835.386,1.015,1.264,0.622,49.277,235776680,mediumTank,10,Cz04_T50_51
2433,1981.868,0.933,1.131,0.449,49.387,111615777,heavyTank,10,S16_Kranvagn
2449,736.382,0.921,0.782,0.732,53.290,15926667,mediumTank,6,Pl10_40TP_Habicha
2465,1610.624,1.025,1.085,0.692,50.008,174156575,mediumTank,9,It12_Prototipo_Standard_B
2561,707.221,0.943,1.338,0.980,53.881,603338471,mediumTank,6,R07_T-34-85
2577,644.235,1.027,1.204,1.119,54.888,41470553,mediumTank,5,G13_VK3001H
2593,1683.138,0.964,0.672,0.576,50.704,388568930,AT-SPG,9,A14_T30
2625,785.817,0.894,0.923,0.867,53.428,79391220,heavyTank,6,F06_ARL_44
2657,1102.106,0.814,1.128,1.036,51.086,58979888,mediumTank,8,J13_STA_1
2689,313.063,1.033,0.465,2.009,50.485,111621,AT-SPG,2,S09_L_120_TD
2705,1053.113,0.953,1.034,0.646,53.418,34677154,heavyTank,7,Pl11_45TP_Habicha
2721,1908.403,1.078,1.117,0.623,49.409,262630203,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.648,1.046,1.052,0.797,53.768,512209083,heavyTank,6,R106_KV85
2833,350.883,1.164,0.161,1.309,56.942,2813383,SPG,3,G11_Bison_I
2849,1240.349,0.790,0.823,0.723,50.798,627600291,heavyTank,8,A13_T34_hvy
2865,1219.907,0.845,1.094,0.812,53.027,54195411,heavyTank,8,Ch11_110
2881,294.377,0.809,0.843,1.159,55.540,3141031,lightTank,4,F14_AMX40
2897,623.776,1.126,0.873,1.351,55.728,36207512,heavyTank,5,GB08_Churchill_I
2913,367.556,0.989,1.704,1.214,55.532,11195585,lightTank,4,J06_Ke_Ho
2929,2111.505,0.941,1.131,0.458,49.359,89429834,heavyTank,10,Cz17_Vz_55
2945,419.980,1.341,0.537,1.465,55.106,2447218,AT-SPG,3,S20_Ikv_72
2961,1276.092,0.824,0.958,0.534,51.550,55258288,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.780,0.933,0.938,0.463,48.928,25104940,heavyTank,10,It15_Rinoceronte
3073,294.115,1.091,1.370,1.240,55.921,11470656,lightTank,3,R22_T-46
3089,248.727,1.625,1.752,1.667,57.646,29251535,lightTank,1,G12_Ltraktor
3105,361.365,1.042,0.849,1.074,55.228,5898514,mediumTank,4,A04_M3_Grant
3121,354.436,0.938,2.317,1.158,55.626,20847495,lightTank,4,Ch09_M5
3137,1292.524,0.996,0.900,0.980,51.275,206585523,heavyTank,8,F08_AMX_50_100
3153,1006.905,0.943,0.837,1.262,55.102,35526724,heavyTank,7,GB10_Black_Prince
3169,255.721,1.139,1.198,1.537,55.378,5110395,lightTank,2,J02_Te_Ke
3185,1682.356,0.861,1.101,0.503,51.368,56192936,heavyTank,9,Cz16_TNH_T_vz51
3201,457.198,1.152,0.634,1.332,54.919,1523778,AT-SPG,4,S19_Sav_M43
3217,1622.564,0.871,0.933,0.447,51.820,66398080,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.484,0.890,0.987,0.704,53.495,11222396,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.517,1.629,1.207,1.698,57.301,29840468,lightTank,1,R11_MS-1
3345,344.400,1.331,1.288,1.559,57.958,21844073,lightTank,3,G08_Pz38t
3361,629.948,1.138,1.150,1.182,55.443,57664031,heavyTank,5,A09_T1_hvy
3377,689.709,0.696,2.324,0.722,52.026,56870512,lightTank,7,Ch16_WZ_131
3393,388.036,1.090,0.139,1.913,52.235,5893758,SPG,3,F21_Lorraine39_L_AM
3409,293.397,1.070,0.122,1.582,55.330,835965,SPG,3,GB27_Sexton
3425,1520.179,0.913,1.113,0.796,50.338,73293859,mediumTank,9,J14_Type_61
3441,1235.653,0.749,1.015,0.596,51.169,18289659,heavyTank,8,Cz18_TNH_105_1000
3457,532.522,1.068,0.836,1.066,54.982,6720440,AT-SPG,5,S14_Ikv_103
3473,2035.227,0.916,0.926,0.351,50.125,119951216,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.612,0.892,0.975,0.496,51.074,40801111,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.373,1.090,0.724,1.055,53.244,381975351,AT-SPG,6,R17_SU-100
3601,307.721,1.738,0.886,1.737,58.130,13308367,AT-SPG,2,G21_PanzerJager_I
3617,470.090,0.877,0.116,1.764,49.636,29464047,SPG,3,A16_M7_Priest
3633,1057.062,0.996,1.083,0.818,54.286,86866928,heavyTank,7,Ch10_IS2
3649,1748.215,1.060,1.671,0.783,48.769,486882506,mediumTank,10,F18_Bat_Chatillon25t
3665,731.083,0.950,1.020,1.081,52.872,13811289,mediumTank,6,GB19_Sherman_Firefly
3681,1838.688,0.939,1.320,0.654,50.061,132057436,mediumTank,10,J16_ST_B1
3697,1104.514,0.913,0.926,0.646,53.808,13441172,heavyTank,7,Cz19_Vz_44_1
3713,763.504,0.958,0.602,1.058,52.949,51463109,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.668,0.881,1.331,0.847,53.288,2836799,mediumTank,5,Pl17_DS_PZlnz
3745,1333.856,0.876,1.016,0.530,51.331,42771620,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.004,1.238,0.121,1.412,54.636,9205515,SPG,2,R16_SU-18
3857,1029.921,1.008,0.683,1.067,53.062,168049468,AT-SPG,7,G18_JagdPanther
3873,1119.741,0.993,1.077,0.982,54.000,395659081,heavyTank,7,A11_T29
3889,828.666,0.657,2.495,0.662,51.682,72504614,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.798,0.953,0.854,0.789,50.260,137667175,heavyTank,9,F09_AMX_50_120
3921,1250.474,0.828,1.038,0.804,52.355,91489484,heavyTank,8,GB11_Caernarvon
3937,1967.763,0.882,0.786,0.456,50.700,65295686,heavyTank,10,J20_Type_2605
3969,968.752,0.944,0.578,1.127,52.415,29444499,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.891,0.949,0.970,0.654,52.800,9711471,mediumTank,6,Pl18_BUGI
4097,1271.621,0.897,0.019,0.778,51.020,191442250,SPG,8,R27_SU-14
4113,889.721,0.955,1.557,1.045,53.693,40457340,mediumTank,7,G24_VK3002DB
4129,829.195,1.008,0.078,1.452,51.316,70803958,SPG,5,A18_M41
4145,1795.025,0.921,1.277,0.645,50.000,45814422,mediumTank,10,Ch19_121
4161,621.184,1.126,0.099,2.273,53.284,25354713,SPG,5,F22_AMX_105AM
4193,1499.976,0.806,0.694,0.500,51.684,81721252,heavyTank,9,J25_Type_4
4225,1323.815,0.911,0.561,0.925,50.423,126275139,AT-SPG,8,S21_UDES_03
4241,980.103,0.881,1.286,0.672,53.000,15242093,mediumTank,7,Pl20_CS_44
4257,875.237,1.103,0.607,0.748,52.221,10771138,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.536,0.820,1.419,0.897,51.887,235860535,mediumTank,8,R20_T-44
4369,391.569,1.027,1.892,1.141,56.907,6109409,mediumTank,4,G10_PzIII_AusfJ
4385,1236.166,0.869,1.163,0.961,52.386,145382897,heavyTank,8,A12_T32
4401,336.271,1.287,1.208,1.493,57.473,8232280,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.073,1.006,1.163,1.041,54.321,5603537,mediumTank,5,F11_Renault_G1R
4433,1619.187,0.848,1.029,0.608,51.432,182523342,heavyTank,9,GB12_Conqueror
4449,382.278,1.093,0.734,1.106,53.953,1661511,heavyTank,4,J22_Type_95
4481,1680.316,0.967,0.559,0.907,50.495,129450355,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.621,0.754,0.991,0.702,49.941,8286187,mediumTank,8,Pl23_CS_53
4513,1034.776,0.937,0.804,0.710,53.917,10324276,AT-SPG,7,It26_CC_56
4609,240.722,1.380,1.084,1.857,57.159,13200843,lightTank,2,R09_T-26
4625,401.555,1.023,0.166,1.655,53.956,10237036,SPG,4,G22_Sturmpanzer_II
4641,388.560,1.021,0.127,1.602,53.638,14730021,SPG,4,A17_M37
4657,486.282,1.002,1.392,1.178,54.304,69528520,mediumTank,5,Ch21_T34
4673,915.608,1.040,0.076,1.506,52.713,141955136,SPG,6,F23_AMX_13F3AM
4689,762.797,0.988,0.736,1.226,54.526,30655671,heavyTank,6,GB09_Churchill_VII
4705,367.370,1.161,0.722,1.083,54.012,493127,heavyTank,3,J21_Type_91
4737,2016.984,1.009,0.591,0.833,50.327,98529192,AT-SPG,10,S11_Strv_103B
4769,1308.013,0.851,0.808,0.610,52.210,14453832,AT-SPG,8,It31_CC_67_B
4865,540.079,0.961,0.099,1.450,50.709,87241846,SPG,4,R14_SU-5
4881,377.993,1.239,1.798,1.244,56.431,19044130,lightTank,3,G102_Pz_III
4897,327.269,1.295,1.421,1.223,56.638,16841758,mediumTank,3,A25_M2_med
4913,497.462,0.730,2.401,0.784,52.590,32862081,lightTank,6,Ch15_59_16
4929,964.396,0.754,2.349,0.728,51.282,192298981,lightTank,9,F17_AMX_13_90
4945,365.027,0.918,0.789,1.414,55.255,12775647,lightTank,3,GB04_Valentine
4961,1244.634,0.801,0.747,0.668,52.598,88220851,heavyTank,8,J27_O_I_120
4993,1192.234,0.842,1.186,0.682,51.065,52714740,mediumTank,8,S29_UDES_14_5
5121,297.285,1.637,0.431,1.797,58.241,5005989,AT-SPG,2,R10_AT-1
5137,1239.873,0.838,0.954,0.907,51.790,268990457,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.547,0.842,2.348,1.123,56.324,2623428,lightTank,4,A22_M5_Stuart
5169,697.512,0.960,1.453,1.051,53.959,87243372,mediumTank,6,Ch20_Type58
5185,672.499,0.754,2.181,0.839,52.075,134378918,lightTank,7,F16_AMX_13_75
5201,249.947,1.407,1.247,1.480,57.038,2965516,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.789,0.952,0.974,0.666,54.852,142671409,heavyTank,7,J28_O_I_100
5249,1519.537,0.891,1.160,0.692,50.813,43379949,mediumTank,9,S27_UDES_16
5265,1847.418,0.936,1.599,0.662,50.745,18763154,mediumTank,10,Pl21_CS_63
5281,2076.663,1.000,0.850,0.502,53.274,11734931,AT-SPG,10,It23_CC_3
5377,1255.076,0.880,1.011,0.813,51.584,1149299622,heavyTank,8,R19_IS-3
5393,401.186,0.704,2.338,0.771,53.774,43920911,lightTank,5,G26_VK1602
5409,377.519,0.797,1.949,0.954,53.742,26154057,lightTank,5,A23_M7_med
5425,1792.170,0.851,1.337,0.561,49.830,23016253,heavyTank,10,Ch22_113
5457,868.572,0.931,1.618,1.106,53.131,51228899,mediumTank,7,GB22_Comet
5473,823.917,1.044,0.802,0.661,54.233,220055367,heavyTank,6,J24_Mi_To_130_tons
5505,1874.562,0.944,1.152,0.596,50.501,35676195,mediumTank,10,S28_UDES_15_16
5537,1674.566,0.918,0.800,0.568,52.633,19948630,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.489,1.036,0.065,1.209,51.231,184454585,SPG,6,R26_SU-8
5649,630.103,1.084,0.101,1.601,52.963,159401642,SPG,5,G23_Grille
5665,238.399,1.330,1.557,1.496,57.321,4457428,mediumTank,2,A24_T2_med
5681,1025.379,0.682,2.477,0.634,50.306,11922394,lightTank,9,Ch28_WZ_132A
5697,1408.269,0.987,1.409,0.904,50.689,170067388,mediumTank,9,F75_Char_de_25t
5713,1505.848,0.867,1.250,0.805,50.893,87103328,mediumTank,9,GB24_Centurion_Mk3
5729,697.721,1.267,1.153,0.871,54.839,78115443,heavyTank,5,J23_Mi_To
5793,630.087,1.015,0.781,1.067,53.487,1613537,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.265,0.993,0.833,0.824,53.870,129748515,heavyTank,7,R39_KV-3
5905,356.472,1.011,0.149,1.630,52.172,5932197,SPG,3,G19_Wespe
5921,1105.066,0.831,1.397,1.055,52.013,52138243,mediumTank,8,A35_Pershing
5937,1279.114,0.717,2.598,0.594,49.011,4575330,lightTank,10,Ch29_Type_62C_prot
5953,302.178,1.035,0.867,1.537,55.671,447402,lightTank,3,F13_AMX38
5969,1095.041,0.776,1.258,0.945,52.492,55519552,mediumTank,8,GB23_Centurion
5985,271.529,1.466,1.140,1.260,57.561,874470,mediumTank,2,J26_Type_89
6145,1865.270,0.876,1.083,0.648,49.577,179556396,heavyTank,10,R90_IS_4M
6161,350.731,0.885,2.571,1.138,55.871,62723981,lightTank,4,G25_PzII_Luchs
6177,278.219,1.857,1.073,1.637,56.896,56131534,AT-SPG,2,A46_T3
6193,1905.014,0.873,1.231,0.482,49.199,30814748,heavyTank,10,Ch41_WZ_111_5A
6209,1893.984,0.987,0.941,0.669,48.350,154223432,heavyTank,10,F10_AMX_50B
6225,1828.434,0.857,1.020,0.642,49.012,41867284,heavyTank,10,GB13_FV215b
6241,1233.524,1.167,0.805,0.764,55.178,2216460,AT-SPG,7,J32_Chi_To_SPG
6401,393.694,1.372,0.753,1.627,56.437,8370401,AT-SPG,4,R24_SU-76
6417,474.662,0.945,1.568,1.052,54.974,22159413,mediumTank,5,G28_PzIII_IV
6433,360.123,1.452,1.155,1.378,57.874,5227026,AT-SPG,3,A109_T56_GMC
6449,342.232,1.563,0.417,1.392,58.328,646531,AT-SPG,2,Ch30_T-26G_FT
6465,519.453,0.692,1.998,0.738,52.230,168440666,lightTank,6,F15_AMX_12t
6481,341.972,0.882,1.755,1.056,55.064,15875100,lightTank,5,GB60_Covenanter
6497,1328.412,0.904,0.576,0.719,51.260,1307595,AT-SPG,8,J33_Ho_Ri_2
6657,851.245,0.920,1.435,1.096,53.962,131086790,mediumTank,7,R23_T-43
6673,392.159,1.375,0.903,1.577,58.530,18391243,AT-SPG,3,G20_Marder_II
6705,421.607,1.459,0.585,1.375,55.615,1575298,AT-SPG,3,Ch31_M3G_FT
6721,652.097,1.158,0.879,1.060,55.511,39845313,heavyTank,5,F05_BDR_G1B
6753,1807.400,1.014,0.674,0.536,51.959,2375986,AT-SPG,9,J34_Ho_Ri_1
6913,499.022,1.313,0.811,1.431,55.922,70815547,AT-SPG,4,R25_GAZ-74b
6929,1856.414,0.880,0.826,0.571,51.600,89266927,heavyTank,10,G42_Maus
6945,582.383,1.125,0.943,1.363,54.888,53504393,AT-SPG,5,A30_M10_Wolverine
6961,581.385,1.400,0.669,1.209,56.428,13460906,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.005,0.887,0.944,1.001,53.579,54962366,heavyTank,7,F07_AMX_M4_1945
6993,296.453,1.342,0.918,1.132,56.383,8686057,lightTank,2,GB69_Cruiser_Mk_II
7009,639.627,0.957,0.536,1.003,52.291,360038,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.774,0.850,1.250,0.582,49.527,563466573,heavyTank,10,R45_IS-7
7185,729.051,0.949,1.255,0.893,54.217,75980102,heavyTank,6,G27_VK3001P
7201,796.077,1.014,0.831,1.121,53.865,63302990,AT-SPG,6,A31_M36_Slagger
7217,606.810,1.077,0.515,0.912,54.600,5001060,AT-SPG,5,Ch33_60G_FT
7233,1090.796,0.907,0.062,1.206,51.592,132670782,SPG,7,F24_Lorraine155_50
7249,1801.580,0.902,1.328,0.680,49.654,59228430,mediumTank,10,GB86_Centurion_Action_X
7265,842.885,0.971,0.345,0.727,50.072,847582,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.212,1.047,0.506,0.801,50.379,495583742,AT-SPG,8,R47_ISU-152
7441,1525.877,0.841,0.917,0.617,51.752,123630027,heavyTank,9,G58_VK4502P
7457,1271.746,0.872,0.033,0.870,51.161,268581545,SPG,8,A37_M40M43
7473,795.626,1.039,0.633,0.879,53.732,24053704,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.674,0.877,0.053,1.044,50.991,183774807,SPG,8,F25_Lorraine155_51
7505,346.107,1.212,1.673,1.133,56.851,19991758,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.352,1.208,0.124,1.814,53.622,62815008,SPG,3,R66_SU-26
7697,1369.727,1.005,0.567,0.962,51.651,186224392,AT-SPG,8,G37_Ferdinand
7713,499.005,1.306,0.940,1.503,56.427,41079667,AT-SPG,4,A29_T40
7729,1012.632,1.072,0.613,0.883,53.447,24529798,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.608,1.771,0.727,1.833,58.288,1271959,AT-SPG,2,F30_RenaultFT_AC
7761,245.078,1.386,1.776,1.317,56.965,26586906,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.484,0.892,1.580,0.818,51.004,340421190,mediumTank,9,R40_T-54
7953,1716.771,1.023,0.589,0.771,51.199,245979625,AT-SPG,9,G44_JagdTiger
7969,1060.707,0.931,0.049,1.069,51.877,154804576,SPG,7,A32_M12
7985,1301.278,0.932,0.446,0.680,50.911,19576933,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.263,1.414,0.707,1.721,56.748,4482221,AT-SPG,4,GB42_Valentine_AT
8081,1537.635,0.919,1.130,0.674,50.925,20859112,mediumTank,9,Pl22_CS_59
8193,1800.053,1.110,0.591,0.784,50.407,399243298,AT-SPG,9,R53_Object_704
8209,368.332,0.964,2.352,1.326,56.975,9224818,lightTank,4,G52_Pz38_NA
8225,1345.397,0.969,0.552,0.877,52.593,69949706,AT-SPG,8,A39_T28
8241,1747.147,1.042,0.482,0.593,51.694,28024443,AT-SPG,9,Ch37_WZ111G_FT
8257,377.832,1.366,0.857,1.783,57.857,2130255,AT-SPG,3,F52_RenaultUE57
8273,283.094,1.628,1.116,1.592,57.942,1672002,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2211.324,1.082,0.639,0.517,52.061,1729681,AT-SPG,10,J35_Ho_Ri_3
8449,1490.043,0.907,0.024,0.793,50.315,209079640,SPG,9,R51_Object_212
8465,1094.530,0.810,1.203,0.979,52.123,69620023,mediumTank,8,G64_Panther_II
8481,1600.962,0.800,0.026,0.619,49.872,102040711,SPG,10,A38_T92
8497,1979.767,0.989,0.577,0.550,51.081,3326336,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.439,0.962,0.610,1.216,52.485,74598316,AT-SPG,8,GB72_AT15
8705,1603.924,0.846,0.034,0.738,49.678,316063232,SPG,10,R52_Object_261
8721,1442.926,0.872,0.030,0.743,50.513,143260587,SPG,9,G45_G_Tiger
8737,1767.742,1.056,0.574,0.546,53.394,143340825,AT-SPG,9,A40_T95
8785,544.870,1.099,0.742,1.705,56.887,31555392,AT-SPG,5,GB73_AT2
8961,839.134,0.910,1.463,1.024,54.364,41201282,mediumTank,7,R46_KV-13
8977,1116.834,0.958,0.042,1.009,51.285,393503336,SPG,7,G49_G_Panther
8993,1501.122,0.916,1.346,0.767,50.800,70654732,mediumTank,9,A63_M46_Patton
9009,1999.465,0.887,1.123,0.439,49.859,2375824,heavyTank,10,Ch48_BZ_75
9041,453.476,1.217,1.153,1.599,56.646,8428242,AT-SPG,4,GB57_Alecto
9217,1286.143,0.971,1.086,0.804,51.869,313281079,heavyTank,8,R61_Object252
9233,1616.805,0.846,0.028,0.623,50.057,120230425,SPG,10,G61_G_E
