tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.713,0.974,1.368,1.112,54.940,230032445,mediumTank,5,R04_T-34
33,605.703,1.237,1.548,1.192,56.041,26006690,heavyTank,5,A21_T14
49,1106.032,0.883,1.586,0.912,51.744,501397073,mediumTank,8,Ch01_Type59
81,220.254,1.681,0.921,1.282,57.678,5987188,mediumTank,1,GB01_Medium_Mark_I
113,221.522,1.588,0.838,1.149,58.428,2849109,lightTank,1,Cz06_Kolohousenka
129,211.630,1.491,1.317,1.238,58.623,1617571,lightTank,1,S05_Strv_M21_29
145,770.692,0.976,1.334,0.791,54.573,9950632,mediumTank,6,Pl03_PzV_Poland
161,227.533,1.660,0.998,1.546,58.210,2101621,lightTank,1,It04_Fiat_3000
257,579.762,1.117,0.536,1.265,54.410,148036280,AT-SPG,5,R02_SU-85
273,920.527,1.010,0.074,1.281,51.411,282809655,SPG,6,G02_Hummel
289,276.709,1.064,2.166,1.531,56.938,6658547,lightTank,3,A03_M3_Stuart
305,668.265,0.683,2.535,0.693,51.950,58139068,lightTank,7,Ch02_Type62
321,302.020,1.212,0.813,1.638,58.298,1435981,mediumTank,3,F03_D2
337,246.273,1.401,0.928,1.230,56.617,2124091,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.743,1.362,1.190,1.486,57.719,563218,mediumTank,2,J15_Chi_Ni
369,235.435,1.211,1.367,1.518,56.557,1609903,lightTank,2,Cz03_LT_vz35
385,251.410,1.319,1.318,1.296,57.332,1885075,lightTank,2,S03_Strv_M38
401,241.284,0.879,0.971,1.419,55.393,1821614,lightTank,2,Pl01_TKS_20mm
417,268.841,1.280,1.366,1.713,57.184,720919,lightTank,2,It05_Carro_L6_40
513,1030.362,0.977,1.009,0.823,53.415,581160370,heavyTank,7,R01_IS
529,1069.997,0.939,0.983,1.024,53.602,397472649,heavyTank,7,G04_PzVI_Tiger_I
545,199.534,1.549,1.872,1.422,58.042,18224418,lightTank,1,A01_T1_Cunningham
561,1253.362,0.918,1.416,0.720,51.395,959758,mediumTank,8,Ch01_Type59_Gold
577,203.949,1.467,1.220,1.868,57.893,968917,lightTank,1,F01_RenaultFT
593,245.382,1.365,2.105,1.444,58.198,3367970,lightTank,2,GB14_M2
609,199.793,1.542,1.112,1.736,57.686,2528808,lightTank,1,J01_NC27
625,293.468,0.947,1.054,1.485,56.163,3531420,lightTank,3,Cz10_LT_vz38
641,333.951,1.163,1.350,1.557,56.636,4666941,lightTank,3,S12_Strv_M40
673,295.485,1.484,0.949,1.569,58.891,2018845,mediumTank,2,It06_M14_41
769,263.286,0.959,2.023,1.256,56.061,5337874,lightTank,4,R03_BT-7
785,233.517,1.354,1.492,1.766,57.271,14619333,lightTank,2,G07_Pz35t
801,797.190,0.966,1.020,0.898,53.709,107193673,heavyTank,6,A10_M6
817,1239.822,0.908,1.302,0.697,52.281,111540956,heavyTank,8,Ch03_WZ-111
833,220.034,1.334,0.120,1.346,56.477,3516608,SPG,2,F20_RenaultBS
849,445.724,1.118,0.775,1.583,55.933,139016170,mediumTank,4,GB07_Matilda
865,240.639,1.345,1.444,1.416,56.838,1171373,lightTank,2,J03_Ha_Go
881,372.454,0.957,1.171,1.329,55.881,5265874,mediumTank,4,Cz11_V_8_H
897,387.578,0.990,1.273,1.104,55.358,8121456,mediumTank,4,S04_Lago_I
913,1356.661,0.874,1.009,0.448,53.248,22800265,heavyTank,8,Pl08_50TP_prototyp
929,382.960,1.325,1.096,1.499,56.565,4384543,mediumTank,3,It03_M15_42
1025,231.705,1.311,1.692,1.441,56.845,41355962,lightTank,2,R08_BT-2
1041,581.713,1.108,0.699,1.382,54.189,185554232,AT-SPG,5,G05_StuG_40_AusfG
1057,522.540,1.056,1.366,0.995,54.836,121902246,mediumTank,5,A05_M4_Sherman
1073,912.543,0.909,1.464,0.973,54.372,94369176,mediumTank,7,Ch04_T34_1
1089,390.550,1.145,1.105,1.431,55.744,5541177,heavyTank,4,F04_B1
1105,700.119,0.989,1.859,0.985,54.391,278552883,mediumTank,6,GB21_Cromwell
1121,909.756,0.889,1.005,1.085,51.540,65213296,mediumTank,7,J11_Chi_Ri
1137,486.305,0.850,1.417,1.101,54.412,37192397,mediumTank,5,Cz09_T_24
1153,501.036,0.907,1.171,1.000,53.984,25179267,mediumTank,5,S02_Strv_M42
1169,229.358,1.456,1.529,1.326,58.552,1461071,lightTank,1,Pl14_4TP
1185,443.750,1.128,1.060,0.932,55.589,11707009,mediumTank,4,It07_P26_40
1297,896.378,0.878,1.243,1.182,53.855,135058954,mediumTank,7,G03_PzV_Panther
1313,693.595,0.970,1.417,1.097,54.868,34116406,mediumTank,6,A06_M4A3E8_Sherman
1329,221.440,1.672,1.282,1.751,56.601,5325530,lightTank,1,Ch06_Renault_NC31
1345,243.777,1.384,1.049,2.022,58.522,8749228,lightTank,2,F12_Hotchkiss_H35
1361,297.792,1.126,1.755,1.558,57.366,818919,lightTank,3,GB15_Stuart_I
1377,488.106,0.913,1.183,1.083,54.455,32273814,mediumTank,5,J08_Chi_Nu
1393,716.170,0.917,1.427,1.023,53.390,150771373,mediumTank,6,Cz08_T_25
1409,741.359,0.937,1.087,1.005,53.532,72088926,mediumTank,6,S07_Strv_74
1425,295.147,1.441,1.006,1.417,58.663,1609838,lightTank,2,Pl09_7TP
1441,495.572,0.895,1.072,0.843,54.844,14032907,mediumTank,5,It11_P43
1537,398.443,1.015,1.209,0.992,55.581,87080144,mediumTank,4,R06_T-28
1553,748.788,1.053,0.727,1.252,53.583,102771549,AT-SPG,6,G17_JagdPzIV
1569,939.460,0.917,1.576,1.021,54.287,86049905,mediumTank,7,A07_T20
1585,1046.859,0.817,1.496,0.956,52.229,29278944,mediumTank,8,Ch05_T34_2
1601,243.818,1.330,0.928,2.137,57.303,574948,lightTank,2,F02_D1
1617,383.670,1.024,0.868,1.115,54.914,1040089,mediumTank,4,GB17_Grant_I
1633,377.288,0.989,1.236,1.138,55.935,6702101,mediumTank,4,J09_Chi_He
1649,913.603,0.870,1.222,0.863,53.078,113176623,mediumTank,7,Cz05_T34_100
1665,919.726,0.886,1.295,0.762,52.945,99446231,mediumTank,7,S13_Leo
1681,320.377,1.037,1.188,1.211,55.170,879379,lightTank,3,Pl06_10TP
1697,761.028,0.978,1.020,0.687,53.455,60877889,mediumTank,6,It10_P43_bis
1793,1146.679,0.914,0.042,0.783,50.653,171750680,SPG,7,R15_S-51
1809,467.648,1.411,0.609,1.201,56.395,96850840,AT-SPG,4,G09_Hetzer
1825,260.420,1.482,2.446,1.493,57.198,54477731,lightTank,2,A02_M2_lt
1841,1430.537,0.873,1.367,0.722,51.524,70679747,mediumTank,9,Ch18_WZ-120
1889,726.055,0.950,1.060,1.122,52.514,57599474,mediumTank,6,J10_Chi_To
1905,1069.029,0.786,1.042,0.932,51.813,30829412,mediumTank,8,Cz07_TVP_46
1921,1336.908,0.943,0.818,0.668,52.078,130962216,heavyTank,8,S18_EMIL_1951_E1
1937,342.472,0.745,1.479,0.935,53.545,1293318,lightTank,4,Pl07_14TP
1953,930.595,0.934,1.305,0.703,53.465,59785541,mediumTank,7,It09_P43_ter
2049,323.555,0.803,2.374,1.071,55.545,8471635,lightTank,5,R12_A-20
2065,244.939,1.385,1.681,1.614,57.376,44068227,lightTank,2,G06_PzII
2081,229.312,1.246,0.392,1.867,54.375,15678095,SPG,2,A107_T1_HMC
2097,1581.465,0.850,1.233,0.527,51.460,130326776,heavyTank,9,Ch12_111_1_2_3
2113,680.895,1.321,0.109,1.288,54.428,105948724,SPG,5,F28_105_leFH18B2
2129,460.884,0.935,1.615,1.192,55.161,24755559,lightTank,6,GB20_Crusader
2145,335.824,1.269,1.189,1.366,57.479,5673475,lightTank,3,J07_Chi_Ha
2161,1638.918,1.016,1.118,0.740,50.975,230015396,mediumTank,9,Cz02_TVP_T50
2177,1642.755,0.961,0.921,0.539,51.683,108308065,heavyTank,9,S17_EMIL_1952_E2
2193,523.452,0.883,1.199,0.715,54.740,6428523,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.909,0.878,1.088,0.649,50.676,112336832,mediumTank,8,It14_P44_Pantera
2305,999.711,1.015,0.521,0.881,52.687,260813399,AT-SPG,7,R18_SU-152
2321,763.363,1.001,1.138,1.098,54.701,161053228,heavyTank,6,G15_VK3601H
2353,251.760,1.428,1.262,1.507,57.555,6658308,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.603,1.591,1.029,1.602,57.865,48781442,AT-SPG,3,F27_FCM_36Pak40
2385,306.974,1.171,1.006,1.385,56.928,1259796,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.586,1.146,1.569,1.459,56.981,2349559,lightTank,3,J04_Ke_Ni
2417,1880.683,1.043,1.293,0.625,49.299,195675512,mediumTank,10,Cz04_T50_51
2433,1933.985,0.939,1.132,0.475,49.783,40158565,heavyTank,10,S16_Kranvagn
2449,740.644,0.922,0.775,0.716,53.452,16798132,mediumTank,6,Pl10_40TP_Habicha
2465,1672.384,1.052,1.087,0.665,50.461,145260274,mediumTank,9,It12_Prototipo_Standard_B
2561,707.766,0.936,1.335,0.967,53.978,826092812,mediumTank,6,R07_T-34-85
2577,646.919,1.014,1.202,1.095,54.779,56588085,mediumTank,5,G13_VK3001H
2593,1706.965,0.969,0.676,0.572,50.720,436023181,AT-SPG,9,A14_T30
2625,785.292,0.890,0.909,0.855,53.436,113651184,heavyTank,6,F06_ARL_44
2657,1119.185,0.817,1.150,1.008,51.177,75321036,mediumTank,8,J13_STA_1
2689,305.811,1.082,0.519,1.614,50.971,69280,AT-SPG,2,S09_L_120_TD
2705,1070.875,0.959,1.033,0.630,53.528,35035459,heavyTank,7,Pl11_45TP_Habicha
2721,1997.929,1.131,1.117,0.617,49.662,156860660,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.658,1.040,1.043,0.774,53.749,778350850,heavyTank,6,R106_KV85
2833,350.281,1.177,0.168,1.337,57.210,3503888,SPG,3,G11_Bison_I
2849,1249.490,0.789,0.817,0.708,50.835,897082051,heavyTank,8,A13_T34_hvy
2865,1227.356,0.840,1.086,0.785,53.007,78567685,heavyTank,8,Ch11_110
2881,286.664,0.814,0.815,1.172,56.139,4597679,lightTank,4,F14_AMX40
2897,624.515,1.118,0.864,1.324,55.741,53683314,heavyTank,5,GB08_Churchill_I
2913,364.309,0.975,1.680,1.166,55.473,14860149,lightTank,4,J06_Ke_Ho
2945,386.706,1.379,0.582,1.486,56.875,2295324,AT-SPG,3,S20_Ikv_72
2961,1309.586,0.834,0.966,0.512,51.677,51466482,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.644,0.989,0.919,0.444,49.715,2586252,heavyTank,10,It15_Rinoceronte
3073,279.531,1.083,1.354,1.207,56.175,14268107,lightTank,3,R22_T-46
3089,223.692,1.627,1.800,1.592,57.800,34135477,lightTank,1,G12_Ltraktor
3105,361.933,1.032,0.841,1.044,55.333,9175071,mediumTank,4,A04_M3_Grant
3121,337.448,0.909,2.247,1.103,55.315,25567886,lightTank,4,Ch09_M5
3137,1312.731,1.000,0.901,0.956,51.379,288400323,heavyTank,8,F08_AMX_50_100
3153,1010.883,0.935,0.834,1.229,55.041,53359105,heavyTank,7,GB10_Black_Prince
3169,239.244,1.177,1.209,1.527,56.142,5581237,lightTank,2,J02_Te_Ke
3201,450.678,1.180,0.632,1.376,55.493,1668305,AT-SPG,4,S19_Sav_M43
3217,1661.813,0.884,0.942,0.430,52.171,55313700,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.703,0.896,0.997,0.681,53.525,4970688,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.205,1.640,1.212,1.652,57.413,42334495,lightTank,1,R11_MS-1
3345,333.834,1.320,1.287,1.499,58.240,27104878,lightTank,3,G08_Pz38t
3361,617.343,1.141,1.132,1.193,55.585,77491549,heavyTank,5,A09_T1_hvy
3377,703.409,0.695,2.305,0.702,52.021,80428002,lightTank,7,Ch16_WZ_131
3393,389.887,1.079,0.139,1.873,52.207,9183730,SPG,3,F21_Lorraine39_L_AM
3409,285.316,1.085,0.125,1.627,55.825,1117422,SPG,3,GB27_Sexton
3425,1547.103,0.920,1.120,0.777,50.455,77361601,mediumTank,9,J14_Type_61
3457,529.569,1.072,0.827,1.059,55.038,9740569,AT-SPG,5,S14_Ikv_103
3473,2080.430,0.932,0.945,0.347,50.684,62288592,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.080,0.930,0.993,0.462,51.053,10017815,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.350,1.082,0.727,1.041,53.273,521614641,AT-SPG,6,R17_SU-100
3601,299.765,1.748,0.898,1.694,58.329,16867010,AT-SPG,2,G21_PanzerJager_I
3617,473.418,0.872,0.115,1.731,49.648,44796184,SPG,3,A16_M7_Priest
3633,1067.843,0.992,1.074,0.793,54.279,125389029,heavyTank,7,Ch10_IS2
3649,1777.983,1.072,1.688,0.773,48.773,630463101,mediumTank,10,F18_Bat_Chatillon25t
3665,737.654,0.947,1.013,1.064,52.849,18449030,mediumTank,6,GB19_Sherman_Firefly
3681,1875.261,0.975,1.313,0.678,50.075,80877173,mediumTank,10,J16_ST_B1
3713,770.175,0.956,0.604,1.035,53.034,69974801,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.292,0.877,1.319,0.813,53.120,1759041,mediumTank,5,Pl17_DS_PZlnz
3745,1379.413,0.902,1.023,0.501,51.449,13009641,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.301,1.238,0.121,1.427,54.577,12909959,SPG,2,R16_SU-18
3857,1039.005,1.001,0.682,1.041,53.040,241585651,AT-SPG,7,G18_JagdPanther
3873,1132.687,0.992,1.067,0.966,53.999,542897823,heavyTank,7,A11_T29
3889,843.207,0.659,2.481,0.643,51.686,101450197,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.993,0.957,0.851,0.773,50.310,183849090,heavyTank,9,F09_AMX_50_120
3921,1266.956,0.828,1.040,0.802,52.552,111192945,heavyTank,8,GB11_Caernarvon
3937,2027.115,0.892,0.792,0.441,50.943,73687711,heavyTank,10,J20_Type_2605
3969,978.224,0.941,0.580,1.101,52.320,41679367,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.719,0.946,0.962,0.643,52.772,4817528,mediumTank,6,Pl18_BUGI
4097,1290.659,0.904,0.020,0.750,50.993,252676151,SPG,8,R27_SU-14
4113,889.755,0.945,1.547,1.031,53.566,50600618,mediumTank,7,G24_VK3002DB
4129,835.695,1.001,0.078,1.417,51.363,107212466,SPG,5,A18_M41
4145,1794.988,0.923,1.275,0.651,49.443,48851342,mediumTank,10,Ch19_121
4161,622.978,1.115,0.098,2.220,53.282,38620345,SPG,5,F22_AMX_105AM
4193,1524.418,0.805,0.694,0.481,51.726,111155042,heavyTank,9,J25_Type_4
4225,1349.630,0.917,0.574,0.906,50.520,141504573,AT-SPG,8,S21_UDES_03
4241,1009.982,0.887,1.293,0.644,53.116,8586271,mediumTank,7,Pl20_CS_44
4353,1061.710,0.819,1.425,0.878,52.062,346665390,mediumTank,8,R20_T-44
4369,371.459,1.030,1.871,1.103,57.311,6098635,mediumTank,4,G10_PzIII_AusfJ
4385,1239.982,0.865,1.161,0.940,52.392,210758736,heavyTank,8,A12_T32
4401,325.150,1.274,1.200,1.445,57.535,10905738,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.807,1.000,1.148,1.024,54.305,8052022,mediumTank,5,F11_Renault_G1R
4433,1639.089,0.853,1.025,0.602,51.542,203135581,heavyTank,9,GB12_Conqueror
4449,376.699,1.084,0.719,1.083,54.215,2539424,heavyTank,4,J22_Type_95
4481,1716.539,0.981,0.571,0.894,50.669,132948822,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.458,0.765,1.006,0.655,50.169,5247853,mediumTank,8,Pl23_CS_53
4609,239.050,1.381,1.077,1.824,57.300,19207514,lightTank,2,R09_T-26
4625,405.144,1.014,0.166,1.628,53.887,14629889,SPG,4,G22_Sturmpanzer_II
4641,390.465,1.010,0.127,1.573,53.591,22064699,SPG,4,A17_M37
4657,486.038,0.994,1.379,1.146,54.267,103327351,mediumTank,5,Ch21_T34
4673,926.213,1.035,0.076,1.470,52.660,196580042,SPG,6,F23_AMX_13F3AM
4689,765.031,0.981,0.731,1.204,54.558,44447555,heavyTank,6,GB09_Churchill_VII
4705,341.495,1.161,0.720,1.064,54.688,543056,heavyTank,3,J21_Type_91
4737,2053.131,1.035,0.625,0.839,50.501,72332620,AT-SPG,10,S11_Strv_103B
4865,545.617,0.956,0.098,1.426,50.728,132091842,SPG,4,R14_SU-5
4881,336.191,1.208,1.786,1.211,57.524,16077183,lightTank,3,G102_Pz_III
4897,319.920,1.302,1.409,1.210,56.879,20166937,mediumTank,3,A25_M2_med
4913,501.546,0.726,2.383,0.759,52.619,41113143,lightTank,6,Ch15_59_16
4929,977.185,0.758,2.292,0.708,51.188,269650029,lightTank,9,F17_AMX_13_90
4945,340.782,0.856,0.781,1.352,55.059,14231939,lightTank,3,GB04_Valentine
4961,1261.604,0.796,0.742,0.642,52.593,124972734,heavyTank,8,J27_O_I_120
4993,1229.250,0.857,1.201,0.652,51.450,45822599,mediumTank,8,S29_UDES_14_5
5121,293.226,1.644,0.436,1.771,58.581,7223840,AT-SPG,2,R10_AT-1
5137,1239.537,0.835,0.958,0.896,51.792,386100321,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.512,0.847,2.276,1.081,56.421,3461057,lightTank,4,A22_M5_Stuart
5169,688.229,0.955,1.470,1.049,54.085,114376607,mediumTank,6,Ch20_Type58
5185,686.065,0.750,2.142,0.811,52.186,183234455,lightTank,7,F16_AMX_13_75
5201,254.830,1.431,1.258,1.443,57.141,3879695,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.529,0.952,0.970,0.644,54.943,193380167,heavyTank,7,J28_O_I_100
5249,1551.038,0.904,1.156,0.658,50.901,32943347,mediumTank,9,S27_UDES_16
5265,1900.802,0.982,1.585,0.652,51.517,3704224,mediumTank,10,Pl21_CS_63
5377,1272.789,0.881,1.005,0.796,51.617,1676026749,heavyTank,8,R19_IS-3
5393,395.664,0.690,2.292,0.736,53.865,51701984,lightTank,5,G26_VK1602
5409,379.321,0.791,1.921,0.931,53.724,40765737,lightTank,5,A23_M7_med
5425,1813.871,0.860,1.334,0.555,49.901,29159403,heavyTank,10,Ch22_113
5457,876.534,0.927,1.610,1.073,53.053,75186135,mediumTank,7,GB22_Comet
5473,833.919,1.042,0.797,0.648,54.308,284997670,heavyTank,6,J24_Mi_To_130_tons
5505,1903.158,0.972,1.143,0.591,50.412,15627202,mediumTank,10,S28_UDES_15_16
5633,973.598,1.033,0.066,1.184,51.183,252486246,SPG,6,R26_SU-8
5649,635.176,1.078,0.102,1.571,52.951,225162941,SPG,5,G23_Grille
5665,236.855,1.333,1.539,1.473,57.556,6306889,mediumTank,2,A24_T2_med
5681,1041.908,0.687,2.466,0.612,50.026,15926268,lightTank,9,Ch28_WZ_132A
5697,1425.708,0.986,1.395,0.880,50.790,235763759,mediumTank,9,F75_Char_de_25t
5713,1521.071,0.870,1.225,0.798,50.863,101774538,mediumTank,9,GB24_Centurion_Mk3
5729,708.659,1.263,1.145,0.846,54.906,110605729,heavyTank,5,J23_Mi_To
5889,1077.766,0.988,0.825,0.812,53.844,179811824,heavyTank,7,R39_KV-3
5905,358.458,1.001,0.149,1.601,52.084,8784977,SPG,3,G19_Wespe
5921,1113.625,0.827,1.391,1.016,52.016,77789555,mediumTank,8,A35_Pershing
5937,1305.134,0.733,2.605,0.585,48.645,5545711,lightTank,10,Ch29_Type_62C_prot
5953,286.959,1.096,0.895,1.706,57.473,470851,lightTank,3,F13_AMX38
5969,1105.776,0.775,1.249,0.920,52.543,78817127,mediumTank,8,GB23_Centurion
5985,249.224,1.447,1.178,1.187,57.406,1052507,mediumTank,2,J26_Type_89
6145,1849.548,0.877,1.083,0.660,49.506,210887233,heavyTank,10,R90_IS_4M
6161,349.856,0.889,2.520,1.095,56.186,75277992,lightTank,4,G25_PzII_Luchs
6177,280.218,1.842,1.064,1.585,56.835,89331808,AT-SPG,2,A46_T3
6193,1955.511,0.892,1.243,0.475,49.311,30064746,heavyTank,10,Ch41_WZ_111_5A
6209,1913.696,1.000,0.949,0.671,48.519,176928526,heavyTank,10,F10_AMX_50B
6225,1848.320,0.871,1.045,0.636,49.088,49809412,heavyTank,10,GB13_FV215b
6401,383.661,1.438,0.784,1.635,57.192,10686868,AT-SPG,4,R24_SU-76
6417,468.192,0.932,1.544,1.027,54.945,31579511,mediumTank,5,G28_PzIII_IV
6433,360.728,1.455,1.159,1.350,58.174,7816790,AT-SPG,3,A109_T56_GMC
6449,314.334,1.627,0.444,1.262,59.524,630269,AT-SPG,2,Ch30_T-26G_FT
6465,522.115,0.676,1.956,0.705,52.260,222567427,lightTank,6,F15_AMX_12t
6481,329.197,0.886,1.694,1.042,55.249,22109964,lightTank,5,GB60_Covenanter
6657,859.830,0.912,1.425,1.066,53.942,199898005,mediumTank,7,R23_T-43
6673,390.745,1.368,0.911,1.540,58.846,24702845,AT-SPG,3,G20_Marder_II
6705,392.024,1.511,0.612,1.331,57.013,1501982,AT-SPG,3,Ch31_M3G_FT
6721,639.643,1.142,0.866,1.050,55.409,54338837,heavyTank,5,F05_BDR_G1B
6913,496.683,1.303,0.818,1.401,56.021,94552587,AT-SPG,4,R25_GAZ-74b
6929,1867.006,0.890,0.842,0.579,51.738,95834341,heavyTank,10,G42_Maus
6945,579.592,1.120,0.935,1.346,54.973,70024611,AT-SPG,5,A30_M10_Wolverine
6961,557.229,1.410,0.671,1.181,56.778,11208522,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.274,0.879,0.932,0.993,53.543,77162333,heavyTank,7,F07_AMX_M4_1945
6993,294.839,1.333,0.908,1.075,56.356,11859846,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.612,0.853,1.238,0.578,49.598,730291982,heavyTank,10,R45_IS-7
7185,730.036,0.943,1.248,0.878,54.253,103495197,heavyTank,6,G27_VK3001P
7201,791.519,1.002,0.836,1.111,54.011,77050238,AT-SPG,6,A31_M36_Slagger
7217,599.673,1.070,0.499,0.900,54.809,5912710,AT-SPG,5,Ch33_60G_FT
7233,1101.739,0.902,0.062,1.174,51.500,185771416,SPG,7,F24_Lorraine155_50
7249,1806.648,0.912,1.338,0.689,49.391,64016921,mediumTank,10,GB86_Centurion_Action_X
7425,1394.577,1.045,0.510,0.784,50.401,682825703,AT-SPG,8,R47_ISU-152
7441,1537.467,0.844,0.920,0.609,51.750,165039401,heavyTank,9,G58_VK4502P
7457,1298.588,0.880,0.034,0.841,51.146,344166732,SPG,8,A37_M40M43
7473,795.707,1.038,0.627,0.865,53.860,25174568,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.785,0.875,0.053,1.019,50.887,246010290,SPG,8,F25_Lorraine155_51
7505,324.498,1.225,1.630,1.123,56.999,25084823,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.684,1.196,0.123,1.781,53.595,95758917,SPG,3,R66_SU-26
7697,1386.956,1.006,0.574,0.949,51.663,251494121,AT-SPG,8,G37_Ferdinand
7713,497.551,1.295,0.946,1.468,56.468,53605547,AT-SPG,4,A29_T40
7729,1026.660,1.076,0.613,0.865,53.459,26118844,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.945,1.796,0.739,1.796,58.586,1688584,AT-SPG,2,F30_RenaultFT_AC
7761,246.915,1.388,1.755,1.276,57.104,39515017,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.116,0.890,1.573,0.794,50.991,514511402,mediumTank,9,R40_T-54
7953,1740.023,1.025,0.595,0.759,51.167,319447136,AT-SPG,9,G44_JagdTiger
7969,1075.543,0.928,0.050,1.042,51.816,213156795,SPG,7,A32_M12
7985,1322.908,0.937,0.456,0.660,50.945,18581707,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.567,1.497,0.736,1.739,57.652,5687601,AT-SPG,4,GB42_Valentine_AT
8081,1584.925,0.942,1.139,0.627,51.035,9442986,mediumTank,9,Pl22_CS_59
8193,1831.721,1.115,0.602,0.769,50.502,518589680,AT-SPG,9,R53_Object_704
8209,343.450,0.922,2.196,1.195,56.792,9070760,lightTank,4,G52_Pz38_NA
8225,1360.630,0.972,0.543,0.876,52.536,85039064,AT-SPG,8,A39_T28
8241,1777.039,1.056,0.492,0.577,51.608,23069176,AT-SPG,9,Ch37_WZ111G_FT
8257,361.079,1.384,0.904,1.787,59.010,2618442,AT-SPG,3,F52_RenaultUE57
8273,277.362,1.646,1.127,1.561,58.260,2275193,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.197,0.916,0.025,0.760,50.282,263722317,SPG,9,R51_Object_212
8465,1096.764,0.806,1.217,0.954,52.354,97400000,mediumTank,8,G64_Panther_II
8481,1641.126,0.808,0.026,0.610,49.810,124013747,SPG,10,A38_T92
8497,2000.385,0.999,0.605,0.547,50.614,2390015,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.550,0.960,0.609,1.185,52.465,103947383,AT-SPG,8,GB72_AT15
8705,1642.625,0.862,0.035,0.735,49.575,366997666,SPG,10,R52_Object_261
8721,1461.153,0.875,0.031,0.715,50.384,185134924,SPG,9,G45_G_Tiger
8737,1773.838,1.061,0.556,0.563,53.282,139265997,AT-SPG,9,A40_T95
8785,546.177,1.094,0.738,1.684,56.924,47497721,AT-SPG,5,GB73_AT2
8961,844.467,0.901,1.449,1.007,54.348,58488655,mediumTank,7,R46_KV-13
8977,1135.051,0.958,0.043,0.983,51.203,529231310,SPG,7,G49_G_Panther
8993,1522.281,0.920,1.355,0.747,50.869,95827835,mediumTank,9,A63_M46_Patton
9041,445.901,1.216,1.156,1.554,56.728,10955223,AT-SPG,4,GB57_Alecto
9217,1302.367,0.976,1.086,0.793,51.948,421854973,heavyTank,8,R61_Object252
9233,1653.668,0.854,0.028,0.613,50.004,147113313,SPG,10,G61_G_E
9249,1036.307,1.015,0.756,1.109,53.295,52550169,AT-SPG,7,A64_T25_AT
9297,1987.835,1.039,0.498,0.466,49.325,114564133,AT-SPG,10,GB48_FV215b_183
9473,377.426,0.805,2.397,0.986,55.073,6603557,lightTank,5,R41_T-50
9489,1884.663,0.894,0.937,0.487,50.086,431414610,heavyTank,10,G56_E-100
9505,1526.545,0.848,1.062,0.715,50.500,267149982,heavyTank,9,A66_M103
9553,758.905,1.004,0.652,1.359,55.681,69039402,AT-SPG,6,GB74_AT8
9745,1558.119,0.873,0.975,0.704,51.523,518419723,heavyTank,9,G55_E-75
9761,403.078,0.612,2.597,0.702,53.277,85401130,lightTank,5,A34_M24_Chaffee
9793,451.880,1.274,0.559,1.193,56.679,2923046,AT-SPG,4,F32_Somua_Sau_40
9809,749.374,0.935,0.415,1.120,53.169,2212597,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.622,0.916,0.816,0.874,51.349,111474431,AT-SPG,8,R58_SU-101
10001,492.629,0.629,2.388,0.637,52.440,42742856,lightTank,6,G66_VK2801
10017,705.608,0.984,1.127,1.094,54.410,79109007,mediumTank,6,A36_Sherman_Jumbo
10049,617.236,1.172,0.710,1.302,54.152,76656707,AT-SPG,5,F33_S_35CA
10065,1096.357,1.028,0.639,1.264,55.421,100869442,AT-SPG,7,GB75_AT7
10241,1019.288,1.001,0.843,1.075,53.330,131284776,AT-SPG,7,R74_SU100M1
10257,1553.038,0.914,1.278,0.722,51.339,213016691,mediumTank,9,G54_E-50
10273,462.898,1.188,1.217,1.543,57.021,31226319,AT-SPG,4,A57_M8A1
10497,823.844,1.042,0.694,0.650,53.441,525907434,heavyTank,6,R77_KV2
