tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.494,0.973,1.365,1.102,54.948,229461064,mediumTank,5,R04_T-34
33,598.629,1.237,1.541,1.194,56.066,25423768,heavyTank,5,A21_T14
49,1110.907,0.886,1.588,0.905,51.768,491949296,mediumTank,8,Ch01_Type59
81,219.033,1.682,0.918,1.264,57.665,5985388,mediumTank,1,GB01_Medium_Mark_I
113,212.653,1.606,0.847,1.115,58.558,2623226,lightTank,1,Cz06_Kolohousenka
129,204.214,1.512,1.335,1.164,58.853,1544698,lightTank,1,S05_Strv_M21_29
145,767.312,0.979,1.327,0.779,54.683,8406058,mediumTank,6,Pl03_PzV_Poland
161,215.865,1.694,1.014,1.507,58.322,1807993,lightTank,1,It04_Fiat_3000
257,580.562,1.116,0.535,1.256,54.395,147991008,AT-SPG,5,R02_SU-85
273,923.298,1.010,0.074,1.274,51.371,277349852,SPG,6,G02_Hummel
289,268.761,1.071,2.175,1.507,57.087,6305875,lightTank,3,A03_M3_Stuart
305,669.755,0.682,2.513,0.683,51.847,56785378,lightTank,7,Ch02_Type62
321,297.817,1.217,0.819,1.637,58.426,1430239,mediumTank,3,F03_D2
337,245.391,1.407,0.927,1.215,56.846,2145102,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.337,1.373,1.192,1.472,58.001,555011,mediumTank,2,J15_Chi_Ni
369,228.046,1.220,1.383,1.474,56.760,1594604,lightTank,2,Cz03_LT_vz35
385,243.473,1.327,1.329,1.258,57.419,1836804,lightTank,2,S03_Strv_M38
401,209.489,1.044,1.075,1.392,57.222,835364,lightTank,2,Pl01_TKS_20mm
417,238.769,1.287,1.410,1.673,57.710,587263,lightTank,2,It05_Carro_L6_40
513,1034.408,0.976,1.007,0.816,53.403,579277400,heavyTank,7,R01_IS
529,1071.858,0.937,0.980,1.017,53.578,392486399,heavyTank,7,G04_PzVI_Tiger_I
545,199.197,1.549,1.853,1.399,58.069,17821783,lightTank,1,A01_T1_Cunningham
561,1289.636,0.966,1.443,0.706,52.133,429208,mediumTank,8,Ch01_Type59_Gold
577,202.367,1.481,1.222,1.875,57.944,964736,lightTank,1,F01_RenaultFT
593,242.547,1.366,2.102,1.431,58.191,3248812,lightTank,2,GB14_M2
609,195.982,1.555,1.111,1.740,57.762,2456550,lightTank,1,J01_NC27
625,281.151,0.960,1.067,1.477,56.639,3285083,lightTank,3,Cz10_LT_vz38
641,320.921,1.169,1.364,1.516,56.760,4222550,lightTank,3,S12_Strv_M40
673,271.804,1.491,0.967,1.524,59.011,1712683,mediumTank,2,It06_M14_41
769,259.530,0.987,1.928,1.277,56.070,5290844,lightTank,4,R03_BT-7
785,233.932,1.355,1.492,1.754,57.261,14745203,lightTank,2,G07_Pz35t
801,798.300,0.965,1.018,0.890,53.709,107544738,heavyTank,6,A10_M6
817,1246.293,0.913,1.301,0.692,52.335,109775859,heavyTank,8,Ch03_WZ-111
833,221.041,1.337,0.120,1.356,56.494,3547679,SPG,2,F20_RenaultBS
849,439.885,1.116,0.771,1.575,55.989,133426895,mediumTank,4,GB07_Matilda
865,236.246,1.351,1.455,1.420,56.867,1160819,lightTank,2,J03_Ha_Go
881,369.268,0.958,1.163,1.321,55.932,5295346,mediumTank,4,Cz11_V_8_H
897,382.682,0.991,1.268,1.098,55.476,8017636,mediumTank,4,S04_Lago_I
913,1373.888,0.885,1.011,0.449,53.391,16969663,heavyTank,8,Pl08_50TP_prototyp
929,356.441,1.327,1.105,1.440,56.895,3546520,mediumTank,3,It03_M15_42
1025,230.133,1.312,1.686,1.424,56.808,40877122,lightTank,2,R08_BT-2
1041,582.638,1.109,0.698,1.375,54.200,183975296,AT-SPG,5,G05_StuG_40_AusfG
1057,523.543,1.057,1.362,0.983,54.843,120968111,mediumTank,5,A05_M4_Sherman
1073,914.666,0.908,1.462,0.961,54.349,94308731,mediumTank,7,Ch04_T34_1
1089,381.869,1.143,1.098,1.443,55.850,5281476,heavyTank,4,F04_B1
1105,700.407,0.987,1.850,0.974,54.464,281800742,mediumTank,6,GB21_Cromwell
1121,911.845,0.890,1.006,1.076,51.476,64587923,mediumTank,7,J11_Chi_Ri
1137,486.738,0.850,1.412,1.091,54.408,38004439,mediumTank,5,Cz09_T_24
1153,501.743,0.909,1.167,0.994,54.016,25675801,mediumTank,5,S02_Strv_M42
1169,209.788,1.528,1.530,1.320,58.887,1168483,lightTank,1,Pl14_4TP
1185,424.870,1.127,1.045,0.909,55.611,10402589,mediumTank,4,It07_P26_40
1297,900.030,0.879,1.242,1.169,53.860,133717320,mediumTank,7,G03_PzV_Panther
1313,694.509,0.971,1.415,1.083,54.918,33553545,mediumTank,6,A06_M4A3E8_Sherman
1329,221.227,1.674,1.273,1.737,56.526,5271161,lightTank,1,Ch06_Renault_NC31
1345,237.625,1.389,1.054,2.003,58.559,8483203,lightTank,2,F12_Hotchkiss_H35
1361,295.572,1.125,1.758,1.526,57.243,797998,lightTank,3,GB15_Stuart_I
1377,487.529,0.915,1.182,1.080,54.458,32251623,mediumTank,5,J08_Chi_Nu
1393,716.032,0.917,1.425,1.016,53.442,145875808,mediumTank,6,Cz08_T_25
1409,744.279,0.939,1.086,0.997,53.596,71362689,mediumTank,6,S07_Strv_74
1425,272.018,1.456,1.024,1.364,58.823,1334342,lightTank,2,Pl09_7TP
1441,491.187,0.900,1.065,0.834,54.922,13274304,mediumTank,5,It11_P43
1537,394.710,1.012,1.203,0.990,55.566,83974396,mediumTank,4,R06_T-28
1553,750.206,1.052,0.726,1.244,53.572,100915911,AT-SPG,6,G17_JagdPzIV
1569,944.562,0.920,1.576,1.011,54.315,83893519,mediumTank,7,A07_T20
1585,1044.467,0.816,1.501,0.952,52.251,29053757,mediumTank,8,Ch05_T34_2
1601,232.665,1.342,0.951,2.140,57.472,580108,lightTank,2,F02_D1
1617,381.586,1.021,0.866,1.108,55.033,1060584,mediumTank,4,GB17_Grant_I
1633,373.080,0.988,1.231,1.157,55.979,6587092,mediumTank,4,J09_Chi_He
1649,918.503,0.872,1.220,0.851,53.075,113659697,mediumTank,7,Cz05_T34_100
1665,926.554,0.890,1.293,0.754,52.938,97401376,mediumTank,7,S13_Leo
1681,301.065,1.076,1.204,1.182,55.620,724945,lightTank,3,Pl06_10TP
1697,749.342,0.985,1.011,0.685,53.677,45710826,mediumTank,6,It10_P43_bis
1793,1149.855,0.914,0.042,0.776,50.596,166687595,SPG,7,R15_S-51
1809,456.996,1.418,0.607,1.203,56.561,89302520,AT-SPG,4,G09_Hetzer
1825,253.633,1.491,2.452,1.463,57.368,52150461,lightTank,2,A02_M2_lt
1841,1433.340,0.874,1.365,0.714,51.509,71133276,mediumTank,9,Ch18_WZ-120
1889,726.575,0.951,1.059,1.113,52.501,57351792,mediumTank,6,J10_Chi_To
1905,1072.449,0.786,1.042,0.916,51.776,32610097,mediumTank,8,Cz07_TVP_46
1921,1349.852,0.950,0.825,0.667,52.267,123669901,heavyTank,8,S18_EMIL_1951_E1
1937,327.757,0.808,1.460,0.928,54.782,712932,lightTank,4,Pl07_14TP
1953,941.447,0.942,1.305,0.696,53.487,55824224,mediumTank,7,It09_P43_ter
2049,313.104,0.819,2.292,1.078,55.841,8531755,lightTank,5,R12_A-20
2065,239.107,1.385,1.689,1.598,57.388,42806323,lightTank,2,G06_PzII
2081,230.077,1.246,0.389,1.857,54.394,15676873,SPG,2,A107_T1_HMC
2097,1594.690,0.855,1.231,0.523,51.469,129080087,heavyTank,9,Ch12_111_1_2_3
2113,666.279,1.328,0.110,1.307,54.642,97867285,SPG,5,F28_105_leFH18B2
2129,459.691,0.943,1.597,1.199,55.240,25023849,lightTank,6,GB20_Crusader
2145,328.614,1.267,1.187,1.344,57.459,5609194,lightTank,3,J07_Chi_Ha
2161,1659.344,1.025,1.115,0.738,51.120,206712292,mediumTank,9,Cz02_TVP_T50
2177,1644.322,0.962,0.925,0.546,51.716,94841004,heavyTank,9,S17_EMIL_1952_E2
2193,517.108,0.889,1.185,0.707,54.901,5903310,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.111,0.889,1.087,0.637,50.930,93779668,mediumTank,8,It14_P44_Pantera
2305,1002.080,1.015,0.520,0.874,52.641,260246935,AT-SPG,7,R18_SU-152
2321,762.077,0.997,1.132,1.090,54.694,160310913,heavyTank,6,G15_VK3601H
2353,247.041,1.432,1.264,1.494,57.532,6644440,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.516,1.592,1.041,1.590,57.998,46706964,AT-SPG,3,F27_FCM_36Pak40
2385,304.766,1.176,1.002,1.384,57.154,1248503,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.934,1.144,1.563,1.438,56.965,2376024,lightTank,3,J04_Ke_Ni
2417,1901.273,1.048,1.313,0.632,49.009,160702541,mediumTank,10,Cz04_T50_51
2433,1931.559,0.940,1.138,0.490,49.729,30136859,heavyTank,10,S16_Kranvagn
2449,740.161,0.928,0.768,0.713,53.593,14940959,mediumTank,6,Pl10_40TP_Habicha
2465,1709.895,1.070,1.086,0.657,50.752,114509595,mediumTank,9,It12_Prototipo_Standard_B
2561,707.966,0.934,1.332,0.963,54.010,811949697,mediumTank,6,R07_T-34-85
2577,646.463,1.013,1.198,1.090,54.774,55763070,mediumTank,5,G13_VK3001H
2593,1714.537,0.974,0.677,0.576,50.630,397174451,AT-SPG,9,A14_T30
2625,785.907,0.889,0.906,0.847,53.446,113684855,heavyTank,6,F06_ARL_44
2657,1123.797,0.819,1.170,1.008,51.132,72435494,mediumTank,8,J13_STA_1
2689,296.931,1.305,0.565,1.435,55.145,41939,AT-SPG,2,S09_L_120_TD
2705,1078.303,0.969,1.029,0.627,53.557,30051550,heavyTank,7,Pl11_45TP_Habicha
2721,2064.002,1.161,1.110,0.616,49.782,107943136,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.367,1.027,1.030,0.766,53.803,799713644,heavyTank,6,R106_KV85
2833,346.385,1.170,0.169,1.313,57.714,3281627,SPG,3,G11_Bison_I
2849,1253.152,0.789,0.817,0.702,50.823,899791483,heavyTank,8,A13_T34_hvy
2865,1228.045,0.837,1.080,0.778,52.993,80886984,heavyTank,8,Ch11_110
2881,283.029,0.815,0.807,1.181,56.257,4622769,lightTank,4,F14_AMX40
2897,625.285,1.118,0.862,1.316,55.729,53785914,heavyTank,5,GB08_Churchill_I
2913,363.822,0.975,1.675,1.153,55.483,14823849,lightTank,4,J06_Ke_Ho
2945,369.483,1.409,0.597,1.493,57.824,2053718,AT-SPG,3,S20_Ikv_72
2961,1324.015,0.842,0.968,0.509,51.781,39885835,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.529,1.083,1.352,1.199,56.219,13377632,lightTank,3,R22_T-46
3089,221.213,1.631,1.802,1.574,57.809,33178595,lightTank,1,G12_Ltraktor
3105,363.575,1.031,0.838,1.041,55.333,9246141,mediumTank,4,A04_M3_Grant
3121,333.274,0.904,2.226,1.084,55.252,24752448,lightTank,4,Ch09_M5
3137,1315.280,0.998,0.896,0.955,51.442,291364255,heavyTank,8,F08_AMX_50_100
3153,1013.286,0.935,0.832,1.214,55.016,54655272,heavyTank,7,GB10_Black_Prince
3169,220.165,1.222,1.248,1.511,56.603,4802448,lightTank,2,J02_Te_Ke
3201,437.336,1.202,0.631,1.440,55.816,1487689,AT-SPG,4,S19_Sav_M43
3217,1682.674,0.894,0.943,0.434,52.339,40418842,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.839,1.643,1.209,1.644,57.408,42011610,lightTank,1,R11_MS-1
3345,329.445,1.323,1.286,1.470,58.340,26053937,lightTank,3,G08_Pz38t
3361,617.039,1.140,1.127,1.187,55.575,76757550,heavyTank,5,A09_T1_hvy
3377,709.822,0.697,2.303,0.692,52.047,81205746,lightTank,7,Ch16_WZ_131
3393,390.295,1.077,0.138,1.859,52.223,9228806,SPG,3,F21_Lorraine39_L_AM
3409,287.057,1.104,0.126,1.632,56.035,1079546,SPG,3,GB27_Sexton
3425,1542.317,0.913,1.118,0.777,50.428,67619073,mediumTank,9,J14_Type_61
3457,527.520,1.074,0.823,1.058,55.077,9812409,AT-SPG,5,S14_Ikv_103
3473,2105.703,0.947,0.940,0.353,50.971,32348907,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.772,1.082,0.726,1.033,53.278,512104834,AT-SPG,6,R17_SU-100
3601,298.075,1.753,0.899,1.682,58.334,16673911,AT-SPG,2,G21_PanzerJager_I
3617,474.474,0.872,0.115,1.721,49.638,44787544,SPG,3,A16_M7_Priest
3633,1071.642,0.993,1.072,0.782,54.273,126146495,heavyTank,7,Ch10_IS2
3649,1785.704,1.072,1.694,0.773,48.736,625917257,mediumTank,10,F18_Bat_Chatillon25t
3665,741.048,0.947,1.011,1.052,52.865,18712645,mediumTank,6,GB19_Sherman_Firefly
3681,1860.381,0.973,1.306,0.697,49.842,55853418,mediumTank,10,J16_ST_B1
3713,772.902,0.957,0.604,1.028,53.085,70636283,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.669,1.244,0.121,1.424,54.594,12831531,SPG,2,R16_SU-18
3857,1042.553,1.000,0.681,1.033,53.020,240690300,AT-SPG,7,G18_JagdPanther
3873,1137.059,0.993,1.065,0.959,53.976,533469726,heavyTank,7,A11_T29
3889,850.501,0.662,2.482,0.637,51.721,103353717,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.642,0.960,0.850,0.766,50.317,182024747,heavyTank,9,F09_AMX_50_120
3921,1272.890,0.829,1.040,0.804,52.600,103612466,heavyTank,8,GB11_Caernarvon
3937,2060.567,0.902,0.794,0.436,51.085,71813932,heavyTank,10,J20_Type_2605
3969,982.452,0.941,0.580,1.090,52.275,43281437,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.690,0.908,0.020,0.743,50.990,236905117,SPG,8,R27_SU-14
4113,890.102,0.945,1.544,1.028,53.498,48572603,mediumTank,7,G24_VK3002DB
4129,838.393,1.002,0.078,1.404,51.342,107268771,SPG,5,A18_M41
4145,1793.768,0.921,1.273,0.653,49.266,46402576,mediumTank,10,Ch19_121
4161,623.409,1.113,0.098,2.208,53.276,38731425,SPG,5,F22_AMX_105AM
4193,1535.754,0.807,0.694,0.474,51.766,113621492,heavyTank,9,J25_Type_4
4225,1362.705,0.921,0.578,0.899,50.566,131471445,AT-SPG,8,S21_UDES_03
4353,1067.131,0.820,1.427,0.867,52.129,342754834,mediumTank,8,R20_T-44
4369,360.115,1.032,1.834,1.122,57.560,5694662,mediumTank,4,G10_PzIII_AusfJ
4385,1239.518,0.862,1.155,0.932,52.411,211822193,heavyTank,8,A12_T32
4401,322.997,1.273,1.199,1.437,57.541,10909839,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.996,0.999,1.142,1.020,54.329,8176595,mediumTank,5,F11_Renault_G1R
4433,1650.948,0.859,1.021,0.605,51.464,186105216,heavyTank,9,GB12_Conqueror
4449,375.755,1.083,0.718,1.104,54.431,2597281,heavyTank,4,J22_Type_95
4481,1738.350,0.990,0.573,0.887,50.677,119979578,AT-SPG,9,S10_Strv_103_0_Series
4609,239.667,1.382,1.079,1.817,57.286,18817023,lightTank,2,R09_T-26
4625,405.552,1.013,0.165,1.618,53.950,14308702,SPG,4,G22_Sturmpanzer_II
4641,391.418,1.009,0.126,1.565,53.624,22200145,SPG,4,A17_M37
4657,486.679,0.994,1.376,1.134,54.242,103930390,mediumTank,5,Ch21_T34
4673,928.462,1.036,0.076,1.460,52.635,191885346,SPG,6,F23_AMX_13F3AM
4689,766.540,0.981,0.730,1.193,54.555,44706902,heavyTank,6,GB09_Churchill_VII
4705,329.820,1.166,0.725,1.071,55.104,506506,heavyTank,3,J21_Type_91
4737,2084.031,1.045,0.635,0.841,50.442,60455121,AT-SPG,10,S11_Strv_103B
4865,546.151,0.953,0.098,1.416,50.747,131793744,SPG,4,R14_SU-5
4881,299.632,1.190,1.784,1.144,57.595,13862428,lightTank,3,G102_Pz_III
4897,310.728,1.309,1.410,1.191,57.033,18770554,mediumTank,3,A25_M2_med
4913,503.217,0.727,2.378,0.750,52.656,39897584,lightTank,6,Ch15_59_16
4929,980.950,0.758,2.269,0.709,51.142,270986647,lightTank,9,F17_AMX_13_90
4945,328.544,0.830,0.779,1.301,54.881,13434606,lightTank,3,GB04_Valentine
4961,1268.594,0.797,0.741,0.633,52.625,127085038,heavyTank,8,J27_O_I_120
4993,1251.700,0.871,1.205,0.641,51.600,35580167,mediumTank,8,S29_UDES_14_5
5121,293.438,1.652,0.437,1.774,58.587,7149758,AT-SPG,2,R10_AT-1
5137,1235.437,0.833,0.957,0.895,51.731,381884080,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.622,0.849,2.267,1.061,56.462,3375295,lightTank,4,A22_M5_Stuart
5169,689.119,0.954,1.467,1.036,54.087,115199796,mediumTank,6,Ch20_Type58
5185,691.730,0.751,2.135,0.801,52.227,180040771,lightTank,7,F16_AMX_13_75
5201,256.147,1.434,1.255,1.423,57.104,3961518,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.269,0.955,0.971,0.637,54.994,190399022,heavyTank,7,J28_O_I_100
5249,1572.078,0.912,1.143,0.646,51.035,24301350,mediumTank,9,S27_UDES_16
5377,1274.532,0.877,0.997,0.792,51.626,1687459395,heavyTank,8,R19_IS-3
5393,393.112,0.687,2.278,0.726,53.884,49240441,lightTank,5,G26_VK1602
5409,380.485,0.790,1.915,0.923,53.721,41290651,lightTank,5,A23_M7_med
5425,1824.841,0.865,1.334,0.552,49.844,28764881,heavyTank,10,Ch22_113
5457,880.325,0.927,1.609,1.059,53.024,76373548,mediumTank,7,GB22_Comet
5473,837.037,1.044,0.796,0.645,54.352,279469145,heavyTank,6,J24_Mi_To_130_tons
5505,1934.481,0.985,1.138,0.585,50.238,9225681,mediumTank,10,S28_UDES_15_16
5633,977.138,1.033,0.066,1.176,51.145,243447791,SPG,6,R26_SU-8
5649,632.372,1.069,0.101,1.552,53.071,225777965,SPG,5,G23_Grille
5665,238.242,1.340,1.540,1.468,57.625,6283041,mediumTank,2,A24_T2_med
5681,1050.499,0.689,2.464,0.603,49.901,16285154,lightTank,9,Ch28_WZ_132A
5697,1432.956,0.987,1.391,0.867,50.818,234659228,mediumTank,9,F75_Char_de_25t
5713,1530.436,0.874,1.216,0.794,50.889,97592599,mediumTank,9,GB24_Centurion_Mk3
5729,712.897,1.263,1.144,0.838,54.936,111541851,heavyTank,5,J23_Mi_To
5889,1081.477,0.989,0.823,0.808,53.831,175307486,heavyTank,7,R39_KV-3
5905,359.347,1.001,0.148,1.600,52.105,8738468,SPG,3,G19_Wespe
5921,1118.525,0.827,1.390,1.001,52.011,78508726,mediumTank,8,A35_Pershing
5937,1320.135,0.741,2.630,0.577,48.453,5485321,lightTank,10,Ch29_Type_62C_prot
5953,268.060,1.116,0.916,1.684,58.281,404629,lightTank,3,F13_AMX38
5969,1110.928,0.776,1.247,0.909,52.538,79274474,mediumTank,8,GB23_Centurion
5985,241.701,1.445,1.180,1.182,57.460,1049941,mediumTank,2,J26_Type_89
6145,1834.655,0.875,1.081,0.677,49.344,196868070,heavyTank,10,R90_IS_4M
6161,350.379,0.894,2.502,1.080,56.333,72218782,lightTank,4,G25_PzII_Luchs
6177,281.284,1.840,1.059,1.575,56.790,90702701,AT-SPG,2,A46_T3
6193,1981.954,0.902,1.246,0.475,49.145,26552978,heavyTank,10,Ch41_WZ_111_5A
6209,1916.661,1.000,0.947,0.682,48.543,173167197,heavyTank,10,F10_AMX_50B
6225,1854.816,0.875,1.049,0.639,48.976,48806333,heavyTank,10,GB13_FV215b
6401,380.708,1.460,0.790,1.635,57.337,10363737,AT-SPG,4,R24_SU-76
6417,467.029,0.930,1.537,1.018,54.936,31094955,mediumTank,5,G28_PzIII_IV
6433,361.397,1.457,1.152,1.339,58.145,7906683,AT-SPG,3,A109_T56_GMC
6449,288.659,1.682,0.465,1.257,60.521,564987,AT-SPG,2,Ch30_T-26G_FT
6465,522.893,0.672,1.946,0.693,52.279,216439227,lightTank,6,F15_AMX_12t
6481,325.893,0.890,1.679,1.042,55.297,22248894,lightTank,5,GB60_Covenanter
6657,863.736,0.911,1.423,1.053,53.934,200493114,mediumTank,7,R23_T-43
6673,390.235,1.368,0.909,1.529,58.861,24264592,AT-SPG,3,G20_Marder_II
6705,379.045,1.536,0.620,1.313,57.567,1369440,AT-SPG,3,Ch31_M3G_FT
6721,635.455,1.138,0.861,1.045,55.345,53506851,heavyTank,5,F05_BDR_G1B
6913,495.535,1.302,0.818,1.394,56.047,92739469,AT-SPG,4,R25_GAZ-74b
6929,1877.036,0.892,0.851,0.596,51.719,90689303,heavyTank,10,G42_Maus
6945,577.690,1.120,0.932,1.345,54.967,68069376,AT-SPG,5,A30_M10_Wolverine
6961,524.989,1.410,0.664,1.145,56.918,9458868,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.719,0.879,0.929,0.984,53.529,77689259,heavyTank,7,F07_AMX_M4_1945
6993,295.837,1.335,0.906,1.048,56.410,11994094,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.437,0.851,1.231,0.578,49.573,707995102,heavyTank,10,R45_IS-7
7185,731.910,0.944,1.246,0.872,54.285,102463502,heavyTank,6,G27_VK3001P
7201,792.245,1.001,0.836,1.102,54.031,74934337,AT-SPG,6,A31_M36_Slagger
7217,589.647,1.068,0.491,0.890,55.042,5702691,AT-SPG,5,Ch33_60G_FT
7233,1100.132,0.900,0.061,1.174,51.530,182521083,SPG,7,F24_Lorraine155_50
7249,1818.356,0.917,1.342,0.684,49.349,62305517,mediumTank,10,GB86_Centurion_Action_X
7425,1400.149,1.045,0.510,0.777,50.376,673340253,AT-SPG,8,R47_ISU-152
7441,1543.054,0.846,0.921,0.602,51.763,163464463,heavyTank,9,G58_VK4502P
7457,1302.430,0.886,0.035,0.835,51.150,321714680,SPG,8,A37_M40M43
7473,795.836,1.041,0.623,0.859,53.987,23343946,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.182,0.878,0.053,1.014,50.828,238554896,SPG,8,F25_Lorraine155_51
7505,320.720,1.233,1.617,1.120,57.056,24872315,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.008,1.179,0.122,1.740,53.816,99878837,SPG,3,R66_SU-26
7697,1393.289,1.008,0.576,0.942,51.633,247835600,AT-SPG,8,G37_Ferdinand
7713,495.944,1.295,0.945,1.459,56.479,52334980,AT-SPG,4,A29_T40
7729,1032.937,1.081,0.611,0.855,53.479,24026256,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.484,1.809,0.747,1.797,58.707,1653495,AT-SPG,2,F30_RenaultFT_AC
7761,248.077,1.392,1.747,1.265,57.114,40566032,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.944,0.891,1.571,0.786,50.977,519393833,mediumTank,9,R40_T-54
7953,1750.393,1.029,0.597,0.756,51.137,310296974,AT-SPG,9,G44_JagdTiger
7969,1077.793,0.929,0.050,1.034,51.794,206433724,SPG,7,A32_M12
7985,1334.472,0.942,0.458,0.653,50.927,16212719,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.878,1.530,0.753,1.756,57.960,5501278,AT-SPG,4,GB42_Valentine_AT
8193,1842.526,1.118,0.604,0.763,50.507,504394279,AT-SPG,9,R53_Object_704
8209,333.913,0.917,2.142,1.162,56.746,8271036,lightTank,4,G52_Pz38_NA
8225,1368.480,0.974,0.541,0.871,52.526,82448443,AT-SPG,8,A39_T28
8241,1797.665,1.067,0.493,0.576,51.426,18826759,AT-SPG,9,Ch37_WZ111G_FT
8257,358.615,1.395,0.913,1.779,59.172,2520763,AT-SPG,3,F52_RenaultUE57
8273,276.555,1.654,1.129,1.553,58.283,2328324,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.118,0.922,0.025,0.749,50.275,243494837,SPG,9,R51_Object_212
8465,1096.795,0.806,1.221,0.945,52.427,96731209,mediumTank,8,G64_Panther_II
8481,1645.110,0.818,0.028,0.629,49.689,111804465,SPG,10,A38_T92
8497,2022.944,1.006,0.612,0.530,50.226,1893127,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.611,0.960,0.609,1.174,52.435,104979633,AT-SPG,8,GB72_AT15
8705,1648.330,0.871,0.036,0.752,49.438,341264043,SPG,10,R52_Object_261
8721,1459.145,0.881,0.032,0.704,50.209,171012012,SPG,9,G45_G_Tiger
8737,1783.756,1.066,0.550,0.565,53.213,126563919,AT-SPG,9,A40_T95
8785,547.219,1.095,0.737,1.675,56.958,47783705,AT-SPG,5,GB73_AT2
8961,848.185,0.901,1.444,0.997,54.345,58078507,mediumTank,7,R46_KV-13
8977,1132.684,0.955,0.043,0.981,51.229,517466020,SPG,7,G49_G_Panther
8993,1531.499,0.925,1.362,0.740,50.912,92933819,mediumTank,9,A63_M46_Patton
9041,443.815,1.217,1.154,1.547,56.788,10772898,AT-SPG,4,GB57_Alecto
9217,1307.100,0.978,1.085,0.792,51.952,417054380,heavyTank,8,R61_Object252
9233,1658.390,0.860,0.029,0.631,49.798,133839821,SPG,10,G61_G_E
9249,1039.556,1.015,0.756,1.102,53.268,51880031,AT-SPG,7,A64_T25_AT
9297,1998.401,1.042,0.501,0.467,49.289,112673098,AT-SPG,10,GB48_FV215b_183
9473,378.005,0.804,2.364,0.977,55.107,6491576,lightTank,5,R41_T-50
9489,1880.036,0.890,0.941,0.502,50.048,420606763,heavyTank,10,G56_E-100
9505,1527.979,0.848,1.060,0.709,50.414,264835709,heavyTank,9,A66_M103
9553,759.577,1.003,0.650,1.354,55.671,67660817,AT-SPG,6,GB74_AT8
9745,1548.314,0.871,0.978,0.708,51.430,500768119,heavyTank,9,G55_E-75
9761,403.578,0.610,2.591,0.693,53.274,85846619,lightTank,5,A34_M24_Chaffee
9793,437.657,1.284,0.560,1.192,57.017,2645280,AT-SPG,4,F32_Somua_Sau_40
9809,749.541,0.936,0.415,1.119,53.207,2183115,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.521,0.923,0.816,0.873,51.349,104073763,AT-SPG,8,R58_SU-101
10001,494.432,0.628,2.381,0.628,52.455,41906385,lightTank,6,G66_VK2801
10017,707.466,0.984,1.123,1.085,54.427,77492229,mediumTank,6,A36_Sherman_Jumbo
10049,618.885,1.173,0.708,1.293,54.154,76972970,AT-SPG,5,F33_S_35CA
10065,1099.824,1.029,0.637,1.253,55.403,101110699,AT-SPG,7,GB75_AT7
10241,1024.397,1.005,0.839,1.068,53.324,125566069,AT-SPG,7,R74_SU100M1
10257,1549.590,0.914,1.280,0.721,51.302,199577422,mediumTank,9,G54_E-50
10273,457.734,1.190,1.215,1.540,57.083,29294811,AT-SPG,4,A57_M8A1
10497,819.285,1.040,0.691,0.656,53.490,480467268,heavyTank,6,R77_KV2
10513,1221.415,0.848,1.156,0.883,52.169,89179059,heavyTank,8,G67_VK4502A
10529,598.246,1.153,1.373,1.360,54.371,625459185,AT-SPG,5,A58_T67
10577,195.414,1.298,0.205,1.160,56.524,1875147,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.588,0.866,0.913,0.654,51.432,251318231,heavyTank,9,R63_ST_I
10769,1054.346,0.909,0.935,0.998,54.147,203310662,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.325,0.874,1.223,0.667,49.003,264671697,heavyTank,10,A69_T110E5
10817,986.708,0.897,0.672,1.041,53.279,39349924,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.631,0.965,0.092,1.790,54.360,11935218,SPG,4,GB26_Birch_Gun
11009,1206.863,0.819,0.812,0.823,52.189,155170002,heavyTank,8,R73_KV4
11025,1020.218,0.977,0.464,0.965,50.988,114973792,AT-SPG,7,G43_Sturer_Emil
11041,981.456,0.923,0.887,1.145,53.064,185702501,AT-SPG,7,A72_T25_2
