tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.151,0.983,1.382,1.142,54.904,168571679,mediumTank,5,R04_T-34
33,620.589,1.241,1.566,1.192,55.933,21180342,heavyTank,5,A21_T14
49,1120.803,0.887,1.570,0.907,51.501,408939585,mediumTank,8,Ch01_Type59
81,225.894,1.664,0.926,1.317,57.552,4567320,mediumTank,1,GB01_Medium_Mark_I
113,238.686,1.546,0.821,1.270,58.119,2815143,lightTank,1,Cz06_Kolohousenka
129,225.438,1.418,1.246,1.362,57.959,1621979,lightTank,1,S05_Strv_M21_29
145,774.738,0.977,1.338,0.815,54.343,12240696,mediumTank,6,Pl03_PzV_Poland
161,246.075,1.586,0.952,1.630,57.791,2522770,lightTank,1,It04_Fiat_3000
257,577.777,1.127,0.539,1.291,54.369,103790923,AT-SPG,5,R02_SU-85
273,911.003,1.016,0.074,1.309,51.450,206693436,SPG,6,G02_Hummel
289,298.502,1.051,2.138,1.584,56.117,6591085,lightTank,3,A03_M3_Stuart
305,660.228,0.688,2.640,0.711,52.337,51202476,lightTank,7,Ch02_Type62
321,315.869,1.200,0.814,1.638,58.116,1078390,mediumTank,3,F03_D2
337,252.458,1.378,0.936,1.241,56.447,1542989,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.809,1.346,1.186,1.474,57.549,424354,mediumTank,2,J15_Chi_Ni
369,251.381,1.193,1.328,1.546,56.189,1390674,lightTank,2,Cz03_LT_vz35
385,269.330,1.305,1.319,1.414,57.191,1791845,lightTank,2,S03_Strv_M38
401,245.145,0.819,0.951,1.476,53.398,3021870,lightTank,2,Pl01_TKS_20mm
417,337.434,1.367,1.371,1.801,56.914,1223566,lightTank,2,It05_Carro_L6_40
513,1019.334,0.984,1.017,0.842,53.452,404214442,heavyTank,7,R01_IS
529,1063.564,0.949,0.990,1.041,53.650,303139471,heavyTank,7,G04_PzVI_Tiger_I
545,202.964,1.548,1.890,1.454,57.960,13266076,lightTank,1,A01_T1_Cunningham
561,1207.460,0.886,1.433,0.741,50.827,3541326,mediumTank,8,Ch01_Type59_Gold
577,211.616,1.412,1.178,1.926,57.283,857238,lightTank,1,F01_RenaultFT
593,257.609,1.369,2.101,1.502,58.040,2723743,lightTank,2,GB14_M2
609,222.072,1.512,1.098,1.802,57.836,2485860,lightTank,1,J01_NC27
625,314.579,0.927,1.035,1.482,54.502,3415549,lightTank,3,Cz10_LT_vz38
641,361.909,1.165,1.325,1.586,55.889,5262596,lightTank,3,S12_Strv_M40
673,332.661,1.485,0.932,1.634,58.679,2570232,mediumTank,2,It06_M14_41
769,272.949,0.866,2.346,1.287,55.201,4636404,lightTank,4,R03_BT-7
785,235.641,1.360,1.507,1.825,57.157,10465812,lightTank,2,G07_Pz35t
801,819.882,0.989,1.037,0.905,53.973,84243188,heavyTank,6,A10_M6
817,1225.546,0.903,1.306,0.711,52.134,92196392,heavyTank,8,Ch03_WZ-111
833,217.526,1.322,0.118,1.375,56.384,2594255,SPG,2,F20_RenaultBS
849,467.238,1.129,0.788,1.594,55.807,129090741,mediumTank,4,GB07_Matilda
865,252.030,1.335,1.445,1.460,56.530,1007177,lightTank,2,J03_Ha_Go
881,376.126,0.959,1.204,1.343,55.839,4110957,mediumTank,4,Cz11_V_8_H
897,395.174,0.995,1.293,1.125,55.208,6668598,mediumTank,4,S04_Lago_I
913,1332.588,0.857,0.987,0.469,52.704,34785835,heavyTank,8,Pl08_50TP_prototyp
929,417.180,1.334,1.113,1.474,57.125,6404808,mediumTank,3,It03_M15_42
1025,242.731,1.317,1.713,1.480,56.768,30383031,lightTank,2,R08_BT-2
1041,578.544,1.114,0.699,1.410,54.167,138253951,AT-SPG,5,G05_StuG_40_AusfG
1057,515.337,1.058,1.379,1.024,54.812,88791614,mediumTank,5,A05_M4_Sherman
1073,907.702,0.918,1.470,1.000,54.429,71333944,mediumTank,7,Ch04_T34_1
1089,422.292,1.166,1.130,1.418,55.431,5101376,heavyTank,4,F04_B1
1105,695.719,0.992,1.864,1.012,54.290,219225374,mediumTank,6,GB21_Cromwell
1121,901.119,0.892,1.005,1.113,51.656,51287250,mediumTank,7,J11_Chi_Ri
1137,484.767,0.856,1.431,1.126,54.406,26695137,mediumTank,5,Cz09_T_24
1153,499.095,0.909,1.180,1.019,53.995,18448464,mediumTank,5,S02_Strv_M42
1169,275.809,1.435,1.524,1.519,58.224,2676153,lightTank,1,Pl14_4TP
1185,471.277,1.124,1.087,0.985,55.254,14525067,mediumTank,4,It07_P26_40
1297,886.398,0.884,1.252,1.209,53.843,102345996,mediumTank,7,G03_PzV_Panther
1313,690.718,0.975,1.420,1.120,54.772,27278150,mediumTank,6,A06_M4A3E8_Sherman
1329,225.081,1.668,1.291,1.802,56.621,4113131,lightTank,1,Ch06_Renault_NC31
1345,264.344,1.383,1.039,2.065,58.352,7638198,lightTank,2,F12_Hotchkiss_H35
1361,306.313,1.132,1.759,1.612,57.223,679601,lightTank,3,GB15_Stuart_I
1377,487.658,0.917,1.193,1.110,54.419,23560750,mediumTank,5,J08_Chi_Nu
1393,719.608,0.911,1.410,1.011,53.011,150201893,mediumTank,6,Cz08_T_25
1409,735.973,0.937,1.081,1.019,53.358,62307292,mediumTank,6,S07_Strv_74
1425,322.246,1.428,0.995,1.488,58.555,2013712,lightTank,2,Pl09_7TP
1441,497.040,0.898,1.086,0.873,54.786,12055386,mediumTank,5,It11_P43
1537,412.461,1.035,1.230,1.027,55.611,75221172,mediumTank,4,R06_T-28
1553,746.965,1.065,0.727,1.275,53.567,79613254,AT-SPG,6,G17_JagdPzIV
1569,926.270,0.920,1.576,1.051,54.216,67182931,mediumTank,7,A07_T20
1585,1061.961,0.825,1.468,0.961,52.018,24533045,mediumTank,8,Ch05_T34_2
1601,265.921,1.291,0.879,2.077,56.789,504909,lightTank,2,F02_D1
1617,385.372,1.032,0.877,1.111,54.839,754021,mediumTank,4,GB17_Grant_I
1633,405.474,1.003,1.263,1.183,55.397,6027380,mediumTank,4,J09_Chi_He
1649,900.913,0.873,1.229,0.890,53.100,87320882,mediumTank,7,Cz05_T34_100
1665,904.356,0.881,1.284,0.779,52.962,86256977,mediumTank,7,S13_Leo
1681,329.424,1.001,1.178,1.203,54.040,981802,lightTank,3,Pl06_10TP
1697,753.591,0.973,1.016,0.704,53.255,64036202,mediumTank,6,It10_P43_bis
1793,1130.185,0.917,0.042,0.805,50.717,130235714,SPG,7,R15_S-51
1809,488.892,1.404,0.620,1.197,56.030,86113619,AT-SPG,4,G09_Hetzer
1825,286.460,1.489,2.451,1.583,56.739,50607232,lightTank,2,A02_M2_lt
1841,1427.681,0.877,1.375,0.737,51.618,55216005,mediumTank,9,Ch18_WZ-120
1889,722.524,0.956,1.065,1.151,52.508,44738221,mediumTank,6,J10_Chi_To
1905,1068.644,0.794,1.042,0.962,51.718,22997430,mediumTank,8,Cz07_TVP_46
1921,1307.293,0.927,0.791,0.665,51.608,127815900,heavyTank,8,S18_EMIL_1951_E1
1937,337.437,0.735,1.513,1.004,53.055,1357452,lightTank,4,Pl07_14TP
1953,907.670,0.927,1.304,0.729,53.439,53950466,mediumTank,7,It09_P43_ter
2049,329.398,0.772,2.560,1.067,54.692,6347200,lightTank,5,R12_A-20
2065,279.161,1.410,1.662,1.665,57.190,41000894,lightTank,2,G06_PzII
2081,226.783,1.256,0.398,1.918,54.390,10531053,SPG,2,A107_T1_HMC
2097,1551.150,0.843,1.239,0.541,51.374,106492335,heavyTank,9,Ch12_111_1_2_3
2113,700.314,1.291,0.105,1.214,54.163,113503916,SPG,5,F28_105_leFH18B2
2129,463.632,0.918,1.688,1.197,54.991,18180415,lightTank,6,GB20_Crusader
2145,362.216,1.290,1.200,1.401,57.299,4972233,lightTank,3,J07_Chi_Ha
2161,1593.934,1.000,1.117,0.756,50.733,234382661,mediumTank,9,Cz02_TVP_T50
2177,1654.250,0.962,0.898,0.532,51.474,142453393,heavyTank,9,S17_EMIL_1952_E2
2193,525.580,0.885,1.222,0.750,54.575,5835795,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.246,0.865,1.085,0.680,50.261,120224486,mediumTank,8,It14_P44_Pantera
2305,994.088,1.028,0.523,0.901,52.748,180286006,AT-SPG,7,R18_SU-152
2321,774.162,1.016,1.148,1.113,54.812,122950016,heavyTank,6,G15_VK3601H
2353,272.307,1.425,1.246,1.550,57.492,5520009,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.740,1.603,0.984,1.607,57.277,47955950,AT-SPG,3,F27_FCM_36Pak40
2385,318.736,1.161,1.020,1.423,56.774,988909,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.199,1.160,1.578,1.538,56.728,1765844,lightTank,3,J04_Ke_Ni
2417,1833.711,1.013,1.264,0.623,49.251,257319509,mediumTank,10,Cz04_T50_51
2433,1967.399,0.927,1.131,0.452,49.300,119012890,heavyTank,10,S16_Kranvagn
2449,735.084,0.921,0.782,0.731,53.263,16689261,mediumTank,6,Pl10_40TP_Habicha
2465,1604.773,1.023,1.083,0.693,50.002,184617090,mediumTank,9,It12_Prototipo_Standard_B
2561,706.736,0.944,1.337,0.981,53.869,634595102,mediumTank,6,R07_T-34-85
2577,643.543,1.026,1.206,1.121,54.875,43887268,mediumTank,5,G13_VK3001H
2593,1682.254,0.963,0.672,0.575,50.728,413223369,AT-SPG,9,A14_T30
2625,785.937,0.895,0.923,0.865,53.430,84540960,heavyTank,6,F06_ARL_44
2657,1101.582,0.815,1.128,1.039,51.085,62099276,mediumTank,8,J13_STA_1
2689,315.137,1.031,0.460,2.136,50.308,123723,AT-SPG,2,S09_L_120_TD
2705,1050.890,0.953,1.033,0.648,53.416,36144261,heavyTank,7,Pl11_45TP_Habicha
2721,1896.964,1.073,1.116,0.624,49.367,282860637,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.496,1.047,1.053,0.796,53.780,541618888,heavyTank,6,R106_KV85
2833,350.764,1.159,0.160,1.309,56.849,3012739,SPG,3,G11_Bison_I
2849,1240.932,0.791,0.823,0.724,50.799,671503074,heavyTank,8,A13_T34_hvy
2865,1220.554,0.846,1.094,0.813,53.035,57021626,heavyTank,8,Ch11_110
2881,295.057,0.809,0.845,1.162,55.453,3288350,lightTank,4,F14_AMX40
2897,623.687,1.127,0.875,1.350,55.737,38291862,heavyTank,5,GB08_Churchill_I
2913,369.193,0.993,1.707,1.218,55.563,11633792,lightTank,4,J06_Ke_Ho
2929,2092.310,0.932,1.137,0.463,49.262,105172208,heavyTank,10,Cz17_Vz_55
2945,422.313,1.339,0.533,1.463,55.003,2618042,AT-SPG,3,S20_Ikv_72
2961,1273.360,0.824,0.957,0.536,51.527,58169686,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.814,0.932,0.947,0.469,48.889,29667505,heavyTank,10,It15_Rinoceronte
3073,296.041,1.094,1.374,1.235,55.848,11903259,lightTank,3,R22_T-46
3089,255.952,1.635,1.745,1.669,57.681,31997053,lightTank,1,G12_Ltraktor
3105,360.914,1.043,0.850,1.074,55.246,6210400,mediumTank,4,A04_M3_Grant
3121,356.806,0.943,2.318,1.176,55.636,22308964,lightTank,4,Ch09_M5
3137,1292.372,0.997,0.900,0.981,51.280,218743519,heavyTank,8,F08_AMX_50_100
3153,1007.140,0.945,0.838,1.261,55.111,37641447,heavyTank,7,GB10_Black_Prince
3169,255.244,1.138,1.201,1.537,55.264,5342330,lightTank,2,J02_Te_Ke
3185,1672.146,0.858,1.103,0.507,51.317,62549361,heavyTank,9,Cz16_TNH_T_vz51
3201,456.412,1.151,0.635,1.331,54.963,1610762,AT-SPG,4,S19_Sav_M43
3217,1620.383,0.871,0.932,0.448,51.810,70912521,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.823,0.890,0.986,0.711,53.500,11838666,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.039,1.629,1.209,1.699,57.330,32031142,lightTank,1,R11_MS-1
3345,345.398,1.333,1.289,1.562,57.885,22999586,lightTank,3,G08_Pz38t
3361,630.999,1.140,1.151,1.184,55.464,61688531,heavyTank,5,A09_T1_hvy
3377,688.705,0.697,2.327,0.726,52.033,59847877,lightTank,7,Ch16_WZ_131
3393,387.593,1.091,0.139,1.907,52.226,6247439,SPG,3,F21_Lorraine39_L_AM
3409,293.728,1.068,0.123,1.597,55.392,831999,SPG,3,GB27_Sexton
3425,1517.897,0.913,1.112,0.799,50.363,77796321,mediumTank,9,J14_Type_61
3441,1230.114,0.749,1.015,0.602,51.147,19469083,heavyTank,8,Cz18_TNH_105_1000
3457,533.101,1.068,0.836,1.064,54.952,7150668,AT-SPG,5,S14_Ikv_103
3473,2036.730,0.917,0.928,0.354,50.146,134725714,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.415,0.890,0.977,0.500,51.049,44889431,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.134,1.091,0.723,1.055,53.249,404114251,AT-SPG,6,R17_SU-100
3601,308.794,1.738,0.883,1.735,58.129,13775901,AT-SPG,2,G21_PanzerJager_I
3617,470.248,0.879,0.116,1.764,49.651,31240488,SPG,3,A16_M7_Priest
3633,1057.055,0.997,1.083,0.819,54.300,91316696,heavyTank,7,Ch10_IS2
3649,1746.970,1.059,1.669,0.783,48.803,521115459,mediumTank,10,F18_Bat_Chatillon25t
3665,731.332,0.951,1.020,1.083,52.871,14633148,mediumTank,6,GB19_Sherman_Firefly
3681,1834.897,0.938,1.321,0.655,50.048,144701282,mediumTank,10,J16_ST_B1
3697,1097.905,0.913,0.924,0.653,53.778,14730654,heavyTank,7,Cz19_Vz_44_1
3713,763.452,0.959,0.602,1.056,52.940,54253096,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.155,0.879,1.329,0.843,53.286,3048698,mediumTank,5,Pl17_DS_PZlnz
3745,1327.890,0.874,1.017,0.533,51.291,46359536,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.420,1.235,0.122,1.408,54.609,9477701,SPG,2,R16_SU-18
3857,1029.363,1.009,0.683,1.067,53.075,178208907,AT-SPG,7,G18_JagdPanther
3873,1118.944,0.994,1.076,0.985,54.010,417871259,heavyTank,7,A11_T29
3889,827.631,0.658,2.498,0.664,51.693,75726302,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.458,0.953,0.854,0.789,50.265,146126766,heavyTank,9,F09_AMX_50_120
3921,1249.279,0.828,1.037,0.807,52.318,96982718,heavyTank,8,GB11_Caernarvon
3937,1963.354,0.881,0.784,0.458,50.693,69120170,heavyTank,10,J20_Type_2605
3969,969.151,0.945,0.577,1.127,52.405,30914599,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.177,0.947,0.969,0.653,52.744,10536211,mediumTank,6,Pl18_BUGI
4097,1269.593,0.898,0.019,0.777,51.015,202006628,SPG,8,R27_SU-14
4113,888.174,0.955,1.554,1.048,53.685,42944263,mediumTank,7,G24_VK3002DB
4129,829.244,1.009,0.078,1.453,51.329,74354253,SPG,5,A18_M41
4145,1796.026,0.922,1.277,0.644,50.014,48989874,mediumTank,10,Ch19_121
4161,620.989,1.127,0.099,2.271,53.295,26774361,SPG,5,F22_AMX_105AM
4193,1499.172,0.807,0.694,0.500,51.697,85230058,heavyTank,9,J25_Type_4
4225,1322.852,0.911,0.559,0.924,50.425,133007636,AT-SPG,8,S21_UDES_03
4241,975.280,0.880,1.284,0.674,52.972,16342267,mediumTank,7,Pl20_CS_44
4257,871.950,1.106,0.605,0.750,52.203,13833671,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.141,0.821,1.418,0.900,51.892,248853543,mediumTank,8,R20_T-44
4369,391.940,1.027,1.897,1.150,56.798,6664075,mediumTank,4,G10_PzIII_AusfJ
4385,1238.023,0.870,1.163,0.963,52.386,156017812,heavyTank,8,A12_T32
4401,336.849,1.289,1.209,1.493,57.423,8563304,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.045,1.007,1.164,1.052,54.348,5762384,mediumTank,5,F11_Renault_G1R
4433,1621.295,0.848,1.029,0.608,51.465,196190818,heavyTank,9,GB12_Conqueror
4449,383.693,1.097,0.736,1.103,53.894,1724935,heavyTank,4,J22_Type_95
4481,1678.525,0.966,0.557,0.909,50.484,137205254,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.251,0.755,0.988,0.707,49.961,8676092,mediumTank,8,Pl23_CS_53
4513,1028.048,0.937,0.805,0.707,53.955,12724683,AT-SPG,7,It26_CC_56
4609,241.191,1.383,1.087,1.859,57.156,13620168,lightTank,2,R09_T-26
4625,401.598,1.024,0.167,1.656,53.939,10690118,SPG,4,G22_Sturmpanzer_II
4641,388.092,1.023,0.127,1.602,53.644,15177571,SPG,4,A17_M37
4657,486.236,1.003,1.392,1.177,54.308,73565074,mediumTank,5,Ch21_T34
4673,915.106,1.040,0.076,1.503,52.728,148749656,SPG,6,F23_AMX_13F3AM
4689,762.461,0.988,0.737,1.225,54.546,32616754,heavyTank,6,GB09_Churchill_VII
4705,370.438,1.164,0.718,1.072,54.061,512522,heavyTank,3,J21_Type_91
4737,2016.019,1.008,0.590,0.837,50.350,108689614,AT-SPG,10,S11_Strv_103B
4769,1303.668,0.849,0.807,0.613,52.182,18553536,AT-SPG,8,It31_CC_67_B
4865,539.951,0.962,0.099,1.452,50.718,92257448,SPG,4,R14_SU-5
4881,379.346,1.237,1.799,1.250,56.105,20870606,lightTank,3,G102_Pz_III
4897,327.315,1.293,1.418,1.216,56.697,17420754,mediumTank,3,A25_M2_med
4913,496.635,0.730,2.404,0.788,52.601,34823449,lightTank,6,Ch15_59_16
4929,963.215,0.755,2.352,0.731,51.308,202748280,lightTank,9,F17_AMX_13_90
4945,365.946,0.923,0.789,1.410,55.234,13951592,lightTank,3,GB04_Valentine
4961,1244.107,0.802,0.744,0.667,52.609,91908086,heavyTank,8,J27_O_I_120
4993,1188.932,0.841,1.181,0.685,51.026,56494393,mediumTank,8,S29_UDES_14_5
5121,297.609,1.638,0.434,1.805,58.247,5342309,AT-SPG,2,R10_AT-1
5137,1239.367,0.839,0.954,0.908,51.780,285655805,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.337,0.843,2.347,1.117,56.298,2840697,lightTank,4,A22_M5_Stuart
5169,698.758,0.962,1.451,1.049,53.958,94350728,mediumTank,6,Ch20_Type58
5185,671.459,0.755,2.181,0.839,52.092,142654096,lightTank,7,F16_AMX_13_75
5201,250.859,1.412,1.243,1.483,57.144,3044634,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.805,0.953,0.972,0.666,54.862,148937645,heavyTank,7,J28_O_I_100
5249,1517.002,0.890,1.161,0.694,50.853,47378451,mediumTank,9,S27_UDES_16
5265,1841.941,0.935,1.607,0.665,50.792,21626544,mediumTank,10,Pl21_CS_63
5281,2075.313,0.997,0.861,0.502,53.221,18769378,AT-SPG,10,It23_CC_3
5377,1254.618,0.882,1.011,0.815,51.592,1216431050,heavyTank,8,R19_IS-3
5393,401.784,0.705,2.338,0.776,53.753,46533594,lightTank,5,G26_VK1602
5409,377.365,0.799,1.951,0.960,53.749,27537991,lightTank,5,A23_M7_med
5425,1795.692,0.852,1.339,0.562,49.843,24454165,heavyTank,10,Ch22_113
5457,868.589,0.933,1.618,1.109,53.136,54311232,mediumTank,7,GB22_Comet
5473,823.339,1.044,0.801,0.660,54.238,231016564,heavyTank,6,J24_Mi_To_130_tons
5505,1874.184,0.945,1.157,0.600,50.522,41135350,mediumTank,10,S28_UDES_15_16
5537,1671.871,0.917,0.802,0.572,52.600,27598194,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.645,1.037,0.065,1.208,51.243,194657098,SPG,6,R26_SU-8
5649,629.388,1.084,0.102,1.603,52.937,166869710,SPG,5,G23_Grille
5665,239.617,1.334,1.563,1.498,57.410,4566060,mediumTank,2,A24_T2_med
5681,1024.003,0.683,2.486,0.638,50.399,12541279,lightTank,9,Ch28_WZ_132A
5697,1408.017,0.988,1.410,0.905,50.711,180154369,mediumTank,9,F75_Char_de_25t
5713,1506.630,0.868,1.250,0.805,50.927,94369394,mediumTank,9,GB24_Centurion_Mk3
5729,696.955,1.269,1.153,0.871,54.840,81664765,heavyTank,5,J23_Mi_To
5745,349.353,0.773,1.175,1.298,41.011,31306,lightTank,3,Cz29_Pzw_39
5793,625.881,1.017,0.781,1.076,53.523,1888501,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.569,0.994,0.832,0.822,53.878,136481081,heavyTank,7,R39_KV-3
5905,355.674,1.010,0.149,1.627,52.142,6272233,SPG,3,G19_Wespe
5921,1105.394,0.832,1.398,1.057,52.021,55816147,mediumTank,8,A35_Pershing
5937,1277.343,0.715,2.596,0.597,49.107,4900759,lightTank,10,Ch29_Type_62C_prot
5953,302.697,1.021,0.862,1.507,55.068,469749,lightTank,3,F13_AMX38
5969,1095.072,0.777,1.257,0.946,52.475,58942221,mediumTank,8,GB23_Centurion
5985,274.113,1.473,1.136,1.262,57.604,907450,mediumTank,2,J26_Type_89
6145,1868.932,0.877,1.082,0.648,49.640,194970996,heavyTank,10,R90_IS_4M
6161,351.183,0.885,2.571,1.147,55.851,66334141,lightTank,4,G25_PzII_Luchs
6177,277.966,1.860,1.077,1.634,56.901,58688249,AT-SPG,2,A46_T3
6193,1906.886,0.873,1.232,0.485,49.207,32912046,heavyTank,10,Ch41_WZ_111_5A
6209,1894.572,0.986,0.942,0.670,48.316,165255617,heavyTank,10,F10_AMX_50B
6225,1845.051,0.861,1.019,0.638,49.087,46486583,heavyTank,10,GB13_FV215b
6241,1234.806,1.167,0.824,0.780,55.422,7188652,AT-SPG,7,J32_Chi_To_SPG
6401,394.136,1.366,0.752,1.629,56.357,8893976,AT-SPG,4,R24_SU-76
6417,474.074,0.945,1.569,1.057,54.995,23223202,mediumTank,5,G28_PzIII_IV
6433,360.329,1.453,1.162,1.378,57.885,5474494,AT-SPG,3,A109_T56_GMC
6449,343.364,1.559,0.418,1.375,58.245,682391,AT-SPG,2,Ch30_T-26G_FT
6465,518.857,0.694,1.997,0.738,52.227,179582713,lightTank,6,F15_AMX_12t
6481,342.665,0.881,1.757,1.054,55.023,16676663,lightTank,5,GB60_Covenanter
6497,1317.006,0.896,0.578,0.724,51.180,3660152,AT-SPG,8,J33_Ho_Ri_2
6657,851.024,0.921,1.434,1.095,53.963,137385584,mediumTank,7,R23_T-43
6673,392.594,1.375,0.905,1.571,58.509,19529336,AT-SPG,3,G20_Marder_II
6705,423.119,1.455,0.578,1.365,55.450,1656569,AT-SPG,3,Ch31_M3G_FT
6721,651.002,1.158,0.879,1.063,55.513,42250753,heavyTank,5,F05_BDR_G1B
6753,1809.943,1.018,0.683,0.551,52.225,8194446,AT-SPG,9,J34_Ho_Ri_1
6913,498.296,1.313,0.814,1.434,55.938,74037406,AT-SPG,4,R25_GAZ-74b
6929,1856.039,0.880,0.825,0.574,51.578,95828070,heavyTank,10,G42_Maus
6945,582.030,1.125,0.942,1.361,54.875,56934143,AT-SPG,5,A30_M10_Wolverine
6961,577.035,1.393,0.667,1.212,56.343,14151371,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.417,0.889,0.945,1.001,53.603,58677542,heavyTank,7,F07_AMX_M4_1945
6993,296.549,1.340,0.917,1.134,56.386,9161131,lightTank,2,GB69_Cruiser_Mk_II
7009,638.987,0.951,0.512,1.022,52.394,749171,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.242,0.851,1.251,0.584,49.532,605499388,heavyTank,10,R45_IS-7
7185,728.524,0.949,1.254,0.893,54.204,79790743,heavyTank,6,G27_VK3001P
7201,796.271,1.015,0.830,1.120,53.852,67362067,AT-SPG,6,A31_M36_Slagger
7217,606.051,1.076,0.515,0.914,54.573,5229686,AT-SPG,5,Ch33_60G_FT
7233,1090.195,0.907,0.062,1.205,51.603,139166234,SPG,7,F24_Lorraine155_50
7249,1814.537,0.906,1.331,0.675,49.742,68361321,mediumTank,10,GB86_Centurion_Action_X
7265,841.585,0.966,0.330,0.721,50.085,2061303,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.676,1.047,0.506,0.801,50.386,526093089,AT-SPG,8,R47_ISU-152
7441,1525.537,0.842,0.917,0.618,51.753,131003367,heavyTank,9,G58_VK4502P
7457,1270.452,0.872,0.033,0.867,51.157,282211628,SPG,8,A37_M40M43
7473,795.204,1.039,0.633,0.879,53.706,25380795,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.614,0.877,0.053,1.043,50.994,193111838,SPG,8,F25_Lorraine155_51
7505,354.343,1.208,1.676,1.139,56.755,21415851,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.238,1.210,0.124,1.816,53.634,67434700,SPG,3,R66_SU-26
7697,1368.823,1.005,0.566,0.962,51.641,197320274,AT-SPG,8,G37_Ferdinand
7713,498.356,1.307,0.944,1.502,56.447,42932724,AT-SPG,4,A29_T40
7729,1010.839,1.072,0.613,0.885,53.435,25672854,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.838,1.771,0.724,1.847,58.227,1315991,AT-SPG,2,F30_RenaultFT_AC
7761,245.084,1.387,1.779,1.318,56.970,27726926,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.859,0.894,1.580,0.818,51.031,363426318,mediumTank,9,R40_T-54
7953,1716.632,1.023,0.588,0.770,51.221,261848965,AT-SPG,9,G44_JagdTiger
7969,1061.018,0.932,0.049,1.068,51.875,162268459,SPG,7,A32_M12
7985,1302.082,0.932,0.449,0.680,50.892,20979062,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.724,1.405,0.702,1.719,56.591,4790634,AT-SPG,4,GB42_Valentine_AT
8081,1532.263,0.918,1.129,0.677,50.920,22705537,mediumTank,9,Pl22_CS_59
8193,1799.089,1.110,0.590,0.783,50.436,426183201,AT-SPG,9,R53_Object_704
8209,371.150,0.970,2.353,1.343,56.986,9871640,lightTank,4,G52_Pz38_NA
8225,1344.095,0.969,0.552,0.877,52.563,74334133,AT-SPG,8,A39_T28
8241,1754.129,1.044,0.488,0.591,51.748,30766103,AT-SPG,9,Ch37_WZ111G_FT
8257,377.554,1.363,0.857,1.778,57.786,2242810,AT-SPG,3,F52_RenaultUE57
8273,282.881,1.628,1.116,1.603,57.843,1721798,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.237,1.063,0.656,0.527,51.916,6636199,AT-SPG,10,J35_Ho_Ri_3
8449,1487.411,0.908,0.024,0.790,50.331,223467782,SPG,9,R51_Object_212
8465,1094.409,0.811,1.203,0.980,52.139,74259188,mediumTank,8,G64_Panther_II
8481,1596.420,0.799,0.026,0.619,49.876,106396867,SPG,10,A38_T92
8497,2017.976,1.004,0.613,0.535,51.366,4275989,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.310,0.963,0.610,1.214,52.495,78638139,AT-SPG,8,GB72_AT15
8577,1377.405,0.803,0.844,0.527,52.304,35924,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.317,0.846,0.034,0.735,49.693,338725294,SPG,10,R52_Object_261
8721,1440.243,0.872,0.030,0.742,50.512,151386896,SPG,9,G45_G_Tiger
8737,1766.492,1.055,0.572,0.546,53.381,154973590,AT-SPG,9,A40_T95
8785,544.559,1.099,0.742,1.704,56.867,32976147,AT-SPG,5,GB73_AT2
8961,837.761,0.911,1.464,1.028,54.365,42455314,mediumTank,7,R46_KV-13
8977,1116.677,0.958,0.042,1.006,51.276,415177115,SPG,7,G49_G_Panther
8993,1500.603,0.916,1.347,0.770,50.821,75429561,mediumTank,9,A63_M46_Patton
9009,1997.908,0.886,1.142,0.440,49.924,4190778,heavyTank,10,Ch48_BZ_75
9041,453.603,1.219,1.156,1.596,56.654,8891631,AT-SPG,4,GB57_Alecto
