tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.209,0.970,1.358,1.087,54.956,236706047,mediumTank,5,R04_T-34
33,592.316,1.231,1.525,1.192,56.086,25435403,heavyTank,5,A21_T14
49,1112.382,0.887,1.585,0.901,51.858,488326578,mediumTank,8,Ch01_Type59
81,218.035,1.676,0.914,1.257,57.589,5874868,mediumTank,1,GB01_Medium_Mark_I
113,207.271,1.591,0.846,1.081,58.582,2392594,lightTank,1,Cz06_Kolohousenka
129,199.999,1.506,1.352,1.084,58.894,1472398,lightTank,1,S05_Strv_M21_29
145,767.219,0.977,1.322,0.765,54.794,6645248,mediumTank,6,Pl03_PzV_Poland
161,208.246,1.706,1.025,1.471,58.305,1296806,lightTank,1,It04_Fiat_3000
257,579.885,1.111,0.533,1.240,54.409,154563571,AT-SPG,5,R02_SU-85
273,924.638,1.010,0.075,1.261,51.339,280373155,SPG,6,G02_Hummel
289,265.916,1.068,2.179,1.484,57.115,6301756,lightTank,3,A03_M3_Stuart
305,670.106,0.679,2.495,0.677,51.793,55247385,lightTank,7,Ch02_Type62
321,294.526,1.214,0.810,1.602,58.502,1469793,mediumTank,3,F03_D2
337,244.435,1.408,0.922,1.192,56.937,2175133,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.216,1.364,1.188,1.462,57.867,585573,mediumTank,2,J15_Chi_Ni
369,224.955,1.214,1.381,1.456,56.699,1607720,lightTank,2,Cz03_LT_vz35
385,239.969,1.326,1.328,1.209,57.394,1737709,lightTank,2,S03_Strv_M38
401,202.192,1.068,1.115,1.416,57.909,693372,lightTank,2,Pl01_TKS_20mm
417,231.133,1.285,1.451,1.623,57.926,433131,lightTank,2,It05_Carro_L6_40
513,1035.602,0.975,1.002,0.809,53.401,594788539,heavyTank,7,R01_IS
529,1073.420,0.935,0.976,1.005,53.580,401220021,heavyTank,7,G04_PzVI_Tiger_I
545,198.526,1.541,1.832,1.379,58.057,18311518,lightTank,1,A01_T1_Cunningham
561,1308.127,0.984,1.447,0.683,51.994,52535,mediumTank,8,Ch01_Type59_Gold
577,201.456,1.478,1.209,1.814,57.932,999113,lightTank,1,F01_RenaultFT
593,240.343,1.360,2.095,1.398,58.116,3157226,lightTank,2,GB14_M2
609,194.406,1.553,1.101,1.711,57.728,2343057,lightTank,1,J01_NC27
625,275.898,0.956,1.072,1.463,56.752,3198335,lightTank,3,Cz10_LT_vz38
641,316.621,1.167,1.381,1.486,56.868,3782638,lightTank,3,S12_Strv_M40
673,262.281,1.485,0.997,1.489,58.941,1220679,mediumTank,2,It06_M14_41
769,256.923,0.992,1.871,1.289,56.101,5124542,lightTank,4,R03_BT-7
785,233.961,1.352,1.482,1.735,57.292,15351084,lightTank,2,G07_Pz35t
801,797.744,0.961,1.012,0.877,53.706,111568995,heavyTank,6,A10_M6
817,1243.632,0.916,1.293,0.693,52.402,106288034,heavyTank,8,Ch03_WZ-111
833,221.460,1.341,0.119,1.350,56.464,3578608,SPG,2,F20_RenaultBS
849,439.190,1.115,0.766,1.568,56.065,129795766,mediumTank,4,GB07_Matilda
865,235.204,1.348,1.443,1.383,56.855,1211463,lightTank,2,J03_Ha_Go
881,367.815,0.955,1.148,1.314,55.914,5482219,mediumTank,4,Cz11_V_8_H
897,380.670,0.988,1.260,1.095,55.520,8071240,mediumTank,4,S04_Lago_I
913,1363.053,0.879,1.006,0.449,53.518,8942325,heavyTank,8,Pl08_50TP_prototyp
929,345.895,1.317,1.129,1.369,57.072,2412292,mediumTank,3,It03_M15_42
1025,229.406,1.308,1.675,1.415,56.831,42955409,lightTank,2,R08_BT-2
1041,582.315,1.105,0.695,1.361,54.192,189586550,AT-SPG,5,G05_StuG_40_AusfG
1057,524.699,1.055,1.355,0.972,54.860,122300803,mediumTank,5,A05_M4_Sherman
1073,916.114,0.907,1.456,0.948,54.368,97557222,mediumTank,7,Ch04_T34_1
1089,378.581,1.136,1.086,1.449,55.795,5230119,heavyTank,4,F04_B1
1105,701.783,0.987,1.853,0.972,54.563,279781088,mediumTank,6,GB21_Cromwell
1121,911.410,0.887,1.007,1.065,51.398,65221480,mediumTank,7,J11_Chi_Ri
1137,486.890,0.848,1.405,1.076,54.387,40665367,mediumTank,5,Cz09_T_24
1153,502.657,0.908,1.161,0.982,53.979,26864286,mediumTank,5,S02_Strv_M42
1169,198.223,1.565,1.535,1.295,59.212,758910,lightTank,1,Pl14_4TP
1185,416.321,1.115,1.025,0.882,55.566,8235708,mediumTank,4,It07_P26_40
1297,901.816,0.877,1.237,1.157,53.905,134914424,mediumTank,7,G03_PzV_Panther
1313,695.055,0.969,1.412,1.068,54.953,34352860,mediumTank,6,A06_M4A3E8_Sherman
1329,220.974,1.670,1.261,1.704,56.521,5445486,lightTank,1,Ch06_Renault_NC31
1345,234.281,1.385,1.059,1.968,58.578,7998104,lightTank,2,F12_Hotchkiss_H35
1361,292.094,1.115,1.755,1.491,57.414,736084,lightTank,3,GB15_Stuart_I
1377,486.742,0.912,1.176,1.065,54.450,34050668,mediumTank,5,J08_Chi_Nu
1393,716.892,0.915,1.427,1.005,53.498,142163555,mediumTank,6,Cz08_T_25
1409,748.096,0.941,1.088,0.990,53.696,69123719,mediumTank,6,S07_Strv_74
1425,261.437,1.454,1.056,1.347,58.877,872526,lightTank,2,Pl09_7TP
1441,490.555,0.897,1.050,0.810,54.858,11513142,mediumTank,5,It11_P43
1537,392.007,1.006,1.197,0.982,55.538,82750731,mediumTank,4,R06_T-28
1553,749.089,1.047,0.725,1.232,53.567,101821447,AT-SPG,6,G17_JagdPzIV
1569,948.187,0.921,1.576,0.998,54.389,83470631,mediumTank,7,A07_T20
1585,1044.033,0.814,1.493,0.937,52.257,30858699,mediumTank,8,Ch05_T34_2
1601,228.782,1.343,0.944,2.176,57.483,575709,lightTank,2,F02_D1
1617,379.684,1.016,0.860,1.091,54.980,1105159,mediumTank,4,GB17_Grant_I
1633,370.713,0.981,1.222,1.135,55.968,6845735,mediumTank,4,J09_Chi_He
1649,923.637,0.873,1.216,0.843,53.104,112245899,mediumTank,7,Cz05_T34_100
1665,930.181,0.894,1.289,0.765,52.965,82020087,mediumTank,7,S13_Leo
1681,293.971,1.084,1.253,1.126,55.885,456287,lightTank,3,Pl06_10TP
1697,754.260,0.989,1.012,0.667,53.838,33219201,mediumTank,6,It10_P43_bis
1793,1156.158,0.917,0.044,0.769,50.502,165550750,SPG,7,R15_S-51
1809,453.560,1.412,0.603,1.197,56.675,84936233,AT-SPG,4,G09_Hetzer
1825,250.725,1.487,2.449,1.436,57.594,49441865,lightTank,2,A02_M2_lt
1841,1436.688,0.875,1.359,0.704,51.545,74004772,mediumTank,9,Ch18_WZ-120
1889,726.339,0.947,1.057,1.099,52.488,59139822,mediumTank,6,J10_Chi_To
1905,1073.783,0.785,1.042,0.902,51.723,34988561,mediumTank,8,Cz07_TVP_46
1921,1358.244,0.958,0.849,0.686,52.570,105123663,heavyTank,8,S18_EMIL_1951_E1
1937,316.459,0.825,1.409,0.910,55.273,553447,lightTank,4,Pl07_14TP
1953,952.249,0.959,1.320,0.684,53.633,37232861,mediumTank,7,It09_P43_ter
2049,307.702,0.829,2.246,1.075,55.964,8799906,lightTank,5,R12_A-20
2065,236.892,1.377,1.689,1.575,57.393,42768391,lightTank,2,G06_PzII
2081,230.162,1.243,0.387,1.837,54.407,16610446,SPG,2,A107_T1_HMC
2097,1608.764,0.866,1.225,0.528,51.590,118975153,heavyTank,9,Ch12_111_1_2_3
2113,663.229,1.330,0.110,1.341,54.869,88639049,SPG,5,F28_105_leFH18B2
2129,459.326,0.943,1.588,1.185,55.244,26599126,lightTank,6,GB20_Crusader
2145,325.713,1.261,1.178,1.320,57.430,5706692,lightTank,3,J07_Chi_Ha
2161,1687.812,1.044,1.117,0.752,51.368,169731592,mediumTank,9,Cz02_TVP_T50
2177,1633.596,0.961,0.955,0.572,51.688,70794707,heavyTank,9,S17_EMIL_1952_E2
2193,510.645,0.883,1.160,0.693,54.910,4603689,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.349,0.897,1.116,0.635,51.268,42378451,mediumTank,8,It14_P44_Pantera
2305,1000.174,1.010,0.518,0.867,52.600,272128403,AT-SPG,7,R18_SU-152
2321,761.512,0.994,1.125,1.075,54.683,165863710,heavyTank,6,G15_VK3601H
2353,245.802,1.430,1.264,1.458,57.523,6637361,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.194,1.586,1.051,1.586,58.043,45224295,AT-SPG,3,F27_FCM_36Pak40
2385,302.660,1.171,1.000,1.370,57.254,1252626,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.202,1.142,1.558,1.420,56.985,2439986,lightTank,3,J04_Ke_Ni
2417,1924.197,1.056,1.359,0.649,48.754,128251955,mediumTank,10,Cz04_T50_51
2433,1909.605,0.936,1.181,0.531,49.306,18346363,heavyTank,10,S16_Kranvagn
2449,741.342,0.929,0.755,0.696,53.711,10131869,mediumTank,6,Pl10_40TP_Habicha
2465,1744.615,1.096,1.114,0.672,50.907,43786406,mediumTank,9,It12_Prototipo_Standard_B
2561,707.203,0.930,1.330,0.953,54.051,815963231,mediumTank,6,R07_T-34-85
2577,645.555,1.008,1.189,1.074,54.738,57609575,mediumTank,5,G13_VK3001H
2593,1716.813,0.978,0.679,0.584,50.560,358619273,AT-SPG,9,A14_T30
2625,784.980,0.886,0.900,0.838,53.432,118143211,heavyTank,6,F06_ARL_44
2657,1119.986,0.816,1.192,1.019,51.044,69584962,mediumTank,8,J13_STA_1
2689,242.002,1.348,0.615,1.388,57.337,41157,AT-SPG,2,S09_L_120_TD
2705,1085.024,0.985,1.026,0.629,53.611,18233833,heavyTank,7,Pl11_45TP_Habicha
2721,2110.522,1.186,1.196,0.631,49.912,27699616,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.077,1.025,1.025,0.756,53.800,824972284,heavyTank,6,R106_KV85
2833,345.896,1.162,0.177,1.317,57.588,3031034,SPG,3,G11_Bison_I
2849,1256.385,0.790,0.814,0.695,50.858,919226502,heavyTank,8,A13_T34_hvy
2865,1230.721,0.837,1.076,0.767,53.032,84183042,heavyTank,8,Ch11_110
2881,279.788,0.806,0.796,1.185,56.281,4903741,lightTank,4,F14_AMX40
2897,624.212,1.113,0.857,1.299,55.732,56274429,heavyTank,5,GB08_Churchill_I
2913,362.600,0.969,1.664,1.132,55.479,15000558,lightTank,4,J06_Ke_Ho
2945,362.688,1.418,0.602,1.485,58.226,1863465,AT-SPG,3,S20_Ikv_72
2961,1323.071,0.849,0.967,0.511,52.219,17778176,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.562,1.071,1.344,1.183,56.176,12933018,lightTank,3,R22_T-46
3089,220.155,1.627,1.792,1.549,57.823,32794760,lightTank,1,G12_Ltraktor
3105,362.474,1.026,0.832,1.039,55.325,9796125,mediumTank,4,A04_M3_Grant
3121,330.824,0.896,2.199,1.061,55.178,24372475,lightTank,4,Ch09_M5
3137,1320.627,1.001,0.897,0.950,51.534,293753454,heavyTank,8,F08_AMX_50_100
3153,1014.009,0.933,0.830,1.195,55.014,57729421,heavyTank,7,GB10_Black_Prince
3169,219.134,1.221,1.239,1.500,56.610,5080395,lightTank,2,J02_Te_Ke
3201,429.172,1.195,0.628,1.448,56.043,1490419,AT-SPG,4,S19_Sav_M43
3217,1721.642,0.927,0.964,0.442,52.673,18019133,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.074,1.638,1.199,1.622,57.422,42627408,lightTank,1,R11_MS-1
3345,322.474,1.304,1.287,1.425,58.354,24069637,lightTank,3,G08_Pz38t
3361,616.152,1.135,1.120,1.169,55.570,80000144,heavyTank,5,A09_T1_hvy
3377,717.729,0.700,2.298,0.684,52.109,82349705,lightTank,7,Ch16_WZ_131
3393,390.712,1.075,0.138,1.843,52.214,9637307,SPG,3,F21_Lorraine39_L_AM
3409,284.087,1.100,0.126,1.614,56.151,1080388,SPG,3,GB27_Sexton
3425,1520.809,0.895,1.115,0.788,50.377,58754950,mediumTank,9,J14_Type_61
3457,526.498,1.070,0.819,1.039,55.062,10947858,AT-SPG,5,S14_Ikv_103
3473,2130.966,0.970,1.001,0.357,50.928,8300858,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.137,1.077,0.726,1.026,53.301,509122082,AT-SPG,6,R17_SU-100
3601,297.931,1.754,0.896,1.681,58.342,16645952,AT-SPG,2,G21_PanzerJager_I
3617,474.871,0.870,0.116,1.700,49.653,46611577,SPG,3,A16_M7_Priest
3633,1075.206,0.994,1.068,0.772,54.308,129491202,heavyTank,7,Ch10_IS2
3649,1802.082,1.080,1.709,0.770,48.768,611408954,mediumTank,10,F18_Bat_Chatillon25t
3665,743.957,0.947,1.010,1.038,52.874,19004992,mediumTank,6,GB19_Sherman_Firefly
3681,1806.469,0.957,1.323,0.732,48.964,40042581,mediumTank,10,J16_ST_B1
3713,776.280,0.958,0.604,1.022,53.149,70524202,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.246,1.241,0.121,1.431,54.539,12787440,SPG,2,R16_SU-18
3857,1042.940,0.997,0.681,1.024,53.029,246194794,AT-SPG,7,G18_JagdPanther
3873,1139.878,0.993,1.059,0.950,53.981,534414902,heavyTank,7,A11_T29
3889,859.760,0.668,2.479,0.629,51.813,103114296,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.198,0.962,0.850,0.764,50.391,180473319,heavyTank,9,F09_AMX_50_120
3921,1258.382,0.820,1.041,0.831,52.667,88192428,heavyTank,8,GB11_Caernarvon
3937,2132.531,0.927,0.797,0.429,51.403,65615148,heavyTank,10,J20_Type_2605
3969,986.527,0.941,0.580,1.081,52.184,43827804,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.357,0.923,0.021,0.727,50.909,221318139,SPG,8,R27_SU-14
4113,885.441,0.938,1.535,1.018,53.418,47318515,mediumTank,7,G24_VK3002DB
4129,838.700,1.000,0.078,1.389,51.361,112416426,SPG,5,A18_M41
4145,1806.515,0.927,1.278,0.648,49.274,46614846,mediumTank,10,Ch19_121
4161,622.238,1.108,0.098,2.186,53.288,40738841,SPG,5,F22_AMX_105AM
4193,1557.074,0.815,0.693,0.463,51.893,112858145,heavyTank,9,J25_Type_4
4225,1376.425,0.925,0.584,0.902,50.608,108615247,AT-SPG,8,S21_UDES_03
4353,1062.726,0.820,1.442,0.867,52.281,330600374,mediumTank,8,R20_T-44
4369,354.061,1.024,1.818,1.108,57.646,5629358,mediumTank,4,G10_PzIII_AusfJ
4385,1240.534,0.861,1.151,0.920,52.407,221388731,heavyTank,8,A12_T32
4401,322.096,1.269,1.190,1.418,57.530,11154105,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.158,0.996,1.134,1.007,54.256,8530207,mediumTank,5,F11_Renault_G1R
4433,1646.547,0.865,1.014,0.622,51.235,152583420,heavyTank,9,GB12_Conqueror
4449,374.140,1.075,0.711,1.092,54.448,2699619,heavyTank,4,J22_Type_95
4481,1770.301,1.007,0.578,0.889,50.652,95176463,AT-SPG,9,S10_Strv_103_0_Series
4609,239.462,1.380,1.072,1.789,57.318,19541910,lightTank,2,R09_T-26
4625,404.793,1.010,0.166,1.600,53.887,14246713,SPG,4,G22_Sturmpanzer_II
4641,390.868,1.005,0.126,1.553,53.618,22916555,SPG,4,A17_M37
4657,486.763,0.991,1.368,1.116,54.237,109539942,mediumTank,5,Ch21_T34
4673,930.677,1.033,0.076,1.445,52.618,190349754,SPG,6,F23_AMX_13F3AM
4689,766.519,0.978,0.727,1.179,54.573,46499304,heavyTank,6,GB09_Churchill_VII
4705,323.604,1.154,0.728,1.059,55.273,482567,heavyTank,3,J21_Type_91
4737,2137.414,1.062,0.661,0.851,50.206,44345992,AT-SPG,10,S11_Strv_103B
4865,546.950,0.952,0.098,1.402,50.745,136138248,SPG,4,R14_SU-5
4881,283.960,1.166,1.771,1.108,57.646,12578306,lightTank,3,G102_Pz_III
4897,303.011,1.301,1.404,1.173,57.068,17095755,mediumTank,3,A25_M2_med
4913,505.305,0.727,2.380,0.738,52.766,38221247,lightTank,6,Ch15_59_16
4929,983.066,0.762,2.244,0.702,51.193,275995408,lightTank,9,F17_AMX_13_90
4945,323.680,0.817,0.774,1.278,54.851,13592939,lightTank,3,GB04_Valentine
4961,1280.543,0.802,0.741,0.620,52.743,127287018,heavyTank,8,J27_O_I_120
4993,1286.586,0.901,1.210,0.642,51.576,9328696,mediumTank,8,S29_UDES_14_5
5121,292.801,1.647,0.440,1.765,58.629,7583568,AT-SPG,2,R10_AT-1
5137,1235.237,0.832,0.955,0.885,51.718,400302563,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.197,0.846,2.243,1.045,56.413,3479321,lightTank,4,A22_M5_Stuart
5169,688.911,0.951,1.461,1.022,54.089,120499739,mediumTank,6,Ch20_Type58
5185,695.403,0.750,2.111,0.788,52.366,174953864,lightTank,7,F16_AMX_13_75
5201,256.603,1.440,1.256,1.413,57.106,4007091,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.425,0.960,0.972,0.633,55.127,183633021,heavyTank,7,J28_O_I_100
5249,1601.356,0.930,1.136,0.643,51.222,5061942,mediumTank,9,S27_UDES_16
5377,1279.023,0.880,0.994,0.788,51.633,1709220745,heavyTank,8,R19_IS-3
5393,393.216,0.681,2.265,0.715,53.897,47037718,lightTank,5,G26_VK1602
5409,380.286,0.788,1.903,0.905,53.707,44077738,lightTank,5,A23_M7_med
5425,1838.104,0.872,1.337,0.552,49.882,27833968,heavyTank,10,Ch22_113
5457,882.635,0.927,1.606,1.043,52.985,78653998,mediumTank,7,GB22_Comet
5473,842.330,1.047,0.795,0.641,54.430,274087903,heavyTank,6,J24_Mi_To_130_tons
5505,1999.504,1.036,1.187,0.580,50.513,1149382,mediumTank,10,S28_UDES_15_16
5633,978.677,1.033,0.067,1.164,51.123,242096036,SPG,6,R26_SU-8
5649,631.910,1.066,0.102,1.536,53.057,227526120,SPG,5,G23_Grille
5665,237.458,1.335,1.531,1.456,57.661,6456108,mediumTank,2,A24_T2_med
5681,1066.218,0.698,2.476,0.598,49.822,16240061,lightTank,9,Ch28_WZ_132A
5697,1440.074,0.989,1.380,0.860,50.920,232902995,mediumTank,9,F75_Char_de_25t
5713,1537.190,0.878,1.198,0.793,50.897,90781589,mediumTank,9,GB24_Centurion_Mk3
5729,717.111,1.264,1.140,0.826,54.994,116216863,heavyTank,5,J23_Mi_To
5889,1084.548,0.993,0.817,0.835,53.818,166002354,heavyTank,7,R39_KV-3
5905,358.736,0.998,0.149,1.578,52.039,9043052,SPG,3,G19_Wespe
5921,1121.245,0.829,1.396,0.989,52.105,80460635,mediumTank,8,A35_Pershing
5937,1350.909,0.759,2.700,0.578,48.218,5217856,lightTank,10,Ch29_Type_62C_prot
5953,256.556,1.105,0.915,1.679,58.734,369890,lightTank,3,F13_AMX38
5969,1113.163,0.776,1.238,0.901,52.597,79064309,mediumTank,8,GB23_Centurion
5985,239.923,1.445,1.194,1.147,57.424,1030112,mediumTank,2,J26_Type_89
6145,1842.199,0.877,1.081,0.671,49.383,199049495,heavyTank,10,R90_IS_4M
6161,349.022,0.887,2.460,1.062,56.515,65283082,lightTank,4,G25_PzII_Luchs
6177,281.156,1.834,1.050,1.554,56.778,95865885,AT-SPG,2,A46_T3
6193,2036.489,0.925,1.263,0.481,49.017,20435557,heavyTank,10,Ch41_WZ_111_5A
6209,1925.979,1.005,0.955,0.685,48.565,167066676,heavyTank,10,F10_AMX_50B
6225,1858.671,0.878,1.055,0.637,48.947,49015036,heavyTank,10,GB13_FV215b
6401,379.013,1.459,0.790,1.624,57.411,10399744,AT-SPG,4,R24_SU-76
6417,463.961,0.925,1.523,1.008,54.899,31953946,mediumTank,5,G28_PzIII_IV
6433,361.165,1.451,1.143,1.312,58.182,8489308,AT-SPG,3,A109_T56_GMC
6449,277.453,1.700,0.475,1.250,60.852,476005,AT-SPG,2,Ch30_T-26G_FT
6465,521.714,0.661,1.923,0.675,52.321,209821870,lightTank,6,F15_AMX_12t
6481,324.911,0.888,1.667,1.030,55.302,22736808,lightTank,5,GB60_Covenanter
6657,865.190,0.908,1.420,1.040,53.950,206867054,mediumTank,7,R23_T-43
6673,390.309,1.362,0.908,1.514,58.941,24792462,AT-SPG,3,G20_Marder_II
6705,374.192,1.555,0.626,1.303,57.902,1164552,AT-SPG,3,Ch31_M3G_FT
6721,633.035,1.132,0.855,1.031,55.314,54839536,heavyTank,5,F05_BDR_G1B
6913,494.135,1.294,0.817,1.377,56.095,91502491,AT-SPG,4,R25_GAZ-74b
6929,1886.964,0.900,0.863,0.603,51.783,85761317,heavyTank,10,G42_Maus
6945,576.600,1.115,0.925,1.329,54.968,68621061,AT-SPG,5,A30_M10_Wolverine
6961,513.360,1.397,0.656,1.124,56.986,7735833,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.170,0.876,0.923,0.975,53.538,79861913,heavyTank,7,F07_AMX_M4_1945
6993,296.042,1.320,0.910,1.029,56.476,11090569,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.515,0.854,1.226,0.581,49.524,680221449,heavyTank,10,R45_IS-7
7185,732.195,0.941,1.240,0.863,54.331,101151806,heavyTank,6,G27_VK3001P
7201,790.847,0.997,0.834,1.094,54.077,73962514,AT-SPG,6,A31_M36_Slagger
7217,586.715,1.059,0.480,0.876,55.263,5376086,AT-SPG,5,Ch33_60G_FT
7233,1102.273,0.899,0.062,1.158,51.482,182248576,SPG,7,F24_Lorraine155_50
7249,1831.390,0.925,1.348,0.684,49.249,59239782,mediumTank,10,GB86_Centurion_Action_X
7425,1403.470,1.046,0.512,0.773,50.366,671786386,AT-SPG,8,R47_ISU-152
7441,1544.020,0.851,0.924,0.611,51.746,162828020,heavyTank,9,G58_VK4502P
7457,1308.328,0.899,0.037,0.817,51.140,297998713,SPG,8,A37_M40M43
7473,796.200,1.039,0.615,0.848,54.175,19404353,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.251,0.882,0.054,0.995,50.774,233631959,SPG,8,F25_Lorraine155_51
7505,319.422,1.224,1.612,1.095,57.102,24169839,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.083,1.174,0.121,1.722,53.818,103510289,SPG,3,R66_SU-26
7697,1397.391,1.011,0.579,0.938,51.684,248397645,AT-SPG,8,G37_Ferdinand
7713,493.909,1.286,0.942,1.441,56.527,51515987,AT-SPG,4,A29_T40
7729,1036.703,1.086,0.606,0.845,53.524,18645577,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.075,1.809,0.745,1.791,58.727,1695492,AT-SPG,2,F30_RenaultFT_AC
7761,248.261,1.390,1.738,1.242,57.100,41664574,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.866,0.893,1.571,0.776,50.988,533426783,mediumTank,9,R40_T-54
7953,1756.756,1.032,0.602,0.757,51.162,302050788,AT-SPG,9,G44_JagdTiger
7969,1083.441,0.933,0.051,1.019,51.724,202634566,SPG,7,A32_M12
7985,1343.566,0.942,0.463,0.642,51.021,10681396,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.083,1.534,0.751,1.737,58.014,5480867,AT-SPG,4,GB42_Valentine_AT
8193,1853.100,1.122,0.609,0.759,50.534,492134504,AT-SPG,9,R53_Object_704
8209,328.149,0.903,2.079,1.130,56.698,7250692,lightTank,4,G52_Pz38_NA
8225,1367.666,0.975,0.528,0.883,52.403,75693161,AT-SPG,8,A39_T28
8241,1826.055,1.088,0.501,0.582,51.163,11817409,AT-SPG,9,Ch37_WZ111G_FT
8257,356.605,1.391,0.911,1.772,59.356,2584051,AT-SPG,3,F52_RenaultUE57
8273,275.680,1.654,1.126,1.544,58.401,2350669,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.718,0.938,0.027,0.733,50.150,226570554,SPG,9,R51_Object_212
8465,1097.673,0.806,1.223,0.933,52.517,100103961,mediumTank,8,G64_Panther_II
8481,1649.377,0.837,0.030,0.637,49.468,99276047,SPG,10,A38_T92
8497,2063.741,1.019,0.641,0.525,49.708,1163388,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.883,0.960,0.607,1.163,52.425,107216207,AT-SPG,8,GB72_AT15
8705,1655.428,0.888,0.038,0.748,49.248,318530932,SPG,10,R52_Object_261
8721,1456.189,0.892,0.033,0.687,49.984,159198578,SPG,9,G45_G_Tiger
8737,1781.645,1.072,0.532,0.588,52.956,107138989,AT-SPG,9,A40_T95
8785,546.211,1.091,0.733,1.658,56.955,50790458,AT-SPG,5,GB73_AT2
8961,846.495,0.896,1.434,0.988,54.330,58666803,mediumTank,7,R46_KV-13
8977,1137.981,0.958,0.044,0.969,51.186,510427638,SPG,7,G49_G_Panther
8993,1539.658,0.933,1.379,0.739,50.979,89173998,mediumTank,9,A63_M46_Patton
9041,441.483,1.212,1.148,1.527,56.846,10769198,AT-SPG,4,GB57_Alecto
9217,1311.345,0.980,1.082,0.788,51.988,415493372,heavyTank,8,R61_Object252
9233,1664.944,0.876,0.031,0.633,49.550,120622495,SPG,10,G61_G_E
9249,1038.726,1.011,0.755,1.090,53.281,52407289,AT-SPG,7,A64_T25_AT
9297,2008.038,1.046,0.520,0.470,48.927,108852338,AT-SPG,10,GB48_FV215b_183
9473,380.198,0.807,2.344,0.948,55.143,6590560,lightTank,5,R41_T-50
9489,1887.083,0.894,0.947,0.501,50.095,417192281,heavyTank,10,G56_E-100
9505,1530.803,0.849,1.056,0.702,50.385,272019262,heavyTank,9,A66_M103
9553,758.844,1.000,0.645,1.342,55.651,68409010,AT-SPG,6,GB74_AT8
9745,1550.095,0.873,0.979,0.704,51.452,506060757,heavyTank,9,G55_E-75
9761,404.649,0.607,2.581,0.679,53.259,89630929,lightTank,5,A34_M24_Chaffee
9793,432.082,1.275,0.555,1.172,57.148,2602487,AT-SPG,4,F32_Somua_Sau_40
9809,744.299,0.929,0.413,1.119,53.306,2159014,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.252,0.933,0.815,0.901,51.096,82445518,AT-SPG,8,R58_SU-101
10001,494.918,0.622,2.372,0.616,52.496,40767249,lightTank,6,G66_VK2801
10017,708.708,0.982,1.120,1.073,54.428,75899341,mediumTank,6,A36_Sherman_Jumbo
10049,618.995,1.170,0.705,1.277,54.189,77949309,AT-SPG,5,F33_S_35CA
10065,1102.687,1.028,0.634,1.236,55.409,103364953,AT-SPG,7,GB75_AT7
10241,1024.452,1.006,0.828,1.070,53.282,114222778,AT-SPG,7,R74_SU100M1
10257,1550.101,0.915,1.287,0.720,51.394,191847521,mediumTank,9,G54_E-50
10273,454.184,1.182,1.214,1.520,57.104,28091762,AT-SPG,4,A57_M8A1
10497,817.648,1.036,0.686,0.662,53.537,433508696,heavyTank,6,R77_KV2
10513,1221.816,0.848,1.153,0.873,52.191,92259926,heavyTank,8,G67_VK4502A
10529,599.789,1.155,1.372,1.347,54.481,608625488,AT-SPG,5,A58_T67
10577,195.369,1.298,0.201,1.160,56.579,1942280,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.619,0.869,0.910,0.649,51.442,251529757,heavyTank,9,R63_ST_I
10769,1056.634,0.908,0.931,0.991,54.172,207831713,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.021,0.877,1.223,0.660,49.054,270383747,heavyTank,10,A69_T110E5
10817,985.650,0.893,0.669,1.031,53.281,40760423,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.648,0.960,0.092,1.776,54.400,12183627,SPG,4,GB26_Birch_Gun
11009,1205.687,0.816,0.808,0.812,52.183,164537655,heavyTank,8,R73_KV4
11025,1019.847,0.974,0.461,0.954,50.927,120005456,AT-SPG,7,G43_Sturer_Emil
11041,981.484,0.919,0.887,1.134,53.054,191224905,AT-SPG,7,A72_T25_2
