tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.684,0.975,1.372,1.122,54.912,207302867,mediumTank,5,R04_T-34
33,610.378,1.239,1.555,1.188,56.017,23823951,heavyTank,5,A21_T14
49,1109.890,0.884,1.582,0.910,51.685,458514959,mediumTank,8,Ch01_Type59
81,220.125,1.672,0.929,1.284,57.652,5580946,mediumTank,1,GB01_Medium_Mark_I
113,227.536,1.576,0.836,1.178,58.366,2851194,lightTank,1,Cz06_Kolohousenka
129,214.249,1.469,1.294,1.275,58.461,1590546,lightTank,1,S05_Strv_M21_29
145,770.514,0.974,1.335,0.801,54.503,10478175,mediumTank,6,Pl03_PzV_Poland
161,231.220,1.640,0.990,1.572,58.100,2203482,lightTank,1,It04_Fiat_3000
257,579.647,1.120,0.537,1.274,54.389,131543028,AT-SPG,5,R02_SU-85
273,918.218,1.012,0.074,1.290,51.424,254532470,SPG,6,G02_Hummel
289,280.807,1.058,2.161,1.556,56.836,6441586,lightTank,3,A03_M3_Stuart
305,666.058,0.685,2.556,0.697,52.001,54592951,lightTank,7,Ch02_Type62
321,305.957,1.208,0.813,1.643,58.129,1291933,mediumTank,3,F03_D2
337,248.633,1.393,0.934,1.233,56.569,1979697,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.466,1.351,1.186,1.441,57.766,504355,mediumTank,2,J15_Chi_Ni
369,240.818,1.208,1.362,1.535,56.494,1518801,lightTank,2,Cz03_LT_vz35
385,257.123,1.319,1.321,1.323,57.358,1861771,lightTank,2,S03_Strv_M38
401,244.147,0.855,0.960,1.440,54.830,2249999,lightTank,2,Pl01_TKS_20mm
417,288.371,1.299,1.364,1.720,57.174,819870,lightTank,2,It05_Carro_L6_40
513,1027.161,0.978,1.012,0.827,53.416,517916390,heavyTank,7,R01_IS
529,1068.757,0.941,0.986,1.029,53.615,361884503,heavyTank,7,G04_PzVI_Tiger_I
545,199.653,1.549,1.878,1.438,58.028,16124922,lightTank,1,A01_T1_Cunningham
561,1233.690,0.900,1.423,0.712,51.190,1821832,mediumTank,8,Ch01_Type59_Gold
577,203.939,1.451,1.209,1.875,57.770,906111,lightTank,1,F01_RenaultFT
593,248.439,1.366,2.101,1.451,58.178,3158385,lightTank,2,GB14_M2
609,202.748,1.533,1.115,1.743,57.757,2443995,lightTank,1,J01_NC27
625,300.696,0.940,1.046,1.478,55.897,3463718,lightTank,3,Cz10_LT_vz38
641,342.203,1.160,1.342,1.577,56.542,4759695,lightTank,3,S12_Strv_M40
673,305.497,1.486,0.945,1.606,58.829,2135274,mediumTank,2,It06_M14_41
769,265.035,0.932,2.106,1.262,55.933,5109650,lightTank,4,R03_BT-7
785,233.994,1.357,1.496,1.785,57.270,13056608,lightTank,2,G07_Pz35t
801,796.866,0.967,1.023,0.902,53.728,95938299,heavyTank,6,A10_M6
817,1235.561,0.906,1.303,0.698,52.248,103253490,heavyTank,8,Ch03_WZ-111
833,218.923,1.329,0.119,1.346,56.413,3216761,SPG,2,F20_RenaultBS
849,449.558,1.119,0.778,1.588,55.895,132567943,mediumTank,4,GB07_Matilda
865,244.397,1.343,1.443,1.434,56.787,1094942,lightTank,2,J03_Ha_Go
881,374.519,0.958,1.181,1.330,55.912,4788583,mediumTank,4,Cz11_V_8_H
897,390.114,0.990,1.279,1.106,55.325,7574441,mediumTank,4,S04_Lago_I
913,1347.738,0.869,1.005,0.450,53.141,25434175,heavyTank,8,Pl08_50TP_prototyp
929,393.043,1.322,1.095,1.494,56.379,4745435,mediumTank,3,It03_M15_42
1025,233.861,1.312,1.697,1.456,56.821,37245383,lightTank,2,R08_BT-2
1041,581.372,1.110,0.699,1.392,54.181,167961273,AT-SPG,5,G05_StuG_40_AusfG
1057,520.717,1.056,1.369,1.003,54.821,109323919,mediumTank,5,A05_M4_Sherman
1073,912.201,0.911,1.465,0.979,54.383,85545246,mediumTank,7,Ch04_T34_1
1089,396.080,1.148,1.114,1.435,55.736,5169631,heavyTank,4,F04_B1
1105,698.680,0.989,1.860,0.993,54.349,253251990,mediumTank,6,GB21_Cromwell
1121,907.650,0.889,1.005,1.094,51.562,58931521,mediumTank,7,J11_Chi_Ri
1137,486.001,0.851,1.421,1.108,54.417,33101491,mediumTank,5,Cz09_T_24
1153,500.553,0.907,1.174,1.004,53.998,22758071,mediumTank,5,S02_Strv_M42
1169,235.729,1.425,1.532,1.359,58.431,1662754,lightTank,1,Pl14_4TP
1185,449.918,1.130,1.069,0.941,55.604,11780952,mediumTank,4,It07_P26_40
1297,893.866,0.879,1.246,1.189,53.839,122998892,mediumTank,7,G03_PzV_Panther
1313,692.182,0.970,1.418,1.107,54.838,30935531,mediumTank,6,A06_M4A3E8_Sherman
1329,221.573,1.671,1.281,1.761,56.547,4853031,lightTank,1,Ch06_Renault_NC31
1345,248.496,1.382,1.046,2.030,58.467,8269462,lightTank,2,F12_Hotchkiss_H35
1361,299.582,1.129,1.754,1.576,57.349,779449,lightTank,3,GB15_Stuart_I
1377,488.372,0.914,1.187,1.088,54.457,28696335,mediumTank,5,J08_Chi_Nu
1393,720.813,0.913,1.422,1.008,53.206,152059921,mediumTank,6,Cz08_T_25
1409,739.424,0.936,1.087,1.010,53.484,67537714,mediumTank,6,S07_Strv_74
1425,306.222,1.439,0.996,1.448,58.689,1726830,lightTank,2,Pl09_7TP
1441,496.459,0.895,1.076,0.849,54.815,13472440,mediumTank,5,It11_P43
1537,401.928,1.019,1.215,0.999,55.589,81752888,mediumTank,4,R06_T-28
1553,748.414,1.056,0.726,1.258,53.580,93111364,AT-SPG,6,G17_JagdPzIV
1569,935.996,0.917,1.575,1.030,54.260,78286350,mediumTank,7,A07_T20
1585,1054.968,0.820,1.478,0.954,52.153,27373588,mediumTank,8,Ch05_T34_2
1601,252.146,1.318,0.918,2.149,57.273,532582,lightTank,2,F02_D1
1617,384.030,1.025,0.872,1.112,54.935,938416,mediumTank,4,GB17_Grant_I
1633,380.351,0.992,1.244,1.156,55.929,6081271,mediumTank,4,J09_Chi_He
1649,909.947,0.870,1.225,0.871,53.077,103689546,mediumTank,7,Cz05_T34_100
1665,915.493,0.883,1.295,0.767,52.933,94509191,mediumTank,7,S13_Leo
1681,324.233,1.021,1.179,1.207,54.997,907766,lightTank,3,Pl06_10TP
1697,760.063,0.976,1.022,0.691,53.384,63264984,mediumTank,6,It10_P43_bis
1793,1141.266,0.914,0.042,0.791,50.689,155865065,SPG,7,R15_S-51
1809,473.379,1.409,0.611,1.202,56.266,91747201,AT-SPG,4,G09_Hetzer
1825,265.623,1.481,2.446,1.511,57.035,52046042,lightTank,2,A02_M2_lt
1841,1429.762,0.873,1.369,0.725,51.561,64690412,mediumTank,9,Ch18_WZ-120
1889,725.319,0.951,1.061,1.130,52.513,51664968,mediumTank,6,J10_Chi_To
1905,1067.117,0.788,1.044,0.942,51.840,27307443,mediumTank,8,Cz07_TVP_46
1921,1331.300,0.939,0.810,0.662,51.920,129614828,heavyTank,8,S18_EMIL_1951_E1
1937,341.334,0.739,1.492,0.934,53.454,1356251,lightTank,4,Pl07_14TP
1953,923.933,0.931,1.307,0.710,53.449,58468754,mediumTank,7,It09_P43_ter
2049,327.277,0.793,2.429,1.067,55.381,7891885,lightTank,5,R12_A-20
2065,250.563,1.389,1.678,1.632,57.337,41299995,lightTank,2,G06_PzII
2081,228.856,1.248,0.393,1.883,54.341,13800182,SPG,2,A107_T1_HMC
2097,1572.371,0.847,1.235,0.529,51.442,122174590,heavyTank,9,Ch12_111_1_2_3
2113,688.377,1.316,0.108,1.263,54.338,103939635,SPG,5,F28_105_leFH18B2
2129,462.348,0.929,1.634,1.190,55.108,22353939,lightTank,6,GB20_Crusader
2145,342.486,1.274,1.193,1.372,57.513,5340010,lightTank,3,J07_Chi_Ha
2161,1625.912,1.010,1.118,0.743,50.878,229572670,mediumTank,9,Cz02_TVP_T50
2177,1667.184,0.969,0.913,0.529,51.635,118489839,heavyTank,9,S17_EMIL_1952_E2
2193,525.389,0.883,1.207,0.717,54.690,6269084,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.661,0.873,1.088,0.657,50.528,117114518,mediumTank,8,It14_P44_Pantera
2305,998.360,1.018,0.521,0.888,52.694,230758293,AT-SPG,7,R18_SU-152
2321,764.591,1.004,1.142,1.103,54.717,144967731,heavyTank,6,G15_VK3601H
2353,255.474,1.426,1.255,1.522,57.548,6188872,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.519,1.593,1.015,1.600,57.670,46765639,AT-SPG,3,F27_FCM_36Pak40
2385,310.358,1.167,1.008,1.396,56.775,1166156,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.219,1.149,1.568,1.475,56.963,2133034,lightTank,3,J04_Ke_Ni
2417,1866.400,1.033,1.280,0.621,49.342,208736393,mediumTank,10,Cz04_T50_51
2433,1998.094,0.955,1.131,0.455,49.787,56952237,heavyTank,10,S16_Kranvagn
2449,739.870,0.922,0.779,0.724,53.394,16903570,mediumTank,6,Pl10_40TP_Habicha
2465,1652.819,1.041,1.087,0.672,50.277,159764941,mediumTank,9,It12_Prototipo_Standard_B
2561,707.510,0.937,1.337,0.972,53.947,756772283,mediumTank,6,R07_T-34-85
2577,646.218,1.018,1.204,1.104,54.806,51574777,mediumTank,5,G13_VK3001H
2593,1700.583,0.967,0.675,0.571,50.711,424354106,AT-SPG,9,A14_T30
2625,785.608,0.891,0.913,0.858,53.442,101499838,heavyTank,6,F06_ARL_44
2657,1114.161,0.815,1.142,1.015,51.165,69588164,mediumTank,8,J13_STA_1
2689,313.536,1.062,0.496,1.782,50.878,80342,AT-SPG,2,S09_L_120_TD
2705,1065.578,0.956,1.035,0.633,53.499,35955619,heavyTank,7,Pl11_45TP_Habicha
2721,1969.504,1.114,1.114,0.617,49.572,190640986,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.689,1.041,1.046,0.781,53.744,691654289,heavyTank,6,R106_KV85
2833,350.007,1.170,0.166,1.326,57.158,3352602,SPG,3,G11_Bison_I
2849,1247.052,0.789,0.819,0.713,50.822,808298727,heavyTank,8,A13_T34_hvy
2865,1224.935,0.841,1.088,0.793,53.019,70232291,heavyTank,8,Ch11_110
2881,288.818,0.813,0.823,1.179,56.012,4125534,lightTank,4,F14_AMX40
2897,624.533,1.120,0.867,1.334,55.735,47613915,heavyTank,5,GB08_Churchill_I
2913,365.010,0.979,1.687,1.181,55.492,13593062,lightTank,4,J06_Ke_Ho
2929,2222.532,0.989,1.125,0.453,49.734,12015852,heavyTank,10,Cz17_Vz_55
2945,396.357,1.365,0.571,1.474,56.263,2299539,AT-SPG,3,S20_Ikv_72
2961,1299.991,0.831,0.964,0.517,51.648,54656519,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.004,0.959,0.921,0.438,49.457,8629186,heavyTank,10,It15_Rinoceronte
3073,283.335,1.085,1.361,1.219,56.169,13675311,lightTank,3,R22_T-46
3089,227.507,1.623,1.794,1.612,57.737,32139646,lightTank,1,G12_Ltraktor
3105,361.381,1.034,0.843,1.052,55.295,8031097,mediumTank,4,A04_M3_Grant
3121,341.544,0.915,2.265,1.116,55.398,23839726,lightTank,4,Ch09_M5
3137,1306.801,0.997,0.899,0.962,51.340,261192595,heavyTank,8,F08_AMX_50_100
3153,1009.771,0.937,0.835,1.240,55.052,47157291,heavyTank,7,GB10_Black_Prince
3169,246.356,1.164,1.203,1.524,55.979,5569889,lightTank,2,J02_Te_Ke
3185,1738.813,0.873,1.106,0.476,51.392,14120472,heavyTank,9,Cz16_TNH_T_vz51
3201,454.652,1.168,0.637,1.362,55.314,1638007,AT-SPG,4,S19_Sav_M43
3217,1648.792,0.879,0.940,0.433,52.062,60451206,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.427,0.892,0.995,0.682,53.589,8753331,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.918,1.637,1.211,1.670,57.393,38316393,lightTank,1,R11_MS-1
3345,336.612,1.323,1.286,1.519,58.171,25580820,lightTank,3,G08_Pz38t
3361,619.091,1.142,1.137,1.193,55.546,69472517,heavyTank,5,A09_T1_hvy
3377,699.476,0.695,2.310,0.710,52.009,72719894,lightTank,7,Ch16_WZ_131
3393,389.368,1.082,0.139,1.878,52.214,8097755,SPG,3,F21_Lorraine39_L_AM
3409,287.529,1.084,0.125,1.603,55.583,1016630,SPG,3,GB27_Sexton
3425,1540.000,0.917,1.119,0.780,50.364,76098345,mediumTank,9,J14_Type_61
3441,1285.410,0.762,1.024,0.555,51.301,7026441,heavyTank,8,Cz18_TNH_105_1000
3457,530.648,1.071,0.829,1.062,55.016,8654241,AT-SPG,5,S14_Ikv_103
3473,2066.277,0.926,0.942,0.343,50.510,81601246,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.372,0.907,0.981,0.465,51.103,23347371,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.544,1.084,0.727,1.046,53.263,475803949,AT-SPG,6,R17_SU-100
3601,301.672,1.747,0.896,1.707,58.271,15658265,AT-SPG,2,G21_PanzerJager_I
3617,472.739,0.874,0.116,1.743,49.638,39401767,SPG,3,A16_M7_Priest
3633,1064.844,0.993,1.077,0.800,54.284,112585663,heavyTank,7,Ch10_IS2
3649,1769.235,1.068,1.680,0.775,48.779,582857033,mediumTank,10,F18_Bat_Chatillon25t
3665,735.866,0.948,1.015,1.072,52.870,16947989,mediumTank,6,GB19_Sherman_Firefly
3681,1872.031,0.964,1.313,0.665,50.124,97717871,mediumTank,10,J16_ST_B1
3697,1141.250,0.910,0.936,0.596,53.286,4262326,heavyTank,7,Cz19_Vz_44_1
3713,767.947,0.956,0.604,1.043,53.005,63832777,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.310,0.878,1.322,0.819,53.144,2269522,mediumTank,5,Pl17_DS_PZlnz
3745,1365.673,0.890,1.018,0.502,51.496,27815973,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.250,1.238,0.121,1.426,54.605,11773143,SPG,2,R16_SU-18
3857,1036.594,1.002,0.682,1.048,53.047,216843044,AT-SPG,7,G18_JagdPanther
3873,1129.189,0.992,1.071,0.971,53.996,494145475,heavyTank,7,A11_T29
3889,838.701,0.658,2.484,0.648,51.679,92155194,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.108,0.955,0.852,0.776,50.293,169484452,heavyTank,9,F09_AMX_50_120
3921,1263.321,0.828,1.040,0.799,52.518,105901054,heavyTank,8,GB11_Caernarvon
3937,2007.688,0.888,0.791,0.444,50.858,71560563,heavyTank,10,J20_Type_2605
3969,974.844,0.941,0.580,1.108,52.353,37521153,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.682,0.949,0.968,0.642,52.826,6904039,mediumTank,6,Pl18_BUGI
4097,1286.776,0.902,0.020,0.758,50.992,234585487,SPG,8,R27_SU-14
4113,889.935,0.947,1.551,1.035,53.605,47306929,mediumTank,7,G24_VK3002DB
4129,834.140,1.002,0.078,1.427,51.335,94963465,SPG,5,A18_M41
4145,1803.449,0.925,1.276,0.639,49.802,49996323,mediumTank,10,Ch19_121
4161,622.893,1.118,0.098,2.243,53.274,34045282,SPG,5,F22_AMX_105AM
4193,1516.876,0.805,0.694,0.486,51.706,102216832,heavyTank,9,J25_Type_4
4225,1341.413,0.914,0.570,0.911,50.485,139259151,AT-SPG,8,S21_UDES_03
4241,1003.548,0.885,1.291,0.650,53.105,12227888,mediumTank,7,Pl20_CS_44
4353,1058.518,0.819,1.423,0.882,51.996,310552248,mediumTank,8,R20_T-44
4369,376.588,1.027,1.874,1.112,57.226,6000479,mediumTank,4,G10_PzIII_AusfJ
4385,1238.125,0.866,1.163,0.947,52.401,186871437,heavyTank,8,A12_T32
4401,327.715,1.277,1.202,1.462,57.522,10013689,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.199,1.001,1.151,1.029,54.342,7303972,mediumTank,5,F11_Renault_G1R
4433,1631.917,0.851,1.027,0.603,51.497,197622936,heavyTank,9,GB12_Conqueror
4449,377.724,1.085,0.724,1.095,54.069,2250680,heavyTank,4,J22_Type_95
4481,1704.158,0.975,0.568,0.895,50.633,134281748,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.056,0.759,1.000,0.666,50.072,7632410,mediumTank,8,Pl23_CS_53
4609,239.475,1.383,1.081,1.837,57.293,17309088,lightTank,2,R09_T-26
4625,404.600,1.017,0.166,1.632,53.916,13265421,SPG,4,G22_Sturmpanzer_II
4641,390.017,1.013,0.127,1.581,53.566,19675584,SPG,4,A17_M37
4657,485.937,0.996,1.382,1.156,54.266,91616047,mediumTank,5,Ch21_T34
4673,923.465,1.037,0.076,1.482,52.659,179097521,SPG,6,F23_AMX_13F3AM
4689,764.718,0.983,0.733,1.212,54.556,39562911,heavyTank,6,GB09_Churchill_VII
4705,351.272,1.158,0.719,1.087,54.498,524877,heavyTank,3,J21_Type_91
4737,2040.513,1.026,0.614,0.837,50.465,80394534,AT-SPG,10,S11_Strv_103B
4865,544.076,0.957,0.098,1.434,50.718,117567183,SPG,4,R14_SU-5
4881,352.674,1.217,1.787,1.230,57.317,16850992,lightTank,3,G102_Pz_III
4897,322.711,1.299,1.411,1.215,56.768,19566245,mediumTank,3,A25_M2_med
4913,500.748,0.728,2.389,0.771,52.595,38493783,lightTank,6,Ch15_59_16
4929,973.945,0.756,2.309,0.714,51.202,243122880,lightTank,9,F17_AMX_13_90
4945,347.596,0.872,0.784,1.376,55.122,13545035,lightTank,3,GB04_Valentine
4961,1256.273,0.797,0.743,0.649,52.584,113439557,heavyTank,8,J27_O_I_120
4993,1217.060,0.851,1.196,0.661,51.340,49055984,mediumTank,8,S29_UDES_14_5
5121,294.213,1.645,0.436,1.787,58.510,6509011,AT-SPG,2,R10_AT-1
5137,1240.632,0.836,0.958,0.900,51.807,345847248,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.636,0.846,2.295,1.090,56.438,3145313,lightTank,4,A22_M5_Stuart
5169,687.937,0.956,1.471,1.055,54.071,102019294,mediumTank,6,Ch20_Type58
5185,682.587,0.752,2.153,0.819,52.144,167315607,lightTank,7,F16_AMX_13_75
5201,253.332,1.425,1.255,1.461,57.113,3594907,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.334,0.951,0.971,0.650,54.905,178202536,heavyTank,7,J28_O_I_100
5249,1539.483,0.898,1.157,0.669,50.797,36338570,mediumTank,9,S27_UDES_16
5265,1893.085,0.957,1.572,0.644,50.823,9226163,mediumTank,10,Pl21_CS_63
5377,1267.498,0.880,1.007,0.800,51.600,1502691226,heavyTank,8,R19_IS-3
5393,397.490,0.695,2.304,0.747,53.851,49383975,lightTank,5,G26_VK1602
5409,378.897,0.792,1.929,0.940,53.728,35768036,lightTank,5,A23_M7_med
5425,1807.795,0.857,1.336,0.556,49.901,27339209,heavyTank,10,Ch22_113
5457,874.270,0.927,1.612,1.083,53.076,66735086,mediumTank,7,GB22_Comet
5473,831.039,1.042,0.798,0.652,54.281,263731998,heavyTank,6,J24_Mi_To_130_tons
5505,1891.230,0.962,1.139,0.592,50.419,20054223,mediumTank,10,S28_UDES_15_16
5633,970.825,1.034,0.066,1.192,51.194,231159732,SPG,6,R26_SU-8
5649,634.175,1.079,0.102,1.580,52.953,204648690,SPG,5,G23_Grille
5665,236.511,1.333,1.545,1.490,57.477,5725937,mediumTank,2,A24_T2_med
5681,1036.202,0.685,2.472,0.618,50.156,14813391,lightTank,9,Ch28_WZ_132A
5697,1420.635,0.986,1.400,0.887,50.742,213725219,mediumTank,9,F75_Char_de_25t
5713,1515.811,0.867,1.233,0.799,50.835,96723227,mediumTank,9,GB24_Centurion_Mk3
5729,705.465,1.263,1.148,0.852,54.877,99558740,heavyTank,5,J23_Mi_To
5889,1074.983,0.989,0.827,0.813,53.844,164023715,heavyTank,7,R39_KV-3
5905,358.403,1.006,0.149,1.617,52.085,7866198,SPG,3,G19_Wespe
5921,1111.132,0.827,1.392,1.027,52.013,68825517,mediumTank,8,A35_Pershing
5937,1295.591,0.727,2.600,0.588,48.809,5309098,lightTank,10,Ch29_Type_62C_prot
5953,292.135,1.082,0.894,1.625,57.370,466283,lightTank,3,F13_AMX38
5969,1102.666,0.774,1.252,0.927,52.537,70927885,mediumTank,8,GB23_Centurion
5985,254.872,1.454,1.165,1.214,57.459,985304,mediumTank,2,J26_Type_89
6145,1855.281,0.877,1.084,0.656,49.524,198976708,heavyTank,10,R90_IS_4M
6161,349.460,0.887,2.535,1.105,56.083,71268840,lightTank,4,G25_PzII_Luchs
6177,279.772,1.846,1.066,1.600,56.832,78761701,AT-SPG,2,A46_T3
6193,1939.619,0.886,1.241,0.474,49.368,31021102,heavyTank,10,Ch41_WZ_111_5A
6209,1911.921,0.995,0.944,0.664,48.515,172211868,heavyTank,10,F10_AMX_50B
6225,1844.043,0.866,1.037,0.635,49.100,47263293,heavyTank,10,GB13_FV215b
6401,385.863,1.423,0.778,1.629,56.973,9944187,AT-SPG,4,R24_SU-76
6417,470.290,0.935,1.551,1.036,54.973,28664024,mediumTank,5,G28_PzIII_IV
6433,360.895,1.455,1.157,1.363,58.072,7038300,AT-SPG,3,A109_T56_GMC
6449,323.965,1.604,0.439,1.323,59.181,643388,AT-SPG,2,Ch30_T-26G_FT
6465,521.722,0.682,1.969,0.715,52.247,204340024,lightTank,6,F15_AMX_12t
6481,332.923,0.886,1.710,1.047,55.193,20035426,lightTank,5,GB60_Covenanter
6657,857.178,0.913,1.428,1.074,53.934,176689250,mediumTank,7,R23_T-43
6673,390.982,1.370,0.910,1.551,58.750,22549810,AT-SPG,3,G20_Marder_II
6705,400.095,1.494,0.606,1.340,56.642,1541074,AT-SPG,3,Ch31_M3G_FT
6721,643.878,1.147,0.869,1.054,55.436,49367786,heavyTank,5,F05_BDR_G1B
6913,498.244,1.306,0.818,1.413,55.979,87952107,AT-SPG,4,R25_GAZ-74b
6929,1863.738,0.888,0.838,0.576,51.741,92729795,heavyTank,10,G42_Maus
6945,580.554,1.121,0.937,1.355,54.934,64455362,AT-SPG,5,A30_M10_Wolverine
6961,570.572,1.410,0.673,1.187,56.689,12069037,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.351,0.881,0.935,0.995,53.545,69025544,heavyTank,7,F07_AMX_M4_1945
6993,294.681,1.336,0.910,1.096,56.350,10938484,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.642,0.852,1.242,0.579,49.588,675074202,heavyTank,10,R45_IS-7
7185,729.444,0.944,1.251,0.882,54.243,94345451,heavyTank,6,G27_VK3001P
7201,793.285,1.005,0.835,1.112,53.973,72377329,AT-SPG,6,A31_M36_Slagger
7217,603.173,1.072,0.504,0.902,54.719,5653074,AT-SPG,5,Ch33_60G_FT
7233,1098.284,0.903,0.062,1.184,51.522,169071571,SPG,7,F24_Lorraine155_50
7249,1799.933,0.906,1.334,0.687,49.447,61431817,mediumTank,10,GB86_Centurion_Action_X
7425,1389.927,1.045,0.509,0.789,50.393,620690599,AT-SPG,8,R47_ISU-152
7441,1534.419,0.843,0.920,0.611,51.750,151296417,heavyTank,9,G58_VK4502P
7457,1291.239,0.876,0.034,0.850,51.142,323116945,SPG,8,A37_M40M43
7473,795.729,1.038,0.630,0.868,53.820,25061126,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.032,0.875,0.053,1.027,50.921,226400570,SPG,8,F25_Lorraine155_51
7505,327.974,1.222,1.639,1.127,56.961,23503607,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.947,1.199,0.123,1.791,53.584,84425011,SPG,3,R66_SU-26
7697,1382.457,1.006,0.572,0.953,51.666,229598698,AT-SPG,8,G37_Ferdinand
7713,498.473,1.299,0.945,1.475,56.465,49634235,AT-SPG,4,A29_T40
7729,1023.131,1.075,0.613,0.868,53.473,26143621,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.476,1.788,0.740,1.825,58.540,1563184,AT-SPG,2,F30_RenaultFT_AC
7761,245.937,1.386,1.760,1.286,57.063,35274665,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.800,0.890,1.575,0.802,50.983,455329501,mediumTank,9,R40_T-54
7953,1732.829,1.024,0.593,0.763,51.166,294536849,AT-SPG,9,G44_JagdTiger
7969,1070.945,0.928,0.049,1.051,51.841,195166654,SPG,7,A32_M12
7985,1315.820,0.935,0.453,0.667,50.936,19382905,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.432,1.479,0.731,1.735,57.446,5316210,AT-SPG,4,GB42_Valentine_AT
8081,1573.568,0.929,1.133,0.639,50.966,15215536,mediumTank,9,Pl22_CS_59
8193,1823.109,1.113,0.600,0.773,50.460,478550033,AT-SPG,9,R53_Object_704
8209,348.760,0.929,2.242,1.205,56.833,9063752,lightTank,4,G52_Pz38_NA
8225,1357.409,0.971,0.547,0.872,52.593,80814095,AT-SPG,8,A39_T28
8241,1766.755,1.051,0.489,0.578,51.671,25025472,AT-SPG,9,Ch37_WZ111G_FT
8257,364.405,1.381,0.892,1.785,58.768,2504639,AT-SPG,3,F52_RenaultUE57
8273,278.752,1.640,1.124,1.583,58.131,2099012,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.502,0.913,0.025,0.770,50.289,247205916,SPG,9,R51_Object_212
8465,1097.619,0.807,1.209,0.961,52.242,88409638,mediumTank,8,G64_Panther_II
8481,1628.395,0.803,0.026,0.609,49.847,119812638,SPG,10,A38_T92
8497,1990.197,0.996,0.594,0.549,50.777,2703197,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.287,0.960,0.609,1.195,52.467,93990013,AT-SPG,8,GB72_AT15
8705,1630.749,0.855,0.034,0.735,49.607,351759157,SPG,10,R52_Object_261
8721,1457.713,0.873,0.030,0.723,50.448,173508643,SPG,9,G45_G_Tiger
8737,1773.216,1.058,0.564,0.552,53.347,141611396,AT-SPG,9,A40_T95
8785,545.722,1.096,0.739,1.691,56.912,42149031,AT-SPG,5,GB73_AT2
8961,843.638,0.904,1.453,1.013,54.340,53246659,mediumTank,7,R46_KV-13
8977,1129.815,0.957,0.043,0.990,51.232,487010737,SPG,7,G49_G_Panther
8993,1516.309,0.918,1.351,0.752,50.826,87735833,mediumTank,9,A63_M46_Patton
9041,447.278,1.216,1.156,1.575,56.682,10202456,AT-SPG,4,GB57_Alecto
9217,1297.972,0.974,1.086,0.796,51.919,386733372,heavyTank,8,R61_Object252
9233,1642.392,0.849,0.028,0.617,50.069,141836884,SPG,10,G61_G_E
9249,1035.322,1.018,0.754,1.114,53.291,48317657,AT-SPG,7,A64_T25_AT
9297,1977.853,1.040,0.496,0.467,49.342,104999281,AT-SPG,10,GB48_FV215b_183
9473,378.105,0.808,2.416,1.000,55.054,6219612,lightTank,5,R41_T-50
9489,1884.177,0.894,0.933,0.487,50.102,404228142,heavyTank,10,G56_E-100
9505,1524.754,0.848,1.065,0.720,50.510,239694266,heavyTank,9,A66_M103
9553,759.760,1.006,0.655,1.365,55.682,63370423,AT-SPG,6,GB74_AT8
9745,1560.823,0.873,0.974,0.705,51.540,478598435,heavyTank,9,G55_E-75
9761,402.137,0.615,2.604,0.712,53.285,76070031,lightTank,5,A34_M24_Chaffee
9793,457.882,1.269,0.560,1.178,56.378,2816461,AT-SPG,4,F32_Somua_Sau_40
9809,752.321,0.936,0.414,1.111,53.090,2018051,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.995,0.913,0.816,0.878,51.334,106626691,AT-SPG,8,R58_SU-101
10001,491.447,0.631,2.398,0.642,52.428,39332697,lightTank,6,G66_VK2801
10017,703.660,0.984,1.129,1.103,54.393,71816710,mediumTank,6,A36_Sherman_Jumbo
10049,616.202,1.173,0.710,1.310,54.145,69101831,AT-SPG,5,F33_S_35CA
10065,1093.351,1.029,0.640,1.276,55.417,91152430,AT-SPG,7,GB75_AT7
