tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.057,0.983,1.382,1.142,54.906,164520985,mediumTank,5,R04_T-34
33,620.669,1.241,1.566,1.194,55.937,20564510,heavyTank,5,A21_T14
49,1121.253,0.887,1.570,0.906,51.500,398471766,mediumTank,8,Ch01_Type59
81,225.813,1.663,0.926,1.313,57.539,4505607,mediumTank,1,GB01_Medium_Mark_I
113,238.695,1.548,0.820,1.274,58.101,2786117,lightTank,1,Cz06_Kolohousenka
129,225.033,1.419,1.248,1.367,57.968,1594898,lightTank,1,S05_Strv_M21_29
145,774.989,0.977,1.338,0.816,54.349,12051644,mediumTank,6,Pl03_PzV_Poland
161,245.950,1.587,0.952,1.627,57.760,2469286,lightTank,1,It04_Fiat_3000
257,577.836,1.127,0.539,1.293,54.370,101089651,AT-SPG,5,R02_SU-85
273,910.856,1.016,0.074,1.310,51.453,201411131,SPG,6,G02_Hummel
289,298.739,1.050,2.136,1.583,56.127,6457534,lightTank,3,A03_M3_Stuart
305,660.512,0.688,2.641,0.710,52.347,50199813,lightTank,7,Ch02_Type62
321,316.079,1.202,0.815,1.645,58.073,1065904,mediumTank,3,F03_D2
337,252.387,1.378,0.937,1.234,56.497,1521317,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.366,1.346,1.185,1.481,57.567,418758,mediumTank,2,J15_Chi_Ni
369,251.410,1.194,1.331,1.545,56.212,1365389,lightTank,2,Cz03_LT_vz35
385,269.114,1.305,1.320,1.410,57.202,1765214,lightTank,2,S03_Strv_M38
401,245.370,0.821,0.951,1.478,53.401,2977625,lightTank,2,Pl01_TKS_20mm
417,337.137,1.369,1.372,1.807,56.891,1202831,lightTank,2,It05_Carro_L6_40
513,1019.180,0.984,1.018,0.842,53.451,393737673,heavyTank,7,R01_IS
529,1063.622,0.949,0.990,1.042,53.651,295610430,heavyTank,7,G04_PzVI_Tiger_I
545,202.850,1.547,1.888,1.460,57.957,12884121,lightTank,1,A01_T1_Cunningham
561,1208.040,0.886,1.434,0.738,50.849,3480926,mediumTank,8,Ch01_Type59_Gold
577,211.593,1.410,1.179,1.924,57.328,849309,lightTank,1,F01_RenaultFT
593,257.665,1.369,2.101,1.508,58.062,2660755,lightTank,2,GB14_M2
609,221.876,1.512,1.096,1.808,57.812,2452935,lightTank,1,J01_NC27
625,314.603,0.927,1.035,1.487,54.552,3355747,lightTank,3,Cz10_LT_vz38
641,361.556,1.165,1.327,1.592,55.908,5167121,lightTank,3,S12_Strv_M40
673,332.262,1.486,0.931,1.642,58.670,2521903,mediumTank,2,It06_M14_41
769,272.833,0.867,2.344,1.289,55.177,4532936,lightTank,4,R03_BT-7
785,235.785,1.360,1.508,1.827,57.166,10227249,lightTank,2,G07_Pz35t
801,818.404,0.988,1.037,0.905,53.956,81571867,heavyTank,6,A10_M6
817,1225.539,0.903,1.306,0.711,52.140,90405576,heavyTank,8,Ch03_WZ-111
833,217.419,1.321,0.118,1.376,56.371,2550202,SPG,2,F20_RenaultBS
849,467.208,1.129,0.788,1.594,55.813,126325520,mediumTank,4,GB07_Matilda
865,252.591,1.336,1.441,1.460,56.538,979297,lightTank,2,J03_Ha_Go
881,376.244,0.959,1.205,1.345,55.831,4039685,mediumTank,4,Cz11_V_8_H
897,395.234,0.995,1.293,1.124,55.187,6549967,mediumTank,4,S04_Lago_I
913,1333.262,0.858,0.988,0.468,52.714,34165456,heavyTank,8,Pl08_50TP_prototyp
929,417.126,1.334,1.112,1.475,57.062,6268899,mediumTank,3,It03_M15_42
1025,242.653,1.316,1.712,1.485,56.766,29779522,lightTank,2,R08_BT-2
1041,578.537,1.114,0.698,1.411,54.165,134581107,AT-SPG,5,G05_StuG_40_AusfG
1057,515.137,1.058,1.379,1.025,54.807,86455321,mediumTank,5,A05_M4_Sherman
1073,907.541,0.918,1.470,1.001,54.428,69659770,mediumTank,7,Ch04_T34_1
1089,422.538,1.167,1.130,1.415,55.439,4951909,heavyTank,4,F04_B1
1105,695.625,0.992,1.864,1.012,54.284,213950119,mediumTank,6,GB21_Cromwell
1121,901.027,0.892,1.005,1.114,51.659,50032376,mediumTank,7,J11_Chi_Ri
1137,484.758,0.856,1.431,1.128,54.414,26094654,mediumTank,5,Cz09_T_24
1153,498.907,0.909,1.180,1.020,53.995,18062098,mediumTank,5,S02_Strv_M42
1169,274.973,1.433,1.518,1.517,58.219,2605341,lightTank,1,Pl14_4TP
1185,471.282,1.124,1.088,0.985,55.261,14246190,mediumTank,4,It07_P26_40
1297,886.354,0.884,1.252,1.211,53.840,99883841,mediumTank,7,G03_PzV_Panther
1313,690.715,0.975,1.420,1.119,54.767,26569807,mediumTank,6,A06_M4A3E8_Sherman
1329,224.839,1.668,1.290,1.813,56.617,4006269,lightTank,1,Ch06_Renault_NC31
1345,264.366,1.383,1.036,2.065,58.368,7528974,lightTank,2,F12_Hotchkiss_H35
1361,306.513,1.132,1.760,1.596,57.249,672063,lightTank,3,GB15_Stuart_I
1377,487.745,0.917,1.193,1.109,54.421,22938638,mediumTank,5,J08_Chi_Nu
1393,719.687,0.911,1.410,1.012,53.011,147391688,mediumTank,6,Cz08_T_25
1409,735.799,0.937,1.081,1.019,53.360,61050258,mediumTank,6,S07_Strv_74
1425,322.376,1.429,0.995,1.491,58.585,1989494,lightTank,2,Pl09_7TP
1441,497.170,0.898,1.086,0.873,54.780,11878087,mediumTank,5,It11_P43
1537,412.548,1.035,1.230,1.028,55.613,73487275,mediumTank,4,R06_T-28
1553,747.085,1.065,0.726,1.274,53.570,77556348,AT-SPG,6,G17_JagdPzIV
1569,926.365,0.920,1.576,1.051,54.217,65493438,mediumTank,7,A07_T20
1585,1061.899,0.825,1.468,0.964,52.013,23892242,mediumTank,8,Ch05_T34_2
1601,266.386,1.294,0.881,2.084,56.800,495242,lightTank,2,F02_D1
1617,386.118,1.033,0.877,1.108,54.838,740573,mediumTank,4,GB17_Grant_I
1633,405.183,1.004,1.263,1.180,55.441,5863655,mediumTank,4,J09_Chi_He
1649,900.743,0.873,1.229,0.891,53.099,85641475,mediumTank,7,Cz05_T34_100
1665,904.231,0.881,1.284,0.779,52.960,84655723,mediumTank,7,S13_Leo
1681,329.450,1.003,1.179,1.205,54.098,967356,lightTank,3,Pl06_10TP
1697,753.583,0.973,1.020,0.705,53.259,63026398,mediumTank,6,It10_P43_bis
1793,1129.593,0.917,0.042,0.805,50.720,126864898,SPG,7,R15_S-51
1809,488.911,1.404,0.620,1.197,56.027,83962090,AT-SPG,4,G09_Hetzer
1825,286.498,1.489,2.450,1.585,56.738,49562683,lightTank,2,A02_M2_lt
1841,1427.707,0.877,1.375,0.737,51.617,53982360,mediumTank,9,Ch18_WZ-120
1889,722.516,0.956,1.064,1.153,52.513,43660891,mediumTank,6,J10_Chi_To
1905,1067.850,0.794,1.042,0.964,51.732,22415808,mediumTank,8,Cz07_TVP_46
1921,1307.445,0.927,0.791,0.665,51.608,125673554,heavyTank,8,S18_EMIL_1951_E1
1937,337.718,0.736,1.513,1.005,53.085,1333521,lightTank,4,Pl07_14TP
1953,907.715,0.927,1.305,0.728,53.440,53186422,mediumTank,7,It09_P43_ter
2049,329.424,0.772,2.558,1.070,54.696,6286334,lightTank,5,R12_A-20
2065,279.219,1.411,1.661,1.667,57.192,40038206,lightTank,2,G06_PzII
2081,226.946,1.257,0.398,1.920,54.395,10279505,SPG,2,A107_T1_HMC
2097,1550.820,0.843,1.239,0.541,51.374,104530047,heavyTank,9,Ch12_111_1_2_3
2113,700.453,1.292,0.105,1.211,54.166,110957794,SPG,5,F28_105_leFH18B2
2129,463.597,0.917,1.689,1.195,54.989,17708758,lightTank,6,GB20_Crusader
2145,362.248,1.291,1.201,1.405,57.294,4869133,lightTank,3,J07_Chi_Ha
2161,1593.844,1.000,1.117,0.756,50.726,230054259,mediumTank,9,Cz02_TVP_T50
2177,1655.244,0.962,0.898,0.532,51.480,140052267,heavyTank,9,S17_EMIL_1952_E2
2193,525.505,0.885,1.222,0.750,54.568,5738722,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.499,0.865,1.085,0.680,50.263,118383862,mediumTank,8,It14_P44_Pantera
2305,993.962,1.028,0.523,0.903,52.747,175182815,AT-SPG,7,R18_SU-152
2321,774.131,1.015,1.148,1.113,54.812,119562862,heavyTank,6,G15_VK3601H
2353,272.188,1.425,1.245,1.558,57.500,5391931,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.989,1.603,0.984,1.608,57.279,46900321,AT-SPG,3,F27_FCM_36Pak40
2385,317.956,1.161,1.023,1.425,56.786,967232,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.361,1.160,1.577,1.540,56.734,1718801,lightTank,3,J04_Ke_Ni
2417,1833.155,1.013,1.264,0.623,49.253,251629290,mediumTank,10,Cz04_T50_51
2433,1969.625,0.928,1.131,0.451,49.313,116971174,heavyTank,10,S16_Kranvagn
2449,735.143,0.921,0.782,0.732,53.270,16437187,mediumTank,6,Pl10_40TP_Habicha
2465,1605.483,1.024,1.084,0.694,50.001,181681391,mediumTank,9,It12_Prototipo_Standard_B
2561,706.760,0.944,1.337,0.981,53.869,619609663,mediumTank,6,R07_T-34-85
2577,643.583,1.027,1.206,1.122,54.882,42803033,mediumTank,5,G13_VK3001H
2593,1682.084,0.963,0.672,0.576,50.724,404523506,AT-SPG,9,A14_T30
2625,785.848,0.895,0.923,0.866,53.434,82197968,heavyTank,6,F06_ARL_44
2657,1101.358,0.815,1.128,1.039,51.087,60738844,mediumTank,8,J13_STA_1
2689,314.544,1.027,0.458,2.132,50.362,120910,AT-SPG,2,S09_L_120_TD
2705,1051.135,0.953,1.033,0.648,53.424,35614232,heavyTank,7,Pl11_45TP_Habicha
2721,1898.379,1.073,1.117,0.624,49.369,277926510,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.300,1.047,1.053,0.796,53.778,526561237,heavyTank,6,R106_KV85
2833,350.738,1.158,0.160,1.309,56.844,2957281,SPG,3,G11_Bison_I
2849,1240.447,0.791,0.823,0.724,50.797,652871734,heavyTank,8,A13_T34_hvy
2865,1220.206,0.846,1.094,0.815,53.035,55778744,heavyTank,8,Ch11_110
2881,295.169,0.810,0.844,1.156,55.439,3203137,lightTank,4,F14_AMX40
2897,623.633,1.127,0.875,1.351,55.737,37182433,heavyTank,5,GB08_Churchill_I
2913,368.553,0.992,1.706,1.219,55.564,11418941,lightTank,4,J06_Ke_Ho
2929,2095.669,0.934,1.136,0.462,49.278,102508334,heavyTank,10,Cz17_Vz_55
2945,421.712,1.339,0.534,1.461,54.990,2570751,AT-SPG,3,S20_Ikv_72
2961,1273.462,0.824,0.957,0.536,51.538,57212655,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.457,0.932,0.945,0.467,48.889,28823991,heavyTank,10,It15_Rinoceronte
3073,295.910,1.093,1.373,1.239,55.850,11707940,lightTank,3,R22_T-46
3089,255.542,1.634,1.744,1.672,57.677,31204449,lightTank,1,G12_Ltraktor
3105,361.129,1.044,0.850,1.076,55.223,6034773,mediumTank,4,A04_M3_Grant
3121,356.748,0.943,2.318,1.177,55.643,21767724,lightTank,4,Ch09_M5
3137,1292.011,0.997,0.899,0.981,51.279,213485623,heavyTank,8,F08_AMX_50_100
3153,1006.851,0.944,0.838,1.262,55.112,36651362,heavyTank,7,GB10_Black_Prince
3169,255.618,1.137,1.200,1.540,55.260,5235420,lightTank,2,J02_Te_Ke
3185,1673.616,0.859,1.103,0.506,51.327,61186890,heavyTank,9,Cz16_TNH_T_vz51
3201,456.907,1.151,0.634,1.329,54.943,1573569,AT-SPG,4,S19_Sav_M43
3217,1620.114,0.871,0.933,0.448,51.809,69573469,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.272,0.890,0.987,0.710,53.500,11655051,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.979,1.628,1.208,1.705,57.336,31337087,lightTank,1,R11_MS-1
3345,345.406,1.333,1.289,1.562,57.884,22543428,lightTank,3,G08_Pz38t
3361,630.889,1.140,1.151,1.183,55.458,59794862,heavyTank,5,A09_T1_hvy
3377,688.797,0.697,2.327,0.727,52.036,58524480,lightTank,7,Ch16_WZ_131
3393,387.799,1.091,0.139,1.913,52.228,6068124,SPG,3,F21_Lorraine39_L_AM
3409,294.145,1.070,0.122,1.583,55.355,823131,SPG,3,GB27_Sexton
3425,1517.775,0.913,1.112,0.799,50.352,76188568,mediumTank,9,J14_Type_61
3441,1230.900,0.749,1.015,0.601,51.157,19179228,heavyTank,8,Cz18_TNH_105_1000
3457,533.106,1.068,0.836,1.066,54.938,6946089,AT-SPG,5,S14_Ikv_103
3473,2035.174,0.917,0.928,0.354,50.131,131112544,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.327,0.890,0.977,0.498,51.055,44021004,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.018,1.091,0.723,1.055,53.245,394368598,AT-SPG,6,R17_SU-100
3601,308.874,1.739,0.884,1.742,58.130,13540131,AT-SPG,2,G21_PanzerJager_I
3617,470.032,0.879,0.116,1.764,49.649,30359601,SPG,3,A16_M7_Priest
3633,1056.793,0.997,1.083,0.819,54.296,89222207,heavyTank,7,Ch10_IS2
3649,1746.574,1.059,1.669,0.783,48.798,509349243,mediumTank,10,F18_Bat_Chatillon25t
3665,731.253,0.950,1.020,1.084,52.876,14338002,mediumTank,6,GB19_Sherman_Firefly
3681,1834.576,0.938,1.322,0.655,50.047,141532416,mediumTank,10,J16_ST_B1
3697,1098.898,0.913,0.925,0.653,53.794,14472682,heavyTank,7,Cz19_Vz_44_1
3713,763.312,0.958,0.602,1.058,52.941,53090575,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.789,0.880,1.330,0.845,53.286,2992501,mediumTank,5,Pl17_DS_PZlnz
3745,1328.757,0.875,1.017,0.533,51.295,45510012,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.425,1.236,0.122,1.406,54.634,9319768,SPG,2,R16_SU-18
3857,1029.252,1.009,0.683,1.068,53.073,173587865,AT-SPG,7,G18_JagdPanther
3873,1118.723,0.993,1.077,0.984,54.008,407466672,heavyTank,7,A11_T29
3889,827.685,0.658,2.498,0.664,51.697,74291371,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.069,0.953,0.854,0.789,50.262,142619653,heavyTank,9,F09_AMX_50_120
3921,1249.441,0.829,1.037,0.806,52.324,94927604,heavyTank,8,GB11_Caernarvon
3937,1963.592,0.881,0.784,0.458,50.692,68040456,heavyTank,10,J20_Type_2605
3969,968.772,0.945,0.577,1.127,52.409,30240787,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.915,0.947,0.970,0.651,52.751,10379944,mediumTank,6,Pl18_BUGI
4097,1269.624,0.898,0.019,0.778,51.016,197508291,SPG,8,R27_SU-14
4113,888.422,0.955,1.555,1.048,53.688,42005149,mediumTank,7,G24_VK3002DB
4129,828.954,1.009,0.078,1.453,51.330,72507611,SPG,5,A18_M41
4145,1795.440,0.922,1.278,0.644,50.012,47867879,mediumTank,10,Ch19_121
4161,621.137,1.128,0.099,2.274,53.299,26030820,SPG,5,F22_AMX_105AM
4193,1499.084,0.807,0.694,0.500,51.698,83797459,heavyTank,9,J25_Type_4
4225,1322.689,0.911,0.559,0.924,50.425,130602829,AT-SPG,8,S21_UDES_03
4241,975.773,0.880,1.285,0.673,52.978,16076010,mediumTank,7,Pl20_CS_44
4257,871.859,1.106,0.605,0.748,52.212,13290794,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.099,0.821,1.417,0.900,51.887,242680349,mediumTank,8,R20_T-44
4369,392.049,1.029,1.894,1.155,56.823,6521805,mediumTank,4,G10_PzIII_AusfJ
4385,1237.424,0.870,1.164,0.963,52.385,151344880,heavyTank,8,A12_T32
4401,336.851,1.288,1.209,1.495,57.431,8375942,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.877,1.007,1.162,1.050,54.349,5657255,mediumTank,5,F11_Renault_G1R
4433,1620.041,0.848,1.029,0.608,51.456,191678558,heavyTank,9,GB12_Conqueror
4449,383.139,1.096,0.735,1.106,53.870,1689172,heavyTank,4,J22_Type_95
4481,1678.288,0.966,0.558,0.909,50.483,134649998,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.261,0.755,0.988,0.707,49.952,8552613,mediumTank,8,Pl23_CS_53
4513,1029.059,0.937,0.805,0.707,53.945,12269404,AT-SPG,7,It26_CC_56
4609,241.323,1.382,1.088,1.861,57.147,13383426,lightTank,2,R09_T-26
4625,401.889,1.024,0.167,1.651,53.957,10430006,SPG,4,G22_Sturmpanzer_II
4641,388.219,1.024,0.127,1.603,53.643,14845388,SPG,4,A17_M37
4657,486.168,1.003,1.392,1.179,54.305,71615095,mediumTank,5,Ch21_T34
4673,914.894,1.040,0.076,1.505,52.726,145537773,SPG,6,F23_AMX_13F3AM
4689,762.419,0.988,0.737,1.225,54.543,31767093,heavyTank,6,GB09_Churchill_VII
4705,370.029,1.166,0.718,1.080,54.128,505754,heavyTank,3,J21_Type_91
4737,2015.467,1.008,0.590,0.835,50.347,106226704,AT-SPG,10,S11_Strv_103B
4769,1303.997,0.850,0.806,0.612,52.193,17743570,AT-SPG,8,It31_CC_67_B
4865,539.763,0.962,0.099,1.453,50.720,89915319,SPG,4,R14_SU-5
4881,379.296,1.239,1.799,1.250,56.132,20488892,lightTank,3,G102_Pz_III
4897,327.413,1.293,1.420,1.219,56.684,17191407,mediumTank,3,A25_M2_med
4913,496.741,0.730,2.405,0.787,52.602,34129120,lightTank,6,Ch15_59_16
4929,963.318,0.755,2.353,0.731,51.297,197808132,lightTank,9,F17_AMX_13_90
4945,366.066,0.923,0.790,1.411,55.235,13622594,lightTank,3,GB04_Valentine
4961,1243.851,0.802,0.744,0.667,52.608,90232118,heavyTank,8,J27_O_I_120
4993,1188.974,0.841,1.181,0.685,51.034,55274775,mediumTank,8,S29_UDES_14_5
5121,297.638,1.638,0.434,1.809,58.279,5189187,AT-SPG,2,R10_AT-1
5137,1239.423,0.839,0.954,0.908,51.782,277804133,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.199,0.843,2.351,1.118,56.289,2782167,lightTank,4,A22_M5_Stuart
5169,698.543,0.961,1.452,1.050,53.961,91728845,mediumTank,6,Ch20_Type58
5185,671.518,0.755,2.182,0.839,52.085,139073794,lightTank,7,F16_AMX_13_75
5201,250.958,1.412,1.244,1.487,57.138,2995291,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.731,0.953,0.972,0.666,54.858,146082720,heavyTank,7,J28_O_I_100
5249,1516.095,0.890,1.160,0.693,50.827,46023450,mediumTank,9,S27_UDES_16
5265,1841.747,0.935,1.607,0.665,50.792,21078163,mediumTank,10,Pl21_CS_63
5281,2073.075,0.997,0.859,0.499,53.228,17356148,AT-SPG,10,It23_CC_3
5377,1254.237,0.881,1.011,0.815,51.589,1184699420,heavyTank,8,R19_IS-3
5393,401.685,0.705,2.339,0.775,53.757,45553745,lightTank,5,G26_VK1602
5409,377.336,0.799,1.951,0.961,53.745,26772795,lightTank,5,A23_M7_med
5425,1794.299,0.851,1.339,0.561,49.840,23964391,heavyTank,10,Ch22_113
5457,868.304,0.933,1.618,1.108,53.136,52926770,mediumTank,7,GB22_Comet
5473,823.277,1.044,0.801,0.662,54.238,226362239,heavyTank,6,J24_Mi_To_130_tons
5505,1872.099,0.944,1.155,0.598,50.507,39789638,mediumTank,10,S28_UDES_15_16
5537,1670.986,0.917,0.802,0.571,52.595,26091509,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.302,1.037,0.065,1.209,51.237,190024770,SPG,6,R26_SU-8
5649,629.436,1.085,0.102,1.604,52.942,162760353,SPG,5,G23_Grille
5665,239.222,1.331,1.562,1.504,57.417,4476349,mediumTank,2,A24_T2_med
5681,1023.685,0.683,2.485,0.637,50.396,12358674,lightTank,9,Ch28_WZ_132A
5697,1407.819,0.988,1.410,0.905,50.705,175811008,mediumTank,9,F75_Char_de_25t
5713,1505.988,0.868,1.251,0.806,50.917,92135702,mediumTank,9,GB24_Centurion_Mk3
5729,696.944,1.269,1.153,0.872,54.838,79901053,heavyTank,5,J23_Mi_To
5745,363.404,0.750,1.113,1.086,42.270,6325,lightTank,3,Cz29_Pzw_39
5793,626.358,1.017,0.783,1.076,53.523,1833290,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.383,0.994,0.832,0.823,53.876,133108842,heavyTank,7,R39_KV-3
5905,355.788,1.010,0.149,1.628,52.146,6115076,SPG,3,G19_Wespe
5921,1105.216,0.832,1.398,1.057,52.020,54235115,mediumTank,8,A35_Pershing
5937,1276.973,0.715,2.596,0.597,49.094,4827073,lightTank,10,Ch29_Type_62C_prot
5953,303.176,1.024,0.863,1.525,55.120,458416,lightTank,3,F13_AMX38
5969,1094.786,0.777,1.257,0.947,52.475,57538519,mediumTank,8,GB23_Centurion
5985,274.421,1.473,1.139,1.263,57.578,881358,mediumTank,2,J26_Type_89
6145,1868.207,0.877,1.082,0.648,49.629,190011538,heavyTank,10,R90_IS_4M
6161,351.146,0.885,2.572,1.147,55.847,65070983,lightTank,4,G25_PzII_Luchs
6177,277.925,1.859,1.075,1.637,56.891,57078045,AT-SPG,2,A46_T3
6193,1905.382,0.873,1.231,0.485,49.201,32261640,heavyTank,10,Ch41_WZ_111_5A
6209,1894.155,0.986,0.942,0.670,48.318,161506191,heavyTank,10,F10_AMX_50B
6225,1841.434,0.860,1.019,0.638,49.063,45126478,heavyTank,10,GB13_FV215b
6241,1233.132,1.166,0.822,0.778,55.403,6450767,AT-SPG,7,J32_Chi_To_SPG
6401,394.198,1.366,0.751,1.629,56.359,8711341,AT-SPG,4,R24_SU-76
6417,474.470,0.946,1.570,1.056,54.998,22678257,mediumTank,5,G28_PzIII_IV
6433,360.310,1.453,1.160,1.379,57.878,5357412,AT-SPG,3,A109_T56_GMC
6449,342.937,1.558,0.418,1.376,58.204,674169,AT-SPG,2,Ch30_T-26G_FT
6465,518.924,0.694,1.997,0.740,52.229,175006232,lightTank,6,F15_AMX_12t
6481,342.661,0.882,1.759,1.054,55.024,16310086,lightTank,5,GB60_Covenanter
6497,1317.095,0.896,0.579,0.719,51.167,3330817,AT-SPG,8,J33_Ho_Ri_2
6657,850.838,0.921,1.434,1.096,53.962,133842261,mediumTank,7,R23_T-43
6673,392.602,1.375,0.905,1.572,58.502,19056711,AT-SPG,3,G20_Marder_II
6705,422.796,1.455,0.580,1.365,55.445,1637706,AT-SPG,3,Ch31_M3G_FT
6721,651.397,1.158,0.880,1.062,55.519,41101657,heavyTank,5,F05_BDR_G1B
6753,1807.761,1.017,0.682,0.547,52.180,7320457,AT-SPG,9,J34_Ho_Ri_1
6913,498.406,1.313,0.813,1.434,55.935,72551591,AT-SPG,4,R25_GAZ-74b
6929,1855.544,0.880,0.825,0.572,51.580,93644817,heavyTank,10,G42_Maus
6945,582.119,1.125,0.943,1.362,54.876,55535198,AT-SPG,5,A30_M10_Wolverine
6961,577.412,1.394,0.667,1.214,56.352,13936592,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.313,0.889,0.945,1.001,53.606,57050464,heavyTank,7,F07_AMX_M4_1945
6993,296.593,1.340,0.917,1.139,56.393,9004340,lightTank,2,GB69_Cruiser_Mk_II
7009,638.795,0.951,0.514,1.026,52.386,699520,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.471,0.851,1.252,0.584,49.530,589118841,heavyTank,10,R45_IS-7
7185,728.556,0.949,1.255,0.893,54.206,77999894,heavyTank,6,G27_VK3001P
7201,796.379,1.015,0.830,1.120,53.852,65829820,AT-SPG,6,A31_M36_Slagger
7217,605.719,1.076,0.516,0.911,54.573,5137986,AT-SPG,5,Ch33_60G_FT
7233,1089.985,0.907,0.062,1.205,51.603,136067198,SPG,7,F24_Lorraine155_50
7249,1811.562,0.905,1.331,0.677,49.721,66106897,mediumTank,10,GB86_Centurion_Action_X
7265,841.527,0.967,0.332,0.716,50.132,1912544,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.351,1.047,0.505,0.801,50.384,513142475,AT-SPG,8,R47_ISU-152
7441,1525.195,0.842,0.917,0.617,51.754,127861536,heavyTank,9,G58_VK4502P
7457,1270.371,0.872,0.033,0.868,51.156,276455345,SPG,8,A37_M40M43
7473,795.142,1.039,0.633,0.878,53.712,25004252,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.477,0.877,0.053,1.043,50.994,188796202,SPG,8,F25_Lorraine155_51
7505,353.613,1.207,1.676,1.137,56.751,20969830,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.274,1.210,0.124,1.817,53.625,65651061,SPG,3,R66_SU-26
7697,1368.673,1.005,0.566,0.962,51.644,192562729,AT-SPG,8,G37_Ferdinand
7713,498.532,1.308,0.943,1.504,56.436,42186072,AT-SPG,4,A29_T40
7729,1010.901,1.072,0.613,0.884,53.441,25335650,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.058,1.772,0.723,1.857,58.256,1301542,AT-SPG,2,F30_RenaultFT_AC
7761,245.038,1.386,1.779,1.318,56.965,27198815,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.539,0.893,1.580,0.818,51.027,353657150,mediumTank,9,R40_T-54
7953,1716.332,1.023,0.588,0.771,51.220,255655742,AT-SPG,9,G44_JagdTiger
7969,1060.719,0.932,0.049,1.069,51.878,158724907,SPG,7,A32_M12
7985,1301.288,0.932,0.448,0.679,50.894,20582574,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.691,1.406,0.701,1.720,56.608,4679464,AT-SPG,4,GB42_Valentine_AT
8081,1532.758,0.918,1.130,0.676,50.925,22289575,mediumTank,9,Pl22_CS_59
8193,1798.625,1.110,0.590,0.783,50.427,415739711,AT-SPG,9,R53_Object_704
8209,370.870,0.970,2.359,1.339,56.971,9629978,lightTank,4,G52_Pz38_NA
8225,1344.400,0.969,0.552,0.877,52.574,72608627,AT-SPG,8,A39_T28
8241,1751.596,1.043,0.486,0.592,51.728,30101822,AT-SPG,9,Ch37_WZ111G_FT
8257,377.801,1.363,0.855,1.792,57.782,2214815,AT-SPG,3,F52_RenaultUE57
8273,282.807,1.629,1.118,1.608,57.807,1694922,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.193,1.063,0.653,0.521,51.922,5801174,AT-SPG,10,J35_Ho_Ri_3
8449,1487.592,0.907,0.024,0.792,50.328,218102576,SPG,9,R51_Object_212
8465,1094.285,0.811,1.203,0.982,52.133,72427294,mediumTank,8,G64_Panther_II
8481,1597.042,0.799,0.026,0.619,49.880,104617600,SPG,10,A38_T92
8497,2009.860,1.001,0.606,0.538,51.334,4058241,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.990,0.963,0.610,1.215,52.496,76864703,AT-SPG,8,GB72_AT15
8577,1402.276,0.812,0.846,0.495,52.808,23829,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.809,0.846,0.034,0.736,49.692,331236670,SPG,10,R52_Object_261
8721,1440.483,0.872,0.030,0.743,50.512,147845900,SPG,9,G45_G_Tiger
8737,1766.626,1.055,0.573,0.545,53.388,151466931,AT-SPG,9,A40_T95
8785,544.655,1.100,0.742,1.707,56.879,32103379,AT-SPG,5,GB73_AT2
8961,838.102,0.911,1.464,1.028,54.363,41738301,mediumTank,7,R46_KV-13
8977,1116.270,0.958,0.042,1.007,51.279,405539489,SPG,7,G49_G_Panther
8993,1500.355,0.916,1.346,0.771,50.814,73629393,mediumTank,9,A63_M46_Patton
9009,1996.130,0.885,1.137,0.434,49.887,3861705,heavyTank,10,Ch48_BZ_75
9041,453.588,1.219,1.154,1.598,56.654,8720716,AT-SPG,4,GB57_Alecto
