tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.982,1.382,1.144,54.902,155442594,mediumTank,5,R04_T-34
33,619.658,1.241,1.565,1.191,55.958,19145066,heavyTank,5,A21_T14
49,1122.447,0.887,1.570,0.905,51.505,371087121,mediumTank,8,Ch01_Type59
81,225.188,1.663,0.927,1.316,57.547,4319751,mediumTank,1,GB01_Medium_Mark_I
113,238.425,1.547,0.823,1.277,58.121,2676947,lightTank,1,Cz06_Kolohousenka
129,224.146,1.415,1.242,1.373,58.020,1517575,lightTank,1,S05_Strv_M21_29
145,773.900,0.976,1.337,0.810,54.343,11350677,mediumTank,6,Pl03_PzV_Poland
161,245.151,1.586,0.952,1.631,57.793,2368999,lightTank,1,It04_Fiat_3000
257,578.062,1.126,0.539,1.294,54.364,95563131,AT-SPG,5,R02_SU-85
273,910.856,1.016,0.074,1.313,51.457,190568744,SPG,6,G02_Hummel
289,298.060,1.052,2.136,1.583,56.193,6156343,lightTank,3,A03_M3_Stuart
305,661.498,0.688,2.640,0.709,52.348,47839579,lightTank,7,Ch02_Type62
321,315.861,1.201,0.814,1.656,58.022,1004109,mediumTank,3,F03_D2
337,252.856,1.378,0.936,1.248,56.422,1482751,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.614,1.335,1.182,1.506,57.391,400810,mediumTank,2,J15_Chi_Ni
369,251.840,1.195,1.333,1.541,56.199,1330319,lightTank,2,Cz03_LT_vz35
385,269.978,1.306,1.318,1.417,57.217,1715497,lightTank,2,S03_Strv_M38
401,245.123,0.822,0.950,1.492,53.606,2851660,lightTank,2,Pl01_TKS_20mm
417,333.567,1.361,1.374,1.800,56.823,1122116,lightTank,2,It05_Carro_L6_40
513,1019.144,0.983,1.018,0.842,53.446,373218304,heavyTank,7,R01_IS
529,1063.849,0.948,0.991,1.041,53.643,280931368,heavyTank,7,G04_PzVI_Tiger_I
545,202.559,1.547,1.888,1.466,57.997,12025523,lightTank,1,A01_T1_Cunningham
561,1208.122,0.886,1.431,0.732,50.834,3206734,mediumTank,8,Ch01_Type59_Gold
577,210.981,1.407,1.171,1.925,57.341,797415,lightTank,1,F01_RenaultFT
593,257.270,1.367,2.097,1.512,58.034,2585453,lightTank,2,GB14_M2
609,219.682,1.511,1.097,1.810,57.885,2319468,lightTank,1,J01_NC27
625,314.772,0.929,1.037,1.479,54.719,3193978,lightTank,3,Cz10_LT_vz38
641,361.944,1.166,1.326,1.589,56.023,4929683,lightTank,3,S12_Strv_M40
673,331.102,1.484,0.932,1.651,58.624,2383775,mediumTank,2,It06_M14_41
769,273.152,0.869,2.331,1.285,55.218,4298356,lightTank,4,R03_BT-7
785,235.585,1.358,1.507,1.819,57.188,9754088,lightTank,2,G07_Pz35t
801,813.792,0.984,1.036,0.907,53.917,76177005,heavyTank,6,A10_M6
817,1225.173,0.902,1.306,0.712,52.142,86310617,heavyTank,8,Ch03_WZ-111
833,218.115,1.324,0.119,1.378,56.369,2433412,SPG,2,F20_RenaultBS
849,466.149,1.128,0.788,1.594,55.803,119189218,mediumTank,4,GB07_Matilda
865,252.065,1.333,1.438,1.464,56.576,960916,lightTank,2,J03_Ha_Go
881,376.990,0.959,1.205,1.348,55.840,3837574,mediumTank,4,Cz11_V_8_H
897,395.090,0.993,1.291,1.121,55.185,6295896,mediumTank,4,S04_Lago_I
913,1334.450,0.858,0.988,0.467,52.744,31798314,heavyTank,8,Pl08_50TP_prototyp
929,416.695,1.335,1.113,1.482,56.930,5818892,mediumTank,3,It03_M15_42
1025,242.296,1.316,1.711,1.487,56.760,28130871,lightTank,2,R08_BT-2
1041,578.641,1.114,0.698,1.412,54.158,127483339,AT-SPG,5,G05_StuG_40_AusfG
1057,514.969,1.056,1.379,1.026,54.803,81811641,mediumTank,5,A05_M4_Sherman
1073,907.542,0.917,1.470,1.001,54.419,65777840,mediumTank,7,Ch04_T34_1
1089,421.166,1.165,1.128,1.419,55.457,4662688,heavyTank,4,F04_B1
1105,695.721,0.991,1.864,1.008,54.280,203484634,mediumTank,6,GB21_Cromwell
1121,900.928,0.891,1.005,1.116,51.652,47367382,mediumTank,7,J11_Chi_Ri
1137,484.782,0.855,1.432,1.125,54.385,24773056,mediumTank,5,Cz09_T_24
1153,499.111,0.909,1.180,1.019,53.995,17290696,mediumTank,5,S02_Strv_M42
1169,270.635,1.424,1.521,1.536,58.267,2347036,lightTank,1,Pl14_4TP
1185,470.593,1.122,1.086,0.979,55.261,13390209,mediumTank,4,It07_P26_40
1297,886.511,0.883,1.253,1.209,53.836,94618505,mediumTank,7,G03_PzV_Panther
1313,690.164,0.974,1.421,1.119,54.760,25002153,mediumTank,6,A06_M4A3E8_Sherman
1329,224.205,1.666,1.284,1.804,56.629,3854517,lightTank,1,Ch06_Renault_NC31
1345,262.797,1.381,1.036,2.057,58.362,7238105,lightTank,2,F12_Hotchkiss_H35
1361,305.761,1.133,1.761,1.611,57.249,664801,lightTank,3,GB15_Stuart_I
1377,488.077,0.916,1.194,1.106,54.417,21733343,mediumTank,5,J08_Chi_Nu
1393,720.009,0.910,1.412,1.011,53.006,139697054,mediumTank,6,Cz08_T_25
1409,735.835,0.936,1.081,1.020,53.358,57958903,mediumTank,6,S07_Strv_74
1425,322.158,1.431,0.992,1.496,58.531,1890420,lightTank,2,Pl09_7TP
1441,497.306,0.898,1.085,0.877,54.777,11434727,mediumTank,5,It11_P43
1537,412.405,1.034,1.230,1.030,55.631,69359287,mediumTank,4,R06_T-28
1553,747.162,1.065,0.727,1.275,53.568,73303378,AT-SPG,6,G17_JagdPzIV
1569,926.487,0.919,1.576,1.051,54.210,61582021,mediumTank,7,A07_T20
1585,1061.543,0.824,1.469,0.964,52.014,22385265,mediumTank,8,Ch05_T34_2
1601,266.243,1.295,0.879,2.074,56.863,476452,lightTank,2,F02_D1
1617,386.158,1.031,0.876,1.120,54.917,709975,mediumTank,4,GB17_Grant_I
1633,405.369,1.003,1.264,1.177,55.466,5514376,mediumTank,4,J09_Chi_He
1649,900.514,0.872,1.229,0.891,53.091,81545740,mediumTank,7,Cz05_T34_100
1665,904.424,0.880,1.285,0.779,52.948,81003998,mediumTank,7,S13_Leo
1681,329.230,1.004,1.177,1.191,54.130,933915,lightTank,3,Pl06_10TP
1697,753.820,0.973,1.020,0.706,53.271,60229214,mediumTank,6,It10_P43_bis
1793,1129.331,0.917,0.041,0.807,50.742,119236786,SPG,7,R15_S-51
1809,487.308,1.403,0.619,1.197,56.025,78887666,AT-SPG,4,G09_Hetzer
1825,284.887,1.487,2.451,1.582,56.731,46751366,lightTank,2,A02_M2_lt
1841,1427.113,0.876,1.375,0.737,51.616,50961773,mediumTank,9,Ch18_WZ-120
1889,722.551,0.955,1.064,1.153,52.514,41161754,mediumTank,6,J10_Chi_To
1905,1066.727,0.793,1.043,0.964,51.766,21038227,mediumTank,8,Cz07_TVP_46
1921,1308.375,0.927,0.793,0.664,51.612,120213939,heavyTank,8,S18_EMIL_1951_E1
1937,338.559,0.738,1.515,1.001,53.162,1276657,lightTank,4,Pl07_14TP
1953,908.233,0.927,1.305,0.728,53.446,51132094,mediumTank,7,It09_P43_ter
2049,329.846,0.774,2.557,1.075,54.769,6028027,lightTank,5,R12_A-20
2065,277.476,1.408,1.662,1.660,57.176,37601610,lightTank,2,G06_PzII
2081,227.219,1.257,0.396,1.918,54.382,9753622,SPG,2,A107_T1_HMC
2097,1550.456,0.843,1.239,0.541,51.370,99666314,heavyTank,9,Ch12_111_1_2_3
2113,700.824,1.295,0.105,1.210,54.173,104175493,SPG,5,F28_105_leFH18B2
2129,463.769,0.917,1.686,1.192,54.992,16937725,lightTank,6,GB20_Crusader
2145,361.729,1.289,1.201,1.399,57.364,4665336,lightTank,3,J07_Chi_Ha
2161,1594.419,1.000,1.118,0.756,50.719,218071280,mediumTank,9,Cz02_TVP_T50
2177,1657.889,0.963,0.899,0.532,51.484,133635444,heavyTank,9,S17_EMIL_1952_E2
2193,526.025,0.885,1.223,0.751,54.572,5524387,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.486,0.864,1.086,0.680,50.270,113495124,mediumTank,8,It14_P44_Pantera
2305,993.892,1.028,0.523,0.903,52.739,165089648,AT-SPG,7,R18_SU-152
2321,773.966,1.014,1.148,1.113,54.798,113015931,heavyTank,6,G15_VK3601H
2353,270.208,1.421,1.245,1.551,57.519,5119023,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.113,1.604,0.984,1.611,57.282,43964673,AT-SPG,3,F27_FCM_36Pak40
2385,316.852,1.159,1.020,1.417,56.626,930007,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.802,1.158,1.577,1.542,56.725,1676237,lightTank,3,J04_Ke_Ni
2417,1833.693,1.013,1.264,0.621,49.270,236293117,mediumTank,10,Cz04_T50_51
2433,1976.038,0.931,1.130,0.450,49.350,111709614,heavyTank,10,S16_Kranvagn
2449,735.718,0.921,0.782,0.732,53.282,15754044,mediumTank,6,Pl10_40TP_Habicha
2465,1607.792,1.024,1.085,0.693,50.000,173246709,mediumTank,9,It12_Prototipo_Standard_B
2561,707.037,0.944,1.338,0.980,53.870,588841993,mediumTank,6,R07_T-34-85
2577,643.771,1.027,1.204,1.124,54.894,40544121,mediumTank,5,G13_VK3001H
2593,1682.249,0.964,0.672,0.575,50.713,383303259,AT-SPG,9,A14_T30
2625,785.814,0.895,0.924,0.866,53.424,77289851,heavyTank,6,F06_ARL_44
2657,1101.368,0.814,1.128,1.038,51.083,57739810,mediumTank,8,J13_STA_1
2689,317.060,1.025,0.459,2.039,50.336,114444,AT-SPG,2,S09_L_120_TD
2705,1051.904,0.953,1.033,0.647,53.423,34221533,heavyTank,7,Pl11_45TP_Habicha
2721,1903.418,1.075,1.117,0.623,49.392,264003672,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.282,1.046,1.053,0.797,53.773,496332425,heavyTank,6,R106_KV85
2833,351.009,1.161,0.159,1.305,56.927,2808832,SPG,3,G11_Bison_I
2849,1239.842,0.790,0.823,0.725,50.796,614312266,heavyTank,8,A13_T34_hvy
2865,1219.603,0.845,1.094,0.816,53.027,52783902,heavyTank,8,Ch11_110
2881,295.062,0.809,0.843,1.153,55.477,3048196,lightTank,4,F14_AMX40
2897,623.757,1.127,0.874,1.351,55.734,35229360,heavyTank,5,GB08_Churchill_I
2913,367.684,0.991,1.706,1.221,55.534,10931612,lightTank,4,J06_Ke_Ho
2929,2107.971,0.939,1.132,0.459,49.338,94494048,heavyTank,10,Cz17_Vz_55
2945,421.225,1.340,0.537,1.459,55.102,2433501,AT-SPG,3,S20_Ikv_72
2961,1274.623,0.824,0.957,0.535,51.541,54735504,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.400,0.932,0.940,0.464,48.900,26327602,heavyTank,10,It15_Rinoceronte
3073,295.262,1.093,1.370,1.236,55.915,11293812,lightTank,3,R22_T-46
3089,252.156,1.629,1.747,1.668,57.661,29211101,lightTank,1,G12_Ltraktor
3105,361.417,1.043,0.850,1.079,55.246,5706175,mediumTank,4,A04_M3_Grant
3121,355.737,0.941,2.321,1.168,55.645,20503195,lightTank,4,Ch09_M5
3137,1291.508,0.996,0.900,0.981,51.269,201508483,heavyTank,8,F08_AMX_50_100
3153,1006.515,0.944,0.838,1.264,55.097,34501754,heavyTank,7,GB10_Black_Prince
3169,255.689,1.137,1.197,1.537,55.342,5048655,lightTank,2,J02_Te_Ke
3185,1678.853,0.861,1.102,0.505,51.353,57127842,heavyTank,9,Cz16_TNH_T_vz51
3201,456.767,1.150,0.633,1.337,54.972,1499688,AT-SPG,4,S19_Sav_M43
3217,1620.665,0.870,0.933,0.448,51.807,66038680,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.946,0.890,0.987,0.704,53.489,11163067,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.337,1.629,1.208,1.702,57.313,29514849,lightTank,1,R11_MS-1
3345,345.041,1.331,1.288,1.562,57.897,21465678,lightTank,3,G08_Pz38t
3361,630.448,1.139,1.152,1.182,55.439,56192614,heavyTank,5,A09_T1_hvy
3377,689.002,0.697,2.325,0.724,52.026,55435596,lightTank,7,Ch16_WZ_131
3393,387.848,1.091,0.139,1.913,52.238,5707692,SPG,3,F21_Lorraine39_L_AM
3409,293.730,1.065,0.121,1.548,55.264,802930,SPG,3,GB27_Sexton
3425,1518.348,0.913,1.113,0.798,50.338,72162255,mediumTank,9,J14_Type_61
3441,1233.353,0.749,1.015,0.598,51.165,18273464,heavyTank,8,Cz18_TNH_105_1000
3457,532.637,1.067,0.837,1.064,54.965,6549523,AT-SPG,5,S14_Ikv_103
3473,2033.804,0.916,0.926,0.352,50.111,121979888,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.970,0.891,0.976,0.496,51.065,41420440,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.204,1.091,0.723,1.055,53.244,373216772,AT-SPG,6,R17_SU-100
3601,308.210,1.736,0.883,1.743,58.100,13117667,AT-SPG,2,G21_PanzerJager_I
3617,470.111,0.878,0.116,1.768,49.646,28515589,SPG,3,A16_M7_Priest
3633,1056.490,0.997,1.083,0.820,54.285,84635737,heavyTank,7,Ch10_IS2
3649,1746.482,1.059,1.671,0.783,48.780,478645196,mediumTank,10,F18_Bat_Chatillon25t
3665,730.935,0.950,1.020,1.084,52.860,13648375,mediumTank,6,GB19_Sherman_Firefly
3681,1836.512,0.938,1.321,0.653,50.055,132817063,mediumTank,10,J16_ST_B1
3697,1102.285,0.914,0.925,0.651,53.807,13573798,heavyTank,7,Cz19_Vz_44_1
3713,763.076,0.958,0.602,1.059,52.946,50253966,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.991,0.880,1.331,0.849,53.263,2841211,mediumTank,5,Pl17_DS_PZlnz
3745,1331.601,0.876,1.016,0.532,51.317,43111639,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.725,1.238,0.121,1.404,54.649,8942474,SPG,2,R16_SU-18
3857,1029.291,1.008,0.683,1.068,53.062,163940874,AT-SPG,7,G18_JagdPanther
3873,1118.788,0.993,1.077,0.984,54.002,385329582,heavyTank,7,A11_T29
3889,827.921,0.658,2.495,0.663,51.687,70747540,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.839,0.953,0.854,0.790,50.256,134622454,heavyTank,9,F09_AMX_50_120
3921,1249.669,0.828,1.036,0.805,52.341,89879965,heavyTank,8,GB11_Caernarvon
3937,1964.125,0.881,0.784,0.458,50.697,65151085,heavyTank,10,J20_Type_2605
3969,968.452,0.945,0.578,1.127,52.412,28595782,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.537,0.949,0.970,0.654,52.765,9824326,mediumTank,6,Pl18_BUGI
4097,1270.569,0.897,0.019,0.779,51.022,186922117,SPG,8,R27_SU-14
4113,889.470,0.955,1.558,1.045,53.697,39843893,mediumTank,7,G24_VK3002DB
4129,828.913,1.008,0.078,1.455,51.319,68622217,SPG,5,A18_M41
4145,1794.907,0.921,1.277,0.644,50.015,45267450,mediumTank,10,Ch19_121
4161,621.182,1.127,0.099,2.278,53.276,24588167,SPG,5,F22_AMX_105AM
4193,1498.782,0.806,0.694,0.501,51.684,79948740,heavyTank,9,J25_Type_4
4225,1322.548,0.910,0.560,0.925,50.416,124147834,AT-SPG,8,S21_UDES_03
4241,978.095,0.880,1.285,0.673,52.996,15282185,mediumTank,7,Pl20_CS_44
4257,873.698,1.105,0.607,0.748,52.223,11445456,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.088,0.821,1.418,0.899,51.884,228633181,mediumTank,8,R20_T-44
4369,392.506,1.029,1.894,1.147,56.845,6155958,mediumTank,4,G10_PzIII_AusfJ
4385,1236.139,0.869,1.163,0.963,52.383,141509562,heavyTank,8,A12_T32
4401,336.875,1.288,1.210,1.490,57.459,8045940,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.788,1.006,1.163,1.043,54.341,5474093,mediumTank,5,F11_Renault_G1R
4433,1618.447,0.847,1.029,0.609,51.436,180492063,heavyTank,9,GB12_Conqueror
4449,383.287,1.096,0.736,1.107,53.908,1613816,heavyTank,4,J22_Type_95
4481,1678.617,0.966,0.558,0.907,50.484,127870065,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.467,0.755,0.990,0.704,49.946,8220832,mediumTank,8,Pl23_CS_53
4513,1032.337,0.938,0.804,0.710,53.922,10829001,AT-SPG,7,It26_CC_56
4609,241.260,1.381,1.086,1.861,57.202,12852219,lightTank,2,R09_T-26
4625,401.720,1.023,0.167,1.658,53.963,9962712,SPG,4,G22_Sturmpanzer_II
4641,388.664,1.022,0.127,1.602,53.629,14278927,SPG,4,A17_M37
4657,486.218,1.002,1.393,1.179,54.301,67460041,mediumTank,5,Ch21_T34
4673,914.716,1.040,0.075,1.507,52.716,138403264,SPG,6,F23_AMX_13F3AM
4689,762.527,0.988,0.736,1.226,54.536,29799878,heavyTank,6,GB09_Churchill_VII
4705,368.539,1.167,0.720,1.086,53.994,492394,heavyTank,3,J21_Type_91
4737,2015.832,1.008,0.590,0.833,50.339,99206320,AT-SPG,10,S11_Strv_103B
4769,1305.698,0.851,0.808,0.612,52.214,15340595,AT-SPG,8,It31_CC_67_B
4865,539.797,0.961,0.099,1.453,50.711,84577880,SPG,4,R14_SU-5
4881,379.182,1.240,1.798,1.248,56.293,19274969,lightTank,3,G102_Pz_III
4897,327.416,1.294,1.422,1.223,56.658,16639396,mediumTank,3,A25_M2_med
4913,497.057,0.730,2.403,0.783,52.594,32264742,lightTank,6,Ch15_59_16
4929,963.996,0.754,2.351,0.730,51.278,187244001,lightTank,9,F17_AMX_13_90
4945,366.191,0.923,0.790,1.421,55.247,12740027,lightTank,3,GB04_Valentine
4961,1243.704,0.801,0.745,0.668,52.600,86006451,heavyTank,8,J27_O_I_120
4993,1190.440,0.841,1.182,0.684,51.047,52511292,mediumTank,8,S29_UDES_14_5
5121,297.299,1.637,0.432,1.807,58.213,4915808,AT-SPG,2,R10_AT-1
5137,1239.476,0.838,0.954,0.908,51.784,261861669,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.028,0.841,2.353,1.121,56.274,2614239,lightTank,4,A22_M5_Stuart
5169,698.062,0.961,1.453,1.051,53.950,85820516,mediumTank,6,Ch20_Type58
5185,671.930,0.755,2.179,0.840,52.067,131079246,lightTank,7,F16_AMX_13_75
5201,250.315,1.409,1.249,1.484,57.098,2913704,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.858,0.953,0.973,0.667,54.850,139080424,heavyTank,7,J28_O_I_100
5249,1517.494,0.890,1.157,0.693,50.812,43385311,mediumTank,9,S27_UDES_16
5265,1844.711,0.935,1.604,0.664,50.776,19515683,mediumTank,10,Pl21_CS_63
5281,2073.029,0.996,0.851,0.501,53.254,13544160,AT-SPG,10,It23_CC_3
5377,1254.062,0.880,1.012,0.814,51.585,1118554578,heavyTank,8,R19_IS-3
5393,401.491,0.705,2.337,0.773,53.763,43384939,lightTank,5,G26_VK1602
5409,377.387,0.798,1.951,0.960,53.744,25267716,lightTank,5,A23_M7_med
5425,1791.408,0.851,1.337,0.560,49.820,22692825,heavyTank,10,Ch22_113
5457,868.192,0.932,1.618,1.109,53.129,49928703,mediumTank,7,GB22_Comet
5473,823.344,1.044,0.801,0.663,54.230,215398548,heavyTank,6,J24_Mi_To_130_tons
5505,1873.532,0.944,1.153,0.597,50.511,36646056,mediumTank,10,S28_UDES_15_16
5537,1672.199,0.918,0.800,0.570,52.610,21601365,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.556,1.037,0.065,1.208,51.243,179731695,SPG,6,R26_SU-8
5649,629.652,1.085,0.101,1.604,52.961,154879328,SPG,5,G23_Grille
5665,238.459,1.330,1.560,1.504,57.339,4368349,mediumTank,2,A24_T2_med
5681,1024.716,0.682,2.478,0.633,50.322,11695142,lightTank,9,Ch28_WZ_132A
5697,1407.511,0.987,1.410,0.904,50.687,165756400,mediumTank,9,F75_Char_de_25t
5713,1505.708,0.867,1.251,0.804,50.906,86522469,mediumTank,9,GB24_Centurion_Mk3
5729,696.914,1.268,1.153,0.873,54.834,76028808,heavyTank,5,J23_Mi_To
5793,628.998,1.017,0.784,1.083,53.520,1659709,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.467,0.994,0.833,0.824,53.873,126214384,heavyTank,7,R39_KV-3
5905,356.176,1.012,0.149,1.631,52.185,5773340,SPG,3,G19_Wespe
5921,1104.621,0.831,1.397,1.057,52.015,50811708,mediumTank,8,A35_Pershing
5937,1278.049,0.716,2.595,0.598,49.018,4502472,lightTank,10,Ch29_Type_62C_prot
5953,303.493,1.028,0.864,1.502,55.236,443703,lightTank,3,F13_AMX38
5969,1094.647,0.776,1.259,0.945,52.485,54357870,mediumTank,8,GB23_Centurion
5985,272.062,1.466,1.147,1.265,57.543,843228,mediumTank,2,J26_Type_89
6145,1866.388,0.876,1.083,0.647,49.599,178067883,heavyTank,10,R90_IS_4M
6161,350.925,0.885,2.572,1.143,55.844,62080327,lightTank,4,G25_PzII_Luchs
6177,278.040,1.857,1.073,1.638,56.885,54079116,AT-SPG,2,A46_T3
6193,1903.381,0.872,1.230,0.483,49.190,30636643,heavyTank,10,Ch41_WZ_111_5A
6209,1893.205,0.986,0.941,0.669,48.332,152514810,heavyTank,10,F10_AMX_50B
6225,1827.386,0.856,1.019,0.642,49.010,41461108,heavyTank,10,GB13_FV215b
6241,1232.783,1.164,0.808,0.766,55.272,3796492,AT-SPG,7,J32_Chi_To_SPG
6401,393.737,1.368,0.751,1.621,56.393,8333204,AT-SPG,4,R24_SU-76
6417,475.015,0.946,1.570,1.052,54.980,21664665,mediumTank,5,G28_PzIII_IV
6433,359.974,1.451,1.155,1.382,57.865,5092938,AT-SPG,3,A109_T56_GMC
6449,342.449,1.562,0.418,1.373,58.277,635062,AT-SPG,2,Ch30_T-26G_FT
6465,519.276,0.693,1.997,0.740,52.226,164946891,lightTank,6,F15_AMX_12t
6481,342.719,0.882,1.759,1.055,55.036,15576515,lightTank,5,GB60_Covenanter
6497,1322.982,0.901,0.572,0.716,51.252,2152294,AT-SPG,8,J33_Ho_Ri_2
6657,850.717,0.920,1.435,1.095,53.958,126673058,mediumTank,7,R23_T-43
6673,392.416,1.375,0.903,1.579,58.505,18049457,AT-SPG,3,G20_Marder_II
6705,422.712,1.456,0.582,1.373,55.485,1574143,AT-SPG,3,Ch31_M3G_FT
6721,652.082,1.158,0.880,1.062,55.513,38890639,heavyTank,5,F05_BDR_G1B
6753,1807.062,1.015,0.673,0.540,52.060,4339251,AT-SPG,9,J34_Ho_Ri_1
6913,498.842,1.313,0.810,1.432,55.916,69313082,AT-SPG,4,R25_GAZ-74b
6929,1855.697,0.879,0.825,0.571,51.590,88785873,heavyTank,10,G42_Maus
6945,582.539,1.125,0.944,1.363,54.877,52605668,AT-SPG,5,A30_M10_Wolverine
6961,579.678,1.397,0.668,1.210,56.391,13399185,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.816,0.888,0.945,1.002,53.579,53531910,heavyTank,7,F07_AMX_M4_1945
6993,296.485,1.341,0.918,1.135,56.384,8611082,lightTank,2,GB69_Cruiser_Mk_II
7009,638.951,0.955,0.520,1.016,52.273,506209,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.373,0.850,1.251,0.583,49.525,553861161,heavyTank,10,R45_IS-7
7185,728.936,0.949,1.255,0.894,54.214,74219937,heavyTank,6,G27_VK3001P
7201,796.189,1.015,0.830,1.120,53.856,62462337,AT-SPG,6,A31_M36_Slagger
7217,605.788,1.076,0.516,0.909,54.578,4932240,AT-SPG,5,Ch33_60G_FT
7233,1089.967,0.907,0.062,1.208,51.593,129096824,SPG,7,F24_Lorraine155_50
7249,1806.096,0.903,1.329,0.677,49.688,60194642,mediumTank,10,GB86_Centurion_Action_X
7265,841.868,0.968,0.338,0.729,50.084,1271734,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.074,1.047,0.505,0.802,50.378,483489663,AT-SPG,8,R47_ISU-152
7441,1525.192,0.842,0.917,0.617,51.751,121079568,heavyTank,9,G58_VK4502P
7457,1270.577,0.872,0.033,0.871,51.161,263000490,SPG,8,A37_M40M43
7473,795.128,1.039,0.633,0.879,53.715,23848434,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.755,0.877,0.053,1.046,50.991,179429811,SPG,8,F25_Lorraine155_51
7505,348.968,1.210,1.675,1.137,56.814,19830978,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.271,1.209,0.124,1.817,53.628,61042205,SPG,3,R66_SU-26
7697,1368.939,1.005,0.567,0.964,51.653,182267969,AT-SPG,8,G37_Ferdinand
7713,498.775,1.306,0.940,1.506,56.426,40312311,AT-SPG,4,A29_T40
7729,1011.471,1.072,0.613,0.884,53.444,24244247,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.881,1.771,0.723,1.850,58.282,1232839,AT-SPG,2,F30_RenaultFT_AC
7761,245.015,1.386,1.779,1.316,56.963,25855092,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.725,0.893,1.581,0.819,51.008,330703108,mediumTank,9,R40_T-54
7953,1715.588,1.023,0.588,0.772,51.200,241135767,AT-SPG,9,G44_JagdTiger
7969,1059.920,0.932,0.049,1.071,51.883,150814514,SPG,7,A32_M12
7985,1300.046,0.932,0.446,0.681,50.904,19461879,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.730,1.408,0.704,1.720,56.674,4415446,AT-SPG,4,GB42_Valentine_AT
8081,1535.058,0.918,1.130,0.675,50.921,21030575,mediumTank,9,Pl22_CS_59
8193,1798.230,1.110,0.590,0.784,50.409,390822274,AT-SPG,9,R53_Object_704
8209,369.774,0.967,2.356,1.338,56.971,9221120,lightTank,4,G52_Pz38_NA
8225,1344.293,0.969,0.552,0.878,52.592,68701944,AT-SPG,8,A39_T28
8241,1745.474,1.041,0.482,0.594,51.684,28148775,AT-SPG,9,Ch37_WZ111G_FT
8257,378.100,1.363,0.857,1.784,57.782,2131773,AT-SPG,3,F52_RenaultUE57
8273,282.961,1.628,1.118,1.615,57.844,1618352,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.021,1.068,0.639,0.518,51.910,3310161,AT-SPG,10,J35_Ho_Ri_3
8449,1489.033,0.907,0.024,0.795,50.326,205140344,SPG,9,R51_Object_212
8465,1094.234,0.810,1.203,0.982,52.117,67967369,mediumTank,8,G64_Panther_II
8481,1598.866,0.799,0.026,0.621,49.878,100208556,SPG,10,A38_T92
8497,1978.700,0.988,0.577,0.552,51.087,3417512,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.865,0.962,0.610,1.217,52.491,72721160,AT-SPG,8,GB72_AT15
8705,1601.837,0.846,0.033,0.739,49.693,312537165,SPG,10,R52_Object_261
8721,1441.836,0.872,0.030,0.745,50.520,140155564,SPG,9,G45_G_Tiger
8737,1766.302,1.056,0.573,0.547,53.387,142354139,AT-SPG,9,A40_T95
8785,544.670,1.099,0.742,1.709,56.888,30557507,AT-SPG,5,GB73_AT2
8961,838.829,0.910,1.465,1.024,54.346,39989707,mediumTank,7,R46_KV-13
8977,1115.837,0.958,0.042,1.010,51.291,384851882,SPG,7,G49_G_Panther
8993,1500.052,0.915,1.345,0.769,50.802,69271609,mediumTank,9,A63_M46_Patton
9009,1996.935,0.885,1.127,0.436,49.825,2919283,heavyTank,10,Ch48_BZ_75
9041,453.948,1.219,1.154,1.598,56.681,8290568,AT-SPG,4,GB57_Alecto
9217,1285.342,0.971,1.086,0.804,51.865,307188079,heavyTank,8,R61_Object252
9233,1614.801,0.847,0.028,0.624,50.052,118131776,SPG,10,G61_G_E
