tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.465,0.973,1.362,1.100,54.956,237995588,mediumTank,5,R04_T-34
33,594.948,1.235,1.535,1.192,56.074,26170343,heavyTank,5,A21_T14
49,1111.442,0.887,1.587,0.905,51.792,510456818,mediumTank,8,Ch01_Type59
81,218.469,1.685,0.919,1.272,57.654,6110296,mediumTank,1,GB01_Medium_Mark_I
113,208.039,1.605,0.853,1.097,58.607,2583878,lightTank,1,Cz06_Kolohousenka
129,200.543,1.515,1.349,1.120,58.912,1537598,lightTank,1,S05_Strv_M21_29
145,762.991,0.977,1.324,0.773,54.712,7960372,mediumTank,6,Pl03_PzV_Poland
161,209.313,1.708,1.026,1.491,58.370,1654883,lightTank,1,It04_Fiat_3000
257,580.123,1.115,0.535,1.252,54.406,154398784,AT-SPG,5,R02_SU-85
273,923.643,1.010,0.075,1.270,51.363,287003788,SPG,6,G02_Hummel
289,266.839,1.073,2.175,1.499,57.110,6392108,lightTank,3,A03_M3_Stuart
305,670.017,0.681,2.506,0.683,51.830,58301761,lightTank,7,Ch02_Type62
321,294.868,1.214,0.813,1.604,58.511,1461947,mediumTank,3,F03_D2
337,244.940,1.410,0.929,1.205,56.895,2196070,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.970,1.372,1.195,1.481,57.853,574910,mediumTank,2,J15_Chi_Ni
369,225.506,1.218,1.384,1.463,56.749,1614565,lightTank,2,Cz03_LT_vz35
385,240.727,1.334,1.334,1.254,57.485,1834900,lightTank,2,S03_Strv_M38
401,201.786,1.075,1.098,1.435,57.752,734291,lightTank,2,Pl01_TKS_20mm
417,232.035,1.294,1.432,1.665,58.016,544752,lightTank,2,It05_Carro_L6_40
513,1035.474,0.976,1.004,0.813,53.407,603325804,heavyTank,7,R01_IS
529,1073.027,0.937,0.978,1.014,53.587,405605754,heavyTank,7,G04_PzVI_Tiger_I
545,198.857,1.548,1.848,1.390,58.084,18519250,lightTank,1,A01_T1_Cunningham
561,1295.157,0.967,1.428,0.695,51.998,313685,mediumTank,8,Ch01_Type59_Gold
577,202.303,1.486,1.223,1.865,57.993,1001446,lightTank,1,F01_RenaultFT
593,240.444,1.366,2.103,1.422,58.208,3242488,lightTank,2,GB14_M2
609,194.648,1.556,1.113,1.726,57.825,2456238,lightTank,1,J01_NC27
625,276.125,0.963,1.075,1.485,56.813,3287478,lightTank,3,Cz10_LT_vz38
641,315.560,1.170,1.375,1.496,56.779,4176098,lightTank,3,S12_Strv_M40
673,262.201,1.491,0.978,1.511,59.048,1595048,mediumTank,2,It06_M14_41
769,257.396,0.996,1.891,1.288,56.091,5305420,lightTank,4,R03_BT-7
785,234.053,1.355,1.491,1.746,57.283,15233621,lightTank,2,G07_Pz35t
801,798.267,0.964,1.015,0.886,53.711,112349498,heavyTank,6,A10_M6
817,1248.196,0.914,1.300,0.692,52.366,112852200,heavyTank,8,Ch03_WZ-111
833,221.133,1.339,0.119,1.352,56.477,3654002,SPG,2,F20_RenaultBS
849,438.215,1.116,0.769,1.573,56.022,135557277,mediumTank,4,GB07_Matilda
865,235.415,1.350,1.452,1.401,56.902,1190703,lightTank,2,J03_Ha_Go
881,368.427,0.958,1.158,1.323,55.943,5460934,mediumTank,4,Cz11_V_8_H
897,380.835,0.991,1.265,1.102,55.491,8225425,mediumTank,4,S04_Lago_I
913,1368.276,0.881,1.010,0.450,53.387,14437231,heavyTank,8,Pl08_50TP_prototyp
929,346.288,1.329,1.110,1.422,57.003,3262697,mediumTank,3,It03_M15_42
1025,229.475,1.311,1.685,1.422,56.829,42575646,lightTank,2,R08_BT-2
1041,582.465,1.108,0.698,1.370,54.201,190694408,AT-SPG,5,G05_StuG_40_AusfG
1057,524.119,1.058,1.360,0.981,54.852,125563700,mediumTank,5,A05_M4_Sherman
1073,915.436,0.908,1.460,0.957,54.359,98579100,mediumTank,7,Ch04_T34_1
1089,380.340,1.142,1.093,1.451,55.839,5399156,heavyTank,4,F04_B1
1105,700.915,0.987,1.849,0.972,54.491,291755079,mediumTank,6,GB21_Cromwell
1121,912.445,0.890,1.006,1.070,51.461,67258809,mediumTank,7,J11_Chi_Ri
1137,486.785,0.850,1.410,1.088,54.411,39913246,mediumTank,5,Cz09_T_24
1153,501.708,0.909,1.165,0.991,54.013,26692249,mediumTank,5,S02_Strv_M42
1169,199.800,1.565,1.540,1.306,59.120,1023477,lightTank,1,Pl14_4TP
1185,418.065,1.126,1.040,0.901,55.609,10069020,mediumTank,4,It07_P26_40
1297,901.103,0.878,1.240,1.166,53.876,138692770,mediumTank,7,G03_PzV_Panther
1313,694.771,0.971,1.415,1.080,54.949,34561579,mediumTank,6,A06_M4A3E8_Sherman
1329,221.075,1.673,1.271,1.725,56.533,5458026,lightTank,1,Ch06_Renault_NC31
1345,234.453,1.390,1.057,1.993,58.621,8505172,lightTank,2,F12_Hotchkiss_H35
1361,292.972,1.123,1.758,1.513,57.314,782586,lightTank,3,GB15_Stuart_I
1377,487.103,0.914,1.180,1.075,54.458,33860564,mediumTank,5,J08_Chi_Nu
1393,716.211,0.917,1.425,1.014,53.474,148899480,mediumTank,6,Cz08_T_25
1409,745.281,0.941,1.087,0.995,53.636,72679620,mediumTank,6,S07_Strv_74
1425,261.371,1.461,1.035,1.348,58.891,1216028,lightTank,2,Pl09_7TP
1441,489.287,0.901,1.062,0.829,54.946,13142065,mediumTank,5,It11_P43
1537,392.963,1.010,1.201,0.990,55.569,85434905,mediumTank,4,R06_T-28
1553,750.128,1.051,0.726,1.240,53.572,104681465,AT-SPG,6,G17_JagdPzIV
1569,945.568,0.920,1.576,1.010,54.343,86300162,mediumTank,7,A07_T20
1585,1044.881,0.815,1.497,0.949,52.254,30804396,mediumTank,8,Ch05_T34_2
1601,229.366,1.347,0.954,2.141,57.524,581326,lightTank,2,F02_D1
1617,379.971,1.017,0.864,1.097,55.010,1104593,mediumTank,4,GB17_Grant_I
1633,372.010,0.986,1.229,1.149,55.997,6860930,mediumTank,4,J09_Chi_He
1649,920.458,0.873,1.218,0.850,53.084,116679046,mediumTank,7,Cz05_T34_100
1665,927.115,0.892,1.291,0.759,52.938,95738588,mediumTank,7,S13_Leo
1681,292.463,1.087,1.225,1.163,55.822,658913,lightTank,3,Pl06_10TP
1697,749.886,0.987,1.011,0.681,53.722,43803473,mediumTank,6,It10_P43_bis
1793,1151.479,0.913,0.043,0.772,50.544,171966407,SPG,7,R15_S-51
1809,453.582,1.419,0.607,1.199,56.632,89686098,AT-SPG,4,G09_Hetzer
1825,250.758,1.494,2.457,1.454,57.461,52522175,lightTank,2,A02_M2_lt
1841,1434.653,0.874,1.363,0.712,51.518,74751035,mediumTank,9,Ch18_WZ-120
1889,726.734,0.950,1.058,1.109,52.503,60031527,mediumTank,6,J10_Chi_To
1905,1073.162,0.786,1.041,0.912,51.753,34413710,mediumTank,8,Cz07_TVP_46
1921,1352.299,0.952,0.832,0.674,52.344,120310889,heavyTank,8,S18_EMIL_1951_E1
1937,315.200,0.825,1.436,0.941,55.099,637370,lightTank,4,Pl07_14TP
1953,944.354,0.946,1.306,0.691,53.510,52815368,mediumTank,7,It09_P43_ter
2049,307.516,0.831,2.262,1.088,55.942,8834567,lightTank,5,R12_A-20
2065,237.365,1.384,1.691,1.594,57.410,43592245,lightTank,2,G06_PzII
2081,229.856,1.243,0.388,1.854,54.353,16493488,SPG,2,A107_T1_HMC
2097,1600.345,0.858,1.230,0.523,51.501,131842218,heavyTank,9,Ch12_111_1_2_3
2113,662.833,1.329,0.110,1.315,54.695,98214180,SPG,5,F28_105_leFH18B2
2129,459.625,0.945,1.594,1.199,55.256,26155357,lightTank,6,GB20_Crusader
2145,326.520,1.265,1.185,1.333,57.452,5734308,lightTank,3,J07_Chi_Ha
2161,1668.315,1.030,1.115,0.743,51.200,200933038,mediumTank,9,Cz02_TVP_T50
2177,1641.575,0.961,0.933,0.552,51.710,89165575,heavyTank,9,S17_EMIL_1952_E2
2193,510.472,0.889,1.177,0.702,54.954,5627174,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.493,0.890,1.089,0.635,51.059,79438073,mediumTank,8,It14_P44_Pantera
2305,1002.047,1.013,0.519,0.870,52.626,273318823,AT-SPG,7,R18_SU-152
2321,762.259,0.997,1.129,1.087,54.687,166583257,heavyTank,6,G15_VK3601H
2353,245.927,1.433,1.266,1.486,57.537,6764111,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.793,1.592,1.044,1.588,58.044,47628701,AT-SPG,3,F27_FCM_36Pak40
2385,303.865,1.176,0.999,1.372,57.135,1270553,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.550,1.144,1.563,1.430,56.981,2453931,lightTank,3,J04_Ke_Ni
2417,1911.017,1.051,1.329,0.641,48.900,152881635,mediumTank,10,Cz04_T50_51
2433,1929.244,0.941,1.151,0.500,49.634,26955557,heavyTank,10,S16_Kranvagn
2449,737.831,0.930,0.765,0.709,53.657,13849803,mediumTank,6,Pl10_40TP_Habicha
2465,1718.319,1.075,1.086,0.659,50.846,94179399,mediumTank,9,It12_Prototipo_Standard_B
2561,707.494,0.934,1.331,0.961,54.027,835025011,mediumTank,6,R07_T-34-85
2577,646.312,1.012,1.195,1.086,54.765,57947047,mediumTank,5,G13_VK3001H
2593,1716.489,0.975,0.677,0.579,50.616,398051627,AT-SPG,9,A14_T30
2625,785.648,0.889,0.904,0.843,53.445,119117782,heavyTank,6,F06_ARL_44
2657,1123.940,0.819,1.175,1.008,51.120,74356858,mediumTank,8,J13_STA_1
2689,254.707,1.467,0.656,1.069,58.314,39029,AT-SPG,2,S09_L_120_TD
2705,1078.340,0.973,1.028,0.628,53.547,27086767,heavyTank,7,Pl11_45TP_Habicha
2721,2079.670,1.168,1.121,0.623,49.764,81911447,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.810,1.027,1.028,0.763,53.804,837280451,heavyTank,6,R106_KV85
2833,344.674,1.169,0.172,1.316,57.723,3314621,SPG,3,G11_Bison_I
2849,1254.769,0.790,0.816,0.700,50.838,939936389,heavyTank,8,A13_T34_hvy
2865,1229.216,0.837,1.078,0.774,53.000,84788320,heavyTank,8,Ch11_110
2881,281.229,0.812,0.802,1.188,56.285,4835422,lightTank,4,F14_AMX40
2897,624.936,1.117,0.861,1.308,55.730,56263921,heavyTank,5,GB08_Churchill_I
2913,362.876,0.973,1.670,1.147,55.475,15124509,lightTank,4,J06_Ke_Ho
2945,361.674,1.421,0.602,1.514,58.083,2000930,AT-SPG,3,S20_Ikv_72
2961,1320.796,0.841,0.966,0.510,51.856,32466360,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.315,1.082,1.350,1.196,56.232,13470184,lightTank,3,R22_T-46
3089,220.197,1.633,1.801,1.570,57.817,33660920,lightTank,1,G12_Ltraktor
3105,363.260,1.029,0.836,1.042,55.322,9757758,mediumTank,4,A04_M3_Grant
3121,331.743,0.902,2.219,1.075,55.233,25316478,lightTank,4,Ch09_M5
3137,1317.664,1.000,0.897,0.955,51.476,302425789,heavyTank,8,F08_AMX_50_100
3153,1013.646,0.934,0.831,1.207,55.010,57492582,heavyTank,7,GB10_Black_Prince
3169,219.512,1.224,1.246,1.519,56.613,4951311,lightTank,2,J02_Te_Ke
3201,430.851,1.206,0.632,1.460,55.975,1490605,AT-SPG,4,S19_Sav_M43
3217,1690.146,0.900,0.948,0.437,52.435,33261574,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.253,1.643,1.207,1.640,57.414,43189731,lightTank,1,R11_MS-1
3345,325.330,1.322,1.286,1.455,58.384,26035730,lightTank,3,G08_Pz38t
3361,616.912,1.139,1.125,1.181,55.573,80155793,heavyTank,5,A09_T1_hvy
3377,712.107,0.698,2.301,0.690,52.064,84488178,lightTank,7,Ch16_WZ_131
3393,390.455,1.077,0.138,1.855,52.225,9755385,SPG,3,F21_Lorraine39_L_AM
3409,285.635,1.108,0.127,1.660,56.034,1102434,SPG,3,GB27_Sexton
3425,1540.448,0.910,1.117,0.778,50.444,67554653,mediumTank,9,J14_Type_61
3457,526.862,1.075,0.823,1.052,55.094,10472493,AT-SPG,5,S14_Ikv_103
3473,2112.845,0.953,0.956,0.355,51.007,23123765,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.465,1.081,0.727,1.030,53.287,527829885,AT-SPG,6,R17_SU-100
3601,297.699,1.756,0.901,1.682,58.350,16906524,AT-SPG,2,G21_PanzerJager_I
3617,474.194,0.871,0.115,1.712,49.632,47058534,SPG,3,A16_M7_Priest
3633,1073.242,0.994,1.071,0.779,54.286,131663637,heavyTank,7,Ch10_IS2
3649,1790.996,1.075,1.699,0.773,48.742,645727777,mediumTank,10,F18_Bat_Chatillon25t
3665,741.776,0.947,1.010,1.047,52.879,19355710,mediumTank,6,GB19_Sherman_Firefly
3681,1852.359,0.971,1.313,0.708,49.600,52023086,mediumTank,10,J16_ST_B1
3713,774.078,0.958,0.604,1.026,53.110,73055456,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.342,1.243,0.121,1.423,54.586,13210487,SPG,2,R16_SU-18
3857,1043.262,0.999,0.680,1.029,53.023,250155985,AT-SPG,7,G18_JagdPanther
3873,1138.518,0.994,1.062,0.958,53.984,551036065,heavyTank,7,A11_T29
3889,853.098,0.663,2.480,0.634,51.740,107134216,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.975,0.961,0.849,0.766,50.339,188053746,heavyTank,9,F09_AMX_50_120
3921,1269.408,0.827,1.040,0.812,52.604,101404282,heavyTank,8,GB11_Caernarvon
3937,2076.351,0.907,0.795,0.435,51.148,72160759,heavyTank,10,J20_Type_2605
3969,984.128,0.941,0.580,1.088,52.252,45042120,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.854,0.911,0.021,0.737,50.974,239621873,SPG,8,R27_SU-14
4113,888.801,0.943,1.540,1.028,53.466,49471545,mediumTank,7,G24_VK3002DB
4129,838.103,1.000,0.078,1.398,51.339,112463899,SPG,5,A18_M41
4145,1798.366,0.923,1.275,0.651,49.274,48363898,mediumTank,10,Ch19_121
4161,623.039,1.111,0.098,2.201,53.282,40651233,SPG,5,F22_AMX_105AM
4193,1541.281,0.809,0.694,0.471,51.801,116869314,heavyTank,9,J25_Type_4
4225,1367.800,0.923,0.580,0.899,50.576,128632587,AT-SPG,8,S21_UDES_03
4353,1067.425,0.821,1.429,0.866,52.176,354847811,mediumTank,8,R20_T-44
4369,356.147,1.031,1.829,1.113,57.648,5768949,mediumTank,4,G10_PzIII_AusfJ
4385,1240.355,0.861,1.154,0.929,52.413,223109364,heavyTank,8,A12_T32
4401,322.384,1.272,1.197,1.427,57.550,11192084,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.213,0.998,1.139,1.018,54.290,8480609,mediumTank,5,F11_Renault_G1R
4433,1654.717,0.862,1.020,0.609,51.414,181847918,heavyTank,9,GB12_Conqueror
4449,374.742,1.080,0.714,1.093,54.368,2717876,heavyTank,4,J22_Type_95
4481,1748.392,0.994,0.574,0.888,50.671,116186501,AT-SPG,9,S10_Strv_103_0_Series
4609,239.779,1.383,1.077,1.812,57.319,19461930,lightTank,2,R09_T-26
4625,405.638,1.012,0.165,1.611,53.945,14722682,SPG,4,G22_Sturmpanzer_II
4641,391.148,1.008,0.126,1.562,53.626,23019014,SPG,4,A17_M37
4657,486.650,0.993,1.373,1.128,54.244,109321434,mediumTank,5,Ch21_T34
4673,929.210,1.035,0.076,1.454,52.626,197564611,SPG,6,F23_AMX_13F3AM
4689,766.405,0.980,0.729,1.189,54.558,46728787,heavyTank,6,GB09_Churchill_VII
4705,323.946,1.164,0.727,1.078,55.214,506340,heavyTank,3,J21_Type_91
4737,2100.256,1.050,0.641,0.842,50.388,57497384,AT-SPG,10,S11_Strv_103B
4865,546.435,0.953,0.098,1.410,50.750,137692629,SPG,4,R14_SU-5
4881,286.592,1.181,1.783,1.130,57.578,13581151,lightTank,3,G102_Pz_III
4897,304.538,1.308,1.409,1.182,57.075,18389615,mediumTank,3,A25_M2_med
4913,503.335,0.726,2.378,0.746,52.694,40780019,lightTank,6,Ch15_59_16
4929,981.492,0.759,2.263,0.707,51.167,283927150,lightTank,9,F17_AMX_13_90
4945,323.606,0.819,0.777,1.287,54.799,13760544,lightTank,3,GB04_Valentine
4961,1271.912,0.798,0.741,0.630,52.657,131227412,heavyTank,8,J27_O_I_120
4993,1256.662,0.875,1.205,0.639,51.666,28128437,mediumTank,8,S29_UDES_14_5
5121,292.886,1.651,0.437,1.768,58.585,7398329,AT-SPG,2,R10_AT-1
5137,1236.071,0.833,0.956,0.891,51.731,400581698,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.307,0.849,2.261,1.051,56.441,3515072,lightTank,4,A22_M5_Stuart
5169,689.210,0.954,1.464,1.031,54.093,121080693,mediumTank,6,Ch20_Type58
5185,692.995,0.751,2.129,0.798,52.267,185836842,lightTank,7,F16_AMX_13_75
5201,255.852,1.437,1.254,1.429,57.084,4046538,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.093,0.956,0.971,0.636,55.032,194525774,heavyTank,7,J28_O_I_100
5249,1576.294,0.914,1.138,0.644,51.123,18808773,mediumTank,9,S27_UDES_16
5377,1276.638,0.878,0.995,0.791,51.632,1756446972,heavyTank,8,R19_IS-3
5393,392.024,0.684,2.273,0.723,53.884,49896626,lightTank,5,G26_VK1602
5409,380.366,0.790,1.912,0.917,53.705,43675410,lightTank,5,A23_M7_med
5425,1828.807,0.867,1.335,0.554,49.835,29352238,heavyTank,10,Ch22_113
5457,881.532,0.928,1.608,1.056,53.013,79803826,mediumTank,7,GB22_Comet
5473,838.480,1.045,0.796,0.643,54.383,286447714,heavyTank,6,J24_Mi_To_130_tons
5505,1947.975,0.990,1.150,0.584,50.115,6605883,mediumTank,10,S28_UDES_15_16
5633,977.603,1.032,0.066,1.172,51.137,250624182,SPG,6,R26_SU-8
5649,632.108,1.067,0.101,1.547,53.063,233315359,SPG,5,G23_Grille
5665,237.767,1.337,1.537,1.464,57.651,6458961,mediumTank,2,A24_T2_med
5681,1054.666,0.691,2.466,0.601,49.880,16784273,lightTank,9,Ch28_WZ_132A
5697,1435.139,0.987,1.387,0.864,50.852,243288788,mediumTank,9,F75_Char_de_25t
5713,1533.557,0.875,1.209,0.795,50.881,98633060,mediumTank,9,GB24_Centurion_Mk3
5729,714.540,1.264,1.142,0.834,54.965,116000286,heavyTank,5,J23_Mi_To
5889,1082.914,0.989,0.821,0.808,53.829,180506144,heavyTank,7,R39_KV-3
5905,359.368,0.999,0.148,1.594,52.096,9087832,SPG,3,G19_Wespe
5921,1119.823,0.828,1.392,1.000,52.040,81957365,mediumTank,8,A35_Pershing
5937,1327.577,0.744,2.648,0.579,48.412,5583307,lightTank,10,Ch29_Type_62C_prot
5953,259.701,1.119,0.919,1.685,58.559,403723,lightTank,3,F13_AMX38
5969,1112.140,0.776,1.244,0.907,52.551,82019050,mediumTank,8,GB23_Centurion
5985,239.585,1.444,1.189,1.165,57.450,1071278,mediumTank,2,J26_Type_89
6145,1837.620,0.876,1.081,0.675,49.356,204311666,heavyTank,10,R90_IS_4M
6161,349.933,0.895,2.492,1.074,56.410,72547196,lightTank,4,G25_PzII_Luchs
6177,281.225,1.838,1.058,1.564,56.785,95439412,AT-SPG,2,A46_T3
6193,1996.815,0.908,1.251,0.475,49.105,25901681,heavyTank,10,Ch41_WZ_111_5A
6209,1920.437,1.002,0.950,0.684,48.547,177490839,heavyTank,10,F10_AMX_50B
6225,1857.711,0.877,1.052,0.639,48.955,50447301,heavyTank,10,GB13_FV215b
6401,378.873,1.464,0.791,1.638,57.380,10506828,AT-SPG,4,R24_SU-76
6417,465.882,0.929,1.532,1.015,54.905,32293011,mediumTank,5,G28_PzIII_IV
6433,360.955,1.456,1.151,1.331,58.178,8246449,AT-SPG,3,A109_T56_GMC
6449,279.101,1.703,0.476,1.266,60.753,537924,AT-SPG,2,Ch30_T-26G_FT
6465,522.451,0.669,1.939,0.687,52.296,222733557,lightTank,6,F15_AMX_12t
6481,325.438,0.891,1.674,1.044,55.319,23014407,lightTank,5,GB60_Covenanter
6657,865.120,0.911,1.422,1.050,53.944,209738234,mediumTank,7,R23_T-43
6673,389.788,1.367,0.909,1.526,58.894,24697992,AT-SPG,3,G20_Marder_II
6705,372.970,1.549,0.625,1.309,57.773,1311852,AT-SPG,3,Ch31_M3G_FT
6721,633.979,1.136,0.859,1.040,55.341,55640919,heavyTank,5,F05_BDR_G1B
6913,494.333,1.300,0.819,1.388,56.063,94605350,AT-SPG,4,R25_GAZ-74b
6929,1880.980,0.894,0.854,0.597,51.723,92004843,heavyTank,10,G42_Maus
6945,577.101,1.119,0.931,1.340,54.977,70114939,AT-SPG,5,A30_M10_Wolverine
6961,515.180,1.406,0.663,1.134,56.931,9141050,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.894,0.879,0.927,0.983,53.527,81275751,heavyTank,7,F07_AMX_M4_1945
6993,295.746,1.333,0.906,1.040,56.430,12221660,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.033,0.852,1.230,0.579,49.567,728767712,heavyTank,10,R45_IS-7
7185,732.106,0.944,1.244,0.870,54.299,105564508,heavyTank,6,G27_VK3001P
7201,791.942,1.001,0.835,1.099,54.045,76506602,AT-SPG,6,A31_M36_Slagger
7217,587.481,1.067,0.489,0.886,55.140,5778454,AT-SPG,5,Ch33_60G_FT
7233,1100.848,0.899,0.062,1.167,51.514,188237016,SPG,7,F24_Lorraine155_50
7249,1823.439,0.919,1.344,0.684,49.300,63608548,mediumTank,10,GB86_Centurion_Action_X
7425,1402.041,1.045,0.511,0.775,50.367,696481059,AT-SPG,8,R47_ISU-152
7441,1544.244,0.847,0.921,0.603,51.770,168506156,heavyTank,9,G58_VK4502P
7457,1304.173,0.889,0.036,0.828,51.147,324519054,SPG,8,A37_M40M43
7473,795.708,1.041,0.621,0.857,54.037,22919385,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.732,0.879,0.054,1.007,50.803,244244589,SPG,8,F25_Lorraine155_51
7505,320.647,1.235,1.615,1.114,57.110,25434012,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.897,1.177,0.121,1.735,53.823,104754531,SPG,3,R66_SU-26
7697,1395.069,1.009,0.576,0.940,51.637,255511570,AT-SPG,8,G37_Ferdinand
7713,494.549,1.293,0.945,1.453,56.495,53491330,AT-SPG,4,A29_T40
7729,1034.315,1.083,0.609,0.852,53.483,23257137,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.854,1.809,0.746,1.797,58.732,1717141,AT-SPG,2,F30_RenaultFT_AC
7761,248.038,1.392,1.746,1.260,57.119,41905060,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.665,0.892,1.570,0.783,50.993,547217950,mediumTank,9,R40_T-54
7953,1754.107,1.030,0.598,0.755,51.147,318390165,AT-SPG,9,G44_JagdTiger
7969,1079.221,0.930,0.051,1.029,51.771,211857425,SPG,7,A32_M12
7985,1337.501,0.942,0.458,0.650,50.918,15070809,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.208,1.536,0.755,1.752,57.994,5704511,AT-SPG,4,GB42_Valentine_AT
8193,1847.268,1.119,0.606,0.762,50.524,518381433,AT-SPG,9,R53_Object_704
8209,330.535,0.915,2.120,1.151,56.763,8192054,lightTank,4,G52_Pz38_NA
8225,1369.422,0.975,0.538,0.872,52.489,83486619,AT-SPG,8,A39_T28
8241,1806.316,1.072,0.493,0.576,51.380,17338507,AT-SPG,9,Ch37_WZ111G_FT
8257,357.069,1.396,0.918,1.788,59.325,2589107,AT-SPG,3,F52_RenaultUE57
8273,276.003,1.655,1.129,1.544,58.405,2348577,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.298,0.926,0.026,0.743,50.236,246063070,SPG,9,R51_Object_212
8465,1097.994,0.805,1.219,0.941,52.439,101560882,mediumTank,8,G64_Panther_II
8481,1646.855,0.824,0.028,0.629,49.626,110980218,SPG,10,A38_T92
8497,2036.481,1.009,0.618,0.533,50.103,1733731,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.612,0.960,0.608,1.169,52.431,109301299,AT-SPG,8,GB72_AT15
8705,1651.221,0.877,0.037,0.749,49.369,343416379,SPG,10,R52_Object_261
8721,1457.476,0.883,0.032,0.697,50.137,172604203,SPG,9,G45_G_Tiger
8737,1785.859,1.068,0.545,0.571,53.161,125073424,AT-SPG,9,A40_T95
8785,547.043,1.095,0.736,1.673,56.941,50101633,AT-SPG,5,GB73_AT2
8961,847.678,0.900,1.440,0.997,54.347,59595741,mediumTank,7,R46_KV-13
8977,1133.954,0.955,0.044,0.976,51.207,531291345,SPG,7,G49_G_Panther
8993,1533.785,0.928,1.368,0.741,50.929,94853728,mediumTank,9,A63_M46_Patton
9041,442.185,1.217,1.153,1.543,56.836,11020421,AT-SPG,4,GB57_Alecto
9217,1309.451,0.979,1.084,0.792,51.970,432021277,heavyTank,8,R61_Object252
9233,1660.153,0.865,0.030,0.629,49.722,133401849,SPG,10,G61_G_E
9249,1039.673,1.014,0.755,1.098,53.264,53608266,AT-SPG,7,A64_T25_AT
9297,2003.499,1.043,0.505,0.466,49.243,116074618,AT-SPG,10,GB48_FV215b_183
9473,378.027,0.804,2.358,0.965,55.128,6620313,lightTank,5,R41_T-50
9489,1883.303,0.892,0.942,0.501,50.061,434597546,heavyTank,10,G56_E-100
9505,1529.407,0.848,1.059,0.706,50.415,277340439,heavyTank,9,A66_M103
9553,759.219,1.002,0.649,1.350,55.661,70121681,AT-SPG,6,GB74_AT8
9745,1549.522,0.871,0.978,0.707,51.438,519210547,heavyTank,9,G55_E-75
9761,404.088,0.609,2.588,0.689,53.272,90599212,lightTank,5,A34_M24_Chaffee
9793,433.017,1.284,0.560,1.186,57.068,2661456,AT-SPG,4,F32_Somua_Sau_40
9809,746.747,0.934,0.416,1.123,53.234,2242213,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.499,0.925,0.815,0.882,51.273,100026051,AT-SPG,8,R58_SU-101
10001,494.886,0.627,2.376,0.624,52.473,43180084,lightTank,6,G66_VK2801
10017,707.940,0.984,1.123,1.082,54.430,79778819,mediumTank,6,A36_Sherman_Jumbo
10049,619.172,1.172,0.708,1.286,54.170,80134663,AT-SPG,5,F33_S_35CA
10065,1101.062,1.029,0.637,1.247,55.414,105067388,AT-SPG,7,GB75_AT7
10241,1024.575,1.005,0.836,1.069,53.315,126148826,AT-SPG,7,R74_SU100M1
10257,1551.391,0.914,1.280,0.720,51.323,204804134,mediumTank,9,G54_E-50
10273,455.151,1.188,1.217,1.534,57.084,29557919,AT-SPG,4,A57_M8A1
10497,817.477,1.039,0.690,0.659,53.508,482237783,heavyTank,6,R77_KV2
10513,1222.160,0.848,1.155,0.880,52.175,93538223,heavyTank,8,G67_VK4502A
10529,598.295,1.155,1.374,1.356,54.419,641765287,AT-SPG,5,A58_T67
10577,195.245,1.300,0.205,1.154,56.635,1934687,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.842,0.867,0.912,0.652,51.438,260099127,heavyTank,9,R63_ST_I
10769,1055.493,0.909,0.934,0.996,54.157,211421578,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.868,0.875,1.223,0.665,49.017,276671289,heavyTank,10,A69_T110E5
10817,986.373,0.896,0.671,1.040,53.277,41247452,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.393,0.964,0.093,1.784,54.369,12311037,SPG,4,GB26_Birch_Gun
11009,1206.706,0.818,0.810,0.820,52.191,163942131,heavyTank,8,R73_KV4
11025,1020.339,0.976,0.463,0.962,50.974,120864194,AT-SPG,7,G43_Sturer_Emil
