tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.584,0.979,1.377,1.136,54.907,203299585,mediumTank,5,R04_T-34
33,613.459,1.239,1.560,1.199,55.959,23849952,heavyTank,5,A21_T14
49,1123.795,0.888,1.574,0.904,51.628,463962456,mediumTank,8,Ch01_Type59
81,221.476,1.667,0.928,1.302,57.637,5299684,mediumTank,1,GB01_Medium_Mark_I
113,233.902,1.557,0.831,1.228,58.266,2962619,lightTank,1,Cz06_Kolohousenka
129,218.019,1.435,1.271,1.316,58.166,1684746,lightTank,1,S05_Strv_M21_29
145,771.615,0.974,1.333,0.804,54.427,11871270,mediumTank,6,Pl03_PzV_Poland
161,237.512,1.604,0.972,1.610,57.874,2579616,lightTank,1,It04_Fiat_3000
257,578.942,1.123,0.538,1.283,54.370,126705896,AT-SPG,5,R02_SU-85
273,914.874,1.015,0.074,1.302,51.433,249028142,SPG,6,G02_Hummel
289,288.713,1.050,2.153,1.553,56.551,6957278,lightTank,3,A03_M3_Stuart
305,664.277,0.686,2.622,0.703,52.310,58625953,lightTank,7,Ch02_Type62
321,312.009,1.199,0.812,1.647,57.892,1266400,mediumTank,3,F03_D2
337,251.638,1.382,0.932,1.247,56.485,1862839,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.659,1.342,1.184,1.498,57.479,477122,mediumTank,2,J15_Chi_Ni
369,247.175,1.198,1.344,1.554,56.342,1530483,lightTank,2,Cz03_LT_vz35
385,265.475,1.316,1.321,1.379,57.285,1978537,lightTank,2,S03_Strv_M38
401,244.911,0.825,0.953,1.426,54.184,3026136,lightTank,2,Pl01_TKS_20mm
417,315.077,1.324,1.360,1.772,57.080,1108491,lightTank,2,It05_Carro_L6_40
513,1022.293,0.981,1.014,0.836,53.427,496679117,heavyTank,7,R01_IS
529,1066.557,0.945,0.989,1.037,53.636,357986131,heavyTank,7,G04_PzVI_Tiger_I
545,200.166,1.550,1.889,1.458,58.045,15377530,lightTank,1,A01_T1_Cunningham
561,1226.085,0.896,1.432,0.723,51.066,3297834,mediumTank,8,Ch01_Type59_Gold
577,205.601,1.432,1.208,1.905,57.673,931207,lightTank,1,F01_RenaultFT
593,252.876,1.367,2.100,1.474,58.185,3115753,lightTank,2,GB14_M2
609,208.593,1.514,1.112,1.755,57.815,2542050,lightTank,1,J01_NC27
625,308.370,0.933,1.036,1.469,55.456,3677981,lightTank,3,Cz10_LT_vz38
641,354.192,1.160,1.329,1.550,56.381,5426886,lightTank,3,S12_Strv_M40
673,319.111,1.473,0.933,1.620,58.649,2511952,mediumTank,2,It06_M14_41
769,269.746,0.896,2.240,1.267,55.709,5186594,lightTank,4,R03_BT-7
785,234.866,1.357,1.501,1.814,57.216,12468349,lightTank,2,G07_Pz35t
801,798.651,0.972,1.027,0.910,53.760,94872011,heavyTank,6,A10_M6
817,1229.780,0.904,1.303,0.707,52.198,109007067,heavyTank,8,Ch03_WZ-111
833,218.743,1.324,0.119,1.361,56.403,3135677,SPG,2,F20_RenaultBS
849,456.071,1.119,0.782,1.591,55.810,139967941,mediumTank,4,GB07_Matilda
865,248.871,1.340,1.442,1.461,56.721,1098805,lightTank,2,J03_Ha_Go
881,375.779,0.957,1.191,1.326,55.902,4727392,mediumTank,4,Cz11_V_8_H
897,392.515,0.989,1.285,1.113,55.212,7664588,mediumTank,4,S04_Lago_I
913,1344.937,0.863,0.990,0.459,52.902,33796974,heavyTank,8,Pl08_50TP_prototyp
929,406.143,1.320,1.093,1.492,56.271,5935046,mediumTank,3,It03_M15_42
1025,237.699,1.315,1.703,1.477,56.813,36378154,lightTank,2,R08_BT-2
1041,579.744,1.111,0.699,1.401,54.167,164757365,AT-SPG,5,G05_StuG_40_AusfG
1057,517.661,1.057,1.373,1.016,54.814,105172732,mediumTank,5,A05_M4_Sherman
1073,909.874,0.914,1.468,0.992,54.426,84967257,mediumTank,7,Ch04_T34_1
1089,406.850,1.151,1.121,1.414,55.507,5401786,heavyTank,4,F04_B1
1105,696.935,0.990,1.861,1.004,54.320,254025571,mediumTank,6,GB21_Cromwell
1121,904.610,0.891,1.004,1.104,51.618,60120702,mediumTank,7,J11_Chi_Ri
1137,485.163,0.853,1.425,1.120,54.407,31902839,mediumTank,5,Cz09_T_24
1153,499.595,0.908,1.175,1.009,54.003,22199929,mediumTank,5,S02_Strv_M42
1169,245.469,1.385,1.516,1.414,58.235,2174253,lightTank,1,Pl14_4TP
1185,463.801,1.109,1.074,0.948,55.210,14800583,mediumTank,4,It07_P26_40
1297,889.781,0.881,1.249,1.204,53.850,121482046,mediumTank,7,G03_PzV_Panther
1313,690.761,0.972,1.420,1.115,54.804,30678094,mediumTank,6,A06_M4A3E8_Sherman
1329,222.476,1.666,1.286,1.777,56.600,4751193,lightTank,1,Ch06_Renault_NC31
1345,254.884,1.375,1.039,2.034,58.409,8508804,lightTank,2,F12_Hotchkiss_H35
1361,302.325,1.130,1.754,1.582,57.241,761810,lightTank,3,GB15_Stuart_I
1377,487.994,0.915,1.189,1.098,54.444,27785496,mediumTank,5,J08_Chi_Nu
1393,722.915,0.913,1.413,1.006,53.076,169938736,mediumTank,6,Cz08_T_25
1409,738.236,0.936,1.081,1.016,53.402,71377471,mediumTank,6,S07_Strv_74
1425,316.606,1.429,0.991,1.470,58.681,2032461,lightTank,2,Pl09_7TP
1441,497.694,0.896,1.079,0.858,54.812,13963574,mediumTank,5,It11_P43
1537,407.193,1.026,1.220,1.012,55.606,84932270,mediumTank,4,R06_T-28
1553,747.672,1.061,0.727,1.270,53.590,92348193,AT-SPG,6,G17_JagdPzIV
1569,930.066,0.918,1.576,1.042,54.236,77752470,mediumTank,7,A07_T20
1585,1060.231,0.822,1.470,0.954,52.095,28575901,mediumTank,8,Ch05_T34_2
1601,261.862,1.296,0.892,2.102,56.934,550272,lightTank,2,F02_D1
1617,383.497,1.025,0.873,1.104,54.828,873264,mediumTank,4,GB17_Grant_I
1633,384.335,0.995,1.251,1.161,55.855,6045684,mediumTank,4,J09_Chi_He
1649,904.151,0.871,1.227,0.880,53.092,103591780,mediumTank,7,Cz05_T34_100
1665,910.002,0.881,1.287,0.772,52.943,100229257,mediumTank,7,S13_Leo
1681,326.719,1.010,1.170,1.180,54.714,1041987,lightTank,3,Pl06_10TP
1697,757.160,0.974,1.019,0.697,53.313,71478001,mediumTank,6,It10_P43_bis
1793,1135.975,0.917,0.042,0.799,50.696,155606812,SPG,7,R15_S-51
1809,479.244,1.404,0.616,1.200,56.108,94412746,AT-SPG,4,G09_Hetzer
1825,274.414,1.478,2.449,1.542,56.830,55192480,lightTank,2,A02_M2_lt
1841,1428.432,0.874,1.372,0.731,51.604,65395754,mediumTank,9,Ch18_WZ-120
1889,724.366,0.954,1.061,1.142,52.518,52176480,mediumTank,6,J10_Chi_To
1905,1065.455,0.791,1.043,0.956,51.831,26626038,mediumTank,8,Cz07_TVP_46
1921,1319.278,0.930,0.795,0.657,51.691,146532753,heavyTank,8,S18_EMIL_1951_E1
1937,338.742,0.735,1.508,0.966,53.322,1461779,lightTank,4,Pl07_14TP
1953,914.554,0.928,1.303,0.717,53.456,62670554,mediumTank,7,It09_P43_ter
2049,327.646,0.781,2.502,1.071,55.026,7492230,lightTank,5,R12_A-20
2065,262.583,1.393,1.670,1.650,57.238,43254279,lightTank,2,G06_PzII
2081,228.187,1.255,0.397,1.902,54.402,13169183,SPG,2,A107_T1_HMC
2097,1558.873,0.844,1.236,0.535,51.424,124028170,heavyTank,9,Ch12_111_1_2_3
2113,697.814,1.302,0.106,1.222,54.202,116837995,SPG,5,F28_105_leFH18B2
2129,463.610,0.923,1.661,1.191,55.057,21607854,lightTank,6,GB20_Crusader
2145,352.668,1.282,1.195,1.395,57.494,5495437,lightTank,3,J07_Chi_Ha
2161,1606.452,1.003,1.117,0.750,50.776,256709734,mediumTank,9,Cz02_TVP_T50
2177,1678.574,0.970,0.902,0.525,51.578,156855418,heavyTank,9,S17_EMIL_1952_E2
2193,526.924,0.882,1.214,0.733,54.600,6630056,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.187,0.867,1.085,0.670,50.315,134669981,mediumTank,8,It14_P44_Pantera
2305,995.840,1.023,0.522,0.897,52.728,220309296,AT-SPG,7,R18_SU-152
2321,769.885,1.010,1.145,1.109,54.784,144541560,heavyTank,6,G15_VK3601H
2353,262.133,1.421,1.252,1.546,57.534,6199409,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.678,1.598,0.997,1.605,57.409,51001887,AT-SPG,3,F27_FCM_36Pak40
2385,316.315,1.161,1.010,1.416,56.651,1172892,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.484,1.154,1.574,1.523,56.856,2107876,lightTank,3,J04_Ke_Ni
2417,1845.562,1.019,1.268,0.621,49.371,259719971,mediumTank,10,Cz04_T50_51
2433,2016.730,0.947,1.132,0.445,49.601,123274830,heavyTank,10,S16_Kranvagn
2449,738.515,0.921,0.779,0.731,53.292,18725247,mediumTank,6,Pl10_40TP_Habicha
2465,1625.447,1.029,1.084,0.685,50.054,197897924,mediumTank,9,It12_Prototipo_Standard_B
2561,707.338,0.941,1.336,0.977,53.898,758735602,mediumTank,6,R07_T-34-85
2577,645.374,1.022,1.207,1.110,54.864,51356384,mediumTank,5,G13_VK3001H
2593,1689.784,0.965,0.672,0.573,50.696,464292315,AT-SPG,9,A14_T30
2625,785.799,0.893,0.917,0.863,53.442,99928811,heavyTank,6,F06_ARL_44
2657,1106.775,0.814,1.128,1.025,51.104,72937748,mediumTank,8,J13_STA_1
2689,310.879,1.031,0.466,1.997,50.437,106357,AT-SPG,2,S09_L_120_TD
2705,1058.369,0.953,1.032,0.641,53.432,40729266,heavyTank,7,Pl11_45TP_Habicha
2721,1931.134,1.088,1.116,0.618,49.473,281639164,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.080,1.045,1.049,0.790,53.763,673215845,heavyTank,6,R106_KV85
2833,350.551,1.166,0.163,1.313,57.015,3449436,SPG,3,G11_Bison_I
2849,1243.368,0.790,0.821,0.719,50.805,801144511,heavyTank,8,A13_T34_hvy
2865,1222.126,0.844,1.091,0.803,53.032,68686642,heavyTank,8,Ch11_110
2881,291.553,0.811,0.834,1.173,55.757,3908854,lightTank,4,F14_AMX40
2897,624.196,1.124,0.870,1.340,55.732,45831314,heavyTank,5,GB08_Churchill_I
2913,365.304,0.982,1.698,1.195,55.497,13411350,lightTank,4,J06_Ke_Ho
2929,2137.575,0.950,1.123,0.456,49.555,76223561,heavyTank,10,Cz17_Vz_55
2945,413.293,1.346,0.548,1.470,55.371,2650599,AT-SPG,3,S20_Ikv_72
2961,1284.985,0.825,0.958,0.527,51.586,64510899,heavyTank,8,Pl13_53TP_Markowskiego
2977,1959.716,0.938,0.918,0.451,49.190,19643049,heavyTank,10,It15_Rinoceronte
3073,288.516,1.088,1.366,1.229,56.061,13931472,lightTank,3,R22_T-46
3089,235.153,1.616,1.772,1.643,57.665,33252255,lightTank,1,G12_Ltraktor
3105,361.429,1.039,0.846,1.069,55.265,7486837,mediumTank,4,A04_M3_Grant
3121,347.339,0.925,2.294,1.132,55.496,24665283,lightTank,4,Ch09_M5
3137,1298.375,0.997,0.899,0.974,51.321,259159123,heavyTank,8,F08_AMX_50_100
3153,1008.293,0.941,0.836,1.251,55.077,45545066,heavyTank,7,GB10_Black_Prince
3169,252.318,1.147,1.197,1.541,55.662,5975008,lightTank,2,J02_Te_Ke
3185,1701.743,0.865,1.100,0.491,51.489,54859930,heavyTank,9,Cz16_TNH_T_vz51
3201,456.072,1.154,0.634,1.341,54.977,1735400,AT-SPG,4,S19_Sav_M43
3217,1633.211,0.872,0.934,0.441,51.888,74927502,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.395,0.891,0.989,0.694,53.520,12463272,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.329,1.632,1.211,1.684,57.313,37465157,lightTank,1,R11_MS-1
3345,340.594,1.326,1.285,1.537,58.105,26171091,lightTank,3,G08_Pz38t
3361,625.636,1.135,1.141,1.182,55.427,71034120,heavyTank,5,A09_T1_hvy
3377,692.836,0.696,2.319,0.717,52.034,70949128,lightTank,7,Ch16_WZ_131
3393,388.341,1.086,0.139,1.895,52.231,7727382,SPG,3,F21_Lorraine39_L_AM
3409,292.356,1.077,0.123,1.598,55.417,995658,SPG,3,GB27_Sexton
3425,1529.768,0.915,1.114,0.790,50.335,87223079,mediumTank,9,J14_Type_61
3441,1249.825,0.752,1.014,0.578,51.250,19827911,heavyTank,8,Cz18_TNH_105_1000
3457,532.010,1.069,0.832,1.060,54.951,8394947,AT-SPG,5,S14_Ikv_103
3473,2047.879,0.919,0.927,0.347,50.209,125055695,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.249,0.896,0.973,0.485,51.130,40950063,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.687,1.088,0.726,1.053,53.244,476821497,AT-SPG,6,R17_SU-100
3601,304.711,1.739,0.888,1.723,58.170,15706733,AT-SPG,2,G21_PanzerJager_I
3617,471.312,0.876,0.116,1.755,49.617,37955841,SPG,3,A16_M7_Priest
3633,1060.308,0.995,1.080,0.811,54.294,110395826,heavyTank,7,Ch10_IS2
3649,1755.532,1.063,1.674,0.780,48.786,597260489,mediumTank,10,F18_Bat_Chatillon25t
3665,733.000,0.950,1.018,1.081,52.873,16602099,mediumTank,6,GB19_Sherman_Firefly
3681,1854.206,0.944,1.319,0.654,50.132,143512021,mediumTank,10,J16_ST_B1
3697,1117.183,0.915,0.926,0.632,53.859,13743199,heavyTank,7,Cz19_Vz_44_1
3713,765.284,0.957,0.603,1.051,52.972,63673673,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.319,0.877,1.324,0.820,53.222,3058811,mediumTank,5,Pl17_DS_PZlnz
3745,1344.617,0.880,1.012,0.519,51.424,45033955,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.971,1.236,0.122,1.427,54.581,11511595,SPG,2,R16_SU-18
3857,1032.604,1.006,0.683,1.062,53.073,211857870,AT-SPG,7,G18_JagdPanther
3873,1123.949,0.993,1.074,0.980,53.993,496493711,heavyTank,7,A11_T29
3889,831.485,0.657,2.492,0.655,51.702,89721281,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.076,0.954,0.852,0.785,50.291,171084353,heavyTank,9,F09_AMX_50_120
3921,1254.799,0.828,1.038,0.803,52.416,111468147,heavyTank,8,GB11_Caernarvon
3937,1980.281,0.883,0.787,0.451,50.747,75703477,heavyTank,10,J20_Type_2605
3969,971.157,0.943,0.579,1.120,52.402,36782563,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.921,0.952,0.965,0.649,52.872,10305282,mediumTank,6,Pl18_BUGI
4097,1276.743,0.900,0.020,0.769,50.991,236761559,SPG,8,R27_SU-14
4113,891.083,0.953,1.554,1.041,53.685,48919577,mediumTank,7,G24_VK3002DB
4129,832.466,1.006,0.078,1.444,51.329,91009546,SPG,5,A18_M41
4145,1799.941,0.922,1.275,0.641,49.971,54490548,mediumTank,10,Ch19_121
4161,621.767,1.122,0.099,2.258,53.293,32594650,SPG,5,F22_AMX_105AM
4193,1505.245,0.805,0.694,0.494,51.685,100531843,heavyTank,9,J25_Type_4
4225,1329.839,0.912,0.564,0.919,50.434,150768838,AT-SPG,8,S21_UDES_03
4241,990.003,0.883,1.286,0.665,53.062,16887116,mediumTank,7,Pl20_CS_44
4257,868.803,1.092,0.621,0.738,52.271,6460283,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.067,0.820,1.419,0.892,51.924,301675193,mediumTank,8,R20_T-44
4369,383.009,1.023,1.890,1.119,57.036,6684559,mediumTank,4,G10_PzIII_AusfJ
4385,1235.816,0.868,1.164,0.958,52.397,183115837,heavyTank,8,A12_T32
4401,331.567,1.283,1.206,1.481,57.537,10002190,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.303,1.005,1.156,1.041,54.350,6949332,mediumTank,5,F11_Renault_G1R
4433,1622.975,0.848,1.028,0.606,51.437,215472855,heavyTank,9,GB12_Conqueror
4449,380.436,1.091,0.730,1.105,53.976,2120435,heavyTank,4,J22_Type_95
4481,1688.764,0.969,0.562,0.901,50.562,151781307,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.886,0.754,0.992,0.692,49.933,9573641,mediumTank,8,Pl23_CS_53
4513,1046.781,0.939,0.820,0.688,53.597,6827118,AT-SPG,7,It26_CC_56
4609,240.091,1.380,1.082,1.843,57.241,16692934,lightTank,2,R09_T-26
4625,403.195,1.020,0.167,1.647,53.925,12877014,SPG,4,G22_Sturmpanzer_II
4641,388.980,1.017,0.127,1.602,53.600,18495433,SPG,4,A17_M37
4657,485.945,1.000,1.387,1.174,54.306,88925516,mediumTank,5,Ch21_T34
4673,919.538,1.039,0.076,1.494,52.698,177200374,SPG,6,F23_AMX_13F3AM
4689,763.690,0.986,0.734,1.219,54.551,38634946,heavyTank,6,GB09_Churchill_VII
4705,362.973,1.164,0.717,1.092,54.152,545019,heavyTank,3,J21_Type_91
4737,2026.231,1.012,0.599,0.830,50.329,106123129,AT-SPG,10,S11_Strv_103B
4769,1320.763,0.855,0.817,0.591,52.307,9162666,AT-SPG,8,It31_CC_67_B
4865,541.937,0.959,0.099,1.439,50.689,113879970,SPG,4,R14_SU-5
4881,366.762,1.224,1.788,1.230,56.945,20467255,lightTank,3,G102_Pz_III
4897,325.452,1.297,1.414,1.218,56.601,19438300,mediumTank,3,A25_M2_med
4913,498.726,0.729,2.397,0.776,52.618,39743479,lightTank,6,Ch15_59_16
4929,966.778,0.754,2.338,0.721,51.287,242076306,lightTank,9,F17_AMX_13_90
4945,356.241,0.895,0.784,1.386,55.246,14805789,lightTank,3,GB04_Valentine
4961,1248.609,0.799,0.744,0.659,52.587,110095489,heavyTank,8,J27_O_I_120
4993,1200.247,0.845,1.189,0.676,51.141,58633620,mediumTank,8,S29_UDES_14_5
5121,295.858,1.640,0.435,1.795,58.326,6393423,AT-SPG,2,R10_AT-1
5137,1241.429,0.837,0.955,0.904,51.805,341015716,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.225,0.844,2.330,1.095,56.436,3134659,lightTank,4,A22_M5_Stuart
5169,689.643,0.960,1.471,1.062,54.063,102333961,mediumTank,6,Ch20_Type58
5185,675.394,0.753,2.170,0.830,52.125,167819267,lightTank,7,F16_AMX_13_75
5201,250.753,1.416,1.250,1.469,57.137,3612875,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.866,0.951,0.972,0.659,54.869,176912815,heavyTank,7,J28_O_I_100
5249,1526.942,0.892,1.159,0.684,50.713,46174594,mediumTank,9,S27_UDES_16
5265,1863.178,0.940,1.591,0.657,50.695,17625429,mediumTank,10,Pl21_CS_63
5281,2107.274,1.015,0.852,0.506,53.445,4735457,AT-SPG,10,It23_CC_3
5377,1259.555,0.881,1.009,0.810,51.578,1471800184,heavyTank,8,R19_IS-3
5393,399.349,0.700,2.323,0.759,53.793,51731872,lightTank,5,G26_VK1602
5409,377.691,0.795,1.938,0.950,53.732,33632059,lightTank,5,A23_M7_med
5425,1797.809,0.853,1.335,0.558,49.877,27764822,heavyTank,10,Ch22_113
5457,870.689,0.930,1.617,1.099,53.100,64206494,mediumTank,7,GB22_Comet
5473,826.378,1.043,0.800,0.657,54.253,267584477,heavyTank,6,J24_Mi_To_130_tons
5505,1880.170,0.949,1.144,0.599,50.511,31456528,mediumTank,10,S28_UDES_15_16
5537,1681.872,0.916,0.804,0.554,52.663,10460895,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.756,1.036,0.066,1.200,51.195,231338675,SPG,6,R26_SU-8
5649,631.868,1.082,0.102,1.595,52.950,199638084,SPG,5,G23_Grille
5665,237.588,1.333,1.551,1.514,57.383,5490777,mediumTank,2,A24_T2_med
5681,1028.446,0.683,2.479,0.626,50.297,14443519,lightTank,9,Ch28_WZ_132A
5697,1412.246,0.987,1.404,0.900,50.705,213208832,mediumTank,9,F75_Char_de_25t
5713,1505.852,0.865,1.241,0.806,50.817,101506185,mediumTank,9,GB24_Centurion_Mk3
5729,699.916,1.265,1.151,0.861,54.851,96804741,heavyTank,5,J23_Mi_To
5793,629.467,1.010,0.790,1.017,53.440,1228827,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.404,0.992,0.830,0.820,53.848,162632445,heavyTank,7,R39_KV-3
5905,357.094,1.008,0.150,1.623,52.124,7533548,SPG,3,G19_Wespe
5921,1107.091,0.830,1.396,1.045,52.019,66341447,mediumTank,8,A35_Pershing
5937,1283.613,0.718,2.608,0.592,49.005,5344905,lightTank,10,Ch29_Type_62C_prot
5953,296.348,1.047,0.873,1.566,56.698,492373,lightTank,3,F13_AMX38
5969,1097.324,0.775,1.255,0.940,52.542,69337829,mediumTank,8,GB23_Centurion
5985,265.665,1.457,1.151,1.231,57.361,982016,mediumTank,2,J26_Type_89
6145,1862.579,0.877,1.081,0.652,49.520,212828106,heavyTank,10,R90_IS_4M
6161,349.086,0.885,2.559,1.118,55.940,73244898,lightTank,4,G25_PzII_Luchs
6177,278.904,1.852,1.070,1.626,56.871,74676627,AT-SPG,2,A46_T3
6193,1917.742,0.877,1.231,0.479,49.304,35222578,heavyTank,10,Ch41_WZ_111_5A
6209,1900.205,0.990,0.941,0.667,48.453,182649144,heavyTank,10,F10_AMX_50B
6225,1835.080,0.859,1.023,0.638,49.036,50176073,heavyTank,10,GB13_FV215b
6401,390.826,1.391,0.764,1.631,56.613,10219701,AT-SPG,4,R24_SU-76
6417,472.259,0.941,1.560,1.047,55.002,27541154,mediumTank,5,G28_PzIII_IV
6433,361.200,1.455,1.160,1.372,57.966,6688984,AT-SPG,3,A109_T56_GMC
6449,337.962,1.574,0.421,1.333,58.708,728365,AT-SPG,2,Ch30_T-26G_FT
6465,520.117,0.688,1.986,0.727,52.249,207705046,lightTank,6,F15_AMX_12t
6481,336.791,0.884,1.734,1.048,55.133,19353623,lightTank,5,GB60_Covenanter
6657,853.096,0.917,1.431,1.087,53.952,168302129,mediumTank,7,R23_T-43
6673,391.686,1.373,0.908,1.571,58.647,22390248,AT-SPG,3,G20_Marder_II
6705,413.187,1.469,0.591,1.343,55.993,1743492,AT-SPG,3,Ch31_M3G_FT
6721,648.948,1.153,0.874,1.061,55.494,49362082,heavyTank,5,F05_BDR_G1B
6913,499.123,1.310,0.814,1.423,55.921,87812970,AT-SPG,4,R25_GAZ-74b
6929,1856.352,0.883,0.831,0.575,51.697,100657966,heavyTank,10,G42_Maus
6945,581.057,1.122,0.939,1.362,54.907,64396313,AT-SPG,5,A30_M10_Wolverine
6961,584.077,1.407,0.672,1.193,56.521,15344021,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.146,0.884,0.939,1.001,53.566,68555871,heavyTank,7,F07_AMX_M4_1945
6993,294.761,1.337,0.912,1.133,56.309,10578716,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.709,0.851,1.246,0.582,49.546,692152079,heavyTank,10,R45_IS-7
7185,728.628,0.947,1.252,0.890,54.240,94147612,heavyTank,6,G27_VK3001P
7201,795.448,1.011,0.832,1.120,53.904,74816258,AT-SPG,6,A31_M36_Slagger
7217,605.156,1.073,0.508,0.904,54.616,5921451,AT-SPG,5,Ch33_60G_FT
7233,1094.379,0.906,0.062,1.194,51.566,167058249,SPG,7,F24_Lorraine155_50
7249,1787.401,0.899,1.330,0.689,49.519,64467009,mediumTank,10,GB86_Centurion_Action_X
7425,1382.434,1.046,0.508,0.798,50.385,621161094,AT-SPG,8,R47_ISU-152
7441,1529.221,0.842,0.918,0.617,51.742,152570495,heavyTank,9,G58_VK4502P
7457,1278.887,0.874,0.034,0.861,51.146,329079353,SPG,8,A37_M40M43
7473,796.085,1.039,0.630,0.875,53.768,27886398,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.280,0.877,0.053,1.036,50.974,227288231,SPG,8,F25_Lorraine155_51
7505,336.112,1.215,1.659,1.130,56.878,23832597,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.540,1.204,0.123,1.801,53.589,82103084,SPG,3,R66_SU-26
7697,1374.730,1.005,0.569,0.961,51.675,230631081,AT-SPG,8,G37_Ferdinand
7713,499.089,1.303,0.945,1.490,56.453,50250108,AT-SPG,4,A29_T40
7729,1016.738,1.072,0.612,0.879,53.481,28919187,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.299,1.778,0.729,1.824,58.408,1535497,AT-SPG,2,F30_RenaultFT_AC
7761,245.326,1.387,1.768,1.310,57.045,33808952,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.382,0.891,1.579,0.811,50.995,437606441,mediumTank,9,R40_T-54
7953,1722.802,1.024,0.590,0.768,51.203,299941213,AT-SPG,9,G44_JagdTiger
7969,1065.555,0.931,0.049,1.062,51.853,193076916,SPG,7,A32_M12
7985,1306.823,0.932,0.447,0.673,50.938,22506262,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.539,1.439,0.717,1.726,57.031,5424478,AT-SPG,4,GB42_Valentine_AT
8081,1550.185,0.920,1.132,0.661,50.917,22207028,mediumTank,9,Pl22_CS_59
8193,1810.245,1.112,0.594,0.781,50.423,491934267,AT-SPG,9,R53_Object_704
8209,359.202,0.945,2.313,1.247,56.914,10078417,lightTank,4,G52_Pz38_NA
8225,1350.599,0.970,0.550,0.878,52.605,84436298,AT-SPG,8,A39_T28
8241,1754.604,1.045,0.483,0.587,51.744,30719866,AT-SPG,9,Ch37_WZ111G_FT
8257,371.326,1.370,0.874,1.788,58.178,2561301,AT-SPG,3,F52_RenaultUE57
8273,281.621,1.631,1.119,1.592,58.031,1974981,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.015,0.911,0.025,0.781,50.281,255264946,SPG,9,R51_Object_212
8465,1095.784,0.809,1.206,0.971,52.165,87838235,mediumTank,8,G64_Panther_II
8481,1608.917,0.801,0.026,0.617,49.855,122762449,SPG,10,A38_T92
8497,1982.584,0.989,0.577,0.551,50.994,3466514,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.103,0.961,0.610,1.208,52.488,93694662,AT-SPG,8,GB72_AT15
8705,1612.901,0.850,0.034,0.734,49.618,372244235,SPG,10,R52_Object_261
8721,1447.624,0.873,0.030,0.733,50.476,176338775,SPG,9,G45_G_Tiger
8737,1772.406,1.057,0.572,0.547,53.396,163708548,AT-SPG,9,A40_T95
8785,545.387,1.098,0.740,1.705,56.872,40323594,AT-SPG,5,GB73_AT2
8961,840.986,0.908,1.459,1.021,54.366,51608941,mediumTank,7,R46_KV-13
8977,1122.926,0.958,0.043,1.001,51.254,490091808,SPG,7,G49_G_Panther
8993,1506.321,0.916,1.348,0.763,50.791,87753450,mediumTank,9,A63_M46_Patton
9041,450.528,1.217,1.157,1.588,56.650,10215104,AT-SPG,4,GB57_Alecto
9217,1291.646,0.972,1.085,0.800,51.892,385258515,heavyTank,8,R61_Object252
9233,1624.802,0.848,0.028,0.620,50.053,144945701,SPG,10,G61_G_E
9249,1033.002,1.022,0.751,1.122,53.289,48556053,AT-SPG,7,A64_T25_AT
9297,1963.267,1.042,0.495,0.472,49.275,103241828,AT-SPG,10,GB48_FV215b_183
9473,376.701,0.809,2.452,1.022,54.985,6356658,lightTank,5,R41_T-50
9489,1883.246,0.891,0.920,0.486,50.094,426519423,heavyTank,10,G56_E-100
9505,1522.160,0.850,1.067,0.728,50.531,238807295,heavyTank,9,A66_M103
9553,763.275,1.010,0.659,1.368,55.693,67019814,AT-SPG,6,GB74_AT8
9745,1564.759,0.874,0.967,0.705,51.584,492967916,heavyTank,9,G55_E-75
9761,400.464,0.618,2.616,0.723,53.282,72987237,lightTank,5,A34_M24_Chaffee
