tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.354,0.972,1.361,1.096,54.959,238680640,mediumTank,5,R04_T-34
33,594.498,1.234,1.533,1.193,56.095,26228967,heavyTank,5,A21_T14
49,1111.925,0.887,1.586,0.904,51.812,509605622,mediumTank,8,Ch01_Type59
81,218.391,1.682,0.919,1.267,57.640,6009863,mediumTank,1,GB01_Medium_Mark_I
113,207.778,1.601,0.852,1.091,58.577,2544929,lightTank,1,Cz06_Kolohousenka
129,200.416,1.512,1.355,1.107,58.906,1504988,lightTank,1,S05_Strv_M21_29
145,763.672,0.977,1.323,0.770,54.727,7653712,mediumTank,6,Pl03_PzV_Poland
161,208.466,1.703,1.027,1.490,58.357,1570849,lightTank,1,It04_Fiat_3000
257,580.171,1.114,0.535,1.250,54.404,155163614,AT-SPG,5,R02_SU-85
273,923.821,1.009,0.075,1.267,51.358,286513032,SPG,6,G02_Hummel
289,266.779,1.073,2.181,1.502,57.109,6354340,lightTank,3,A03_M3_Stuart
305,670.591,0.681,2.503,0.681,51.820,58200798,lightTank,7,Ch02_Type62
321,294.920,1.215,0.812,1.603,58.526,1470820,mediumTank,3,F03_D2
337,244.990,1.411,0.930,1.199,56.915,2172740,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.717,1.371,1.196,1.473,57.824,582799,mediumTank,2,J15_Chi_Ni
369,225.442,1.218,1.389,1.463,56.765,1617503,lightTank,2,Cz03_LT_vz35
385,240.145,1.329,1.332,1.241,57.442,1808017,lightTank,2,S03_Strv_M38
401,201.611,1.068,1.103,1.419,57.703,729734,lightTank,2,Pl01_TKS_20mm
417,231.742,1.289,1.434,1.661,57.953,518288,lightTank,2,It05_Carro_L6_40
513,1035.863,0.976,1.004,0.812,53.411,602722103,heavyTank,7,R01_IS
529,1073.350,0.937,0.978,1.012,53.589,405965998,heavyTank,7,G04_PzVI_Tiger_I
545,198.679,1.546,1.846,1.387,58.075,18539427,lightTank,1,A01_T1_Cunningham
561,1296.263,0.965,1.431,0.697,51.863,149636,mediumTank,8,Ch01_Type59_Gold
577,202.133,1.486,1.221,1.856,57.982,1007574,lightTank,1,F01_RenaultFT
593,240.330,1.364,2.101,1.412,58.212,3204280,lightTank,2,GB14_M2
609,194.532,1.555,1.110,1.720,57.741,2396832,lightTank,1,J01_NC27
625,275.944,0.961,1.073,1.479,56.818,3283764,lightTank,3,Cz10_LT_vz38
641,315.788,1.169,1.376,1.491,56.792,4095355,lightTank,3,S12_Strv_M40
673,262.121,1.488,0.981,1.503,59.015,1495906,mediumTank,2,It06_M14_41
769,257.364,0.994,1.890,1.290,56.100,5225022,lightTank,4,R03_BT-7
785,234.110,1.355,1.488,1.744,57.283,15334657,lightTank,2,G07_Pz35t
801,798.299,0.963,1.015,0.884,53.719,112653256,heavyTank,6,A10_M6
817,1248.923,0.915,1.299,0.692,52.382,112479303,heavyTank,8,Ch03_WZ-111
833,221.324,1.339,0.120,1.354,56.460,3650554,SPG,2,F20_RenaultBS
849,438.468,1.116,0.768,1.572,56.039,134848949,mediumTank,4,GB07_Matilda
865,235.415,1.350,1.453,1.395,56.945,1202265,lightTank,2,J03_Ha_Go
881,368.327,0.957,1.155,1.323,55.895,5499011,mediumTank,4,Cz11_V_8_H
897,380.859,0.991,1.265,1.102,55.504,8198131,mediumTank,4,S04_Lago_I
913,1365.495,0.880,1.011,0.450,53.395,12905855,heavyTank,8,Pl08_50TP_prototyp
929,345.827,1.323,1.111,1.406,56.991,3050300,mediumTank,3,It03_M15_42
1025,229.331,1.309,1.684,1.420,56.829,42636943,lightTank,2,R08_BT-2
1041,582.474,1.107,0.697,1.368,54.197,191372741,AT-SPG,5,G05_StuG_40_AusfG
1057,524.393,1.058,1.360,0.978,54.860,126054611,mediumTank,5,A05_M4_Sherman
1073,915.724,0.908,1.459,0.955,54.362,99180629,mediumTank,7,Ch04_T34_1
1089,380.127,1.141,1.092,1.450,55.821,5391072,heavyTank,4,F04_B1
1105,701.177,0.987,1.849,0.970,54.506,291275570,mediumTank,6,GB21_Cromwell
1121,912.544,0.890,1.006,1.070,51.451,67589565,mediumTank,7,J11_Chi_Ri
1137,486.915,0.850,1.409,1.084,54.412,40366042,mediumTank,5,Cz09_T_24
1153,502.027,0.909,1.164,0.989,54.012,26867714,mediumTank,5,S02_Strv_M42
1169,198.873,1.559,1.540,1.296,59.152,950069,lightTank,1,Pl14_4TP
1185,417.774,1.124,1.037,0.891,55.590,9703367,mediumTank,4,It07_P26_40
1297,901.555,0.878,1.239,1.163,53.883,138912071,mediumTank,7,G03_PzV_Panther
1313,695.182,0.971,1.414,1.078,54.950,34733377,mediumTank,6,A06_M4A3E8_Sherman
1329,221.304,1.674,1.271,1.717,56.547,5492949,lightTank,1,Ch06_Renault_NC31
1345,234.332,1.388,1.057,1.987,58.631,8377249,lightTank,2,F12_Hotchkiss_H35
1361,293.090,1.123,1.759,1.514,57.359,777486,lightTank,3,GB15_Stuart_I
1377,487.141,0.914,1.178,1.073,54.455,34169504,mediumTank,5,J08_Chi_Nu
1393,716.672,0.917,1.425,1.012,53.483,148167827,mediumTank,6,Cz08_T_25
1409,746.036,0.941,1.087,0.993,53.648,72203578,mediumTank,6,S07_Strv_74
1425,261.034,1.456,1.036,1.339,58.877,1139802,lightTank,2,Pl09_7TP
1441,489.296,0.900,1.058,0.821,54.914,12834433,mediumTank,5,It11_P43
1537,392.852,1.010,1.200,0.989,55.559,84933285,mediumTank,4,R06_T-28
1553,749.952,1.051,0.726,1.239,53.577,104640644,AT-SPG,6,G17_JagdPzIV
1569,946.554,0.921,1.576,1.006,54.359,86321934,mediumTank,7,A07_T20
1585,1044.896,0.815,1.496,0.945,52.257,31130872,mediumTank,8,Ch05_T34_2
1601,229.310,1.346,0.951,2.157,57.534,577334,lightTank,2,F02_D1
1617,379.922,1.016,0.864,1.103,54.955,1109236,mediumTank,4,GB17_Grant_I
1633,371.770,0.985,1.227,1.148,55.961,6889831,mediumTank,4,J09_Chi_He
1649,921.499,0.873,1.217,0.848,53.091,116571696,mediumTank,7,Cz05_T34_100
1665,927.922,0.892,1.290,0.759,52.935,93518640,mediumTank,7,S13_Leo
1681,292.657,1.086,1.229,1.148,55.845,615333,lightTank,3,Pl06_10TP
1697,751.031,0.988,1.011,0.678,53.751,41492217,mediumTank,6,It10_P43_bis
1793,1152.157,0.913,0.043,0.771,50.529,171770309,SPG,7,R15_S-51
1809,453.613,1.417,0.606,1.199,56.648,88926208,AT-SPG,4,G09_Hetzer
1825,250.835,1.493,2.455,1.449,57.505,51729995,lightTank,2,A02_M2_lt
1841,1435.303,0.874,1.362,0.710,51.528,75123547,mediumTank,9,Ch18_WZ-120
1889,726.739,0.950,1.058,1.106,52.498,60506621,mediumTank,6,J10_Chi_To
1905,1073.729,0.786,1.041,0.908,51.747,34848780,mediumTank,8,Cz07_TVP_46
1921,1354.106,0.954,0.837,0.676,52.387,116665311,heavyTank,8,S18_EMIL_1951_E1
1937,314.972,0.824,1.427,0.940,55.117,622013,lightTank,4,Pl07_14TP
1953,946.408,0.949,1.309,0.689,53.511,49599279,mediumTank,7,It09_P43_ter
2049,307.639,0.831,2.264,1.079,55.981,8768305,lightTank,5,R12_A-20
2065,237.265,1.382,1.691,1.591,57.407,43466750,lightTank,2,G06_PzII
2081,229.826,1.242,0.387,1.848,54.364,16432681,SPG,2,A107_T1_HMC
2097,1603.094,0.860,1.229,0.524,51.517,129862961,heavyTank,9,Ch12_111_1_2_3
2113,662.833,1.329,0.110,1.318,54.714,97196636,SPG,5,F28_105_leFH18B2
2129,459.569,0.944,1.593,1.195,55.268,26375474,lightTank,6,GB20_Crusader
2145,326.537,1.265,1.183,1.329,57.458,5734861,lightTank,3,J07_Chi_Ha
2161,1672.777,1.032,1.115,0.744,51.242,194760145,mediumTank,9,Cz02_TVP_T50
2177,1640.962,0.961,0.938,0.555,51.706,84738581,heavyTank,9,S17_EMIL_1952_E2
2193,510.482,0.888,1.172,0.699,54.963,5461743,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.306,0.893,1.094,0.633,51.163,69683136,mediumTank,8,It14_P44_Pantera
2305,1001.827,1.012,0.519,0.869,52.622,274846214,AT-SPG,7,R18_SU-152
2321,762.150,0.997,1.128,1.084,54.687,167374122,heavyTank,6,G15_VK3601H
2353,245.928,1.433,1.266,1.478,57.530,6717534,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.873,1.591,1.045,1.587,58.050,47708764,AT-SPG,3,F27_FCM_36Pak40
2385,303.617,1.176,0.999,1.378,57.166,1256026,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.257,1.143,1.562,1.425,57.002,2459933,lightTank,3,J04_Ke_Ni
2417,1916.102,1.054,1.335,0.643,48.852,146649173,mediumTank,10,Cz04_T50_51
2433,1929.348,0.942,1.161,0.505,49.550,24582937,heavyTank,10,S16_Kranvagn
2449,738.623,0.930,0.762,0.704,53.670,13159191,mediumTank,6,Pl10_40TP_Habicha
2465,1724.198,1.078,1.089,0.657,50.866,80737220,mediumTank,9,It12_Prototipo_Standard_B
2561,707.405,0.933,1.330,0.960,54.033,832224028,mediumTank,6,R07_T-34-85
2577,646.277,1.011,1.193,1.084,54.761,58332320,mediumTank,5,G13_VK3001H
2593,1717.393,0.975,0.677,0.579,50.610,391629299,AT-SPG,9,A14_T30
2625,785.623,0.888,0.903,0.842,53.443,119865343,heavyTank,6,F06_ARL_44
2657,1123.844,0.819,1.179,1.009,51.112,74054532,mediumTank,8,J13_STA_1
2689,252.464,1.446,0.623,1.250,57.671,38337,AT-SPG,2,S09_L_120_TD
2705,1079.617,0.975,1.027,0.628,53.543,25314008,heavyTank,7,Pl11_45TP_Habicha
2721,2094.246,1.177,1.131,0.622,49.755,64590281,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.949,1.026,1.028,0.762,53.805,839371643,heavyTank,6,R106_KV85
2833,344.797,1.169,0.173,1.319,57.689,3265865,SPG,3,G11_Bison_I
2849,1255.504,0.790,0.815,0.699,50.847,942422727,heavyTank,8,A13_T34_hvy
2865,1229.614,0.837,1.078,0.772,53.005,85454045,heavyTank,8,Ch11_110
2881,281.450,0.812,0.801,1.190,56.280,4853335,lightTank,4,F14_AMX40
2897,624.780,1.116,0.860,1.306,55.735,56594809,heavyTank,5,GB08_Churchill_I
2913,362.861,0.972,1.668,1.145,55.472,15106999,lightTank,4,J06_Ke_Ho
2945,361.760,1.419,0.602,1.501,58.113,1978122,AT-SPG,3,S20_Ikv_72
2961,1322.130,0.843,0.968,0.510,51.906,29168833,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.057,1.079,1.347,1.193,56.220,13322453,lightTank,3,R22_T-46
3089,220.151,1.631,1.799,1.564,57.825,33653096,lightTank,1,G12_Ltraktor
3105,363.276,1.029,0.835,1.042,55.319,9845911,mediumTank,4,A04_M3_Grant
3121,331.573,0.901,2.214,1.073,55.217,25164209,lightTank,4,Ch09_M5
3137,1318.654,1.001,0.897,0.953,51.489,302739452,heavyTank,8,F08_AMX_50_100
3153,1013.874,0.934,0.831,1.206,55.012,57899851,heavyTank,7,GB10_Black_Prince
3169,219.525,1.224,1.244,1.521,56.640,5008972,lightTank,2,J02_Te_Ke
3201,430.431,1.203,0.631,1.455,56.008,1495057,AT-SPG,4,S19_Sav_M43
3217,1696.338,0.904,0.952,0.435,52.471,30044952,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.208,1.643,1.205,1.635,57.414,43268042,lightTank,1,R11_MS-1
3345,324.766,1.318,1.287,1.448,58.384,25640243,lightTank,3,G08_Pz38t
3361,616.837,1.138,1.124,1.177,55.588,80657271,heavyTank,5,A09_T1_hvy
3377,713.334,0.698,2.301,0.689,52.076,84683127,lightTank,7,Ch16_WZ_131
3393,390.405,1.076,0.138,1.850,52.230,9800074,SPG,3,F21_Lorraine39_L_AM
3409,285.377,1.106,0.126,1.666,56.060,1097434,SPG,3,GB27_Sexton
3425,1537.919,0.907,1.116,0.778,50.428,66230177,mediumTank,9,J14_Type_61
3457,527.068,1.074,0.823,1.048,55.090,10700377,AT-SPG,5,S14_Ikv_103
3473,2125.118,0.961,0.970,0.354,51.003,18838668,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.532,1.080,0.727,1.029,53.293,526521839,AT-SPG,6,R17_SU-100
3601,297.563,1.756,0.901,1.681,58.358,16974068,AT-SPG,2,G21_PanzerJager_I
3617,474.201,0.870,0.115,1.710,49.633,47293042,SPG,3,A16_M7_Priest
3633,1073.891,0.994,1.070,0.777,54.296,132342377,heavyTank,7,Ch10_IS2
3649,1794.303,1.076,1.701,0.773,48.747,640454038,mediumTank,10,F18_Bat_Chatillon25t
3665,742.501,0.947,1.010,1.045,52.880,19448013,mediumTank,6,GB19_Sherman_Firefly
3681,1845.798,0.970,1.315,0.712,49.442,48748108,mediumTank,10,J16_ST_B1
3713,774.814,0.958,0.604,1.024,53.126,73060842,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.504,1.242,0.121,1.426,54.582,13136794,SPG,2,R16_SU-18
3857,1043.543,0.999,0.680,1.028,53.028,250511744,AT-SPG,7,G18_JagdPanther
3873,1139.125,0.994,1.062,0.956,53.988,550081106,heavyTank,7,A11_T29
3889,854.603,0.664,2.480,0.634,51.754,107117679,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.986,0.961,0.849,0.765,50.352,187623632,heavyTank,9,F09_AMX_50_120
3921,1266.385,0.825,1.042,0.819,52.618,97910548,heavyTank,8,GB11_Caernarvon
3937,2087.567,0.911,0.797,0.434,51.194,71126490,heavyTank,10,J20_Type_2605
3969,985.052,0.942,0.580,1.084,52.233,45209105,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.130,0.913,0.021,0.733,50.964,235688467,SPG,8,R27_SU-14
4113,887.923,0.942,1.538,1.028,53.452,48986486,mediumTank,7,G24_VK3002DB
4129,837.833,1.000,0.078,1.396,51.348,113001353,SPG,5,A18_M41
4145,1800.766,0.924,1.275,0.650,49.273,48178033,mediumTank,10,Ch19_121
4161,622.861,1.111,0.098,2.197,53.287,40915885,SPG,5,F22_AMX_105AM
4193,1544.681,0.810,0.694,0.470,51.822,116915729,heavyTank,9,J25_Type_4
4225,1370.285,0.924,0.581,0.898,50.584,124462539,AT-SPG,8,S21_UDES_03
4353,1066.621,0.821,1.432,0.866,52.208,350683552,mediumTank,8,R20_T-44
4369,355.803,1.029,1.827,1.109,57.644,5730397,mediumTank,4,G10_PzIII_AusfJ
4385,1240.465,0.861,1.153,0.926,52.414,224472908,heavyTank,8,A12_T32
4401,322.381,1.272,1.196,1.426,57.552,11235859,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.096,0.997,1.137,1.015,54.262,8526547,mediumTank,5,F11_Renault_G1R
4433,1652.018,0.862,1.020,0.613,51.354,173489510,heavyTank,9,GB12_Conqueror
4449,375.130,1.080,0.715,1.093,54.409,2708832,heavyTank,4,J22_Type_95
4481,1753.214,0.997,0.575,0.885,50.670,111735218,AT-SPG,9,S10_Strv_103_0_Series
4609,239.704,1.383,1.077,1.806,57.312,19439322,lightTank,2,R09_T-26
4625,405.618,1.012,0.165,1.613,53.916,14668110,SPG,4,G22_Sturmpanzer_II
4641,391.060,1.007,0.126,1.560,53.627,23046750,SPG,4,A17_M37
4657,486.719,0.993,1.372,1.125,54.252,110210067,mediumTank,5,Ch21_T34
4673,929.446,1.034,0.076,1.451,52.625,196697221,SPG,6,F23_AMX_13F3AM
4689,766.482,0.980,0.729,1.186,54.564,46971491,heavyTank,6,GB09_Churchill_VII
4705,323.179,1.160,0.730,1.069,55.258,493838,heavyTank,3,J21_Type_91
4737,2109.299,1.053,0.646,0.842,50.336,54203665,AT-SPG,10,S11_Strv_103B
4865,546.604,0.953,0.098,1.409,50.758,137809458,SPG,4,R14_SU-5
4881,286.039,1.177,1.780,1.129,57.583,13366861,lightTank,3,G102_Pz_III
4897,304.082,1.306,1.407,1.178,57.071,18219024,mediumTank,3,A25_M2_med
4913,503.755,0.726,2.378,0.744,52.717,40427359,lightTank,6,Ch15_59_16
4929,982.096,0.760,2.259,0.705,51.172,284378099,lightTank,9,F17_AMX_13_90
4945,323.711,0.819,0.777,1.284,54.811,13836073,lightTank,3,GB04_Valentine
4961,1273.932,0.799,0.742,0.628,52.675,131414144,heavyTank,8,J27_O_I_120
4993,1261.342,0.879,1.207,0.635,51.683,24213130,mediumTank,8,S29_UDES_14_5
5121,292.834,1.651,0.436,1.768,58.622,7423225,AT-SPG,2,R10_AT-1
5137,1236.015,0.832,0.955,0.888,51.733,403022242,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.282,0.849,2.257,1.049,56.470,3532871,lightTank,4,A22_M5_Stuart
5169,689.240,0.953,1.463,1.030,54.098,122014483,mediumTank,6,Ch20_Type58
5185,693.870,0.751,2.125,0.795,52.294,184582911,lightTank,7,F16_AMX_13_75
5201,256.096,1.438,1.255,1.424,57.118,4064632,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.734,0.957,0.971,0.636,55.055,193383426,heavyTank,7,J28_O_I_100
5249,1580.055,0.915,1.137,0.639,51.123,15970664,mediumTank,9,S27_UDES_16
5377,1277.348,0.879,0.995,0.789,51.634,1753329205,heavyTank,8,R19_IS-3
5393,392.370,0.683,2.271,0.721,53.888,49442927,lightTank,5,G26_VK1602
5409,380.468,0.789,1.910,0.913,53.700,44113574,lightTank,5,A23_M7_med
5425,1831.456,0.869,1.336,0.553,49.845,29087255,heavyTank,10,Ch22_113
5457,881.898,0.928,1.608,1.053,53.007,80124350,mediumTank,7,GB22_Comet
5473,839.484,1.046,0.796,0.643,54.399,285376852,heavyTank,6,J24_Mi_To_130_tons
5505,1959.306,0.999,1.157,0.582,50.070,5154614,mediumTank,10,S28_UDES_15_16
5633,977.939,1.032,0.066,1.170,51.139,249131765,SPG,6,R26_SU-8
5649,632.048,1.067,0.101,1.544,53.064,232692886,SPG,5,G23_Grille
5665,237.957,1.339,1.537,1.462,57.649,6441495,mediumTank,2,A24_T2_med
5681,1056.925,0.692,2.468,0.601,49.863,16795028,lightTank,9,Ch28_WZ_132A
5697,1436.650,0.988,1.385,0.864,50.871,242739882,mediumTank,9,F75_Char_de_25t
5713,1534.876,0.876,1.207,0.795,50.884,97542703,mediumTank,9,GB24_Centurion_Mk3
5729,715.320,1.264,1.142,0.831,54.982,116706341,heavyTank,5,J23_Mi_To
5889,1084.048,0.990,0.820,0.813,53.822,177826248,heavyTank,7,R39_KV-3
5905,359.215,0.999,0.148,1.588,52.095,9144200,SPG,3,G19_Wespe
5921,1120.542,0.828,1.392,0.996,52.051,82458296,mediumTank,8,A35_Pershing
5937,1332.468,0.747,2.658,0.580,48.376,5533612,lightTank,10,Ch29_Type_62C_prot
5953,259.490,1.120,0.922,1.678,58.610,384250,lightTank,3,F13_AMX38
5969,1112.746,0.776,1.243,0.905,52.564,82076608,mediumTank,8,GB23_Centurion
5985,239.861,1.447,1.191,1.164,57.451,1072058,mediumTank,2,J26_Type_89
6145,1839.130,0.876,1.081,0.674,49.363,204002269,heavyTank,10,R90_IS_4M
6161,349.776,0.893,2.484,1.068,56.439,71296528,lightTank,4,G25_PzII_Luchs
6177,281.174,1.838,1.057,1.561,56.791,96043991,AT-SPG,2,A46_T3
6193,2006.598,0.912,1.255,0.476,49.091,24879582,heavyTank,10,Ch41_WZ_111_5A
6209,1922.921,1.004,0.951,0.685,48.552,175544898,heavyTank,10,F10_AMX_50B
6225,1859.009,0.877,1.053,0.639,48.957,50318083,heavyTank,10,GB13_FV215b
6401,379.095,1.464,0.792,1.639,57.398,10447527,AT-SPG,4,R24_SU-76
6417,465.199,0.928,1.530,1.014,54.897,32382956,mediumTank,5,G28_PzIII_IV
6433,361.013,1.456,1.151,1.328,58.189,8291997,AT-SPG,3,A109_T56_GMC
6449,278.252,1.698,0.472,1.261,60.727,523279,AT-SPG,2,Ch30_T-26G_FT
6465,522.369,0.667,1.934,0.684,52.304,221276051,lightTank,6,F15_AMX_12t
6481,325.211,0.890,1.673,1.038,55.323,23007814,lightTank,5,GB60_Covenanter
6657,865.396,0.911,1.421,1.048,53.951,209684734,mediumTank,7,R23_T-43
6673,389.749,1.366,0.910,1.524,58.907,24840387,AT-SPG,3,G20_Marder_II
6705,373.187,1.550,0.627,1.315,57.795,1279364,AT-SPG,3,Ch31_M3G_FT
6721,633.667,1.135,0.858,1.037,55.348,55811074,heavyTank,5,F05_BDR_G1B
6913,494.301,1.299,0.819,1.385,56.069,94368570,AT-SPG,4,R25_GAZ-74b
6929,1883.292,0.896,0.857,0.597,51.731,90975372,heavyTank,10,G42_Maus
6945,577.133,1.119,0.929,1.338,54.978,70205864,AT-SPG,5,A30_M10_Wolverine
6961,514.713,1.404,0.661,1.134,56.962,8861552,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.051,0.879,0.926,0.980,53.530,81737447,heavyTank,7,F07_AMX_M4_1945
6993,295.739,1.329,0.906,1.038,56.435,11992556,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.989,0.853,1.230,0.579,49.564,721320327,heavyTank,10,R45_IS-7
7185,732.284,0.943,1.243,0.869,54.309,105090957,heavyTank,6,G27_VK3001P
7201,791.831,1.000,0.835,1.099,54.054,76391996,AT-SPG,6,A31_M36_Slagger
7217,587.236,1.065,0.486,0.883,55.169,5709760,AT-SPG,5,Ch33_60G_FT
7233,1100.982,0.899,0.062,1.165,51.506,187601123,SPG,7,F24_Lorraine155_50
7249,1825.999,0.921,1.345,0.684,49.277,62983401,mediumTank,10,GB86_Centurion_Action_X
7425,1402.621,1.045,0.511,0.774,50.368,695205571,AT-SPG,8,R47_ISU-152
7441,1544.617,0.848,0.922,0.602,51.772,168339736,heavyTank,9,G58_VK4502P
7457,1305.012,0.892,0.036,0.824,51.146,319673545,SPG,8,A37_M40M43
7473,795.639,1.041,0.620,0.855,54.071,22062581,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.239,0.880,0.054,1.003,50.792,242747770,SPG,8,F25_Lorraine155_51
7505,320.408,1.232,1.614,1.110,57.109,25068322,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.911,1.177,0.121,1.733,53.819,105513566,SPG,3,R66_SU-26
7697,1395.785,1.009,0.576,0.939,51.646,255227385,AT-SPG,8,G37_Ferdinand
7713,494.342,1.291,0.945,1.448,56.502,53084641,AT-SPG,4,A29_T40
7729,1034.496,1.084,0.608,0.850,53.472,22047968,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.264,1.813,0.747,1.800,58.775,1751323,AT-SPG,2,F30_RenaultFT_AC
7761,248.188,1.392,1.746,1.258,57.132,42077741,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.903,0.893,1.570,0.782,50.988,546261574,mediumTank,9,R40_T-54
7953,1755.455,1.031,0.599,0.754,51.156,316666395,AT-SPG,9,G44_JagdTiger
7969,1080.004,0.931,0.051,1.026,51.764,210558054,SPG,7,A32_M12
7985,1339.197,0.942,0.461,0.646,50.898,13799746,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.164,1.536,0.755,1.751,58.024,5657636,AT-SPG,4,GB42_Valentine_AT
8193,1849.158,1.120,0.606,0.761,50.531,515447125,AT-SPG,9,R53_Object_704
8209,330.181,0.913,2.111,1.144,56.732,7987813,lightTank,4,G52_Pz38_NA
8225,1369.375,0.975,0.536,0.874,52.466,82284452,AT-SPG,8,A39_T28
8241,1810.105,1.074,0.496,0.577,51.290,15703191,AT-SPG,9,Ch37_WZ111G_FT
8257,356.833,1.394,0.918,1.784,59.377,2577422,AT-SPG,3,F52_RenaultUE57
8273,275.859,1.653,1.131,1.536,58.401,2363093,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.512,0.928,0.026,0.738,50.213,242200914,SPG,9,R51_Object_212
8465,1098.321,0.805,1.218,0.938,52.451,102459048,mediumTank,8,G64_Panther_II
8481,1647.097,0.827,0.029,0.631,49.578,108107858,SPG,10,A38_T92
8497,2043.979,1.012,0.626,0.526,49.973,1554606,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.306,0.960,0.608,1.167,52.435,109630458,AT-SPG,8,GB72_AT15
8705,1651.994,0.880,0.038,0.749,49.323,337667552,SPG,10,R52_Object_261
8721,1456.664,0.885,0.032,0.693,50.102,169798919,SPG,9,G45_G_Tiger
8737,1785.695,1.069,0.543,0.574,53.127,121453145,AT-SPG,9,A40_T95
8785,546.894,1.094,0.736,1.670,56.942,50464593,AT-SPG,5,GB73_AT2
8961,847.129,0.899,1.439,0.999,54.354,59093991,mediumTank,7,R46_KV-13
8977,1134.615,0.955,0.044,0.973,51.197,528571850,SPG,7,G49_G_Panther
8993,1535.674,0.929,1.370,0.739,50.937,94319448,mediumTank,9,A63_M46_Patton
9041,441.810,1.215,1.153,1.535,56.850,10990816,AT-SPG,4,GB57_Alecto
9217,1310.402,0.980,1.084,0.791,51.981,431351760,heavyTank,8,R61_Object252
9233,1660.495,0.868,0.030,0.629,49.666,130095191,SPG,10,G61_G_E
9249,1039.533,1.014,0.755,1.097,53.257,53690449,AT-SPG,7,A64_T25_AT
9297,2003.751,1.044,0.513,0.469,49.063,114123497,AT-SPG,10,GB48_FV215b_183
9473,378.668,0.805,2.357,0.962,55.114,6656615,lightTank,5,R41_T-50
9489,1884.904,0.892,0.944,0.501,50.070,432753978,heavyTank,10,G56_E-100
9505,1529.972,0.848,1.058,0.704,50.416,278271135,heavyTank,9,A66_M103
9553,759.038,1.002,0.648,1.348,55.665,70130079,AT-SPG,6,GB74_AT8
9745,1549.864,0.872,0.978,0.705,51.443,519347776,heavyTank,9,G55_E-75
9761,404.314,0.609,2.586,0.687,53.268,91192928,lightTank,5,A34_M24_Chaffee
9793,432.444,1.279,0.559,1.186,57.083,2668584,AT-SPG,4,F32_Somua_Sau_40
9809,745.135,0.933,0.414,1.113,53.235,2230779,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.762,0.927,0.815,0.885,51.244,96631121,AT-SPG,8,R58_SU-101
10001,494.847,0.625,2.375,0.623,52.480,42873696,lightTank,6,G66_VK2801
10017,708.257,0.984,1.122,1.081,54.429,79400771,mediumTank,6,A36_Sherman_Jumbo
10049,619.174,1.172,0.707,1.284,54.179,80221654,AT-SPG,5,F33_S_35CA
10065,1101.560,1.029,0.636,1.246,55.414,105310676,AT-SPG,7,GB75_AT7
10241,1024.645,1.006,0.834,1.069,53.309,124170899,AT-SPG,7,R74_SU100M1
10257,1552.279,0.915,1.280,0.720,51.335,203535827,mediumTank,9,G54_E-50
10273,455.019,1.187,1.217,1.529,57.101,29332509,AT-SPG,4,A57_M8A1
10497,817.578,1.038,0.689,0.659,53.519,475118823,heavyTank,6,R77_KV2
10513,1222.249,0.848,1.154,0.877,52.179,94104848,heavyTank,8,G67_VK4502A
10529,598.544,1.155,1.373,1.354,54.436,638401119,AT-SPG,5,A58_T67
10577,195.352,1.299,0.203,1.153,56.622,1932841,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.896,0.867,0.912,0.651,51.443,260214032,heavyTank,9,R63_ST_I
10769,1056.021,0.909,0.933,0.994,54.167,212231009,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.776,0.876,1.223,0.664,49.029,276150520,heavyTank,10,A69_T110E5
10817,986.131,0.895,0.670,1.038,53.284,41533532,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.039,0.963,0.092,1.783,54.399,12300658,SPG,4,GB26_Birch_Gun
11009,1206.626,0.817,0.810,0.817,52.194,165573507,heavyTank,8,R73_KV4
11025,1020.275,0.976,0.463,0.960,50.965,121726202,AT-SPG,7,G43_Sturer_Emil
11041,982.025,0.922,0.886,1.140,53.065,195417845,AT-SPG,7,A72_T25_2
