tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.976,0.981,1.382,1.143,54.906,161547121,mediumTank,5,R04_T-34
33,618.174,1.240,1.564,1.191,55.955,19772786,heavyTank,5,A21_T14
49,1122.439,0.887,1.570,0.904,51.524,380487625,mediumTank,8,Ch01_Type59
81,224.053,1.663,0.926,1.314,57.541,4451276,mediumTank,1,GB01_Medium_Mark_I
113,238.326,1.550,0.821,1.264,58.212,2723694,lightTank,1,Cz06_Kolohousenka
129,223.575,1.420,1.247,1.353,58.079,1536601,lightTank,1,S05_Strv_M21_29
145,773.108,0.976,1.338,0.803,54.383,11295568,mediumTank,6,Pl03_PzV_Poland
161,243.616,1.591,0.955,1.634,57.859,2399649,lightTank,1,It04_Fiat_3000
257,578.092,1.125,0.539,1.291,54.381,99798979,AT-SPG,5,R02_SU-85
273,911.761,1.016,0.074,1.309,51.452,198637001,SPG,6,G02_Hummel
289,296.168,1.052,2.141,1.587,56.300,6176779,lightTank,3,A03_M3_Stuart
305,662.199,0.688,2.635,0.708,52.327,48807359,lightTank,7,Ch02_Type62
321,314.699,1.202,0.813,1.645,58.074,1044082,mediumTank,3,F03_D2
337,252.381,1.378,0.930,1.241,56.432,1554463,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.597,1.338,1.182,1.489,57.457,415704,mediumTank,2,J15_Chi_Ni
369,251.811,1.195,1.329,1.526,56.223,1350818,lightTank,2,Cz03_LT_vz35
385,268.664,1.309,1.316,1.411,57.222,1742759,lightTank,2,S03_Strv_M38
401,245.278,0.822,0.952,1.469,53.726,2841353,lightTank,2,Pl01_TKS_20mm
417,329.374,1.352,1.371,1.804,56.875,1092784,lightTank,2,It05_Carro_L6_40
513,1020.043,0.983,1.017,0.840,53.442,391313543,heavyTank,7,R01_IS
529,1064.366,0.947,0.992,1.040,53.638,291194589,heavyTank,7,G04_PzVI_Tiger_I
545,201.881,1.548,1.889,1.459,58.003,12546169,lightTank,1,A01_T1_Cunningham
561,1210.861,0.887,1.430,0.732,50.846,3195131,mediumTank,8,Ch01_Type59_Gold
577,210.174,1.414,1.180,1.935,57.311,821020,lightTank,1,F01_RenaultFT
593,256.371,1.368,2.096,1.483,58.123,2673731,lightTank,2,GB14_M2
609,217.150,1.512,1.096,1.798,57.806,2330562,lightTank,1,J01_NC27
625,313.937,0.929,1.036,1.475,54.867,3224589,lightTank,3,Cz10_LT_vz38
641,360.838,1.166,1.327,1.580,56.085,4970608,lightTank,3,S12_Strv_M40
673,329.353,1.481,0.933,1.636,58.663,2358484,mediumTank,2,It06_M14_41
769,272.873,0.876,2.315,1.282,55.286,4391486,lightTank,4,R03_BT-7
785,235.356,1.358,1.504,1.818,57.193,10195878,lightTank,2,G07_Pz35t
801,809.835,0.981,1.033,0.907,53.876,78533020,heavyTank,6,A10_M6
817,1226.387,0.903,1.306,0.710,52.153,88837480,heavyTank,8,Ch03_WZ-111
833,218.108,1.323,0.119,1.370,56.369,2521694,SPG,2,F20_RenaultBS
849,464.074,1.126,0.787,1.594,55.808,120922021,mediumTank,4,GB07_Matilda
865,251.744,1.335,1.441,1.464,56.591,966916,lightTank,2,J03_Ha_Go
881,377.175,0.959,1.204,1.348,55.853,3970901,mediumTank,4,Cz11_V_8_H
897,394.850,0.992,1.289,1.113,55.209,6471864,mediumTank,4,S04_Lago_I
913,1335.662,0.859,0.989,0.466,52.778,31571528,heavyTank,8,Pl08_50TP_prototyp
929,415.817,1.334,1.110,1.491,56.847,5692235,mediumTank,3,It03_M15_42
1025,241.400,1.315,1.708,1.483,56.772,29155492,lightTank,2,R08_BT-2
1041,578.933,1.113,0.699,1.410,54.164,132342395,AT-SPG,5,G05_StuG_40_AusfG
1057,515.747,1.057,1.378,1.023,54.803,85102584,mediumTank,5,A05_M4_Sherman
1073,908.182,0.917,1.470,1.002,54.421,68331980,mediumTank,7,Ch04_T34_1
1089,418.588,1.161,1.127,1.418,55.451,4714485,heavyTank,4,F04_B1
1105,695.951,0.991,1.864,1.008,54.291,210434463,mediumTank,6,GB21_Cromwell
1121,901.810,0.891,1.005,1.115,51.642,49123922,mediumTank,7,J11_Chi_Ri
1137,484.991,0.855,1.431,1.127,54.384,25875724,mediumTank,5,Cz09_T_24
1153,499.535,0.909,1.180,1.017,53.992,18039937,mediumTank,5,S02_Strv_M42
1169,264.651,1.412,1.514,1.528,58.274,2245752,lightTank,1,Pl14_4TP
1185,470.059,1.120,1.084,0.975,55.263,13412481,mediumTank,4,It07_P26_40
1297,887.343,0.883,1.253,1.210,53.830,98070389,mediumTank,7,G03_PzV_Panther
1313,690.541,0.974,1.421,1.123,54.782,25693903,mediumTank,6,A06_M4A3E8_Sherman
1329,224.089,1.666,1.284,1.801,56.570,3961094,lightTank,1,Ch06_Renault_NC31
1345,261.634,1.380,1.038,2.055,58.414,7357720,lightTank,2,F12_Hotchkiss_H35
1361,304.675,1.131,1.758,1.605,57.209,696935,lightTank,3,GB15_Stuart_I
1377,488.137,0.916,1.194,1.103,54.422,22684216,mediumTank,5,J08_Chi_Nu
1393,720.722,0.911,1.413,1.011,53.028,143598751,mediumTank,6,Cz08_T_25
1409,736.424,0.936,1.081,1.019,53.375,59733510,mediumTank,6,S07_Strv_74
1425,321.407,1.431,0.992,1.489,58.604,1890096,lightTank,2,Pl09_7TP
1441,497.778,0.898,1.084,0.872,54.795,11752699,mediumTank,5,It11_P43
1537,411.272,1.032,1.228,1.025,55.633,70942098,mediumTank,4,R06_T-28
1553,747.409,1.064,0.727,1.275,53.574,76161809,AT-SPG,6,G17_JagdPzIV
1569,927.460,0.919,1.577,1.050,54.214,63630379,mediumTank,7,A07_T20
1585,1061.379,0.824,1.469,0.961,52.028,23195853,mediumTank,8,Ch05_T34_2
1601,265.218,1.297,0.887,2.097,56.876,487928,lightTank,2,F02_D1
1617,385.521,1.029,0.876,1.115,54.889,730577,mediumTank,4,GB17_Grant_I
1633,403.101,1.002,1.264,1.180,55.517,5588296,mediumTank,4,J09_Chi_He
1649,901.297,0.872,1.229,0.888,53.091,84804651,mediumTank,7,Cz05_T34_100
1665,905.766,0.880,1.288,0.776,52.951,83705428,mediumTank,7,S13_Leo
1681,329.533,1.006,1.175,1.195,54.249,940819,lightTank,3,Pl06_10TP
1697,754.741,0.973,1.020,0.704,53.280,61346958,mediumTank,6,It10_P43_bis
1793,1130.546,0.917,0.041,0.805,50.728,123786037,SPG,7,R15_S-51
1809,485.219,1.403,0.618,1.198,56.048,80347223,AT-SPG,4,G09_Hetzer
1825,282.673,1.486,2.452,1.574,56.759,47317270,lightTank,2,A02_M2_lt
1841,1427.555,0.876,1.374,0.737,51.608,52733699,mediumTank,9,Ch18_WZ-120
1889,723.009,0.955,1.064,1.150,52.521,42593718,mediumTank,6,J10_Chi_To
1905,1066.632,0.793,1.044,0.962,51.770,21822472,mediumTank,8,Cz07_TVP_46
1921,1310.638,0.928,0.794,0.663,51.630,123689359,heavyTank,8,S18_EMIL_1951_E1
1937,338.810,0.738,1.511,0.989,53.199,1294537,lightTank,4,Pl07_14TP
1953,909.707,0.927,1.306,0.727,53.441,52521689,mediumTank,7,It09_P43_ter
2049,329.989,0.776,2.542,1.085,54.821,6176939,lightTank,5,R12_A-20
2065,274.312,1.405,1.664,1.658,57.203,37833843,lightTank,2,G06_PzII
2081,227.443,1.256,0.396,1.916,54.400,10242109,SPG,2,A107_T1_HMC
2097,1552.133,0.843,1.239,0.539,51.374,103084215,heavyTank,9,Ch12_111_1_2_3
2113,700.530,1.297,0.105,1.214,54.182,104998140,SPG,5,F28_105_leFH18B2
2129,463.992,0.919,1.681,1.191,55.002,17520685,lightTank,6,GB20_Crusader
2145,360.255,1.288,1.200,1.398,57.381,4765885,lightTank,3,J07_Chi_Ha
2161,1597.256,1.000,1.118,0.756,50.733,222321537,mediumTank,9,Cz02_TVP_T50
2177,1661.654,0.965,0.900,0.530,51.498,136210798,heavyTank,9,S17_EMIL_1952_E2
2193,526.396,0.884,1.222,0.744,54.563,5667509,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.410,0.865,1.086,0.678,50.276,115571237,mediumTank,8,It14_P44_Pantera
2305,994.438,1.027,0.523,0.902,52.742,173353448,AT-SPG,7,R18_SU-152
2321,773.182,1.013,1.146,1.112,54.801,117186753,heavyTank,6,G15_VK3601H
2353,268.358,1.422,1.245,1.549,57.504,5346033,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.265,1.602,0.988,1.611,57.289,44396550,AT-SPG,3,F27_FCM_36Pak40
2385,317.183,1.161,1.016,1.440,56.598,970429,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.813,1.157,1.577,1.538,56.786,1730608,lightTank,3,J04_Ke_Ni
2417,1836.068,1.015,1.265,0.622,49.281,236928300,mediumTank,10,Cz04_T50_51
2433,1983.214,0.934,1.131,0.448,49.394,112131608,heavyTank,10,S16_Kranvagn
2449,736.457,0.921,0.782,0.732,53.291,16028829,mediumTank,6,Pl10_40TP_Habicha
2465,1611.404,1.025,1.085,0.691,50.012,175212705,mediumTank,9,It12_Prototipo_Standard_B
2561,707.286,0.943,1.338,0.980,53.884,610523204,mediumTank,6,R07_T-34-85
2577,644.265,1.027,1.205,1.119,54.884,41964658,mediumTank,5,G13_VK3001H
2593,1683.544,0.964,0.672,0.576,50.703,392316665,AT-SPG,9,A14_T30
2625,785.894,0.894,0.923,0.867,53.431,80533891,heavyTank,6,F06_ARL_44
2657,1102.455,0.814,1.128,1.036,51.085,59721671,mediumTank,8,J13_STA_1
2689,313.914,1.032,0.466,1.999,50.513,110921,AT-SPG,2,S09_L_120_TD
2705,1053.467,0.953,1.034,0.646,53.418,34919990,heavyTank,7,Pl11_45TP_Habicha
2721,1909.683,1.078,1.117,0.623,49.412,263521279,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.861,1.046,1.052,0.796,53.769,520724012,heavyTank,6,R106_KV85
2833,351.000,1.163,0.161,1.310,56.971,2840567,SPG,3,G11_Bison_I
2849,1240.529,0.790,0.823,0.723,50.799,636962042,heavyTank,8,A13_T34_hvy
2865,1220.118,0.845,1.094,0.812,53.028,54969804,heavyTank,8,Ch11_110
2881,294.101,0.809,0.844,1.160,55.591,3181922,lightTank,4,F14_AMX40
2897,623.727,1.126,0.873,1.349,55.734,36715630,heavyTank,5,GB08_Churchill_I
2913,367.426,0.989,1.704,1.214,55.532,11272492,lightTank,4,J06_Ke_Ho
2929,2112.607,0.941,1.130,0.458,49.368,88818252,heavyTank,10,Cz17_Vz_55
2945,419.980,1.341,0.538,1.464,55.146,2449737,AT-SPG,3,S20_Ikv_72
2961,1276.537,0.824,0.958,0.533,51.551,55673064,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.221,0.933,0.937,0.463,48.939,24917205,heavyTank,10,It15_Rinoceronte
3073,293.822,1.091,1.370,1.239,55.930,11573999,lightTank,3,R22_T-46
3089,247.788,1.625,1.753,1.666,57.648,29450509,lightTank,1,G12_Ltraktor
3105,361.307,1.042,0.848,1.069,55.249,5984933,mediumTank,4,A04_M3_Grant
3121,354.144,0.937,2.316,1.159,55.620,21016696,lightTank,4,Ch09_M5
3137,1292.914,0.996,0.900,0.980,51.279,209483324,heavyTank,8,F08_AMX_50_100
3153,1007.003,0.943,0.837,1.262,55.103,36043778,heavyTank,7,GB10_Black_Prince
3169,255.542,1.140,1.198,1.535,55.383,5138343,lightTank,2,J02_Te_Ke
3185,1683.430,0.862,1.101,0.503,51.375,56269510,heavyTank,9,Cz16_TNH_T_vz51
3201,457.605,1.153,0.634,1.335,54.970,1536006,AT-SPG,4,S19_Sav_M43
3217,1623.154,0.871,0.933,0.446,51.823,66826593,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.950,0.890,0.987,0.704,53.503,11268308,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.324,1.629,1.208,1.699,57.309,30145307,lightTank,1,R11_MS-1
3345,344.154,1.331,1.288,1.560,57.968,22063922,lightTank,3,G08_Pz38t
3361,629.653,1.138,1.149,1.183,55.446,58373065,heavyTank,5,A09_T1_hvy
3377,689.956,0.696,2.324,0.723,52.028,57651858,lightTank,7,Ch16_WZ_131
3393,387.974,1.089,0.139,1.909,52.233,5993319,SPG,3,F21_Lorraine39_L_AM
3409,293.194,1.069,0.121,1.567,55.412,843502,SPG,3,GB27_Sexton
3425,1520.686,0.913,1.113,0.796,50.338,74066724,mediumTank,9,J14_Type_61
3441,1236.241,0.749,1.015,0.595,51.177,18381328,heavyTank,8,Cz18_TNH_105_1000
3457,532.740,1.068,0.836,1.066,54.975,6827055,AT-SPG,5,S14_Ikv_103
3473,2035.872,0.916,0.926,0.351,50.130,120038933,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.387,0.892,0.975,0.495,51.079,40793558,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.459,1.090,0.725,1.054,53.246,386660610,AT-SPG,6,R17_SU-100
3601,307.627,1.738,0.885,1.737,58.127,13369471,AT-SPG,2,G21_PanzerJager_I
3617,470.191,0.877,0.116,1.763,49.638,30003183,SPG,3,A16_M7_Priest
3633,1057.313,0.996,1.082,0.818,54.287,88138426,heavyTank,7,Ch10_IS2
3649,1748.839,1.060,1.672,0.783,48.769,492783760,mediumTank,10,F18_Bat_Chatillon25t
3665,731.219,0.950,1.019,1.081,52.867,13930852,mediumTank,6,GB19_Sherman_Firefly
3681,1839.277,0.939,1.320,0.654,50.062,132703590,mediumTank,10,J16_ST_B1
3697,1105.098,0.913,0.926,0.646,53.813,13460025,heavyTank,7,Cz19_Vz_44_1
3713,763.730,0.958,0.602,1.057,52.952,52104111,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.209,0.881,1.331,0.848,53.292,2844089,mediumTank,5,Pl17_DS_PZlnz
3745,1334.383,0.876,1.015,0.529,51.337,42834231,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.096,1.238,0.121,1.411,54.636,9316648,SPG,2,R16_SU-18
3857,1030.091,1.008,0.683,1.067,53.063,170511946,AT-SPG,7,G18_JagdPanther
3873,1120.017,0.993,1.077,0.983,54.001,401073627,heavyTank,7,A11_T29
3889,828.874,0.657,2.495,0.661,51.685,73507004,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.251,0.953,0.854,0.788,50.264,139480555,heavyTank,9,F09_AMX_50_120
3921,1250.661,0.828,1.038,0.804,52.360,92488367,heavyTank,8,GB11_Caernarvon
3937,1968.936,0.882,0.786,0.455,50.701,65667332,heavyTank,10,J20_Type_2605
3969,969.007,0.944,0.579,1.126,52.411,29823502,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.421,0.950,0.970,0.653,52.811,9716390,mediumTank,6,Pl18_BUGI
4097,1271.930,0.898,0.019,0.777,51.021,193696304,SPG,8,R27_SU-14
4113,889.882,0.955,1.557,1.044,53.695,40887399,mediumTank,7,G24_VK3002DB
4129,829.233,1.007,0.078,1.452,51.317,71946311,SPG,5,A18_M41
4145,1795.152,0.921,1.277,0.645,49.996,46289450,mediumTank,10,Ch19_121
4161,621.229,1.126,0.099,2.272,53.280,25722496,SPG,5,F22_AMX_105AM
4193,1500.452,0.806,0.694,0.500,51.686,82674582,heavyTank,9,J25_Type_4
4225,1324.271,0.911,0.561,0.925,50.426,127379898,AT-SPG,8,S21_UDES_03
4241,980.812,0.881,1.286,0.672,53.006,15297102,mediumTank,7,Pl20_CS_44
4257,875.674,1.103,0.607,0.749,52.221,10631276,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.778,0.820,1.419,0.896,51.891,239312220,mediumTank,8,R20_T-44
4369,391.106,1.027,1.892,1.140,56.924,6147729,mediumTank,4,G10_PzIII_AusfJ
4385,1236.205,0.869,1.163,0.961,52.386,147658383,heavyTank,8,A12_T32
4401,335.753,1.286,1.207,1.492,57.477,8323199,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.234,1.006,1.163,1.040,54.324,5677293,mediumTank,5,F11_Renault_G1R
4433,1619.508,0.848,1.029,0.608,51.433,184258330,heavyTank,9,GB12_Conqueror
4449,382.146,1.093,0.734,1.099,53.972,1682604,heavyTank,4,J22_Type_95
4481,1680.843,0.967,0.559,0.907,50.499,130519586,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.021,0.754,0.991,0.702,49.946,8333106,mediumTank,8,Pl23_CS_53
4513,1035.413,0.937,0.804,0.710,53.920,10237743,AT-SPG,7,It26_CC_56
4609,240.766,1.380,1.084,1.856,57.170,13354760,lightTank,2,R09_T-26
4625,401.754,1.022,0.166,1.653,53.957,10363725,SPG,4,G22_Sturmpanzer_II
4641,388.678,1.021,0.127,1.602,53.629,14940134,SPG,4,A17_M37
4657,486.297,1.002,1.392,1.177,54.303,70554665,mediumTank,5,Ch21_T34
4673,915.996,1.040,0.076,1.504,52.713,143561854,SPG,6,F23_AMX_13F3AM
4689,762.879,0.988,0.736,1.226,54.529,31077681,heavyTank,6,GB09_Churchill_VII
4705,366.119,1.158,0.721,1.083,53.954,500254,heavyTank,3,J21_Type_91
4737,2017.575,1.009,0.592,0.832,50.330,98763592,AT-SPG,10,S11_Strv_103B
4769,1308.678,0.851,0.808,0.610,52.213,14318015,AT-SPG,8,It31_CC_67_B
4865,540.152,0.961,0.099,1.448,50.711,88617818,SPG,4,R14_SU-5
4881,377.432,1.239,1.799,1.241,56.454,19108609,lightTank,3,G102_Pz_III
4897,327.113,1.294,1.420,1.222,56.636,16929337,mediumTank,3,A25_M2_med
4913,497.576,0.730,2.402,0.785,52.593,33183074,lightTank,6,Ch15_59_16
4929,964.563,0.754,2.349,0.728,51.283,194999772,lightTank,9,F17_AMX_13_90
4945,364.472,0.917,0.789,1.412,55.247,12872534,lightTank,3,GB04_Valentine
4961,1244.995,0.801,0.747,0.668,52.600,89306340,heavyTank,8,J27_O_I_120
4993,1192.738,0.842,1.186,0.681,51.067,53009420,mediumTank,8,S29_UDES_14_5
5121,297.095,1.637,0.431,1.800,58.249,5043166,AT-SPG,2,R10_AT-1
5137,1239.921,0.838,0.954,0.907,51.789,272972426,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.494,0.842,2.348,1.119,56.326,2644178,lightTank,4,A22_M5_Stuart
5169,697.367,0.960,1.454,1.051,53.958,88317947,mediumTank,6,Ch20_Type58
5185,672.836,0.754,2.180,0.839,52.080,136170403,lightTank,7,F16_AMX_13_75
5201,249.972,1.409,1.247,1.484,57.046,2980269,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.055,0.952,0.974,0.666,54.854,144314567,heavyTank,7,J28_O_I_100
5249,1520.048,0.891,1.160,0.692,50.813,43566024,mediumTank,9,S27_UDES_16
5265,1848.480,0.936,1.598,0.662,50.753,18720872,mediumTank,10,Pl21_CS_63
5281,2077.985,1.000,0.850,0.502,53.281,11399197,AT-SPG,10,It23_CC_3
5377,1255.401,0.880,1.011,0.813,51.585,1166814451,heavyTank,8,R19_IS-3
5393,401.082,0.704,2.338,0.769,53.778,44284211,lightTank,5,G26_VK1602
5409,377.599,0.798,1.949,0.953,53.749,26578286,lightTank,5,A23_M7_med
5425,1792.144,0.852,1.337,0.560,49.830,23288695,heavyTank,10,Ch22_113
5457,868.785,0.931,1.618,1.106,53.130,51933650,mediumTank,7,GB22_Comet
5473,824.135,1.044,0.802,0.661,54.238,222489850,heavyTank,6,J24_Mi_To_130_tons
5505,1875.128,0.945,1.151,0.596,50.504,35597131,mediumTank,10,S28_UDES_15_16
5537,1675.271,0.919,0.799,0.567,52.640,19638633,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.800,1.036,0.065,1.208,51.229,186933763,SPG,6,R26_SU-8
5649,630.239,1.084,0.101,1.601,52.961,161570112,SPG,5,G23_Grille
5665,238.481,1.331,1.557,1.497,57.323,4514972,mediumTank,2,A24_T2_med
5681,1025.756,0.683,2.478,0.633,50.305,12095841,lightTank,9,Ch28_WZ_132A
5697,1408.594,0.987,1.409,0.903,50.690,172384492,mediumTank,9,F75_Char_de_25t
5713,1505.911,0.867,1.249,0.805,50.894,87916444,mediumTank,9,GB24_Centurion_Mk3
5729,697.909,1.267,1.153,0.871,54.839,79161028,heavyTank,5,J23_Mi_To
5793,630.682,1.015,0.780,1.067,53.493,1605775,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.485,0.993,0.833,0.824,53.872,131531753,heavyTank,7,R39_KV-3
5905,356.395,1.010,0.149,1.631,52.173,6014481,SPG,3,G19_Wespe
5921,1105.175,0.831,1.396,1.054,52.014,52986239,mediumTank,8,A35_Pershing
5937,1279.432,0.717,2.600,0.595,49.017,4630226,lightTank,10,Ch29_Type_62C_prot
5953,301.528,1.034,0.866,1.542,55.801,445400,lightTank,3,F13_AMX38
5969,1095.164,0.776,1.258,0.944,52.493,56281650,mediumTank,8,GB23_Centurion
5985,271.201,1.466,1.140,1.260,57.546,878954,mediumTank,2,J26_Type_89
6145,1865.064,0.876,1.083,0.648,49.573,181227934,heavyTank,10,R90_IS_4M
6161,350.615,0.884,2.571,1.137,55.873,63097811,lightTank,4,G25_PzII_Luchs
6177,278.266,1.857,1.074,1.637,56.895,57050744,AT-SPG,2,A46_T3
6193,1905.814,0.873,1.231,0.483,49.198,31086394,heavyTank,10,Ch41_WZ_111_5A
6209,1894.405,0.987,0.940,0.669,48.357,155817023,heavyTank,10,F10_AMX_50B
6225,1828.858,0.857,1.021,0.642,49.010,42318017,heavyTank,10,GB13_FV215b
6241,1234.926,1.168,0.803,0.762,55.189,1814152,AT-SPG,7,J32_Chi_To_SPG
6401,393.558,1.373,0.754,1.627,56.437,8479244,AT-SPG,4,R24_SU-76
6417,474.394,0.944,1.567,1.053,54.977,22475223,mediumTank,5,G28_PzIII_IV
6433,360.338,1.453,1.156,1.376,57.898,5304737,AT-SPG,3,A109_T56_GMC
6449,342.685,1.564,0.417,1.385,58.346,652528,AT-SPG,2,Ch30_T-26G_FT
6465,519.568,0.692,1.997,0.737,52.233,170601927,lightTank,6,F15_AMX_12t
6481,341.552,0.882,1.754,1.057,55.067,16039926,lightTank,5,GB60_Covenanter
6497,1329.964,0.905,0.575,0.722,51.251,1086890,AT-SPG,8,J33_Ho_Ri_2
6657,851.399,0.919,1.435,1.096,53.964,133189732,mediumTank,7,R23_T-43
6673,392.108,1.375,0.904,1.576,58.530,18625142,AT-SPG,3,G20_Marder_II
6705,421.528,1.461,0.585,1.374,55.659,1586431,AT-SPG,3,Ch31_M3G_FT
6721,651.829,1.157,0.879,1.058,55.508,40416581,heavyTank,5,F05_BDR_G1B
6753,1809.572,1.016,0.671,0.536,51.969,1897745,AT-SPG,9,J34_Ho_Ri_1
6913,498.997,1.312,0.812,1.430,55.932,71627837,AT-SPG,4,R25_GAZ-74b
6929,1856.457,0.880,0.826,0.571,51.601,89881571,heavyTank,10,G42_Maus
6945,582.362,1.125,0.943,1.363,54.889,54079837,AT-SPG,5,A30_M10_Wolverine
6961,581.585,1.400,0.669,1.209,56.440,13527543,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.141,0.887,0.944,1.001,53.581,55739940,heavyTank,7,F07_AMX_M4_1945
6993,296.415,1.342,0.918,1.132,56.374,8767325,lightTank,2,GB69_Cruiser_Mk_II
7009,638.225,0.958,0.542,1.002,52.347,316816,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.021,0.850,1.250,0.582,49.528,570151080,heavyTank,10,R45_IS-7
7185,729.026,0.948,1.255,0.893,54.216,76832673,heavyTank,6,G27_VK3001P
7201,796.013,1.014,0.831,1.121,53.867,63826018,AT-SPG,6,A31_M36_Slagger
7217,606.982,1.077,0.514,0.912,54.607,5044569,AT-SPG,5,Ch33_60G_FT
7233,1091.067,0.907,0.062,1.205,51.589,134306509,SPG,7,F24_Lorraine155_50
7249,1800.808,0.902,1.328,0.681,49.648,59506610,mediumTank,10,GB86_Centurion_Action_X
7265,843.000,0.971,0.347,0.712,50.115,718668,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.570,1.047,0.506,0.801,50.380,502414039,AT-SPG,8,R47_ISU-152
7441,1526.136,0.841,0.917,0.617,51.750,125140600,heavyTank,9,G58_VK4502P
7457,1272.251,0.872,0.033,0.869,51.162,271833685,SPG,8,A37_M40M43
7473,795.719,1.039,0.633,0.879,53.736,24176262,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.074,0.877,0.053,1.043,50.992,185939319,SPG,8,F25_Lorraine155_51
7505,345.595,1.212,1.673,1.133,56.854,20153339,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.446,1.208,0.124,1.813,53.623,63854030,SPG,3,R66_SU-26
7697,1370.067,1.005,0.567,0.962,51.652,188475795,AT-SPG,8,G37_Ferdinand
7713,499.059,1.306,0.941,1.503,56.430,41410337,AT-SPG,4,A29_T40
7729,1013.027,1.072,0.613,0.882,53.447,24699676,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.257,1.771,0.727,1.838,58.269,1284941,AT-SPG,2,F30_RenaultFT_AC
7761,245.151,1.386,1.775,1.317,56.971,26941775,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.825,0.892,1.580,0.817,51.004,345919344,mediumTank,9,R40_T-54
7953,1717.142,1.023,0.589,0.772,51.199,248866637,AT-SPG,9,G44_JagdTiger
7969,1060.993,0.931,0.049,1.067,51.876,156891484,SPG,7,A32_M12
7985,1301.631,0.932,0.446,0.679,50.912,19671296,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.055,1.416,0.708,1.720,56.786,4529243,AT-SPG,4,GB42_Valentine_AT
8081,1538.479,0.919,1.130,0.673,50.930,20919529,mediumTank,9,Pl22_CS_59
8193,1800.771,1.110,0.591,0.784,50.409,404270173,AT-SPG,9,R53_Object_704
8209,367.745,0.962,2.350,1.321,56.975,9252967,lightTank,4,G52_Pz38_NA
8225,1345.703,0.969,0.552,0.876,52.595,70742587,AT-SPG,8,A39_T28
8241,1747.794,1.042,0.482,0.593,51.698,28093893,AT-SPG,9,Ch37_WZ111G_FT
8257,377.453,1.365,0.856,1.785,57.873,2138065,AT-SPG,3,F52_RenaultUE57
8273,283.051,1.628,1.117,1.593,57.931,1689648,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2218.777,1.089,0.636,0.513,52.130,1355824,AT-SPG,10,J35_Ho_Ri_3
8449,1490.456,0.907,0.024,0.791,50.315,211444796,SPG,9,R51_Object_212
8465,1094.642,0.810,1.203,0.979,52.126,70586172,mediumTank,8,G64_Panther_II
8481,1601.458,0.800,0.026,0.619,49.868,103057583,SPG,10,A38_T92
8497,1980.065,0.989,0.577,0.548,51.075,3331819,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.791,0.962,0.610,1.216,52.484,75633835,AT-SPG,8,GB72_AT15
8705,1604.549,0.847,0.034,0.737,49.673,318559962,SPG,10,R52_Object_261
8721,1443.161,0.872,0.030,0.742,50.511,144964818,SPG,9,G45_G_Tiger
8737,1768.127,1.056,0.574,0.545,53.394,144448971,AT-SPG,9,A40_T95
8785,544.942,1.099,0.742,1.704,56.891,32043707,AT-SPG,5,GB73_AT2
8961,839.264,0.910,1.463,1.023,54.370,41623463,mediumTank,7,R46_KV-13
8977,1117.372,0.958,0.043,1.008,51.283,398263775,SPG,7,G49_G_Panther
8993,1501.409,0.916,1.346,0.767,50.802,71696727,mediumTank,9,A63_M46_Patton
9009,2000.863,0.888,1.122,0.440,49.849,2267917,heavyTank,10,Ch48_BZ_75
9041,453.319,1.217,1.153,1.598,56.658,8542800,AT-SPG,4,GB57_Alecto
9217,1286.571,0.971,1.086,0.804,51.871,317612106,heavyTank,8,R61_Object252
9233,1617.484,0.847,0.028,0.624,50.056,121275715,SPG,10,G61_G_E
