tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.556,0.979,1.376,1.136,54.908,204734243,mediumTank,5,R04_T-34
33,612.782,1.238,1.559,1.197,55.960,23851940,heavyTank,5,A21_T14
49,1124.354,0.888,1.574,0.904,51.652,464083061,mediumTank,8,Ch01_Type59
81,220.660,1.666,0.928,1.305,57.629,5287649,mediumTank,1,GB01_Medium_Mark_I
113,232.553,1.557,0.833,1.222,58.287,2954681,lightTank,1,Cz06_Kolohousenka
129,217.108,1.441,1.277,1.309,58.291,1669139,lightTank,1,S05_Strv_M21_29
145,771.864,0.974,1.333,0.806,54.438,11659838,mediumTank,6,Pl03_PzV_Poland
161,235.921,1.606,0.976,1.596,57.895,2557099,lightTank,1,It04_Fiat_3000
257,578.967,1.122,0.538,1.282,54.361,127732341,AT-SPG,5,R02_SU-85
273,915.171,1.014,0.075,1.302,51.432,250306472,SPG,6,G02_Hummel
289,287.071,1.049,2.153,1.552,56.593,6954516,lightTank,3,A03_M3_Stuart
305,664.642,0.686,2.621,0.703,52.300,58949077,lightTank,7,Ch02_Type62
321,311.891,1.200,0.812,1.654,57.917,1239426,mediumTank,3,F03_D2
337,251.187,1.383,0.929,1.238,56.490,1869905,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.418,1.344,1.179,1.502,57.472,480904,mediumTank,2,J15_Chi_Ni
369,246.134,1.198,1.339,1.559,56.385,1536420,lightTank,2,Cz03_LT_vz35
385,264.034,1.313,1.317,1.365,57.282,1954432,lightTank,2,S03_Strv_M38
401,244.393,0.826,0.951,1.419,54.341,2953618,lightTank,2,Pl01_TKS_20mm
417,310.720,1.318,1.359,1.776,57.106,1075796,lightTank,2,It05_Carro_L6_40
513,1022.587,0.980,1.014,0.836,53.421,501320313,heavyTank,7,R01_IS
529,1067.141,0.944,0.989,1.035,53.639,359898679,heavyTank,7,G04_PzVI_Tiger_I
545,199.726,1.550,1.887,1.461,58.014,15369349,lightTank,1,A01_T1_Cunningham
561,1229.027,0.898,1.432,0.722,51.118,3200785,mediumTank,8,Ch01_Type59_Gold
577,204.939,1.438,1.215,1.911,57.720,907489,lightTank,1,F01_RenaultFT
593,251.308,1.364,2.098,1.477,58.157,3127863,lightTank,2,GB14_M2
609,206.730,1.510,1.110,1.757,57.765,2506326,lightTank,1,J01_NC27
625,307.099,0.932,1.038,1.470,55.595,3664482,lightTank,3,Cz10_LT_vz38
641,352.923,1.159,1.328,1.559,56.433,5383753,lightTank,3,S12_Strv_M40
673,316.452,1.472,0.935,1.620,58.608,2490136,mediumTank,2,It06_M14_41
769,269.216,0.899,2.225,1.277,55.744,5161942,lightTank,4,R03_BT-7
785,234.425,1.357,1.496,1.816,57.204,12473188,lightTank,2,G07_Pz35t
801,797.166,0.971,1.026,0.910,53.745,94797462,heavyTank,6,A10_M6
817,1230.670,0.905,1.304,0.705,52.207,109446579,heavyTank,8,Ch03_WZ-111
833,218.851,1.326,0.120,1.362,56.413,3158292,SPG,2,F20_RenaultBS
849,454.285,1.118,0.781,1.593,55.807,138745142,mediumTank,4,GB07_Matilda
865,246.893,1.338,1.439,1.458,56.676,1101435,lightTank,2,J03_Ha_Go
881,375.413,0.957,1.190,1.329,55.890,4708648,mediumTank,4,Cz11_V_8_H
897,391.561,0.988,1.284,1.109,55.218,7671814,mediumTank,4,S04_Lago_I
913,1347.031,0.864,0.991,0.457,52.938,33178112,heavyTank,8,Pl08_50TP_prototyp
929,404.006,1.316,1.090,1.484,56.151,5858178,mediumTank,3,It03_M15_42
1025,237.061,1.314,1.700,1.481,56.815,36532466,lightTank,2,R08_BT-2
1041,579.917,1.111,0.698,1.401,54.166,165379235,AT-SPG,5,G05_StuG_40_AusfG
1057,517.849,1.057,1.372,1.015,54.811,105029476,mediumTank,5,A05_M4_Sherman
1073,910.170,0.914,1.468,0.991,54.423,85344677,mediumTank,7,Ch04_T34_1
1089,403.274,1.149,1.121,1.421,55.538,5329427,heavyTank,4,F04_B1
1105,697.116,0.990,1.860,1.003,54.321,254278132,mediumTank,6,GB21_Cromwell
1121,905.166,0.890,1.003,1.104,51.608,60240118,mediumTank,7,J11_Chi_Ri
1137,485.116,0.853,1.423,1.120,54.415,32116185,mediumTank,5,Cz09_T_24
1153,499.593,0.907,1.175,1.008,54.009,22352816,mediumTank,5,S02_Strv_M42
1169,240.372,1.380,1.518,1.393,58.210,2093835,lightTank,1,Pl14_4TP
1185,461.863,1.108,1.072,0.942,55.206,14545697,mediumTank,4,It07_P26_40
1297,890.292,0.881,1.249,1.203,53.846,122067846,mediumTank,7,G03_PzV_Panther
1313,690.634,0.972,1.420,1.116,54.808,30476782,mediumTank,6,A06_M4A3E8_Sherman
1329,222.232,1.666,1.285,1.784,56.602,4719221,lightTank,1,Ch06_Renault_NC31
1345,253.329,1.375,1.039,2.034,58.401,8437652,lightTank,2,F12_Hotchkiss_H35
1361,301.417,1.129,1.751,1.575,57.264,746126,lightTank,3,GB15_Stuart_I
1377,488.040,0.915,1.188,1.096,54.451,27885128,mediumTank,5,J08_Chi_Nu
1393,723.447,0.913,1.412,1.005,53.083,170248281,mediumTank,6,Cz08_T_25
1409,738.499,0.936,1.080,1.015,53.401,71611307,mediumTank,6,S07_Strv_74
1425,315.570,1.429,0.990,1.451,58.645,2004590,lightTank,2,Pl09_7TP
1441,497.400,0.895,1.078,0.857,54.810,14030949,mediumTank,5,It11_P43
1537,406.358,1.025,1.218,1.011,55.596,84725554,mediumTank,4,R06_T-28
1553,747.822,1.060,0.726,1.269,53.596,92510148,AT-SPG,6,G17_JagdPzIV
1569,930.804,0.918,1.575,1.041,54.238,77878666,mediumTank,7,A07_T20
1585,1060.272,0.822,1.470,0.955,52.102,28578823,mediumTank,8,Ch05_T34_2
1601,260.491,1.296,0.895,2.086,57.072,535969,lightTank,2,F02_D1
1617,382.744,1.023,0.874,1.099,54.802,874582,mediumTank,4,GB17_Grant_I
1633,383.434,0.995,1.250,1.158,55.862,6052320,mediumTank,4,J09_Chi_He
1649,904.579,0.870,1.226,0.879,53.092,104379371,mediumTank,7,Cz05_T34_100
1665,910.856,0.881,1.287,0.772,52.941,100617891,mediumTank,7,S13_Leo
1681,325.884,1.009,1.168,1.183,54.852,1028369,lightTank,3,Pl06_10TP
1697,757.543,0.974,1.019,0.698,53.316,71500029,mediumTank,6,It10_P43_bis
1793,1136.088,0.917,0.042,0.798,50.697,156800859,SPG,7,R15_S-51
1809,478.226,1.404,0.615,1.200,56.118,94074876,AT-SPG,4,G09_Hetzer
1825,272.534,1.476,2.448,1.541,56.838,55122265,lightTank,2,A02_M2_lt
1841,1428.518,0.874,1.372,0.731,51.600,65682456,mediumTank,9,Ch18_WZ-120
1889,724.705,0.954,1.060,1.143,52.520,52322286,mediumTank,6,J10_Chi_To
1905,1064.919,0.790,1.043,0.957,51.845,26701746,mediumTank,8,Cz07_TVP_46
1921,1320.953,0.930,0.795,0.655,51.701,146697198,heavyTank,8,S18_EMIL_1951_E1
1937,338.934,0.735,1.508,0.960,53.324,1451389,lightTank,4,Pl07_14TP
1953,915.367,0.928,1.303,0.718,53.456,62841766,mediumTank,7,It09_P43_ter
2049,327.724,0.782,2.491,1.074,55.042,7535989,lightTank,5,R12_A-20
2065,260.351,1.391,1.670,1.646,57.247,42781134,lightTank,2,G06_PzII
2081,228.100,1.253,0.398,1.897,54.375,13239390,SPG,2,A107_T1_HMC
2097,1560.053,0.844,1.236,0.535,51.430,124050597,heavyTank,9,Ch12_111_1_2_3
2113,697.084,1.305,0.106,1.224,54.208,114862576,SPG,5,F28_105_leFH18B2
2129,463.719,0.923,1.656,1.194,55.056,21724394,lightTank,6,GB20_Crusader
2145,351.012,1.280,1.195,1.384,57.492,5473269,lightTank,3,J07_Chi_Ha
2161,1608.021,1.003,1.117,0.749,50.776,256107669,mediumTank,9,Cz02_TVP_T50
2177,1682.853,0.972,0.903,0.524,51.592,156347887,heavyTank,9,S17_EMIL_1952_E2
2193,526.771,0.882,1.212,0.731,54.608,6643902,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.791,0.867,1.085,0.670,50.326,134325513,mediumTank,8,It14_P44_Pantera
2305,996.053,1.023,0.522,0.896,52.721,222323936,AT-SPG,7,R18_SU-152
2321,769.283,1.009,1.144,1.109,54.769,144919352,heavyTank,6,G15_VK3601H
2353,260.876,1.420,1.252,1.548,57.525,6215686,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.427,1.597,0.998,1.605,57.415,50321709,AT-SPG,3,F27_FCM_36Pak40
2385,315.592,1.163,1.010,1.426,56.701,1165808,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.153,1.152,1.573,1.519,56.813,2070139,lightTank,3,J04_Ke_Ni
2417,1847.210,1.020,1.268,0.620,49.385,256612852,mediumTank,10,Cz04_T50_51
2433,2025.709,0.951,1.133,0.444,49.657,122029791,heavyTank,10,S16_Kranvagn
2449,738.860,0.921,0.778,0.729,53.304,18725959,mediumTank,6,Pl10_40TP_Habicha
2465,1628.377,1.031,1.084,0.684,50.053,195793625,mediumTank,9,It12_Prototipo_Standard_B
2561,707.405,0.941,1.336,0.977,53.900,766343606,mediumTank,6,R07_T-34-85
2577,645.417,1.021,1.206,1.110,54.858,51358144,mediumTank,5,G13_VK3001H
2593,1691.025,0.965,0.672,0.573,50.694,464686178,AT-SPG,9,A14_T30
2625,785.603,0.893,0.916,0.865,53.442,100105609,heavyTank,6,F06_ARL_44
2657,1107.723,0.814,1.128,1.025,51.106,73092000,mediumTank,8,J13_STA_1
2689,306.458,1.040,0.469,1.928,50.991,100150,AT-SPG,2,S09_L_120_TD
2705,1059.253,0.954,1.033,0.642,53.432,40600934,heavyTank,7,Pl11_45TP_Habicha
2721,1934.328,1.090,1.114,0.618,49.471,274102256,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.384,1.044,1.048,0.790,53.759,677070578,heavyTank,6,R106_KV85
2833,351.132,1.165,0.164,1.310,57.066,3459203,SPG,3,G11_Bison_I
2849,1243.835,0.790,0.820,0.718,50.805,803605618,heavyTank,8,A13_T34_hvy
2865,1222.459,0.844,1.090,0.803,53.037,68812788,heavyTank,8,Ch11_110
2881,291.102,0.812,0.831,1.172,55.749,3917441,lightTank,4,F14_AMX40
2897,624.158,1.123,0.869,1.342,55.729,45811403,heavyTank,5,GB08_Churchill_I
2913,364.928,0.981,1.697,1.191,55.511,13459527,lightTank,4,J06_Ke_Ho
2929,2141.320,0.951,1.119,0.453,49.606,70926842,heavyTank,10,Cz17_Vz_55
2945,411.231,1.349,0.552,1.466,55.460,2623182,AT-SPG,3,S20_Ikv_72
2961,1286.513,0.826,0.959,0.526,51.594,64040010,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.856,0.939,0.916,0.450,49.250,18839413,heavyTank,10,It15_Rinoceronte
3073,287.158,1.088,1.365,1.217,56.079,13987206,lightTank,3,R22_T-46
3089,233.042,1.615,1.777,1.643,57.668,32774320,lightTank,1,G12_Ltraktor
3105,361.292,1.038,0.845,1.064,55.277,7508113,mediumTank,4,A04_M3_Grant
3121,346.129,0.923,2.290,1.129,55.474,24474135,lightTank,4,Ch09_M5
3137,1299.129,0.997,0.899,0.974,51.324,260109680,heavyTank,8,F08_AMX_50_100
3153,1008.504,0.940,0.836,1.249,55.075,45594786,heavyTank,7,GB10_Black_Prince
3169,251.405,1.147,1.195,1.527,55.680,5970267,lightTank,2,J02_Te_Ke
3185,1706.563,0.867,1.100,0.490,51.515,52614875,heavyTank,9,Cz16_TNH_T_vz51
3201,455.837,1.154,0.633,1.341,54.995,1717216,AT-SPG,4,S19_Sav_M43
3217,1634.494,0.873,0.934,0.440,51.898,73721609,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.877,0.891,0.988,0.693,53.526,12372734,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.708,1.632,1.212,1.683,57.310,37564248,lightTank,1,R11_MS-1
3345,340.006,1.325,1.285,1.533,58.116,26166378,lightTank,3,G08_Pz38t
3361,624.934,1.134,1.140,1.183,55.412,70878772,heavyTank,5,A09_T1_hvy
3377,693.372,0.696,2.318,0.717,52.036,71483294,lightTank,7,Ch16_WZ_131
3393,388.136,1.085,0.139,1.894,52.216,7749099,SPG,3,F21_Lorraine39_L_AM
3409,291.623,1.079,0.124,1.614,55.531,997142,SPG,3,GB27_Sexton
3425,1531.908,0.915,1.114,0.789,50.328,86955067,mediumTank,9,J14_Type_61
3441,1253.321,0.753,1.013,0.575,51.259,19532865,heavyTank,8,Cz18_TNH_105_1000
3457,531.559,1.069,0.831,1.059,54.970,8396620,AT-SPG,5,S14_Ikv_103
3473,2047.721,0.918,0.927,0.346,50.226,120990414,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.871,0.897,0.973,0.484,51.132,39994235,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.657,1.087,0.726,1.053,53.235,479466488,AT-SPG,6,R17_SU-100
3601,304.339,1.738,0.888,1.721,58.184,15584444,AT-SPG,2,G21_PanzerJager_I
3617,471.084,0.875,0.116,1.756,49.614,37980965,SPG,3,A16_M7_Priest
3633,1060.692,0.995,1.079,0.811,54.298,111103205,heavyTank,7,Ch10_IS2
3649,1756.787,1.063,1.674,0.779,48.791,600308623,mediumTank,10,F18_Bat_Chatillon25t
3665,733.096,0.949,1.018,1.078,52.876,16566970,mediumTank,6,GB19_Sherman_Firefly
3681,1856.075,0.945,1.317,0.653,50.142,141017630,mediumTank,10,J16_ST_B1
3697,1120.197,0.915,0.925,0.629,53.867,13367625,heavyTank,7,Cz19_Vz_44_1
3713,765.337,0.957,0.603,1.051,52.982,63937957,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.322,0.877,1.322,0.822,53.227,3001859,mediumTank,5,Pl17_DS_PZlnz
3745,1347.186,0.880,1.012,0.517,51.446,44212549,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.232,1.238,0.122,1.433,54.583,11613903,SPG,2,R16_SU-18
3857,1032.986,1.005,0.682,1.062,53.073,212620050,AT-SPG,7,G18_JagdPanther
3873,1124.563,0.993,1.073,0.979,53.988,498826645,heavyTank,7,A11_T29
3889,831.980,0.657,2.491,0.653,51.704,90343882,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.157,0.954,0.852,0.784,50.296,171573536,heavyTank,9,F09_AMX_50_120
3921,1255.920,0.828,1.038,0.803,52.434,111723057,heavyTank,8,GB11_Caernarvon
3937,1982.796,0.883,0.788,0.450,50.760,75575333,heavyTank,10,J20_Type_2605
3969,971.207,0.942,0.579,1.120,52.393,37019235,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.556,0.953,0.964,0.649,52.882,10156756,mediumTank,6,Pl18_BUGI
4097,1277.490,0.900,0.020,0.768,50.987,237665916,SPG,8,R27_SU-14
4113,891.497,0.952,1.553,1.040,53.681,48910883,mediumTank,7,G24_VK3002DB
4129,832.662,1.006,0.078,1.444,51.321,91610566,SPG,5,A18_M41
4145,1799.989,0.922,1.275,0.640,49.965,54530201,mediumTank,10,Ch19_121
4161,621.840,1.121,0.099,2.256,53.288,32745128,SPG,5,F22_AMX_105AM
4193,1505.940,0.805,0.694,0.493,51.680,101021648,heavyTank,9,J25_Type_4
4225,1330.723,0.912,0.565,0.920,50.430,150753258,AT-SPG,8,S21_UDES_03
4241,991.985,0.884,1.286,0.663,53.076,16700448,mediumTank,7,Pl20_CS_44
4257,862.181,1.085,0.628,0.727,52.289,4705233,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.824,0.819,1.419,0.891,51.923,305191215,mediumTank,8,R20_T-44
4369,381.959,1.022,1.887,1.118,57.092,6527512,mediumTank,4,G10_PzIII_AusfJ
4385,1235.915,0.868,1.164,0.959,52.401,183417149,heavyTank,8,A12_T32
4401,331.199,1.282,1.204,1.480,57.537,9994026,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.303,1.005,1.156,1.043,54.367,7024087,mediumTank,5,F11_Renault_G1R
4433,1623.527,0.848,1.028,0.606,51.432,214861678,heavyTank,9,GB12_Conqueror
4449,379.327,1.092,0.729,1.105,53.992,2122693,heavyTank,4,J22_Type_95
4481,1689.652,0.969,0.563,0.901,50.570,150856658,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.437,0.754,0.993,0.690,49.944,9543913,mediumTank,8,Pl23_CS_53
4513,1050.959,0.938,0.826,0.688,53.370,5038976,AT-SPG,7,It26_CC_56
4609,239.875,1.381,1.081,1.845,57.250,16871405,lightTank,2,R09_T-26
4625,403.241,1.020,0.167,1.634,53.934,12935126,SPG,4,G22_Sturmpanzer_II
4641,389.152,1.017,0.127,1.601,53.594,18598946,SPG,4,A17_M37
4657,485.872,0.999,1.386,1.171,54.308,89252767,mediumTank,5,Ch21_T34
4673,919.820,1.038,0.076,1.493,52.693,178564230,SPG,6,F23_AMX_13F3AM
4689,763.699,0.986,0.734,1.219,54.552,38762156,heavyTank,6,GB09_Churchill_VII
4705,361.513,1.163,0.715,1.100,54.166,547189,heavyTank,3,J21_Type_91
4737,2026.643,1.012,0.600,0.830,50.328,103919779,AT-SPG,10,S11_Strv_103B
4769,1325.546,0.857,0.823,0.585,52.358,6564229,AT-SPG,8,It31_CC_67_B
4865,541.960,0.958,0.098,1.437,50.684,114488357,SPG,4,R14_SU-5
4881,365.090,1.222,1.788,1.227,57.013,20090212,lightTank,3,G102_Pz_III
4897,325.152,1.297,1.413,1.217,56.613,19438635,mediumTank,3,A25_M2_med
4913,498.981,0.729,2.394,0.776,52.627,39852365,lightTank,6,Ch15_59_16
4929,967.369,0.754,2.336,0.720,51.280,244009383,lightTank,9,F17_AMX_13_90
4945,354.599,0.891,0.784,1.385,55.219,14621692,lightTank,3,GB04_Valentine
4961,1249.067,0.799,0.744,0.659,52.579,110915003,heavyTank,8,J27_O_I_120
4993,1202.009,0.845,1.189,0.676,51.158,58369968,mediumTank,8,S29_UDES_14_5
5121,295.706,1.641,0.435,1.799,58.371,6420865,AT-SPG,2,R10_AT-1
5137,1241.999,0.837,0.954,0.903,51.811,342507205,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.400,0.844,2.324,1.096,56.407,3117607,lightTank,4,A22_M5_Stuart
5169,688.473,0.959,1.472,1.065,54.081,101755461,mediumTank,6,Ch20_Type58
5185,675.976,0.753,2.168,0.829,52.129,169160284,lightTank,7,F16_AMX_13_75
5201,250.913,1.419,1.251,1.478,57.121,3659835,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.345,0.951,0.972,0.658,54.865,178047925,heavyTank,7,J28_O_I_100
5249,1528.572,0.892,1.159,0.682,50.692,45657615,mediumTank,9,S27_UDES_16
5265,1864.124,0.940,1.586,0.655,50.650,16803032,mediumTank,10,Pl21_CS_63
5281,2104.034,1.014,0.851,0.492,53.478,2638730,AT-SPG,10,It23_CC_3
5377,1260.156,0.881,1.008,0.810,51.577,1483974320,heavyTank,8,R19_IS-3
5393,399.101,0.699,2.319,0.756,53.804,51703813,lightTank,5,G26_VK1602
5409,377.692,0.794,1.936,0.949,53.727,33890858,lightTank,5,A23_M7_med
5425,1798.519,0.854,1.335,0.559,49.893,27792133,heavyTank,10,Ch22_113
5457,870.997,0.930,1.616,1.098,53.100,64404151,mediumTank,7,GB22_Comet
5473,826.535,1.043,0.799,0.657,54.248,268417439,heavyTank,6,J24_Mi_To_130_tons
5505,1880.247,0.949,1.142,0.600,50.507,30515617,mediumTank,10,S28_UDES_15_16
5537,1683.545,0.918,0.810,0.547,52.600,6691523,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.173,1.035,0.066,1.200,51.191,232258691,SPG,6,R26_SU-8
5649,631.995,1.082,0.102,1.595,52.949,200905603,SPG,5,G23_Grille
5665,237.524,1.332,1.549,1.513,57.390,5479326,mediumTank,2,A24_T2_med
5681,1028.673,0.683,2.479,0.625,50.295,14522351,lightTank,9,Ch28_WZ_132A
5697,1412.830,0.987,1.404,0.900,50.703,214966159,mediumTank,9,F75_Char_de_25t
5713,1506.921,0.865,1.240,0.806,50.807,101244198,mediumTank,9,GB24_Centurion_Mk3
5729,700.045,1.264,1.149,0.860,54.850,97293044,heavyTank,5,J23_Mi_To
5793,625.459,1.008,0.796,0.998,53.371,956252,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.951,0.992,0.829,0.820,53.842,163609822,heavyTank,7,R39_KV-3
5905,356.929,1.007,0.149,1.623,52.085,7512225,SPG,3,G19_Wespe
5921,1107.546,0.830,1.395,1.045,52.011,66577183,mediumTank,8,A35_Pershing
5937,1284.074,0.719,2.607,0.592,48.998,5361250,lightTank,10,Ch29_Type_62C_prot
5953,295.549,1.046,0.876,1.557,56.829,487290,lightTank,3,F13_AMX38
5969,1097.866,0.775,1.254,0.940,52.542,69560149,mediumTank,8,GB23_Centurion
5985,263.473,1.453,1.151,1.221,57.362,980459,mediumTank,2,J26_Type_89
6145,1861.831,0.877,1.081,0.652,49.510,212316218,heavyTank,10,R90_IS_4M
6161,348.769,0.885,2.556,1.114,55.954,72847066,lightTank,4,G25_PzII_Luchs
6177,278.896,1.851,1.070,1.624,56.856,74831925,AT-SPG,2,A46_T3
6193,1919.203,0.878,1.231,0.478,49.321,35131619,heavyTank,10,Ch41_WZ_111_5A
6209,1900.968,0.990,0.941,0.666,48.480,182761984,heavyTank,10,F10_AMX_50B
6225,1835.667,0.860,1.023,0.637,49.043,50195064,heavyTank,10,GB13_FV215b
6401,390.063,1.395,0.767,1.635,56.649,10194420,AT-SPG,4,R24_SU-76
6417,471.994,0.940,1.557,1.048,54.997,27746715,mediumTank,5,G28_PzIII_IV
6433,360.983,1.456,1.160,1.378,57.960,6713487,AT-SPG,3,A109_T56_GMC
6449,335.283,1.574,0.422,1.331,58.736,716687,AT-SPG,2,Ch30_T-26G_FT
6465,520.331,0.688,1.984,0.727,52.249,208715496,lightTank,6,F15_AMX_12t
6481,336.256,0.884,1.729,1.049,55.139,19427171,lightTank,5,GB60_Covenanter
6657,853.383,0.916,1.430,1.088,53.946,170196804,mediumTank,7,R23_T-43
6673,391.680,1.372,0.908,1.567,58.652,22285692,AT-SPG,3,G20_Marder_II
6705,411.609,1.470,0.591,1.337,56.071,1726000,AT-SPG,3,Ch31_M3G_FT
6721,648.767,1.153,0.873,1.058,55.505,49333035,heavyTank,5,F05_BDR_G1B
6913,499.080,1.309,0.814,1.420,55.922,88433784,AT-SPG,4,R25_GAZ-74b
6929,1856.853,0.883,0.831,0.576,51.716,100120456,heavyTank,10,G42_Maus
6945,580.916,1.122,0.938,1.364,54.912,64056582,AT-SPG,5,A30_M10_Wolverine
6961,585.023,1.410,0.673,1.190,56.557,15166249,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.568,0.884,0.938,1.000,53.557,68618244,heavyTank,7,F07_AMX_M4_1945
6993,294.707,1.337,0.912,1.126,56.320,10656874,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.403,0.851,1.245,0.581,49.553,695719630,heavyTank,10,R45_IS-7
7185,728.972,0.947,1.252,0.890,54.247,94727609,heavyTank,6,G27_VK3001P
7201,795.251,1.010,0.832,1.119,53.906,74655629,AT-SPG,6,A31_M36_Slagger
7217,604.635,1.072,0.507,0.900,54.637,5924921,AT-SPG,5,Ch33_60G_FT
7233,1094.563,0.905,0.062,1.193,51.563,168228930,SPG,7,F24_Lorraine155_50
7249,1788.264,0.899,1.330,0.688,49.516,64402614,mediumTank,10,GB86_Centurion_Action_X
7425,1382.831,1.046,0.508,0.799,50.381,624121962,AT-SPG,8,R47_ISU-152
7441,1529.821,0.842,0.918,0.616,51.743,152791538,heavyTank,9,G58_VK4502P
7457,1279.646,0.874,0.034,0.860,51.145,330093176,SPG,8,A37_M40M43
7473,796.172,1.038,0.630,0.875,53.776,27867742,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.766,0.877,0.053,1.035,50.974,228148703,SPG,8,F25_Lorraine155_51
7505,334.263,1.215,1.655,1.132,56.876,23887365,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.628,1.203,0.123,1.799,53.585,82324954,SPG,3,R66_SU-26
7697,1375.381,1.005,0.569,0.960,51.679,230963943,AT-SPG,8,G37_Ferdinand
7713,499.142,1.303,0.944,1.491,56.430,50131695,AT-SPG,4,A29_T40
7729,1017.537,1.073,0.612,0.878,53.490,28996101,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.335,1.780,0.728,1.826,58.413,1514146,AT-SPG,2,F30_RenaultFT_AC
7761,245.332,1.388,1.766,1.310,57.060,33876319,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.912,0.891,1.579,0.811,50.989,441637274,mediumTank,9,R40_T-54
7953,1723.621,1.024,0.590,0.768,51.206,300073600,AT-SPG,9,G44_JagdTiger
7969,1065.592,0.930,0.049,1.061,51.850,194146949,SPG,7,A32_M12
7985,1307.666,0.933,0.447,0.672,50.936,22459756,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.672,1.441,0.717,1.723,57.056,5456304,AT-SPG,4,GB42_Valentine_AT
8081,1552.965,0.921,1.132,0.658,50.902,21728886,mediumTank,9,Pl22_CS_59
8193,1811.384,1.112,0.595,0.781,50.423,492706580,AT-SPG,9,R53_Object_704
8209,357.491,0.943,2.306,1.236,56.897,9928830,lightTank,4,G52_Pz38_NA
8225,1351.482,0.970,0.550,0.877,52.616,84210001,AT-SPG,8,A39_T28
8241,1755.953,1.045,0.483,0.586,51.749,30402148,AT-SPG,9,Ch37_WZ111G_FT
8257,370.508,1.372,0.875,1.790,58.205,2562744,AT-SPG,3,F52_RenaultUE57
8273,281.246,1.631,1.122,1.599,58.046,1989682,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.880,0.911,0.025,0.780,50.280,255449909,SPG,9,R51_Object_212
8465,1096.236,0.809,1.205,0.970,52.162,88219731,mediumTank,8,G64_Panther_II
8481,1610.323,0.801,0.026,0.615,49.857,122860606,SPG,10,A38_T92
8497,1983.409,0.990,0.579,0.553,50.964,3412365,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.652,0.961,0.609,1.207,52.488,93834815,AT-SPG,8,GB72_AT15
8705,1614.198,0.851,0.034,0.733,49.614,371504135,SPG,10,R52_Object_261
8721,1448.117,0.873,0.030,0.733,50.477,176772706,SPG,9,G45_G_Tiger
8737,1772.806,1.057,0.571,0.548,53.398,161851813,AT-SPG,9,A40_T95
8785,545.330,1.097,0.740,1.702,56.889,40403124,AT-SPG,5,GB73_AT2
8961,841.504,0.907,1.458,1.020,54.353,52341271,mediumTank,7,R46_KV-13
8977,1123.353,0.958,0.043,1.000,51.252,492377422,SPG,7,G49_G_Panther
8993,1507.341,0.916,1.349,0.762,50.773,87956587,mediumTank,9,A63_M46_Patton
9041,449.670,1.216,1.156,1.585,56.652,10145187,AT-SPG,4,GB57_Alecto
9217,1292.346,0.972,1.085,0.799,51.891,385238018,heavyTank,8,R61_Object252
9233,1625.987,0.848,0.028,0.620,50.054,145278599,SPG,10,G61_G_E
9249,1033.268,1.021,0.751,1.123,53.292,48560404,AT-SPG,7,A64_T25_AT
9297,1964.585,1.042,0.495,0.472,49.281,103707529,AT-SPG,10,GB48_FV215b_183
9473,376.679,0.809,2.445,1.018,54.990,6326506,lightTank,5,R41_T-50
9489,1883.757,0.891,0.920,0.485,50.106,427098023,heavyTank,10,G56_E-100
9505,1522.490,0.850,1.066,0.728,50.525,239546988,heavyTank,9,A66_M103
9553,762.792,1.009,0.659,1.368,55.692,66619808,AT-SPG,6,GB74_AT8
9745,1565.428,0.874,0.967,0.704,51.588,494545132,heavyTank,9,G55_E-75
9761,400.599,0.618,2.614,0.724,53.278,73338977,lightTank,5,A34_M24_Chaffee
