tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.331,0.970,1.359,1.091,54.953,230831257,mediumTank,5,R04_T-34
33,592.826,1.231,1.527,1.195,56.078,24773099,heavyTank,5,A21_T14
49,1112.733,0.887,1.585,0.901,51.846,478849182,mediumTank,8,Ch01_Type59
81,218.194,1.678,0.916,1.262,57.630,5785182,mediumTank,1,GB01_Medium_Mark_I
113,207.218,1.593,0.839,1.103,58.586,2444030,lightTank,1,Cz06_Kolohousenka
129,200.059,1.507,1.341,1.096,58.863,1463249,lightTank,1,S05_Strv_M21_29
145,765.700,0.977,1.321,0.763,54.776,6958845,mediumTank,6,Pl03_PzV_Poland
161,208.052,1.701,1.025,1.482,58.268,1376815,lightTank,1,It04_Fiat_3000
257,580.187,1.112,0.533,1.244,54.412,149873248,AT-SPG,5,R02_SU-85
273,924.300,1.010,0.075,1.264,51.348,274006546,SPG,6,G02_Hummel
289,266.437,1.070,2.179,1.492,57.114,6171839,lightTank,3,A03_M3_Stuart
305,671.611,0.682,2.497,0.680,51.802,55051279,lightTank,7,Ch02_Type62
321,294.512,1.213,0.812,1.609,58.500,1447779,mediumTank,3,F03_D2
337,244.421,1.407,0.925,1.202,57.006,2173936,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.534,1.367,1.193,1.468,57.840,570206,mediumTank,2,J15_Chi_Ni
369,225.176,1.216,1.386,1.458,56.670,1589512,lightTank,2,Cz03_LT_vz35
385,240.055,1.327,1.328,1.218,57.434,1739143,lightTank,2,S03_Strv_M38
401,200.988,1.061,1.110,1.422,57.944,710570,lightTank,2,Pl01_TKS_20mm
417,231.107,1.283,1.449,1.629,57.915,464239,lightTank,2,It05_Carro_L6_40
513,1035.576,0.975,1.003,0.810,53.403,578295753,heavyTank,7,R01_IS
529,1073.177,0.935,0.977,1.007,53.582,391010547,heavyTank,7,G04_PzVI_Tiger_I
545,198.637,1.543,1.836,1.378,58.073,17844409,lightTank,1,A01_T1_Cunningham
561,1295.804,0.972,1.458,0.671,52.289,84374,mediumTank,8,Ch01_Type59_Gold
577,202.186,1.481,1.214,1.829,57.960,977305,lightTank,1,F01_RenaultFT
593,239.818,1.358,2.098,1.407,58.173,3118860,lightTank,2,GB14_M2
609,194.604,1.554,1.101,1.712,57.706,2346569,lightTank,1,J01_NC27
625,276.265,0.958,1.072,1.470,56.783,3176567,lightTank,3,Cz10_LT_vz38
641,316.479,1.168,1.377,1.488,56.855,3850811,lightTank,3,S12_Strv_M40
673,262.089,1.484,0.993,1.508,58.904,1303640,mediumTank,2,It06_M14_41
769,257.259,0.994,1.882,1.281,56.056,5149258,lightTank,4,R03_BT-7
785,234.354,1.354,1.484,1.747,57.291,14855860,lightTank,2,G07_Pz35t
801,797.986,0.961,1.013,0.879,53.713,108270520,heavyTank,6,A10_M6
817,1245.696,0.916,1.296,0.693,52.404,104942974,heavyTank,8,Ch03_WZ-111
833,221.515,1.342,0.119,1.361,56.499,3533633,SPG,2,F20_RenaultBS
849,438.943,1.115,0.767,1.570,56.056,128382737,mediumTank,4,GB07_Matilda
865,235.347,1.348,1.447,1.396,56.872,1168375,lightTank,2,J03_Ha_Go
881,368.053,0.956,1.151,1.324,55.917,5359174,mediumTank,4,Cz11_V_8_H
897,380.704,0.989,1.263,1.101,55.515,7986280,mediumTank,4,S04_Lago_I
913,1363.364,0.880,1.009,0.448,53.488,10104479,heavyTank,8,Pl08_50TP_prototyp
929,345.494,1.318,1.120,1.378,57.014,2639756,mediumTank,3,It03_M15_42
1025,229.492,1.309,1.677,1.416,56.832,41624993,lightTank,2,R08_BT-2
1041,582.478,1.105,0.696,1.363,54.196,184698361,AT-SPG,5,G05_StuG_40_AusfG
1057,524.343,1.055,1.357,0.974,54.857,119558240,mediumTank,5,A05_M4_Sherman
1073,915.937,0.907,1.457,0.951,54.360,94637433,mediumTank,7,Ch04_T34_1
1089,379.601,1.138,1.089,1.451,55.865,5168717,heavyTank,4,F04_B1
1105,701.426,0.986,1.849,0.968,54.512,277244893,mediumTank,6,GB21_Cromwell
1121,911.898,0.888,1.006,1.066,51.418,63924601,mediumTank,7,J11_Chi_Ri
1137,486.886,0.848,1.406,1.079,54.395,39461508,mediumTank,5,Cz09_T_24
1153,502.463,0.908,1.162,0.986,53.997,26313240,mediumTank,5,S02_Strv_M42
1169,198.292,1.561,1.534,1.304,59.200,820773,lightTank,1,Pl14_4TP
1185,416.754,1.117,1.030,0.881,55.592,8726590,mediumTank,4,It07_P26_40
1297,902.004,0.877,1.237,1.159,53.894,132197496,mediumTank,7,G03_PzV_Panther
1313,695.046,0.969,1.411,1.071,54.952,33472375,mediumTank,6,A06_M4A3E8_Sherman
1329,221.197,1.671,1.264,1.710,56.530,5334951,lightTank,1,Ch06_Renault_NC31
1345,234.064,1.384,1.060,1.981,58.585,7971747,lightTank,2,F12_Hotchkiss_H35
1361,292.883,1.120,1.760,1.495,57.383,742044,lightTank,3,GB15_Stuart_I
1377,486.940,0.912,1.177,1.069,54.454,32899262,mediumTank,5,J08_Chi_Nu
1393,716.777,0.916,1.426,1.007,53.483,140820472,mediumTank,6,Cz08_T_25
1409,747.386,0.941,1.087,0.991,53.677,68845184,mediumTank,6,S07_Strv_74
1425,260.830,1.452,1.051,1.330,58.919,964955,lightTank,2,Pl09_7TP
1441,489.989,0.898,1.053,0.812,54.887,11939630,mediumTank,5,It11_P43
1537,392.402,1.007,1.198,0.981,55.543,81607427,mediumTank,4,R06_T-28
1553,749.550,1.048,0.725,1.233,53.573,99559056,AT-SPG,6,G17_JagdPzIV
1569,947.794,0.921,1.575,1.000,54.374,81803099,mediumTank,7,A07_T20
1585,1044.088,0.814,1.495,0.940,52.255,29759191,mediumTank,8,Ch05_T34_2
1601,229.044,1.344,0.944,2.187,57.454,555399,lightTank,2,F02_D1
1617,379.981,1.016,0.862,1.086,55.016,1081070,mediumTank,4,GB17_Grant_I
1633,371.117,0.982,1.225,1.135,55.975,6667742,mediumTank,4,J09_Chi_He
1649,922.953,0.873,1.216,0.844,53.101,111292831,mediumTank,7,Cz05_T34_100
1665,929.479,0.893,1.288,0.760,52.941,85525889,mediumTank,7,S13_Leo
1681,293.545,1.085,1.246,1.141,55.855,516854,lightTank,3,Pl06_10TP
1697,753.353,0.989,1.011,0.669,53.814,36114951,mediumTank,6,It10_P43_bis
1793,1154.923,0.917,0.043,0.770,50.520,161992812,SPG,7,R15_S-51
1809,453.476,1.413,0.603,1.200,56.649,83810550,AT-SPG,4,G09_Hetzer
1825,250.702,1.488,2.452,1.442,57.561,48965647,lightTank,2,A02_M2_lt
1841,1436.282,0.874,1.360,0.707,51.536,72037137,mediumTank,9,Ch18_WZ-120
1889,726.338,0.948,1.056,1.101,52.498,57510271,mediumTank,6,J10_Chi_To
1905,1073.626,0.785,1.041,0.905,51.725,34107258,mediumTank,8,Cz07_TVP_46
1921,1357.029,0.957,0.845,0.682,52.498,106838524,heavyTank,8,S18_EMIL_1951_E1
1937,315.365,0.824,1.416,0.925,55.223,585400,lightTank,4,Pl07_14TP
1953,950.213,0.954,1.313,0.685,53.590,41650872,mediumTank,7,It09_P43_ter
2049,308.105,0.830,2.255,1.081,55.964,8628935,lightTank,5,R12_A-20
2065,237.173,1.379,1.690,1.583,57.410,42049406,lightTank,2,G06_PzII
2081,230.224,1.244,0.387,1.842,54.400,15872600,SPG,2,A107_T1_HMC
2097,1606.577,0.864,1.226,0.525,51.552,119900754,heavyTank,9,Ch12_111_1_2_3
2113,662.958,1.330,0.110,1.329,54.798,89177984,SPG,5,F28_105_leFH18B2
2129,459.525,0.943,1.589,1.187,55.241,25751224,lightTank,6,GB20_Crusader
2145,326.119,1.262,1.180,1.329,57.400,5601145,lightTank,3,J07_Chi_Ha
2161,1681.609,1.039,1.116,0.749,51.303,173202202,mediumTank,9,Cz02_TVP_T50
2177,1635.830,0.961,0.949,0.566,51.670,74011255,heavyTank,9,S17_EMIL_1952_E2
2193,509.884,0.884,1.164,0.693,54.906,4925064,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.412,0.895,1.108,0.630,51.197,50449537,mediumTank,8,It14_P44_Pantera
2305,1000.357,1.011,0.518,0.869,52.614,263632105,AT-SPG,7,R18_SU-152
2321,761.711,0.994,1.126,1.079,54.687,160970462,heavyTank,6,G15_VK3601H
2353,245.989,1.431,1.266,1.469,57.525,6479056,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.080,1.588,1.048,1.587,58.057,44622008,AT-SPG,3,F27_FCM_36Pak40
2385,302.659,1.172,0.999,1.371,57.233,1228482,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.114,1.141,1.558,1.421,56.982,2387590,lightTank,3,J04_Ke_Ni
2417,1918.510,1.054,1.352,0.645,48.745,130856570,mediumTank,10,Cz04_T50_51
2433,1914.106,0.938,1.174,0.517,49.348,19977992,heavyTank,10,S16_Kranvagn
2449,740.266,0.929,0.758,0.696,53.693,11300026,mediumTank,6,Pl10_40TP_Habicha
2465,1733.236,1.086,1.105,0.662,50.811,53961897,mediumTank,9,It12_Prototipo_Standard_B
2561,707.350,0.931,1.330,0.955,54.043,798436812,mediumTank,6,R07_T-34-85
2577,645.799,1.008,1.190,1.076,54.745,56075321,mediumTank,5,G13_VK3001H
2593,1716.413,0.977,0.679,0.583,50.567,357635977,AT-SPG,9,A14_T30
2625,785.266,0.887,0.901,0.840,53.435,114362810,heavyTank,6,F06_ARL_44
2657,1121.250,0.816,1.186,1.014,51.067,68865125,mediumTank,8,J13_STA_1
2689,241.995,1.325,0.621,1.318,57.363,37771,AT-SPG,2,S09_L_120_TD
2705,1083.087,0.980,1.026,0.628,53.590,20806935,heavyTank,7,Pl11_45TP_Habicha
2721,2094.982,1.177,1.173,0.614,49.667,36898867,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.020,1.025,1.026,0.758,53.806,798060022,heavyTank,6,R106_KV85
2833,345.693,1.164,0.175,1.319,57.662,3057931,SPG,3,G11_Bison_I
2849,1256.065,0.790,0.815,0.696,50.858,896324364,heavyTank,8,A13_T34_hvy
2865,1230.401,0.837,1.076,0.768,53.017,82062129,heavyTank,8,Ch11_110
2881,280.577,0.807,0.798,1.187,56.253,4775392,lightTank,4,F14_AMX40
2897,624.352,1.114,0.858,1.303,55.740,54377705,heavyTank,5,GB08_Churchill_I
2913,362.589,0.970,1.666,1.136,55.483,14670495,lightTank,4,J06_Ke_Ho
2945,362.246,1.416,0.603,1.493,58.185,1890875,AT-SPG,3,S20_Ikv_72
2961,1323.388,0.847,0.970,0.509,52.105,21328217,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.070,1.073,1.348,1.184,56.167,12820639,lightTank,3,R22_T-46
3089,220.096,1.627,1.795,1.554,57.833,32271966,lightTank,1,G12_Ltraktor
3105,362.775,1.026,0.834,1.044,55.313,9483853,mediumTank,4,A04_M3_Grant
3121,331.240,0.897,2.204,1.063,55.202,24024945,lightTank,4,Ch09_M5
3137,1319.926,1.001,0.897,0.951,51.519,286385560,heavyTank,8,F08_AMX_50_100
3153,1014.081,0.933,0.830,1.199,55.011,55951470,heavyTank,7,GB10_Black_Prince
3169,219.132,1.221,1.239,1.507,56.582,4949809,lightTank,2,J02_Te_Ke
3201,429.975,1.197,0.630,1.448,56.050,1455856,AT-SPG,4,S19_Sav_M43
3217,1708.812,0.916,0.960,0.438,52.556,21718499,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.121,1.639,1.203,1.625,57.427,41381410,lightTank,1,R11_MS-1
3345,323.562,1.310,1.287,1.435,58.379,24115569,lightTank,3,G08_Pz38t
3361,616.337,1.135,1.122,1.175,55.562,77521412,heavyTank,5,A09_T1_hvy
3377,716.684,0.700,2.299,0.686,52.095,80976917,lightTank,7,Ch16_WZ_131
3393,391.059,1.076,0.138,1.849,52.241,9267311,SPG,3,F21_Lorraine39_L_AM
3409,284.544,1.102,0.127,1.637,56.157,1067165,SPG,3,GB27_Sexton
3425,1525.979,0.899,1.115,0.783,50.388,59418632,mediumTank,9,J14_Type_61
3457,526.562,1.072,0.819,1.044,55.064,10541896,AT-SPG,5,S14_Ikv_103
3473,2118.567,0.964,0.993,0.346,50.812,10833369,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.340,1.078,0.726,1.027,53.298,499009866,AT-SPG,6,R17_SU-100
3601,297.895,1.754,0.899,1.677,58.373,16444927,AT-SPG,2,G21_PanzerJager_I
3617,474.933,0.870,0.115,1.705,49.647,45010717,SPG,3,A16_M7_Priest
3633,1074.573,0.993,1.069,0.775,54.299,126355964,heavyTank,7,Ch10_IS2
3649,1798.468,1.078,1.707,0.770,48.751,601687957,mediumTank,10,F18_Bat_Chatillon25t
3665,743.288,0.947,1.010,1.040,52.888,18683656,mediumTank,6,GB19_Sherman_Firefly
3681,1812.290,0.958,1.320,0.721,49.008,40831559,mediumTank,10,J16_ST_B1
3713,775.773,0.958,0.604,1.023,53.145,69812921,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.404,1.242,0.122,1.428,54.556,12615793,SPG,2,R16_SU-18
3857,1043.111,0.997,0.680,1.025,53.023,239864934,AT-SPG,7,G18_JagdPanther
3873,1139.369,0.993,1.060,0.952,53.978,521880096,heavyTank,7,A11_T29
3889,858.304,0.667,2.479,0.631,51.791,101982104,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.765,0.962,0.850,0.766,50.376,177014282,heavyTank,9,F09_AMX_50_120
3921,1262.116,0.822,1.042,0.825,52.663,88880366,heavyTank,8,GB11_Caernarvon
3937,2116.054,0.921,0.798,0.431,51.317,66440435,heavyTank,10,J20_Type_2605
3969,986.079,0.941,0.579,1.084,52.197,43613908,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.526,0.921,0.021,0.730,50.929,219416998,SPG,8,R27_SU-14
4113,886.501,0.939,1.536,1.022,53.443,46636778,mediumTank,7,G24_VK3002DB
4129,838.720,1.000,0.078,1.393,51.361,108565792,SPG,5,A18_M41
4145,1803.982,0.926,1.277,0.647,49.258,45725176,mediumTank,10,Ch19_121
4161,622.696,1.109,0.098,2.191,53.309,39282581,SPG,5,F22_AMX_105AM
4193,1552.794,0.813,0.694,0.466,51.862,112058799,heavyTank,9,J25_Type_4
4225,1374.063,0.925,0.583,0.901,50.583,111640079,AT-SPG,8,S21_UDES_03
4353,1064.554,0.821,1.438,0.866,52.249,326761266,mediumTank,8,R20_T-44
4369,354.422,1.024,1.822,1.113,57.573,5554715,mediumTank,4,G10_PzIII_AusfJ
4385,1240.437,0.861,1.152,0.923,52.409,214091398,heavyTank,8,A12_T32
4401,322.205,1.269,1.192,1.421,57.549,10905628,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.187,0.996,1.136,1.006,54.269,8313933,mediumTank,5,F11_Renault_G1R
4433,1647.470,0.863,1.016,0.619,51.261,155013359,heavyTank,9,GB12_Conqueror
4449,375.347,1.079,0.713,1.097,54.404,2645018,heavyTank,4,J22_Type_95
4481,1762.900,1.002,0.577,0.887,50.630,98649767,AT-SPG,9,S10_Strv_103_0_Series
4609,239.629,1.380,1.073,1.797,57.303,19128223,lightTank,2,R09_T-26
4625,405.016,1.011,0.165,1.606,53.875,13939378,SPG,4,G22_Sturmpanzer_II
4641,390.924,1.005,0.126,1.555,53.613,22280340,SPG,4,A17_M37
4657,486.813,0.991,1.369,1.121,54.246,105998067,mediumTank,5,Ch21_T34
4673,930.111,1.034,0.076,1.447,52.623,186804506,SPG,6,F23_AMX_13F3AM
4689,766.626,0.979,0.728,1.180,54.573,45055621,heavyTank,6,GB09_Churchill_VII
4705,323.153,1.154,0.727,1.055,55.184,479087,heavyTank,3,J21_Type_91
4737,2125.064,1.058,0.657,0.843,50.201,46557743,AT-SPG,10,S11_Strv_103B
4865,546.872,0.952,0.098,1.405,50.745,131767311,SPG,4,R14_SU-5
4881,284.631,1.169,1.777,1.114,57.626,12661357,lightTank,3,G102_Pz_III
4897,303.608,1.303,1.406,1.176,57.079,17190794,mediumTank,3,A25_M2_med
4913,504.978,0.726,2.377,0.739,52.740,38093281,lightTank,6,Ch15_59_16
4929,983.020,0.761,2.248,0.703,51.178,269976778,lightTank,9,F17_AMX_13_90
4945,323.665,0.817,0.775,1.278,54.814,13278951,lightTank,3,GB04_Valentine
4961,1278.067,0.801,0.742,0.623,52.718,125973515,heavyTank,8,J27_O_I_120
4993,1274.291,0.890,1.204,0.630,51.620,15027774,mediumTank,8,S29_UDES_14_5
5121,293.006,1.647,0.438,1.772,58.623,7353393,AT-SPG,2,R10_AT-1
5137,1235.346,0.832,0.955,0.888,51.719,387349092,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.489,0.847,2.248,1.047,56.450,3402724,lightTank,4,A22_M5_Stuart
5169,689.049,0.952,1.461,1.024,54.096,116693896,mediumTank,6,Ch20_Type58
5185,695.837,0.751,2.117,0.792,52.339,173428573,lightTank,7,F16_AMX_13_75
5201,256.435,1.438,1.255,1.421,57.140,3985208,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.732,0.959,0.972,0.634,55.099,182539716,heavyTank,7,J28_O_I_100
5249,1586.888,0.920,1.135,0.635,51.088,9002776,mediumTank,9,S27_UDES_16
5377,1278.352,0.880,0.995,0.789,51.633,1664231229,heavyTank,8,R19_IS-3
5393,392.928,0.682,2.267,0.715,53.892,46852379,lightTank,5,G26_VK1602
5409,380.515,0.788,1.904,0.908,53.706,42440213,lightTank,5,A23_M7_med
5425,1834.753,0.871,1.337,0.552,49.859,27475747,heavyTank,10,Ch22_113
5457,882.267,0.926,1.606,1.045,52.994,76554314,mediumTank,7,GB22_Comet
5473,841.278,1.047,0.795,0.642,54.417,270734184,heavyTank,6,J24_Mi_To_130_tons
5505,1967.870,1.011,1.173,0.549,50.149,2400372,mediumTank,10,S28_UDES_15_16
5633,978.345,1.033,0.067,1.166,51.126,237132184,SPG,6,R26_SU-8
5649,632.052,1.067,0.102,1.540,53.057,222645491,SPG,5,G23_Grille
5665,237.872,1.336,1.536,1.462,57.691,6328474,mediumTank,2,A24_T2_med
5681,1062.763,0.696,2.470,0.598,49.829,16206829,lightTank,9,Ch28_WZ_132A
5697,1438.768,0.988,1.383,0.862,50.902,228591016,mediumTank,9,F75_Char_de_25t
5713,1536.229,0.877,1.201,0.793,50.885,90022415,mediumTank,9,GB24_Centurion_Mk3
5729,716.369,1.264,1.140,0.829,54.987,113142121,heavyTank,5,J23_Mi_To
5889,1084.564,0.994,0.818,0.836,53.824,161262396,heavyTank,7,R39_KV-3
5905,358.835,0.999,0.149,1.577,52.060,8791232,SPG,3,G19_Wespe
5921,1121.026,0.828,1.394,0.990,52.082,78323994,mediumTank,8,A35_Pershing
5937,1342.724,0.754,2.684,0.578,48.243,5240203,lightTank,10,Ch29_Type_62C_prot
5953,256.682,1.107,0.912,1.687,58.742,374669,lightTank,3,F13_AMX38
5969,1113.036,0.776,1.240,0.902,52.583,77631557,mediumTank,8,GB23_Centurion
5985,239.797,1.443,1.195,1.160,57.379,1034352,mediumTank,2,J26_Type_89
6145,1841.008,0.877,1.081,0.672,49.376,194494660,heavyTank,10,R90_IS_4M
6161,349.703,0.890,2.471,1.065,56.491,66022702,lightTank,4,G25_PzII_Luchs
6177,281.264,1.835,1.050,1.556,56.792,92539294,AT-SPG,2,A46_T3
6193,2021.206,0.918,1.259,0.476,48.993,21588335,heavyTank,10,Ch41_WZ_111_5A
6209,1924.270,1.004,0.955,0.683,48.549,164686486,heavyTank,10,F10_AMX_50B
6225,1856.899,0.877,1.055,0.638,48.938,47830264,heavyTank,10,GB13_FV215b
6401,378.932,1.459,0.789,1.625,57.437,10137897,AT-SPG,4,R24_SU-76
6417,464.510,0.925,1.525,1.009,54.894,31163068,mediumTank,5,G28_PzIII_IV
6433,361.427,1.452,1.143,1.313,58.196,8192126,AT-SPG,3,A109_T56_GMC
6449,277.408,1.697,0.472,1.267,60.915,486856,AT-SPG,2,Ch30_T-26G_FT
6465,522.304,0.664,1.929,0.679,52.319,207022323,lightTank,6,F15_AMX_12t
6481,325.035,0.888,1.668,1.034,55.293,22310607,lightTank,5,GB60_Covenanter
6657,865.367,0.909,1.420,1.042,53.952,201044033,mediumTank,7,R23_T-43
6673,390.253,1.363,0.907,1.517,58.922,24167759,AT-SPG,3,G20_Marder_II
6705,373.320,1.551,0.627,1.302,57.888,1198936,AT-SPG,3,Ch31_M3G_FT
6721,633.383,1.132,0.856,1.034,55.316,53300031,heavyTank,5,F05_BDR_G1B
6913,494.280,1.296,0.816,1.378,56.081,90211021,AT-SPG,4,R25_GAZ-74b
6929,1885.385,0.898,0.862,0.603,51.757,85436728,heavyTank,10,G42_Maus
6945,576.802,1.116,0.925,1.334,54.973,67119625,AT-SPG,5,A30_M10_Wolverine
6961,513.605,1.398,0.658,1.125,56.964,8054198,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.417,0.877,0.924,0.977,53.531,77787084,heavyTank,7,F07_AMX_M4_1945
6993,295.922,1.324,0.908,1.037,56.447,11217896,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.991,0.854,1.228,0.581,49.531,672276227,heavyTank,10,R45_IS-7
7185,732.769,0.942,1.241,0.863,54.326,99829411,heavyTank,6,G27_VK3001P
7201,791.353,0.997,0.833,1.095,54.068,72631585,AT-SPG,6,A31_M36_Slagger
7217,586.683,1.061,0.482,0.879,55.222,5421365,AT-SPG,5,Ch33_60G_FT
7233,1101.502,0.899,0.062,1.161,51.500,178312404,SPG,7,F24_Lorraine155_50
7249,1828.178,0.922,1.347,0.683,49.234,58693685,mediumTank,10,GB86_Centurion_Action_X
7425,1402.938,1.046,0.512,0.774,50.371,657077344,AT-SPG,8,R47_ISU-152
7441,1544.402,0.850,0.924,0.611,51.748,160133287,heavyTank,9,G58_VK4502P
7457,1306.655,0.897,0.037,0.820,51.139,296712258,SPG,8,A37_M40M43
7473,795.817,1.040,0.617,0.849,54.136,20101368,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.389,0.881,0.054,0.998,50.781,229481948,SPG,8,F25_Lorraine155_51
7505,319.774,1.226,1.613,1.102,57.082,23972192,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.282,1.175,0.122,1.726,53.815,100113855,SPG,3,R66_SU-26
7697,1396.891,1.011,0.578,0.940,51.678,243387207,AT-SPG,8,G37_Ferdinand
7713,494.198,1.288,0.942,1.446,56.507,50633008,AT-SPG,4,A29_T40
7729,1035.808,1.085,0.606,0.846,53.511,19655447,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.911,1.810,0.745,1.785,58.733,1674598,AT-SPG,2,F30_RenaultFT_AC
7761,248.205,1.390,1.741,1.251,57.099,40504678,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.930,0.892,1.572,0.778,50.979,517676457,mediumTank,9,R40_T-54
7953,1756.342,1.032,0.601,0.757,51.161,297920877,AT-SPG,9,G44_JagdTiger
7969,1082.103,0.933,0.051,1.023,51.744,199200124,SPG,7,A32_M12
7985,1341.609,0.943,0.462,0.646,50.963,11600312,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.747,1.533,0.752,1.753,58.022,5431044,AT-SPG,4,GB42_Valentine_AT
8193,1851.307,1.122,0.609,0.760,50.527,483203817,AT-SPG,9,R53_Object_704
8209,329.516,0.908,2.089,1.138,56.704,7389867,lightTank,4,G52_Pz38_NA
8225,1368.922,0.975,0.532,0.879,52.436,75769962,AT-SPG,8,A39_T28
8241,1817.627,1.082,0.500,0.579,51.218,12885692,AT-SPG,9,Ch37_WZ111G_FT
8257,356.385,1.392,0.911,1.780,59.344,2528805,AT-SPG,3,F52_RenaultUE57
8273,275.500,1.651,1.128,1.538,58.338,2303936,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.406,0.935,0.027,0.735,50.162,224565560,SPG,9,R51_Object_212
8465,1098.118,0.805,1.220,0.934,52.475,97997970,mediumTank,8,G64_Panther_II
8481,1647.048,0.834,0.029,0.635,49.497,99458454,SPG,10,A38_T92
8497,2051.932,1.016,0.637,0.519,49.804,1268801,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.643,0.960,0.608,1.166,52.425,104434144,AT-SPG,8,GB72_AT15
8705,1653.405,0.885,0.038,0.747,49.258,314784236,SPG,10,R52_Object_261
8721,1456.249,0.890,0.033,0.690,50.027,158001644,SPG,9,G45_G_Tiger
8737,1782.913,1.071,0.536,0.584,53.017,108917609,AT-SPG,9,A40_T95
8785,546.570,1.091,0.734,1.662,56.944,48921725,AT-SPG,5,GB73_AT2
8961,846.910,0.897,1.436,0.989,54.339,57753539,mediumTank,7,R46_KV-13
8977,1136.917,0.957,0.044,0.973,51.198,501828977,SPG,7,G49_G_Panther
8993,1538.419,0.932,1.376,0.739,50.953,88109992,mediumTank,9,A63_M46_Patton
9041,441.936,1.213,1.146,1.534,56.840,10519135,AT-SPG,4,GB57_Alecto
9217,1310.613,0.979,1.083,0.789,51.983,406938922,heavyTank,8,R61_Object252
9233,1662.453,0.874,0.031,0.631,49.593,120423151,SPG,10,G61_G_E
9249,1039.065,1.012,0.755,1.092,53.274,51117037,AT-SPG,7,A64_T25_AT
9297,2004.951,1.045,0.517,0.468,48.982,107530252,AT-SPG,10,GB48_FV215b_183
9473,379.974,0.806,2.347,0.954,55.129,6450165,lightTank,5,R41_T-50
9489,1885.485,0.894,0.946,0.502,50.077,408935301,heavyTank,10,G56_E-100
9505,1530.449,0.849,1.057,0.704,50.389,264283828,heavyTank,9,A66_M103
9553,759.071,1.000,0.646,1.344,55.654,66639857,AT-SPG,6,GB74_AT8
9745,1549.965,0.873,0.979,0.706,51.447,493806215,heavyTank,9,G55_E-75
9761,404.500,0.607,2.582,0.682,53.266,87133724,lightTank,5,A34_M24_Chaffee
9793,432.079,1.276,0.556,1.178,57.135,2561719,AT-SPG,4,F32_Somua_Sau_40
9809,744.660,0.930,0.413,1.114,53.269,2130320,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.591,0.931,0.815,0.894,51.145,85177389,AT-SPG,8,R58_SU-101
10001,495.013,0.623,2.375,0.620,52.501,40302412,lightTank,6,G66_VK2801
10017,708.359,0.982,1.120,1.075,54.431,74895819,mediumTank,6,A36_Sherman_Jumbo
10049,619.089,1.170,0.705,1.278,54.183,76307550,AT-SPG,5,F33_S_35CA
10065,1102.131,1.028,0.635,1.239,55.405,100610881,AT-SPG,7,GB75_AT7
10241,1024.979,1.006,0.830,1.068,53.291,114798345,AT-SPG,7,R74_SU100M1
10257,1551.008,0.915,1.285,0.719,51.365,190328668,mediumTank,9,G54_E-50
10273,454.522,1.183,1.214,1.525,57.096,27945656,AT-SPG,4,A57_M8A1
10497,817.663,1.037,0.687,0.660,53.529,434901685,heavyTank,6,R77_KV2
10513,1222.305,0.848,1.153,0.874,52.194,89726657,heavyTank,8,G67_VK4502A
10529,599.392,1.154,1.371,1.349,54.459,601253376,AT-SPG,5,A58_T67
10577,195.656,1.300,0.201,1.148,56.637,1899079,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.102,0.868,0.911,0.650,51.437,245881008,heavyTank,9,R63_ST_I
10769,1056.380,0.908,0.931,0.992,54.168,203051998,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.374,0.877,1.224,0.661,49.039,263261745,heavyTank,10,A69_T110E5
10817,986.043,0.894,0.669,1.031,53.281,39590475,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.867,0.962,0.092,1.782,54.389,11983685,SPG,4,GB26_Birch_Gun
11009,1205.998,0.816,0.808,0.815,52.188,158809350,heavyTank,8,R73_KV4
11025,1019.879,0.974,0.461,0.957,50.948,116540889,AT-SPG,7,G43_Sturer_Emil
11041,981.872,0.920,0.886,1.136,53.057,186077914,AT-SPG,7,A72_T25_2
