tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.820,0.974,1.367,1.112,54.949,232798668,mediumTank,5,R04_T-34
33,604.300,1.236,1.547,1.193,56.041,26402899,heavyTank,5,A21_T14
49,1106.579,0.884,1.586,0.911,51.763,508074561,mediumTank,8,Ch01_Type59
81,220.110,1.683,0.923,1.277,57.708,6031058,mediumTank,1,GB01_Medium_Mark_I
113,220.025,1.593,0.839,1.135,58.492,2798602,lightTank,1,Cz06_Kolohousenka
129,210.082,1.499,1.318,1.219,58.699,1615340,lightTank,1,S05_Strv_M21_29
145,770.695,0.976,1.333,0.787,54.590,9755922,mediumTank,6,Pl03_PzV_Poland
161,224.635,1.667,1.001,1.540,58.241,2045563,lightTank,1,It04_Fiat_3000
257,579.828,1.117,0.536,1.262,54.415,150092052,AT-SPG,5,R02_SU-85
273,921.061,1.010,0.074,1.279,51.409,285602615,SPG,6,G02_Hummel
289,275.508,1.066,2.164,1.520,56.973,6679549,lightTank,3,A03_M3_Stuart
305,668.744,0.683,2.530,0.692,51.941,58485972,lightTank,7,Ch02_Type62
321,301.300,1.212,0.814,1.639,58.319,1461402,mediumTank,3,F03_D2
337,245.996,1.402,0.927,1.223,56.654,2153222,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.818,1.365,1.190,1.500,57.829,572393,mediumTank,2,J15_Chi_Ni
369,234.385,1.212,1.368,1.508,56.621,1614640,lightTank,2,Cz03_LT_vz35
385,248.894,1.321,1.322,1.286,57.357,1873858,lightTank,2,S03_Strv_M38
401,239.779,0.892,0.981,1.430,55.587,1650509,lightTank,2,Pl01_TKS_20mm
417,262.664,1.280,1.382,1.695,57.202,689391,lightTank,2,It05_Carro_L6_40
513,1031.095,0.976,1.008,0.822,53.417,588289298,heavyTank,7,R01_IS
529,1070.150,0.938,0.982,1.023,53.603,401548235,heavyTank,7,G04_PzVI_Tiger_I
545,199.406,1.549,1.870,1.417,58.050,18482042,lightTank,1,A01_T1_Cunningham
561,1252.321,0.935,1.445,0.707,51.758,655238,mediumTank,8,Ch01_Type59_Gold
577,203.766,1.469,1.216,1.890,57.846,972192,lightTank,1,F01_RenaultFT
593,245.202,1.366,2.105,1.437,58.166,3362772,lightTank,2,GB14_M2
609,198.475,1.548,1.109,1.731,57.705,2525591,lightTank,1,J01_NC27
625,291.358,0.950,1.056,1.486,56.247,3482313,lightTank,3,Cz10_LT_vz38
641,330.489,1.163,1.354,1.546,56.659,4610283,lightTank,3,S12_Strv_M40
673,292.291,1.485,0.952,1.567,58.915,1959848,mediumTank,2,It06_M14_41
769,262.661,0.963,2.002,1.254,56.051,5361258,lightTank,4,R03_BT-7
785,233.467,1.354,1.489,1.763,57.277,14787255,lightTank,2,G07_Pz35t
801,797.247,0.965,1.020,0.896,53.709,108689396,heavyTank,6,A10_M6
817,1241.135,0.909,1.301,0.697,52.293,112480693,heavyTank,8,Ch03_WZ-111
833,220.244,1.334,0.120,1.352,56.459,3549835,SPG,2,F20_RenaultBS
849,444.674,1.118,0.774,1.582,55.949,139253179,mediumTank,4,GB07_Matilda
865,240.036,1.346,1.446,1.408,56.884,1188061,lightTank,2,J03_Ha_Go
881,372.059,0.958,1.168,1.324,55.893,5313754,mediumTank,4,Cz11_V_8_H
897,386.157,0.990,1.271,1.107,55.365,8134644,mediumTank,4,S04_Lago_I
913,1358.256,0.876,1.010,0.450,53.262,21743293,heavyTank,8,Pl08_50TP_prototyp
929,378.278,1.325,1.097,1.497,56.632,4218730,mediumTank,3,It03_M15_42
1025,231.183,1.311,1.690,1.439,56.847,41853959,lightTank,2,R08_BT-2
1041,581.821,1.108,0.699,1.380,54.195,187947223,AT-SPG,5,G05_StuG_40_AusfG
1057,522.861,1.056,1.365,0.993,54.842,123792831,mediumTank,5,A05_M4_Sherman
1073,912.823,0.908,1.463,0.971,54.369,95601043,mediumTank,7,Ch04_T34_1
1089,388.783,1.144,1.103,1.438,55.747,5561716,heavyTank,4,F04_B1
1105,700.452,0.989,1.858,0.982,54.399,282050167,mediumTank,6,GB21_Cromwell
1121,909.794,0.889,1.006,1.084,51.521,65626714,mediumTank,7,J11_Chi_Ri
1137,486.345,0.850,1.416,1.099,54.407,37773670,mediumTank,5,Cz09_T_24
1153,500.949,0.907,1.170,0.999,53.992,25464976,mediumTank,5,S02_Strv_M42
1169,226.395,1.475,1.534,1.335,58.663,1387394,lightTank,1,Pl14_4TP
1185,440.556,1.129,1.057,0.927,55.590,11496100,mediumTank,4,It07_P26_40
1297,896.884,0.878,1.242,1.180,53.855,136868310,mediumTank,7,G03_PzV_Panther
1313,693.773,0.970,1.416,1.095,54.881,34581373,mediumTank,6,A06_M4A3E8_Sherman
1329,221.181,1.671,1.279,1.753,56.579,5392669,lightTank,1,Ch06_Renault_NC31
1345,242.400,1.386,1.050,2.018,58.534,8751472,lightTank,2,F12_Hotchkiss_H35
1361,297.520,1.125,1.758,1.555,57.348,809973,lightTank,3,GB15_Stuart_I
1377,487.815,0.913,1.183,1.081,54.457,32710346,mediumTank,5,J08_Chi_Nu
1393,716.254,0.917,1.426,1.021,53.397,151099965,mediumTank,6,Cz08_T_25
1409,741.749,0.937,1.087,1.004,53.548,72398527,mediumTank,6,S07_Strv_74
1425,291.250,1.441,1.010,1.412,58.668,1559638,lightTank,2,Pl09_7TP
1441,494.742,0.896,1.070,0.839,54.873,13882806,mediumTank,5,It11_P43
1537,397.464,1.014,1.208,0.989,55.577,87184163,mediumTank,4,R06_T-28
1553,748.839,1.052,0.726,1.251,53.582,103798309,AT-SPG,6,G17_JagdPzIV
1569,940.277,0.917,1.575,1.018,54.293,87022440,mediumTank,7,A07_T20
1585,1045.840,0.817,1.497,0.955,52.236,29586985,mediumTank,8,Ch05_T34_2
1601,241.818,1.334,0.933,2.153,57.358,579617,lightTank,2,F02_D1
1617,383.148,1.024,0.866,1.116,55.014,1061006,mediumTank,4,GB17_Grant_I
1633,376.036,0.988,1.235,1.139,55.950,6746966,mediumTank,4,J09_Chi_He
1649,914.516,0.870,1.221,0.861,53.079,114330609,mediumTank,7,Cz05_T34_100
1665,920.794,0.886,1.294,0.762,52.942,99467997,mediumTank,7,S13_Leo
1681,317.976,1.044,1.188,1.210,55.266,851940,lightTank,3,Pl06_10TP
1697,759.697,0.980,1.019,0.688,53.491,57499186,mediumTank,6,It10_P43_bis
1793,1148.399,0.914,0.042,0.781,50.634,172819812,SPG,7,R15_S-51
1809,465.479,1.412,0.609,1.202,56.419,96580525,AT-SPG,4,G09_Hetzer
1825,259.077,1.484,2.446,1.487,57.237,54628109,lightTank,2,A02_M2_lt
1841,1430.643,0.873,1.366,0.721,51.519,71596987,mediumTank,9,Ch18_WZ-120
1889,725.819,0.950,1.060,1.120,52.508,58223267,mediumTank,6,J10_Chi_To
1905,1069.573,0.786,1.042,0.929,51.807,31480125,mediumTank,8,Cz07_TVP_46
1921,1339.327,0.944,0.819,0.668,52.118,130491308,heavyTank,8,S18_EMIL_1951_E1
1937,341.695,0.749,1.474,0.932,53.615,1242038,lightTank,4,Pl07_14TP
1953,932.487,0.935,1.305,0.702,53.471,59345821,mediumTank,7,It09_P43_ter
2049,322.025,0.806,2.358,1.076,55.621,8538184,lightTank,5,R12_A-20
2065,243.526,1.385,1.682,1.614,57.384,44367345,lightTank,2,G06_PzII
2081,229.255,1.245,0.391,1.868,54.380,15905113,SPG,2,A107_T1_HMC
2097,1583.783,0.851,1.232,0.527,51.465,131261538,heavyTank,9,Ch12_111_1_2_3
2113,674.540,1.322,0.109,1.301,54.515,104850907,SPG,5,F28_105_leFH18B2
2129,460.674,0.937,1.611,1.194,55.176,25109120,lightTank,6,GB20_Crusader
2145,334.060,1.268,1.188,1.355,57.476,5742180,lightTank,3,J07_Chi_Ha
2161,1642.376,1.017,1.117,0.739,51.004,227729188,mediumTank,9,Cz02_TVP_T50
2177,1640.078,0.960,0.921,0.540,51.705,105877582,heavyTank,9,S17_EMIL_1952_E2
2193,522.736,0.884,1.196,0.712,54.768,6348822,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.386,0.880,1.088,0.647,50.720,109958428,mediumTank,8,It14_P44_Pantera
2305,999.930,1.015,0.521,0.880,52.686,264711273,AT-SPG,7,R18_SU-152
2321,762.903,1.001,1.137,1.096,54.699,162964691,heavyTank,6,G15_VK3601H
2353,250.614,1.429,1.263,1.504,57.569,6710686,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.708,1.591,1.031,1.600,57.889,48897818,AT-SPG,3,F27_FCM_36Pak40
2385,306.053,1.172,1.004,1.398,56.935,1270418,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.387,1.146,1.566,1.457,56.970,2385570,lightTank,3,J04_Ke_Ni
2417,1885.333,1.044,1.295,0.625,49.285,191253936,mediumTank,10,Cz04_T50_51
2433,1929.090,0.937,1.133,0.478,49.792,38018146,heavyTank,10,S16_Kranvagn
2449,740.680,0.923,0.774,0.715,53.480,16522890,mediumTank,6,Pl10_40TP_Habicha
2465,1678.196,1.054,1.086,0.665,50.511,140408266,mediumTank,9,It12_Prototipo_Standard_B
2561,707.822,0.936,1.334,0.966,53.987,832209908,mediumTank,6,R07_T-34-85
2577,646.684,1.013,1.202,1.093,54.774,57204553,mediumTank,5,G13_VK3001H
2593,1708.674,0.969,0.677,0.572,50.718,433772996,AT-SPG,9,A14_T30
2625,785.348,0.889,0.908,0.853,53.437,115541215,heavyTank,6,F06_ARL_44
2657,1119.910,0.818,1.155,1.010,51.160,75179021,mediumTank,8,J13_STA_1
2689,305.467,1.102,0.538,1.558,51.424,62707,AT-SPG,2,S09_L_120_TD
2705,1072.276,0.961,1.032,0.630,53.530,34312105,heavyTank,7,Pl11_45TP_Habicha
2721,2007.343,1.135,1.116,0.617,49.695,148602869,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.086,1.039,1.042,0.773,53.751,789040603,heavyTank,6,R106_KV85
2833,348.925,1.177,0.169,1.341,57.237,3490785,SPG,3,G11_Bison_I
2849,1250.284,0.789,0.817,0.707,50.840,910064943,heavyTank,8,A13_T34_hvy
2865,1227.988,0.840,1.085,0.782,53.003,79886141,heavyTank,8,Ch11_110
2881,285.888,0.813,0.813,1.177,56.174,4652902,lightTank,4,F14_AMX40
2897,624.500,1.118,0.863,1.321,55.740,54487232,heavyTank,5,GB08_Churchill_I
2913,364.313,0.975,1.678,1.162,55.481,14951147,lightTank,4,J06_Ke_Ho
2945,383.135,1.382,0.585,1.483,57.109,2251144,AT-SPG,3,S20_Ikv_72
2961,1312.409,0.835,0.966,0.511,51.686,49854800,heavyTank,8,Pl13_53TP_Markowskiego
2977,2027.841,1.003,0.911,0.462,49.683,739280,heavyTank,10,It15_Rinoceronte
3073,278.582,1.083,1.354,1.205,56.182,14278647,lightTank,3,R22_T-46
3089,223.000,1.628,1.799,1.586,57.819,34315696,lightTank,1,G12_Ltraktor
3105,362.058,1.031,0.839,1.041,55.325,9324272,mediumTank,4,A04_M3_Grant
3121,336.382,0.907,2.243,1.099,55.286,25617574,lightTank,4,Ch09_M5
3137,1314.127,1.000,0.901,0.955,51.388,292492741,heavyTank,8,F08_AMX_50_100
3153,1011.194,0.935,0.833,1.226,55.040,54370565,heavyTank,7,GB10_Black_Prince
3169,236.612,1.183,1.213,1.531,56.225,5493524,lightTank,2,J02_Te_Ke
3201,448.391,1.184,0.632,1.384,55.613,1645714,AT-SPG,4,S19_Sav_M43
3217,1665.599,0.885,0.942,0.430,52.198,53149047,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1084.923,0.899,0.999,0.686,53.291,2083997,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.116,1.640,1.212,1.652,57.435,42837081,lightTank,1,R11_MS-1
3345,332.857,1.319,1.286,1.489,58.250,27144166,lightTank,3,G08_Pz38t
3361,617.162,1.141,1.130,1.190,55.584,78480602,heavyTank,5,A09_T1_hvy
3377,704.512,0.695,2.303,0.701,52.026,81466176,lightTank,7,Ch16_WZ_131
3393,390.201,1.079,0.139,1.873,52.210,9340161,SPG,3,F21_Lorraine39_L_AM
3409,286.188,1.088,0.125,1.649,55.820,1124857,SPG,3,GB27_Sexton
3425,1545.010,0.918,1.119,0.779,50.439,75299202,mediumTank,9,J14_Type_61
3457,529.375,1.072,0.826,1.057,55.059,9858038,AT-SPG,5,S14_Ikv_103
3473,2086.520,0.934,0.943,0.349,50.729,56733443,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1656.034,0.944,0.995,0.464,50.923,3045195,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.547,1.082,0.727,1.039,53.281,526092693,AT-SPG,6,R17_SU-100
3601,299.427,1.749,0.897,1.690,58.344,16978333,AT-SPG,2,G21_PanzerJager_I
3617,473.692,0.872,0.115,1.730,49.648,45585573,SPG,3,A16_M7_Priest
3633,1068.617,0.992,1.074,0.791,54.280,127065866,heavyTank,7,Ch10_IS2
3649,1780.219,1.073,1.689,0.772,48.773,635875575,mediumTank,10,F18_Bat_Chatillon25t
3665,738.406,0.947,1.013,1.064,52.848,18746240,mediumTank,6,GB19_Sherman_Firefly
3681,1876.125,0.976,1.311,0.683,50.060,75690648,mediumTank,10,J16_ST_B1
3713,770.650,0.956,0.604,1.034,53.042,70700192,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.991,0.877,1.316,0.807,53.080,1528953,mediumTank,5,Pl17_DS_PZlnz
3745,1399.501,0.922,1.030,0.513,51.283,4688343,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.302,1.238,0.121,1.429,54.572,13064081,SPG,2,R16_SU-18
3857,1039.536,1.000,0.682,1.040,53.039,245297808,AT-SPG,7,G18_JagdPanther
3873,1133.544,0.992,1.066,0.965,53.999,548506361,heavyTank,7,A11_T29
3889,844.528,0.659,2.480,0.641,51.685,102804437,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.167,0.957,0.850,0.772,50.316,186033274,heavyTank,9,F09_AMX_50_120
3921,1268.005,0.828,1.040,0.803,52.559,110971010,heavyTank,8,GB11_Caernarvon
3937,2032.642,0.893,0.792,0.440,50.967,73810517,heavyTank,10,J20_Type_2605
3969,978.886,0.940,0.580,1.098,52.314,42307859,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.976,0.947,0.958,0.641,52.751,4067056,mediumTank,6,Pl18_BUGI
4097,1290.768,0.906,0.020,0.749,50.991,252472707,SPG,8,R27_SU-14
4113,889.551,0.944,1.546,1.031,53.553,50927818,mediumTank,7,G24_VK3002DB
4129,836.428,1.001,0.078,1.414,51.366,108955300,SPG,5,A18_M41
4145,1792.487,0.922,1.273,0.656,49.376,47986249,mediumTank,10,Ch19_121
4161,623.023,1.114,0.098,2.220,53.276,39237093,SPG,5,F22_AMX_105AM
4193,1526.409,0.805,0.694,0.479,51.733,112485668,heavyTank,9,J25_Type_4
4225,1351.858,0.918,0.575,0.906,50.532,140822773,AT-SPG,8,S21_UDES_03
4241,1012.512,0.887,1.289,0.645,53.059,7412581,mediumTank,7,Pl20_CS_44
4353,1062.568,0.819,1.426,0.876,52.079,350907614,mediumTank,8,R20_T-44
4369,368.922,1.031,1.868,1.098,57.303,6039470,mediumTank,4,G10_PzIII_AusfJ
4385,1240.319,0.865,1.160,0.938,52.394,214297777,heavyTank,8,A12_T32
4401,324.511,1.274,1.199,1.444,57.528,11003996,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.646,0.999,1.147,1.023,54.297,8164268,mediumTank,5,F11_Renault_G1R
4433,1640.312,0.854,1.024,0.604,51.523,200925620,heavyTank,9,GB12_Conqueror
4449,376.587,1.084,0.718,1.089,54.262,2578630,heavyTank,4,J22_Type_95
4481,1720.223,0.982,0.572,0.893,50.678,131543626,AT-SPG,9,S10_Strv_103_0_Series
4497,1126.273,0.767,1.004,0.653,50.219,4702063,mediumTank,8,Pl23_CS_53
4609,239.150,1.381,1.078,1.828,57.317,19374179,lightTank,2,R09_T-26
4625,405.170,1.014,0.166,1.625,53.893,14768708,SPG,4,G22_Sturmpanzer_II
4641,390.392,1.009,0.126,1.571,53.596,22388830,SPG,4,A17_M37
4657,486.066,0.994,1.377,1.143,54.265,105073647,mediumTank,5,Ch21_T34
4673,926.697,1.035,0.076,1.467,52.655,198094328,SPG,6,F23_AMX_13F3AM
4689,765.263,0.981,0.731,1.202,54.561,45195938,heavyTank,6,GB09_Churchill_VII
4705,339.373,1.161,0.722,1.076,54.778,538172,heavyTank,3,J21_Type_91
4737,2058.637,1.036,0.627,0.840,50.501,70425360,AT-SPG,10,S11_Strv_103B
4865,545.890,0.956,0.098,1.425,50.730,133697739,SPG,4,R14_SU-5
4881,329.199,1.205,1.781,1.198,57.528,15669879,lightTank,3,G102_Pz_III
4897,318.494,1.302,1.409,1.206,56.910,20046353,mediumTank,3,A25_M2_med
4913,501.808,0.726,2.381,0.759,52.624,41290310,lightTank,6,Ch15_59_16
4929,977.907,0.758,2.288,0.707,51.184,272774534,lightTank,9,F17_AMX_13_90
4945,338.372,0.851,0.781,1.343,55.035,14240550,lightTank,3,GB04_Valentine
4961,1262.899,0.796,0.742,0.640,52.597,126445107,heavyTank,8,J27_O_I_120
4993,1233.285,0.860,1.202,0.650,51.471,44004234,mediumTank,8,S29_UDES_14_5
5121,293.096,1.644,0.437,1.770,58.587,7289868,AT-SPG,2,R10_AT-1
5137,1238.806,0.835,0.958,0.895,51.782,391064204,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.475,0.848,2.274,1.080,56.457,3474036,lightTank,4,A22_M5_Stuart
5169,688.372,0.955,1.469,1.047,54.086,116108811,mediumTank,6,Ch20_Type58
5185,686.897,0.750,2.139,0.809,52.203,184829730,lightTank,7,F16_AMX_13_75
5201,255.326,1.432,1.256,1.440,57.140,3918401,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.814,0.952,0.970,0.643,54.955,194705464,heavyTank,7,J28_O_I_100
5249,1554.252,0.904,1.152,0.656,50.903,31130956,mediumTank,9,S27_UDES_16
5265,1910.677,0.986,1.582,0.651,51.573,2971270,mediumTank,10,Pl21_CS_63
5377,1274.010,0.881,1.004,0.794,51.620,1696780812,heavyTank,8,R19_IS-3
5393,394.962,0.689,2.288,0.734,53.861,51643769,lightTank,5,G26_VK1602
5409,379.429,0.791,1.919,0.929,53.722,41482295,lightTank,5,A23_M7_med
5425,1815.886,0.860,1.334,0.555,49.891,29340306,heavyTank,10,Ch22_113
5457,877.173,0.927,1.610,1.070,53.051,76475919,mediumTank,7,GB22_Comet
5473,834.622,1.042,0.797,0.647,54.317,286478718,heavyTank,6,J24_Mi_To_130_tons
5505,1908.730,0.974,1.141,0.592,50.418,14416413,mediumTank,10,S28_UDES_15_16
5633,974.474,1.033,0.066,1.182,51.182,253824864,SPG,6,R26_SU-8
5649,635.275,1.077,0.102,1.569,52.949,227092291,SPG,5,G23_Grille
5665,237.306,1.335,1.539,1.479,57.595,6376687,mediumTank,2,A24_T2_med
5681,1043.583,0.687,2.465,0.610,50.000,16094769,lightTank,9,Ch28_WZ_132A
5697,1426.931,0.986,1.394,0.877,50.799,238432595,mediumTank,9,F75_Char_de_25t
5713,1522.701,0.871,1.223,0.798,50.872,102371385,mediumTank,9,GB24_Centurion_Mk3
5729,709.467,1.263,1.145,0.845,54.913,111973809,heavyTank,5,J23_Mi_To
5889,1078.359,0.988,0.824,0.811,53.842,181442694,heavyTank,7,R39_KV-3
5905,358.669,1.001,0.149,1.600,52.068,8922902,SPG,3,G19_Wespe
5921,1114.255,0.827,1.390,1.013,52.017,79316523,mediumTank,8,A35_Pershing
5937,1307.814,0.734,2.607,0.584,48.620,5565622,lightTank,10,Ch29_Type_62C_prot
5953,282.431,1.097,0.897,1.668,57.710,460582,lightTank,3,F13_AMX38
5969,1106.553,0.775,1.248,0.917,52.547,80053036,mediumTank,8,GB23_Centurion
5985,247.755,1.447,1.179,1.178,57.411,1065297,mediumTank,2,J26_Type_89
6145,1848.733,0.877,1.082,0.661,49.498,211677931,heavyTank,10,R90_IS_4M
6161,349.710,0.889,2.513,1.091,56.204,75334656,lightTank,4,G25_PzII_Luchs
6177,280.355,1.841,1.063,1.581,56.843,91042478,AT-SPG,2,A46_T3
6193,1960.935,0.894,1.243,0.475,49.281,29589291,heavyTank,10,Ch41_WZ_111_5A
6209,1915.033,1.000,0.949,0.672,48.520,177844256,heavyTank,10,F10_AMX_50B
6225,1850.190,0.872,1.046,0.636,49.073,50089918,heavyTank,10,GB13_FV215b
6401,382.964,1.443,0.786,1.637,57.244,10742878,AT-SPG,4,R24_SU-76
6417,467.846,0.932,1.541,1.025,54.947,31945557,mediumTank,5,G28_PzIII_IV
6433,360.722,1.455,1.158,1.346,58.188,7938190,AT-SPG,3,A109_T56_GMC
6449,310.269,1.637,0.447,1.264,59.612,617855,AT-SPG,2,Ch30_T-26G_FT
6465,522.141,0.675,1.953,0.702,52.263,224185078,lightTank,6,F15_AMX_12t
6481,328.273,0.887,1.689,1.038,55.258,22369883,lightTank,5,GB60_Covenanter
6657,860.479,0.911,1.425,1.064,53.942,202835904,mediumTank,7,R23_T-43
6673,390.513,1.368,0.911,1.535,58.861,25076538,AT-SPG,3,G20_Marder_II
6705,390.245,1.516,0.614,1.328,57.065,1489250,AT-SPG,3,Ch31_M3G_FT
6721,638.794,1.142,0.864,1.048,55.402,54991637,heavyTank,5,F05_BDR_G1B
6913,496.352,1.302,0.819,1.398,56.032,95122484,AT-SPG,4,R25_GAZ-74b
6929,1868.739,0.891,0.843,0.581,51.738,95973612,heavyTank,10,G42_Maus
6945,579.054,1.120,0.933,1.347,54.979,70550917,AT-SPG,5,A30_M10_Wolverine
6961,549.078,1.408,0.670,1.173,56.781,10822053,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.725,0.879,0.931,0.992,53.543,78464139,heavyTank,7,F07_AMX_M4_1945
6993,295.065,1.333,0.908,1.074,56.372,12060200,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.399,0.853,1.237,0.578,49.599,736500727,heavyTank,10,R45_IS-7
7185,730.285,0.943,1.247,0.878,54.261,104582488,heavyTank,6,G27_VK3001P
7201,791.330,1.002,0.836,1.109,54.020,77606911,AT-SPG,6,A31_M36_Slagger
7217,596.964,1.069,0.497,0.898,54.858,5871774,AT-SPG,5,Ch33_60G_FT
7233,1102.453,0.902,0.062,1.172,51.492,187085971,SPG,7,F24_Lorraine155_50
7249,1809.100,0.913,1.338,0.688,49.389,64439431,mediumTank,10,GB86_Centurion_Action_X
7425,1395.655,1.044,0.511,0.782,50.403,689716894,AT-SPG,8,R47_ISU-152
7441,1538.306,0.844,0.920,0.609,51.752,166901103,heavyTank,9,G58_VK4502P
7457,1299.447,0.881,0.035,0.839,51.148,343380192,SPG,8,A37_M40M43
7473,795.591,1.038,0.626,0.864,53.884,24860478,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.668,0.875,0.053,1.016,50.871,247181868,SPG,8,F25_Lorraine155_51
7505,323.627,1.226,1.628,1.120,57.018,25252180,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.788,1.195,0.123,1.778,53.604,97501100,SPG,3,R66_SU-26
7697,1388.152,1.007,0.574,0.947,51.663,254430346,AT-SPG,8,G37_Ferdinand
7713,497.186,1.295,0.946,1.465,56.481,54026881,AT-SPG,4,A29_T40
7729,1027.718,1.077,0.612,0.865,53.459,25766593,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.479,1.798,0.742,1.797,58.598,1695792,AT-SPG,2,F30_RenaultFT_AC
7761,247.122,1.389,1.752,1.275,57.122,40099735,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.262,0.890,1.572,0.793,50.995,523007126,mediumTank,9,R40_T-54
7953,1741.944,1.026,0.595,0.758,51.167,322009732,AT-SPG,9,G44_JagdTiger
7969,1076.698,0.928,0.050,1.040,51.808,214144495,SPG,7,A32_M12
7985,1325.184,0.938,0.457,0.661,50.936,18130374,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.972,1.502,0.738,1.743,57.695,5755495,AT-SPG,4,GB42_Valentine_AT
8081,1589.336,0.944,1.136,0.626,51.073,8083874,mediumTank,9,Pl22_CS_59
8193,1833.815,1.115,0.603,0.767,50.509,522463564,AT-SPG,9,R53_Object_704
8209,341.631,0.921,2.182,1.183,56.763,8922887,lightTank,4,G52_Pz38_NA
8225,1361.732,0.972,0.542,0.877,52.530,85506102,AT-SPG,8,A39_T28
8241,1780.695,1.058,0.493,0.577,51.573,22132918,AT-SPG,9,Ch37_WZ111G_FT
8257,360.298,1.386,0.908,1.801,59.070,2641119,AT-SPG,3,F52_RenaultUE57
8273,277.214,1.647,1.128,1.559,58.309,2312413,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.852,0.918,0.025,0.757,50.284,263020593,SPG,9,R51_Object_212
8465,1096.552,0.806,1.218,0.952,52.383,98718014,mediumTank,8,G64_Panther_II
8481,1641.563,0.810,0.026,0.612,49.782,122304566,SPG,10,A38_T92
8497,2004.368,1.000,0.606,0.545,50.524,2293240,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.331,0.960,0.609,1.183,52.462,105485707,AT-SPG,8,GB72_AT15
8705,1643.620,0.864,0.035,0.735,49.550,364244754,SPG,10,R52_Object_261
8721,1460.542,0.876,0.031,0.712,50.354,184463991,SPG,9,G45_G_Tiger
8737,1774.972,1.061,0.554,0.564,53.265,138218776,AT-SPG,9,A40_T95
8785,546.215,1.094,0.738,1.682,56.931,48239363,AT-SPG,5,GB73_AT2
8961,845.039,0.901,1.448,1.004,54.346,58981060,mediumTank,7,R46_KV-13
8977,1136.201,0.958,0.043,0.981,51.192,532097575,SPG,7,G49_G_Panther
8993,1523.935,0.921,1.356,0.746,50.888,96828089,mediumTank,9,A63_M46_Patton
9041,445.295,1.216,1.156,1.551,56.719,11023623,AT-SPG,4,GB57_Alecto
9217,1303.616,0.976,1.085,0.793,51.950,426311902,heavyTank,8,R61_Object252
9233,1653.939,0.856,0.029,0.613,49.969,145492557,SPG,10,G61_G_E
9249,1036.355,1.015,0.756,1.108,53.292,53194276,AT-SPG,7,A64_T25_AT
9297,1989.484,1.039,0.500,0.466,49.308,115374314,AT-SPG,10,GB48_FV215b_183
9473,377.329,0.804,2.390,0.984,55.081,6695329,lightTank,5,R41_T-50
9489,1884.862,0.894,0.938,0.487,50.078,433794731,heavyTank,10,G56_E-100
9505,1526.803,0.848,1.061,0.713,50.489,271096638,heavyTank,9,A66_M103
9553,758.914,1.003,0.651,1.358,55.689,69640323,AT-SPG,6,GB74_AT8
9745,1556.224,0.872,0.976,0.705,51.509,521797334,heavyTank,9,G55_E-75
9761,403.307,0.612,2.595,0.699,53.274,86986073,lightTank,5,A34_M24_Chaffee
9793,447.874,1.274,0.559,1.193,56.774,2873864,AT-SPG,4,F32_Somua_Sau_40
9809,749.009,0.935,0.415,1.116,53.188,2232610,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.198,0.917,0.816,0.874,51.357,111297522,AT-SPG,8,R58_SU-101
10001,492.932,0.629,2.386,0.635,52.444,43069382,lightTank,6,G66_VK2801
10017,705.978,0.983,1.126,1.093,54.405,79881391,mediumTank,6,A36_Sherman_Jumbo
10049,617.401,1.172,0.710,1.298,54.157,77716745,AT-SPG,5,F33_S_35CA
10065,1097.173,1.028,0.638,1.262,55.423,102228517,AT-SPG,7,GB75_AT7
10241,1020.073,1.002,0.842,1.075,53.330,131545690,AT-SPG,7,R74_SU100M1
10257,1552.337,0.914,1.277,0.722,51.335,213086233,mediumTank,9,G54_E-50
10273,461.890,1.188,1.218,1.540,57.047,31122944,AT-SPG,4,A57_M8A1
10497,823.118,1.042,0.693,0.651,53.453,522789133,heavyTank,6,R77_KV2
