tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.870,0.974,1.369,1.114,54.933,222363213,mediumTank,5,R04_T-34
33,607.043,1.237,1.550,1.191,56.045,25149762,heavyTank,5,A21_T14
49,1106.611,0.883,1.586,0.912,51.726,483924868,mediumTank,8,Ch01_Type59
81,220.284,1.679,0.921,1.282,57.667,5904746,mediumTank,1,GB01_Medium_Mark_I
113,222.900,1.587,0.838,1.152,58.438,2824014,lightTank,1,Cz06_Kolohousenka
129,212.357,1.486,1.313,1.244,58.614,1585003,lightTank,1,S05_Strv_M21_29
145,770.946,0.975,1.336,0.791,54.561,10005492,mediumTank,6,Pl03_PzV_Poland
161,228.363,1.656,0.998,1.545,58.203,2098739,lightTank,1,It04_Fiat_3000
257,579.735,1.117,0.537,1.268,54.400,142109763,AT-SPG,5,R02_SU-85
273,919.799,1.010,0.074,1.283,51.414,272990947,SPG,6,G02_Hummel
289,277.840,1.062,2.170,1.539,56.883,6553677,lightTank,3,A03_M3_Stuart
305,668.044,0.684,2.540,0.695,51.957,56773073,lightTank,7,Ch02_Type62
321,303.599,1.213,0.814,1.636,58.293,1386494,mediumTank,3,F03_D2
337,246.641,1.398,0.932,1.235,56.637,2056295,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.219,1.363,1.187,1.486,57.729,541037,mediumTank,2,J15_Chi_Ni
369,236.070,1.209,1.365,1.514,56.561,1570368,lightTank,2,Cz03_LT_vz35
385,252.331,1.318,1.319,1.299,57.307,1866912,lightTank,2,S03_Strv_M38
401,241.632,0.867,0.966,1.413,55.302,1903942,lightTank,2,Pl01_TKS_20mm
417,273.463,1.281,1.365,1.705,57.186,733870,lightTank,2,It05_Carro_L6_40
513,1029.705,0.976,1.010,0.824,53.410,560830178,heavyTank,7,R01_IS
529,1069.829,0.939,0.984,1.025,53.597,385311821,heavyTank,7,G04_PzVI_Tiger_I
545,199.647,1.550,1.873,1.423,58.031,17503570,lightTank,1,A01_T1_Cunningham
561,1246.085,0.912,1.421,0.710,51.353,1168639,mediumTank,8,Ch01_Type59_Gold
577,204.285,1.466,1.223,1.883,57.833,935223,lightTank,1,F01_RenaultFT
593,245.579,1.365,2.105,1.449,58.178,3285126,lightTank,2,GB14_M2
609,200.243,1.541,1.112,1.727,57.725,2475549,lightTank,1,J01_NC27
625,294.959,0.946,1.052,1.484,56.131,3478199,lightTank,3,Cz10_LT_vz38
641,335.715,1.162,1.350,1.562,56.584,4645516,lightTank,3,S12_Strv_M40
673,297.855,1.485,0.949,1.569,58.903,2015462,mediumTank,2,It06_M14_41
769,264.087,0.952,2.039,1.261,56.024,5240678,lightTank,4,R03_BT-7
785,233.660,1.354,1.494,1.770,57.269,14028453,lightTank,2,G07_Pz35t
801,797.177,0.966,1.021,0.899,53.710,103285916,heavyTank,6,A10_M6
817,1238.762,0.907,1.302,0.697,52.275,108782711,heavyTank,8,Ch03_WZ-111
833,219.857,1.333,0.120,1.350,56.486,3396243,SPG,2,F20_RenaultBS
849,446.517,1.118,0.776,1.584,55.919,136194340,mediumTank,4,GB07_Matilda
865,240.722,1.343,1.444,1.429,56.812,1138847,lightTank,2,J03_Ha_Go
881,372.738,0.957,1.173,1.328,55.875,5113165,mediumTank,4,Cz11_V_8_H
897,388.450,0.990,1.274,1.104,55.353,7938571,mediumTank,4,S04_Lago_I
913,1355.935,0.874,1.008,0.449,53.246,23364581,heavyTank,8,Pl08_50TP_prototyp
929,385.531,1.325,1.096,1.505,56.511,4430146,mediumTank,3,It03_M15_42
1025,232.102,1.311,1.692,1.443,56.833,39865431,lightTank,2,R08_BT-2
1041,581.690,1.108,0.699,1.385,54.183,179210740,AT-SPG,5,G05_StuG_40_AusfG
1057,522.206,1.056,1.367,0.996,54.831,117299452,mediumTank,5,A05_M4_Sherman
1073,912.846,0.909,1.464,0.974,54.369,91495106,mediumTank,7,Ch04_T34_1
1089,392.235,1.146,1.108,1.433,55.766,5379506,heavyTank,4,F04_B1
1105,699.695,0.988,1.859,0.987,54.378,270054373,mediumTank,6,GB21_Cromwell
1121,909.298,0.889,1.005,1.087,51.547,63053260,mediumTank,7,J11_Chi_Ri
1137,486.284,0.850,1.418,1.104,54.406,35883146,mediumTank,5,Cz09_T_24
1153,500.942,0.907,1.171,1.001,53.983,24446412,mediumTank,5,S02_Strv_M42
1169,230.171,1.445,1.529,1.319,58.439,1488188,lightTank,1,Pl14_4TP
1185,445.265,1.128,1.063,0.932,55.587,11700854,mediumTank,4,It07_P26_40
1297,896.052,0.878,1.244,1.183,53.852,130630169,mediumTank,7,G03_PzV_Panther
1313,693.364,0.970,1.417,1.100,54.862,33038100,mediumTank,6,A06_M4A3E8_Sherman
1329,221.415,1.672,1.280,1.752,56.596,5124941,lightTank,1,Ch06_Renault_NC31
1345,244.614,1.384,1.048,2.019,58.508,8587867,lightTank,2,F12_Hotchkiss_H35
1361,298.123,1.127,1.759,1.555,57.361,808744,lightTank,3,GB15_Stuart_I
1377,488.264,0.913,1.184,1.085,54.461,31076266,mediumTank,5,J08_Chi_Nu
1393,716.486,0.916,1.427,1.023,53.369,148464710,mediumTank,6,Cz08_T_25
1409,740.850,0.937,1.087,1.007,53.520,70497815,mediumTank,6,S07_Strv_74
1425,297.827,1.440,1.004,1.429,58.655,1618531,lightTank,2,Pl09_7TP
1441,495.656,0.895,1.072,0.841,54.833,13901060,mediumTank,5,It11_P43
1537,399.237,1.016,1.210,0.995,55.584,85110610,mediumTank,4,R06_T-28
1553,748.874,1.054,0.726,1.253,53.583,99367582,AT-SPG,6,G17_JagdPzIV
1569,938.950,0.917,1.576,1.023,54.277,83117987,mediumTank,7,A07_T20
1585,1051.440,0.818,1.486,0.953,52.191,28755321,mediumTank,8,Ch05_T34_2
1601,246.835,1.328,0.926,2.137,57.297,554700,lightTank,2,F02_D1
1617,384.187,1.025,0.869,1.107,54.941,1007660,mediumTank,4,GB17_Grant_I
1633,377.908,0.989,1.239,1.146,55.926,6486982,mediumTank,4,J09_Chi_He
1649,912.762,0.870,1.223,0.865,53.071,110261462,mediumTank,7,Cz05_T34_100
1665,918.853,0.885,1.295,0.763,52.944,97882563,mediumTank,7,S13_Leo
1681,321.537,1.033,1.185,1.211,55.120,883934,lightTank,3,Pl06_10TP
1697,761.501,0.977,1.021,0.687,53.433,61790118,mediumTank,6,It10_P43_bis
1793,1144.864,0.914,0.042,0.786,50.675,166185056,SPG,7,R15_S-51
1809,469.314,1.410,0.610,1.202,56.356,94760058,AT-SPG,4,G09_Hetzer
1825,261.523,1.482,2.447,1.498,57.159,53291513,lightTank,2,A02_M2_lt
1841,1430.948,0.873,1.368,0.722,51.539,68964155,mediumTank,9,Ch18_WZ-120
1889,725.886,0.951,1.060,1.125,52.508,55449137,mediumTank,6,J10_Chi_To
1905,1068.456,0.787,1.043,0.936,51.818,29765835,mediumTank,8,Cz07_TVP_46
1921,1335.312,0.942,0.817,0.668,52.048,129651536,heavyTank,8,S18_EMIL_1951_E1
1937,342.434,0.743,1.483,0.933,53.527,1312005,lightTank,4,Pl07_14TP
1953,929.420,0.933,1.306,0.705,53.460,59476855,mediumTank,7,It09_P43_ter
2049,324.570,0.800,2.383,1.071,55.511,8315494,lightTank,5,R12_A-20
2065,245.907,1.386,1.681,1.618,57.367,42867544,lightTank,2,G06_PzII
2081,229.360,1.247,0.392,1.872,54.381,15024547,SPG,2,A107_T1_HMC
2097,1579.656,0.849,1.234,0.528,51.451,127556380,heavyTank,9,Ch12_111_1_2_3
2113,683.886,1.321,0.109,1.282,54.393,104517560,SPG,5,F28_105_leFH18B2
2129,461.282,0.934,1.619,1.190,55.168,23884406,lightTank,6,GB20_Crusader
2145,337.472,1.271,1.189,1.375,57.474,5526847,lightTank,3,J07_Chi_Ha
2161,1636.231,1.015,1.118,0.740,50.953,228689801,mediumTank,9,Cz02_TVP_T50
2177,1644.677,0.962,0.920,0.538,51.675,108751918,heavyTank,9,S17_EMIL_1952_E2
2193,523.892,0.882,1.201,0.715,54.730,6369493,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.896,0.877,1.088,0.650,50.641,113315040,mediumTank,8,It14_P44_Pantera
2305,999.587,1.016,0.521,0.883,52.686,250563432,AT-SPG,7,R18_SU-152
2321,763.508,1.001,1.139,1.101,54.695,155094447,heavyTank,6,G15_VK3601H
2353,252.485,1.426,1.259,1.508,57.545,6456400,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,414.075,1.591,1.027,1.607,57.827,47498378,AT-SPG,3,F27_FCM_36Pak40
2385,307.582,1.171,1.006,1.391,56.918,1232063,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.850,1.147,1.570,1.466,56.986,2293408,lightTank,3,J04_Ke_Ni
2417,1877.866,1.042,1.291,0.623,49.309,196895963,mediumTank,10,Cz04_T50_51
2433,1937.589,0.940,1.132,0.472,49.791,41305891,heavyTank,10,S16_Kranvagn
2449,740.471,0.922,0.776,0.717,53.432,16782754,mediumTank,6,Pl10_40TP_Habicha
2465,1668.804,1.050,1.087,0.667,50.429,147762280,mediumTank,9,It12_Prototipo_Standard_B
2561,707.807,0.936,1.335,0.968,53.969,802445798,mediumTank,6,R07_T-34-85
2577,646.806,1.015,1.202,1.098,54.785,54776396,mediumTank,5,G13_VK3001H
2593,1705.697,0.968,0.676,0.572,50.719,429389799,AT-SPG,9,A14_T30
2625,785.197,0.890,0.910,0.856,53.435,109110000,heavyTank,6,F06_ARL_44
2657,1118.281,0.816,1.147,1.008,51.179,73461349,mediumTank,8,J13_STA_1
2689,306.243,1.078,0.518,1.616,50.465,70234,AT-SPG,2,S09_L_120_TD
2705,1069.774,0.959,1.033,0.632,53.524,35213277,heavyTank,7,Pl11_45TP_Habicha
2721,1993.060,1.129,1.117,0.617,49.647,161971443,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.193,1.039,1.044,0.776,53.746,749193903,heavyTank,6,R106_KV85
2833,351.120,1.177,0.167,1.340,57.232,3427957,SPG,3,G11_Bison_I
2849,1248.732,0.789,0.818,0.709,50.830,866102071,heavyTank,8,A13_T34_hvy
2865,1226.647,0.840,1.086,0.787,53.008,75783936,heavyTank,8,Ch11_110
2881,287.283,0.814,0.816,1.176,56.127,4439670,lightTank,4,F14_AMX40
2897,624.589,1.118,0.865,1.324,55.734,51551508,heavyTank,5,GB08_Churchill_I
2913,364.265,0.976,1.682,1.167,55.468,14452422,lightTank,4,J06_Ke_Ho
2945,388.908,1.376,0.580,1.481,56.749,2276994,AT-SPG,3,S20_Ikv_72
2961,1307.859,0.833,0.966,0.513,51.670,52147091,heavyTank,8,Pl13_53TP_Markowskiego
2977,2006.071,0.986,0.924,0.444,49.736,3659677,heavyTank,10,It15_Rinoceronte
3073,280.437,1.084,1.357,1.211,56.183,13988306,lightTank,3,R22_T-46
3089,224.203,1.625,1.798,1.593,57.776,33163946,lightTank,1,G12_Ltraktor
3105,361.614,1.032,0.841,1.042,55.344,8777822,mediumTank,4,A04_M3_Grant
3121,338.507,0.910,2.252,1.106,55.343,24903386,lightTank,4,Ch09_M5
3137,1311.291,0.999,0.901,0.957,51.364,278771351,heavyTank,8,F08_AMX_50_100
3153,1010.528,0.935,0.834,1.233,55.041,51140286,heavyTank,7,GB10_Black_Prince
3169,240.775,1.173,1.207,1.522,56.096,5533710,lightTank,2,J02_Te_Ke
3201,452.317,1.177,0.633,1.374,55.414,1642538,AT-SPG,4,S19_Sav_M43
3217,1659.164,0.883,0.942,0.431,52.152,56300639,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1072.754,0.895,0.997,0.683,53.577,6130386,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.428,1.640,1.212,1.655,57.407,40849528,lightTank,1,R11_MS-1
3345,334.473,1.321,1.287,1.507,58.223,26402862,lightTank,3,G08_Pz38t
3361,617.549,1.141,1.133,1.195,55.584,74651449,heavyTank,5,A09_T1_hvy
3377,702.653,0.695,2.306,0.704,52.015,78007713,lightTank,7,Ch16_WZ_131
3393,389.712,1.079,0.139,1.873,52.212,8782405,SPG,3,F21_Lorraine39_L_AM
3409,285.827,1.083,0.124,1.604,55.704,1104138,SPG,3,GB27_Sexton
3425,1546.823,0.920,1.121,0.776,50.448,76811079,mediumTank,9,J14_Type_61
3457,529.730,1.071,0.827,1.061,55.018,9371113,AT-SPG,5,S14_Ikv_103
3473,2077.445,0.931,0.946,0.347,50.675,65439077,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1634.779,0.925,0.990,0.463,51.116,13361634,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.272,1.083,0.727,1.042,53.269,505503711,AT-SPG,6,R17_SU-100
3601,299.951,1.746,0.896,1.694,58.307,16394389,AT-SPG,2,G21_PanzerJager_I
3617,473.161,0.872,0.116,1.734,49.641,42854602,SPG,3,A16_M7_Priest
3633,1067.056,0.992,1.075,0.794,54.272,120982897,heavyTank,7,Ch10_IS2
3649,1775.932,1.071,1.686,0.773,48.772,614737470,mediumTank,10,F18_Bat_Chatillon25t
3665,737.146,0.947,1.014,1.065,52.850,17911040,mediumTank,6,GB19_Sherman_Firefly
3681,1875.533,0.975,1.313,0.673,50.098,83249431,mediumTank,10,J16_ST_B1
3713,769.612,0.955,0.604,1.036,53.022,67943029,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.730,0.876,1.321,0.811,53.141,1872255,mediumTank,5,Pl17_DS_PZlnz
3745,1376.039,0.899,1.021,0.500,51.482,16968539,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.358,1.238,0.121,1.429,54.578,12490825,SPG,2,R16_SU-18
3857,1038.499,1.001,0.682,1.043,53.032,232690650,AT-SPG,7,G18_JagdPanther
3873,1131.872,0.991,1.068,0.967,53.996,525573528,heavyTank,7,A11_T29
3889,842.297,0.659,2.482,0.645,51.678,98665998,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.859,0.957,0.851,0.774,50.300,178275030,heavyTank,9,F09_AMX_50_120
3921,1266.477,0.828,1.040,0.800,52.547,108983044,heavyTank,8,GB11_Caernarvon
3937,2023.037,0.891,0.792,0.441,50.927,72975058,heavyTank,10,J20_Type_2605
3969,977.410,0.940,0.580,1.103,52.324,40386704,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.061,0.946,0.964,0.643,52.811,5251905,mediumTank,6,Pl18_BUGI
4097,1290.572,0.903,0.020,0.753,50.995,246684327,SPG,8,R27_SU-14
4113,890.128,0.946,1.550,1.033,53.574,49323265,mediumTank,7,G24_VK3002DB
4129,835.004,1.001,0.078,1.420,51.357,103076781,SPG,5,A18_M41
4145,1801.606,0.926,1.276,0.642,49.590,49667693,mediumTank,10,Ch19_121
4161,622.998,1.116,0.098,2.227,53.275,37034513,SPG,5,F22_AMX_105AM
4193,1522.701,0.805,0.694,0.482,51.717,108591065,heavyTank,9,J25_Type_4
4225,1347.939,0.916,0.574,0.908,50.511,140075303,AT-SPG,8,S21_UDES_03
4241,1008.593,0.886,1.294,0.644,53.130,9286138,mediumTank,7,Pl20_CS_44
4353,1061.434,0.819,1.424,0.878,52.042,334692846,mediumTank,8,R20_T-44
4369,373.567,1.031,1.874,1.100,57.321,5987471,mediumTank,4,G10_PzIII_AusfJ
4385,1239.469,0.865,1.161,0.941,52.395,202174214,heavyTank,8,A12_T32
4401,325.544,1.274,1.200,1.449,57.515,10619975,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.953,0.999,1.148,1.027,54.325,7796411,mediumTank,5,F11_Renault_G1R
4433,1637.779,0.853,1.026,0.602,51.544,200457600,heavyTank,9,GB12_Conqueror
4449,377.389,1.085,0.721,1.086,54.140,2460164,heavyTank,4,J22_Type_95
4481,1713.803,0.980,0.571,0.895,50.661,132247753,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.785,0.764,1.006,0.655,50.135,5665424,mediumTank,8,Pl23_CS_53
4609,239.017,1.381,1.077,1.826,57.298,18477448,lightTank,2,R09_T-26
4625,404.997,1.014,0.166,1.628,53.884,14175359,SPG,4,G22_Sturmpanzer_II
4641,390.472,1.011,0.127,1.576,53.587,21323243,SPG,4,A17_M37
4657,486.034,0.994,1.379,1.149,54.262,99240452,mediumTank,5,Ch21_T34
4673,925.356,1.036,0.076,1.473,52.656,190959052,SPG,6,F23_AMX_13F3AM
4689,764.840,0.981,0.732,1.206,54.552,42670499,heavyTank,6,GB09_Churchill_VII
4705,342.432,1.159,0.722,1.073,54.632,532991,heavyTank,3,J21_Type_91
4737,2049.360,1.034,0.624,0.839,50.499,72993366,AT-SPG,10,S11_Strv_103B
4865,545.295,0.956,0.098,1.428,50.725,127075411,SPG,4,R14_SU-5
4881,340.805,1.211,1.788,1.219,57.481,16059779,lightTank,3,G102_Pz_III
4897,320.928,1.301,1.410,1.213,56.836,19850119,mediumTank,3,A25_M2_med
4913,501.475,0.727,2.384,0.761,52.603,40232398,lightTank,6,Ch15_59_16
4929,977.209,0.757,2.299,0.709,51.184,261419284,lightTank,9,F17_AMX_13_90
4945,342.640,0.859,0.781,1.361,55.072,13855114,lightTank,3,GB04_Valentine
4961,1260.378,0.796,0.742,0.643,52.588,121793895,heavyTank,8,J27_O_I_120
4993,1226.834,0.856,1.201,0.654,51.432,46616630,mediumTank,8,S29_UDES_14_5
5121,293.342,1.645,0.436,1.776,58.586,6932307,AT-SPG,2,R10_AT-1
5137,1239.787,0.835,0.958,0.897,51.798,371397646,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.577,0.847,2.284,1.085,56.419,3355442,lightTank,4,A22_M5_Stuart
5169,688.252,0.955,1.470,1.051,54.075,110075349,mediumTank,6,Ch20_Type58
5185,685.807,0.751,2.146,0.813,52.166,178035394,lightTank,7,F16_AMX_13_75
5201,254.247,1.429,1.256,1.445,57.118,3754383,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.463,0.951,0.971,0.646,54.931,188837800,heavyTank,7,J28_O_I_100
5249,1548.438,0.903,1.156,0.661,50.891,33764212,mediumTank,9,S27_UDES_16
5265,1899.970,0.982,1.583,0.648,51.449,4221606,mediumTank,10,Pl21_CS_63
5377,1271.606,0.880,1.006,0.797,51.612,1619305124,heavyTank,8,R19_IS-3
5393,396.207,0.691,2.296,0.738,53.868,50767907,lightTank,5,G26_VK1602
5409,379.220,0.791,1.922,0.933,53.724,39021502,lightTank,5,A23_M7_med
5425,1812.070,0.859,1.335,0.555,49.903,28535496,heavyTank,10,Ch22_113
5457,875.924,0.927,1.611,1.075,53.058,72280932,mediumTank,7,GB22_Comet
5473,833.345,1.042,0.797,0.648,54.295,278116049,heavyTank,6,J24_Mi_To_130_tons
5505,1900.054,0.972,1.143,0.592,50.403,16328686,mediumTank,10,S28_UDES_15_16
5633,972.896,1.033,0.066,1.186,51.186,245000245,SPG,6,R26_SU-8
5649,635.112,1.078,0.102,1.574,52.953,218397393,SPG,5,G23_Grille
5665,236.699,1.332,1.539,1.471,57.555,6118063,mediumTank,2,A24_T2_med
5681,1040.968,0.686,2.466,0.613,50.043,15588249,lightTank,9,Ch28_WZ_132A
5697,1424.855,0.986,1.397,0.882,50.776,228597034,mediumTank,9,F75_Char_de_25t
5713,1519.687,0.870,1.227,0.799,50.854,99250610,mediumTank,9,GB24_Centurion_Mk3
5729,707.933,1.263,1.146,0.849,54.897,107043238,heavyTank,5,J23_Mi_To
5889,1077.310,0.988,0.825,0.812,53.846,174519611,heavyTank,7,R39_KV-3
5905,358.477,1.002,0.149,1.608,52.099,8435647,SPG,3,G19_Wespe
5921,1113.078,0.826,1.390,1.018,52.008,74590819,mediumTank,8,A35_Pershing
5937,1303.621,0.732,2.603,0.587,48.665,5462267,lightTank,10,Ch29_Type_62C_prot
5953,290.308,1.090,0.892,1.689,57.409,470706,lightTank,3,F13_AMX38
5969,1105.036,0.774,1.250,0.922,52.536,75932955,mediumTank,8,GB23_Centurion
5985,250.827,1.450,1.170,1.195,57.426,1027332,mediumTank,2,J26_Type_89
6145,1850.050,0.877,1.084,0.659,49.512,205585238,heavyTank,10,R90_IS_4M
6161,350.032,0.888,2.524,1.097,56.164,73836079,lightTank,4,G25_PzII_Luchs
6177,280.199,1.843,1.064,1.591,56.833,85792157,AT-SPG,2,A46_T3
6193,1951.566,0.891,1.244,0.475,49.332,30053945,heavyTank,10,Ch41_WZ_111_5A
6209,1912.699,0.999,0.949,0.671,48.512,173211367,heavyTank,10,F10_AMX_50B
6225,1846.898,0.870,1.044,0.636,49.104,48745485,heavyTank,10,GB13_FV215b
6401,384.206,1.436,0.783,1.633,57.148,10398654,AT-SPG,4,R24_SU-76
6417,469.116,0.933,1.545,1.027,54.954,30615426,mediumTank,5,G28_PzIII_IV
6433,360.889,1.455,1.157,1.356,58.164,7532862,AT-SPG,3,A109_T56_GMC
6449,316.184,1.623,0.444,1.266,59.445,621113,AT-SPG,2,Ch30_T-26G_FT
6465,522.302,0.678,1.961,0.708,52.255,216138036,lightTank,6,F15_AMX_12t
6481,330.081,0.886,1.698,1.044,55.238,21447680,lightTank,5,GB60_Covenanter
6657,859.373,0.912,1.426,1.067,53.938,192063472,mediumTank,7,R23_T-43
6673,390.751,1.368,0.910,1.545,58.830,23762667,AT-SPG,3,G20_Marder_II
6705,393.531,1.509,0.611,1.334,56.956,1495811,AT-SPG,3,Ch31_M3G_FT
6721,640.482,1.143,0.867,1.051,55.416,52419211,heavyTank,5,F05_BDR_G1B
6913,497.113,1.304,0.817,1.406,56.005,92027740,AT-SPG,4,R25_GAZ-74b
6929,1866.379,0.890,0.842,0.578,51.741,94080914,heavyTank,10,G42_Maus
6945,580.058,1.121,0.936,1.348,54.968,67910859,AT-SPG,5,A30_M10_Wolverine
6961,560.465,1.410,0.673,1.186,56.754,11281311,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.913,0.880,0.932,0.994,53.540,74112252,heavyTank,7,F07_AMX_M4_1945
6993,294.953,1.334,0.909,1.082,56.366,11505961,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.278,0.853,1.240,0.578,49.598,709828642,heavyTank,10,R45_IS-7
7185,730.138,0.943,1.249,0.878,54.249,100417732,heavyTank,6,G27_VK3001P
7201,791.922,1.003,0.836,1.112,54.003,75135200,AT-SPG,6,A31_M36_Slagger
7217,600.596,1.071,0.500,0.904,54.798,5834393,AT-SPG,5,Ch33_60G_FT
7233,1100.908,0.902,0.062,1.176,51.504,180349947,SPG,7,F24_Lorraine155_50
7249,1804.727,0.911,1.338,0.688,49.398,62444064,mediumTank,10,GB86_Centurion_Action_X
7425,1393.603,1.044,0.510,0.786,50.397,660835912,AT-SPG,8,R47_ISU-152
7441,1536.936,0.843,0.920,0.609,51.749,160091878,heavyTank,9,G58_VK4502P
7457,1297.384,0.878,0.034,0.844,51.146,337971884,SPG,8,A37_M40M43
7473,795.845,1.038,0.628,0.866,53.857,25031667,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.910,0.875,0.053,1.021,50.895,239773945,SPG,8,F25_Lorraine155_51
7505,325.095,1.224,1.632,1.123,56.982,24462312,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.710,1.197,0.123,1.784,53.596,91521431,SPG,3,R66_SU-26
7697,1385.896,1.006,0.573,0.950,51.664,243563206,AT-SPG,8,G37_Ferdinand
7713,498.109,1.297,0.945,1.472,56.456,52276557,AT-SPG,4,A29_T40
7729,1025.999,1.076,0.613,0.866,53.455,26077483,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.599,1.793,0.739,1.803,58.584,1624191,AT-SPG,2,F30_RenaultFT_AC
7761,246.781,1.388,1.756,1.281,57.097,38184882,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.133,0.890,1.573,0.796,50.987,494175410,mediumTank,9,R40_T-54
7953,1738.368,1.025,0.594,0.760,51.160,310519426,AT-SPG,9,G44_JagdTiger
7969,1074.095,0.928,0.050,1.045,51.825,207603709,SPG,7,A32_M12
7985,1321.405,0.936,0.456,0.661,50.938,18730464,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.757,1.493,0.733,1.741,57.584,5523183,AT-SPG,4,GB42_Valentine_AT
8081,1582.648,0.941,1.139,0.630,51.021,10340293,mediumTank,9,Pl22_CS_59
8193,1829.420,1.114,0.602,0.770,50.489,503212300,AT-SPG,9,R53_Object_704
8209,344.565,0.923,2.207,1.203,56.824,8974599,lightTank,4,G52_Pz38_NA
8225,1360.398,0.972,0.544,0.875,52.555,83154653,AT-SPG,8,A39_T28
8241,1774.725,1.055,0.492,0.577,51.622,23409303,AT-SPG,9,Ch37_WZ111G_FT
8257,362.087,1.384,0.900,1.789,58.916,2522012,AT-SPG,3,F52_RenaultUE57
8273,277.770,1.644,1.130,1.567,58.200,2233702,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.591,0.915,0.025,0.764,50.284,257732288,SPG,9,R51_Object_212
8465,1096.985,0.806,1.215,0.955,52.326,93799379,mediumTank,8,G64_Panther_II
8481,1640.938,0.807,0.026,0.609,49.833,123392594,SPG,10,A38_T92
8497,1997.554,0.999,0.604,0.552,50.665,2434540,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.771,0.960,0.610,1.188,52.462,100522133,AT-SPG,8,GB72_AT15
8705,1642.025,0.861,0.035,0.736,49.599,361933904,SPG,10,R52_Object_261
8721,1462.075,0.875,0.031,0.718,50.410,181220361,SPG,9,G45_G_Tiger
8737,1773.965,1.060,0.558,0.560,53.310,138051867,AT-SPG,9,A40_T95
8785,546.120,1.094,0.738,1.687,56.931,45619051,AT-SPG,5,GB73_AT2
8961,844.573,0.902,1.450,1.007,54.357,56895307,mediumTank,7,R46_KV-13
8977,1133.503,0.957,0.043,0.985,51.213,514735021,SPG,7,G49_G_Panther
8993,1521.509,0.920,1.354,0.748,50.862,92864750,mediumTank,9,A63_M46_Patton
9041,446.537,1.216,1.155,1.559,56.708,10660968,AT-SPG,4,GB57_Alecto
9217,1301.001,0.975,1.086,0.794,51.940,409157386,heavyTank,8,R61_Object252
9233,1653.807,0.852,0.028,0.614,50.038,145943510,SPG,10,G61_G_E
9249,1036.335,1.016,0.756,1.111,53.287,50773925,AT-SPG,7,A64_T25_AT
9297,1986.174,1.039,0.497,0.466,49.342,111977446,AT-SPG,10,GB48_FV215b_183
9473,377.744,0.805,2.398,0.994,55.087,6444864,lightTank,5,R41_T-50
9489,1884.294,0.894,0.936,0.487,50.089,420887590,heavyTank,10,G56_E-100
9505,1526.097,0.847,1.063,0.716,50.504,257187433,heavyTank,9,A66_M103
9553,758.952,1.004,0.653,1.360,55.683,66662088,AT-SPG,6,GB74_AT8
9745,1558.818,0.873,0.975,0.704,51.528,503127058,heavyTank,9,G55_E-75
9761,402.858,0.613,2.599,0.706,53.282,82027294,lightTank,5,A34_M24_Chaffee
9793,454.503,1.275,0.560,1.184,56.622,2865969,AT-SPG,4,F32_Somua_Sau_40
9809,750.121,0.935,0.415,1.115,53.164,2120321,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.877,0.915,0.816,0.874,51.355,109773156,AT-SPG,8,R58_SU-101
10001,492.458,0.630,2.392,0.638,52.432,41512987,lightTank,6,G66_VK2801
10017,705.336,0.984,1.127,1.097,54.405,76635209,mediumTank,6,A36_Sherman_Jumbo
10049,617.112,1.172,0.710,1.306,54.142,74041269,AT-SPG,5,F33_S_35CA
10065,1095.477,1.028,0.639,1.267,55.416,97542088,AT-SPG,7,GB75_AT7
10241,1018.897,1.001,0.844,1.076,53.335,128362716,AT-SPG,7,R74_SU100M1
10257,1553.837,0.914,1.277,0.721,51.341,208455398,mediumTank,9,G54_E-50
10273,463.937,1.188,1.216,1.548,57.011,30684494,AT-SPG,4,A57_M8A1
10497,824.396,1.043,0.695,0.649,53.432,516002336,heavyTank,6,R77_KV2
