tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.941,0.974,1.371,1.120,54.914,208601973,mediumTank,5,R04_T-34
33,609.405,1.239,1.554,1.190,56.035,23654107,heavyTank,5,A21_T14
49,1108.723,0.883,1.583,0.910,51.693,453106405,mediumTank,8,Ch01_Type59
81,220.332,1.676,0.925,1.292,57.669,5619049,mediumTank,1,GB01_Medium_Mark_I
113,225.953,1.584,0.838,1.165,58.337,2794872,lightTank,1,Cz06_Kolohousenka
129,213.427,1.481,1.308,1.267,58.569,1566232,lightTank,1,S05_Strv_M21_29
145,770.697,0.974,1.336,0.793,54.519,10127309,mediumTank,6,Pl03_PzV_Poland
161,230.069,1.650,0.992,1.566,58.206,2111854,lightTank,1,It04_Fiat_3000
257,579.780,1.118,0.537,1.272,54.392,132326519,AT-SPG,5,R02_SU-85
273,918.677,1.011,0.074,1.289,51.421,255953469,SPG,6,G02_Hummel
289,279.141,1.060,2.163,1.549,56.863,6387693,lightTank,3,A03_M3_Stuart
305,667.452,0.685,2.550,0.696,51.974,54568620,lightTank,7,Ch02_Type62
321,305.411,1.210,0.814,1.645,58.199,1315780,mediumTank,3,F03_D2
337,247.412,1.396,0.933,1.229,56.574,1998256,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.409,1.352,1.186,1.474,57.711,503723,mediumTank,2,J15_Chi_Ni
369,238.728,1.210,1.366,1.525,56.571,1530887,lightTank,2,Cz03_LT_vz35
385,254.731,1.319,1.323,1.306,57.323,1841449,lightTank,2,S03_Strv_M38
401,243.143,0.863,0.959,1.429,55.039,2067175,lightTank,2,Pl01_TKS_20mm
417,281.480,1.291,1.365,1.718,57.165,769982,lightTank,2,It05_Carro_L6_40
513,1028.334,0.977,1.011,0.826,53.411,522177159,heavyTank,7,R01_IS
529,1069.078,0.939,0.985,1.026,53.603,363436480,heavyTank,7,G04_PzVI_Tiger_I
545,199.785,1.549,1.877,1.432,58.026,16266079,lightTank,1,A01_T1_Cunningham
561,1235.934,0.904,1.421,0.708,51.277,1462388,mediumTank,8,Ch01_Type59_Gold
577,204.225,1.459,1.222,1.866,57.884,906232,lightTank,1,F01_RenaultFT
593,247.124,1.365,2.108,1.456,58.102,3191607,lightTank,2,GB14_M2
609,201.338,1.535,1.116,1.740,57.700,2425797,lightTank,1,J01_NC27
625,298.733,0.944,1.051,1.486,55.988,3420577,lightTank,3,Cz10_LT_vz38
641,338.626,1.160,1.345,1.570,56.544,4616331,lightTank,3,S12_Strv_M40
673,301.724,1.486,0.947,1.584,58.904,2047900,mediumTank,2,It06_M14_41
769,265.403,0.941,2.077,1.254,55.967,5085696,lightTank,4,R03_BT-7
785,233.854,1.356,1.497,1.780,57.270,13233858,lightTank,2,G07_Pz35t
801,796.846,0.966,1.023,0.901,53.710,96451413,heavyTank,6,A10_M6
817,1236.891,0.906,1.304,0.698,52.257,103224170,heavyTank,8,Ch03_WZ-111
833,219.573,1.333,0.119,1.348,56.483,3255834,SPG,2,F20_RenaultBS
849,447.994,1.118,0.777,1.588,55.895,131449205,mediumTank,4,GB07_Matilda
865,243.146,1.343,1.441,1.442,56.793,1097363,lightTank,2,J03_Ha_Go
881,373.629,0.957,1.177,1.329,55.890,4840807,mediumTank,4,Cz11_V_8_H
897,389.568,0.990,1.279,1.102,55.321,7634578,mediumTank,4,S04_Lago_I
913,1352.239,0.872,1.008,0.450,53.203,24215703,heavyTank,8,Pl08_50TP_prototyp
929,389.962,1.323,1.097,1.502,56.472,4543578,mediumTank,3,It03_M15_42
1025,233.134,1.312,1.695,1.450,56.839,37590186,lightTank,2,R08_BT-2
1041,581.698,1.109,0.698,1.393,54.173,169003096,AT-SPG,5,G05_StuG_40_AusfG
1057,521.239,1.055,1.368,1.003,54.817,110330124,mediumTank,5,A05_M4_Sherman
1073,912.368,0.910,1.465,0.977,54.371,85886466,mediumTank,7,Ch04_T34_1
1089,394.800,1.146,1.111,1.435,55.735,5139963,heavyTank,4,F04_B1
1105,698.926,0.988,1.860,0.990,54.353,254434603,mediumTank,6,GB21_Cromwell
1121,908.314,0.889,1.006,1.091,51.557,59148451,mediumTank,7,J11_Chi_Ri
1137,486.116,0.851,1.421,1.106,54.400,33450686,mediumTank,5,Cz09_T_24
1153,500.730,0.907,1.173,1.006,53.987,23060318,mediumTank,5,S02_Strv_M42
1169,233.475,1.438,1.531,1.342,58.492,1549037,lightTank,1,Pl14_4TP
1185,448.211,1.129,1.066,0.936,55.606,11664479,mediumTank,4,It07_P26_40
1297,895.064,0.879,1.246,1.187,53.830,123327857,mediumTank,7,G03_PzV_Panther
1313,692.555,0.970,1.418,1.102,54.836,31182594,mediumTank,6,A06_M4A3E8_Sherman
1329,221.650,1.670,1.280,1.751,56.596,4911754,lightTank,1,Ch06_Renault_NC31
1345,246.857,1.384,1.048,2.028,58.475,8250378,lightTank,2,F12_Hotchkiss_H35
1361,298.471,1.129,1.761,1.564,57.366,782270,lightTank,3,GB15_Stuart_I
1377,488.544,0.913,1.187,1.086,54.446,28960989,mediumTank,5,J08_Chi_Nu
1393,717.576,0.915,1.427,1.019,53.307,144879825,mediumTank,6,Cz08_T_25
1409,739.799,0.936,1.088,1.009,53.501,67495847,mediumTank,6,S07_Strv_74
1425,302.496,1.442,1.001,1.444,58.723,1665642,lightTank,2,Pl09_7TP
1441,496.239,0.894,1.075,0.844,54.822,13529705,mediumTank,5,It11_P43
1537,400.702,1.018,1.214,0.998,55.592,81166731,mediumTank,4,R06_T-28
1553,748.718,1.055,0.726,1.257,53.579,93479921,AT-SPG,6,G17_JagdPzIV
1569,937.580,0.917,1.576,1.028,54.263,78278558,mediumTank,7,A07_T20
1585,1053.264,0.819,1.482,0.953,52.170,27110646,mediumTank,8,Ch05_T34_2
1601,249.802,1.322,0.922,2.142,57.304,541164,lightTank,2,F02_D1
1617,384.423,1.023,0.870,1.114,54.878,954019,mediumTank,4,GB17_Grant_I
1633,379.415,0.991,1.242,1.151,55.934,6127747,mediumTank,4,J09_Chi_He
1649,911.041,0.869,1.225,0.867,53.064,104443912,mediumTank,7,Cz05_T34_100
1665,917.065,0.884,1.296,0.765,52.932,94398228,mediumTank,7,S13_Leo
1681,323.627,1.027,1.186,1.204,55.023,897451,lightTank,3,Pl06_10TP
1697,761.027,0.976,1.022,0.689,53.401,62145262,mediumTank,6,It10_P43_bis
1793,1141.954,0.914,0.041,0.792,50.705,156005499,SPG,7,R15_S-51
1809,472.154,1.409,0.610,1.204,56.291,91254592,AT-SPG,4,G09_Hetzer
1825,263.529,1.481,2.448,1.507,57.074,51466633,lightTank,2,A02_M2_lt
1841,1430.247,0.873,1.369,0.723,51.552,64905335,mediumTank,9,Ch18_WZ-120
1889,725.471,0.951,1.061,1.130,52.511,51843839,mediumTank,6,J10_Chi_To
1905,1067.541,0.787,1.044,0.940,51.829,27686040,mediumTank,8,Cz07_TVP_46
1921,1332.718,0.940,0.814,0.665,51.987,127113108,heavyTank,8,S18_EMIL_1951_E1
1937,342.373,0.740,1.489,0.935,53.476,1345906,lightTank,4,Pl07_14TP
1953,926.691,0.932,1.307,0.709,53.451,58431999,mediumTank,7,It09_P43_ter
2049,326.851,0.796,2.416,1.070,55.451,7992704,lightTank,5,R12_A-20
2065,248.349,1.388,1.679,1.628,57.349,41044088,lightTank,2,G06_PzII
2081,229.372,1.248,0.391,1.881,54.376,13993161,SPG,2,A107_T1_HMC
2097,1575.838,0.848,1.235,0.528,51.454,122210777,heavyTank,9,Ch12_111_1_2_3
2113,687.271,1.319,0.108,1.270,54.356,102451554,SPG,5,F28_105_leFH18B2
2129,462.018,0.931,1.628,1.192,55.127,22510032,lightTank,6,GB20_Crusader
2145,340.180,1.273,1.192,1.382,57.500,5344750,lightTank,3,J07_Chi_Ha
2161,1630.604,1.012,1.119,0.741,50.895,224946143,mediumTank,9,Cz02_TVP_T50
2177,1655.069,0.966,0.917,0.534,51.650,110876982,heavyTank,9,S17_EMIL_1952_E2
2193,524.536,0.882,1.205,0.716,54.718,6265971,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.437,0.875,1.089,0.653,50.582,114520915,mediumTank,8,It14_P44_Pantera
2305,998.927,1.017,0.521,0.888,52.685,232349303,AT-SPG,7,R18_SU-152
2321,764.042,1.002,1.140,1.103,54.698,145177769,heavyTank,6,G15_VK3601H
2353,254.039,1.426,1.259,1.522,57.539,6225609,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.343,1.592,1.019,1.606,57.732,45628744,AT-SPG,3,F27_FCM_36Pak40
2385,309.631,1.171,1.005,1.416,56.865,1186908,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.754,1.148,1.569,1.474,56.957,2170351,lightTank,3,J04_Ke_Ni
2417,1871.715,1.039,1.285,0.621,49.319,199481493,mediumTank,10,Cz04_T50_51
2433,1961.647,0.948,1.128,0.463,49.810,46120914,heavyTank,10,S16_Kranvagn
2449,740.329,0.922,0.778,0.721,53.424,16692931,mediumTank,6,Pl10_40TP_Habicha
2465,1660.514,1.045,1.087,0.669,50.355,152897534,mediumTank,9,It12_Prototipo_Standard_B
2561,707.869,0.937,1.337,0.969,53.954,757863862,mediumTank,6,R07_T-34-85
2577,646.520,1.017,1.202,1.101,54.794,51648004,mediumTank,5,G13_VK3001H
2593,1703.001,0.967,0.676,0.571,50.711,416958057,AT-SPG,9,A14_T30
2625,785.259,0.890,0.912,0.858,53.429,101715153,heavyTank,6,F06_ARL_44
2657,1116.009,0.816,1.144,1.011,51.172,69472465,mediumTank,8,J13_STA_1
2689,313.122,1.085,0.511,1.655,50.349,72739,AT-SPG,2,S09_L_120_TD
2705,1067.729,0.957,1.034,0.633,53.516,35323437,heavyTank,7,Pl11_45TP_Habicha
2721,1980.686,1.122,1.116,0.616,49.629,174570941,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.206,1.039,1.045,0.780,53.740,695629811,heavyTank,6,R106_KV85
2833,351.343,1.173,0.164,1.328,57.245,3374374,SPG,3,G11_Bison_I
2849,1247.429,0.788,0.819,0.711,50.823,808609328,heavyTank,8,A13_T34_hvy
2865,1225.299,0.840,1.087,0.790,53.007,70780924,heavyTank,8,Ch11_110
2881,288.320,0.813,0.821,1.174,56.067,4168418,lightTank,4,F14_AMX40
2897,624.626,1.119,0.866,1.330,55.733,47964490,heavyTank,5,GB08_Churchill_I
2913,364.768,0.977,1.685,1.175,55.498,13715857,lightTank,4,J06_Ke_Ho
2945,393.203,1.369,0.576,1.482,56.485,2253156,AT-SPG,3,S20_Ikv_72
2961,1304.150,0.832,0.965,0.516,51.662,53060089,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.046,0.972,0.924,0.438,49.630,6161020,heavyTank,10,It15_Rinoceronte
3073,281.685,1.083,1.360,1.212,56.155,13494624,lightTank,3,R22_T-46
3089,225.641,1.623,1.795,1.601,57.749,31824271,lightTank,1,G12_Ltraktor
3105,361.498,1.033,0.842,1.049,55.298,8084636,mediumTank,4,A04_M3_Grant
3121,340.535,0.913,2.263,1.109,55.390,23804959,lightTank,4,Ch09_M5
3137,1308.572,0.997,0.900,0.960,51.341,261294052,heavyTank,8,F08_AMX_50_100
3153,1009.999,0.936,0.834,1.238,55.039,47506792,heavyTank,7,GB10_Black_Prince
3169,244.075,1.169,1.204,1.525,56.062,5498182,lightTank,2,J02_Te_Ke
3201,453.916,1.173,0.634,1.354,55.361,1633488,AT-SPG,4,S19_Sav_M43
3217,1653.777,0.880,0.942,0.432,52.102,57852051,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.293,0.894,0.996,0.682,53.629,7701521,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.817,1.639,1.211,1.664,57.405,38512478,lightTank,1,R11_MS-1
3345,335.639,1.322,1.288,1.514,58.199,25311768,lightTank,3,G08_Pz38t
3361,617.792,1.142,1.135,1.198,55.569,69610104,heavyTank,5,A09_T1_hvy
3377,701.191,0.695,2.308,0.708,52.003,73456557,lightTank,7,Ch16_WZ_131
3393,389.695,1.081,0.139,1.877,52.207,8125484,SPG,3,F21_Lorraine39_L_AM
3409,286.538,1.083,0.123,1.616,55.759,1042387,SPG,3,GB27_Sexton
3425,1543.526,0.919,1.121,0.778,50.402,74677059,mediumTank,9,J14_Type_61
3457,530.390,1.071,0.828,1.065,55.020,8730889,AT-SPG,5,S14_Ikv_103
3473,2070.336,0.928,0.946,0.345,50.614,72750965,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.124,0.916,0.987,0.461,51.112,18815092,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.028,1.084,0.727,1.043,53.263,476280507,AT-SPG,6,R17_SU-100
3601,300.798,1.746,0.895,1.696,58.320,15728419,AT-SPG,2,G21_PanzerJager_I
3617,472.959,0.873,0.116,1.742,49.641,39660236,SPG,3,A16_M7_Priest
3633,1065.695,0.992,1.076,0.798,54.268,113455927,heavyTank,7,Ch10_IS2
3649,1772.079,1.069,1.683,0.773,48.770,581331556,mediumTank,10,F18_Bat_Chatillon25t
3665,736.328,0.947,1.015,1.068,52.862,17031342,mediumTank,6,GB19_Sherman_Firefly
3681,1872.220,0.970,1.311,0.666,50.116,88506903,mediumTank,10,J16_ST_B1
3713,768.570,0.955,0.604,1.040,53.008,64275717,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.093,0.877,1.323,0.813,53.177,2084754,mediumTank,5,Pl17_DS_PZlnz
3745,1370.044,0.894,1.019,0.498,51.502,22998405,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.577,1.239,0.121,1.428,54.628,11900430,SPG,2,R16_SU-18
3857,1037.446,1.001,0.682,1.046,53.029,218324395,AT-SPG,7,G18_JagdPanther
3873,1130.250,0.991,1.070,0.969,53.991,494521128,heavyTank,7,A11_T29
3889,840.547,0.658,2.483,0.646,51.668,93038105,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.174,0.955,0.852,0.775,50.288,168856937,heavyTank,9,F09_AMX_50_120
3921,1264.874,0.828,1.040,0.800,52.530,104822157,heavyTank,8,GB11_Caernarvon
3937,2014.370,0.889,0.792,0.443,50.888,71247825,heavyTank,10,J20_Type_2605
3969,975.841,0.940,0.580,1.105,52.336,38023889,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.057,0.947,0.967,0.642,52.819,6097169,mediumTank,6,Pl18_BUGI
4097,1289.449,0.901,0.020,0.757,50.999,235016423,SPG,8,R27_SU-14
4113,890.436,0.947,1.552,1.037,53.593,47126778,mediumTank,7,G24_VK3002DB
4129,834.001,1.002,0.078,1.425,51.351,95805561,SPG,5,A18_M41
4145,1803.169,0.925,1.277,0.638,49.735,49065100,mediumTank,10,Ch19_121
4161,623.061,1.117,0.098,2.236,53.266,34346655,SPG,5,F22_AMX_105AM
4193,1519.439,0.804,0.694,0.485,51.703,103254226,heavyTank,9,J25_Type_4
4225,1344.236,0.915,0.572,0.909,50.498,137407310,AT-SPG,8,S21_UDES_03
4241,1006.856,0.887,1.293,0.645,53.135,10883403,mediumTank,7,Pl20_CS_44
4353,1060.388,0.819,1.423,0.879,52.007,311779506,mediumTank,8,R20_T-44
4369,375.794,1.028,1.874,1.104,57.249,5875567,mediumTank,4,G10_PzIII_AusfJ
4385,1238.426,0.864,1.162,0.944,52.395,187183828,heavyTank,8,A12_T32
4401,326.544,1.275,1.202,1.456,57.540,10102384,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.034,1.000,1.150,1.028,54.316,7442535,mediumTank,5,F11_Renault_G1R
4433,1634.642,0.852,1.027,0.602,51.534,194488507,heavyTank,9,GB12_Conqueror
4449,377.644,1.085,0.724,1.096,54.097,2313104,heavyTank,4,J22_Type_95
4481,1708.203,0.977,0.570,0.894,50.653,131289963,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.091,0.762,1.001,0.662,50.114,6802779,mediumTank,8,Pl23_CS_53
4609,239.473,1.382,1.080,1.839,57.298,17309745,lightTank,2,R09_T-26
4625,404.865,1.015,0.166,1.634,53.924,13409608,SPG,4,G22_Sturmpanzer_II
4641,390.600,1.012,0.126,1.585,53.569,20028959,SPG,4,A17_M37
4657,485.962,0.995,1.382,1.154,54.255,92223305,mediumTank,5,Ch21_T34
4673,923.817,1.036,0.076,1.479,52.658,180590814,SPG,6,F23_AMX_13F3AM
4689,764.617,0.982,0.732,1.212,54.558,39740866,heavyTank,6,GB09_Churchill_VII
4705,346.389,1.159,0.721,1.096,54.627,530151,heavyTank,3,J21_Type_91
4737,2042.524,1.030,0.619,0.837,50.507,75132250,AT-SPG,10,S11_Strv_103B
4865,544.727,0.956,0.098,1.434,50.718,118025158,SPG,4,R14_SU-5
4881,347.472,1.215,1.790,1.224,57.391,16256251,lightTank,3,G102_Pz_III
4897,322.423,1.300,1.410,1.215,56.803,19419961,mediumTank,3,A25_M2_med
4913,501.321,0.727,2.387,0.767,52.592,38550608,lightTank,6,Ch15_59_16
4929,976.196,0.757,2.306,0.712,51.175,245186732,lightTank,9,F17_AMX_13_90
4945,345.780,0.867,0.782,1.372,55.090,13335415,lightTank,3,GB04_Valentine
4961,1258.085,0.796,0.742,0.647,52.577,115019792,heavyTank,8,J27_O_I_120
4993,1221.998,0.854,1.199,0.656,51.387,47346333,mediumTank,8,S29_UDES_14_5
5121,293.900,1.644,0.435,1.783,58.553,6446795,AT-SPG,2,R10_AT-1
5137,1240.162,0.835,0.958,0.899,51.806,345796713,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.979,0.845,2.292,1.089,56.427,3169833,lightTank,4,A22_M5_Stuart
5169,688.030,0.955,1.471,1.054,54.062,102447855,mediumTank,6,Ch20_Type58
5185,684.676,0.752,2.152,0.817,52.137,167787227,lightTank,7,F16_AMX_13_75
5201,253.682,1.427,1.259,1.451,57.118,3614877,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.251,0.951,0.971,0.649,54.910,179505446,heavyTank,7,J28_O_I_100
5249,1543.312,0.900,1.157,0.665,50.848,34666009,mediumTank,9,S27_UDES_16
5265,1900.097,0.969,1.570,0.637,51.008,6794902,mediumTank,10,Pl21_CS_63
5377,1269.238,0.879,1.007,0.798,51.604,1510161834,heavyTank,8,R19_IS-3
5393,397.048,0.694,2.301,0.744,53.857,49283572,lightTank,5,G26_VK1602
5409,379.267,0.792,1.928,0.936,53.720,36129677,lightTank,5,A23_M7_med
5425,1809.620,0.858,1.336,0.555,49.906,27281141,heavyTank,10,Ch22_113
5457,874.650,0.927,1.612,1.079,53.063,67192638,mediumTank,7,GB22_Comet
5473,832.048,1.042,0.798,0.650,54.281,264604742,heavyTank,6,J24_Mi_To_130_tons
5505,1893.364,0.968,1.140,0.592,50.411,17855673,mediumTank,10,S28_UDES_15_16
5633,971.367,1.033,0.066,1.189,51.195,231600843,SPG,6,R26_SU-8
5649,634.747,1.079,0.101,1.579,52.961,206462798,SPG,5,G23_Grille
5665,236.520,1.333,1.543,1.482,57.505,5754193,mediumTank,2,A24_T2_med
5681,1038.650,0.686,2.468,0.617,50.067,14847970,lightTank,9,Ch28_WZ_132A
5697,1422.643,0.986,1.400,0.885,50.748,214274371,mediumTank,9,F75_Char_de_25t
5713,1517.160,0.868,1.231,0.800,50.836,94882005,mediumTank,9,GB24_Centurion_Mk3
5729,706.628,1.263,1.147,0.852,54.870,100544088,heavyTank,5,J23_Mi_To
5889,1076.060,0.988,0.827,0.812,53.842,164397474,heavyTank,7,R39_KV-3
5905,358.704,1.004,0.149,1.613,52.107,7883111,SPG,3,G19_Wespe
5921,1111.997,0.826,1.391,1.022,51.998,69015068,mediumTank,8,A35_Pershing
5937,1299.840,0.730,2.599,0.586,48.713,5299514,lightTank,10,Ch29_Type_62C_prot
5953,292.861,1.088,0.896,1.633,57.412,459346,lightTank,3,F13_AMX38
5969,1103.522,0.774,1.252,0.925,52.528,71016812,mediumTank,8,GB23_Centurion
5985,252.328,1.449,1.177,1.195,57.503,990001,mediumTank,2,J26_Type_89
6145,1851.937,0.876,1.085,0.656,49.524,196162901,heavyTank,10,R90_IS_4M
6161,350.068,0.888,2.532,1.099,56.119,71494689,lightTank,4,G25_PzII_Luchs
6177,279.985,1.844,1.064,1.597,56.821,79582318,AT-SPG,2,A46_T3
6193,1944.721,0.889,1.243,0.475,49.394,30153195,heavyTank,10,Ch41_WZ_111_5A
6209,1912.953,0.997,0.946,0.665,48.520,168782938,heavyTank,10,F10_AMX_50B
6225,1843.823,0.867,1.041,0.636,49.135,46559532,heavyTank,10,GB13_FV215b
6401,385.129,1.430,0.780,1.630,57.074,9943030,AT-SPG,4,R24_SU-76
6417,470.056,0.934,1.550,1.034,54.953,28912973,mediumTank,5,G28_PzIII_IV
6433,360.753,1.455,1.156,1.361,58.127,7108216,AT-SPG,3,A109_T56_GMC
6449,320.267,1.612,0.439,1.309,59.248,621621,AT-SPG,2,Ch30_T-26G_FT
6465,522.330,0.680,1.967,0.713,52.241,204066732,lightTank,6,F15_AMX_12t
6481,331.866,0.885,1.705,1.049,55.207,20287656,lightTank,5,GB60_Covenanter
6657,858.359,0.913,1.427,1.071,53.928,178009826,mediumTank,7,R23_T-43
6673,390.763,1.370,0.908,1.551,58.784,22563231,AT-SPG,3,G20_Marder_II
6705,396.295,1.502,0.609,1.343,56.834,1499991,AT-SPG,3,Ch31_M3G_FT
6721,642.633,1.145,0.869,1.054,55.432,49222496,heavyTank,5,F05_BDR_G1B
6913,497.794,1.305,0.817,1.411,55.987,87555910,AT-SPG,4,R25_GAZ-74b
6929,1864.791,0.888,0.840,0.576,51.739,91181526,heavyTank,10,G42_Maus
6945,580.585,1.121,0.937,1.355,54.946,64627723,AT-SPG,5,A30_M10_Wolverine
6961,566.257,1.410,0.675,1.187,56.713,11482555,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.548,0.880,0.934,0.996,53.536,69038043,heavyTank,7,F07_AMX_M4_1945
6993,294.978,1.336,0.910,1.087,56.358,11032293,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.146,0.852,1.242,0.578,49.598,671256981,heavyTank,10,R45_IS-7
7185,730.092,0.944,1.251,0.880,54.243,95043839,heavyTank,6,G27_VK3001P
7201,792.908,1.004,0.835,1.112,53.975,72161430,AT-SPG,6,A31_M36_Slagger
7217,601.887,1.071,0.501,0.905,54.747,5681594,AT-SPG,5,Ch33_60G_FT
7233,1099.292,0.903,0.062,1.182,51.514,170190070,SPG,7,F24_Lorraine155_50
7249,1800.982,0.909,1.338,0.690,49.398,59447542,mediumTank,10,GB86_Centurion_Action_X
7425,1391.508,1.045,0.509,0.788,50.393,620223259,AT-SPG,8,R47_ISU-152
7441,1535.809,0.843,0.920,0.609,51.754,151156439,heavyTank,9,G58_VK4502P
7457,1294.369,0.877,0.034,0.849,51.145,324484507,SPG,8,A37_M40M43
7473,795.614,1.037,0.630,0.867,53.828,24728947,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.184,0.875,0.053,1.026,50.908,227922179,SPG,8,F25_Lorraine155_51
7505,326.648,1.223,1.636,1.124,56.966,23579267,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.615,1.198,0.123,1.791,53.598,84451810,SPG,3,R66_SU-26
7697,1383.979,1.006,0.573,0.952,51.664,229795651,AT-SPG,8,G37_Ferdinand
7713,498.796,1.298,0.945,1.474,56.467,49928040,AT-SPG,4,A29_T40
7729,1024.301,1.075,0.613,0.868,53.457,25834627,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.187,1.787,0.738,1.813,58.553,1561041,AT-SPG,2,F30_RenaultFT_AC
7761,246.403,1.387,1.758,1.286,57.070,35869861,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.245,0.890,1.574,0.800,50.978,456657996,mediumTank,9,R40_T-54
7953,1735.101,1.024,0.594,0.762,51.155,293897629,AT-SPG,9,G44_JagdTiger
7969,1071.648,0.928,0.049,1.049,51.842,196792496,SPG,7,A32_M12
7985,1318.400,0.935,0.455,0.666,50.939,18853563,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.251,1.483,0.730,1.727,57.471,5339081,AT-SPG,4,GB42_Valentine_AT
8081,1580.305,0.935,1.135,0.632,50.973,12962429,mediumTank,9,Pl22_CS_59
8193,1825.268,1.113,0.600,0.773,50.466,475143910,AT-SPG,9,R53_Object_704
8209,346.814,0.926,2.230,1.202,56.817,8829766,lightTank,4,G52_Pz38_NA
8225,1359.198,0.971,0.547,0.873,52.586,80117226,AT-SPG,8,A39_T28
8241,1770.264,1.053,0.491,0.578,51.634,24039370,AT-SPG,9,Ch37_WZ111G_FT
8257,363.000,1.383,0.896,1.795,58.889,2452973,AT-SPG,3,F52_RenaultUE57
8273,278.352,1.640,1.125,1.560,58.167,2122698,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.058,0.913,0.025,0.770,50.298,246345572,SPG,9,R51_Object_212
8465,1098.078,0.806,1.210,0.957,52.257,88313225,mediumTank,8,G64_Panther_II
8481,1636.411,0.804,0.026,0.610,49.857,120908248,SPG,10,A38_T92
8497,1992.595,0.997,0.600,0.549,50.696,2565398,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.253,0.960,0.610,1.191,52.457,94240295,AT-SPG,8,GB72_AT15
8705,1637.257,0.857,0.034,0.738,49.624,350868541,SPG,10,R52_Object_261
8721,1461.275,0.873,0.030,0.723,50.449,173665933,SPG,9,G45_G_Tiger
8737,1774.108,1.059,0.563,0.553,53.342,137373447,AT-SPG,9,A40_T95
8785,545.746,1.095,0.739,1.693,56.917,42479244,AT-SPG,5,GB73_AT2
8961,844.328,0.903,1.452,1.007,54.361,53764363,mediumTank,7,R46_KV-13
8977,1130.787,0.957,0.043,0.990,51.231,488573178,SPG,7,G49_G_Panther
8993,1519.194,0.919,1.352,0.750,50.838,87500740,mediumTank,9,A63_M46_Patton
9041,447.542,1.217,1.154,1.572,56.675,10235205,AT-SPG,4,GB57_Alecto
9217,1298.737,0.974,1.087,0.794,51.933,385863771,heavyTank,8,R61_Object252
9233,1649.563,0.849,0.028,0.617,50.079,142301702,SPG,10,G61_G_E
9249,1036.088,1.017,0.754,1.112,53.281,48239467,AT-SPG,7,A64_T25_AT
9297,1981.468,1.039,0.496,0.465,49.357,106141265,AT-SPG,10,GB48_FV215b_183
9473,378.267,0.807,2.406,1.004,55.073,6167086,lightTank,5,R41_T-50
9489,1883.874,0.894,0.935,0.486,50.098,401408486,heavyTank,10,G56_E-100
9505,1524.990,0.847,1.064,0.718,50.509,239411128,heavyTank,9,A66_M103
9553,759.185,1.005,0.654,1.364,55.684,62857886,AT-SPG,6,GB74_AT8
9745,1559.985,0.873,0.975,0.704,51.532,476231101,heavyTank,9,G55_E-75
9761,402.398,0.614,2.601,0.710,53.281,76345500,lightTank,5,A34_M24_Chaffee
9793,457.079,1.271,0.560,1.183,56.506,2815659,AT-SPG,4,F32_Somua_Sau_40
9809,751.102,0.935,0.414,1.109,53.151,1998149,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.986,0.914,0.816,0.875,51.357,105841542,AT-SPG,8,R58_SU-101
10001,491.736,0.631,2.396,0.641,52.427,39470787,lightTank,6,G66_VK2801
10017,704.437,0.983,1.128,1.100,54.395,72475105,mediumTank,6,A36_Sherman_Jumbo
10049,616.728,1.173,0.710,1.311,54.141,69493829,AT-SPG,5,F33_S_35CA
10065,1094.153,1.029,0.640,1.273,55.404,91610496,AT-SPG,7,GB75_AT7
10241,1017.811,1.002,0.845,1.078,53.334,122758935,AT-SPG,7,R74_SU100M1
10257,1556.355,0.914,1.275,0.720,51.341,201931554,mediumTank,9,G54_E-50
10273,465.617,1.189,1.214,1.552,56.965,29841645,AT-SPG,4,A57_M8A1
10497,824.429,1.043,0.696,0.647,53.406,498027719,heavyTank,6,R77_KV2
