tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.587,0.979,1.376,1.137,54.908,204245751,mediumTank,5,R04_T-34
33,612.825,1.238,1.559,1.199,55.960,23836906,heavyTank,5,A21_T14
49,1124.613,0.888,1.574,0.904,51.646,463635513,mediumTank,8,Ch01_Type59
81,220.931,1.665,0.930,1.304,57.637,5281887,mediumTank,1,GB01_Medium_Mark_I
113,233.197,1.558,0.832,1.225,58.258,2959955,lightTank,1,Cz06_Kolohousenka
129,217.477,1.438,1.275,1.315,58.258,1669507,lightTank,1,S05_Strv_M21_29
145,771.863,0.975,1.333,0.804,54.440,11756263,mediumTank,6,Pl03_PzV_Poland
161,236.629,1.604,0.974,1.601,57.878,2573292,lightTank,1,It04_Fiat_3000
257,579.000,1.123,0.538,1.283,54.370,127257682,AT-SPG,5,R02_SU-85
273,914.974,1.015,0.075,1.302,51.433,249610870,SPG,6,G02_Hummel
289,287.700,1.049,2.155,1.549,56.595,6940026,lightTank,3,A03_M3_Stuart
305,664.475,0.686,2.622,0.703,52.305,58880775,lightTank,7,Ch02_Type62
321,311.570,1.199,0.811,1.650,57.906,1260461,mediumTank,3,F03_D2
337,251.403,1.381,0.931,1.239,56.475,1868756,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.105,1.341,1.180,1.498,57.451,482875,mediumTank,2,J15_Chi_Ni
369,246.455,1.197,1.341,1.553,56.328,1542508,lightTank,2,Cz03_LT_vz35
385,264.768,1.315,1.316,1.369,57.291,1959984,lightTank,2,S03_Strv_M38
401,244.826,0.826,0.953,1.421,54.293,2991886,lightTank,2,Pl01_TKS_20mm
417,312.907,1.319,1.360,1.774,57.079,1089610,lightTank,2,It05_Carro_L6_40
513,1022.449,0.980,1.014,0.836,53.422,499253249,heavyTank,7,R01_IS
529,1066.878,0.945,0.989,1.036,53.637,359047439,heavyTank,7,G04_PzVI_Tiger_I
545,199.872,1.551,1.887,1.461,58.032,15352209,lightTank,1,A01_T1_Cunningham
561,1228.065,0.897,1.432,0.721,51.101,3262020,mediumTank,8,Ch01_Type59_Gold
577,205.327,1.436,1.213,1.906,57.702,911392,lightTank,1,F01_RenaultFT
593,252.038,1.365,2.100,1.478,58.180,3113934,lightTank,2,GB14_M2
609,207.376,1.512,1.111,1.751,57.782,2507193,lightTank,1,J01_NC27
625,307.898,0.933,1.038,1.463,55.534,3666270,lightTank,3,Cz10_LT_vz38
641,353.292,1.158,1.327,1.549,56.401,5396324,lightTank,3,S12_Strv_M40
673,317.627,1.473,0.934,1.616,58.617,2503587,mediumTank,2,It06_M14_41
769,269.439,0.898,2.233,1.277,55.747,5126163,lightTank,4,R03_BT-7
785,234.665,1.357,1.498,1.818,57.220,12457246,lightTank,2,G07_Pz35t
801,797.632,0.971,1.026,0.911,53.747,94746105,heavyTank,6,A10_M6
817,1230.368,0.905,1.304,0.706,52.207,109522105,heavyTank,8,Ch03_WZ-111
833,218.695,1.324,0.120,1.361,56.397,3167527,SPG,2,F20_RenaultBS
849,454.799,1.119,0.781,1.591,55.809,139038213,mediumTank,4,GB07_Matilda
865,248.059,1.340,1.441,1.462,56.698,1102827,lightTank,2,J03_Ha_Go
881,375.565,0.958,1.190,1.328,55.907,4725608,mediumTank,4,Cz11_V_8_H
897,392.002,0.988,1.285,1.112,55.229,7648692,mediumTank,4,S04_Lago_I
913,1346.612,0.864,0.991,0.459,52.930,33455023,heavyTank,8,Pl08_50TP_prototyp
929,404.493,1.318,1.090,1.491,56.212,5881224,mediumTank,3,It03_M15_42
1025,237.231,1.314,1.700,1.476,56.808,36356750,lightTank,2,R08_BT-2
1041,579.933,1.111,0.698,1.402,54.164,165006070,AT-SPG,5,G05_StuG_40_AusfG
1057,517.747,1.057,1.373,1.017,54.809,105038482,mediumTank,5,A05_M4_Sherman
1073,909.986,0.914,1.468,0.992,54.426,85288732,mediumTank,7,Ch04_T34_1
1089,404.373,1.150,1.121,1.418,55.534,5327839,heavyTank,4,F04_B1
1105,697.007,0.990,1.860,1.003,54.321,254036455,mediumTank,6,GB21_Cromwell
1121,904.928,0.891,1.003,1.105,51.612,60200362,mediumTank,7,J11_Chi_Ri
1137,485.122,0.853,1.423,1.119,54.411,32065295,mediumTank,5,Cz09_T_24
1153,499.486,0.908,1.175,1.010,54.003,22315271,mediumTank,5,S02_Strv_M42
1169,242.238,1.382,1.518,1.397,58.237,2120849,lightTank,1,Pl14_4TP
1185,462.550,1.108,1.073,0.943,55.211,14670934,mediumTank,4,It07_P26_40
1297,890.102,0.881,1.249,1.204,53.850,121738177,mediumTank,7,G03_PzV_Panther
1313,690.772,0.972,1.420,1.116,54.805,30582343,mediumTank,6,A06_M4A3E8_Sherman
1329,222.286,1.666,1.287,1.778,56.586,4728829,lightTank,1,Ch06_Renault_NC31
1345,253.959,1.375,1.037,2.032,58.397,8475099,lightTank,2,F12_Hotchkiss_H35
1361,301.845,1.129,1.750,1.575,57.231,752118,lightTank,3,GB15_Stuart_I
1377,487.921,0.915,1.189,1.098,54.453,27798303,mediumTank,5,J08_Chi_Nu
1393,723.240,0.913,1.412,1.005,53.082,170415899,mediumTank,6,Cz08_T_25
1409,738.431,0.936,1.081,1.015,53.401,71637048,mediumTank,6,S07_Strv_74
1425,316.129,1.428,0.989,1.457,58.630,2016700,lightTank,2,Pl09_7TP
1441,497.665,0.896,1.078,0.856,54.812,14010470,mediumTank,5,It11_P43
1537,406.745,1.026,1.218,1.011,55.604,84601224,mediumTank,4,R06_T-28
1553,747.788,1.060,0.726,1.270,53.596,92413668,AT-SPG,6,G17_JagdPzIV
1569,930.523,0.918,1.576,1.041,54.237,77893060,mediumTank,7,A07_T20
1585,1060.255,0.822,1.470,0.955,52.101,28600409,mediumTank,8,Ch05_T34_2
1601,261.642,1.294,0.892,2.093,56.984,543110,lightTank,2,F02_D1
1617,382.866,1.024,0.874,1.100,54.818,873650,mediumTank,4,GB17_Grant_I
1633,383.642,0.995,1.251,1.156,55.880,6048570,mediumTank,4,J09_Chi_He
1649,904.380,0.870,1.227,0.879,53.093,104122321,mediumTank,7,Cz05_T34_100
1665,910.565,0.881,1.287,0.772,52.944,100600258,mediumTank,7,S13_Leo
1681,326.110,1.009,1.167,1.174,54.784,1035078,lightTank,3,Pl06_10TP
1697,757.438,0.974,1.019,0.698,53.316,71630437,mediumTank,6,It10_P43_bis
1793,1135.899,0.917,0.042,0.798,50.694,156429763,SPG,7,R15_S-51
1809,478.717,1.404,0.616,1.199,56.116,94001954,AT-SPG,4,G09_Hetzer
1825,273.382,1.477,2.448,1.541,56.829,55150375,lightTank,2,A02_M2_lt
1841,1428.446,0.874,1.372,0.731,51.597,65633067,mediumTank,9,Ch18_WZ-120
1889,724.558,0.954,1.061,1.143,52.519,52255271,mediumTank,6,J10_Chi_To
1905,1065.132,0.790,1.043,0.957,51.837,26685460,mediumTank,8,Cz07_TVP_46
1921,1320.373,0.930,0.795,0.656,51.697,146881328,heavyTank,8,S18_EMIL_1951_E1
1937,339.084,0.735,1.509,0.966,53.337,1454900,lightTank,4,Pl07_14TP
1953,915.159,0.928,1.303,0.718,53.461,62906574,mediumTank,7,It09_P43_ter
2049,327.636,0.781,2.495,1.073,55.024,7536871,lightTank,5,R12_A-20
2065,261.485,1.392,1.670,1.647,57.245,42911176,lightTank,2,G06_PzII
2081,228.031,1.254,0.398,1.899,54.378,13202692,SPG,2,A107_T1_HMC
2097,1559.589,0.844,1.236,0.535,51.426,124193990,heavyTank,9,Ch12_111_1_2_3
2113,697.373,1.304,0.106,1.223,54.208,115735840,SPG,5,F28_105_leFH18B2
2129,463.669,0.923,1.658,1.192,55.046,21636417,lightTank,6,GB20_Crusader
2145,351.442,1.282,1.196,1.386,57.496,5477233,lightTank,3,J07_Chi_Ha
2161,1607.376,1.003,1.117,0.749,50.774,256757191,mediumTank,9,Cz02_TVP_T50
2177,1681.222,0.971,0.903,0.525,51.585,156832415,heavyTank,9,S17_EMIL_1952_E2
2193,526.977,0.882,1.212,0.731,54.611,6646969,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.221,0.867,1.085,0.669,50.321,134811776,mediumTank,8,It14_P44_Pantera
2305,995.973,1.023,0.522,0.898,52.724,221349927,AT-SPG,7,R18_SU-152
2321,769.609,1.010,1.144,1.109,54.775,144614440,heavyTank,6,G15_VK3601H
2353,261.398,1.420,1.251,1.551,57.521,6209458,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.866,1.597,0.998,1.605,57.412,50580918,AT-SPG,3,F27_FCM_36Pak40
2385,316.315,1.162,1.009,1.426,56.683,1184239,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.213,1.153,1.574,1.528,56.812,2081107,lightTank,3,J04_Ke_Ni
2417,1846.489,1.020,1.268,0.620,49.380,257856496,mediumTank,10,Cz04_T50_51
2433,2022.302,0.950,1.133,0.445,49.635,122641400,heavyTank,10,S16_Kranvagn
2449,738.737,0.921,0.778,0.730,53.298,18752139,mediumTank,6,Pl10_40TP_Habicha
2465,1627.292,1.030,1.084,0.684,50.053,197220738,mediumTank,9,It12_Prototipo_Standard_B
2561,707.388,0.941,1.336,0.977,53.899,764030734,mediumTank,6,R07_T-34-85
2577,645.399,1.021,1.207,1.110,54.860,51316716,mediumTank,5,G13_VK3001H
2593,1690.539,0.965,0.672,0.573,50.694,464845943,AT-SPG,9,A14_T30
2625,785.700,0.893,0.917,0.864,53.442,100004222,heavyTank,6,F06_ARL_44
2657,1107.316,0.814,1.128,1.025,51.106,73131552,mediumTank,8,J13_STA_1
2689,308.883,1.035,0.465,2.016,50.574,102411,AT-SPG,2,S09_L_120_TD
2705,1058.976,0.953,1.033,0.642,53.433,40763561,heavyTank,7,Pl11_45TP_Habicha
2721,1933.142,1.089,1.115,0.617,49.473,278105142,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.256,1.044,1.048,0.790,53.760,675123819,heavyTank,6,R106_KV85
2833,350.722,1.165,0.163,1.310,57.060,3449612,SPG,3,G11_Bison_I
2849,1243.605,0.790,0.820,0.718,50.804,802150996,heavyTank,8,A13_T34_hvy
2865,1222.251,0.844,1.090,0.804,53.037,68768193,heavyTank,8,Ch11_110
2881,291.035,0.810,0.832,1.169,55.770,3919069,lightTank,4,F14_AMX40
2897,624.201,1.123,0.869,1.340,55.727,45788235,heavyTank,5,GB08_Churchill_I
2913,365.005,0.981,1.698,1.191,55.503,13447439,lightTank,4,J06_Ke_Ho
2929,2139.413,0.951,1.121,0.454,49.590,73049551,heavyTank,10,Cz17_Vz_55
2945,412.285,1.347,0.551,1.465,55.406,2616926,AT-SPG,3,S20_Ikv_72
2961,1286.027,0.826,0.959,0.526,51.591,64485863,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.038,0.938,0.917,0.450,49.228,19176997,heavyTank,10,It15_Rinoceronte
3073,287.666,1.088,1.365,1.220,56.066,13982103,lightTank,3,R22_T-46
3089,233.872,1.616,1.776,1.641,57.669,32930334,lightTank,1,G12_Ltraktor
3105,361.235,1.038,0.845,1.068,55.269,7486522,mediumTank,4,A04_M3_Grant
3121,346.494,0.924,2.292,1.131,55.476,24522808,lightTank,4,Ch09_M5
3137,1298.823,0.997,0.899,0.974,51.323,259746312,heavyTank,8,F08_AMX_50_100
3153,1008.408,0.940,0.836,1.250,55.073,45552824,heavyTank,7,GB10_Black_Prince
3169,251.765,1.148,1.195,1.529,55.700,5981627,lightTank,2,J02_Te_Ke
3185,1704.800,0.866,1.100,0.490,51.505,53626768,heavyTank,9,Cz16_TNH_T_vz51
3201,456.342,1.156,0.634,1.343,54.988,1728067,AT-SPG,4,S19_Sav_M43
3217,1634.212,0.873,0.934,0.440,51.896,74478173,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.240,0.891,0.988,0.693,53.523,12445151,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.947,1.632,1.212,1.684,57.311,37522064,lightTank,1,R11_MS-1
3345,340.561,1.327,1.286,1.535,58.118,26177887,lightTank,3,G08_Pz38t
3361,625.213,1.134,1.140,1.183,55.419,70783139,heavyTank,5,A09_T1_hvy
3377,693.027,0.695,2.318,0.717,52.034,71262361,lightTank,7,Ch16_WZ_131
3393,388.194,1.085,0.139,1.891,52.218,7713795,SPG,3,F21_Lorraine39_L_AM
3409,292.765,1.078,0.124,1.607,55.483,989723,SPG,3,GB27_Sexton
3425,1531.094,0.915,1.114,0.789,50.328,87241477,mediumTank,9,J14_Type_61
3441,1252.087,0.752,1.014,0.576,51.257,19735645,heavyTank,8,Cz18_TNH_105_1000
3457,531.763,1.069,0.832,1.059,54.961,8387718,AT-SPG,5,S14_Ikv_103
3473,2048.210,0.918,0.927,0.347,50.219,123064441,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.012,0.897,0.973,0.483,51.131,40470944,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.698,1.088,0.726,1.053,53.238,478255283,AT-SPG,6,R17_SU-100
3601,304.510,1.739,0.888,1.721,58.190,15659197,AT-SPG,2,G21_PanzerJager_I
3617,471.142,0.875,0.116,1.754,49.616,37869814,SPG,3,A16_M7_Priest
3633,1060.482,0.995,1.079,0.811,54.295,110869734,heavyTank,7,Ch10_IS2
3649,1756.230,1.063,1.673,0.779,48.788,598875630,mediumTank,10,F18_Bat_Chatillon25t
3665,732.937,0.949,1.018,1.078,52.873,16597562,mediumTank,6,GB19_Sherman_Firefly
3681,1855.150,0.945,1.318,0.653,50.138,142105167,mediumTank,10,J16_ST_B1
3697,1119.081,0.915,0.926,0.629,53.874,13556249,heavyTank,7,Cz19_Vz_44_1
3713,765.331,0.957,0.603,1.051,52.978,63915879,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.202,0.876,1.322,0.822,53.229,3028704,mediumTank,5,Pl17_DS_PZlnz
3745,1346.310,0.880,1.012,0.518,51.438,44686422,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.135,1.237,0.122,1.430,54.588,11564272,SPG,2,R16_SU-18
3857,1032.876,1.006,0.683,1.062,53.071,212224821,AT-SPG,7,G18_JagdPanther
3873,1124.309,0.993,1.074,0.980,53.989,497807352,heavyTank,7,A11_T29
3889,831.729,0.657,2.492,0.654,51.704,90113724,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.715,0.954,0.852,0.784,50.293,171385873,heavyTank,9,F09_AMX_50_120
3921,1255.598,0.828,1.038,0.803,52.426,111763610,heavyTank,8,GB11_Caernarvon
3937,1981.925,0.883,0.787,0.450,50.755,75643616,heavyTank,10,J20_Type_2605
3969,971.170,0.943,0.579,1.121,52.396,36988259,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.937,0.953,0.964,0.650,52.887,10247255,mediumTank,6,Pl18_BUGI
4097,1277.115,0.900,0.020,0.769,50.988,237235832,SPG,8,R27_SU-14
4113,891.333,0.952,1.553,1.041,53.685,48868477,mediumTank,7,G24_VK3002DB
4129,832.450,1.006,0.078,1.444,51.324,91299891,SPG,5,A18_M41
4145,1799.987,0.922,1.275,0.640,49.966,54498899,mediumTank,10,Ch19_121
4161,621.734,1.122,0.099,2.253,53.290,32607903,SPG,5,F22_AMX_105AM
4193,1505.717,0.805,0.694,0.493,51.679,100882018,heavyTank,9,J25_Type_4
4225,1330.263,0.912,0.565,0.919,50.431,151108749,AT-SPG,8,S21_UDES_03
4241,991.312,0.883,1.286,0.664,53.072,16810055,mediumTank,7,Pl20_CS_44
4257,864.410,1.087,0.624,0.731,52.283,5483279,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.495,0.819,1.419,0.891,51.922,303953981,mediumTank,8,R20_T-44
4369,382.365,1.023,1.888,1.120,57.073,6596037,mediumTank,4,G10_PzIII_AusfJ
4385,1235.828,0.868,1.164,0.958,52.399,183217179,heavyTank,8,A12_T32
4401,331.187,1.282,1.205,1.480,57.528,9955938,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.313,1.005,1.157,1.042,54.357,7012961,mediumTank,5,F11_Renault_G1R
4433,1623.226,0.848,1.028,0.606,51.432,215369533,heavyTank,9,GB12_Conqueror
4449,379.570,1.092,0.729,1.102,54.016,2122007,heavyTank,4,J22_Type_95
4481,1689.350,0.969,0.563,0.901,50.567,151606814,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.881,0.754,0.992,0.691,49.936,9592908,mediumTank,8,Pl23_CS_53
4513,1049.066,0.938,0.823,0.687,53.487,5932180,AT-SPG,7,It26_CC_56
4609,239.889,1.380,1.081,1.844,57.237,16794158,lightTank,2,R09_T-26
4625,403.209,1.020,0.167,1.640,53.931,12886190,SPG,4,G22_Sturmpanzer_II
4641,388.956,1.017,0.127,1.600,53.598,18516942,SPG,4,A17_M37
4657,485.845,0.999,1.386,1.173,54.307,89023071,mediumTank,5,Ch21_T34
4673,919.675,1.039,0.076,1.493,52.692,177826580,SPG,6,F23_AMX_13F3AM
4689,763.664,0.986,0.734,1.220,54.550,38691252,heavyTank,6,GB09_Churchill_VII
4705,362.796,1.163,0.714,1.095,54.145,543434,heavyTank,3,J21_Type_91
4737,2026.120,1.012,0.600,0.830,50.329,104920941,AT-SPG,10,S11_Strv_103B
4769,1324.560,0.857,0.821,0.585,52.350,7846430,AT-SPG,8,It31_CC_67_B
4865,541.849,0.958,0.099,1.438,50.681,114136121,SPG,4,R14_SU-5
4881,365.743,1.223,1.789,1.229,56.984,20231702,lightTank,3,G102_Pz_III
4897,325.203,1.297,1.413,1.217,56.616,19374099,mediumTank,3,A25_M2_med
4913,498.888,0.729,2.396,0.775,52.628,39806525,lightTank,6,Ch15_59_16
4929,967.092,0.754,2.338,0.720,51.285,243276086,lightTank,9,F17_AMX_13_90
4945,355.169,0.892,0.784,1.386,55.223,14698916,lightTank,3,GB04_Valentine
4961,1248.953,0.799,0.744,0.659,52.582,110670171,heavyTank,8,J27_O_I_120
4993,1201.350,0.845,1.189,0.676,51.154,58561480,mediumTank,8,S29_UDES_14_5
5121,295.575,1.640,0.435,1.795,58.360,6393126,AT-SPG,2,R10_AT-1
5137,1241.756,0.837,0.954,0.903,51.809,341741917,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.290,0.845,2.327,1.097,56.416,3125515,lightTank,4,A22_M5_Stuart
5169,688.603,0.960,1.472,1.065,54.080,101717656,mediumTank,6,Ch20_Type58
5185,675.743,0.753,2.170,0.830,52.128,168580532,lightTank,7,F16_AMX_13_75
5201,250.796,1.417,1.248,1.476,57.131,3634564,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.118,0.951,0.972,0.658,54.864,177771538,heavyTank,7,J28_O_I_100
5249,1527.972,0.892,1.159,0.683,50.692,45907361,mediumTank,9,S27_UDES_16
5265,1863.406,0.939,1.588,0.656,50.667,17133548,mediumTank,10,Pl21_CS_63
5281,2103.569,1.015,0.852,0.499,53.495,3439228,AT-SPG,10,It23_CC_3
5377,1259.839,0.881,1.008,0.810,51.576,1478440365,heavyTank,8,R19_IS-3
5393,399.190,0.700,2.321,0.758,53.802,51676153,lightTank,5,G26_VK1602
5409,377.732,0.795,1.937,0.950,53.727,33692465,lightTank,5,A23_M7_med
5425,1798.260,0.854,1.335,0.559,49.885,27775924,heavyTank,10,Ch22_113
5457,870.873,0.930,1.616,1.100,53.100,64324173,mediumTank,7,GB22_Comet
5473,826.453,1.043,0.799,0.658,54.250,268220273,heavyTank,6,J24_Mi_To_130_tons
5505,1880.162,0.949,1.143,0.599,50.511,30919983,mediumTank,10,S28_UDES_15_16
5537,1682.075,0.917,0.808,0.550,52.621,8339435,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.871,1.035,0.066,1.200,51.189,231573413,SPG,6,R26_SU-8
5649,631.856,1.082,0.102,1.595,52.951,200174528,SPG,5,G23_Grille
5665,237.448,1.331,1.547,1.511,57.356,5469166,mediumTank,2,A24_T2_med
5681,1028.549,0.683,2.479,0.626,50.299,14490571,lightTank,9,Ch28_WZ_132A
5697,1412.614,0.987,1.404,0.900,50.703,214284767,mediumTank,9,F75_Char_de_25t
5713,1506.428,0.865,1.240,0.806,50.807,101445168,mediumTank,9,GB24_Centurion_Mk3
5729,699.996,1.264,1.150,0.860,54.850,96996302,heavyTank,5,J23_Mi_To
5793,627.044,1.009,0.790,1.000,53.416,1082762,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.738,0.992,0.829,0.820,53.844,163238830,heavyTank,7,R39_KV-3
5905,357.067,1.008,0.150,1.624,52.089,7516981,SPG,3,G19_Wespe
5921,1107.268,0.830,1.395,1.044,52.012,66504287,mediumTank,8,A35_Pershing
5937,1284.236,0.719,2.607,0.591,49.010,5344273,lightTank,10,Ch29_Type_62C_prot
5953,295.778,1.045,0.876,1.559,56.707,487954,lightTank,3,F13_AMX38
5969,1097.648,0.775,1.255,0.940,52.542,69556109,mediumTank,8,GB23_Centurion
5985,264.053,1.454,1.149,1.230,57.381,982588,mediumTank,2,J26_Type_89
6145,1862.143,0.877,1.081,0.652,49.512,212332721,heavyTank,10,R90_IS_4M
6161,348.897,0.885,2.557,1.117,55.950,72879886,lightTank,4,G25_PzII_Luchs
6177,278.904,1.852,1.070,1.626,56.863,74668788,AT-SPG,2,A46_T3
6193,1918.537,0.877,1.231,0.478,49.312,35189354,heavyTank,10,Ch41_WZ_111_5A
6209,1900.627,0.990,0.941,0.666,48.466,182632363,heavyTank,10,F10_AMX_50B
6225,1835.535,0.860,1.023,0.638,49.038,50194740,heavyTank,10,GB13_FV215b
6401,390.439,1.394,0.765,1.632,56.642,10161047,AT-SPG,4,R24_SU-76
6417,471.996,0.940,1.558,1.048,54.994,27579877,mediumTank,5,G28_PzIII_IV
6433,360.956,1.454,1.161,1.376,57.963,6683208,AT-SPG,3,A109_T56_GMC
6449,335.859,1.574,0.423,1.337,58.756,716972,AT-SPG,2,Ch30_T-26G_FT
6465,520.218,0.688,1.985,0.727,52.251,208297480,lightTank,6,F15_AMX_12t
6481,336.521,0.885,1.732,1.048,55.152,19310924,lightTank,5,GB60_Covenanter
6657,853.207,0.917,1.430,1.087,53.947,169427004,mediumTank,7,R23_T-43
6673,391.697,1.372,0.908,1.568,58.643,22334014,AT-SPG,3,G20_Marder_II
6705,412.551,1.469,0.592,1.339,56.028,1743678,AT-SPG,3,Ch31_M3G_FT
6721,648.744,1.153,0.873,1.060,55.500,49272456,heavyTank,5,F05_BDR_G1B
6913,499.099,1.310,0.814,1.421,55.921,88212532,AT-SPG,4,R25_GAZ-74b
6929,1856.832,0.883,0.831,0.575,51.709,100269677,heavyTank,10,G42_Maus
6945,580.965,1.122,0.938,1.363,54.908,64143638,AT-SPG,5,A30_M10_Wolverine
6961,584.660,1.409,0.673,1.191,56.546,15220996,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.913,0.884,0.939,1.001,53.561,68596278,heavyTank,7,F07_AMX_M4_1945
6993,294.679,1.337,0.912,1.127,56.312,10626226,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.109,0.851,1.245,0.582,49.550,694020588,heavyTank,10,R45_IS-7
7185,728.814,0.947,1.252,0.890,54.247,94519449,heavyTank,6,G27_VK3001P
7201,795.319,1.010,0.832,1.118,53.901,74606249,AT-SPG,6,A31_M36_Slagger
7217,604.742,1.073,0.507,0.902,54.633,5930900,AT-SPG,5,Ch33_60G_FT
7233,1094.444,0.906,0.062,1.194,51.563,167739652,SPG,7,F24_Lorraine155_50
7249,1787.718,0.899,1.330,0.688,49.518,64387053,mediumTank,10,GB86_Centurion_Action_X
7425,1382.566,1.046,0.508,0.799,50.382,622932325,AT-SPG,8,R47_ISU-152
7441,1529.641,0.842,0.918,0.617,51.743,152659396,heavyTank,9,G58_VK4502P
7457,1279.187,0.874,0.034,0.861,51.146,329786017,SPG,8,A37_M40M43
7473,796.107,1.039,0.630,0.876,53.773,27933868,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.479,0.877,0.053,1.036,50.974,227809142,SPG,8,F25_Lorraine155_51
7505,334.856,1.215,1.656,1.131,56.885,23875891,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.561,1.203,0.123,1.800,53.585,82145438,SPG,3,R66_SU-26
7697,1375.109,1.005,0.569,0.961,51.679,230623820,AT-SPG,8,G37_Ferdinand
7713,499.132,1.303,0.944,1.490,56.438,50221069,AT-SPG,4,A29_T40
7729,1017.205,1.072,0.612,0.878,53.482,29019489,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.139,1.778,0.727,1.824,58.407,1535440,AT-SPG,2,F30_RenaultFT_AC
7761,245.283,1.387,1.767,1.309,57.048,33809094,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.658,0.891,1.579,0.811,50.990,440029982,mediumTank,9,R40_T-54
7953,1723.161,1.024,0.590,0.768,51.206,299946228,AT-SPG,9,G44_JagdTiger
7969,1065.369,0.930,0.049,1.061,51.853,193608308,SPG,7,A32_M12
7985,1307.265,0.932,0.447,0.672,50.931,22505927,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.893,1.441,0.718,1.724,57.034,5434981,AT-SPG,4,GB42_Valentine_AT
8081,1551.918,0.921,1.132,0.659,50.902,21977525,mediumTank,9,Pl22_CS_59
8193,1810.826,1.112,0.594,0.781,50.423,492216543,AT-SPG,9,R53_Object_704
8209,357.913,0.943,2.309,1.240,56.906,9943080,lightTank,4,G52_Pz38_NA
8225,1351.181,0.970,0.551,0.877,52.612,84282663,AT-SPG,8,A39_T28
8241,1755.300,1.045,0.483,0.586,51.746,30554077,AT-SPG,9,Ch37_WZ111G_FT
8257,370.906,1.371,0.875,1.795,58.220,2542334,AT-SPG,3,F52_RenaultUE57
8273,281.458,1.632,1.118,1.593,58.032,1977332,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.479,0.911,0.025,0.781,50.281,255527377,SPG,9,R51_Object_212
8465,1096.083,0.809,1.205,0.970,52.164,88102334,mediumTank,8,G64_Panther_II
8481,1609.650,0.801,0.026,0.616,49.856,122858885,SPG,10,A38_T92
8497,1982.891,0.989,0.578,0.550,50.972,3426198,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.382,0.961,0.609,1.207,52.486,93762585,AT-SPG,8,GB72_AT15
8705,1613.686,0.850,0.034,0.734,49.615,371702789,SPG,10,R52_Object_261
8721,1447.848,0.873,0.030,0.733,50.478,176523277,SPG,9,G45_G_Tiger
8737,1772.747,1.057,0.572,0.547,53.399,162466660,AT-SPG,9,A40_T95
8785,545.369,1.098,0.740,1.704,56.889,40318340,AT-SPG,5,GB73_AT2
8961,841.391,0.908,1.459,1.019,54.364,52093418,mediumTank,7,R46_KV-13
8977,1123.021,0.958,0.043,1.000,51.252,491277034,SPG,7,G49_G_Panther
8993,1506.884,0.916,1.348,0.763,50.778,87969203,mediumTank,9,A63_M46_Patton
9041,449.873,1.216,1.157,1.587,56.658,10120576,AT-SPG,4,GB57_Alecto
9217,1292.219,0.972,1.085,0.799,51.892,384986602,heavyTank,8,R61_Object252
9233,1625.302,0.848,0.028,0.621,50.058,145133847,SPG,10,G61_G_E
9249,1033.200,1.022,0.751,1.123,53.290,48526390,AT-SPG,7,A64_T25_AT
9297,1963.838,1.042,0.495,0.471,49.283,103414156,AT-SPG,10,GB48_FV215b_183
9473,376.578,0.809,2.449,1.023,54.985,6321489,lightTank,5,R41_T-50
9489,1883.467,0.891,0.920,0.485,50.101,426641746,heavyTank,10,G56_E-100
9505,1522.256,0.850,1.066,0.728,50.527,239200640,heavyTank,9,A66_M103
9553,762.843,1.010,0.659,1.368,55.690,66743261,AT-SPG,6,GB74_AT8
9745,1565.165,0.874,0.967,0.704,51.586,493850985,heavyTank,9,G55_E-75
9761,400.482,0.618,2.615,0.723,53.279,73157022,lightTank,5,A34_M24_Chaffee
