tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.710,0.975,1.353,1.065,55.020,258720659,mediumTank,5,R04_T-34
33,590.830,1.234,1.515,1.178,56.134,30144100,heavyTank,5,A21_T14
49,1108.042,0.893,1.592,0.913,52.126,564121696,mediumTank,8,Ch01_Type59
81,217.516,1.666,0.907,1.240,57.502,5959201,mediumTank,1,GB01_Medium_Mark_I
113,203.420,1.527,0.825,0.970,58.429,1815644,lightTank,1,Cz06_Kolohousenka
129,198.743,1.468,1.368,0.959,58.815,1086692,lightTank,1,S05_Strv_M21_29
145,792.342,0.991,1.325,0.765,55.175,2661665,mediumTank,6,Pl03_PzV_Poland
257,576.820,1.108,0.533,1.219,54.452,179438646,AT-SPG,5,R02_SU-85
273,927.081,1.005,0.077,1.239,51.205,313687424,SPG,6,G02_Hummel
289,263.530,1.065,2.157,1.431,57.202,6643317,lightTank,3,A03_M3_Stuart
305,661.877,0.650,2.421,0.666,51.836,47672921,lightTank,7,Ch02_Type62
321,291.651,1.210,0.798,1.572,58.701,1591383,mediumTank,3,F03_D2
337,244.117,1.410,0.908,1.178,56.829,2466810,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.772,1.367,1.172,1.430,57.726,673661,mediumTank,2,J15_Chi_Ni
369,223.427,1.200,1.377,1.414,56.550,1513549,lightTank,2,Cz03_LT_vz35
385,240.366,1.336,1.299,1.156,57.167,1258401,lightTank,2,S03_Strv_M38
513,1038.878,0.978,0.996,0.809,53.453,644562762,heavyTank,7,R01_IS
529,1076.144,0.935,0.970,0.983,53.609,450298968,heavyTank,7,G04_PzVI_Tiger_I
545,197.439,1.528,1.808,1.343,57.965,22732385,lightTank,1,A01_T1_Cunningham
577,201.329,1.475,1.195,1.775,58.058,1181800,lightTank,1,F01_RenaultFT
593,240.353,1.358,2.063,1.355,58.072,2644726,lightTank,2,GB14_M2
609,193.841,1.547,1.089,1.678,57.549,2153693,lightTank,1,J01_NC27
625,273.684,0.941,1.061,1.443,56.690,2852050,lightTank,3,Cz10_LT_vz38
641,316.199,1.159,1.379,1.457,57.025,2337645,lightTank,3,S12_Strv_M40
769,252.947,0.981,1.826,1.244,56.030,4822418,lightTank,4,R03_BT-7
785,233.546,1.352,1.463,1.689,57.335,18178221,lightTank,2,G07_Pz35t
801,796.705,0.961,1.006,0.856,53.693,133159779,heavyTank,6,A10_M6
817,1254.477,0.926,1.288,0.693,52.590,113136822,heavyTank,8,Ch03_WZ-111
833,221.605,1.336,0.120,1.357,56.175,3747707,SPG,2,F20_RenaultBS
849,440.885,1.119,0.763,1.557,56.185,129639784,mediumTank,4,GB07_Matilda
865,235.343,1.349,1.434,1.353,56.838,1352979,lightTank,2,J03_Ha_Go
881,366.290,0.951,1.129,1.297,55.760,5913390,mediumTank,4,Cz11_V_8_H
897,380.643,0.987,1.254,1.098,55.553,7133863,mediumTank,4,S04_Lago_I
1025,228.832,1.304,1.662,1.374,56.868,51088854,lightTank,2,R08_BT-2
1041,580.690,1.104,0.697,1.333,54.182,216480449,AT-SPG,5,G05_StuG_40_AusfG
1057,528.162,1.065,1.354,0.958,54.886,138797452,mediumTank,5,A05_M4_Sherman
1073,917.842,0.906,1.455,0.930,54.431,112071158,mediumTank,7,Ch04_T34_1
1089,371.244,1.115,1.061,1.451,55.694,4961152,heavyTank,4,F04_B1
1105,705.288,0.993,1.856,0.954,54.690,311841149,mediumTank,6,GB21_Cromwell
1121,912.456,0.886,1.005,1.040,51.305,76540112,mediumTank,7,J11_Chi_Ri
1137,488.307,0.851,1.402,1.051,54.309,46803478,mediumTank,5,Cz09_T_24
1153,506.982,0.920,1.166,0.978,53.876,26434997,mediumTank,5,S02_Strv_M42
1297,902.547,0.872,1.229,1.143,53.988,146918094,mediumTank,7,G03_PzV_Panther
1313,696.083,0.973,1.416,1.053,55.073,39534462,mediumTank,6,A06_M4A3E8_Sherman
1329,220.873,1.669,1.253,1.669,56.406,6028680,lightTank,1,Ch06_Renault_NC31
1345,233.938,1.383,1.060,1.921,58.625,6863706,lightTank,2,F12_Hotchkiss_H35
1361,290.704,1.116,1.749,1.452,57.491,671739,lightTank,3,GB15_Stuart_I
1377,485.361,0.911,1.168,1.040,54.435,40955848,mediumTank,5,J08_Chi_Nu
1393,723.394,0.922,1.434,0.995,53.475,140303374,mediumTank,6,Cz08_T_25
1409,758.567,0.956,1.104,0.992,53.854,59202572,mediumTank,6,S07_Strv_74
1537,388.458,0.999,1.182,0.952,55.510,87265519,mediumTank,4,R06_T-28
1553,745.162,1.042,0.728,1.214,53.526,111536272,AT-SPG,6,G17_JagdPzIV
1569,946.863,0.917,1.582,0.987,54.444,89212174,mediumTank,7,A07_T20
1585,1044.272,0.814,1.486,0.911,52.269,39128082,mediumTank,8,Ch05_T34_2
1601,228.773,1.349,0.935,2.160,57.363,573004,lightTank,2,F02_D1
1617,378.936,1.013,0.862,1.077,54.934,1191112,mediumTank,4,GB17_Grant_I
1633,368.742,0.976,1.206,1.101,56.007,7887374,mediumTank,4,J09_Chi_He
1649,934.934,0.878,1.208,0.834,53.215,107418253,mediumTank,7,Cz05_T34_100
1665,941.443,0.903,1.282,0.802,53.240,54208191,mediumTank,7,S13_Leo
1793,1163.990,0.912,0.045,0.745,50.272,180751210,SPG,7,R15_S-51
1809,452.672,1.403,0.600,1.174,56.785,86058749,AT-SPG,4,G09_Hetzer
1825,247.883,1.466,2.391,1.382,57.947,43973943,lightTank,2,A02_M2_lt
1841,1438.470,0.877,1.355,0.695,51.767,84997802,mediumTank,9,Ch18_WZ-120
1889,725.945,0.947,1.053,1.071,52.452,71091538,mediumTank,6,J10_Chi_To
1905,1082.552,0.789,1.039,0.868,51.787,42860910,mediumTank,8,Cz07_TVP_46
1921,1398.369,0.989,0.850,0.702,53.064,75024673,heavyTank,8,S18_EMIL_1951_E1
2049,307.176,0.831,2.212,1.056,55.883,8322299,lightTank,5,R12_A-20
2065,235.270,1.367,1.681,1.535,57.421,45219257,lightTank,2,G06_PzII
2081,228.927,1.236,0.382,1.809,54.386,20303219,SPG,2,A107_T1_HMC
2097,1607.279,0.872,1.215,0.542,52.270,99343786,heavyTank,9,Ch12_111_1_2_3
2113,657.046,1.302,0.110,1.459,55.120,81950395,SPG,5,F28_105_leFH18B2
2129,458.283,0.943,1.583,1.154,55.252,31874178,lightTank,6,GB20_Crusader
2145,324.079,1.257,1.164,1.282,57.487,6303396,lightTank,3,J07_Chi_Ha
2161,1718.300,1.061,1.097,0.754,52.145,133123105,mediumTank,9,Cz02_TVP_T50
2177,1667.658,0.986,0.948,0.586,52.180,42810843,heavyTank,9,S17_EMIL_1952_E2
2305,998.622,1.004,0.516,0.847,52.590,324759383,AT-SPG,7,R18_SU-152
2321,759.829,0.993,1.119,1.050,54.669,196106333,heavyTank,6,G15_VK3601H
2353,244.795,1.428,1.261,1.428,57.472,6764013,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.122,1.576,1.064,1.576,58.032,48161360,AT-SPG,3,F27_FCM_36Pak40
2385,300.067,1.170,0.981,1.333,57.302,1257478,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.528,1.138,1.548,1.390,57.061,2629588,lightTank,3,J04_Ke_Ni
2417,1995.354,1.103,1.345,0.693,49.373,95945648,mediumTank,10,Cz04_T50_51
2433,1964.328,0.972,1.175,0.579,49.851,10697736,heavyTank,10,S16_Kranvagn
2561,706.069,0.931,1.331,0.943,54.124,873763559,mediumTank,6,R07_T-34-85
2577,645.226,1.004,1.185,1.055,54.626,65351461,mediumTank,5,G13_VK3001H
2593,1712.113,0.974,0.682,0.588,50.618,336255418,AT-SPG,9,A14_T30
2625,783.070,0.885,0.893,0.822,53.374,141069587,heavyTank,6,F06_ARL_44
2657,1123.426,0.818,1.191,0.991,51.040,83808481,mediumTank,8,J13_STA_1
2689,239.250,1.352,0.471,1.305,59.133,26007,AT-SPG,2,S09_L_120_TD
2817,814.653,1.027,1.020,0.738,53.810,1000374217,heavyTank,6,R106_KV85
2833,346.976,1.122,0.187,1.356,57.113,2765722,SPG,3,G11_Bison_I
2849,1264.622,0.797,0.811,0.690,50.909,1070554213,heavyTank,8,A13_T34_hvy
2865,1237.952,0.844,1.079,0.754,53.126,98460788,heavyTank,8,Ch11_110
2881,275.574,0.798,0.772,1.183,56.434,5046850,lightTank,4,F14_AMX40
2897,622.430,1.114,0.852,1.280,55.695,65496047,heavyTank,5,GB08_Churchill_I
2913,361.613,0.966,1.651,1.098,55.459,16303766,lightTank,4,J06_Ke_Ho
2945,362.294,1.388,0.594,1.523,58.313,1126799,AT-SPG,3,S20_Ikv_72
3073,266.843,1.057,1.314,1.141,56.075,12719981,lightTank,3,R22_T-46
3089,220.469,1.624,1.758,1.513,57.795,35599524,lightTank,1,G12_Ltraktor
3105,360.361,1.022,0.826,1.007,55.342,11296894,mediumTank,4,A04_M3_Grant
3121,324.892,0.877,2.139,1.034,54.855,23648729,lightTank,4,Ch09_M5
3137,1330.458,1.011,0.902,0.937,51.682,339676518,heavyTank,8,F08_AMX_50_100
3153,1014.727,0.931,0.834,1.177,55.034,66887988,heavyTank,7,GB10_Black_Prince
3169,218.543,1.221,1.221,1.468,56.599,5860922,lightTank,2,J02_Te_Ke
3201,427.466,1.178,0.622,1.453,56.236,1437021,AT-SPG,4,S19_Sav_M43
3329,216.783,1.632,1.188,1.593,57.384,48247583,lightTank,1,R11_MS-1
3345,310.620,1.262,1.274,1.358,58.092,23304399,lightTank,3,G08_Pz38t
3361,614.855,1.134,1.110,1.142,55.560,95881739,heavyTank,5,A09_T1_hvy
3377,721.943,0.678,2.260,0.663,52.270,77539872,lightTank,7,Ch16_WZ_131
3393,389.273,1.070,0.137,1.804,52.216,12025390,SPG,3,F21_Lorraine39_L_AM
3409,282.775,1.095,0.126,1.664,55.834,1082194,SPG,3,GB27_Sexton
3425,1527.004,0.898,1.117,0.773,50.541,66466304,mediumTank,9,J14_Type_61
3457,528.866,1.077,0.822,1.019,54.900,12859415,AT-SPG,5,S14_Ikv_103
3585,786.584,1.073,0.731,1.020,53.345,542320560,AT-SPG,6,R17_SU-100
3601,297.624,1.756,0.898,1.652,58.267,17944115,AT-SPG,2,G21_PanzerJager_I
3617,473.784,0.866,0.114,1.674,49.642,58545005,SPG,3,A16_M7_Priest
3633,1082.841,0.998,1.070,0.766,54.407,144362507,heavyTank,7,Ch10_IS2
3649,1831.052,1.103,1.701,0.788,48.928,646961642,mediumTank,10,F18_Bat_Chatillon25t
3665,750.574,0.954,1.020,1.032,52.774,19336285,mediumTank,6,GB19_Sherman_Firefly
3681,1829.183,0.972,1.320,0.736,49.108,45354550,mediumTank,10,J16_ST_B1
3713,783.883,0.967,0.615,1.034,53.191,60317606,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.017,1.226,0.121,1.458,54.254,12834674,SPG,2,R16_SU-18
3857,1043.261,0.994,0.683,1.005,53.057,281145887,AT-SPG,7,G18_JagdPanther
3873,1147.052,0.999,1.053,0.937,54.041,596438916,heavyTank,7,A11_T29
3889,873.850,0.671,2.418,0.627,52.204,90700093,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.283,0.965,0.850,0.753,50.562,199815180,heavyTank,9,F09_AMX_50_120
3921,1226.523,0.799,1.048,0.887,52.495,80035152,heavyTank,8,GB11_Caernarvon
3937,2103.910,0.944,0.807,0.523,52.244,20964648,heavyTank,10,J20_Type_2605
3969,998.601,0.949,0.581,1.083,52.313,36061985,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.963,0.934,0.023,0.688,50.516,217145373,SPG,8,R27_SU-14
4113,881.321,0.932,1.516,1.007,53.292,49337103,mediumTank,7,G24_VK3002DB
4129,838.170,0.998,0.078,1.364,51.350,135875628,SPG,5,A18_M41
4145,1818.268,0.940,1.272,0.653,49.777,49875405,mediumTank,10,Ch19_121
4161,619.651,1.104,0.097,2.149,53.297,49477474,SPG,5,F22_AMX_105AM
4193,1542.479,0.826,0.685,0.480,52.321,62192123,heavyTank,9,J25_Type_4
4225,1405.012,0.951,0.583,0.935,50.814,63581148,AT-SPG,8,S21_UDES_03
4353,1038.440,0.821,1.467,0.897,52.550,312093698,mediumTank,8,R20_T-44
4369,351.372,1.021,1.801,1.090,57.709,6250706,mediumTank,4,G10_PzIII_AusfJ
4385,1244.180,0.863,1.146,0.897,52.412,273193886,heavyTank,8,A12_T32
4401,319.943,1.264,1.178,1.377,57.455,12546288,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.290,0.999,1.134,0.992,54.214,8831750,mediumTank,5,F11_Renault_G1R
4433,1604.736,0.853,0.990,0.635,51.191,125776536,heavyTank,9,GB12_Conqueror
4449,371.194,1.050,0.704,1.085,54.350,2506668,heavyTank,4,J22_Type_95
4481,1825.584,1.030,0.570,0.898,50.848,46267484,AT-SPG,9,S10_Strv_103_0_Series
4609,238.968,1.380,1.058,1.754,57.307,22705262,lightTank,2,R09_T-26
4625,404.251,1.005,0.166,1.578,53.804,15189800,SPG,4,G22_Sturmpanzer_II
4641,389.108,1.002,0.125,1.542,53.575,25715381,SPG,4,A17_M37
4657,486.122,0.994,1.365,1.094,54.173,127117463,mediumTank,5,Ch21_T34
4673,935.605,1.031,0.078,1.421,52.522,196933139,SPG,6,F23_AMX_13F3AM
4689,765.564,0.978,0.728,1.164,54.525,52896821,heavyTank,6,GB09_Churchill_VII
4705,322.359,1.117,0.711,1.058,55.674,343353,heavyTank,3,J21_Type_91
4737,2261.158,1.130,0.671,0.912,50.689,19770038,AT-SPG,10,S11_Strv_103B
4865,547.087,0.950,0.098,1.382,50.750,160953647,SPG,4,R14_SU-5
4881,277.160,1.145,1.723,1.066,57.757,11343836,lightTank,3,G102_Pz_III
4897,298.622,1.296,1.384,1.154,57.046,16792267,mediumTank,3,A25_M2_med
4913,502.473,0.714,2.370,0.716,53.117,28731616,lightTank,6,Ch15_59_16
4929,969.193,0.764,2.170,0.694,51.615,262763386,lightTank,9,F17_AMX_13_90
4945,322.687,0.815,0.771,1.273,54.932,13537299,lightTank,3,GB04_Valentine
4961,1297.895,0.831,0.768,0.640,53.328,92492893,heavyTank,8,J27_O_I_120
5121,291.581,1.639,0.433,1.721,58.644,8673858,AT-SPG,2,R10_AT-1
5137,1235.637,0.832,0.950,0.861,51.735,488700786,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.710,0.847,2.203,1.020,56.413,3792389,lightTank,4,A22_M5_Stuart
5169,688.356,0.950,1.464,1.003,54.031,142190209,mediumTank,6,Ch20_Type58
5185,677.517,0.709,2.014,0.750,52.529,147378246,lightTank,7,F16_AMX_13_75
5201,257.296,1.448,1.243,1.377,57.038,4180850,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.160,0.967,0.983,0.663,55.466,142158963,heavyTank,7,J28_O_I_100
5377,1287.945,0.890,0.990,0.778,51.671,1930930548,heavyTank,8,R19_IS-3
5393,389.582,0.649,2.263,0.710,53.719,36181046,lightTank,5,G26_VK1602
5409,379.774,0.789,1.882,0.883,53.707,54103785,lightTank,5,A23_M7_med
5425,1842.400,0.884,1.323,0.569,50.527,25971993,heavyTank,10,Ch22_113
5457,884.628,0.927,1.610,1.027,52.873,89093616,mediumTank,7,GB22_Comet
5473,858.120,1.066,0.811,0.655,54.528,255604919,heavyTank,6,J24_Mi_To_130_tons
5633,981.343,1.029,0.068,1.143,51.077,260134752,SPG,6,R26_SU-8
5649,631.164,1.061,0.103,1.515,53.010,246812625,SPG,5,G23_Grille
5665,237.853,1.337,1.506,1.435,57.664,7392871,mediumTank,2,A24_T2_med
5681,1120.017,0.732,2.367,0.599,50.123,8794600,lightTank,9,Ch28_WZ_132A
5697,1444.206,0.986,1.336,0.841,51.192,242586128,mediumTank,9,F75_Char_de_25t
5713,1531.152,0.876,1.157,0.797,50.982,91212630,mediumTank,9,GB24_Centurion_Mk3
5729,729.255,1.281,1.150,0.804,55.091,125551771,heavyTank,5,J23_Mi_To
5889,1086.436,0.994,0.810,0.816,53.824,187067987,heavyTank,7,R39_KV-3
5905,357.541,0.990,0.147,1.557,52.025,10705653,SPG,3,G19_Wespe
5921,1126.533,0.839,1.411,0.984,52.234,92721846,mediumTank,8,A35_Pershing
5937,1478.579,0.846,2.605,0.624,48.288,2267890,lightTank,10,Ch29_Type_62C_prot
5953,252.599,1.105,0.906,1.628,59.046,358446,lightTank,3,F13_AMX38
5969,1114.051,0.779,1.219,0.893,52.686,88430084,mediumTank,8,GB23_Centurion
5985,239.860,1.441,1.204,1.098,57.149,877751,mediumTank,2,J26_Type_89
6145,1852.540,0.887,1.078,0.671,49.409,223988727,heavyTank,10,R90_IS_4M
6161,339.629,0.848,2.385,1.035,56.559,52015513,lightTank,4,G25_PzII_Luchs
6177,280.122,1.828,1.044,1.504,56.767,121570513,AT-SPG,2,A46_T3
6193,2162.151,0.979,1.261,0.539,49.938,6666374,heavyTank,10,Ch41_WZ_111_5A
6209,1936.610,1.017,0.958,0.695,48.846,176698026,heavyTank,10,F10_AMX_50B
6225,1876.292,0.888,1.060,0.631,49.166,57182925,heavyTank,10,GB13_FV215b
6401,377.451,1.452,0.797,1.600,57.479,10807387,AT-SPG,4,R24_SU-76
6417,460.255,0.925,1.507,0.997,54.876,35306653,mediumTank,5,G28_PzIII_IV
6433,359.044,1.446,1.136,1.281,58.209,10243677,AT-SPG,3,A109_T56_GMC
6449,273.790,1.730,0.466,1.285,61.290,217469,AT-SPG,2,Ch30_T-26G_FT
6465,512.652,0.624,1.852,0.634,52.310,196833114,lightTank,6,F15_AMX_12t
6481,322.984,0.884,1.648,1.003,55.271,24437641,lightTank,5,GB60_Covenanter
6657,861.117,0.899,1.420,1.024,53.932,228375129,mediumTank,7,R23_T-43
6673,388.144,1.353,0.908,1.480,58.976,28818790,AT-SPG,3,G20_Marder_II
6705,370.241,1.578,0.619,1.323,58.319,529702,AT-SPG,3,Ch31_M3G_FT
6721,629.620,1.130,0.848,1.014,55.183,63633916,heavyTank,5,F05_BDR_G1B
6913,492.443,1.286,0.829,1.351,56.220,96148809,AT-SPG,4,R25_GAZ-74b
6929,1892.896,0.911,0.869,0.629,52.104,83150985,heavyTank,10,G42_Maus
6945,575.233,1.116,0.919,1.311,55.025,75998170,AT-SPG,5,A30_M10_Wolverine
6961,504.848,1.387,0.646,1.148,56.889,3681253,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.229,0.871,0.916,0.975,53.575,89398933,heavyTank,7,F07_AMX_M4_1945
6993,294.038,1.287,0.907,1.030,56.530,9464306,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.106,0.855,1.197,0.594,49.414,693225446,heavyTank,10,R45_IS-7
7185,726.453,0.939,1.231,0.863,54.365,98667407,heavyTank,6,G27_VK3001P
7201,787.525,0.993,0.838,1.079,54.122,78961145,AT-SPG,6,A31_M36_Slagger
7217,583.586,1.059,0.471,0.922,55.242,2855055,AT-SPG,5,Ch33_60G_FT
7233,1107.215,0.897,0.063,1.130,51.429,191043635,SPG,7,F24_Lorraine155_50
7249,1846.337,0.940,1.327,0.688,49.643,61198573,mediumTank,10,GB86_Centurion_Action_X
7425,1410.589,1.049,0.517,0.760,50.339,749791155,AT-SPG,8,R47_ISU-152
7441,1542.894,0.857,0.925,0.610,51.840,171874426,heavyTank,9,G58_VK4502P
7457,1319.690,0.915,0.041,0.772,50.997,291690435,SPG,8,A37_M40M43
7473,800.479,1.045,0.602,0.858,54.594,7806786,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.776,0.890,0.056,0.965,50.825,252158053,SPG,8,F25_Lorraine155_51
7505,316.415,1.213,1.602,1.058,57.137,23815842,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.734,1.169,0.120,1.702,53.856,128302070,SPG,3,R66_SU-26
7697,1402.078,1.015,0.581,0.926,51.680,279226244,AT-SPG,8,G37_Ferdinand
7713,492.108,1.280,0.950,1.405,56.598,55486219,AT-SPG,4,A29_T40
7729,1053.080,1.097,0.588,0.850,54.160,6302387,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.192,1.811,0.740,1.758,58.724,1985295,AT-SPG,2,F30_RenaultFT_AC
7761,248.723,1.393,1.721,1.209,57.150,48332208,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.547,0.896,1.573,0.765,51.087,613078449,mediumTank,9,R40_T-54
7953,1757.021,1.030,0.608,0.752,51.311,319289035,AT-SPG,9,G44_JagdTiger
7969,1094.481,0.935,0.054,0.987,51.534,208663598,SPG,7,A32_M12
7985,1367.562,0.958,0.458,0.626,51.957,3325028,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.979,1.526,0.749,1.700,57.995,5850597,AT-SPG,4,GB42_Valentine_AT
8193,1865.429,1.125,0.619,0.753,50.592,524338497,AT-SPG,9,R53_Object_704
8209,315.818,0.863,1.935,1.090,56.360,5500230,lightTank,4,G52_Pz38_NA
8225,1354.133,0.971,0.497,0.918,51.760,72676548,AT-SPG,8,A39_T28
8241,1876.760,1.111,0.485,0.584,52.446,2903728,AT-SPG,9,Ch37_WZ111G_FT
8257,355.418,1.387,0.912,1.752,59.513,2745642,AT-SPG,3,F52_RenaultUE57
8273,274.912,1.651,1.113,1.521,58.394,2602480,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.561,0.945,0.029,0.681,49.691,224252252,SPG,9,R51_Object_212
8465,1099.529,0.809,1.227,0.912,52.704,117981106,mediumTank,8,G64_Panther_II
8481,1641.606,0.855,0.034,0.646,49.070,90858288,SPG,10,A38_T92
8497,2152.246,1.060,0.630,0.568,50.516,261627,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.464,0.961,0.607,1.137,52.426,126435857,AT-SPG,8,GB72_AT15
8705,1667.901,0.909,0.042,0.734,48.857,328732092,SPG,10,R52_Object_261
8721,1442.609,0.897,0.037,0.637,49.711,157134558,SPG,9,G45_G_Tiger
8737,1747.289,1.054,0.487,0.626,52.358,92979814,AT-SPG,9,A40_T95
8785,544.357,1.087,0.728,1.617,56.971,62184267,AT-SPG,5,GB73_AT2
8961,842.318,0.890,1.424,0.975,54.358,60321537,mediumTank,7,R46_KV-13
8977,1147.231,0.957,0.046,0.942,51.006,528691344,SPG,7,G49_G_Panther
8993,1528.278,0.932,1.398,0.739,51.184,87641248,mediumTank,9,A63_M46_Patton
9041,438.806,1.206,1.148,1.494,56.922,11781803,AT-SPG,4,GB57_Alecto
9217,1326.275,0.992,1.082,0.784,52.106,469223366,heavyTank,8,R61_Object252
9233,1658.113,0.894,0.035,0.629,49.202,112188724,SPG,10,G61_G_E
9249,1035.239,1.004,0.758,1.075,53.319,59366306,AT-SPG,7,A64_T25_AT
9297,2019.933,1.052,0.536,0.477,48.780,123748210,AT-SPG,10,GB48_FV215b_183
9473,388.798,0.839,2.307,0.965,55.593,5120492,lightTank,5,R41_T-50
9489,1895.629,0.903,0.956,0.501,50.262,463015634,heavyTank,10,G56_E-100
9505,1533.426,0.851,1.051,0.684,50.436,324398293,heavyTank,9,A66_M103
9553,756.719,0.996,0.641,1.323,55.614,78883145,AT-SPG,6,GB74_AT8
9745,1549.888,0.875,0.981,0.691,51.516,576655933,heavyTank,9,G55_E-75
9761,406.956,0.599,2.579,0.655,53.208,106128840,lightTank,5,A34_M24_Chaffee
9793,429.640,1.264,0.548,1.166,57.221,2716453,AT-SPG,4,F32_Somua_Sau_40
9809,739.870,0.927,0.414,1.108,53.315,2442963,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.190,0.951,0.842,0.984,50.047,56068240,AT-SPG,8,R58_SU-101
10001,495.227,0.607,2.340,0.593,52.625,39525161,lightTank,6,G66_VK2801
10017,711.231,0.984,1.128,1.067,54.391,76036186,mediumTank,6,A36_Sherman_Jumbo
10049,618.262,1.171,0.712,1.259,54.162,85849563,AT-SPG,5,F33_S_35CA
10065,1108.117,1.030,0.632,1.211,55.467,119479470,AT-SPG,7,GB75_AT7
10241,1006.031,0.994,0.803,1.122,52.819,92360548,AT-SPG,7,R74_SU100M1
10257,1542.146,0.912,1.289,0.716,51.589,197676701,mediumTank,9,G54_E-50
10273,451.224,1.173,1.219,1.487,57.208,28395086,AT-SPG,4,A57_M8A1
10497,819.482,1.036,0.686,0.674,53.634,395884958,heavyTank,6,R77_KV2
10513,1222.965,0.851,1.152,0.857,52.187,110077346,heavyTank,8,G67_VK4502A
10529,601.679,1.165,1.391,1.339,54.711,575116371,AT-SPG,5,A58_T67
10577,194.647,1.301,0.204,1.165,56.605,2044058,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.703,0.873,0.904,0.642,51.450,272162670,heavyTank,9,R63_ST_I
10769,1063.181,0.911,0.926,0.986,54.272,226933811,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.201,0.888,1.225,0.657,49.220,314964438,heavyTank,10,A69_T110E5
10817,982.115,0.888,0.664,1.013,53.252,49137110,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.747,0.960,0.092,1.777,54.405,12661983,SPG,4,GB26_Birch_Gun
11009,1204.055,0.814,0.803,0.791,52.170,202472608,heavyTank,8,R73_KV4
11025,1018.248,0.969,0.461,0.936,50.861,142491529,AT-SPG,7,G43_Sturer_Emil
11041,979.134,0.912,0.896,1.117,53.061,214254333,AT-SPG,7,A72_T25_2
11073,1601.372,0.961,0.893,0.798,51.533,75574890,AT-SPG,9,F37_AMX50_Foch
11089,594.946,1.109,0.107,1.506,55.159,83338020,SPG,5,GB28_Bishop
11265,800.293,0.994,0.875,0.819,54.518,256306550,heavyTank,6,R72_T150
11281,489.274,1.253,0.781,1.481,56.187,47261722,AT-SPG,4,G39_Marder_III
11297,1353.376,0.952,0.496,0.908,51.068,312296549,AT-SPG,8,A68_T28_Prototype
11345,943.987,0.887,0.064,1.498,52.363,56291043,SPG,7,GB29_Crusader_5inch
11521,1538.680,0.881,1.110,0.713,50.470,847111484,heavyTank,9,R81_IS8
11537,1400.869,1.007,0.699,0.865,51.395,209428048,AT-SPG,8,G71_JagdPantherII
11553,791.534,1.004,1.224,1.120,53.526,878340574,AT-SPG,6,A41_M18_Hellcat
11585,739.744,0.931,0.610,1.040,52.931,29849463,AT-SPG,6,F34_ARL_V39
11601,1454.396,0.870,0.030,0.722,50.661,54773918,SPG,9,GB30_FV3805
11777,624.867,1.144,0.824,1.061,54.919,687976173,heavyTank,5,R80_KV1
11793,821.912,1.007,0.570,1.080,51.370,157170485,AT-SPG,6,G40_Nashorn
11809,879.416,1.012,1.640,1.169,52.377,2565115,mediumTank,7,A86_T23E3
11841,1621.272,0.974,0.059,0.970,49.945,279316057,SPG,10,F38_Bat_Chatillon155_58
11857,765.543,1.001,0.159,1.821,53.736,286347381,SPG,6,GB77_FV304
12049,2043.030,1.034,0.640,0.449,50.397,267398686,AT-SPG,10,G72_JagdPz_E100
12097,1277.374,0.917,0.750,0.917,51.118,89401657,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.238,0.862,0.030,0.821,50.942,56055201,SPG,8,GB79_FV206
12289,685.437,0.992,1.817,1.032,54.447,53100364,mediumTank,6,R57_A43
12305,1870.664,0.933,1.335,0.686,49.637,137134315,mediumTank,10,G73_E50_Ausf_M
12369,1728.087,0.822,0.028,0.782,50.261,44322630,SPG,10,GB31_Conqueror_Gun
12545,916.256,0.921,1.556,0.806,52.632,66401323,mediumTank,7,R59_A44
12561,259.977,1.159,2.664,1.279,56.717,95793717,lightTank,3,G63_PzI_ausf_C
12577,511.829,1.011,1.765,0.969,56.172,830187,mediumTank,5,A78_M4_Improved
12817,207.529,1.279,2.050,1.262,58.328,223021,lightTank,2,G53_PzI
12881,504.049,0.998,1.364,0.941,54.700,13530454,mediumTank,5,GB50_Sherman_III
