tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.506,0.971,1.359,1.094,54.958,229169441,mediumTank,5,R04_T-34
33,593.177,1.231,1.528,1.195,56.066,24682284,heavyTank,5,A21_T14
49,1113.613,0.887,1.585,0.902,51.814,472065592,mediumTank,8,Ch01_Type59
81,218.341,1.680,0.912,1.270,57.639,5817058,mediumTank,1,GB01_Medium_Mark_I
113,207.362,1.595,0.843,1.092,58.601,2475017,lightTank,1,Cz06_Kolohousenka
129,199.954,1.505,1.344,1.096,58.919,1475154,lightTank,1,S05_Strv_M21_29
145,765.029,0.977,1.322,0.764,54.753,7087261,mediumTank,6,Pl03_PzV_Poland
161,208.226,1.702,1.027,1.498,58.249,1428212,lightTank,1,It04_Fiat_3000
257,579.964,1.113,0.534,1.250,54.410,147690293,AT-SPG,5,R02_SU-85
273,923.168,1.008,0.074,1.266,51.353,270010647,SPG,6,G02_Hummel
289,266.441,1.070,2.179,1.493,57.091,6141307,lightTank,3,A03_M3_Stuart
305,671.956,0.683,2.500,0.680,51.804,55068332,lightTank,7,Ch02_Type62
321,295.114,1.215,0.812,1.621,58.533,1438743,mediumTank,3,F03_D2
337,244.543,1.407,0.925,1.207,56.961,2141645,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.768,1.369,1.192,1.480,57.867,570123,mediumTank,2,J15_Chi_Ni
369,225.215,1.215,1.386,1.464,56.663,1584911,lightTank,2,Cz03_LT_vz35
385,239.854,1.327,1.330,1.229,57.425,1757341,lightTank,2,S03_Strv_M38
401,201.212,1.064,1.104,1.409,58.064,718145,lightTank,2,Pl01_TKS_20mm
417,231.267,1.286,1.444,1.631,57.945,476380,lightTank,2,It05_Carro_L6_40
513,1035.978,0.974,1.002,0.810,53.413,576270534,heavyTank,7,R01_IS
529,1073.664,0.936,0.977,1.009,53.588,389432370,heavyTank,7,G04_PzVI_Tiger_I
545,198.516,1.543,1.833,1.384,58.072,17712019,lightTank,1,A01_T1_Cunningham
561,1289.025,0.964,1.455,0.663,52.252,93767,mediumTank,8,Ch01_Type59_Gold
577,202.350,1.484,1.209,1.834,57.959,951921,lightTank,1,F01_RenaultFT
593,240.085,1.359,2.098,1.416,58.192,3128439,lightTank,2,GB14_M2
609,194.475,1.553,1.103,1.730,57.723,2351252,lightTank,1,J01_NC27
625,276.365,0.960,1.072,1.467,56.793,3198032,lightTank,3,Cz10_LT_vz38
641,316.227,1.168,1.377,1.486,56.856,3894406,lightTank,3,S12_Strv_M40
673,261.899,1.485,0.988,1.508,58.979,1349075,mediumTank,2,It06_M14_41
769,257.183,0.994,1.880,1.303,56.070,5210252,lightTank,4,R03_BT-7
785,234.062,1.352,1.483,1.746,57.268,14647421,lightTank,2,G07_Pz35t
801,798.149,0.962,1.014,0.883,53.715,107666139,heavyTank,6,A10_M6
817,1246.868,0.916,1.297,0.693,52.407,105330973,heavyTank,8,Ch03_WZ-111
833,221.328,1.341,0.119,1.357,56.503,3508455,SPG,2,F20_RenaultBS
849,438.880,1.115,0.767,1.571,56.048,128455802,mediumTank,4,GB07_Matilda
865,235.309,1.348,1.448,1.390,56.873,1158645,lightTank,2,J03_Ha_Go
881,367.840,0.956,1.152,1.323,55.916,5370855,mediumTank,4,Cz11_V_8_H
897,380.872,0.989,1.264,1.102,55.531,8000386,mediumTank,4,S04_Lago_I
913,1364.264,0.881,1.010,0.448,53.481,10709304,heavyTank,8,Pl08_50TP_prototyp
929,345.724,1.319,1.117,1.385,56.998,2759035,mediumTank,3,It03_M15_42
1025,229.396,1.308,1.676,1.421,56.820,41182746,lightTank,2,R08_BT-2
1041,582.530,1.106,0.696,1.368,54.197,182625465,AT-SPG,5,G05_StuG_40_AusfG
1057,524.159,1.055,1.357,0.978,54.854,118373133,mediumTank,5,A05_M4_Sherman
1073,915.786,0.907,1.457,0.954,54.360,94127790,mediumTank,7,Ch04_T34_1
1089,380.162,1.140,1.090,1.452,55.904,5168125,heavyTank,4,F04_B1
1105,701.332,0.986,1.849,0.969,54.507,277030137,mediumTank,6,GB21_Cromwell
1121,912.119,0.888,1.005,1.067,51.433,63804785,mediumTank,7,J11_Chi_Ri
1137,486.785,0.848,1.407,1.080,54.408,39342688,mediumTank,5,Cz09_T_24
1153,502.306,0.908,1.163,0.987,54.009,26289217,mediumTank,5,S02_Strv_M42
1169,198.284,1.558,1.534,1.309,59.186,863228,lightTank,1,Pl14_4TP
1185,417.039,1.119,1.031,0.885,55.581,8982402,mediumTank,4,It07_P26_40
1297,902.444,0.878,1.239,1.160,53.884,131458279,mediumTank,7,G03_PzV_Panther
1313,695.532,0.971,1.411,1.076,54.943,32891939,mediumTank,6,A06_M4A3E8_Sherman
1329,221.169,1.671,1.264,1.718,56.566,5315070,lightTank,1,Ch06_Renault_NC31
1345,234.251,1.386,1.058,1.985,58.601,7970751,lightTank,2,F12_Hotchkiss_H35
1361,292.969,1.120,1.756,1.496,57.354,743638,lightTank,3,GB15_Stuart_I
1377,487.026,0.913,1.177,1.072,54.457,32762865,mediumTank,5,J08_Chi_Nu
1393,716.671,0.916,1.425,1.009,53.479,141510026,mediumTank,6,Cz08_T_25
1409,747.015,0.941,1.087,0.991,53.668,69214661,mediumTank,6,S07_Strv_74
1425,260.674,1.453,1.045,1.321,58.956,1014965,lightTank,2,Pl09_7TP
1441,489.887,0.898,1.054,0.813,54.912,12181539,mediumTank,5,It11_P43
1537,392.827,1.007,1.199,0.985,55.542,81489242,mediumTank,4,R06_T-28
1553,750.234,1.050,0.725,1.237,53.573,99290927,AT-SPG,6,G17_JagdPzIV
1569,948.538,0.921,1.574,1.004,54.365,80960256,mediumTank,7,A07_T20
1585,1044.241,0.815,1.495,0.944,52.258,29511356,mediumTank,8,Ch05_T34_2
1601,229.086,1.342,0.942,2.153,57.470,556546,lightTank,2,F02_D1
1617,379.965,1.017,0.865,1.085,55.056,1081650,mediumTank,4,GB17_Grant_I
1633,371.338,0.982,1.225,1.145,55.966,6644669,mediumTank,4,J09_Chi_He
1649,922.647,0.873,1.217,0.845,53.096,111681785,mediumTank,7,Cz05_T34_100
1665,929.109,0.892,1.288,0.759,52.937,87102917,mediumTank,7,S13_Leo
1681,292.913,1.083,1.240,1.154,55.815,547783,lightTank,3,Pl06_10TP
1697,752.851,0.989,1.011,0.672,53.804,37409316,mediumTank,6,It10_P43_bis
1793,1151.596,0.915,0.043,0.770,50.517,159268520,SPG,7,R15_S-51
1809,453.374,1.414,0.604,1.203,56.647,83942379,AT-SPG,4,G09_Hetzer
1825,250.897,1.490,2.454,1.444,57.539,49060701,lightTank,2,A02_M2_lt
1841,1435.807,0.874,1.360,0.708,51.528,71617040,mediumTank,9,Ch18_WZ-120
1889,726.465,0.948,1.056,1.105,52.492,57280393,mediumTank,6,J10_Chi_To
1905,1073.493,0.785,1.041,0.905,51.724,33947518,mediumTank,8,Cz07_TVP_46
1921,1356.446,0.956,0.844,0.681,52.473,108088544,heavyTank,8,S18_EMIL_1951_E1
1937,315.228,0.824,1.421,0.927,55.201,598344,lightTank,4,Pl07_14TP
1953,949.490,0.952,1.311,0.688,53.573,43564696,mediumTank,7,It09_P43_ter
2049,307.873,0.829,2.257,1.079,55.931,8634441,lightTank,5,R12_A-20
2065,237.348,1.380,1.688,1.588,57.404,41772932,lightTank,2,G06_PzII
2081,229.915,1.241,0.384,1.849,54.375,15678933,SPG,2,A107_T1_HMC
2097,1606.283,0.863,1.227,0.524,51.534,121024977,heavyTank,9,Ch12_111_1_2_3
2113,663.107,1.331,0.110,1.321,54.767,90120172,SPG,5,F28_105_leFH18B2
2129,459.384,0.943,1.591,1.191,55.248,25553537,lightTank,6,GB20_Crusader
2145,326.297,1.263,1.181,1.329,57.444,5589941,lightTank,3,J07_Chi_Ha
2161,1679.931,1.038,1.115,0.749,51.276,175813848,mediumTank,9,Cz02_TVP_T50
2177,1636.928,0.961,0.947,0.564,51.663,75671747,heavyTank,9,S17_EMIL_1952_E2
2193,509.893,0.885,1.166,0.695,54.926,5081517,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.571,0.895,1.105,0.630,51.181,53954339,mediumTank,8,It14_P44_Pantera
2305,1001.127,1.011,0.517,0.869,52.602,261333770,AT-SPG,7,R18_SU-152
2321,761.812,0.995,1.125,1.082,54.673,159827361,heavyTank,6,G15_VK3601H
2353,246.041,1.432,1.264,1.475,57.528,6465473,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.011,1.588,1.047,1.589,58.039,44473803,AT-SPG,3,F27_FCM_36Pak40
2385,303.350,1.173,0.997,1.380,57.174,1227898,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.175,1.142,1.559,1.420,56.988,2387024,lightTank,3,J04_Ke_Ni
2417,1917.592,1.054,1.349,0.644,48.748,132713715,mediumTank,10,Cz04_T50_51
2433,1916.910,0.939,1.172,0.515,49.364,20707803,heavyTank,10,S16_Kranvagn
2449,739.612,0.929,0.759,0.697,53.686,11808216,mediumTank,6,Pl10_40TP_Habicha
2465,1731.662,1.084,1.101,0.660,50.793,58483503,mediumTank,9,It12_Prototipo_Standard_B
2561,707.602,0.932,1.331,0.957,54.040,798481695,mediumTank,6,R07_T-34-85
2577,645.663,1.011,1.187,1.086,54.755,55589842,mediumTank,5,G13_VK3001H
2593,1716.969,0.977,0.678,0.583,50.574,360131610,AT-SPG,9,A14_T30
2625,785.453,0.887,0.903,0.841,53.440,113624966,heavyTank,6,F06_ARL_44
2657,1122.159,0.817,1.183,1.012,51.071,69025903,mediumTank,8,J13_STA_1
2689,249.819,1.426,0.612,1.357,57.203,41534,AT-SPG,2,S09_L_120_TD
2705,1082.402,0.979,1.026,0.627,53.570,21892673,heavyTank,7,Pl11_45TP_Habicha
2721,2096.013,1.179,1.167,0.613,49.629,40684827,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.795,1.025,1.026,0.761,53.796,796382291,heavyTank,6,R106_KV85
2833,344.912,1.170,0.171,1.320,57.720,3062660,SPG,3,G11_Bison_I
2849,1255.829,0.790,0.815,0.698,50.853,888214697,heavyTank,8,A13_T34_hvy
2865,1229.989,0.836,1.077,0.769,53.004,81730406,heavyTank,8,Ch11_110
2881,280.923,0.808,0.799,1.192,56.256,4752326,lightTank,4,F14_AMX40
2897,624.506,1.114,0.859,1.305,55.751,54120589,heavyTank,5,GB08_Churchill_I
2913,362.385,0.969,1.667,1.140,55.472,14579244,lightTank,4,J06_Ke_Ho
2945,362.321,1.417,0.602,1.491,58.168,1906362,AT-SPG,3,S20_Ikv_72
2961,1323.347,0.847,0.970,0.508,52.057,22845196,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.341,1.074,1.346,1.188,56.181,12880639,lightTank,3,R22_T-46
3089,219.967,1.627,1.794,1.559,57.815,32169672,lightTank,1,G12_Ltraktor
3105,363.025,1.026,0.834,1.046,55.326,9407401,mediumTank,4,A04_M3_Grant
3121,331.550,0.899,2.209,1.068,55.215,24012042,lightTank,4,Ch09_M5
3137,1319.304,1.000,0.897,0.951,51.501,284374168,heavyTank,8,F08_AMX_50_100
3153,1013.834,0.933,0.830,1.202,55.010,55447868,heavyTank,7,GB10_Black_Prince
3169,219.265,1.222,1.238,1.511,56.600,4934119,lightTank,2,J02_Te_Ke
3201,429.850,1.197,0.630,1.455,56.063,1455274,AT-SPG,4,S19_Sav_M43
3217,1705.164,0.913,0.958,0.437,52.505,23319140,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.181,1.641,1.204,1.632,57.402,41250873,lightTank,1,R11_MS-1
3345,324.091,1.313,1.287,1.443,58.384,24337501,lightTank,3,G08_Pz38t
3361,616.627,1.136,1.123,1.176,55.569,77174158,heavyTank,5,A09_T1_hvy
3377,716.185,0.700,2.300,0.688,52.089,80858157,lightTank,7,Ch16_WZ_131
3393,390.557,1.075,0.138,1.849,52.223,9185507,SPG,3,F21_Lorraine39_L_AM
3409,283.880,1.099,0.127,1.643,56.160,1096050,SPG,3,GB27_Sexton
3425,1530.303,0.901,1.115,0.780,50.377,60186155,mediumTank,9,J14_Type_61
3457,526.631,1.072,0.819,1.043,55.078,10488879,AT-SPG,5,S14_Ikv_103
3473,2118.995,0.965,0.992,0.346,50.822,11888592,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.624,1.080,0.725,1.027,53.290,497697686,AT-SPG,6,R17_SU-100
3601,297.626,1.755,0.898,1.677,58.318,16331801,AT-SPG,2,G21_PanzerJager_I
3617,474.063,0.869,0.115,1.710,49.620,44166049,SPG,3,A16_M7_Priest
3633,1074.242,0.993,1.069,0.776,54.294,126048670,heavyTank,7,Ch10_IS2
3649,1797.944,1.077,1.706,0.771,48.739,600697182,mediumTank,10,F18_Bat_Chatillon25t
3665,742.891,0.946,1.010,1.042,52.889,18635102,mediumTank,6,GB19_Sherman_Firefly
3681,1818.118,0.961,1.319,0.717,49.066,41494920,mediumTank,10,J16_ST_B1
3713,775.471,0.958,0.604,1.024,53.137,70020303,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.498,1.242,0.120,1.419,54.605,12579977,SPG,2,R16_SU-18
3857,1043.651,0.998,0.680,1.027,53.014,237537861,AT-SPG,7,G18_JagdPanther
3873,1139.845,0.993,1.060,0.953,53.984,519035696,heavyTank,7,A11_T29
3889,857.815,0.666,2.479,0.631,51.783,101932394,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.637,0.961,0.850,0.764,50.363,175695295,heavyTank,9,F09_AMX_50_120
3921,1263.677,0.824,1.042,0.824,52.659,89376729,heavyTank,8,GB11_Caernarvon
3937,2110.770,0.919,0.798,0.432,51.286,66995309,heavyTank,10,J20_Type_2605
3969,985.767,0.941,0.579,1.083,52.202,43826834,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.717,0.915,0.021,0.732,50.942,218509827,SPG,8,R27_SU-14
4113,887.956,0.941,1.537,1.027,53.443,46352379,mediumTank,7,G24_VK3002DB
4129,836.466,1.000,0.078,1.395,51.343,106923634,SPG,5,A18_M41
4145,1803.438,0.926,1.277,0.649,49.263,45579154,mediumTank,10,Ch19_121
4161,622.730,1.110,0.098,2.196,53.290,38799154,SPG,5,F22_AMX_105AM
4193,1551.203,0.813,0.694,0.467,51.852,112336323,heavyTank,9,J25_Type_4
4225,1373.289,0.924,0.583,0.900,50.572,113572279,AT-SPG,8,S21_UDES_03
4353,1065.924,0.820,1.435,0.865,52.223,327085565,mediumTank,8,R20_T-44
4369,355.247,1.026,1.821,1.114,57.551,5475980,mediumTank,4,G10_PzIII_AusfJ
4385,1240.225,0.860,1.151,0.922,52.413,210622072,heavyTank,8,A12_T32
4401,322.193,1.269,1.192,1.420,57.559,10879779,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.960,0.996,1.136,1.009,54.265,8291773,mediumTank,5,F11_Renault_G1R
4433,1648.534,0.863,1.017,0.618,51.266,156367790,heavyTank,9,GB12_Conqueror
4449,375.023,1.079,0.713,1.090,54.436,2662416,heavyTank,4,J22_Type_95
4481,1760.699,1.001,0.577,0.887,50.624,100616604,AT-SPG,9,S10_Strv_103_0_Series
4609,239.542,1.379,1.073,1.800,57.294,18909763,lightTank,2,R09_T-26
4625,404.881,1.010,0.164,1.620,53.880,13901550,SPG,4,G22_Sturmpanzer_II
4641,391.169,1.005,0.125,1.560,53.612,22183940,SPG,4,A17_M37
4657,486.711,0.991,1.370,1.125,54.242,105344145,mediumTank,5,Ch21_T34
4673,928.492,1.034,0.076,1.450,52.624,186267790,SPG,6,F23_AMX_13F3AM
4689,766.476,0.979,0.728,1.183,54.570,44763000,heavyTank,6,GB09_Churchill_VII
4705,323.176,1.156,0.730,1.063,55.211,484594,heavyTank,3,J21_Type_91
4737,2121.646,1.057,0.655,0.842,50.203,47723810,AT-SPG,10,S11_Strv_103B
4865,546.488,0.951,0.097,1.409,50.761,130088425,SPG,4,R14_SU-5
4881,285.166,1.171,1.778,1.118,57.605,12825576,lightTank,3,G102_Pz_III
4897,304.065,1.306,1.406,1.183,57.088,17335108,mediumTank,3,A25_M2_med
4913,504.869,0.726,2.377,0.740,52.739,38281378,lightTank,6,Ch15_59_16
4929,983.657,0.760,2.253,0.703,51.141,270275682,lightTank,9,F17_AMX_13_90
4945,323.696,0.818,0.775,1.279,54.806,13266914,lightTank,3,GB04_Valentine
4961,1277.137,0.800,0.742,0.625,52.705,126269594,heavyTank,8,J27_O_I_120
4993,1271.809,0.888,1.203,0.629,51.624,16956859,mediumTank,8,S29_UDES_14_5
5121,292.761,1.649,0.434,1.760,58.619,6968914,AT-SPG,2,R10_AT-1
5137,1235.576,0.831,0.953,0.885,51.741,381453727,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.368,0.847,2.248,1.048,56.435,3383821,lightTank,4,A22_M5_Stuart
5169,689.021,0.952,1.461,1.027,54.093,116128552,mediumTank,6,Ch20_Type58
5185,696.441,0.752,2.124,0.794,52.304,174130178,lightTank,7,F16_AMX_13_75
5201,256.097,1.437,1.251,1.417,57.112,3964553,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.140,0.959,0.972,0.635,55.090,183485190,heavyTank,7,J28_O_I_100
5249,1585.098,0.919,1.134,0.637,51.038,10391624,mediumTank,9,S27_UDES_16
5377,1278.485,0.878,0.994,0.787,51.638,1659640063,heavyTank,8,R19_IS-3
5393,393.007,0.683,2.267,0.716,53.893,47120888,lightTank,5,G26_VK1602
5409,380.524,0.788,1.906,0.913,53.702,42039358,lightTank,5,A23_M7_med
5425,1833.791,0.870,1.338,0.552,49.844,27500613,heavyTank,10,Ch22_113
5457,882.048,0.927,1.606,1.048,52.998,75993998,mediumTank,7,GB22_Comet
5473,840.823,1.047,0.796,0.644,54.413,271576885,heavyTank,6,J24_Mi_To_130_tons
5505,1964.698,1.009,1.172,0.553,50.078,2830354,mediumTank,10,S28_UDES_15_16
5633,977.850,1.031,0.066,1.169,51.135,235222544,SPG,6,R26_SU-8
5649,631.807,1.067,0.101,1.543,53.069,221832047,SPG,5,G23_Grille
5665,237.873,1.336,1.535,1.460,57.674,6344079,mediumTank,2,A24_T2_med
5681,1061.318,0.695,2.470,0.598,49.838,16240191,lightTank,9,Ch28_WZ_132A
5697,1438.883,0.988,1.384,0.860,50.867,227833532,mediumTank,9,F75_Char_de_25t
5713,1536.169,0.877,1.203,0.795,50.880,89844476,mediumTank,9,GB24_Centurion_Mk3
5729,716.145,1.264,1.140,0.831,54.984,112857658,heavyTank,5,J23_Mi_To
5889,1084.720,0.993,0.819,0.831,53.809,162564066,heavyTank,7,R39_KV-3
5905,359.333,0.998,0.147,1.593,52.112,8561761,SPG,3,G19_Wespe
5921,1121.580,0.827,1.390,0.993,52.047,76846525,mediumTank,8,A35_Pershing
5937,1340.569,0.753,2.680,0.577,48.247,5267450,lightTank,10,Ch29_Type_62C_prot
5953,257.775,1.110,0.913,1.678,58.563,381163,lightTank,3,F13_AMX38
5969,1113.019,0.776,1.241,0.904,52.571,77040344,mediumTank,8,GB23_Centurion
5985,239.392,1.442,1.199,1.165,57.370,1032733,mediumTank,2,J26_Type_89
6145,1841.165,0.877,1.083,0.672,49.369,192972817,heavyTank,10,R90_IS_4M
6161,350.116,0.891,2.475,1.067,56.467,66700750,lightTank,4,G25_PzII_Luchs
6177,281.229,1.835,1.051,1.561,56.785,92054824,AT-SPG,2,A46_T3
6193,2017.809,0.917,1.259,0.475,49.005,22112835,heavyTank,10,Ch41_WZ_111_5A
6209,1924.361,1.004,0.954,0.683,48.542,164109515,heavyTank,10,F10_AMX_50B
6225,1857.951,0.878,1.055,0.639,48.939,47578363,heavyTank,10,GB13_FV215b
6401,379.133,1.463,0.788,1.628,57.425,10093599,AT-SPG,4,R24_SU-76
6417,465.029,0.926,1.527,1.012,54.893,31076632,mediumTank,5,G28_PzIII_IV
6433,360.883,1.454,1.144,1.326,58.161,8075682,AT-SPG,3,A109_T56_GMC
6449,277.524,1.700,0.472,1.260,60.861,495376,AT-SPG,2,Ch30_T-26G_FT
6465,522.652,0.665,1.932,0.680,52.319,207911199,lightTank,6,F15_AMX_12t
6481,325.173,0.889,1.670,1.037,55.313,22219131,lightTank,5,GB60_Covenanter
6657,865.862,0.910,1.420,1.046,53.948,200128887,mediumTank,7,R23_T-43
6673,389.536,1.366,0.903,1.527,58.890,23536904,AT-SPG,3,G20_Marder_II
6705,373.263,1.550,0.627,1.317,57.875,1223672,AT-SPG,3,Ch31_M3G_FT
6721,633.587,1.133,0.857,1.036,55.323,53174623,heavyTank,5,F05_BDR_G1B
6913,494.399,1.297,0.815,1.382,56.069,90209224,AT-SPG,4,R25_GAZ-74b
6929,1886.838,0.898,0.861,0.594,51.756,84469016,heavyTank,10,G42_Maus
6945,577.110,1.118,0.928,1.338,54.974,66630659,AT-SPG,5,A30_M10_Wolverine
6961,513.773,1.399,0.659,1.130,56.947,8215531,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.913,0.877,0.925,0.978,53.534,77405352,heavyTank,7,F07_AMX_M4_1945
6993,295.882,1.326,0.906,1.037,56.447,11272198,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.666,0.854,1.229,0.577,49.530,671255458,heavyTank,10,R45_IS-7
7185,733.089,0.943,1.242,0.864,54.317,100039975,heavyTank,6,G27_VK3001P
7201,792.388,1.000,0.834,1.097,54.054,72142356,AT-SPG,6,A31_M36_Slagger
7217,586.540,1.061,0.483,0.881,55.213,5475973,AT-SPG,5,Ch33_60G_FT
7233,1100.090,0.900,0.062,1.165,51.495,177738673,SPG,7,F24_Lorraine155_50
7249,1827.627,0.922,1.348,0.683,49.228,58554606,mediumTank,10,GB86_Centurion_Action_X
7425,1402.956,1.045,0.510,0.773,50.351,653711546,AT-SPG,8,R47_ISU-152
7441,1545.075,0.848,0.921,0.601,51.788,158117006,heavyTank,9,G58_VK4502P
7457,1303.745,0.895,0.037,0.823,51.138,296916093,SPG,8,A37_M40M43
7473,795.780,1.040,0.617,0.850,54.125,20475066,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.840,0.881,0.054,1.002,50.783,228983455,SPG,8,F25_Lorraine155_51
7505,319.928,1.228,1.610,1.105,57.079,24025233,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.329,1.176,0.121,1.734,53.822,97807825,SPG,3,R66_SU-26
7697,1396.936,1.009,0.576,0.938,51.652,240435264,AT-SPG,8,G37_Ferdinand
7713,494.429,1.289,0.942,1.449,56.485,50663273,AT-SPG,4,A29_T40
7729,1035.465,1.085,0.607,0.847,53.494,20159534,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.628,1.809,0.744,1.786,58.705,1642881,AT-SPG,2,F30_RenaultFT_AC
7761,248.135,1.390,1.740,1.255,57.100,40320170,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.398,0.892,1.569,0.781,50.969,512205788,mediumTank,9,R40_T-54
7953,1756.812,1.031,0.600,0.755,51.167,296366045,AT-SPG,9,G44_JagdTiger
7969,1078.801,0.932,0.051,1.026,51.764,198833179,SPG,7,A32_M12
7985,1340.914,0.943,0.462,0.645,50.942,12043191,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.673,1.533,0.752,1.757,58.010,5410806,AT-SPG,4,GB42_Valentine_AT
8193,1850.618,1.121,0.607,0.760,50.517,479031979,AT-SPG,9,R53_Object_704
8209,329.839,0.909,2.093,1.144,56.707,7554521,lightTank,4,G52_Pz38_NA
8225,1369.922,0.976,0.534,0.876,52.454,75694195,AT-SPG,8,A39_T28
8241,1815.183,1.080,0.499,0.579,51.218,13362856,AT-SPG,9,Ch37_WZ111G_FT
8257,356.713,1.393,0.909,1.780,59.297,2493394,AT-SPG,3,F52_RenaultUE57
8273,275.597,1.652,1.125,1.554,58.327,2268529,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.487,0.931,0.026,0.738,50.165,221952618,SPG,9,R51_Object_212
8465,1098.945,0.805,1.215,0.934,52.438,96428285,mediumTank,8,G64_Panther_II
8481,1645.730,0.832,0.029,0.633,49.500,99479124,SPG,10,A38_T92
8497,2049.365,1.015,0.637,0.517,49.811,1320520,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.446,0.960,0.608,1.170,52.423,103716572,AT-SPG,8,GB72_AT15
8705,1651.957,0.883,0.038,0.748,49.263,313104740,SPG,10,R52_Object_261
8721,1454.731,0.887,0.033,0.694,50.050,156487453,SPG,9,G45_G_Tiger
8737,1784.479,1.071,0.539,0.580,53.052,109413586,AT-SPG,9,A40_T95
8785,546.480,1.092,0.735,1.667,56.939,48557884,AT-SPG,5,GB73_AT2
8961,847.253,0.898,1.436,0.992,54.338,57578477,mediumTank,7,R46_KV-13
8977,1133.558,0.956,0.044,0.973,51.194,498300488,SPG,7,G49_G_Panther
8993,1539.042,0.931,1.371,0.739,50.936,86376707,mediumTank,9,A63_M46_Patton
9041,441.688,1.213,1.145,1.532,56.834,10480242,AT-SPG,4,GB57_Alecto
9217,1310.412,0.980,1.083,0.790,51.978,406096242,heavyTank,8,R61_Object252
9233,1660.461,0.872,0.031,0.633,49.598,119844395,SPG,10,G61_G_E
9249,1040.227,1.013,0.754,1.097,53.236,50300119,AT-SPG,7,A64_T25_AT
9297,2003.619,1.045,0.516,0.468,48.988,107416645,AT-SPG,10,GB48_FV215b_183
9473,380.044,0.806,2.346,0.957,55.113,6430461,lightTank,5,R41_T-50
9489,1885.761,0.893,0.946,0.500,50.069,406962366,heavyTank,10,G56_E-100
9505,1529.823,0.847,1.057,0.701,50.407,260391361,heavyTank,9,A66_M103
9553,758.907,1.001,0.646,1.349,55.660,66267959,AT-SPG,6,GB74_AT8
9745,1549.108,0.871,0.978,0.703,51.441,489980048,heavyTank,9,G55_E-75
9761,403.802,0.608,2.583,0.685,53.269,85997726,lightTank,5,A34_M24_Chaffee
9793,431.845,1.277,0.556,1.177,57.104,2561871,AT-SPG,4,F32_Somua_Sau_40
9809,745.257,0.930,0.414,1.115,53.268,2115284,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.886,0.930,0.814,0.893,51.165,86690297,AT-SPG,8,R58_SU-101
10001,494.975,0.624,2.373,0.623,52.484,40077754,lightTank,6,G66_VK2801
10017,708.284,0.983,1.120,1.077,54.427,74888999,mediumTank,6,A36_Sherman_Jumbo
10049,619.120,1.171,0.704,1.283,54.177,75969001,AT-SPG,5,F33_S_35CA
10065,1101.659,1.028,0.635,1.243,55.402,99923449,AT-SPG,7,GB75_AT7
10241,1025.386,1.006,0.831,1.068,53.296,115471494,AT-SPG,7,R74_SU100M1
10257,1553.102,0.915,1.281,0.719,51.355,188110165,mediumTank,9,G54_E-50
10273,454.688,1.184,1.212,1.530,57.099,27963798,AT-SPG,4,A57_M8A1
10497,817.552,1.037,0.688,0.660,53.524,437768131,heavyTank,6,R77_KV2
10513,1222.161,0.847,1.152,0.873,52.191,88930548,heavyTank,8,G67_VK4502A
10529,599.257,1.154,1.371,1.352,54.451,604298320,AT-SPG,5,A58_T67
10577,195.576,1.299,0.201,1.140,56.625,1884439,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.020,0.868,0.911,0.651,51.436,245791848,heavyTank,9,R63_ST_I
10769,1056.236,0.908,0.932,0.993,54.166,201910717,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.603,0.876,1.225,0.660,49.024,259127048,heavyTank,10,A69_T110E5
10817,986.241,0.895,0.669,1.035,53.278,39186002,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.999,0.962,0.092,1.783,54.398,12012041,SPG,4,GB26_Birch_Gun
11009,1206.179,0.816,0.809,0.817,52.190,157736640,heavyTank,8,R73_KV4
11025,1019.986,0.975,0.461,0.958,50.952,116268013,AT-SPG,7,G43_Sturer_Emil
11041,981.996,0.921,0.885,1.137,53.049,185967491,AT-SPG,7,A72_T25_2
