tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.908,0.975,1.372,1.120,54.915,207913439,mediumTank,5,R04_T-34
33,609.456,1.239,1.554,1.188,56.036,23730484,heavyTank,5,A21_T14
49,1108.983,0.883,1.583,0.910,51.695,455136159,mediumTank,8,Ch01_Type59
81,220.391,1.676,0.929,1.289,57.651,5629866,mediumTank,1,GB01_Medium_Mark_I
113,226.706,1.583,0.838,1.160,58.352,2815153,lightTank,1,Cz06_Kolohousenka
129,213.513,1.479,1.305,1.266,58.602,1565571,lightTank,1,S05_Strv_M21_29
145,770.575,0.974,1.336,0.796,54.512,10254066,mediumTank,6,Pl03_PzV_Poland
161,230.371,1.646,0.992,1.568,58.168,2134902,lightTank,1,It04_Fiat_3000
257,579.777,1.119,0.537,1.272,54.394,132138499,AT-SPG,5,R02_SU-85
273,918.479,1.011,0.074,1.289,51.421,255416557,SPG,6,G02_Hummel
289,279.427,1.059,2.162,1.549,56.876,6411382,lightTank,3,A03_M3_Stuart
305,667.013,0.685,2.551,0.696,51.982,54749289,lightTank,7,Ch02_Type62
321,305.787,1.210,0.815,1.643,58.212,1310333,mediumTank,3,F03_D2
337,247.429,1.396,0.930,1.227,56.567,1990690,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.059,1.351,1.185,1.453,57.699,505821,mediumTank,2,J15_Chi_Ni
369,239.419,1.210,1.365,1.537,56.548,1521658,lightTank,2,Cz03_LT_vz35
385,255.283,1.319,1.321,1.302,57.339,1840382,lightTank,2,S03_Strv_M38
401,243.851,0.863,0.960,1.431,54.961,2107901,lightTank,2,Pl01_TKS_20mm
417,283.447,1.294,1.366,1.716,57.157,780113,lightTank,2,It05_Carro_L6_40
513,1028.055,0.977,1.012,0.826,53.415,519879353,heavyTank,7,R01_IS
529,1068.975,0.940,0.986,1.026,53.604,362521345,heavyTank,7,G04_PzVI_Tiger_I
545,199.790,1.550,1.880,1.431,58.034,16205060,lightTank,1,A01_T1_Cunningham
561,1232.888,0.901,1.421,0.709,51.247,1555127,mediumTank,8,Ch01_Type59_Gold
577,204.019,1.458,1.217,1.883,57.872,910215,lightTank,1,F01_RenaultFT
593,247.456,1.366,2.104,1.455,58.123,3167147,lightTank,2,GB14_M2
609,201.521,1.533,1.115,1.742,57.695,2415263,lightTank,1,J01_NC27
625,299.372,0.943,1.049,1.484,55.967,3426727,lightTank,3,Cz10_LT_vz38
641,339.438,1.160,1.345,1.570,56.551,4628344,lightTank,3,S12_Strv_M40
673,302.756,1.486,0.947,1.592,58.867,2071597,mediumTank,2,It06_M14_41
769,265.749,0.938,2.091,1.258,55.971,5112048,lightTank,4,R03_BT-7
785,233.947,1.356,1.498,1.785,57.272,13205495,lightTank,2,G07_Pz35t
801,796.906,0.967,1.023,0.901,53.715,96285595,heavyTank,6,A10_M6
817,1236.488,0.906,1.303,0.698,52.253,103488517,heavyTank,8,Ch03_WZ-111
833,219.349,1.332,0.120,1.356,56.432,3237559,SPG,2,F20_RenaultBS
849,448.492,1.118,0.778,1.588,55.901,131808201,mediumTank,4,GB07_Matilda
865,243.225,1.341,1.438,1.436,56.808,1096541,lightTank,2,J03_Ha_Go
881,374.028,0.958,1.179,1.327,55.908,4816216,mediumTank,4,Cz11_V_8_H
897,389.590,0.990,1.279,1.103,55.330,7600382,mediumTank,4,S04_Lago_I
913,1351.115,0.871,1.007,0.450,53.183,24628086,heavyTank,8,Pl08_50TP_prototyp
929,390.587,1.323,1.096,1.498,56.445,4587271,mediumTank,3,It03_M15_42
1025,233.359,1.313,1.695,1.450,56.838,37354334,lightTank,2,R08_BT-2
1041,581.556,1.109,0.699,1.392,54.177,168843775,AT-SPG,5,G05_StuG_40_AusfG
1057,521.081,1.055,1.369,1.003,54.814,110534978,mediumTank,5,A05_M4_Sherman
1073,912.283,0.910,1.465,0.977,54.373,85826893,mediumTank,7,Ch04_T34_1
1089,395.173,1.147,1.112,1.440,55.728,5153360,heavyTank,4,F04_B1
1105,698.728,0.988,1.860,0.991,54.352,254032749,mediumTank,6,GB21_Cromwell
1121,908.071,0.889,1.006,1.092,51.563,59161496,mediumTank,7,J11_Chi_Ri
1137,486.165,0.851,1.421,1.106,54.396,33331639,mediumTank,5,Cz09_T_24
1153,500.613,0.907,1.174,1.004,53.989,22946851,mediumTank,5,S02_Strv_M42
1169,233.682,1.436,1.530,1.357,58.465,1569108,lightTank,1,Pl14_4TP
1185,448.893,1.130,1.068,0.938,55.611,11693214,mediumTank,4,It07_P26_40
1297,894.727,0.879,1.246,1.187,53.834,123329157,mediumTank,7,G03_PzV_Panther
1313,692.315,0.970,1.418,1.104,54.834,31158064,mediumTank,6,A06_M4A3E8_Sherman
1329,221.592,1.671,1.282,1.758,56.598,4882311,lightTank,1,Ch06_Renault_NC31
1345,247.103,1.384,1.047,2.033,58.467,8242625,lightTank,2,F12_Hotchkiss_H35
1361,298.457,1.128,1.758,1.566,57.340,783871,lightTank,3,GB15_Stuart_I
1377,488.552,0.914,1.187,1.087,54.443,28893928,mediumTank,5,J08_Chi_Nu
1393,719.322,0.914,1.425,1.012,53.249,148427523,mediumTank,6,Cz08_T_25
1409,739.667,0.936,1.087,1.011,53.499,67416136,mediumTank,6,S07_Strv_74
1425,303.684,1.443,1.000,1.443,58.704,1681880,lightTank,2,Pl09_7TP
1441,496.438,0.895,1.075,0.845,54.819,13512276,mediumTank,5,It11_P43
1537,401.116,1.018,1.215,0.999,55.586,81181511,mediumTank,4,R06_T-28
1553,748.610,1.055,0.727,1.258,53.582,93191702,AT-SPG,6,G17_JagdPzIV
1569,937.090,0.917,1.576,1.028,54.264,78557560,mediumTank,7,A07_T20
1585,1053.349,0.819,1.481,0.954,52.170,27192819,mediumTank,8,Ch05_T34_2
1601,250.078,1.321,0.920,2.147,57.307,544297,lightTank,2,F02_D1
1617,384.421,1.024,0.869,1.112,54.919,952091,mediumTank,4,GB17_Grant_I
1633,379.886,0.991,1.243,1.153,55.931,6124273,mediumTank,4,J09_Chi_He
1649,910.770,0.870,1.225,0.869,53.068,104225240,mediumTank,7,Cz05_T34_100
1665,916.515,0.884,1.296,0.765,52.930,94376527,mediumTank,7,S13_Leo
1681,323.800,1.026,1.182,1.202,55.035,900873,lightTank,3,Pl06_10TP
1697,760.730,0.976,1.022,0.689,53.394,62509395,mediumTank,6,It10_P43_bis
1793,1141.740,0.914,0.042,0.792,50.698,156242724,SPG,7,R15_S-51
1809,472.586,1.409,0.611,1.204,56.292,91441737,AT-SPG,4,G09_Hetzer
1825,263.963,1.481,2.448,1.506,57.058,51610416,lightTank,2,A02_M2_lt
1841,1429.873,0.873,1.369,0.724,51.554,64945965,mediumTank,9,Ch18_WZ-120
1889,725.409,0.951,1.061,1.129,52.509,51851685,mediumTank,6,J10_Chi_To
1905,1067.556,0.787,1.044,0.940,51.831,27630099,mediumTank,8,Cz07_TVP_46
1921,1332.103,0.940,0.813,0.665,51.969,127702291,heavyTank,8,S18_EMIL_1951_E1
1937,342.232,0.739,1.491,0.939,53.465,1351936,lightTank,4,Pl07_14TP
1953,925.860,0.931,1.307,0.709,53.448,58497004,mediumTank,7,It09_P43_ter
2049,327.457,0.796,2.421,1.069,55.430,7945429,lightTank,5,R12_A-20
2065,248.843,1.388,1.679,1.628,57.351,41112071,lightTank,2,G06_PzII
2081,229.264,1.248,0.392,1.882,54.363,13957648,SPG,2,A107_T1_HMC
2097,1574.823,0.847,1.236,0.528,51.451,122560084,heavyTank,9,Ch12_111_1_2_3
2113,687.314,1.318,0.108,1.267,54.353,103455020,SPG,5,F28_105_leFH18B2
2129,462.162,0.930,1.630,1.195,55.117,22402710,lightTank,6,GB20_Crusader
2145,340.651,1.273,1.192,1.374,57.516,5343739,lightTank,3,J07_Chi_Ha
2161,1629.388,1.012,1.119,0.741,50.892,226837700,mediumTank,9,Cz02_TVP_T50
2177,1658.204,0.967,0.916,0.533,51.648,112922654,heavyTank,9,S17_EMIL_1952_E2
2193,524.755,0.882,1.205,0.718,54.710,6271684,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.151,0.874,1.089,0.654,50.569,115449197,mediumTank,8,It14_P44_Pantera
2305,998.826,1.017,0.521,0.887,52.691,231698960,AT-SPG,7,R18_SU-152
2321,764.351,1.003,1.141,1.103,54.706,145061197,heavyTank,6,G15_VK3601H
2353,254.343,1.426,1.259,1.524,57.541,6202666,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.024,1.592,1.019,1.604,57.722,46102537,AT-SPG,3,F27_FCM_36Pak40
2385,309.449,1.169,1.006,1.417,56.864,1188992,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.819,1.148,1.568,1.477,56.969,2164985,lightTank,3,J04_Ke_Ni
2417,1870.263,1.037,1.284,0.620,49.328,202348336,mediumTank,10,Cz04_T50_51
2433,1974.396,0.951,1.127,0.461,49.814,49108871,heavyTank,10,S16_Kranvagn
2449,740.169,0.921,0.778,0.722,53.414,16748046,mediumTank,6,Pl10_40TP_Habicha
2465,1658.317,1.044,1.087,0.670,50.331,155135168,mediumTank,9,It12_Prototipo_Standard_B
2561,707.750,0.937,1.337,0.970,53.954,755262070,mediumTank,6,R07_T-34-85
2577,646.450,1.017,1.203,1.102,54.796,51680263,mediumTank,5,G13_VK3001H
2593,1702.361,0.967,0.676,0.571,50.712,419333834,AT-SPG,9,A14_T30
2625,785.323,0.890,0.913,0.859,53.430,101604051,heavyTank,6,F06_ARL_44
2657,1115.492,0.815,1.144,1.012,51.173,69760756,mediumTank,8,J13_STA_1
2689,315.641,1.087,0.512,1.672,50.593,76130,AT-SPG,2,S09_L_120_TD
2705,1067.179,0.957,1.035,0.633,53.513,35521777,heavyTank,7,Pl11_45TP_Habicha
2721,1977.367,1.119,1.115,0.616,49.616,179217756,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.027,1.040,1.045,0.780,53.743,693559577,heavyTank,6,R106_KV85
2833,350.551,1.173,0.165,1.325,57.238,3354260,SPG,3,G11_Bison_I
2849,1247.319,0.788,0.819,0.712,50.825,809318622,heavyTank,8,A13_T34_hvy
2865,1225.313,0.840,1.087,0.791,53.014,70711152,heavyTank,8,Ch11_110
2881,288.638,0.813,0.821,1.176,56.039,4161472,lightTank,4,F14_AMX40
2897,624.650,1.119,0.867,1.331,55.735,47927862,heavyTank,5,GB08_Churchill_I
2913,365.125,0.978,1.686,1.176,55.496,13723273,lightTank,4,J06_Ke_Ho
2929,2255.855,1.003,1.100,0.478,49.879,2756895,heavyTank,10,Cz17_Vz_55
2945,394.232,1.368,0.575,1.483,56.454,2257719,AT-SPG,3,S20_Ikv_72
2961,1303.053,0.832,0.965,0.516,51.661,53626055,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.175,0.967,0.922,0.438,49.579,6887669,heavyTank,10,It15_Rinoceronte
3073,281.954,1.084,1.360,1.212,56.163,13487567,lightTank,3,R22_T-46
3089,226.108,1.624,1.796,1.603,57.764,31982514,lightTank,1,G12_Ltraktor
3105,361.663,1.033,0.843,1.054,55.295,8065224,mediumTank,4,A04_M3_Grant
3121,340.807,0.914,2.265,1.111,55.396,23824522,lightTank,4,Ch09_M5
3137,1308.183,0.997,0.899,0.960,51.342,261765659,heavyTank,8,F08_AMX_50_100
3153,1009.935,0.936,0.835,1.239,55.048,47501842,heavyTank,7,GB10_Black_Prince
3169,244.707,1.168,1.205,1.526,56.068,5505094,lightTank,2,J02_Te_Ke
3185,1754.347,0.881,1.107,0.497,51.385,3354456,heavyTank,9,Cz16_TNH_T_vz51
3201,454.059,1.172,0.635,1.360,55.332,1624524,AT-SPG,4,S19_Sav_M43
3217,1652.553,0.880,0.942,0.432,52.097,58736121,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.710,0.893,0.996,0.682,53.604,8015249,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.922,1.640,1.211,1.668,57.420,38499330,lightTank,1,R11_MS-1
3345,335.948,1.323,1.288,1.515,58.193,25412450,lightTank,3,G08_Pz38t
3361,617.817,1.143,1.136,1.198,55.564,69506530,heavyTank,5,A09_T1_hvy
3377,700.709,0.695,2.308,0.708,52.001,73276374,lightTank,7,Ch16_WZ_131
3393,389.700,1.081,0.139,1.877,52.218,8135016,SPG,3,F21_Lorraine39_L_AM
3409,287.148,1.085,0.124,1.630,55.703,1036042,SPG,3,GB27_Sexton
3425,1542.515,0.919,1.120,0.778,50.389,75313495,mediumTank,9,J14_Type_61
3441,1303.517,0.768,1.035,0.565,51.044,2198614,heavyTank,8,Cz18_TNH_105_1000
3457,530.431,1.071,0.828,1.062,55.022,8706690,AT-SPG,5,S14_Ikv_103
3473,2069.020,0.927,0.944,0.344,50.584,75464503,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1622.925,0.914,0.985,0.463,51.124,20162837,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.856,1.084,0.727,1.044,53.265,475675281,AT-SPG,6,R17_SU-100
3601,301.027,1.747,0.897,1.702,58.299,15697900,AT-SPG,2,G21_PanzerJager_I
3617,473.015,0.874,0.116,1.741,49.643,39729472,SPG,3,A16_M7_Priest
3633,1065.473,0.992,1.076,0.798,54.274,113387947,heavyTank,7,Ch10_IS2
3649,1771.378,1.069,1.682,0.774,48.774,582121585,mediumTank,10,F18_Bat_Chatillon25t
3665,736.203,0.947,1.014,1.069,52.858,17068383,mediumTank,6,GB19_Sherman_Firefly
3681,1872.746,0.968,1.311,0.665,50.125,91523686,mediumTank,10,J16_ST_B1
3697,1149.990,0.901,0.934,0.608,52.747,1317424,heavyTank,7,Cz19_Vz_44_1
3713,768.354,0.955,0.604,1.041,53.006,64102073,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.068,0.877,1.324,0.818,53.166,2138913,mediumTank,5,Pl17_DS_PZlnz
3745,1369.012,0.893,1.019,0.500,51.503,24424118,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.540,1.240,0.121,1.427,54.623,11873241,SPG,2,R16_SU-18
3857,1037.201,1.002,0.682,1.047,53.034,218037745,AT-SPG,7,G18_JagdPanther
3873,1129.914,0.991,1.070,0.969,53.993,494629505,heavyTank,7,A11_T29
3889,839.985,0.658,2.484,0.646,51.667,92949540,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.626,0.955,0.852,0.775,50.288,169467414,heavyTank,9,F09_AMX_50_120
3921,1264.336,0.828,1.040,0.800,52.528,105287899,heavyTank,8,GB11_Caernarvon
3937,2012.257,0.888,0.791,0.444,50.876,71387314,heavyTank,10,J20_Type_2605
3969,975.538,0.941,0.580,1.106,52.343,37845929,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.482,0.947,0.967,0.642,52.819,6311834,mediumTank,6,Pl18_BUGI
4097,1288.925,0.902,0.020,0.758,50.999,234989519,SPG,8,R27_SU-14
4113,890.248,0.947,1.552,1.036,53.593,47201974,mediumTank,7,G24_VK3002DB
4129,833.966,1.002,0.078,1.425,51.349,95774421,SPG,5,A18_M41
4145,1802.909,0.925,1.276,0.638,49.748,49340599,mediumTank,10,Ch19_121
4161,622.975,1.117,0.098,2.237,53.269,34247002,SPG,5,F22_AMX_105AM
4193,1518.807,0.804,0.694,0.485,51.708,103020015,heavyTank,9,J25_Type_4
4225,1343.485,0.915,0.572,0.909,50.495,138039829,AT-SPG,8,S21_UDES_03
4241,1006.083,0.886,1.293,0.646,53.121,11325727,mediumTank,7,Pl20_CS_44
4353,1059.985,0.819,1.423,0.879,52.003,311182384,mediumTank,8,R20_T-44
4369,375.627,1.028,1.876,1.108,57.222,5913033,mediumTank,4,G10_PzIII_AusfJ
4385,1238.422,0.865,1.162,0.944,52.396,187350290,heavyTank,8,A12_T32
4401,326.723,1.276,1.203,1.457,57.543,10099077,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.066,1.000,1.150,1.030,54.323,7420886,mediumTank,5,F11_Renault_G1R
4433,1633.830,0.851,1.027,0.602,51.523,195926563,heavyTank,9,GB12_Conqueror
4449,378.067,1.085,0.724,1.094,54.059,2299718,heavyTank,4,J22_Type_95
4481,1707.051,0.977,0.570,0.894,50.648,132267168,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.916,0.761,1.000,0.664,50.113,7125987,mediumTank,8,Pl23_CS_53
4609,239.492,1.382,1.081,1.838,57.274,17318392,lightTank,2,R09_T-26
4625,405.328,1.016,0.166,1.630,53.940,13370993,SPG,4,G22_Sturmpanzer_II
4641,390.530,1.012,0.126,1.582,53.564,19928100,SPG,4,A17_M37
4657,485.975,0.995,1.382,1.154,54.261,92068049,mediumTank,5,Ch21_T34
4673,923.618,1.036,0.076,1.479,52.654,180144187,SPG,6,F23_AMX_13F3AM
4689,764.702,0.982,0.733,1.212,54.555,39733266,heavyTank,6,GB09_Churchill_VII
4705,347.804,1.158,0.719,1.099,54.616,530635,heavyTank,3,J21_Type_91
4737,2042.288,1.029,0.618,0.837,50.497,76582479,AT-SPG,10,S11_Strv_103B
4865,544.588,0.957,0.098,1.433,50.729,117859087,SPG,4,R14_SU-5
4881,348.740,1.216,1.789,1.225,57.359,16411680,lightTank,3,G102_Pz_III
4897,322.224,1.299,1.411,1.213,56.795,19506074,mediumTank,3,A25_M2_med
4913,501.133,0.728,2.387,0.768,52.591,38621344,lightTank,6,Ch15_59_16
4929,975.618,0.757,2.307,0.712,51.183,244759310,lightTank,9,F17_AMX_13_90
4945,346.220,0.868,0.783,1.370,55.109,13398627,lightTank,3,GB04_Valentine
4961,1257.491,0.796,0.743,0.648,52.579,114637679,heavyTank,8,J27_O_I_120
4993,1220.560,0.853,1.198,0.658,51.373,47904688,mediumTank,8,S29_UDES_14_5
5121,293.950,1.645,0.436,1.787,58.555,6500789,AT-SPG,2,R10_AT-1
5137,1240.253,0.836,0.958,0.899,51.806,346047359,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.027,0.846,2.293,1.095,56.462,3171019,lightTank,4,A22_M5_Stuart
5169,687.961,0.955,1.471,1.054,54.064,102323098,mediumTank,6,Ch20_Type58
5185,683.982,0.752,2.153,0.817,52.139,167596152,lightTank,7,F16_AMX_13_75
5201,253.729,1.428,1.258,1.452,57.113,3600912,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.723,0.951,0.971,0.649,54.909,179157570,heavyTank,7,J28_O_I_100
5249,1542.281,0.900,1.157,0.665,50.835,35194513,mediumTank,9,S27_UDES_16
5265,1899.410,0.963,1.571,0.639,50.942,7774723,mediumTank,10,Pl21_CS_63
5377,1268.704,0.880,1.007,0.799,51.604,1506280545,heavyTank,8,R19_IS-3
5393,397.237,0.694,2.303,0.745,53.849,49370569,lightTank,5,G26_VK1602
5409,379.239,0.792,1.929,0.938,53.715,36048201,lightTank,5,A23_M7_med
5425,1809.340,0.858,1.336,0.556,49.906,27312932,heavyTank,10,Ch22_113
5457,874.555,0.927,1.612,1.081,53.066,67156317,mediumTank,7,GB22_Comet
5473,831.760,1.042,0.798,0.651,54.283,264401215,heavyTank,6,J24_Mi_To_130_tons
5505,1893.085,0.966,1.139,0.591,50.423,18485803,mediumTank,10,S28_UDES_15_16
5633,971.233,1.034,0.066,1.189,51.196,231340053,SPG,6,R26_SU-8
5649,634.645,1.079,0.101,1.580,52.961,205719024,SPG,5,G23_Grille
5665,236.620,1.333,1.545,1.483,57.519,5747434,mediumTank,2,A24_T2_med
5681,1038.059,0.685,2.468,0.616,50.076,14864892,lightTank,9,Ch28_WZ_132A
5697,1422.134,0.986,1.400,0.885,50.746,214215952,mediumTank,9,F75_Char_de_25t
5713,1516.666,0.868,1.231,0.800,50.834,95534207,mediumTank,9,GB24_Centurion_Mk3
5729,706.371,1.263,1.148,0.851,54.872,100217428,heavyTank,5,J23_Mi_To
5889,1075.681,0.988,0.827,0.813,53.845,164134154,heavyTank,7,R39_KV-3
5905,358.713,1.005,0.149,1.614,52.110,7890379,SPG,3,G19_Wespe
5921,1111.797,0.827,1.391,1.025,52.004,69329351,mediumTank,8,A35_Pershing
5937,1298.481,0.729,2.600,0.586,48.722,5297024,lightTank,10,Ch29_Type_62C_prot
5953,292.653,1.087,0.897,1.642,57.340,459759,lightTank,3,F13_AMX38
5969,1103.229,0.774,1.252,0.926,52.532,71076424,mediumTank,8,GB23_Centurion
5985,253.032,1.450,1.174,1.194,57.461,996938,mediumTank,2,J26_Type_89
6145,1852.830,0.877,1.085,0.656,49.527,196889964,heavyTank,10,R90_IS_4M
6161,349.840,0.888,2.533,1.100,56.107,71611126,lightTank,4,G25_PzII_Luchs
6177,279.934,1.844,1.066,1.597,56.824,79390010,AT-SPG,2,A46_T3
6193,1943.333,0.888,1.242,0.475,49.391,30465510,heavyTank,10,Ch41_WZ_111_5A
6209,1913.076,0.996,0.945,0.664,48.522,170590087,heavyTank,10,F10_AMX_50B
6225,1844.055,0.867,1.040,0.636,49.124,46872933,heavyTank,10,GB13_FV215b
6401,385.307,1.429,0.780,1.629,57.059,9931581,AT-SPG,4,R24_SU-76
6417,469.995,0.934,1.551,1.036,54.964,28837799,mediumTank,5,G28_PzIII_IV
6433,360.731,1.455,1.157,1.358,58.124,7089665,AT-SPG,3,A109_T56_GMC
6449,319.683,1.611,0.440,1.315,59.270,628722,AT-SPG,2,Ch30_T-26G_FT
6465,522.095,0.681,1.967,0.714,52.240,204102028,lightTank,6,F15_AMX_12t
6481,332.109,0.885,1.707,1.047,55.210,20196149,lightTank,5,GB60_Covenanter
6657,858.095,0.913,1.428,1.072,53.932,177075286,mediumTank,7,R23_T-43
6673,390.987,1.370,0.910,1.553,58.774,22618679,AT-SPG,3,G20_Marder_II
6705,396.994,1.499,0.609,1.335,56.791,1507247,AT-SPG,3,Ch31_M3G_FT
6721,642.784,1.146,0.869,1.055,55.429,49205417,heavyTank,5,F05_BDR_G1B
6913,497.958,1.306,0.818,1.412,55.986,87721324,AT-SPG,4,R25_GAZ-74b
6929,1864.248,0.888,0.840,0.576,51.740,91681558,heavyTank,10,G42_Maus
6945,580.519,1.121,0.937,1.356,54.940,64736840,AT-SPG,5,A30_M10_Wolverine
6961,567.372,1.410,0.674,1.185,56.709,11639316,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.360,0.880,0.934,0.996,53.541,68967700,heavyTank,7,F07_AMX_M4_1945
6993,294.939,1.335,0.910,1.089,56.354,11055390,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.737,0.852,1.242,0.578,49.596,672146859,heavyTank,10,R45_IS-7
7185,729.888,0.944,1.251,0.879,54.244,94952570,heavyTank,6,G27_VK3001P
7201,792.955,1.005,0.835,1.112,53.980,72391966,AT-SPG,6,A31_M36_Slagger
7217,602.049,1.072,0.502,0.902,54.742,5668873,AT-SPG,5,Ch33_60G_FT
7233,1099.001,0.903,0.062,1.183,51.517,169867994,SPG,7,F24_Lorraine155_50
7249,1800.463,0.909,1.337,0.690,49.407,59892980,mediumTank,10,GB86_Centurion_Action_X
7425,1391.135,1.045,0.509,0.788,50.394,620402418,AT-SPG,8,R47_ISU-152
7441,1535.322,0.843,0.920,0.609,51.753,151458687,heavyTank,9,G58_VK4502P
7457,1293.674,0.876,0.034,0.850,51.143,324808270,SPG,8,A37_M40M43
7473,795.575,1.037,0.630,0.868,53.825,24806364,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.908,0.875,0.053,1.026,50.910,227761816,SPG,8,F25_Lorraine155_51
7505,326.972,1.223,1.638,1.125,56.966,23584649,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.504,1.199,0.123,1.791,53.598,84721899,SPG,3,R66_SU-26
7697,1383.468,1.006,0.573,0.952,51.664,229880228,AT-SPG,8,G37_Ferdinand
7713,498.651,1.299,0.945,1.473,56.459,49844891,AT-SPG,4,A29_T40
7729,1023.977,1.075,0.613,0.869,53.462,25924308,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.205,1.786,0.738,1.811,58.536,1565145,AT-SPG,2,F30_RenaultFT_AC
7761,246.210,1.386,1.758,1.282,57.058,35664654,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.968,0.890,1.574,0.800,50.981,456563642,mediumTank,9,R40_T-54
7953,1734.437,1.024,0.594,0.762,51.155,294410925,AT-SPG,9,G44_JagdTiger
7969,1071.718,0.928,0.049,1.050,51.842,196514249,SPG,7,A32_M12
7985,1317.658,0.935,0.454,0.665,50.942,19002436,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.682,1.483,0.731,1.733,57.488,5321919,AT-SPG,4,GB42_Valentine_AT
8081,1578.951,0.933,1.134,0.635,50.969,13783913,mediumTank,9,Pl22_CS_59
8193,1824.631,1.113,0.600,0.772,50.465,476057840,AT-SPG,9,R53_Object_704
8209,347.658,0.927,2.234,1.202,56.830,8850075,lightTank,4,G52_Pz38_NA
8225,1358.670,0.971,0.547,0.873,52.589,80529165,AT-SPG,8,A39_T28
8241,1769.113,1.052,0.490,0.578,51.645,24320977,AT-SPG,9,Ch37_WZ111G_FT
8257,363.129,1.383,0.898,1.799,58.864,2473227,AT-SPG,3,F52_RenaultUE57
8273,278.499,1.641,1.128,1.562,58.162,2123217,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.228,0.913,0.025,0.770,50.296,246966662,SPG,9,R51_Object_212
8465,1097.841,0.807,1.210,0.959,52.253,88663290,mediumTank,8,G64_Panther_II
8481,1634.052,0.804,0.026,0.610,49.858,120649180,SPG,10,A38_T92
8497,1990.934,0.997,0.599,0.548,50.725,2601211,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.980,0.960,0.610,1.192,52.465,94289230,AT-SPG,8,GB72_AT15
8705,1635.388,0.856,0.034,0.736,49.624,351330070,SPG,10,R52_Object_261
8721,1460.393,0.873,0.030,0.724,50.452,173828600,SPG,9,G45_G_Tiger
8737,1773.779,1.058,0.563,0.552,53.343,138907483,AT-SPG,9,A40_T95
8785,545.727,1.095,0.739,1.692,56.918,42409231,AT-SPG,5,GB73_AT2
8961,844.232,0.904,1.453,1.010,54.349,53334833,mediumTank,7,R46_KV-13
8977,1130.628,0.957,0.043,0.990,51.231,488272658,SPG,7,G49_G_Panther
8993,1518.422,0.919,1.352,0.751,50.834,87961333,mediumTank,9,A63_M46_Patton
9041,447.336,1.217,1.155,1.576,56.667,10262586,AT-SPG,4,GB57_Alecto
9217,1298.499,0.974,1.086,0.794,51.932,386597738,heavyTank,8,R61_Object252
9233,1647.421,0.849,0.028,0.617,50.079,142222620,SPG,10,G61_G_E
9249,1035.804,1.017,0.754,1.112,53.283,48392368,AT-SPG,7,A64_T25_AT
9297,1980.295,1.039,0.496,0.466,49.360,105960255,AT-SPG,10,GB48_FV215b_183
9473,378.144,0.807,2.408,1.002,55.067,6174902,lightTank,5,R41_T-50
9489,1883.843,0.893,0.934,0.487,50.098,402491651,heavyTank,10,G56_E-100
9505,1524.969,0.847,1.064,0.718,50.509,239975881,heavyTank,9,A66_M103
9553,759.361,1.005,0.654,1.365,55.685,62874617,AT-SPG,6,GB74_AT8
9745,1560.177,0.873,0.975,0.704,51.534,477383119,heavyTank,9,G55_E-75
9761,402.416,0.615,2.602,0.711,53.285,76532199,lightTank,5,A34_M24_Chaffee
9793,457.307,1.272,0.560,1.185,56.482,2828293,AT-SPG,4,F32_Somua_Sau_40
9809,751.305,0.936,0.414,1.112,53.104,2012932,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.440,0.914,0.816,0.876,51.351,106094684,AT-SPG,8,R58_SU-101
10001,491.669,0.631,2.397,0.640,52.421,39604457,lightTank,6,G66_VK2801
10017,704.220,0.984,1.128,1.101,54.397,72457419,mediumTank,6,A36_Sherman_Jumbo
10049,616.674,1.173,0.710,1.310,54.138,69661779,AT-SPG,5,F33_S_35CA
10065,1093.959,1.029,0.640,1.273,55.406,91514019,AT-SPG,7,GB75_AT7
