tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.710,0.975,1.353,1.065,55.020,258682319,mediumTank,5,R04_T-34
33,590.853,1.234,1.515,1.178,56.134,30145535,heavyTank,5,A21_T14
49,1107.874,0.893,1.592,0.913,52.126,564136119,mediumTank,8,Ch01_Type59
81,217.501,1.666,0.907,1.240,57.502,5961461,mediumTank,1,GB01_Medium_Mark_I
113,203.390,1.526,0.825,0.970,58.430,1812250,lightTank,1,Cz06_Kolohousenka
129,198.667,1.467,1.367,0.959,58.807,1085844,lightTank,1,S05_Strv_M21_29
145,792.552,0.992,1.325,0.766,55.177,2648171,mediumTank,6,Pl03_PzV_Poland
257,576.811,1.108,0.533,1.219,54.452,179439277,AT-SPG,5,R02_SU-85
273,927.069,1.005,0.077,1.239,51.205,313733626,SPG,6,G02_Hummel
289,263.529,1.065,2.156,1.431,57.205,6641877,lightTank,3,A03_M3_Stuart
305,661.853,0.650,2.421,0.666,51.836,47612409,lightTank,7,Ch02_Type62
321,291.593,1.210,0.798,1.570,58.694,1591909,mediumTank,3,F03_D2
337,244.106,1.410,0.908,1.176,56.819,2464818,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.724,1.366,1.171,1.432,57.734,673413,mediumTank,2,J15_Chi_Ni
369,223.417,1.200,1.376,1.415,56.551,1510798,lightTank,2,Cz03_LT_vz35
385,240.365,1.336,1.299,1.157,57.162,1255184,lightTank,2,S03_Strv_M38
513,1038.893,0.978,0.996,0.809,53.454,644331035,heavyTank,7,R01_IS
529,1076.147,0.935,0.970,0.983,53.610,450252822,heavyTank,7,G04_PzVI_Tiger_I
545,197.435,1.528,1.808,1.343,57.964,22738334,lightTank,1,A01_T1_Cunningham
577,201.321,1.475,1.194,1.775,58.058,1180594,lightTank,1,F01_RenaultFT
593,240.400,1.358,2.063,1.355,58.074,2642485,lightTank,2,GB14_M2
609,193.846,1.547,1.088,1.678,57.548,2146428,lightTank,1,J01_NC27
625,273.664,0.941,1.061,1.444,56.696,2848896,lightTank,3,Cz10_LT_vz38
641,316.125,1.159,1.379,1.455,57.015,2333459,lightTank,3,S12_Strv_M40
769,252.971,0.981,1.825,1.244,56.023,4818923,lightTank,4,R03_BT-7
785,233.536,1.352,1.463,1.689,57.333,18195146,lightTank,2,G07_Pz35t
801,796.705,0.961,1.006,0.856,53.693,133150149,heavyTank,6,A10_M6
817,1254.512,0.926,1.288,0.693,52.590,113113507,heavyTank,8,Ch03_WZ-111
833,221.605,1.336,0.120,1.357,56.175,3746702,SPG,2,F20_RenaultBS
849,440.891,1.119,0.763,1.557,56.186,129586197,mediumTank,4,GB07_Matilda
865,235.303,1.349,1.433,1.353,56.831,1350762,lightTank,2,J03_Ha_Go
881,366.322,0.951,1.129,1.297,55.762,5909791,mediumTank,4,Cz11_V_8_H
897,380.610,0.987,1.254,1.098,55.553,7123471,mediumTank,4,S04_Lago_I
1025,228.829,1.304,1.662,1.374,56.869,51110005,lightTank,2,R08_BT-2
1041,580.675,1.104,0.697,1.333,54.183,216481736,AT-SPG,5,G05_StuG_40_AusfG
1057,528.166,1.065,1.354,0.958,54.886,138764745,mediumTank,5,A05_M4_Sherman
1073,917.835,0.906,1.455,0.930,54.431,112082518,mediumTank,7,Ch04_T34_1
1089,371.224,1.115,1.061,1.449,55.694,4960149,heavyTank,4,F04_B1
1105,705.302,0.993,1.856,0.954,54.691,311802346,mediumTank,6,GB21_Cromwell
1121,912.464,0.886,1.005,1.040,51.304,76546365,mediumTank,7,J11_Chi_Ri
1137,488.313,0.851,1.402,1.052,54.309,46797012,mediumTank,5,Cz09_T_24
1153,507.008,0.920,1.166,0.978,53.875,26412573,mediumTank,5,S02_Strv_M42
1297,902.540,0.871,1.229,1.143,53.988,146907128,mediumTank,7,G03_PzV_Panther
1313,696.066,0.973,1.416,1.053,55.074,39522681,mediumTank,6,A06_M4A3E8_Sherman
1329,220.873,1.669,1.253,1.669,56.409,6029481,lightTank,1,Ch06_Renault_NC31
1345,233.981,1.383,1.060,1.922,58.620,6854103,lightTank,2,F12_Hotchkiss_H35
1361,290.761,1.116,1.750,1.452,57.498,672172,lightTank,3,GB15_Stuart_I
1377,485.342,0.911,1.168,1.040,54.435,40960870,mediumTank,5,J08_Chi_Nu
1393,723.415,0.922,1.434,0.995,53.475,140233001,mediumTank,6,Cz08_T_25
1409,758.610,0.956,1.104,0.992,53.854,59132297,mediumTank,6,S07_Strv_74
1537,388.428,0.999,1.182,0.952,55.510,87258839,mediumTank,4,R06_T-28
1553,745.161,1.042,0.728,1.214,53.526,111528298,AT-SPG,6,G17_JagdPzIV
1569,946.797,0.917,1.582,0.987,54.444,89173521,mediumTank,7,A07_T20
1585,1044.273,0.814,1.486,0.912,52.270,39136726,mediumTank,8,Ch05_T34_2
1601,228.746,1.349,0.935,2.161,57.370,572703,lightTank,2,F02_D1
1617,379.007,1.013,0.862,1.077,54.930,1190997,mediumTank,4,GB17_Grant_I
1633,368.745,0.976,1.206,1.101,56.010,7886307,mediumTank,4,J09_Chi_He
1649,934.989,0.878,1.208,0.834,53.215,107347262,mediumTank,7,Cz05_T34_100
1665,941.500,0.903,1.282,0.802,53.240,54121032,mediumTank,7,S13_Leo
1793,1163.988,0.912,0.045,0.745,50.272,180756887,SPG,7,R15_S-51
1809,452.683,1.403,0.600,1.174,56.788,86037409,AT-SPG,4,G09_Hetzer
1825,247.860,1.465,2.390,1.382,57.949,43944991,lightTank,2,A02_M2_lt
1841,1438.436,0.877,1.355,0.695,51.768,85000755,mediumTank,9,Ch18_WZ-120
1889,725.947,0.947,1.053,1.070,52.451,71099842,mediumTank,6,J10_Chi_To
1905,1082.596,0.789,1.039,0.868,51.787,42868500,mediumTank,8,Cz07_TVP_46
1921,1398.502,0.989,0.850,0.702,53.066,74894502,heavyTank,8,S18_EMIL_1951_E1
2049,307.233,0.831,2.212,1.054,55.883,8307728,lightTank,5,R12_A-20
2065,235.258,1.367,1.681,1.534,57.422,45219999,lightTank,2,G06_PzII
2081,228.931,1.236,0.382,1.810,54.386,20314665,SPG,2,A107_T1_HMC
2097,1607.177,0.872,1.215,0.542,52.272,99234487,heavyTank,9,Ch12_111_1_2_3
2113,657.047,1.302,0.110,1.460,55.121,81923280,SPG,5,F28_105_leFH18B2
2129,458.294,0.943,1.583,1.153,55.253,31877148,lightTank,6,GB20_Crusader
2145,324.068,1.257,1.164,1.281,57.487,6304090,lightTank,3,J07_Chi_Ha
2161,1718.332,1.061,1.097,0.754,52.147,132967875,mediumTank,9,Cz02_TVP_T50
2177,1667.881,0.986,0.948,0.586,52.180,42721454,heavyTank,9,S17_EMIL_1952_E2
2305,998.617,1.004,0.516,0.847,52.591,324850641,AT-SPG,7,R18_SU-152
2321,759.818,0.993,1.119,1.050,54.669,196135417,heavyTank,6,G15_VK3601H
2353,244.793,1.428,1.262,1.428,57.470,6762906,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.123,1.576,1.064,1.576,58.031,48164739,AT-SPG,3,F27_FCM_36Pak40
2385,300.016,1.170,0.981,1.332,57.307,1257362,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.504,1.138,1.548,1.390,57.055,2631474,lightTank,3,J04_Ke_Ni
2417,1995.514,1.103,1.345,0.693,49.377,95814025,mediumTank,10,Cz04_T50_51
2433,1964.467,0.972,1.175,0.579,49.853,10673978,heavyTank,10,S16_Kranvagn
2561,706.067,0.931,1.331,0.943,54.124,873739147,mediumTank,6,R07_T-34-85
2577,645.238,1.004,1.185,1.055,54.625,65352451,mediumTank,5,G13_VK3001H
2593,1712.110,0.974,0.682,0.588,50.618,336155483,AT-SPG,9,A14_T30
2625,783.065,0.885,0.893,0.822,53.374,141098920,heavyTank,6,F06_ARL_44
2657,1123.431,0.818,1.191,0.991,51.040,83824288,mediumTank,8,J13_STA_1
2689,239.189,1.353,0.471,1.283,59.111,25943,AT-SPG,2,S09_L_120_TD
2817,814.666,1.027,1.020,0.738,53.810,1000521927,heavyTank,6,R106_KV85
2833,346.983,1.122,0.187,1.356,57.111,2768288,SPG,3,G11_Bison_I
2849,1264.646,0.797,0.811,0.690,50.909,1070675910,heavyTank,8,A13_T34_hvy
2865,1237.984,0.844,1.079,0.754,53.127,98448177,heavyTank,8,Ch11_110
2881,275.580,0.798,0.772,1.182,56.432,5043823,lightTank,4,F14_AMX40
2897,622.425,1.114,0.852,1.280,55.694,65507303,heavyTank,5,GB08_Churchill_I
2913,361.609,0.966,1.651,1.098,55.458,16304031,lightTank,4,J06_Ke_Ho
2945,362.364,1.388,0.594,1.521,58.312,1124382,AT-SPG,3,S20_Ikv_72
3073,266.839,1.057,1.314,1.141,56.078,12717296,lightTank,3,R22_T-46
3089,220.473,1.624,1.758,1.513,57.797,35601170,lightTank,1,G12_Ltraktor
3105,360.337,1.022,0.826,1.007,55.340,11296972,mediumTank,4,A04_M3_Grant
3121,324.868,0.877,2.139,1.034,54.854,23646068,lightTank,4,Ch09_M5
3137,1330.482,1.011,0.902,0.937,51.683,339694580,heavyTank,8,F08_AMX_50_100
3153,1014.735,0.931,0.834,1.177,55.034,66892132,heavyTank,7,GB10_Black_Prince
3169,218.557,1.221,1.221,1.468,56.599,5860169,lightTank,2,J02_Te_Ke
3201,427.517,1.178,0.621,1.452,56.247,1435447,AT-SPG,4,S19_Sav_M43
3329,216.784,1.632,1.188,1.593,57.385,48241891,lightTank,1,R11_MS-1
3345,310.581,1.262,1.274,1.358,58.090,23305655,lightTank,3,G08_Pz38t
3361,614.846,1.134,1.110,1.142,55.560,95866082,heavyTank,5,A09_T1_hvy
3377,721.900,0.678,2.259,0.663,52.269,77476418,lightTank,7,Ch16_WZ_131
3393,389.276,1.070,0.137,1.804,52.217,12028743,SPG,3,F21_Lorraine39_L_AM
3409,282.801,1.095,0.126,1.666,55.817,1082019,SPG,3,GB27_Sexton
3425,1527.039,0.898,1.117,0.773,50.542,66453265,mediumTank,9,J14_Type_61
3457,528.846,1.077,0.822,1.019,54.901,12855076,AT-SPG,5,S14_Ikv_103
3585,786.594,1.073,0.731,1.020,53.345,542319136,AT-SPG,6,R17_SU-100
3601,297.650,1.756,0.898,1.652,58.268,17939753,AT-SPG,2,G21_PanzerJager_I
3617,473.778,0.866,0.114,1.674,49.640,58558715,SPG,3,A16_M7_Priest
3633,1082.854,0.998,1.070,0.766,54.407,144347380,heavyTank,7,Ch10_IS2
3649,1831.110,1.103,1.701,0.788,48.929,646814561,mediumTank,10,F18_Bat_Chatillon25t
3665,750.578,0.954,1.020,1.032,52.774,19324577,mediumTank,6,GB19_Sherman_Firefly
3681,1829.262,0.972,1.320,0.736,49.110,45342520,mediumTank,10,J16_ST_B1
3713,783.913,0.967,0.615,1.034,53.191,60244440,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.021,1.226,0.121,1.458,54.254,12828993,SPG,2,R16_SU-18
3857,1043.280,0.994,0.683,1.005,53.057,281172088,AT-SPG,7,G18_JagdPanther
3873,1147.075,0.999,1.053,0.937,54.041,596400468,heavyTank,7,A11_T29
3889,873.858,0.671,2.418,0.627,52.204,90608727,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.298,0.965,0.850,0.754,50.563,199814344,heavyTank,9,F09_AMX_50_120
3921,1226.364,0.799,1.048,0.887,52.494,80000436,heavyTank,8,GB11_Caernarvon
3937,2103.669,0.944,0.807,0.523,52.246,20886747,heavyTank,10,J20_Type_2605
3969,998.626,0.949,0.581,1.083,52.313,36008925,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.953,0.934,0.023,0.688,50.515,217111305,SPG,8,R27_SU-14
4113,881.280,0.932,1.516,1.007,53.291,49329374,mediumTank,7,G24_VK3002DB
4129,838.173,0.998,0.078,1.364,51.350,135896890,SPG,5,A18_M41
4145,1818.234,0.940,1.272,0.653,49.777,49866354,mediumTank,10,Ch19_121
4161,619.658,1.104,0.097,2.149,53.298,49478208,SPG,5,F22_AMX_105AM
4193,1542.417,0.826,0.685,0.480,52.323,62057964,heavyTank,9,J25_Type_4
4225,1405.102,0.951,0.583,0.935,50.816,63443515,AT-SPG,8,S21_UDES_03
4353,1038.409,0.821,1.467,0.897,52.550,312072504,mediumTank,8,R20_T-44
4369,351.327,1.021,1.801,1.090,57.706,6251822,mediumTank,4,G10_PzIII_AusfJ
4385,1244.192,0.863,1.146,0.897,52.412,273233511,heavyTank,8,A12_T32
4401,319.948,1.264,1.178,1.377,57.455,12550631,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.280,0.999,1.134,0.992,54.212,8831966,mediumTank,5,F11_Renault_G1R
4433,1604.614,0.853,0.990,0.635,51.190,125696724,heavyTank,9,GB12_Conqueror
4449,371.160,1.050,0.704,1.085,54.353,2504363,heavyTank,4,J22_Type_95
4481,1825.831,1.030,0.570,0.899,50.850,46140982,AT-SPG,9,S10_Strv_103_0_Series
4609,239.007,1.380,1.058,1.754,57.308,22695735,lightTank,2,R09_T-26
4625,404.229,1.005,0.166,1.578,53.804,15193907,SPG,4,G22_Sturmpanzer_II
4641,389.104,1.002,0.125,1.542,53.574,25712814,SPG,4,A17_M37
4657,486.120,0.994,1.365,1.094,54.172,127125637,mediumTank,5,Ch21_T34
4673,935.622,1.031,0.078,1.421,52.522,196914624,SPG,6,F23_AMX_13F3AM
4689,765.566,0.978,0.728,1.164,54.524,52904614,heavyTank,6,GB09_Churchill_VII
4705,322.269,1.117,0.711,1.058,55.680,342573,heavyTank,3,J21_Type_91
4737,2261.418,1.130,0.672,0.912,50.690,19701505,AT-SPG,10,S11_Strv_103B
4865,547.095,0.950,0.098,1.382,50.750,160990336,SPG,4,R14_SU-5
4881,277.123,1.145,1.723,1.066,57.755,11336879,lightTank,3,G102_Pz_III
4897,298.587,1.296,1.384,1.154,57.046,16800806,mediumTank,3,A25_M2_med
4913,502.391,0.714,2.370,0.716,53.117,28677271,lightTank,6,Ch15_59_16
4929,969.132,0.764,2.170,0.694,51.617,262464165,lightTank,9,F17_AMX_13_90
4945,322.654,0.815,0.771,1.273,54.936,13523576,lightTank,3,GB04_Valentine
4961,1297.940,0.832,0.768,0.640,53.331,92370663,heavyTank,8,J27_O_I_120
5121,291.580,1.639,0.433,1.721,58.646,8678771,AT-SPG,2,R10_AT-1
5137,1235.642,0.832,0.950,0.861,51.735,488782286,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.691,0.847,2.203,1.019,56.410,3791723,lightTank,4,A22_M5_Stuart
5169,688.358,0.950,1.464,1.003,54.030,142209476,mediumTank,6,Ch20_Type58
5185,677.400,0.709,2.013,0.750,52.529,147236355,lightTank,7,F16_AMX_13_75
5201,257.304,1.448,1.242,1.378,57.039,4179155,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.223,0.967,0.984,0.663,55.467,141998370,heavyTank,7,J28_O_I_100
5377,1287.964,0.890,0.990,0.778,51.671,1930885470,heavyTank,8,R19_IS-3
5393,389.521,0.649,2.263,0.710,53.717,36125574,lightTank,5,G26_VK1602
5409,379.784,0.789,1.882,0.883,53.707,54120183,lightTank,5,A23_M7_med
5425,1842.356,0.884,1.323,0.569,50.531,25964714,heavyTank,10,Ch22_113
5457,884.634,0.927,1.610,1.027,52.873,89084583,mediumTank,7,GB22_Comet
5473,858.178,1.066,0.811,0.655,54.527,255458058,heavyTank,6,J24_Mi_To_130_tons
5633,981.377,1.029,0.068,1.143,51.077,260153036,SPG,6,R26_SU-8
5649,631.162,1.061,0.103,1.515,53.011,246814524,SPG,5,G23_Grille
5665,237.848,1.337,1.506,1.435,57.667,7388439,mediumTank,2,A24_T2_med
5681,1120.300,0.732,2.367,0.599,50.124,8764723,lightTank,9,Ch28_WZ_132A
5697,1444.201,0.986,1.336,0.841,51.193,242544982,mediumTank,9,F75_Char_de_25t
5713,1531.122,0.876,1.157,0.797,50.981,91184252,mediumTank,9,GB24_Centurion_Mk3
5729,729.311,1.281,1.150,0.804,55.091,125527695,heavyTank,5,J23_Mi_To
5889,1086.451,0.994,0.810,0.816,53.825,187062729,heavyTank,7,R39_KV-3
5905,357.528,0.990,0.147,1.557,52.023,10707188,SPG,3,G19_Wespe
5921,1126.512,0.839,1.411,0.984,52.235,92685900,mediumTank,8,A35_Pershing
5937,1479.338,0.847,2.604,0.624,48.290,2257882,lightTank,10,Ch29_Type_62C_prot
5953,252.603,1.105,0.906,1.626,59.062,358084,lightTank,3,F13_AMX38
5969,1114.053,0.779,1.219,0.893,52.686,88421843,mediumTank,8,GB23_Centurion
5985,239.837,1.442,1.203,1.098,57.147,877773,mediumTank,2,J26_Type_89
6145,1852.542,0.887,1.078,0.671,49.409,223983612,heavyTank,10,R90_IS_4M
6161,339.569,0.848,2.385,1.035,56.556,51957073,lightTank,4,G25_PzII_Luchs
6177,280.120,1.828,1.044,1.504,56.767,121614360,AT-SPG,2,A46_T3
6193,2162.474,0.979,1.261,0.539,49.940,6622146,heavyTank,10,Ch41_WZ_111_5A
6209,1936.645,1.017,0.958,0.695,48.847,176677925,heavyTank,10,F10_AMX_50B
6225,1876.338,0.888,1.060,0.631,49.167,57188556,heavyTank,10,GB13_FV215b
6401,377.456,1.452,0.797,1.600,57.481,10808339,AT-SPG,4,R24_SU-76
6417,460.249,0.925,1.507,0.997,54.874,35305680,mediumTank,5,G28_PzIII_IV
6433,359.036,1.446,1.136,1.281,58.210,10249690,AT-SPG,3,A109_T56_GMC
6449,273.829,1.730,0.466,1.285,61.280,216270,AT-SPG,2,Ch30_T-26G_FT
6465,512.602,0.623,1.851,0.634,52.310,196742276,lightTank,6,F15_AMX_12t
6481,322.970,0.884,1.648,1.003,55.270,24430439,lightTank,5,GB60_Covenanter
6657,861.107,0.899,1.420,1.024,53.932,228385020,mediumTank,7,R23_T-43
6673,388.139,1.353,0.908,1.480,58.979,28827504,AT-SPG,3,G20_Marder_II
6705,370.142,1.579,0.619,1.327,58.365,526656,AT-SPG,3,Ch31_M3G_FT
6721,629.610,1.130,0.848,1.014,55.181,63643593,heavyTank,5,F05_BDR_G1B
6913,492.442,1.286,0.829,1.352,56.220,96157121,AT-SPG,4,R25_GAZ-74b
6929,1892.828,0.911,0.869,0.629,52.104,83126771,heavyTank,10,G42_Maus
6945,575.228,1.116,0.919,1.311,55.025,76000546,AT-SPG,5,A30_M10_Wolverine
6961,504.639,1.387,0.646,1.149,56.887,3664531,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.244,0.871,0.916,0.975,53.574,89388653,heavyTank,7,F07_AMX_M4_1945
6993,293.992,1.287,0.907,1.029,56.528,9458779,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.979,0.855,1.196,0.594,49.414,693020642,heavyTank,10,R45_IS-7
7185,726.414,0.939,1.231,0.863,54.365,98638227,heavyTank,6,G27_VK3001P
7201,787.508,0.993,0.838,1.079,54.123,78946917,AT-SPG,6,A31_M36_Slagger
7217,583.528,1.059,0.471,0.921,55.241,2840975,AT-SPG,5,Ch33_60G_FT
7233,1107.221,0.897,0.063,1.130,51.429,191020170,SPG,7,F24_Lorraine155_50
7249,1846.294,0.940,1.327,0.688,49.643,61182865,mediumTank,10,GB86_Centurion_Action_X
7425,1410.618,1.049,0.517,0.760,50.339,749852838,AT-SPG,8,R47_ISU-152
7441,1542.894,0.857,0.925,0.610,51.840,171830140,heavyTank,9,G58_VK4502P
7457,1319.717,0.915,0.041,0.772,50.996,291629553,SPG,8,A37_M40M43
7473,800.341,1.045,0.602,0.859,54.594,7763448,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.790,0.890,0.056,0.965,50.825,252145262,SPG,8,F25_Lorraine155_51
7505,316.387,1.213,1.602,1.058,57.137,23811539,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.745,1.169,0.120,1.701,53.857,128346955,SPG,3,R66_SU-26
7697,1402.088,1.015,0.581,0.926,51.680,279244470,AT-SPG,8,G37_Ferdinand
7713,492.085,1.279,0.950,1.405,56.598,55486134,AT-SPG,4,A29_T40
7729,1053.183,1.097,0.588,0.850,54.159,6262964,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.193,1.811,0.740,1.757,58.724,1987520,AT-SPG,2,F30_RenaultFT_AC
7761,248.732,1.393,1.721,1.209,57.150,48334817,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.526,0.896,1.573,0.765,51.087,613028197,mediumTank,9,R40_T-54
7953,1757.042,1.030,0.608,0.752,51.312,319245493,AT-SPG,9,G44_JagdTiger
7969,1094.494,0.935,0.054,0.986,51.534,208626474,SPG,7,A32_M12
7985,1367.665,0.958,0.458,0.627,51.952,3305261,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.986,1.526,0.749,1.701,57.998,5851163,AT-SPG,4,GB42_Valentine_AT
8193,1865.467,1.125,0.619,0.753,50.592,524298304,AT-SPG,9,R53_Object_704
8209,315.722,0.862,1.934,1.090,56.364,5491745,lightTank,4,G52_Pz38_NA
8225,1354.078,0.971,0.497,0.918,51.757,72652356,AT-SPG,8,A39_T28
8241,1876.933,1.111,0.485,0.584,52.455,2881989,AT-SPG,9,Ch37_WZ111G_FT
8257,355.395,1.387,0.912,1.752,59.514,2748392,AT-SPG,3,F52_RenaultUE57
8273,274.926,1.652,1.113,1.521,58.403,2603050,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.533,0.945,0.029,0.681,49.690,224221880,SPG,9,R51_Object_212
8465,1099.536,0.809,1.227,0.912,52.705,117997526,mediumTank,8,G64_Panther_II
8481,1641.569,0.855,0.034,0.646,49.068,90829704,SPG,10,A38_T92
8497,2153.207,1.060,0.631,0.569,50.520,259095,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.502,0.961,0.607,1.137,52.426,126438416,AT-SPG,8,GB72_AT15
8705,1667.932,0.909,0.042,0.734,48.856,328714602,SPG,10,R52_Object_261
8721,1442.548,0.897,0.037,0.637,49.710,157131715,SPG,9,G45_G_Tiger
8737,1747.212,1.054,0.487,0.626,52.356,92948221,AT-SPG,9,A40_T95
8785,544.363,1.087,0.728,1.617,56.970,62193163,AT-SPG,5,GB73_AT2
8961,842.237,0.890,1.424,0.975,54.359,60303227,mediumTank,7,R46_KV-13
8977,1147.260,0.957,0.046,0.942,51.005,528652583,SPG,7,G49_G_Panther
8993,1528.070,0.932,1.398,0.739,51.182,87593325,mediumTank,9,A63_M46_Patton
9041,438.796,1.206,1.148,1.494,56.922,11779561,AT-SPG,4,GB57_Alecto
9217,1326.326,0.992,1.082,0.784,52.106,469194462,heavyTank,8,R61_Object252
9233,1658.077,0.894,0.035,0.629,49.201,112168694,SPG,10,G61_G_E
9249,1035.223,1.004,0.758,1.075,53.319,59370723,AT-SPG,7,A64_T25_AT
9297,2020.004,1.052,0.536,0.477,48.779,123754058,AT-SPG,10,GB48_FV215b_183
9473,388.753,0.839,2.307,0.965,55.599,5111105,lightTank,5,R41_T-50
9489,1895.626,0.904,0.956,0.501,50.263,462979336,heavyTank,10,G56_E-100
9505,1533.436,0.851,1.051,0.684,50.436,324432420,heavyTank,9,A66_M103
9553,756.725,0.996,0.641,1.324,55.614,78882616,AT-SPG,6,GB74_AT8
9745,1549.888,0.875,0.981,0.691,51.516,576680785,heavyTank,9,G55_E-75
9761,406.954,0.599,2.579,0.655,53.208,106115993,lightTank,5,A34_M24_Chaffee
9793,429.652,1.264,0.548,1.165,57.220,2715537,AT-SPG,4,F32_Somua_Sau_40
9809,739.877,0.927,0.414,1.108,53.316,2442529,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.174,0.951,0.842,0.984,50.047,56063832,AT-SPG,8,R58_SU-101
10001,495.226,0.606,2.339,0.593,52.626,39504718,lightTank,6,G66_VK2801
10017,711.234,0.984,1.128,1.067,54.390,75983104,mediumTank,6,A36_Sherman_Jumbo
10049,618.264,1.171,0.712,1.259,54.162,85851365,AT-SPG,5,F33_S_35CA
10065,1108.144,1.030,0.632,1.210,55.467,119478098,AT-SPG,7,GB75_AT7
10241,1006.036,0.994,0.803,1.122,52.819,92360717,AT-SPG,7,R74_SU100M1
10257,1542.110,0.912,1.289,0.716,51.590,197669523,mediumTank,9,G54_E-50
10273,451.237,1.173,1.219,1.487,57.208,28393410,AT-SPG,4,A57_M8A1
10497,819.484,1.036,0.686,0.674,53.634,395689395,heavyTank,6,R77_KV2
10513,1222.940,0.851,1.152,0.857,52.188,110100096,heavyTank,8,G67_VK4502A
10529,601.682,1.165,1.391,1.339,54.711,574781168,AT-SPG,5,A58_T67
10577,194.637,1.301,0.204,1.165,56.603,2043520,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.702,0.873,0.904,0.642,51.451,272123934,heavyTank,9,R63_ST_I
10769,1063.202,0.911,0.926,0.986,54.272,226902425,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.235,0.888,1.225,0.657,49.221,315000972,heavyTank,10,A69_T110E5
10817,982.105,0.888,0.664,1.013,53.252,49145478,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.747,0.960,0.092,1.777,54.403,12661880,SPG,4,GB26_Birch_Gun
11009,1204.039,0.814,0.803,0.791,52.170,202504601,heavyTank,8,R73_KV4
11025,1018.268,0.969,0.461,0.936,50.860,142508306,AT-SPG,7,G43_Sturer_Emil
11041,979.135,0.912,0.896,1.117,53.061,214258149,AT-SPG,7,A72_T25_2
11073,1601.263,0.961,0.893,0.798,51.533,75554749,AT-SPG,9,F37_AMX50_Foch
11089,594.938,1.109,0.107,1.506,55.159,83320919,SPG,5,GB28_Bishop
11265,800.318,0.994,0.875,0.819,54.518,256245092,heavyTank,6,R72_T150
11281,489.264,1.253,0.781,1.481,56.188,47240700,AT-SPG,4,G39_Marder_III
11297,1353.370,0.952,0.496,0.908,51.067,312273398,AT-SPG,8,A68_T28_Prototype
11345,943.986,0.887,0.064,1.497,52.363,56283378,SPG,7,GB29_Crusader_5inch
11521,1538.644,0.881,1.110,0.714,50.469,846672441,heavyTank,9,R81_IS8
11537,1400.921,1.007,0.699,0.865,51.396,209401137,AT-SPG,8,G71_JagdPantherII
11553,791.539,1.004,1.224,1.120,53.526,878353097,AT-SPG,6,A41_M18_Hellcat
11585,739.730,0.931,0.610,1.040,52.930,29855250,AT-SPG,6,F34_ARL_V39
11601,1454.435,0.870,0.030,0.722,50.661,54776088,SPG,9,GB30_FV3805
11777,624.870,1.144,0.824,1.061,54.918,687969484,heavyTank,5,R80_KV1
11793,821.917,1.007,0.570,1.080,51.370,157173684,AT-SPG,6,G40_Nashorn
11809,879.459,1.012,1.640,1.169,52.374,2564685,mediumTank,7,A86_T23E3
11841,1621.360,0.974,0.059,0.970,49.946,279335138,SPG,10,F38_Bat_Chatillon155_58
11857,765.545,1.001,0.159,1.821,53.736,286362843,SPG,6,GB77_FV304
12049,2043.077,1.034,0.640,0.449,50.397,267316812,AT-SPG,10,G72_JagdPz_E100
12097,1277.354,0.917,0.750,0.917,51.118,89415898,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.276,0.862,0.031,0.821,50.942,56064415,SPG,8,GB79_FV206
12289,685.440,0.992,1.817,1.032,54.447,53082210,mediumTank,6,R57_A43
12305,1870.652,0.933,1.335,0.686,49.637,137097969,mediumTank,10,G73_E50_Ausf_M
12369,1728.124,0.823,0.028,0.781,50.258,44292174,SPG,10,GB31_Conqueror_Gun
12545,916.249,0.921,1.557,0.806,52.632,66378949,mediumTank,7,R59_A44
12561,259.945,1.159,2.664,1.279,56.718,95729842,lightTank,3,G63_PzI_ausf_C
12577,511.831,1.011,1.764,0.970,56.172,829775,mediumTank,5,A78_M4_Improved
12817,207.534,1.279,2.051,1.261,58.323,223653,lightTank,2,G53_PzI
12881,504.026,0.998,1.364,0.941,54.699,13521836,mediumTank,5,GB50_Sherman_III
