tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.655,0.979,1.376,1.137,54.906,195233015,mediumTank,5,R04_T-34
33,613.222,1.238,1.559,1.192,55.966,22992061,heavyTank,5,A21_T14
49,1124.473,0.888,1.574,0.904,51.653,443906611,mediumTank,8,Ch01_Type59
81,220.468,1.666,0.924,1.299,57.649,5165240,mediumTank,1,GB01_Medium_Mark_I
113,232.366,1.563,0.832,1.221,58.327,2837231,lightTank,1,Cz06_Kolohousenka
129,216.882,1.443,1.280,1.301,58.277,1602988,lightTank,1,S05_Strv_M21_29
145,771.447,0.974,1.333,0.804,54.431,11262701,mediumTank,6,Pl03_PzV_Poland
161,236.013,1.607,0.976,1.588,57.913,2428515,lightTank,1,It04_Fiat_3000
257,578.896,1.122,0.538,1.282,54.368,121822019,AT-SPG,5,R02_SU-85
273,915.308,1.014,0.075,1.302,51.432,239236325,SPG,6,G02_Hummel
289,286.792,1.050,2.153,1.549,56.591,6657994,lightTank,3,A03_M3_Stuart
305,665.309,0.686,2.620,0.702,52.300,55665452,lightTank,7,Ch02_Type62
321,312.095,1.201,0.812,1.659,57.881,1195673,mediumTank,3,F03_D2
337,251.102,1.386,0.933,1.242,56.502,1789102,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.144,1.346,1.180,1.483,57.492,459372,mediumTank,2,J15_Chi_Ni
369,245.970,1.200,1.342,1.546,56.369,1478283,lightTank,2,Cz03_LT_vz35
385,263.835,1.315,1.317,1.363,57.332,1869215,lightTank,2,S03_Strv_M38
401,244.400,0.828,0.953,1.414,54.409,2780199,lightTank,2,Pl01_TKS_20mm
417,308.101,1.313,1.361,1.759,57.061,1018206,lightTank,2,It05_Carro_L6_40
513,1022.759,0.980,1.014,0.835,53.422,478546325,heavyTank,7,R01_IS
529,1067.329,0.944,0.989,1.034,53.637,344287437,heavyTank,7,G04_PzVI_Tiger_I
545,199.581,1.549,1.885,1.454,58.020,14871462,lightTank,1,A01_T1_Cunningham
561,1230.625,0.899,1.432,0.726,51.141,3032387,mediumTank,8,Ch01_Type59_Gold
577,204.476,1.436,1.218,1.879,57.760,875530,lightTank,1,F01_RenaultFT
593,251.443,1.367,2.098,1.465,58.170,3016914,lightTank,2,GB14_M2
609,206.535,1.513,1.111,1.756,57.785,2411514,lightTank,1,J01_NC27
625,306.984,0.933,1.037,1.473,55.625,3505619,lightTank,3,Cz10_LT_vz38
641,352.427,1.161,1.329,1.567,56.488,5113271,lightTank,3,S12_Strv_M40
673,316.076,1.473,0.937,1.623,58.620,2360507,mediumTank,2,It06_M14_41
769,269.196,0.903,2.224,1.269,55.757,4882940,lightTank,4,R03_BT-7
785,234.388,1.357,1.496,1.814,57.184,11996677,lightTank,2,G07_Pz35t
801,796.624,0.970,1.026,0.909,53.735,90627404,heavyTank,6,A10_M6
817,1230.669,0.905,1.304,0.705,52.205,103829574,heavyTank,8,Ch03_WZ-111
833,218.798,1.327,0.120,1.356,56.407,3047145,SPG,2,F20_RenaultBS
849,454.042,1.118,0.781,1.591,55.807,132136981,mediumTank,4,GB07_Matilda
865,246.781,1.337,1.438,1.455,56.679,1050750,lightTank,2,J03_Ha_Go
881,375.557,0.958,1.189,1.336,55.890,4503336,mediumTank,4,Cz11_V_8_H
897,392.127,0.989,1.285,1.108,55.224,7325360,mediumTank,4,S04_Lago_I
913,1347.120,0.864,0.991,0.457,52.939,31601492,heavyTank,8,Pl08_50TP_prototyp
929,403.000,1.316,1.091,1.483,56.133,5507501,mediumTank,3,It03_M15_42
1025,236.805,1.314,1.700,1.476,56.811,34835125,lightTank,2,R08_BT-2
1041,579.956,1.111,0.698,1.401,54.163,158629338,AT-SPG,5,G05_StuG_40_AusfG
1057,517.796,1.056,1.372,1.014,54.810,101139831,mediumTank,5,A05_M4_Sherman
1073,910.286,0.914,1.468,0.991,54.419,81471016,mediumTank,7,Ch04_T34_1
1089,402.975,1.148,1.121,1.411,55.540,5088209,heavyTank,4,F04_B1
1105,697.210,0.990,1.860,1.002,54.328,243437219,mediumTank,6,GB21_Cromwell
1121,905.342,0.891,1.003,1.103,51.607,57491866,mediumTank,7,J11_Chi_Ri
1137,485.301,0.853,1.423,1.119,54.411,30682852,mediumTank,5,Cz09_T_24
1153,499.759,0.907,1.175,1.010,54.003,21316309,mediumTank,5,S02_Strv_M42
1169,239.755,1.381,1.522,1.401,58.189,2008050,lightTank,1,Pl14_4TP
1185,461.270,1.109,1.073,0.946,55.231,13734282,mediumTank,4,It07_P26_40
1297,890.406,0.881,1.248,1.202,53.845,116812954,mediumTank,7,G03_PzV_Panther
1313,690.543,0.972,1.419,1.116,54.822,29344051,mediumTank,6,A06_M4A3E8_Sherman
1329,222.098,1.667,1.284,1.778,56.589,4504207,lightTank,1,Ch06_Renault_NC31
1345,253.165,1.376,1.041,2.044,58.403,8103508,lightTank,2,F12_Hotchkiss_H35
1361,301.324,1.130,1.754,1.572,57.278,731495,lightTank,3,GB15_Stuart_I
1377,488.205,0.915,1.189,1.096,54.452,26614355,mediumTank,5,J08_Chi_Nu
1393,723.784,0.913,1.413,1.005,53.087,161913563,mediumTank,6,Cz08_T_25
1409,738.662,0.936,1.080,1.014,53.405,68109013,mediumTank,6,S07_Strv_74
1425,314.606,1.431,0.992,1.453,58.719,1912809,lightTank,2,Pl09_7TP
1441,497.403,0.896,1.078,0.857,54.831,13368489,mediumTank,5,It11_P43
1537,406.232,1.025,1.219,1.010,55.602,80572723,mediumTank,4,R06_T-28
1553,747.875,1.060,0.727,1.267,53.592,88620391,AT-SPG,6,G17_JagdPzIV
1569,930.978,0.918,1.576,1.039,54.241,74670278,mediumTank,7,A07_T20
1585,1060.058,0.822,1.471,0.955,52.114,27206401,mediumTank,8,Ch05_T34_2
1601,260.560,1.298,0.897,2.111,57.007,521554,lightTank,2,F02_D1
1617,383.354,1.024,0.874,1.094,54.801,839382,mediumTank,4,GB17_Grant_I
1633,383.720,0.995,1.251,1.164,55.853,5811780,mediumTank,4,J09_Chi_He
1649,904.800,0.870,1.227,0.879,53.089,99579404,mediumTank,7,Cz05_T34_100
1665,911.129,0.881,1.287,0.771,52.944,95904494,mediumTank,7,S13_Leo
1681,325.724,1.010,1.169,1.185,54.866,981757,lightTank,3,Pl06_10TP
1697,757.608,0.974,1.019,0.698,53.325,67775106,mediumTank,6,It10_P43_bis
1793,1136.390,0.917,0.042,0.799,50.702,149402773,SPG,7,R15_S-51
1809,477.767,1.404,0.615,1.198,56.121,90159655,AT-SPG,4,G09_Hetzer
1825,272.236,1.477,2.448,1.537,56.849,52540342,lightTank,2,A02_M2_lt
1841,1428.555,0.874,1.372,0.730,51.593,62595884,mediumTank,9,Ch18_WZ-120
1889,724.585,0.954,1.061,1.141,52.519,49790029,mediumTank,6,J10_Chi_To
1905,1064.645,0.790,1.044,0.957,51.855,25462747,mediumTank,8,Cz07_TVP_46
1921,1321.663,0.931,0.796,0.656,51.708,139636157,heavyTank,8,S18_EMIL_1951_E1
1937,338.874,0.735,1.507,0.958,53.379,1388916,lightTank,4,Pl07_14TP
1953,915.638,0.928,1.304,0.719,53.463,59648949,mediumTank,7,It09_P43_ter
2049,327.724,0.783,2.485,1.076,55.063,7162103,lightTank,5,R12_A-20
2065,259.534,1.391,1.670,1.648,57.240,40861677,lightTank,2,G06_PzII
2081,228.249,1.254,0.397,1.901,54.391,12668402,SPG,2,A107_T1_HMC
2097,1560.338,0.844,1.236,0.535,51.420,118460788,heavyTank,9,Ch12_111_1_2_3
2113,696.864,1.306,0.106,1.227,54.220,109816978,SPG,5,F28_105_leFH18B2
2129,463.946,0.923,1.655,1.195,55.037,20912283,lightTank,6,GB20_Crusader
2145,350.704,1.281,1.196,1.390,57.500,5257209,lightTank,3,J07_Chi_Ha
2161,1608.490,1.003,1.117,0.749,50.777,243753726,mediumTank,9,Cz02_TVP_T50
2177,1684.544,0.973,0.904,0.524,51.599,148561380,heavyTank,9,S17_EMIL_1952_E2
2193,526.487,0.882,1.212,0.733,54.618,6332876,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.998,0.867,1.086,0.669,50.337,126844183,mediumTank,8,It14_P44_Pantera
2305,995.997,1.022,0.522,0.896,52.720,212162548,AT-SPG,7,R18_SU-152
2321,769.115,1.009,1.144,1.109,54.769,138680092,heavyTank,6,G15_VK3601H
2353,260.341,1.420,1.252,1.543,57.511,5948597,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.992,1.597,0.999,1.606,57.425,48254284,AT-SPG,3,F27_FCM_36Pak40
2385,315.119,1.163,1.010,1.425,56.712,1127560,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.855,1.152,1.572,1.518,56.816,2000556,lightTank,3,J04_Ke_Ni
2417,1847.521,1.021,1.268,0.620,49.383,243690472,mediumTank,10,Cz04_T50_51
2433,2030.022,0.953,1.133,0.443,49.678,116158891,heavyTank,10,S16_Kranvagn
2449,738.710,0.921,0.778,0.728,53.315,17774728,mediumTank,6,Pl10_40TP_Habicha
2465,1629.185,1.032,1.085,0.684,50.055,184202501,mediumTank,9,It12_Prototipo_Standard_B
2561,707.489,0.941,1.336,0.977,53.904,728176735,mediumTank,6,R07_T-34-85
2577,645.463,1.021,1.206,1.109,54.852,49212638,mediumTank,5,G13_VK3001H
2593,1691.294,0.965,0.672,0.573,50.694,442135972,AT-SPG,9,A14_T30
2625,785.615,0.893,0.916,0.864,53.450,95535780,heavyTank,6,F06_ARL_44
2657,1107.932,0.814,1.128,1.023,51.111,69677767,mediumTank,8,J13_STA_1
2689,306.792,1.047,0.475,1.920,51.119,97249,AT-SPG,2,S09_L_120_TD
2705,1059.415,0.954,1.033,0.642,53.435,38463923,heavyTank,7,Pl11_45TP_Habicha
2721,1935.305,1.091,1.113,0.618,49.466,255185665,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.418,1.044,1.048,0.789,53.759,647260243,heavyTank,6,R106_KV85
2833,350.424,1.165,0.164,1.304,57.081,3318871,SPG,3,G11_Bison_I
2849,1243.795,0.790,0.821,0.717,50.806,768029171,heavyTank,8,A13_T34_hvy
2865,1222.427,0.844,1.091,0.803,53.039,65680929,heavyTank,8,Ch11_110
2881,290.646,0.810,0.831,1.175,55.774,3739904,lightTank,4,F14_AMX40
2897,624.108,1.122,0.870,1.343,55.739,43913563,heavyTank,5,GB08_Churchill_I
2913,365.174,0.982,1.697,1.191,55.512,12931578,lightTank,4,J06_Ke_Ho
2929,2144.153,0.952,1.118,0.452,49.621,65378581,heavyTank,10,Cz17_Vz_55
2945,410.193,1.348,0.553,1.466,55.481,2504042,AT-SPG,3,S20_Ikv_72
2961,1286.373,0.826,0.959,0.525,51.594,60433427,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.979,0.939,0.915,0.450,49.258,17638768,heavyTank,10,It15_Rinoceronte
3073,286.961,1.088,1.365,1.222,56.063,13383575,lightTank,3,R22_T-46
3089,232.438,1.616,1.778,1.644,57.674,31584586,lightTank,1,G12_Ltraktor
3105,361.062,1.038,0.846,1.060,55.269,7215033,mediumTank,4,A04_M3_Grant
3121,346.063,0.923,2.290,1.129,55.486,23294917,lightTank,4,Ch09_M5
3137,1299.219,0.997,0.899,0.973,51.322,248740066,heavyTank,8,F08_AMX_50_100
3153,1008.528,0.940,0.836,1.248,55.079,43543241,heavyTank,7,GB10_Black_Prince
3169,251.215,1.147,1.196,1.523,55.697,5682591,lightTank,2,J02_Te_Ke
3185,1708.457,0.868,1.100,0.489,51.514,48962852,heavyTank,9,Cz16_TNH_T_vz51
3201,455.186,1.155,0.633,1.349,54.973,1639110,AT-SPG,4,S19_Sav_M43
3217,1633.678,0.873,0.935,0.440,51.911,69433016,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.659,0.891,0.988,0.691,53.535,11669214,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.643,1.633,1.212,1.682,57.324,35878225,lightTank,1,R11_MS-1
3345,339.795,1.326,1.285,1.537,58.115,25037414,lightTank,3,G08_Pz38t
3361,624.943,1.134,1.140,1.182,55.410,67783211,heavyTank,5,A09_T1_hvy
3377,693.638,0.696,2.318,0.715,52.034,68221627,lightTank,7,Ch16_WZ_131
3393,388.025,1.085,0.139,1.894,52.215,7439917,SPG,3,F21_Lorraine39_L_AM
3409,290.757,1.078,0.124,1.591,55.527,945395,SPG,3,GB27_Sexton
3425,1532.301,0.915,1.114,0.787,50.336,82720495,mediumTank,9,J14_Type_61
3441,1254.755,0.753,1.013,0.573,51.267,18332585,heavyTank,8,Cz18_TNH_105_1000
3457,531.354,1.069,0.830,1.057,54.984,8001753,AT-SPG,5,S14_Ikv_103
3473,2046.347,0.917,0.927,0.347,50.244,112839282,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.067,0.898,0.973,0.484,51.133,37632822,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.749,1.087,0.726,1.052,53.239,457159041,AT-SPG,6,R17_SU-100
3601,303.941,1.739,0.888,1.720,58.186,15066857,AT-SPG,2,G21_PanzerJager_I
3617,471.104,0.875,0.116,1.753,49.621,36528328,SPG,3,A16_M7_Priest
3633,1060.762,0.995,1.080,0.811,54.296,105807280,heavyTank,7,Ch10_IS2
3649,1757.045,1.063,1.674,0.779,48.785,573734897,mediumTank,10,F18_Bat_Chatillon25t
3665,733.249,0.949,1.018,1.076,52.870,15933237,mediumTank,6,GB19_Sherman_Firefly
3681,1856.841,0.945,1.317,0.653,50.141,133553812,mediumTank,10,J16_ST_B1
3697,1121.536,0.916,0.926,0.627,53.856,12464502,heavyTank,7,Cz19_Vz_44_1
3713,765.565,0.957,0.603,1.050,52.981,60887117,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.487,0.878,1.322,0.826,53.214,2854438,mediumTank,5,Pl17_DS_PZlnz
3745,1348.272,0.881,1.013,0.517,51.450,41593168,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.145,1.238,0.122,1.425,54.580,11054754,SPG,2,R16_SU-18
3857,1033.004,1.005,0.683,1.061,53.070,203975024,AT-SPG,7,G18_JagdPanther
3873,1124.915,0.993,1.074,0.979,53.990,476685895,heavyTank,7,A11_T29
3889,832.149,0.657,2.492,0.653,51.699,86489081,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.181,0.954,0.853,0.783,50.288,163954926,heavyTank,9,F09_AMX_50_120
3921,1256.019,0.828,1.038,0.802,52.441,106282755,heavyTank,8,GB11_Caernarvon
3937,1983.536,0.883,0.788,0.451,50.765,72478238,heavyTank,10,J20_Type_2605
3969,971.372,0.943,0.579,1.121,52.401,35274825,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.521,0.953,0.964,0.649,52.898,9603467,mediumTank,6,Pl18_BUGI
4097,1278.015,0.900,0.020,0.768,50.989,227077970,SPG,8,R27_SU-14
4113,891.535,0.952,1.553,1.041,53.675,46800303,mediumTank,7,G24_VK3002DB
4129,833.037,1.006,0.078,1.442,51.320,87803210,SPG,5,A18_M41
4145,1800.110,0.922,1.275,0.640,49.955,51951881,mediumTank,10,Ch19_121
4161,622.042,1.122,0.099,2.256,53.295,31419218,SPG,5,F22_AMX_105AM
4193,1506.226,0.805,0.695,0.493,51.682,96609416,heavyTank,9,J25_Type_4
4225,1331.155,0.912,0.565,0.919,50.430,143235867,AT-SPG,8,S21_UDES_03
4241,992.835,0.884,1.286,0.663,53.079,15783531,mediumTank,7,Pl20_CS_44
4257,859.615,1.084,0.642,0.732,52.237,3209510,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.051,0.819,1.420,0.891,51.929,290925503,mediumTank,8,R20_T-44
4369,381.632,1.022,1.885,1.114,57.110,6274708,mediumTank,4,G10_PzIII_AusfJ
4385,1235.715,0.868,1.165,0.959,52.404,175366904,heavyTank,8,A12_T32
4401,330.676,1.281,1.204,1.478,57.545,9598983,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.164,1.005,1.156,1.044,54.340,6742676,mediumTank,5,F11_Renault_G1R
4433,1623.257,0.848,1.028,0.606,51.429,204572868,heavyTank,9,GB12_Conqueror
4449,378.140,1.091,0.728,1.094,54.013,2029920,heavyTank,4,J22_Type_95
4481,1690.220,0.970,0.563,0.902,50.573,143228365,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.967,0.755,0.992,0.690,49.957,9091289,mediumTank,8,Pl23_CS_53
4513,1055.554,0.942,0.838,0.695,53.062,3294734,AT-SPG,7,It26_CC_56
4609,239.872,1.381,1.082,1.832,57.233,16102187,lightTank,2,R09_T-26
4625,403.217,1.020,0.167,1.636,53.933,12403568,SPG,4,G22_Sturmpanzer_II
4641,389.326,1.016,0.127,1.601,53.616,17844480,SPG,4,A17_M37
4657,485.818,0.999,1.386,1.168,54.300,85015540,mediumTank,5,Ch21_T34
4673,920.096,1.039,0.076,1.493,52.688,170343378,SPG,6,F23_AMX_13F3AM
4689,763.710,0.985,0.734,1.219,54.547,36994511,heavyTank,6,GB09_Churchill_VII
4705,360.784,1.165,0.715,1.094,54.242,530891,heavyTank,3,J21_Type_91
4737,2027.158,1.013,0.600,0.831,50.333,98616715,AT-SPG,10,S11_Strv_103B
4769,1328.841,0.859,0.829,0.581,52.259,4062249,AT-SPG,8,It31_CC_67_B
4865,541.981,0.958,0.098,1.437,50.690,109517927,SPG,4,R14_SU-5
4881,364.483,1.222,1.791,1.228,57.052,19078228,lightTank,3,G102_Pz_III
4897,324.816,1.296,1.412,1.216,56.587,18863181,mediumTank,3,A25_M2_med
4913,499.016,0.729,2.395,0.775,52.625,38018369,lightTank,6,Ch15_59_16
4929,967.554,0.755,2.334,0.720,51.272,232114628,lightTank,9,F17_AMX_13_90
4945,354.803,0.891,0.784,1.387,55.217,13881267,lightTank,3,GB04_Valentine
4961,1249.146,0.799,0.744,0.659,52.582,105878657,heavyTank,8,J27_O_I_120
4993,1202.378,0.845,1.189,0.674,51.165,55418817,mediumTank,8,S29_UDES_14_5
5121,295.684,1.640,0.435,1.792,58.368,6131646,AT-SPG,2,R10_AT-1
5137,1241.972,0.837,0.955,0.903,51.808,327594037,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.368,0.843,2.321,1.093,56.395,2997384,lightTank,4,A22_M5_Stuart
5169,688.208,0.959,1.472,1.065,54.080,96547017,mediumTank,6,Ch20_Type58
5185,676.212,0.753,2.168,0.827,52.126,160807574,lightTank,7,F16_AMX_13_75
5201,251.041,1.418,1.253,1.473,57.134,3504102,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.664,0.951,0.972,0.658,54.866,169606157,heavyTank,7,J28_O_I_100
5249,1528.725,0.893,1.158,0.682,50.693,43315960,mediumTank,9,S27_UDES_16
5265,1864.984,0.940,1.583,0.655,50.641,15882055,mediumTank,10,Pl21_CS_63
5281,2108.358,1.010,0.846,0.481,53.456,1533755,AT-SPG,10,It23_CC_3
5377,1260.457,0.881,1.009,0.809,51.579,1417395095,heavyTank,8,R19_IS-3
5393,399.207,0.699,2.320,0.757,53.806,49347791,lightTank,5,G26_VK1602
5409,377.755,0.794,1.936,0.947,53.732,32451604,lightTank,5,A23_M7_med
5425,1798.518,0.854,1.335,0.560,49.891,26551976,heavyTank,10,Ch22_113
5457,870.964,0.930,1.616,1.096,53.100,61687974,mediumTank,7,GB22_Comet
5473,826.749,1.043,0.800,0.658,54.250,255672205,heavyTank,6,J24_Mi_To_130_tons
5505,1880.288,0.949,1.140,0.600,50.506,28672990,mediumTank,10,S28_UDES_15_16
5537,1687.491,0.921,0.814,0.539,52.501,3667784,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.455,1.035,0.066,1.199,51.194,221681610,SPG,6,R26_SU-8
5649,632.134,1.082,0.102,1.593,52.946,192197703,SPG,5,G23_Grille
5665,237.501,1.333,1.552,1.512,57.404,5329058,mediumTank,2,A24_T2_med
5681,1029.033,0.683,2.478,0.626,50.285,13916494,lightTank,9,Ch28_WZ_132A
5697,1412.970,0.986,1.404,0.898,50.704,204968128,mediumTank,9,F75_Char_de_25t
5713,1507.160,0.865,1.241,0.805,50.808,96875450,mediumTank,9,GB24_Centurion_Mk3
5729,700.342,1.264,1.150,0.859,54.848,92895613,heavyTank,5,J23_Mi_To
5793,622.487,1.008,0.810,0.972,53.360,684519,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.149,0.992,0.830,0.820,53.845,155802124,heavyTank,7,R39_KV-3
5905,356.968,1.007,0.149,1.621,52.105,7218058,SPG,3,G19_Wespe
5921,1107.513,0.829,1.396,1.043,52.016,63892313,mediumTank,8,A35_Pershing
5937,1284.958,0.720,2.606,0.592,48.972,5156028,lightTank,10,Ch29_Type_62C_prot
5953,294.919,1.050,0.876,1.560,56.875,462777,lightTank,3,F13_AMX38
5969,1097.878,0.775,1.255,0.938,52.538,66573926,mediumTank,8,GB23_Centurion
5985,263.018,1.454,1.154,1.235,57.411,945377,mediumTank,2,J26_Type_89
6145,1861.295,0.877,1.081,0.653,49.512,202612131,heavyTank,10,R90_IS_4M
6161,348.772,0.885,2.556,1.113,55.962,69935581,lightTank,4,G25_PzII_Luchs
6177,278.905,1.851,1.070,1.621,56.856,71826900,AT-SPG,2,A46_T3
6193,1919.557,0.878,1.231,0.477,49.316,33383534,heavyTank,10,Ch41_WZ_111_5A
6209,1901.109,0.990,0.941,0.665,48.473,174646701,heavyTank,10,F10_AMX_50B
6225,1835.831,0.860,1.024,0.638,49.038,47895703,heavyTank,10,GB13_FV215b
6401,389.977,1.397,0.768,1.627,56.644,9757181,AT-SPG,4,R24_SU-76
6417,471.957,0.940,1.557,1.048,55.005,26635326,mediumTank,5,G28_PzIII_IV
6433,360.838,1.455,1.157,1.374,57.953,6429197,AT-SPG,3,A109_T56_GMC
6449,335.090,1.576,0.424,1.331,58.634,672958,AT-SPG,2,Ch30_T-26G_FT
6465,520.338,0.688,1.983,0.727,52.248,198688071,lightTank,6,F15_AMX_12t
6481,336.408,0.885,1.729,1.053,55.142,18649791,lightTank,5,GB60_Covenanter
6657,853.690,0.916,1.431,1.087,53.946,162279269,mediumTank,7,R23_T-43
6673,391.577,1.371,0.907,1.563,58.657,21438062,AT-SPG,3,G20_Marder_II
6705,410.908,1.471,0.593,1.328,56.176,1656062,AT-SPG,3,Ch31_M3G_FT
6721,648.911,1.153,0.873,1.058,55.511,47164034,heavyTank,5,F05_BDR_G1B
6913,499.259,1.310,0.815,1.418,55.932,84770175,AT-SPG,4,R25_GAZ-74b
6929,1857.113,0.883,0.832,0.576,51.722,96120152,heavyTank,10,G42_Maus
6945,581.214,1.122,0.939,1.364,54.899,61501908,AT-SPG,5,A30_M10_Wolverine
6961,585.844,1.411,0.674,1.187,56.567,14406709,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.976,0.883,0.938,1.001,53.553,65255410,heavyTank,7,F07_AMX_M4_1945
6993,294.745,1.337,0.913,1.119,56.322,10305918,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.695,0.851,1.245,0.581,49.556,664122060,heavyTank,10,R45_IS-7
7185,729.115,0.947,1.252,0.889,54.249,90219542,heavyTank,6,G27_VK3001P
7201,795.278,1.010,0.833,1.118,53.908,71763933,AT-SPG,6,A31_M36_Slagger
7217,604.921,1.074,0.506,0.900,54.644,5642562,AT-SPG,5,Ch33_60G_FT
7233,1094.844,0.905,0.062,1.194,51.559,160353283,SPG,7,F24_Lorraine155_50
7249,1788.464,0.899,1.330,0.686,49.516,61503367,mediumTank,10,GB86_Centurion_Action_X
7425,1383.079,1.046,0.508,0.798,50.381,595652365,AT-SPG,8,R47_ISU-152
7441,1530.000,0.842,0.918,0.617,51.742,146389517,heavyTank,9,G58_VK4502P
7457,1280.168,0.874,0.034,0.860,51.145,315669916,SPG,8,A37_M40M43
7473,796.251,1.038,0.630,0.874,53.769,26461827,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.031,0.877,0.053,1.035,50.969,217586757,SPG,8,F25_Lorraine155_51
7505,334.085,1.215,1.656,1.131,56.888,22913553,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.750,1.203,0.123,1.798,53.587,78807334,SPG,3,R66_SU-26
7697,1375.675,1.005,0.569,0.960,51.675,221504602,AT-SPG,8,G37_Ferdinand
7713,499.353,1.303,0.944,1.492,56.440,48185846,AT-SPG,4,A29_T40
7729,1017.789,1.073,0.612,0.878,53.494,27525011,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.939,1.778,0.728,1.819,58.388,1464247,AT-SPG,2,F30_RenaultFT_AC
7761,245.374,1.388,1.765,1.307,57.066,32711477,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.192,0.891,1.579,0.810,50.991,422189738,mediumTank,9,R40_T-54
7953,1723.955,1.024,0.591,0.768,51.196,287628857,AT-SPG,9,G44_JagdTiger
7969,1066.073,0.930,0.049,1.061,51.852,185618273,SPG,7,A32_M12
7985,1308.019,0.933,0.447,0.673,50.947,21311647,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.802,1.443,0.718,1.722,57.075,5227777,AT-SPG,4,GB42_Valentine_AT
8081,1553.717,0.921,1.131,0.658,50.909,20605135,mediumTank,9,Pl22_CS_59
8193,1811.892,1.112,0.595,0.780,50.425,469877074,AT-SPG,9,R53_Object_704
8209,356.587,0.941,2.305,1.232,56.896,9537388,lightTank,4,G52_Pz38_NA
8225,1351.653,0.970,0.550,0.877,52.620,80695498,AT-SPG,8,A39_T28
8241,1756.377,1.045,0.483,0.586,51.747,28955256,AT-SPG,9,Ch37_WZ111G_FT
8257,370.002,1.371,0.875,1.772,58.238,2453037,AT-SPG,3,F52_RenaultUE57
8273,281.247,1.632,1.121,1.602,58.021,1922151,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.348,0.911,0.025,0.780,50.281,243720591,SPG,9,R51_Object_212
8465,1096.239,0.808,1.206,0.970,52.167,84331506,mediumTank,8,G64_Panther_II
8481,1611.149,0.801,0.026,0.615,49.853,117802592,SPG,10,A38_T92
8497,1983.946,0.990,0.578,0.553,50.943,3228444,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.877,0.961,0.610,1.209,52.490,89775402,AT-SPG,8,GB72_AT15
8705,1615.087,0.851,0.034,0.734,49.610,354883766,SPG,10,R52_Object_261
8721,1448.659,0.873,0.030,0.732,50.476,168918456,SPG,9,G45_G_Tiger
8737,1772.613,1.058,0.571,0.549,53.395,154414906,AT-SPG,9,A40_T95
8785,545.307,1.097,0.740,1.698,56.884,38702488,AT-SPG,5,GB73_AT2
8961,841.784,0.908,1.458,1.017,54.350,49796136,mediumTank,7,R46_KV-13
8977,1123.608,0.958,0.043,1.000,51.250,470095623,SPG,7,G49_G_Panther
8993,1507.498,0.916,1.349,0.761,50.774,84063781,mediumTank,9,A63_M46_Patton
9041,449.651,1.216,1.156,1.584,56.640,9767056,AT-SPG,4,GB57_Alecto
9217,1292.351,0.972,1.086,0.799,51.895,369378653,heavyTank,8,R61_Object252
9233,1626.496,0.847,0.028,0.620,50.063,139367583,SPG,10,G61_G_E
9249,1033.253,1.021,0.751,1.122,53.291,46559533,AT-SPG,7,A64_T25_AT
9297,1965.031,1.042,0.495,0.472,49.286,99469579,AT-SPG,10,GB48_FV215b_183
9473,376.541,0.808,2.443,1.018,55.004,6016174,lightTank,5,R41_T-50
9489,1883.781,0.891,0.921,0.484,50.108,409022676,heavyTank,10,G56_E-100
9505,1522.114,0.850,1.066,0.727,50.521,229065955,heavyTank,9,A66_M103
9553,762.647,1.009,0.658,1.369,55.698,63507383,AT-SPG,6,GB74_AT8
9745,1565.214,0.874,0.968,0.704,51.587,472585256,heavyTank,9,G55_E-75
9761,400.738,0.618,2.612,0.722,53.276,70380957,lightTank,5,A34_M24_Chaffee
