tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.451,0.973,1.362,1.100,54.958,237257913,mediumTank,5,R04_T-34
33,595.186,1.236,1.536,1.191,56.077,26149472,heavyTank,5,A21_T14
49,1111.372,0.887,1.587,0.904,51.791,510116467,mediumTank,8,Ch01_Type59
81,218.411,1.685,0.919,1.273,57.642,6117120,mediumTank,1,GB01_Medium_Mark_I
113,208.423,1.609,0.853,1.104,58.620,2583312,lightTank,1,Cz06_Kolohousenka
129,200.511,1.515,1.347,1.131,58.905,1542924,lightTank,1,S05_Strv_M21_29
145,762.942,0.977,1.324,0.773,54.712,8009900,mediumTank,6,Pl03_PzV_Poland
161,209.593,1.709,1.025,1.493,58.366,1677625,lightTank,1,It04_Fiat_3000
257,580.128,1.115,0.535,1.252,54.405,153947335,AT-SPG,5,R02_SU-85
273,923.657,1.010,0.075,1.270,51.363,286620032,SPG,6,G02_Hummel
289,266.785,1.072,2.174,1.504,57.101,6386063,lightTank,3,A03_M3_Stuart
305,669.984,0.681,2.507,0.683,51.831,58078846,lightTank,7,Ch02_Type62
321,295.084,1.215,0.814,1.611,58.516,1454303,mediumTank,3,F03_D2
337,244.712,1.409,0.927,1.205,56.899,2173542,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.214,1.374,1.194,1.485,57.870,573124,mediumTank,2,J15_Chi_Ni
369,225.541,1.219,1.384,1.464,56.775,1604492,lightTank,2,Cz03_LT_vz35
385,240.671,1.334,1.332,1.259,57.469,1834863,lightTank,2,S03_Strv_M38
401,201.874,1.076,1.100,1.421,57.754,740038,lightTank,2,Pl01_TKS_20mm
417,232.173,1.295,1.433,1.665,57.971,548384,lightTank,2,It05_Carro_L6_40
513,1035.349,0.976,1.004,0.813,53.406,602147835,heavyTank,7,R01_IS
529,1072.954,0.937,0.979,1.014,53.586,404887759,heavyTank,7,G04_PzVI_Tiger_I
545,198.853,1.548,1.848,1.392,58.081,18547876,lightTank,1,A01_T1_Cunningham
561,1294.913,0.968,1.431,0.702,52.042,330012,mediumTank,8,Ch01_Type59_Gold
577,202.096,1.486,1.220,1.866,57.992,996144,lightTank,1,F01_RenaultFT
593,240.431,1.366,2.102,1.423,58.205,3249146,lightTank,2,GB14_M2
609,194.678,1.556,1.113,1.724,57.827,2460379,lightTank,1,J01_NC27
625,276.101,0.963,1.074,1.480,56.812,3286319,lightTank,3,Cz10_LT_vz38
641,315.532,1.170,1.374,1.498,56.782,4186779,lightTank,3,S12_Strv_M40
673,262.332,1.493,0.978,1.512,59.073,1610222,mediumTank,2,It06_M14_41
769,257.441,0.997,1.889,1.289,56.133,5333163,lightTank,4,R03_BT-7
785,234.108,1.355,1.491,1.750,57.292,15154138,lightTank,2,G07_Pz35t
801,798.240,0.964,1.016,0.886,53.710,112130351,heavyTank,6,A10_M6
817,1248.087,0.914,1.300,0.692,52.362,112847204,heavyTank,8,Ch03_WZ-111
833,221.063,1.339,0.120,1.351,56.495,3651546,SPG,2,F20_RenaultBS
849,438.134,1.116,0.769,1.573,56.019,135544957,mediumTank,4,GB07_Matilda
865,235.562,1.351,1.454,1.403,56.920,1184230,lightTank,2,J03_Ha_Go
881,368.358,0.958,1.158,1.324,55.947,5447032,mediumTank,4,Cz11_V_8_H
897,380.866,0.991,1.266,1.103,55.498,8205519,mediumTank,4,S04_Lago_I
913,1368.368,0.881,1.010,0.450,53.388,14663359,heavyTank,8,Pl08_50TP_prototyp
929,346.363,1.329,1.109,1.427,57.001,3297300,mediumTank,3,It03_M15_42
1025,229.463,1.311,1.686,1.423,56.831,42472076,lightTank,2,R08_BT-2
1041,582.498,1.108,0.698,1.371,54.204,190202326,AT-SPG,5,G05_StuG_40_AusfG
1057,524.057,1.058,1.361,0.980,54.852,125350390,mediumTank,5,A05_M4_Sherman
1073,915.387,0.908,1.460,0.958,54.359,98299623,mediumTank,7,Ch04_T34_1
1089,380.376,1.142,1.094,1.451,55.846,5397537,heavyTank,4,F04_B1
1105,700.870,0.987,1.849,0.972,54.486,291397744,mediumTank,6,GB21_Cromwell
1121,912.453,0.890,1.006,1.071,51.461,67080084,mediumTank,7,J11_Chi_Ri
1137,486.798,0.850,1.411,1.089,54.410,39757141,mediumTank,5,Cz09_T_24
1153,501.697,0.909,1.165,0.992,54.011,26597585,mediumTank,5,S02_Strv_M42
1169,200.094,1.566,1.540,1.322,59.085,1043067,lightTank,1,Pl14_4TP
1185,418.032,1.126,1.041,0.902,55.613,10126067,mediumTank,4,It07_P26_40
1297,901.030,0.878,1.240,1.166,53.874,138430547,mediumTank,7,G03_PzV_Panther
1313,694.728,0.971,1.415,1.080,54.944,34490496,mediumTank,6,A06_M4A3E8_Sherman
1329,221.099,1.673,1.272,1.726,56.527,5433101,lightTank,1,Ch06_Renault_NC31
1345,234.473,1.390,1.057,1.996,58.630,8512869,lightTank,2,F12_Hotchkiss_H35
1361,292.966,1.123,1.759,1.516,57.303,784048,lightTank,3,GB15_Stuart_I
1377,487.090,0.914,1.180,1.076,54.456,33739018,mediumTank,5,J08_Chi_Nu
1393,716.131,0.918,1.425,1.015,53.474,148786427,mediumTank,6,Cz08_T_25
1409,745.154,0.940,1.087,0.996,53.630,72678122,mediumTank,6,S07_Strv_74
1425,261.540,1.463,1.035,1.347,58.876,1232408,lightTank,2,Pl09_7TP
1441,489.303,0.901,1.063,0.830,54.944,13171172,mediumTank,5,It11_P43
1537,393.015,1.011,1.201,0.991,55.571,85440828,mediumTank,4,R06_T-28
1553,750.138,1.051,0.726,1.240,53.571,104489458,AT-SPG,6,G17_JagdPzIV
1569,945.401,0.920,1.576,1.010,54.339,86156075,mediumTank,7,A07_T20
1585,1044.876,0.815,1.498,0.948,52.253,30697785,mediumTank,8,Ch05_T34_2
1601,229.240,1.346,0.952,2.147,57.501,582710,lightTank,2,F02_D1
1617,380.081,1.018,0.865,1.100,55.025,1097544,mediumTank,4,GB17_Grant_I
1633,372.033,0.986,1.229,1.146,56.007,6844620,mediumTank,4,J09_Chi_He
1649,920.212,0.872,1.218,0.850,53.082,116598352,mediumTank,7,Cz05_T34_100
1665,927.209,0.892,1.291,0.758,52.938,96260695,mediumTank,7,S13_Leo
1681,292.741,1.089,1.224,1.167,55.848,670265,lightTank,3,Pl06_10TP
1697,749.743,0.987,1.011,0.682,53.716,44217725,mediumTank,6,It10_P43_bis
1793,1151.419,0.913,0.043,0.773,50.550,171665758,SPG,7,R15_S-51
1809,453.569,1.419,0.607,1.200,56.629,89775332,AT-SPG,4,G09_Hetzer
1825,250.732,1.494,2.458,1.453,57.456,52582057,lightTank,2,A02_M2_lt
1841,1434.565,0.874,1.363,0.712,51.519,74557171,mediumTank,9,Ch18_WZ-120
1889,726.747,0.950,1.058,1.110,52.503,59821107,mediumTank,6,J10_Chi_To
1905,1073.036,0.786,1.041,0.913,51.756,34294382,mediumTank,8,Cz07_TVP_46
1921,1352.625,0.952,0.831,0.672,52.333,121270022,heavyTank,8,S18_EMIL_1951_E1
1937,315.169,0.826,1.436,0.940,55.124,643525,lightTank,4,Pl07_14TP
1953,944.158,0.946,1.306,0.692,53.502,53540203,mediumTank,7,It09_P43_ter
2049,307.487,0.831,2.262,1.088,55.959,8819523,lightTank,5,R12_A-20
2065,237.381,1.384,1.691,1.594,57.407,43557839,lightTank,2,G06_PzII
2081,229.890,1.243,0.388,1.853,54.355,16471532,SPG,2,A107_T1_HMC
2097,1599.751,0.857,1.230,0.523,51.498,131904592,heavyTank,9,Ch12_111_1_2_3
2113,662.804,1.329,0.110,1.315,54.690,98327343,SPG,5,F28_105_leFH18B2
2129,459.583,0.945,1.594,1.199,55.265,26116765,lightTank,6,GB20_Crusader
2145,326.457,1.265,1.185,1.335,57.453,5717884,lightTank,3,J07_Chi_Ha
2161,1667.493,1.029,1.116,0.743,51.195,202023028,mediumTank,9,Cz02_TVP_T50
2177,1643.162,0.962,0.931,0.551,51.716,90404750,heavyTank,9,S17_EMIL_1952_E2
2193,510.836,0.890,1.179,0.702,54.960,5659444,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.960,0.891,1.089,0.636,51.032,82046102,mediumTank,8,It14_P44_Pantera
2305,1002.051,1.013,0.520,0.871,52.626,272379701,AT-SPG,7,R18_SU-152
2321,762.259,0.997,1.130,1.087,54.688,166250603,heavyTank,6,G15_VK3601H
2353,245.834,1.433,1.266,1.488,57.535,6765861,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.725,1.592,1.044,1.586,58.045,47597762,AT-SPG,3,F27_FCM_36Pak40
2385,304.076,1.177,0.999,1.373,57.139,1278620,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.753,1.145,1.563,1.431,57.004,2446429,lightTank,3,J04_Ke_Ni
2417,1910.372,1.051,1.329,0.641,48.906,153800910,mediumTank,10,Cz04_T50_51
2433,1930.564,0.941,1.149,0.499,49.648,27472494,heavyTank,10,S16_Kranvagn
2449,737.913,0.930,0.765,0.711,53.651,13999782,mediumTank,6,Pl10_40TP_Habicha
2465,1718.282,1.075,1.086,0.659,50.845,97575243,mediumTank,9,It12_Prototipo_Standard_B
2561,707.486,0.934,1.331,0.961,54.027,833935686,mediumTank,6,R07_T-34-85
2577,646.336,1.012,1.195,1.087,54.768,57714529,mediumTank,5,G13_VK3001H
2593,1716.324,0.975,0.677,0.579,50.617,398893788,AT-SPG,9,A14_T30
2625,785.624,0.889,0.904,0.843,53.444,118749222,heavyTank,6,F06_ARL_44
2657,1124.094,0.819,1.174,1.009,51.122,74363293,mediumTank,8,J13_STA_1
2689,254.729,1.469,0.646,1.099,58.383,38639,AT-SPG,2,S09_L_120_TD
2705,1078.464,0.973,1.028,0.629,53.553,27540154,heavyTank,7,Pl11_45TP_Habicha
2721,2080.125,1.168,1.122,0.624,49.783,85220625,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.775,1.027,1.028,0.763,53.805,835349459,heavyTank,6,R106_KV85
2833,344.753,1.170,0.172,1.316,57.728,3315490,SPG,3,G11_Bison_I
2849,1254.614,0.790,0.816,0.700,50.837,938532253,heavyTank,8,A13_T34_hvy
2865,1229.129,0.837,1.078,0.774,53.000,84520187,heavyTank,8,Ch11_110
2881,281.378,0.813,0.803,1.187,56.290,4827545,lightTank,4,F14_AMX40
2897,624.985,1.117,0.861,1.309,55.730,56084462,heavyTank,5,GB08_Churchill_I
2913,362.836,0.973,1.671,1.148,55.474,15114467,lightTank,4,J06_Ke_Ho
2945,361.624,1.422,0.602,1.503,58.081,2001313,AT-SPG,3,S20_Ikv_72
2961,1321.746,0.842,0.967,0.511,51.848,33400598,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.287,1.083,1.350,1.200,56.228,13477391,lightTank,3,R22_T-46
3089,220.223,1.633,1.802,1.570,57.816,33600959,lightTank,1,G12_Ltraktor
3105,363.224,1.029,0.836,1.042,55.319,9706962,mediumTank,4,A04_M3_Grant
3121,331.823,0.902,2.219,1.075,55.236,25297935,lightTank,4,Ch09_M5
3137,1317.396,1.000,0.897,0.955,51.471,302026112,heavyTank,8,F08_AMX_50_100
3153,1013.659,0.935,0.831,1.209,55.011,57322966,heavyTank,7,GB10_Black_Prince
3169,219.545,1.224,1.246,1.519,56.617,4943450,lightTank,2,J02_Te_Ke
3201,430.926,1.207,0.633,1.463,56.010,1484712,AT-SPG,4,S19_Sav_M43
3217,1689.680,0.900,0.947,0.437,52.430,34088481,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.246,1.644,1.207,1.640,57.412,43019613,lightTank,1,R11_MS-1
3345,325.522,1.323,1.287,1.458,58.397,26077353,lightTank,3,G08_Pz38t
3361,616.890,1.139,1.125,1.181,55.569,79914469,heavyTank,5,A09_T1_hvy
3377,711.867,0.698,2.301,0.690,52.060,84363780,lightTank,7,Ch16_WZ_131
3393,390.484,1.077,0.138,1.854,52.230,9717335,SPG,3,F21_Lorraine39_L_AM
3409,285.507,1.107,0.127,1.663,56.072,1098278,SPG,3,GB27_Sexton
3425,1541.072,0.910,1.117,0.778,50.448,67783524,mediumTank,9,J14_Type_61
3457,526.877,1.075,0.823,1.053,55.092,10405028,AT-SPG,5,S14_Ikv_103
3473,2112.766,0.953,0.954,0.356,51.011,24031211,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.479,1.081,0.727,1.031,53.285,527284706,AT-SPG,6,R17_SU-100
3601,297.594,1.756,0.900,1.681,58.350,16846864,AT-SPG,2,G21_PanzerJager_I
3617,474.245,0.871,0.115,1.714,49.632,46941614,SPG,3,A16_M7_Priest
3633,1073.044,0.994,1.071,0.779,54.285,131325754,heavyTank,7,Ch10_IS2
3649,1790.468,1.074,1.699,0.773,48.740,645796695,mediumTank,10,F18_Bat_Chatillon25t
3665,741.694,0.947,1.010,1.047,52.880,19313860,mediumTank,6,GB19_Sherman_Firefly
3681,1854.647,0.972,1.313,0.707,49.639,52577840,mediumTank,10,J16_ST_B1
3713,773.914,0.958,0.604,1.026,53.106,72887959,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.337,1.243,0.121,1.425,54.576,13159158,SPG,2,R16_SU-18
3857,1043.253,0.999,0.680,1.029,53.020,249631497,AT-SPG,7,G18_JagdPanther
3873,1138.401,0.994,1.063,0.958,53.983,550506570,heavyTank,7,A11_T29
3889,852.804,0.663,2.480,0.634,51.738,107057097,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.729,0.961,0.850,0.767,50.335,187924359,heavyTank,9,F09_AMX_50_120
3921,1270.338,0.827,1.040,0.811,52.604,102072812,heavyTank,8,GB11_Caernarvon
3937,2074.448,0.906,0.795,0.435,51.139,72301199,heavyTank,10,J20_Type_2605
3969,983.895,0.941,0.580,1.087,52.258,44934092,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.959,0.911,0.021,0.738,50.976,239927795,SPG,8,R27_SU-14
4113,888.980,0.943,1.541,1.028,53.470,49467531,mediumTank,7,G24_VK3002DB
4129,838.239,1.001,0.078,1.399,51.338,112201731,SPG,5,A18_M41
4145,1797.930,0.923,1.274,0.651,49.271,48291734,mediumTank,10,Ch19_121
4161,623.157,1.111,0.098,2.202,53.281,40499286,SPG,5,F22_AMX_105AM
4193,1540.651,0.809,0.694,0.472,51.795,116729717,heavyTank,9,J25_Type_4
4225,1367.289,0.923,0.579,0.899,50.576,129275921,AT-SPG,8,S21_UDES_03
4353,1067.486,0.821,1.429,0.866,52.169,354783279,mediumTank,8,R20_T-44
4369,356.210,1.031,1.829,1.120,57.652,5791786,mediumTank,4,G10_PzIII_AusfJ
4385,1240.299,0.862,1.154,0.929,52.413,222497765,heavyTank,8,A12_T32
4401,322.391,1.272,1.198,1.428,57.550,11154983,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.178,0.998,1.139,1.019,54.297,8464174,mediumTank,5,F11_Renault_G1R
4433,1654.797,0.861,1.020,0.608,51.427,183134772,heavyTank,9,GB12_Conqueror
4449,375.121,1.082,0.715,1.091,54.379,2713733,heavyTank,4,J22_Type_95
4481,1747.441,0.994,0.573,0.888,50.672,116927380,AT-SPG,9,S10_Strv_103_0_Series
4609,239.783,1.383,1.077,1.811,57.322,19396064,lightTank,2,R09_T-26
4625,405.661,1.012,0.165,1.610,53.951,14704284,SPG,4,G22_Sturmpanzer_II
4641,391.065,1.007,0.126,1.563,53.627,22971803,SPG,4,A17_M37
4657,486.671,0.993,1.373,1.128,54.244,108888538,mediumTank,5,Ch21_T34
4673,929.221,1.035,0.076,1.454,52.627,197287151,SPG,6,F23_AMX_13F3AM
4689,766.405,0.981,0.729,1.189,54.559,46592440,heavyTank,6,GB09_Churchill_VII
4705,324.241,1.165,0.728,1.071,55.195,507902,heavyTank,3,J21_Type_91
4737,2098.892,1.049,0.640,0.842,50.396,58014222,AT-SPG,10,S11_Strv_103B
4865,546.445,0.953,0.098,1.411,50.749,137445763,SPG,4,R14_SU-5
4881,286.713,1.181,1.784,1.130,57.580,13609434,lightTank,3,G102_Pz_III
4897,304.493,1.308,1.408,1.182,57.073,18435704,mediumTank,3,A25_M2_med
4913,503.293,0.726,2.378,0.746,52.692,40790293,lightTank,6,Ch15_59_16
4929,981.446,0.759,2.263,0.707,51.163,283297246,lightTank,9,F17_AMX_13_90
4945,323.583,0.819,0.778,1.286,54.798,13713455,lightTank,3,GB04_Valentine
4961,1271.514,0.798,0.741,0.630,52.651,131031164,heavyTank,8,J27_O_I_120
4993,1256.039,0.874,1.205,0.639,51.657,28923069,mediumTank,8,S29_UDES_14_5
5121,292.990,1.652,0.437,1.768,58.588,7364201,AT-SPG,2,R10_AT-1
5137,1236.086,0.833,0.956,0.892,51.732,399599357,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.436,0.849,2.260,1.050,56.457,3508301,lightTank,4,A22_M5_Stuart
5169,689.201,0.954,1.465,1.032,54.091,120640400,mediumTank,6,Ch20_Type58
5185,692.866,0.751,2.129,0.799,52.263,185637695,lightTank,7,F16_AMX_13_75
5201,255.638,1.436,1.254,1.427,57.072,4042232,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.775,0.956,0.971,0.636,55.026,194485160,heavyTank,7,J28_O_I_100
5249,1575.677,0.913,1.139,0.645,51.127,19357325,mediumTank,9,S27_UDES_16
5377,1276.414,0.878,0.995,0.791,51.631,1753935184,heavyTank,8,R19_IS-3
5393,391.975,0.684,2.273,0.723,53.885,49914381,lightTank,5,G26_VK1602
5409,380.334,0.790,1.912,0.917,53.706,43482007,lightTank,5,A23_M7_med
5425,1828.402,0.867,1.335,0.554,49.829,29362799,heavyTank,10,Ch22_113
5457,881.401,0.928,1.608,1.056,53.013,79582341,mediumTank,7,GB22_Comet
5473,838.271,1.045,0.796,0.643,54.378,286174935,heavyTank,6,J24_Mi_To_130_tons
5505,1947.148,0.990,1.150,0.586,50.135,6858152,mediumTank,10,S28_UDES_15_16
5633,977.603,1.032,0.066,1.172,51.138,250411314,SPG,6,R26_SU-8
5649,632.180,1.068,0.101,1.547,53.062,233073008,SPG,5,G23_Grille
5665,237.740,1.337,1.536,1.465,57.632,6433977,mediumTank,2,A24_T2_med
5681,1054.201,0.691,2.466,0.601,49.881,16755467,lightTank,9,Ch28_WZ_132A
5697,1434.877,0.987,1.388,0.865,50.848,243002552,mediumTank,9,F75_Char_de_25t
5713,1533.352,0.875,1.210,0.794,50.880,98704888,mediumTank,9,GB24_Centurion_Mk3
5729,714.373,1.264,1.142,0.834,54.963,115687761,heavyTank,5,J23_Mi_To
5889,1082.777,0.989,0.821,0.808,53.832,180554105,heavyTank,7,R39_KV-3
5905,359.397,0.999,0.148,1.595,52.093,9076336,SPG,3,G19_Wespe
5921,1119.617,0.828,1.392,1.000,52.037,81777727,mediumTank,8,A35_Pershing
5937,1326.833,0.743,2.645,0.579,48.408,5586711,lightTank,10,Ch29_Type_62C_prot
5953,260.147,1.122,0.920,1.664,58.519,402938,lightTank,3,F13_AMX38
5969,1112.033,0.776,1.244,0.907,52.548,81919112,mediumTank,8,GB23_Centurion
5985,239.706,1.445,1.189,1.170,57.447,1073790,mediumTank,2,J26_Type_89
6145,1837.335,0.876,1.081,0.675,49.354,203956648,heavyTank,10,R90_IS_4M
6161,350.002,0.896,2.493,1.075,56.405,72709116,lightTank,4,G25_PzII_Luchs
6177,281.252,1.839,1.058,1.565,56.787,95171658,AT-SPG,2,A46_T3
6193,1995.170,0.907,1.250,0.475,49.109,26048521,heavyTank,10,Ch41_WZ_111_5A
6209,1920.058,1.002,0.950,0.684,48.545,177626315,heavyTank,10,F10_AMX_50B
6225,1857.637,0.877,1.051,0.639,48.959,50438298,heavyTank,10,GB13_FV215b
6401,378.757,1.464,0.791,1.641,57.385,10495366,AT-SPG,4,R24_SU-76
6417,466.042,0.929,1.533,1.016,54.912,32220831,mediumTank,5,G28_PzIII_IV
6433,361.037,1.457,1.151,1.333,58.184,8219263,AT-SPG,3,A109_T56_GMC
6449,279.192,1.702,0.476,1.258,60.776,541858,AT-SPG,2,Ch30_T-26G_FT
6465,522.444,0.669,1.940,0.688,52.293,222543403,lightTank,6,F15_AMX_12t
6481,325.455,0.891,1.675,1.044,55.321,22957543,lightTank,5,GB60_Covenanter
6657,865.015,0.911,1.422,1.050,53.942,209299759,mediumTank,7,R23_T-43
6673,389.752,1.367,0.909,1.525,58.888,24720526,AT-SPG,3,G20_Marder_II
6705,372.872,1.548,0.625,1.309,57.793,1318308,AT-SPG,3,Ch31_M3G_FT
6721,634.025,1.136,0.859,1.041,55.343,55506208,heavyTank,5,F05_BDR_G1B
6913,494.318,1.300,0.818,1.388,56.065,94451047,AT-SPG,4,R25_GAZ-74b
6929,1880.608,0.894,0.854,0.597,51.724,92014892,heavyTank,10,G42_Maus
6945,577.089,1.119,0.931,1.341,54.976,69976740,AT-SPG,5,A30_M10_Wolverine
6961,515.336,1.407,0.663,1.137,56.933,9170540,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.841,0.879,0.927,0.984,53.527,81054860,heavyTank,7,F07_AMX_M4_1945
6993,295.766,1.334,0.906,1.040,56.432,12250760,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.662,0.852,1.230,0.579,49.568,728693153,heavyTank,10,R45_IS-7
7185,732.098,0.944,1.244,0.871,54.298,105478301,heavyTank,6,G27_VK3001P
7201,791.904,1.001,0.835,1.099,54.043,76525251,AT-SPG,6,A31_M36_Slagger
7217,587.465,1.067,0.489,0.889,55.138,5773053,AT-SPG,5,Ch33_60G_FT
7233,1100.812,0.899,0.062,1.168,51.518,187916604,SPG,7,F24_Lorraine155_50
7249,1822.952,0.919,1.344,0.684,49.306,63563640,mediumTank,10,GB86_Centurion_Action_X
7425,1401.904,1.045,0.511,0.775,50.367,695662806,AT-SPG,8,R47_ISU-152
7441,1544.148,0.847,0.921,0.603,51.770,168379478,heavyTank,9,G58_VK4502P
7457,1303.948,0.889,0.036,0.829,51.148,325038215,SPG,8,A37_M40M43
7473,795.633,1.041,0.622,0.858,54.033,23019624,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.590,0.879,0.054,1.008,50.805,244133581,SPG,8,F25_Lorraine155_51
7505,320.696,1.235,1.614,1.116,57.112,25473867,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.876,1.178,0.121,1.735,53.822,104413070,SPG,3,R66_SU-26
7697,1394.908,1.009,0.576,0.940,51.637,255241953,AT-SPG,8,G37_Ferdinand
7713,494.545,1.293,0.946,1.455,56.488,53478792,AT-SPG,4,A29_T40
7729,1034.233,1.083,0.610,0.853,53.481,23406333,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.829,1.809,0.747,1.795,58.736,1714550,AT-SPG,2,F30_RenaultFT_AC
7761,248.053,1.393,1.746,1.260,57.125,41856582,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.445,0.892,1.570,0.784,50.991,545734508,mediumTank,9,R40_T-54
7953,1753.823,1.030,0.598,0.755,51.145,318275007,AT-SPG,9,G44_JagdTiger
7969,1079.148,0.930,0.051,1.029,51.773,211828898,SPG,7,A32_M12
7985,1337.157,0.942,0.458,0.650,50.915,15261751,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.213,1.536,0.756,1.752,58.001,5706503,AT-SPG,4,GB42_Valentine_AT
8193,1846.840,1.119,0.606,0.762,50.522,518077631,AT-SPG,9,R53_Object_704
8209,330.556,0.915,2.121,1.149,56.760,8218918,lightTank,4,G52_Pz38_NA
8225,1369.481,0.975,0.538,0.872,52.496,83621970,AT-SPG,8,A39_T28
8241,1805.600,1.071,0.493,0.577,51.387,17567929,AT-SPG,9,Ch37_WZ111G_FT
8257,357.016,1.396,0.917,1.782,59.322,2586877,AT-SPG,3,F52_RenaultUE57
8273,276.121,1.656,1.130,1.546,58.399,2346291,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.418,0.925,0.026,0.743,50.243,246512209,SPG,9,R51_Object_212
8465,1097.915,0.805,1.219,0.941,52.436,101199592,mediumTank,8,G64_Panther_II
8481,1646.793,0.823,0.028,0.630,49.631,111432784,SPG,10,A38_T92
8497,2036.164,1.009,0.617,0.531,50.126,1756532,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.581,0.960,0.608,1.169,52.432,109068964,AT-SPG,8,GB72_AT15
8705,1651.034,0.876,0.037,0.750,49.378,344191458,SPG,10,R52_Object_261
8721,1457.817,0.883,0.032,0.698,50.145,172885174,SPG,9,G45_G_Tiger
8737,1785.882,1.068,0.546,0.570,53.170,125571799,AT-SPG,9,A40_T95
8785,547.062,1.095,0.736,1.675,56.944,49932413,AT-SPG,5,GB73_AT2
8961,847.850,0.900,1.441,0.997,54.349,59581073,mediumTank,7,R46_KV-13
8977,1133.942,0.955,0.044,0.976,51.208,531051176,SPG,7,G49_G_Panther
8993,1533.532,0.927,1.368,0.741,50.926,94815600,mediumTank,9,A63_M46_Patton
9041,442.216,1.217,1.153,1.546,56.837,10994115,AT-SPG,4,GB57_Alecto
9217,1309.220,0.979,1.084,0.792,51.968,431519345,heavyTank,8,R61_Object252
9233,1660.079,0.864,0.030,0.630,49.730,133789229,SPG,10,G61_G_E
9249,1039.653,1.014,0.755,1.098,53.263,53587261,AT-SPG,7,A64_T25_AT
9297,2003.331,1.043,0.505,0.467,49.249,116171735,AT-SPG,10,GB48_FV215b_183
9473,378.020,0.804,2.358,0.965,55.136,6628107,lightTank,5,R41_T-50
9489,1883.014,0.891,0.942,0.502,50.060,434435330,heavyTank,10,G56_E-100
9505,1529.319,0.848,1.059,0.706,50.414,276797200,heavyTank,9,A66_M103
9553,759.260,1.002,0.649,1.351,55.669,69946139,AT-SPG,6,GB74_AT8
9745,1549.515,0.871,0.978,0.707,51.437,518496308,heavyTank,9,G55_E-75
9761,404.028,0.609,2.588,0.689,53.272,90207753,lightTank,5,A34_M24_Chaffee
9793,433.049,1.284,0.560,1.191,57.090,2653021,AT-SPG,4,F32_Somua_Sau_40
9809,746.587,0.934,0.415,1.123,53.228,2246229,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.964,0.925,0.815,0.879,51.295,101416143,AT-SPG,8,R58_SU-101
10001,494.886,0.627,2.376,0.624,52.470,43153246,lightTank,6,G66_VK2801
10017,707.788,0.984,1.123,1.082,54.431,79714111,mediumTank,6,A36_Sherman_Jumbo
10049,619.188,1.173,0.708,1.286,54.169,79959505,AT-SPG,5,F33_S_35CA
10065,1100.984,1.029,0.637,1.248,55.413,104858259,AT-SPG,7,GB75_AT7
10241,1024.709,1.005,0.836,1.068,53.316,126502331,AT-SPG,7,R74_SU100M1
10257,1551.339,0.914,1.280,0.721,51.322,204694611,mediumTank,9,G54_E-50
10273,455.274,1.189,1.217,1.536,57.083,29583776,AT-SPG,4,A57_M8A1
10497,817.515,1.039,0.690,0.658,53.507,482837642,heavyTank,6,R77_KV2
10513,1222.131,0.848,1.155,0.880,52.174,93319940,heavyTank,8,G67_VK4502A
10529,598.261,1.155,1.374,1.357,54.416,641703684,AT-SPG,5,A58_T67
10577,195.211,1.299,0.205,1.152,56.649,1933217,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.673,0.867,0.912,0.652,51.437,259632328,heavyTank,9,R63_ST_I
10769,1055.367,0.908,0.934,0.995,54.156,211056795,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.501,0.875,1.223,0.666,49.016,276283398,heavyTank,10,A69_T110E5
10817,986.445,0.896,0.671,1.040,53.277,41095641,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.373,0.964,0.093,1.785,54.359,12270419,SPG,4,GB26_Birch_Gun
11009,1206.775,0.818,0.811,0.820,52.191,163305658,heavyTank,8,R73_KV4
11025,1020.343,0.976,0.463,0.962,50.977,120511193,AT-SPG,7,G43_Sturer_Emil
11041,981.981,0.923,0.887,1.142,53.062,194250344,AT-SPG,7,A72_T25_2
