tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.086,0.973,1.367,1.109,54.948,217182004,mediumTank,5,R04_T-34
33,601.932,1.237,1.545,1.196,56.062,24437386,heavyTank,5,A21_T14
49,1109.245,0.884,1.586,0.908,51.768,467538021,mediumTank,8,Ch01_Type59
81,219.952,1.684,0.923,1.272,57.727,5742383,mediumTank,1,GB01_Medium_Mark_I
113,216.598,1.603,0.843,1.126,58.544,2594508,lightTank,1,Cz06_Kolohousenka
129,206.557,1.507,1.326,1.178,58.818,1502172,lightTank,1,S05_Strv_M21_29
145,770.171,0.977,1.331,0.779,54.611,8888782,mediumTank,6,Pl03_PzV_Poland
161,220.729,1.684,1.015,1.530,58.292,1857898,lightTank,1,It04_Fiat_3000
257,580.262,1.116,0.535,1.264,54.414,139231170,AT-SPG,5,R02_SU-85
273,921.454,1.010,0.074,1.281,51.407,262869958,SPG,6,G02_Hummel
289,272.626,1.069,2.174,1.530,57.029,6105862,lightTank,3,A03_M3_Stuart
305,670.220,0.684,2.524,0.688,51.896,55393266,lightTank,7,Ch02_Type62
321,299.247,1.216,0.817,1.638,58.361,1384318,mediumTank,3,F03_D2
337,246.076,1.407,0.929,1.210,56.770,2056016,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.492,1.371,1.196,1.500,57.838,538770,mediumTank,2,J15_Chi_Ni
369,230.358,1.217,1.381,1.472,56.744,1545684,lightTank,2,Cz03_LT_vz35
385,245.956,1.328,1.332,1.276,57.447,1794563,lightTank,2,S03_Strv_M38
401,230.657,0.945,1.016,1.422,56.105,1167104,lightTank,2,Pl01_TKS_20mm
417,246.529,1.278,1.399,1.692,57.539,610472,lightTank,2,It05_Carro_L6_40
513,1032.432,0.975,1.008,0.818,53.412,545205285,heavyTank,7,R01_IS
529,1070.473,0.937,0.982,1.022,53.587,373481730,heavyTank,7,G04_PzVI_Tiger_I
545,199.573,1.549,1.866,1.427,58.050,16893197,lightTank,1,A01_T1_Cunningham
561,1272.168,0.950,1.443,0.702,51.931,525324,mediumTank,8,Ch01_Type59_Gold
577,202.945,1.476,1.220,1.899,57.893,917647,lightTank,1,F01_RenaultFT
593,244.413,1.367,2.105,1.449,58.199,3207329,lightTank,2,GB14_M2
609,197.436,1.552,1.111,1.732,57.791,2335737,lightTank,1,J01_NC27
625,286.336,0.955,1.064,1.494,56.478,3243523,lightTank,3,Cz10_LT_vz38
641,325.730,1.167,1.359,1.535,56.729,4247871,lightTank,3,S12_Strv_M40
673,280.411,1.493,0.964,1.533,59.048,1766949,mediumTank,2,It06_M14_41
769,261.002,0.976,1.958,1.295,56.070,5014015,lightTank,4,R03_BT-7
785,233.649,1.353,1.494,1.760,57.288,13913901,lightTank,2,G07_Pz35t
801,797.794,0.964,1.019,0.894,53.717,101108826,heavyTank,6,A10_M6
817,1243.160,0.910,1.302,0.695,52.312,106167835,heavyTank,8,Ch03_WZ-111
833,220.452,1.337,0.119,1.351,56.498,3407986,SPG,2,F20_RenaultBS
849,441.830,1.117,0.772,1.581,55.970,129539444,mediumTank,4,GB07_Matilda
865,237.977,1.349,1.453,1.419,56.833,1120025,lightTank,2,J03_Ha_Go
881,371.064,0.958,1.167,1.328,55.967,5038132,mediumTank,4,Cz11_V_8_H
897,384.039,0.991,1.272,1.100,55.407,7703863,mediumTank,4,S04_Lago_I
913,1366.437,0.880,1.011,0.447,53.315,18595553,heavyTank,8,Pl08_50TP_prototyp
929,365.601,1.328,1.103,1.462,56.776,3716946,mediumTank,3,It03_M15_42
1025,230.508,1.311,1.687,1.437,56.862,38618841,lightTank,2,R08_BT-2
1041,582.237,1.108,0.698,1.380,54.206,174948917,AT-SPG,5,G05_StuG_40_AusfG
1057,522.522,1.054,1.364,0.990,54.843,114693125,mediumTank,5,A05_M4_Sherman
1073,912.694,0.907,1.462,0.967,54.348,89308507,mediumTank,7,Ch04_T34_1
1089,384.113,1.144,1.103,1.448,55.845,5087438,heavyTank,4,F04_B1
1105,700.685,0.987,1.857,0.979,54.406,264674292,mediumTank,6,GB21_Cromwell
1121,909.842,0.888,1.006,1.082,51.497,61302594,mediumTank,7,J11_Chi_Ri
1137,486.422,0.850,1.415,1.096,54.406,35753452,mediumTank,5,Cz09_T_24
1153,501.118,0.907,1.169,0.998,54.021,24360162,mediumTank,5,S02_Strv_M42
1169,220.794,1.514,1.534,1.326,58.826,1214537,lightTank,1,Pl14_4TP
1185,431.420,1.129,1.050,0.923,55.632,10519515,mediumTank,4,It07_P26_40
1297,898.227,0.878,1.242,1.175,53.855,127225615,mediumTank,7,G03_PzV_Panther
1313,694.178,0.970,1.415,1.093,54.892,32073940,mediumTank,6,A06_M4A3E8_Sherman
1329,221.115,1.672,1.277,1.749,56.578,5085789,lightTank,1,Ch06_Renault_NC31
1345,240.249,1.388,1.053,2.012,58.552,8294768,lightTank,2,F12_Hotchkiss_H35
1361,297.092,1.125,1.755,1.546,57.333,794560,lightTank,3,GB15_Stuart_I
1377,487.463,0.914,1.183,1.084,54.464,30352652,mediumTank,5,J08_Chi_Nu
1393,715.515,0.916,1.426,1.020,53.417,141146137,mediumTank,6,Cz08_T_25
1409,742.651,0.938,1.087,1.002,53.583,68811693,mediumTank,6,S07_Strv_74
1425,280.831,1.449,1.017,1.399,58.758,1395015,lightTank,2,Pl09_7TP
1441,491.958,0.899,1.067,0.836,54.918,13038121,mediumTank,5,It11_P43
1537,396.503,1.014,1.207,0.991,55.591,80490194,mediumTank,4,R06_T-28
1553,749.792,1.053,0.725,1.250,53.579,95868149,AT-SPG,6,G17_JagdPzIV
1569,942.534,0.918,1.575,1.015,54.298,80452120,mediumTank,7,A07_T20
1585,1042.738,0.815,1.500,0.958,52.249,27143865,mediumTank,8,Ch05_T34_2
1601,236.552,1.338,0.948,2.169,57.494,554210,lightTank,2,F02_D1
1617,382.159,1.018,0.863,1.114,54.997,1016799,mediumTank,4,GB17_Grant_I
1633,373.878,0.987,1.233,1.148,55.983,6278672,mediumTank,4,J09_Chi_He
1649,916.067,0.870,1.221,0.858,53.072,108925870,mediumTank,7,Cz05_T34_100
1665,923.582,0.888,1.294,0.758,52.938,94830011,mediumTank,7,S13_Leo
1681,310.510,1.060,1.195,1.197,55.477,765793,lightTank,3,Pl06_10TP
1697,748.968,0.983,1.013,0.688,53.651,46251975,mediumTank,6,It10_P43_bis
1793,1149.241,0.915,0.042,0.781,50.625,157596356,SPG,7,R15_S-51
1809,460.154,1.415,0.607,1.206,56.499,86803316,AT-SPG,4,G09_Hetzer
1825,256.220,1.488,2.453,1.481,57.299,50476434,lightTank,2,A02_M2_lt
1841,1430.715,0.872,1.364,0.720,51.513,67156133,mediumTank,9,Ch18_WZ-120
1889,725.577,0.949,1.059,1.122,52.503,54177909,mediumTank,6,J10_Chi_To
1905,1070.592,0.786,1.042,0.927,51.801,30468641,mediumTank,8,Cz07_TVP_46
1921,1344.603,0.947,0.822,0.669,52.222,122185119,heavyTank,8,S18_EMIL_1951_E1
1937,339.644,0.768,1.461,0.938,54.037,1034240,lightTank,4,Pl07_14TP
1953,937.231,0.938,1.306,0.700,53.478,55808661,mediumTank,7,It09_P43_ter
2049,316.403,0.814,2.317,1.083,55.737,8179928,lightTank,5,R12_A-20
2065,241.264,1.385,1.687,1.608,57.402,41352779,lightTank,2,G06_PzII
2081,230.074,1.246,0.389,1.870,54.409,14727883,SPG,2,A107_T1_HMC
2097,1588.729,0.852,1.231,0.526,51.444,124495974,heavyTank,9,Ch12_111_1_2_3
2113,670.042,1.326,0.110,1.303,54.577,96577349,SPG,5,F28_105_leFH18B2
2129,459.994,0.939,1.604,1.200,55.203,23584505,lightTank,6,GB20_Crusader
2145,330.567,1.266,1.190,1.353,57.471,5409542,lightTank,3,J07_Chi_Ha
2161,1650.583,1.021,1.115,0.739,51.057,207862157,mediumTank,9,Cz02_TVP_T50
2177,1640.449,0.960,0.923,0.544,51.705,95868500,heavyTank,9,S17_EMIL_1952_E2
2193,519.169,0.886,1.190,0.711,54.868,5934476,mediumTank,5,Pl12_25TP_KSUST_II
2209,1213.883,0.885,1.088,0.642,50.861,98311065,mediumTank,8,It14_P44_Pantera
2305,1000.532,1.014,0.520,0.881,52.663,244127707,AT-SPG,7,R18_SU-152
2321,762.474,0.999,1.135,1.096,54.679,150196979,heavyTank,6,G15_VK3601H
2353,248.436,1.431,1.264,1.500,57.587,6321109,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.582,1.591,1.035,1.599,57.953,45298071,AT-SPG,3,F27_FCM_36Pak40
2385,305.247,1.177,1.005,1.395,57.071,1218323,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.346,1.144,1.567,1.455,57.035,2278815,lightTank,3,J04_Ke_Ni
2417,1892.359,1.045,1.299,0.626,49.170,168761504,mediumTank,10,Cz04_T50_51
2433,1925.953,0.937,1.134,0.484,49.752,32109273,heavyTank,10,S16_Kranvagn
2449,740.184,0.926,0.772,0.714,53.549,15268299,mediumTank,6,Pl10_40TP_Habicha
2465,1696.999,1.064,1.086,0.661,50.647,122017937,mediumTank,9,It12_Prototipo_Standard_B
2561,708.049,0.935,1.335,0.965,53.995,773501970,mediumTank,6,R07_T-34-85
2577,646.201,1.013,1.199,1.094,54.776,52889696,mediumTank,5,G13_VK3001H
2593,1711.040,0.971,0.677,0.575,50.671,391549653,AT-SPG,9,A14_T30
2625,785.430,0.889,0.908,0.852,53.444,106842674,heavyTank,6,F06_ARL_44
2657,1121.353,0.817,1.162,1.010,51.145,69568501,mediumTank,8,J13_STA_1
2689,303.975,1.200,0.565,1.542,52.367,48653,AT-SPG,2,S09_L_120_TD
2705,1075.177,0.965,1.031,0.629,53.546,31077937,heavyTank,7,Pl11_45TP_Habicha
2721,2037.537,1.149,1.109,0.614,49.733,121998936,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.070,1.037,1.041,0.771,53.748,730922994,heavyTank,6,R106_KV85
2833,348.342,1.183,0.169,1.336,57.335,3221586,SPG,3,G11_Bison_I
2849,1250.792,0.788,0.818,0.706,50.838,849867553,heavyTank,8,A13_T34_hvy
2865,1228.042,0.838,1.083,0.779,52.996,75786193,heavyTank,8,Ch11_110
2881,284.616,0.817,0.812,1.186,56.171,4340040,lightTank,4,F14_AMX40
2897,624.831,1.117,0.863,1.322,55.746,50700741,heavyTank,5,GB08_Churchill_I
2913,364.203,0.974,1.679,1.165,55.492,14154105,lightTank,4,J06_Ke_Ho
2945,375.640,1.396,0.590,1.481,57.522,2083929,AT-SPG,3,S20_Ikv_72
2961,1319.097,0.840,0.967,0.511,51.739,42535861,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.269,1.082,1.353,1.199,56.225,13184186,lightTank,3,R22_T-46
3089,221.787,1.629,1.804,1.588,57.832,32007972,lightTank,1,G12_Ltraktor
3105,362.974,1.031,0.838,1.044,55.339,8670572,mediumTank,4,A04_M3_Grant
3121,334.829,0.906,2.234,1.093,55.281,23639780,lightTank,4,Ch09_M5
3137,1315.483,1.000,0.900,0.953,51.402,272486167,heavyTank,8,F08_AMX_50_100
3153,1011.770,0.934,0.832,1.223,55.030,51198591,heavyTank,7,GB10_Black_Prince
3169,229.305,1.195,1.227,1.523,56.384,4922768,lightTank,2,J02_Te_Ke
3201,443.936,1.195,0.633,1.433,55.733,1497857,AT-SPG,4,S19_Sav_M43
3217,1673.525,0.890,0.943,0.434,52.276,43457948,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.036,1.642,1.212,1.653,57.430,39984157,lightTank,1,R11_MS-1
3345,331.584,1.323,1.287,1.486,58.343,25236974,lightTank,3,G08_Pz38t
3361,616.959,1.139,1.130,1.190,55.575,72419360,heavyTank,5,A09_T1_hvy
3377,707.318,0.696,2.304,0.698,52.031,76976216,lightTank,7,Ch16_WZ_131
3393,390.714,1.079,0.138,1.875,52.218,8608916,SPG,3,F21_Lorraine39_L_AM
3409,286.245,1.096,0.124,1.648,55.985,1066411,SPG,3,GB27_Sexton
3425,1543.784,0.915,1.116,0.778,50.384,67151966,mediumTank,9,J14_Type_61
3457,527.988,1.073,0.824,1.062,55.071,9208200,AT-SPG,5,S14_Ikv_103
3473,2087.057,0.937,0.938,0.348,50.821,39109309,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.184,1.082,0.726,1.038,53.285,487494779,AT-SPG,6,R17_SU-100
3601,298.417,1.750,0.899,1.688,58.336,16058881,AT-SPG,2,G21_PanzerJager_I
3617,474.097,0.872,0.115,1.732,49.645,41783334,SPG,3,A16_M7_Priest
3633,1069.239,0.992,1.073,0.790,54.275,119477436,heavyTank,7,Ch10_IS2
3649,1782.781,1.072,1.693,0.770,48.737,593835037,mediumTank,10,F18_Bat_Chatillon25t
3665,739.289,0.946,1.012,1.058,52.856,17907587,mediumTank,6,GB19_Sherman_Firefly
3681,1865.856,0.972,1.302,0.687,49.963,59846157,mediumTank,10,J16_ST_B1
3713,771.653,0.956,0.603,1.034,53.066,67444372,AT-SPG,6,S08_Ikv_65_Alt_2
3729,662.495,0.869,1.283,0.810,52.891,689368,mediumTank,5,Pl17_DS_PZlnz
3841,214.432,1.241,0.121,1.418,54.592,12257094,SPG,2,R16_SU-18
3857,1040.929,1.000,0.681,1.038,53.028,227826962,AT-SPG,7,G18_JagdPanther
3873,1134.464,0.991,1.066,0.963,53.981,507750999,heavyTank,7,A11_T29
3889,847.798,0.661,2.482,0.638,51.697,98196237,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.733,0.957,0.850,0.771,50.309,172895174,heavyTank,9,F09_AMX_50_120
3921,1270.879,0.829,1.040,0.804,52.581,101617363,heavyTank,8,GB11_Caernarvon
3937,2048.185,0.897,0.793,0.439,51.027,70663282,heavyTank,10,J20_Type_2605
3969,980.384,0.940,0.580,1.096,52.291,41097218,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.551,0.942,0.946,0.620,52.502,1873979,mediumTank,6,Pl18_BUGI
4097,1290.577,0.907,0.020,0.751,51.014,229393669,SPG,8,R27_SU-14
4113,889.809,0.944,1.546,1.031,53.534,46809194,mediumTank,7,G24_VK3002DB
4129,836.917,1.001,0.078,1.414,51.360,100898104,SPG,5,A18_M41
4145,1789.165,0.919,1.272,0.654,49.273,44078091,mediumTank,10,Ch19_121
4161,623.320,1.114,0.098,2.222,53.270,36301920,SPG,5,F22_AMX_105AM
4193,1531.134,0.806,0.694,0.478,51.745,109104901,heavyTank,9,J25_Type_4
4225,1357.377,0.919,0.576,0.903,50.548,131329684,AT-SPG,8,S21_UDES_03
4241,1019.852,0.888,1.273,0.641,52.815,3552060,mediumTank,7,Pl20_CS_44
4353,1065.557,0.819,1.425,0.869,52.095,324521947,mediumTank,8,R20_T-44
4369,364.978,1.034,1.861,1.116,57.362,5416035,mediumTank,4,G10_PzIII_AusfJ
4385,1239.774,0.863,1.159,0.935,52.384,197542119,heavyTank,8,A12_T32
4401,323.792,1.274,1.201,1.446,57.597,10436010,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.461,0.999,1.144,1.020,54.308,7787352,mediumTank,5,F11_Renault_G1R
4433,1644.995,0.856,1.023,0.606,51.469,183542565,heavyTank,9,GB12_Conqueror
4449,376.427,1.085,0.718,1.093,54.239,2435633,heavyTank,4,J22_Type_95
4481,1728.912,0.986,0.572,0.890,50.670,121055096,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.408,0.772,0.980,0.632,50.235,2244240,mediumTank,8,Pl23_CS_53
4609,239.431,1.381,1.081,1.819,57.336,18079818,lightTank,2,R09_T-26
4625,405.684,1.015,0.165,1.624,53.905,13650395,SPG,4,G22_Sturmpanzer_II
4641,391.214,1.008,0.126,1.569,53.602,20959259,SPG,4,A17_M37
4657,486.155,0.993,1.376,1.142,54.258,97590125,mediumTank,5,Ch21_T34
4673,926.818,1.035,0.076,1.467,52.650,183946110,SPG,6,F23_AMX_13F3AM
4689,765.579,0.980,0.730,1.200,54.573,42108441,heavyTank,6,GB09_Churchill_VII
4705,335.276,1.164,0.724,1.068,55.049,512160,heavyTank,3,J21_Type_91
4737,2069.474,1.039,0.631,0.841,50.444,62484279,AT-SPG,10,S11_Strv_103B
4865,545.971,0.954,0.098,1.423,50.736,123207302,SPG,4,R14_SU-5
4881,313.857,1.198,1.785,1.173,57.552,13996092,lightTank,3,G102_Pz_III
4897,315.303,1.306,1.410,1.205,56.974,18371145,mediumTank,3,A25_M2_med
4913,502.709,0.726,2.382,0.755,52.633,38602989,lightTank,6,Ch15_59_16
4929,980.264,0.757,2.281,0.705,51.118,255106955,lightTank,9,F17_AMX_13_90
4945,333.639,0.841,0.781,1.323,54.968,12985709,lightTank,3,GB04_Valentine
4961,1265.547,0.796,0.742,0.638,52.609,121601775,heavyTank,8,J27_O_I_120
4993,1244.155,0.866,1.203,0.644,51.543,38409416,mediumTank,8,S29_UDES_14_5
5121,293.207,1.649,0.438,1.772,58.608,6780106,AT-SPG,2,R10_AT-1
5137,1236.183,0.833,0.958,0.897,51.764,359253794,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.260,0.848,2.268,1.074,56.497,3205049,lightTank,4,A22_M5_Stuart
5169,688.288,0.954,1.468,1.044,54.085,108217556,mediumTank,6,Ch20_Type58
5185,690.176,0.752,2.140,0.808,52.209,171216600,lightTank,7,F16_AMX_13_75
5201,256.092,1.432,1.255,1.434,57.100,3780136,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.321,0.953,0.971,0.643,54.972,183897771,heavyTank,7,J28_O_I_100
5249,1563.986,0.909,1.146,0.649,50.949,26577319,mediumTank,9,S27_UDES_16
5265,1896.359,0.976,1.558,0.623,51.589,889623,mediumTank,10,Pl21_CS_63
5377,1275.427,0.880,1.004,0.792,51.625,1574205956,heavyTank,8,R19_IS-3
5393,393.834,0.689,2.283,0.729,53.888,47854868,lightTank,5,G26_VK1602
5409,379.889,0.789,1.918,0.927,53.715,38502276,lightTank,5,A23_M7_med
5425,1819.067,0.862,1.333,0.553,49.854,27703254,heavyTank,10,Ch22_113
5457,878.004,0.926,1.609,1.067,53.048,71830564,mediumTank,7,GB22_Comet
5473,835.577,1.043,0.797,0.648,54.337,269210645,heavyTank,6,J24_Mi_To_130_tons
5505,1918.505,0.977,1.136,0.584,50.333,11045387,mediumTank,10,S28_UDES_15_16
5633,975.106,1.032,0.066,1.182,51.179,232818091,SPG,6,R26_SU-8
5649,635.411,1.077,0.101,1.567,52.976,210635204,SPG,5,G23_Grille
5665,238.009,1.336,1.542,1.470,57.651,6001402,mediumTank,2,A24_T2_med
5681,1047.124,0.687,2.462,0.607,49.923,15606353,lightTank,9,Ch28_WZ_132A
5697,1429.707,0.986,1.394,0.874,50.804,221747699,mediumTank,9,F75_Char_de_25t
5713,1526.325,0.872,1.221,0.796,50.885,95002611,mediumTank,9,GB24_Centurion_Mk3
5729,710.939,1.262,1.145,0.843,54.922,106029036,heavyTank,5,J23_Mi_To
5889,1079.539,0.988,0.824,0.811,53.831,167736477,heavyTank,7,R39_KV-3
5905,359.448,1.003,0.148,1.603,52.089,8171271,SPG,3,G19_Wespe
5921,1116.140,0.826,1.389,1.007,52.005,73756543,mediumTank,8,A35_Pershing
5937,1312.801,0.736,2.617,0.583,48.527,5337902,lightTank,10,Ch29_Type_62C_prot
5953,275.745,1.113,0.909,1.697,58.035,410666,lightTank,3,F13_AMX38
5969,1108.314,0.774,1.248,0.913,52.541,75344645,mediumTank,8,GB23_Centurion
5985,244.792,1.447,1.185,1.177,57.528,1005902,mediumTank,2,J26_Type_89
6145,1838.646,0.875,1.083,0.667,49.413,191587206,heavyTank,10,R90_IS_4M
6161,350.287,0.893,2.510,1.088,56.276,70274180,lightTank,4,G25_PzII_Luchs
6177,280.822,1.839,1.058,1.587,56.823,84785445,AT-SPG,2,A46_T3
6193,1969.390,0.897,1.244,0.476,49.163,26727341,heavyTank,10,Ch41_WZ_111_5A
6209,1914.711,1.000,0.950,0.673,48.497,164611018,heavyTank,10,F10_AMX_50B
6225,1850.817,0.872,1.048,0.637,48.987,46631987,heavyTank,10,GB13_FV215b
6401,381.774,1.455,0.786,1.641,57.340,9996353,AT-SPG,4,R24_SU-76
6417,467.785,0.931,1.540,1.027,54.942,29595610,mediumTank,5,G28_PzIII_IV
6433,360.949,1.455,1.153,1.354,58.187,7461487,AT-SPG,3,A109_T56_GMC
6449,299.424,1.657,0.458,1.250,60.015,575447,AT-SPG,2,Ch30_T-26G_FT
6465,522.872,0.674,1.952,0.700,52.271,206387360,lightTank,6,F15_AMX_12t
6481,326.829,0.888,1.687,1.046,55.277,21083832,lightTank,5,GB60_Covenanter
6657,861.959,0.911,1.424,1.061,53.941,187858455,mediumTank,7,R23_T-43
6673,390.722,1.369,0.908,1.540,58.870,23190962,AT-SPG,3,G20_Marder_II
6705,383.936,1.527,0.619,1.307,57.306,1382940,AT-SPG,3,Ch31_M3G_FT
6721,636.392,1.139,0.863,1.048,55.374,50611351,heavyTank,5,F05_BDR_G1B
6913,496.203,1.303,0.816,1.399,56.025,89204452,AT-SPG,4,R25_GAZ-74b
6929,1873.502,0.893,0.848,0.580,51.742,88388818,heavyTank,10,G42_Maus
6945,578.086,1.120,0.933,1.348,54.982,65066770,AT-SPG,5,A30_M10_Wolverine
6961,534.642,1.409,0.665,1.159,56.865,9738393,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.260,0.879,0.930,0.987,53.546,72872667,heavyTank,7,F07_AMX_M4_1945
6993,295.819,1.335,0.908,1.066,56.390,11502339,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.697,0.853,1.238,0.575,49.592,679194925,heavyTank,10,R45_IS-7
7185,731.381,0.943,1.248,0.874,54.277,98059135,heavyTank,6,G27_VK3001P
7201,792.098,1.001,0.835,1.106,54.030,72225155,AT-SPG,6,A31_M36_Slagger
7217,591.088,1.068,0.493,0.897,55.019,5563719,AT-SPG,5,Ch33_60G_FT
7233,1102.556,0.902,0.062,1.172,51.489,173326944,SPG,7,F24_Lorraine155_50
7249,1812.554,0.914,1.339,0.685,49.368,60015536,mediumTank,10,GB86_Centurion_Action_X
7425,1397.125,1.044,0.510,0.781,50.392,638873220,AT-SPG,8,R47_ISU-152
7441,1540.656,0.844,0.920,0.605,51.771,156465420,heavyTank,9,G58_VK4502P
7457,1299.734,0.884,0.035,0.840,51.154,313620081,SPG,8,A37_M40M43
7473,795.473,1.039,0.625,0.862,53.954,23357788,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.306,0.876,0.053,1.016,50.847,228991812,SPG,8,F25_Lorraine155_51
7505,321.562,1.229,1.622,1.124,57.036,23951693,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.147,1.194,0.123,1.779,53.628,89723764,SPG,3,R66_SU-26
7697,1390.529,1.007,0.574,0.947,51.660,236099860,AT-SPG,8,G37_Ferdinand
7713,496.887,1.296,0.943,1.466,56.473,50414978,AT-SPG,4,A29_T40
7729,1030.429,1.079,0.611,0.858,53.469,24162140,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.467,1.796,0.745,1.799,58.644,1582417,AT-SPG,2,F30_RenaultFT_AC
7761,247.452,1.388,1.750,1.271,57.107,37827935,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.468,0.890,1.571,0.790,50.976,484814216,mediumTank,9,R40_T-54
7953,1745.662,1.027,0.596,0.759,51.146,297693894,AT-SPG,9,G44_JagdTiger
7969,1076.708,0.929,0.050,1.040,51.810,197941526,SPG,7,A32_M12
7985,1330.742,0.940,0.457,0.655,50.928,16682514,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.920,1.519,0.748,1.761,57.859,5349816,AT-SPG,4,GB42_Valentine_AT
8081,1601.979,0.954,1.117,0.614,50.971,3220332,mediumTank,9,Pl22_CS_59
8193,1836.511,1.116,0.603,0.767,50.496,481351650,AT-SPG,9,R53_Object_704
8209,337.581,0.921,2.169,1.177,56.768,8233724,lightTank,4,G52_Pz38_NA
8225,1365.730,0.973,0.542,0.875,52.552,79555477,AT-SPG,8,A39_T28
8241,1789.175,1.063,0.493,0.576,51.471,19687248,AT-SPG,9,Ch37_WZ111G_FT
8257,358.724,1.390,0.912,1.791,59.201,2454027,AT-SPG,3,F52_RenaultUE57
8273,277.205,1.652,1.128,1.560,58.302,2211483,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.520,0.919,0.025,0.759,50.301,236217561,SPG,9,R51_Object_212
8465,1095.133,0.805,1.220,0.952,52.424,90939572,mediumTank,8,G64_Panther_II
8481,1640.611,0.816,0.027,0.618,49.724,109477591,SPG,10,A38_T92
8497,2013.489,1.003,0.609,0.533,50.364,1988889,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.113,0.959,0.608,1.182,52.444,99354953,AT-SPG,8,GB72_AT15
8705,1643.955,0.869,0.036,0.739,49.487,329084438,SPG,10,R52_Object_261
8721,1459.071,0.878,0.031,0.714,50.290,165951076,SPG,9,G45_G_Tiger
8737,1779.659,1.064,0.553,0.564,53.245,125067034,AT-SPG,9,A40_T95
8785,546.650,1.094,0.737,1.683,56.940,44934333,AT-SPG,5,GB73_AT2
8961,847.633,0.901,1.446,0.999,54.348,55518849,mediumTank,7,R46_KV-13
8977,1135.924,0.958,0.043,0.982,51.200,490967813,SPG,7,G49_G_Panther
8993,1528.016,0.923,1.356,0.743,50.890,88988160,mediumTank,9,A63_M46_Patton
9041,444.924,1.217,1.152,1.559,56.786,10319081,AT-SPG,4,GB57_Alecto
9217,1304.022,0.976,1.086,0.793,51.942,396893553,heavyTank,8,R61_Object252
9233,1653.198,0.859,0.029,0.619,49.876,130626096,SPG,10,G61_G_E
9249,1037.953,1.015,0.755,1.108,53.274,49286196,AT-SPG,7,A64_T25_AT
9297,1991.802,1.040,0.499,0.464,49.318,107570698,AT-SPG,10,GB48_FV215b_183
9473,377.574,0.803,2.376,0.984,55.088,6259418,lightTank,5,R41_T-50
9489,1881.257,0.893,0.941,0.489,50.039,401876869,heavyTank,10,G56_E-100
9505,1525.987,0.846,1.061,0.712,50.449,249872714,heavyTank,9,A66_M103
9553,759.051,1.003,0.650,1.359,55.693,64366713,AT-SPG,6,GB74_AT8
9745,1549.929,0.870,0.977,0.708,51.461,479440253,heavyTank,9,G55_E-75
9761,403.034,0.611,2.594,0.698,53.277,80582769,lightTank,5,A34_M24_Chaffee
9793,441.526,1.279,0.560,1.187,56.926,2583409,AT-SPG,4,F32_Somua_Sau_40
9809,749.302,0.935,0.414,1.123,53.196,2055643,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.439,0.920,0.815,0.874,51.361,102243386,AT-SPG,8,R58_SU-101
10001,493.675,0.629,2.386,0.634,52.444,40038297,lightTank,6,G66_VK2801
10017,706.432,0.983,1.124,1.091,54.420,74443112,mediumTank,6,A36_Sherman_Jumbo
10049,618.195,1.172,0.707,1.299,54.165,73103755,AT-SPG,5,F33_S_35CA
10065,1097.489,1.027,0.637,1.259,55.411,95968269,AT-SPG,7,GB75_AT7
10241,1022.282,1.003,0.840,1.073,53.328,121821427,AT-SPG,7,R74_SU100M1
10257,1546.856,0.912,1.277,0.724,51.297,191972647,mediumTank,9,G54_E-50
10273,459.975,1.190,1.216,1.538,57.045,28521705,AT-SPG,4,A57_M8A1
10497,820.639,1.041,0.692,0.654,53.473,469849142,heavyTank,6,R77_KV2
10513,1220.296,0.848,1.157,0.888,52.171,83822826,heavyTank,8,G67_VK4502A
10529,597.482,1.151,1.372,1.366,54.345,596776731,AT-SPG,5,A58_T67
10577,194.519,1.288,0.205,1.156,56.502,1796777,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.548,0.865,0.914,0.655,51.431,239932740,heavyTank,9,R63_ST_I
