tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.984,0.982,1.382,1.144,54.906,156395568,mediumTank,5,R04_T-34
33,620.216,1.241,1.566,1.193,55.959,19317765,heavyTank,5,A21_T14
49,1122.388,0.887,1.570,0.905,51.504,374767797,mediumTank,8,Ch01_Type59
81,225.291,1.663,0.927,1.312,57.552,4324512,mediumTank,1,GB01_Medium_Mark_I
113,238.901,1.547,0.822,1.281,58.140,2669423,lightTank,1,Cz06_Kolohousenka
129,224.494,1.415,1.240,1.379,58.016,1521660,lightTank,1,S05_Strv_M21_29
145,774.326,0.976,1.337,0.812,54.345,11464179,mediumTank,6,Pl03_PzV_Poland
161,245.539,1.587,0.951,1.630,57.834,2379272,lightTank,1,It04_Fiat_3000
257,578.035,1.126,0.539,1.293,54.365,96204829,AT-SPG,5,R02_SU-85
273,910.735,1.016,0.074,1.313,51.456,191632522,SPG,6,G02_Hummel
289,297.841,1.051,2.134,1.584,56.196,6193807,lightTank,3,A03_M3_Stuart
305,661.249,0.688,2.641,0.710,52.351,48140058,lightTank,7,Ch02_Type62
321,316.298,1.202,0.816,1.654,58.074,1011824,mediumTank,3,F03_D2
337,252.574,1.376,0.936,1.249,56.448,1488711,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.270,1.336,1.181,1.505,57.439,399347,mediumTank,2,J15_Chi_Ni
369,252.050,1.195,1.329,1.536,56.235,1323459,lightTank,2,Cz03_LT_vz35
385,269.838,1.304,1.320,1.412,57.202,1721075,lightTank,2,S03_Strv_M38
401,245.381,0.822,0.950,1.492,53.565,2878720,lightTank,2,Pl01_TKS_20mm
417,334.834,1.363,1.373,1.803,56.821,1130283,lightTank,2,It05_Carro_L6_40
513,1019.034,0.983,1.018,0.841,53.445,375188919,heavyTank,7,R01_IS
529,1063.760,0.948,0.991,1.041,53.645,282511151,heavyTank,7,G04_PzVI_Tiger_I
545,202.665,1.547,1.889,1.465,57.985,12126774,lightTank,1,A01_T1_Cunningham
561,1207.406,0.886,1.432,0.733,50.831,3249858,mediumTank,8,Ch01_Type59_Gold
577,210.707,1.406,1.174,1.919,57.328,799347,lightTank,1,F01_RenaultFT
593,257.245,1.367,2.095,1.517,58.021,2594987,lightTank,2,GB14_M2
609,220.578,1.511,1.096,1.808,57.872,2340156,lightTank,1,J01_NC27
625,315.028,0.929,1.037,1.481,54.671,3213582,lightTank,3,Cz10_LT_vz38
641,361.778,1.165,1.328,1.588,56.003,4949369,lightTank,3,S12_Strv_M40
673,331.711,1.485,0.932,1.651,58.640,2407081,mediumTank,2,It06_M14_41
769,273.201,0.868,2.334,1.288,55.221,4301512,lightTank,4,R03_BT-7
785,235.530,1.358,1.507,1.825,57.169,9734385,lightTank,2,G07_Pz35t
801,814.704,0.985,1.036,0.907,53.931,76566088,heavyTank,6,A10_M6
817,1225.204,0.903,1.306,0.711,52.141,86724998,heavyTank,8,Ch03_WZ-111
833,217.858,1.323,0.118,1.380,56.367,2430450,SPG,2,F20_RenaultBS
849,466.452,1.128,0.788,1.595,55.805,120019570,mediumTank,4,GB07_Matilda
865,252.176,1.334,1.439,1.468,56.531,955755,lightTank,2,J03_Ha_Go
881,377.017,0.960,1.205,1.344,55.827,3852285,mediumTank,4,Cz11_V_8_H
897,395.029,0.994,1.291,1.122,55.169,6304685,mediumTank,4,S04_Lago_I
913,1334.373,0.858,0.988,0.466,52.739,32181280,heavyTank,8,Pl08_50TP_prototyp
929,416.544,1.334,1.112,1.478,56.951,5894927,mediumTank,3,It03_M15_42
1025,242.466,1.316,1.711,1.488,56.750,28351521,lightTank,2,R08_BT-2
1041,578.620,1.114,0.699,1.411,54.162,128339320,AT-SPG,5,G05_StuG_40_AusfG
1057,514.950,1.057,1.379,1.026,54.804,82386908,mediumTank,5,A05_M4_Sherman
1073,907.493,0.917,1.470,1.001,54.422,66255288,mediumTank,7,Ch04_T34_1
1089,421.552,1.165,1.129,1.421,55.449,4697548,heavyTank,4,F04_B1
1105,695.668,0.991,1.864,1.009,54.279,204671843,mediumTank,6,GB21_Cromwell
1121,900.879,0.891,1.005,1.116,51.655,47681479,mediumTank,7,J11_Chi_Ri
1137,484.676,0.855,1.432,1.126,54.389,24888947,mediumTank,5,Cz09_T_24
1153,498.983,0.909,1.180,1.019,53.993,17337609,mediumTank,5,S02_Strv_M42
1169,271.433,1.427,1.520,1.532,58.271,2377710,lightTank,1,Pl14_4TP
1185,470.592,1.123,1.086,0.978,55.260,13504345,mediumTank,4,It07_P26_40
1297,886.520,0.883,1.253,1.211,53.838,95230594,mediumTank,7,G03_PzV_Panther
1313,690.274,0.974,1.420,1.120,54.763,25235199,mediumTank,6,A06_M4A3E8_Sherman
1329,224.315,1.667,1.284,1.807,56.616,3858115,lightTank,1,Ch06_Renault_NC31
1345,263.256,1.382,1.036,2.060,58.370,7261284,lightTank,2,F12_Hotchkiss_H35
1361,305.191,1.130,1.758,1.609,57.220,666602,lightTank,3,GB15_Stuart_I
1377,487.955,0.916,1.194,1.108,54.415,21829803,mediumTank,5,J08_Chi_Nu
1393,719.975,0.910,1.412,1.011,53.007,140596510,mediumTank,6,Cz08_T_25
1409,735.795,0.936,1.081,1.019,53.356,58306362,mediumTank,6,S07_Strv_74
1425,322.276,1.431,0.993,1.497,58.556,1893614,lightTank,2,Pl09_7TP
1441,497.271,0.898,1.086,0.876,54.775,11474153,mediumTank,5,It11_P43
1537,412.131,1.034,1.230,1.027,55.617,70015760,mediumTank,4,R06_T-28
1553,747.113,1.065,0.726,1.275,53.567,73775552,AT-SPG,6,G17_JagdPzIV
1569,926.361,0.919,1.576,1.052,54.212,62039131,mediumTank,7,A07_T20
1585,1061.590,0.824,1.468,0.964,52.013,22555170,mediumTank,8,Ch05_T34_2
1601,265.713,1.295,0.883,2.088,56.786,477497,lightTank,2,F02_D1
1617,385.845,1.031,0.877,1.115,54.899,709066,mediumTank,4,GB17_Grant_I
1633,405.505,1.003,1.264,1.178,55.450,5559611,mediumTank,4,J09_Chi_He
1649,900.504,0.872,1.230,0.891,53.091,81916243,mediumTank,7,Cz05_T34_100
1665,904.312,0.880,1.288,0.780,52.950,81381558,mediumTank,7,S13_Leo
1681,329.727,1.003,1.177,1.191,54.128,937272,lightTank,3,Pl06_10TP
1697,753.775,0.973,1.020,0.706,53.270,60556676,mediumTank,6,It10_P43_bis
1793,1129.392,0.917,0.042,0.807,50.733,120422628,SPG,7,R15_S-51
1809,487.797,1.403,0.619,1.197,56.022,79479155,AT-SPG,4,G09_Hetzer
1825,285.239,1.488,2.450,1.584,56.730,47024507,lightTank,2,A02_M2_lt
1841,1427.200,0.876,1.375,0.737,51.616,51329504,mediumTank,9,Ch18_WZ-120
1889,722.534,0.956,1.064,1.154,52.513,41462900,mediumTank,6,J10_Chi_To
1905,1066.897,0.793,1.043,0.965,51.763,21179856,mediumTank,8,Cz07_TVP_46
1921,1308.198,0.927,0.793,0.665,51.612,120864633,heavyTank,8,S18_EMIL_1951_E1
1937,338.418,0.737,1.514,0.996,53.167,1281133,lightTank,4,Pl07_14TP
1953,908.045,0.927,1.305,0.729,53.442,51367260,mediumTank,7,It09_P43_ter
2049,329.591,0.773,2.557,1.074,54.738,6066667,lightTank,5,R12_A-20
2065,277.830,1.409,1.662,1.661,57.176,37900721,lightTank,2,G06_PzII
2081,227.109,1.257,0.395,1.918,54.379,9798655,SPG,2,A107_T1_HMC
2097,1550.523,0.843,1.239,0.541,51.370,100303485,heavyTank,9,Ch12_111_1_2_3
2113,700.680,1.295,0.105,1.208,54.173,105189006,SPG,5,F28_105_leFH18B2
2129,463.841,0.917,1.687,1.193,54.989,16983941,lightTank,6,GB20_Crusader
2145,361.911,1.290,1.202,1.398,57.343,4703335,lightTank,3,J07_Chi_Ha
2161,1594.170,0.999,1.118,0.756,50.720,219582874,mediumTank,9,Cz02_TVP_T50
2177,1657.436,0.963,0.899,0.532,51.484,134518915,heavyTank,9,S17_EMIL_1952_E2
2193,525.898,0.885,1.224,0.750,54.574,5544744,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.253,0.864,1.086,0.679,50.271,114121552,mediumTank,8,It14_P44_Pantera
2305,993.892,1.028,0.523,0.903,52.739,166134926,AT-SPG,7,R18_SU-152
2321,774.019,1.014,1.148,1.112,54.803,113684127,heavyTank,6,G15_VK3601H
2353,270.422,1.421,1.245,1.554,57.499,5169371,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.135,1.604,0.985,1.609,57.275,44379702,AT-SPG,3,F27_FCM_36Pak40
2385,317.180,1.159,1.022,1.414,56.636,933612,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.787,1.158,1.578,1.547,56.737,1671320,lightTank,3,J04_Ke_Ni
2417,1833.346,1.013,1.264,0.621,49.266,238654781,mediumTank,10,Cz04_T50_51
2433,1974.868,0.930,1.130,0.450,49.342,112517514,heavyTank,10,S16_Kranvagn
2449,735.480,0.921,0.782,0.732,53.278,15827635,mediumTank,6,Pl10_40TP_Habicha
2465,1607.306,1.024,1.084,0.694,49.999,174393976,mediumTank,9,It12_Prototipo_Standard_B
2561,707.046,0.944,1.338,0.980,53.866,592372854,mediumTank,6,R07_T-34-85
2577,643.785,1.027,1.205,1.123,54.892,40831853,mediumTank,5,G13_VK3001H
2593,1682.178,0.964,0.672,0.576,50.715,385760926,AT-SPG,9,A14_T30
2625,785.834,0.895,0.924,0.865,53.425,77815866,heavyTank,6,F06_ARL_44
2657,1101.354,0.814,1.128,1.038,51.081,58074117,mediumTank,8,J13_STA_1
2689,316.718,1.025,0.463,2.061,50.313,114044,AT-SPG,2,S09_L_120_TD
2705,1051.771,0.953,1.033,0.647,53.428,34375080,heavyTank,7,Pl11_45TP_Habicha
2721,1902.356,1.075,1.117,0.623,49.387,266070271,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.322,1.046,1.053,0.797,53.776,499492456,heavyTank,6,R106_KV85
2833,351.370,1.161,0.160,1.306,56.921,2818940,SPG,3,G11_Bison_I
2849,1239.951,0.791,0.823,0.725,50.794,619177093,heavyTank,8,A13_T34_hvy
2865,1219.605,0.845,1.094,0.815,53.031,53119882,heavyTank,8,Ch11_110
2881,294.910,0.808,0.844,1.152,55.441,3063641,lightTank,4,F14_AMX40
2897,623.725,1.127,0.874,1.352,55.731,35402422,heavyTank,5,GB08_Churchill_I
2913,367.630,0.991,1.707,1.221,55.539,10974077,lightTank,4,J06_Ke_Ho
2929,2105.679,0.938,1.133,0.460,49.326,95970991,heavyTank,10,Cz17_Vz_55
2945,420.987,1.340,0.538,1.458,55.091,2445314,AT-SPG,3,S20_Ikv_72
2961,1274.409,0.824,0.957,0.535,51.539,55040915,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.405,0.932,0.941,0.465,48.898,26729233,heavyTank,10,It15_Rinoceronte
3073,295.352,1.093,1.371,1.238,55.910,11320874,lightTank,3,R22_T-46
3089,252.991,1.630,1.745,1.669,57.665,29335832,lightTank,1,G12_Ltraktor
3105,361.245,1.043,0.851,1.076,55.246,5743328,mediumTank,4,A04_M3_Grant
3121,355.911,0.942,2.320,1.171,55.635,20693248,lightTank,4,Ch09_M5
3137,1291.641,0.996,0.900,0.981,51.272,202791067,heavyTank,8,F08_AMX_50_100
3153,1006.475,0.944,0.838,1.261,55.098,34818601,heavyTank,7,GB10_Black_Prince
3169,255.660,1.138,1.197,1.536,55.372,5068963,lightTank,2,J02_Te_Ke
3185,1677.959,0.860,1.102,0.506,51.349,57809832,heavyTank,9,Cz16_TNH_T_vz51
3201,457.101,1.148,0.634,1.335,54.927,1512693,AT-SPG,4,S19_Sav_M43
3217,1620.558,0.871,0.933,0.448,51.806,66519748,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.606,0.890,0.987,0.707,53.496,11230104,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.542,1.629,1.209,1.707,57.316,29877924,lightTank,1,R11_MS-1
3345,345.132,1.332,1.289,1.565,57.901,21597438,lightTank,3,G08_Pz38t
3361,630.426,1.139,1.152,1.183,55.441,56447162,heavyTank,5,A09_T1_hvy
3377,688.902,0.697,2.325,0.725,52.030,55762093,lightTank,7,Ch16_WZ_131
3393,388.001,1.091,0.140,1.915,52.237,5741430,SPG,3,F21_Lorraine39_L_AM
3409,293.934,1.068,0.121,1.545,55.295,802102,SPG,3,GB27_Sexton
3425,1518.249,0.913,1.113,0.799,50.339,72729425,mediumTank,9,J14_Type_61
3441,1232.982,0.749,1.015,0.599,51.161,18428410,heavyTank,8,Cz18_TNH_105_1000
3457,532.632,1.067,0.836,1.065,54.955,6605987,AT-SPG,5,S14_Ikv_103
3473,2033.861,0.916,0.926,0.353,50.116,123282921,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.450,0.891,0.976,0.497,51.068,41805279,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.117,1.091,0.723,1.055,53.242,375772188,AT-SPG,6,R17_SU-100
3601,308.353,1.736,0.883,1.742,58.117,13120108,AT-SPG,2,G21_PanzerJager_I
3617,470.113,0.878,0.116,1.766,49.646,28709165,SPG,3,A16_M7_Priest
3633,1056.487,0.997,1.083,0.820,54.287,85130401,heavyTank,7,Ch10_IS2
3649,1746.253,1.059,1.670,0.783,48.783,483051179,mediumTank,10,F18_Bat_Chatillon25t
3665,730.912,0.950,1.020,1.084,52.855,13702300,mediumTank,6,GB19_Sherman_Firefly
3681,1836.052,0.938,1.321,0.654,50.052,134196294,mediumTank,10,J16_ST_B1
3697,1101.713,0.914,0.925,0.652,53.811,13717636,heavyTank,7,Cz19_Vz_44_1
3713,763.032,0.958,0.602,1.059,52.945,50565671,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.817,0.881,1.331,0.849,53.277,2863184,mediumTank,5,Pl17_DS_PZlnz
3745,1331.066,0.876,1.016,0.532,51.315,43470284,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.548,1.236,0.121,1.409,54.622,8943825,SPG,2,R16_SU-18
3857,1029.289,1.009,0.683,1.069,53.064,165026413,AT-SPG,7,G18_JagdPanther
3873,1118.650,0.993,1.077,0.984,54.001,387589635,heavyTank,7,A11_T29
3889,827.855,0.658,2.496,0.663,51.688,71174096,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.854,0.953,0.854,0.789,50.258,135649198,heavyTank,9,F09_AMX_50_120
3921,1249.580,0.828,1.037,0.805,52.335,90540862,heavyTank,8,GB11_Caernarvon
3937,1963.880,0.881,0.784,0.458,50.694,65597829,heavyTank,10,J20_Type_2605
3969,968.416,0.944,0.578,1.127,52.414,28749140,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.902,0.948,0.970,0.655,52.765,9920989,mediumTank,6,Pl18_BUGI
4097,1270.334,0.897,0.019,0.779,51.021,188124816,SPG,8,R27_SU-14
4113,889.140,0.955,1.557,1.048,53.696,40072051,mediumTank,7,G24_VK3002DB
4129,829.072,1.008,0.078,1.454,51.321,69044025,SPG,5,A18_M41
4145,1795.027,0.921,1.277,0.643,50.019,45630202,mediumTank,10,Ch19_121
4161,621.288,1.127,0.099,2.277,53.288,24782900,SPG,5,F22_AMX_105AM
4193,1498.708,0.806,0.694,0.501,51.688,80427924,heavyTank,9,J25_Type_4
4225,1322.429,0.910,0.560,0.925,50.417,125062566,AT-SPG,8,S21_UDES_03
4241,977.688,0.880,1.285,0.673,52.989,15394377,mediumTank,7,Pl20_CS_44
4257,873.197,1.105,0.607,0.746,52.222,11774401,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.200,0.821,1.417,0.899,51.881,230409769,mediumTank,8,R20_T-44
4369,392.343,1.028,1.894,1.150,56.835,6208134,mediumTank,4,G10_PzIII_AusfJ
4385,1236.421,0.869,1.164,0.963,52.385,142587567,heavyTank,8,A12_T32
4401,336.899,1.288,1.210,1.492,57.446,8053587,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.971,1.006,1.164,1.046,54.353,5470206,mediumTank,5,F11_Renault_G1R
4433,1618.817,0.848,1.029,0.609,51.443,182039137,heavyTank,9,GB12_Conqueror
4449,383.463,1.096,0.734,1.106,53.900,1619417,heavyTank,4,J22_Type_95
4481,1678.412,0.966,0.558,0.908,50.482,128828062,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.432,0.755,0.990,0.704,49.945,8266279,mediumTank,8,Pl23_CS_53
4513,1031.703,0.938,0.792,0.710,53.921,11039796,AT-SPG,7,It26_CC_56
4609,241.255,1.382,1.087,1.865,57.193,12950862,lightTank,2,R09_T-26
4625,401.619,1.024,0.167,1.653,53.947,9985138,SPG,4,G22_Sturmpanzer_II
4641,388.483,1.023,0.127,1.605,53.635,14266161,SPG,4,A17_M37
4657,486.176,1.003,1.393,1.179,54.303,67876323,mediumTank,5,Ch21_T34
4673,914.820,1.040,0.075,1.507,52.720,139160241,SPG,6,F23_AMX_13F3AM
4689,762.477,0.988,0.736,1.226,54.547,30030904,heavyTank,6,GB09_Churchill_VII
4705,368.589,1.164,0.720,1.080,54.015,494728,heavyTank,3,J21_Type_91
4737,2015.800,1.008,0.590,0.834,50.343,100213477,AT-SPG,10,S11_Strv_103B
4769,1305.146,0.851,0.800,0.612,52.213,15648015,AT-SPG,8,It31_CC_67_B
4865,539.612,0.961,0.099,1.452,50.712,85217138,SPG,4,R14_SU-5
4881,378.949,1.239,1.799,1.251,56.263,19404496,lightTank,3,G102_Pz_III
4897,327.404,1.293,1.422,1.222,56.661,16750928,mediumTank,3,A25_M2_med
4913,496.973,0.730,2.403,0.785,52.598,32480777,lightTank,6,Ch15_59_16
4929,963.834,0.754,2.352,0.730,51.282,188482346,lightTank,9,F17_AMX_13_90
4945,366.254,0.923,0.790,1.418,55.247,12842139,lightTank,3,GB04_Valentine
4961,1243.701,0.801,0.745,0.668,52.603,86454216,heavyTank,8,J27_O_I_120
4993,1190.171,0.841,1.182,0.684,51.045,52913727,mediumTank,8,S29_UDES_14_5
5121,297.413,1.637,0.433,1.806,58.212,4972098,AT-SPG,2,R10_AT-1
5137,1239.491,0.838,0.954,0.908,51.784,263654518,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.087,0.841,2.354,1.121,56.267,2647226,lightTank,4,A22_M5_Stuart
5169,698.128,0.961,1.452,1.051,53.952,86561270,mediumTank,6,Ch20_Type58
5185,671.798,0.755,2.182,0.840,52.069,132033912,lightTank,7,F16_AMX_13_75
5201,250.589,1.411,1.248,1.482,57.108,2944854,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.760,0.952,0.972,0.667,54.850,139931049,heavyTank,7,J28_O_I_100
5249,1517.185,0.890,1.160,0.693,50.813,43778318,mediumTank,9,S27_UDES_16
5265,1844.257,0.935,1.605,0.664,50.781,19779340,mediumTank,10,Pl21_CS_63
5281,2072.050,0.996,0.852,0.502,53.260,14090410,AT-SPG,10,It23_CC_3
5377,1254.082,0.881,1.012,0.814,51.586,1125546921,heavyTank,8,R19_IS-3
5393,401.438,0.705,2.337,0.773,53.757,43658206,lightTank,5,G26_VK1602
5409,377.273,0.798,1.951,0.961,53.737,25432319,lightTank,5,A23_M7_med
5425,1791.652,0.851,1.337,0.561,49.823,22880954,heavyTank,10,Ch22_113
5457,868.088,0.932,1.619,1.109,53.131,50264115,mediumTank,7,GB22_Comet
5473,823.258,1.044,0.801,0.663,54.232,216437041,heavyTank,6,J24_Mi_To_130_tons
5505,1872.995,0.944,1.154,0.598,50.509,37138809,mediumTank,10,S28_UDES_15_16
5537,1671.545,0.918,0.801,0.570,52.607,22208958,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.529,1.037,0.065,1.208,51.243,180925623,SPG,6,R26_SU-8
5649,629.495,1.085,0.101,1.605,52.958,155569238,SPG,5,G23_Grille
5665,238.517,1.330,1.562,1.503,57.345,4369715,mediumTank,2,A24_T2_med
5681,1024.695,0.683,2.479,0.635,50.333,11762736,lightTank,9,Ch28_WZ_132A
5697,1407.574,0.987,1.411,0.905,50.691,166966412,mediumTank,9,F75_Char_de_25t
5713,1505.703,0.867,1.251,0.805,50.908,87305129,mediumTank,9,GB24_Centurion_Mk3
5729,696.798,1.268,1.153,0.872,54.832,76394205,heavyTank,5,J23_Mi_To
5793,628.499,1.017,0.783,1.085,53.523,1684240,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.396,0.994,0.833,0.824,53.872,126924381,heavyTank,7,R39_KV-3
5905,356.075,1.012,0.149,1.626,52.170,5814344,SPG,3,G19_Wespe
5921,1104.679,0.831,1.397,1.057,52.013,51241220,mediumTank,8,A35_Pershing
5937,1278.067,0.716,2.596,0.599,49.026,4574412,lightTank,10,Ch29_Type_62C_prot
5953,303.888,1.026,0.862,1.508,55.137,443681,lightTank,3,F13_AMX38
5969,1094.499,0.776,1.258,0.946,52.483,54713487,mediumTank,8,GB23_Centurion
5985,272.859,1.467,1.144,1.271,57.575,855399,mediumTank,2,J26_Type_89
6145,1866.904,0.876,1.083,0.647,49.607,179771458,heavyTank,10,R90_IS_4M
6161,350.955,0.885,2.571,1.144,55.844,62367309,lightTank,4,G25_PzII_Luchs
6177,278.015,1.857,1.074,1.639,56.879,54345439,AT-SPG,2,A46_T3
6193,1903.336,0.872,1.230,0.484,49.187,30882937,heavyTank,10,Ch41_WZ_111_5A
6209,1893.400,0.986,0.941,0.669,48.331,153679449,heavyTank,10,F10_AMX_50B
6225,1829.635,0.856,1.019,0.640,49.017,42060376,heavyTank,10,GB13_FV215b
6241,1232.066,1.164,0.809,0.765,55.295,4307659,AT-SPG,7,J32_Chi_To_SPG
6401,393.797,1.367,0.750,1.620,56.405,8364069,AT-SPG,4,R24_SU-76
6417,474.638,0.945,1.571,1.051,54.988,21809702,mediumTank,5,G28_PzIII_IV
6433,360.310,1.452,1.156,1.384,57.847,5124340,AT-SPG,3,A109_T56_GMC
6449,342.368,1.560,0.418,1.383,58.307,637356,AT-SPG,2,Ch30_T-26G_FT
6465,519.175,0.694,1.998,0.740,52.222,166187382,lightTank,6,F15_AMX_12t
6481,342.649,0.881,1.759,1.056,55.032,15654419,lightTank,5,GB60_Covenanter
6497,1321.247,0.900,0.573,0.721,51.240,2376366,AT-SPG,8,J33_Ho_Ri_2
6657,850.654,0.920,1.435,1.095,53.958,127481805,mediumTank,7,R23_T-43
6673,392.419,1.376,0.904,1.578,58.497,18181906,AT-SPG,3,G20_Marder_II
6705,422.131,1.454,0.582,1.363,55.487,1583478,AT-SPG,3,Ch31_M3G_FT
6721,651.983,1.158,0.880,1.063,55.511,39052878,heavyTank,5,F05_BDR_G1B
6753,1807.102,1.016,0.675,0.543,52.100,4879768,AT-SPG,9,J34_Ho_Ri_1
6913,498.684,1.313,0.811,1.432,55.922,69532758,AT-SPG,4,R25_GAZ-74b
6929,1855.359,0.879,0.825,0.571,51.585,89461689,heavyTank,10,G42_Maus
6945,582.408,1.125,0.943,1.362,54.873,52840977,AT-SPG,5,A30_M10_Wolverine
6961,579.038,1.397,0.668,1.212,56.401,13446623,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.892,0.888,0.945,1.002,53.585,53927161,heavyTank,7,F07_AMX_M4_1945
6993,296.512,1.341,0.918,1.139,56.384,8688035,lightTank,2,GB69_Cruiser_Mk_II
7009,638.278,0.953,0.517,1.015,52.362,543956,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.496,0.851,1.251,0.584,49.525,558660355,heavyTank,10,R45_IS-7
7185,728.935,0.949,1.255,0.894,54.216,74548796,heavyTank,6,G27_VK3001P
7201,796.172,1.015,0.830,1.120,53.860,62757975,AT-SPG,6,A31_M36_Slagger
7217,606.112,1.076,0.516,0.910,54.573,4946464,AT-SPG,5,Ch33_60G_FT
7233,1090.048,0.907,0.062,1.207,51.595,129761913,SPG,7,F24_Lorraine155_50
7249,1807.195,0.903,1.330,0.677,49.693,61075596,mediumTank,10,GB86_Centurion_Action_X
7265,841.646,0.968,0.336,0.718,50.115,1410339,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.072,1.047,0.505,0.802,50.381,486856771,AT-SPG,8,R47_ISU-152
7441,1525.257,0.842,0.917,0.617,51.755,121926623,heavyTank,9,G58_VK4502P
7457,1270.465,0.872,0.033,0.871,51.157,264422930,SPG,8,A37_M40M43
7473,795.221,1.039,0.633,0.878,53.722,24023860,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.656,0.877,0.053,1.045,50.990,180540101,SPG,8,F25_Lorraine155_51
7505,350.254,1.208,1.675,1.137,56.784,20030058,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.298,1.209,0.124,1.817,53.622,61766290,SPG,3,R66_SU-26
7697,1368.682,1.005,0.566,0.964,51.651,183406603,AT-SPG,8,G37_Ferdinand
7713,498.669,1.307,0.941,1.505,56.425,40451349,AT-SPG,4,A29_T40
7729,1011.396,1.072,0.613,0.884,53.443,24374198,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.771,1.771,0.723,1.858,58.281,1238551,AT-SPG,2,F30_RenaultFT_AC
7761,245.050,1.386,1.779,1.317,56.949,26009170,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.910,0.893,1.580,0.819,51.014,333710116,mediumTank,9,R40_T-54
7953,1715.758,1.023,0.588,0.772,51.209,243047623,AT-SPG,9,G44_JagdTiger
7969,1060.167,0.932,0.049,1.071,51.880,151673034,SPG,7,A32_M12
7985,1300.236,0.932,0.446,0.681,50.894,19590179,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.416,1.408,0.704,1.723,56.656,4453779,AT-SPG,4,GB42_Valentine_AT
8081,1534.619,0.918,1.130,0.674,50.921,21231558,mediumTank,9,Pl22_CS_59
8193,1798.219,1.110,0.590,0.783,50.411,393977221,AT-SPG,9,R53_Object_704
8209,369.868,0.967,2.357,1.335,56.972,9276041,lightTank,4,G52_Pz38_NA
8225,1344.314,0.969,0.552,0.878,52.591,69151608,AT-SPG,8,A39_T28
8241,1746.129,1.042,0.483,0.593,51.691,28408960,AT-SPG,9,Ch37_WZ111G_FT
8257,377.899,1.364,0.857,1.789,57.783,2156106,AT-SPG,3,F52_RenaultUE57
8273,283.077,1.629,1.120,1.609,57.866,1619407,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2199.503,1.067,0.641,0.520,51.917,3720079,AT-SPG,10,J35_Ho_Ri_3
8449,1488.638,0.907,0.024,0.795,50.326,206914946,SPG,9,R51_Object_212
8465,1094.241,0.810,1.202,0.982,52.118,68555107,mediumTank,8,G64_Panther_II
8481,1598.428,0.799,0.026,0.621,49.881,100800445,SPG,10,A38_T92
8497,1982.609,0.990,0.581,0.551,51.124,3497270,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.869,0.962,0.610,1.217,52.494,73185335,AT-SPG,8,GB72_AT15
8705,1601.590,0.846,0.034,0.739,49.694,315082238,SPG,10,R52_Object_261
8721,1441.468,0.872,0.030,0.745,50.520,140873460,SPG,9,G45_G_Tiger
8737,1766.226,1.056,0.573,0.547,53.386,143550850,AT-SPG,9,A40_T95
8785,544.678,1.100,0.743,1.712,56.885,30665714,AT-SPG,5,GB73_AT2
8961,838.306,0.910,1.465,1.027,54.337,40098222,mediumTank,7,R46_KV-13
8977,1115.811,0.958,0.042,1.010,51.289,386936440,SPG,7,G49_G_Panther
8993,1500.044,0.916,1.346,0.769,50.804,69889348,mediumTank,9,A63_M46_Patton
9009,1995.567,0.884,1.128,0.437,49.825,3060129,heavyTank,10,Ch48_BZ_75
9041,453.774,1.218,1.155,1.599,56.679,8374377,AT-SPG,4,GB57_Alecto
9217,1285.338,0.971,1.086,0.804,51.864,309511579,heavyTank,8,R61_Object252
9233,1614.273,0.847,0.028,0.624,50.052,118548439,SPG,10,G61_G_E
