tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.767,0.978,1.377,1.134,54.907,180386525,mediumTank,5,R04_T-34
33,614.705,1.240,1.560,1.190,55.971,21439319,heavyTank,5,A21_T14
49,1124.122,0.888,1.573,0.903,51.643,412447864,mediumTank,8,Ch01_Type59
81,220.668,1.669,0.924,1.301,57.703,4968135,mediumTank,1,GB01_Medium_Mark_I
113,232.026,1.564,0.832,1.228,58.332,2726546,lightTank,1,Cz06_Kolohousenka
129,217.257,1.443,1.272,1.312,58.309,1524762,lightTank,1,S05_Strv_M21_29
145,771.048,0.973,1.334,0.805,54.439,10753478,mediumTank,6,Pl03_PzV_Poland
161,236.272,1.610,0.976,1.585,57.963,2276116,lightTank,1,It04_Fiat_3000
257,578.725,1.122,0.538,1.284,54.377,112857049,AT-SPG,5,R02_SU-85
273,915.231,1.014,0.074,1.302,51.429,221165630,SPG,6,G02_Hummel
289,286.431,1.051,2.151,1.560,56.661,6263994,lightTank,3,A03_M3_Stuart
305,666.172,0.687,2.615,0.705,52.267,50184835,lightTank,7,Ch02_Type62
321,311.803,1.202,0.813,1.651,57.940,1134905,mediumTank,3,F03_D2
337,251.287,1.387,0.933,1.241,56.534,1741272,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.179,1.352,1.181,1.487,57.501,439789,mediumTank,2,J15_Chi_Ni
369,245.426,1.200,1.344,1.546,56.377,1405522,lightTank,2,Cz03_LT_vz35
385,263.507,1.315,1.317,1.368,57.310,1767096,lightTank,2,S03_Strv_M38
401,244.125,0.832,0.956,1.421,54.418,2585662,lightTank,2,Pl01_TKS_20mm
417,307.505,1.318,1.365,1.761,57.137,944373,lightTank,2,It05_Carro_L6_40
513,1022.943,0.980,1.015,0.834,53.429,444965152,heavyTank,7,R01_IS
529,1067.151,0.944,0.990,1.033,53.631,319644787,heavyTank,7,G04_PzVI_Tiger_I
545,199.706,1.549,1.886,1.446,58.011,14108214,lightTank,1,A01_T1_Cunningham
561,1230.748,0.899,1.432,0.729,51.126,2750477,mediumTank,8,Ch01_Type59_Gold
577,204.599,1.439,1.216,1.865,57.837,839422,lightTank,1,F01_RenaultFT
593,250.842,1.366,2.100,1.469,58.185,2890991,lightTank,2,GB14_M2
609,206.520,1.515,1.111,1.768,57.792,2321456,lightTank,1,J01_NC27
625,306.332,0.933,1.039,1.473,55.653,3291704,lightTank,3,Cz10_LT_vz38
641,352.045,1.162,1.329,1.570,56.496,4755437,lightTank,3,S12_Strv_M40
673,316.301,1.480,0.941,1.627,58.702,2194977,mediumTank,2,It06_M14_41
769,269.014,0.905,2.217,1.267,55.681,4636294,lightTank,4,R03_BT-7
785,234.482,1.357,1.498,1.808,57.219,11383639,lightTank,2,G07_Pz35t
801,796.210,0.970,1.027,0.908,53.732,83966974,heavyTank,6,A10_M6
817,1230.415,0.904,1.304,0.705,52.197,92229053,heavyTank,8,Ch03_WZ-111
833,218.607,1.328,0.119,1.353,56.468,2831394,SPG,2,F20_RenaultBS
849,454.351,1.118,0.782,1.590,55.821,123162388,mediumTank,4,GB07_Matilda
865,246.924,1.338,1.439,1.455,56.662,993752,lightTank,2,J03_Ha_Go
881,375.702,0.957,1.192,1.344,55.875,4235182,mediumTank,4,Cz11_V_8_H
897,392.673,0.989,1.286,1.109,55.232,6850641,mediumTank,4,S04_Lago_I
913,1346.124,0.864,0.992,0.456,52.958,29000118,heavyTank,8,Pl08_50TP_prototyp
929,402.809,1.320,1.094,1.486,56.188,5072544,mediumTank,3,It03_M15_42
1025,236.858,1.314,1.703,1.470,56.827,32715193,lightTank,2,R08_BT-2
1041,579.829,1.111,0.699,1.399,54.162,146898429,AT-SPG,5,G05_StuG_40_AusfG
1057,518.066,1.056,1.373,1.013,54.815,94860361,mediumTank,5,A05_M4_Sherman
1073,910.364,0.914,1.468,0.990,54.402,74757108,mediumTank,7,Ch04_T34_1
1089,403.033,1.148,1.121,1.408,55.585,4791009,heavyTank,4,F04_B1
1105,697.205,0.990,1.862,1.001,54.325,225510168,mediumTank,6,GB21_Cromwell
1121,905.315,0.890,1.004,1.101,51.618,52529435,mediumTank,7,J11_Chi_Ri
1137,485.679,0.853,1.426,1.119,54.400,28483944,mediumTank,5,Cz09_T_24
1153,500.274,0.908,1.176,1.008,53.985,19742714,mediumTank,5,S02_Strv_M42
1169,240.301,1.387,1.522,1.397,58.207,1882475,lightTank,1,Pl14_4TP
1185,461.096,1.114,1.077,0.948,55.305,12525354,mediumTank,4,It07_P26_40
1297,890.492,0.881,1.249,1.201,53.839,107747449,mediumTank,7,G03_PzV_Panther
1313,690.399,0.971,1.419,1.113,54.814,27522902,mediumTank,6,A06_M4A3E8_Sherman
1329,222.349,1.670,1.284,1.779,56.635,4259238,lightTank,1,Ch06_Renault_NC31
1345,253.274,1.378,1.044,2.038,58.443,7638208,lightTank,2,F12_Hotchkiss_H35
1361,301.720,1.130,1.760,1.581,57.254,703699,lightTank,3,GB15_Stuart_I
1377,488.505,0.915,1.190,1.096,54.435,24744718,mediumTank,5,J08_Chi_Nu
1393,724.257,0.914,1.415,1.006,53.098,147586017,mediumTank,6,Cz08_T_25
1409,738.767,0.936,1.082,1.014,53.413,62201789,mediumTank,6,S07_Strv_74
1425,313.425,1.433,0.996,1.461,58.723,1781355,lightTank,2,Pl09_7TP
1441,497.807,0.896,1.082,0.858,54.838,12425874,mediumTank,5,It11_P43
1537,406.222,1.025,1.220,1.010,55.618,75261632,mediumTank,4,R06_T-28
1553,747.701,1.059,0.727,1.266,53.580,82554829,AT-SPG,6,G17_JagdPzIV
1569,930.800,0.917,1.576,1.037,54.237,68875240,mediumTank,7,A07_T20
1585,1060.047,0.822,1.471,0.955,52.102,24774312,mediumTank,8,Ch05_T34_2
1601,259.943,1.302,0.903,2.066,57.068,493220,lightTank,2,F02_D1
1617,383.521,1.025,0.876,1.094,54.816,802891,mediumTank,4,GB17_Grant_I
1633,383.926,0.995,1.251,1.168,55.842,5446575,mediumTank,4,J09_Chi_He
1649,905.211,0.871,1.228,0.879,53.083,91416034,mediumTank,7,Cz05_T34_100
1665,911.275,0.881,1.289,0.771,52.950,87889019,mediumTank,7,S13_Leo
1681,324.960,1.014,1.173,1.193,54.862,912384,lightTank,3,Pl06_10TP
1697,757.529,0.974,1.020,0.698,53.335,61665035,mediumTank,6,It10_P43_bis
1793,1136.067,0.916,0.042,0.799,50.719,136478847,SPG,7,R15_S-51
1809,477.267,1.404,0.614,1.200,56.128,84367814,AT-SPG,4,G09_Hetzer
1825,272.489,1.478,2.448,1.540,56.870,48944134,lightTank,2,A02_M2_lt
1841,1429.183,0.874,1.373,0.730,51.595,57320224,mediumTank,9,Ch18_WZ-120
1889,724.367,0.953,1.061,1.138,52.522,45471094,mediumTank,6,J10_Chi_To
1905,1064.708,0.790,1.046,0.956,51.852,23324095,mediumTank,8,Cz07_TVP_46
1921,1322.229,0.931,0.797,0.656,51.728,127593028,heavyTank,8,S18_EMIL_1951_E1
1937,338.474,0.735,1.507,0.958,53.410,1295998,lightTank,4,Pl07_14TP
1953,915.865,0.928,1.306,0.720,53.458,54304835,mediumTank,7,It09_P43_ter
2049,328.237,0.783,2.486,1.075,55.085,6821317,lightTank,5,R12_A-20
2065,259.459,1.391,1.672,1.646,57.255,38649913,lightTank,2,G06_PzII
2081,228.161,1.252,0.394,1.906,54.369,11850380,SPG,2,A107_T1_HMC
2097,1560.741,0.844,1.237,0.535,51.411,109159403,heavyTank,9,Ch12_111_1_2_3
2113,696.219,1.307,0.106,1.234,54.230,102799401,SPG,5,F28_105_leFH18B2
2129,463.975,0.923,1.656,1.193,55.034,19572083,lightTank,6,GB20_Crusader
2145,350.492,1.280,1.196,1.385,57.532,4952068,lightTank,3,J07_Chi_Ha
2161,1609.590,1.004,1.119,0.749,50.785,222015007,mediumTank,9,Cz02_TVP_T50
2177,1685.475,0.973,0.905,0.524,51.605,135021402,heavyTank,9,S17_EMIL_1952_E2
2193,526.855,0.883,1.215,0.734,54.644,5887228,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.282,0.868,1.087,0.669,50.359,114688336,mediumTank,8,It14_P44_Pantera
2305,996.140,1.022,0.522,0.896,52.725,196821904,AT-SPG,7,R18_SU-152
2321,768.816,1.008,1.145,1.109,54.762,128336955,heavyTank,6,G15_VK3601H
2353,260.035,1.422,1.253,1.543,57.513,5631646,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.617,1.597,0.999,1.603,57.443,44886184,AT-SPG,3,F27_FCM_36Pak40
2385,314.678,1.164,1.011,1.432,56.721,1065222,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.625,1.150,1.574,1.511,56.827,1885263,lightTank,3,J04_Ke_Ni
2417,1848.551,1.021,1.270,0.620,49.372,221106154,mediumTank,10,Cz04_T50_51
2433,2034.285,0.955,1.134,0.443,49.689,104692994,heavyTank,10,S16_Kranvagn
2449,738.252,0.921,0.779,0.728,53.340,16234825,mediumTank,6,Pl10_40TP_Habicha
2465,1629.621,1.032,1.086,0.684,50.074,165947028,mediumTank,9,It12_Prototipo_Standard_B
2561,707.440,0.940,1.338,0.977,53.918,669423890,mediumTank,6,R07_T-34-85
2577,645.565,1.021,1.206,1.110,54.839,45747155,mediumTank,5,G13_VK3001H
2593,1691.724,0.965,0.673,0.572,50.696,404050512,AT-SPG,9,A14_T30
2625,785.520,0.893,0.917,0.863,53.437,88279281,heavyTank,6,F06_ARL_44
2657,1108.119,0.814,1.129,1.020,51.122,63442307,mediumTank,8,J13_STA_1
2689,306.888,1.051,0.479,1.902,51.002,91148,AT-SPG,2,S09_L_120_TD
2705,1059.334,0.954,1.034,0.643,53.442,34971039,heavyTank,7,Pl11_45TP_Habicha
2721,1936.824,1.093,1.113,0.620,49.465,223985500,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.095,1.043,1.049,0.789,53.759,598301984,heavyTank,6,R106_KV85
2833,350.856,1.165,0.164,1.311,57.058,3123630,SPG,3,G11_Bison_I
2849,1243.244,0.789,0.821,0.717,50.809,707742973,heavyTank,8,A13_T34_hvy
2865,1222.470,0.843,1.091,0.804,53.027,60681030,heavyTank,8,Ch11_110
2881,290.713,0.813,0.832,1.170,55.810,3531504,lightTank,4,F14_AMX40
2897,624.135,1.123,0.870,1.341,55.741,41053351,heavyTank,5,GB08_Churchill_I
2913,365.646,0.983,1.696,1.195,55.523,12001328,lightTank,4,J06_Ke_Ho
2929,2148.322,0.955,1.118,0.452,49.620,56594947,heavyTank,10,Cz17_Vz_55
2945,408.739,1.351,0.554,1.476,55.570,2343356,AT-SPG,3,S20_Ikv_72
2961,1286.078,0.827,0.961,0.524,51.601,54350139,heavyTank,8,Pl13_53TP_Markowskiego
2977,1964.100,0.941,0.915,0.451,49.238,15526689,heavyTank,10,It15_Rinoceronte
3073,286.858,1.087,1.366,1.219,56.083,12613773,lightTank,3,R22_T-46
3089,232.321,1.617,1.779,1.638,57.689,30217300,lightTank,1,G12_Ltraktor
3105,361.058,1.037,0.847,1.053,55.262,6803827,mediumTank,4,A04_M3_Grant
3121,346.405,0.924,2.293,1.134,55.496,21733492,lightTank,4,Ch09_M5
3137,1298.938,0.996,0.900,0.971,51.311,228771492,heavyTank,8,F08_AMX_50_100
3153,1008.492,0.940,0.836,1.248,55.085,40237767,heavyTank,7,GB10_Black_Prince
3169,251.368,1.149,1.196,1.527,55.705,5313037,lightTank,2,J02_Te_Ke
3185,1710.272,0.868,1.100,0.487,51.509,43185283,heavyTank,9,Cz16_TNH_T_vz51
3201,455.252,1.158,0.633,1.351,55.047,1550204,AT-SPG,4,S19_Sav_M43
3217,1632.655,0.874,0.936,0.439,51.941,62429840,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.077,0.891,0.989,0.694,53.529,10513731,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.690,1.634,1.211,1.682,57.370,33707377,lightTank,1,R11_MS-1
3345,339.080,1.325,1.287,1.537,58.125,23449404,lightTank,3,G08_Pz38t
3361,624.871,1.134,1.141,1.183,55.407,63244568,heavyTank,5,A09_T1_hvy
3377,693.995,0.695,2.316,0.716,52.011,63112234,lightTank,7,Ch16_WZ_131
3393,388.199,1.085,0.139,1.894,52.217,6931625,SPG,3,F21_Lorraine39_L_AM
3409,291.735,1.080,0.124,1.604,55.635,905873,SPG,3,GB27_Sexton
3425,1532.337,0.915,1.115,0.787,50.350,74934523,mediumTank,9,J14_Type_61
3441,1255.723,0.753,1.014,0.572,51.271,16299762,heavyTank,8,Cz18_TNH_105_1000
3457,531.502,1.069,0.830,1.058,54.972,7426511,AT-SPG,5,S14_Ikv_103
3473,2044.092,0.918,0.929,0.347,50.291,98794784,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.570,0.898,0.974,0.483,51.117,33692651,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.888,1.087,0.726,1.051,53.248,422611035,AT-SPG,6,R17_SU-100
3601,303.915,1.739,0.890,1.712,58.200,14341051,AT-SPG,2,G21_PanzerJager_I
3617,471.418,0.875,0.116,1.753,49.628,34054384,SPG,3,A16_M7_Priest
3633,1060.753,0.995,1.080,0.811,54.285,97473692,heavyTank,7,Ch10_IS2
3649,1757.383,1.063,1.675,0.779,48.775,525855802,mediumTank,10,F18_Bat_Chatillon25t
3665,733.439,0.949,1.017,1.075,52.878,15028140,mediumTank,6,GB19_Sherman_Firefly
3681,1857.813,0.946,1.317,0.654,50.136,119794677,mediumTank,10,J16_ST_B1
3697,1122.976,0.916,0.926,0.625,53.857,11068939,heavyTank,7,Cz19_Vz_44_1
3713,765.622,0.957,0.603,1.049,52.978,55764554,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.536,0.881,1.324,0.832,53.243,2635836,mediumTank,5,Pl17_DS_PZlnz
3745,1348.693,0.881,1.013,0.516,51.454,37199333,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.131,1.239,0.121,1.421,54.599,10373853,SPG,2,R16_SU-18
3857,1033.075,1.005,0.683,1.059,53.053,189357912,AT-SPG,7,G18_JagdPanther
3873,1125.198,0.993,1.074,0.977,53.998,438103148,heavyTank,7,A11_T29
3889,832.532,0.657,2.490,0.654,51.681,80102888,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.320,0.954,0.854,0.782,50.276,150566371,heavyTank,9,F09_AMX_50_120
3921,1256.025,0.828,1.039,0.802,52.452,96916051,heavyTank,8,GB11_Caernarvon
3937,1984.735,0.884,0.788,0.451,50.776,66753155,heavyTank,10,J20_Type_2605
3969,971.276,0.942,0.579,1.121,52.406,32312245,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.689,0.954,0.966,0.655,52.919,8749806,mediumTank,6,Pl18_BUGI
4097,1278.875,0.900,0.020,0.767,51.000,210284237,SPG,8,R27_SU-14
4113,891.545,0.952,1.555,1.041,53.664,43567901,mediumTank,7,G24_VK3002DB
4129,833.202,1.005,0.078,1.440,51.327,81613403,SPG,5,A18_M41
4145,1799.501,0.922,1.275,0.639,49.940,47360244,mediumTank,10,Ch19_121
4161,622.150,1.122,0.099,2.252,53.292,29215449,SPG,5,F22_AMX_105AM
4193,1506.943,0.805,0.695,0.493,51.685,89009099,heavyTank,9,J25_Type_4
4225,1331.578,0.912,0.565,0.918,50.440,130232454,AT-SPG,8,S21_UDES_03
4241,993.258,0.884,1.287,0.662,53.068,14335989,mediumTank,7,Pl20_CS_44
4257,860.441,1.100,0.696,0.737,52.165,1016282,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.299,0.819,1.420,0.889,51.937,267218294,mediumTank,8,R20_T-44
4369,381.599,1.022,1.882,1.114,57.109,5955144,mediumTank,4,G10_PzIII_AusfJ
4385,1235.426,0.867,1.165,0.957,52.412,161525506,heavyTank,8,A12_T32
4401,330.534,1.280,1.204,1.475,57.556,9022316,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.642,1.004,1.157,1.034,54.320,6282142,mediumTank,5,F11_Renault_G1R
4433,1623.366,0.848,1.029,0.606,51.426,186679963,heavyTank,9,GB12_Conqueror
4449,378.257,1.088,0.729,1.087,54.068,1914987,heavyTank,4,J22_Type_95
4481,1690.556,0.970,0.563,0.902,50.571,129965500,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.488,0.755,0.994,0.687,49.959,8294466,mediumTank,8,Pl23_CS_53
4513,1069.071,0.959,0.881,0.692,52.590,850129,AT-SPG,7,It26_CC_56
4609,240.069,1.383,1.085,1.837,57.253,15196891,lightTank,2,R09_T-26
4625,403.456,1.021,0.166,1.640,53.934,11624271,SPG,4,G22_Sturmpanzer_II
4641,389.335,1.016,0.127,1.601,53.605,16870266,SPG,4,A17_M37
4657,485.939,0.999,1.387,1.169,54.292,78676893,mediumTank,5,Ch21_T34
4673,920.152,1.038,0.076,1.493,52.677,157054289,SPG,6,F23_AMX_13F3AM
4689,763.750,0.985,0.734,1.219,54.547,34320043,heavyTank,6,GB09_Churchill_VII
4705,359.924,1.163,0.716,1.084,54.144,502739,heavyTank,3,J21_Type_91
4737,2028.094,1.014,0.600,0.832,50.339,89287515,AT-SPG,10,S11_Strv_103B
4769,1346.498,0.866,0.856,0.563,51.862,1028399,AT-SPG,8,It31_CC_67_B
4865,542.220,0.959,0.098,1.440,50.712,101638553,SPG,4,R14_SU-5
4881,363.877,1.222,1.791,1.229,57.074,17943681,lightTank,3,G102_Pz_III
4897,324.653,1.296,1.412,1.216,56.630,18161940,mediumTank,3,A25_M2_med
4913,499.237,0.729,2.393,0.774,52.596,35074433,lightTank,6,Ch15_59_16
4929,968.116,0.755,2.327,0.720,51.245,211690734,lightTank,9,F17_AMX_13_90
4945,355.653,0.893,0.785,1.390,55.240,12921363,lightTank,3,GB04_Valentine
4961,1249.321,0.799,0.745,0.658,52.594,97379661,heavyTank,8,J27_O_I_120
4993,1202.708,0.845,1.190,0.673,51.178,50387018,mediumTank,8,S29_UDES_14_5
5121,295.223,1.640,0.434,1.793,58.355,5767059,AT-SPG,2,R10_AT-1
5137,1241.798,0.837,0.956,0.902,51.805,302693172,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.096,0.843,2.316,1.104,56.376,2836695,lightTank,4,A22_M5_Stuart
5169,688.050,0.959,1.473,1.066,54.075,88494398,mediumTank,6,Ch20_Type58
5185,676.596,0.752,2.165,0.827,52.106,147121163,lightTank,7,F16_AMX_13_75
5201,250.982,1.419,1.255,1.474,57.137,3304961,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.162,0.951,0.973,0.658,54.875,155872813,heavyTank,7,J28_O_I_100
5249,1528.822,0.893,1.159,0.681,50.728,39353482,mediumTank,9,S27_UDES_16
5265,1866.382,0.941,1.584,0.654,50.660,14258047,mediumTank,10,Pl21_CS_63
5281,2136.794,1.025,0.856,0.482,53.312,379077,AT-SPG,10,It23_CC_3
5377,1260.784,0.880,1.010,0.808,51.588,1306702137,heavyTank,8,R19_IS-3
5393,399.409,0.700,2.321,0.757,53.822,45882368,lightTank,5,G26_VK1602
5409,377.964,0.795,1.937,0.949,53.731,30227044,lightTank,5,A23_M7_med
5425,1798.434,0.853,1.336,0.560,49.872,24594411,heavyTank,10,Ch22_113
5457,870.827,0.929,1.616,1.094,53.110,57447745,mediumTank,7,GB22_Comet
5473,827.098,1.043,0.800,0.658,54.257,235147564,heavyTank,6,J24_Mi_To_130_tons
5505,1880.510,0.950,1.141,0.599,50.496,25730329,mediumTank,10,S28_UDES_15_16
5537,1703.954,0.933,0.833,0.527,52.290,736643,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.492,1.035,0.066,1.199,51.202,205700885,SPG,6,R26_SU-8
5649,632.178,1.082,0.102,1.591,52.947,179612750,SPG,5,G23_Grille
5665,237.185,1.331,1.550,1.504,57.442,5116584,mediumTank,2,A24_T2_med
5681,1029.534,0.683,2.475,0.626,50.265,12952825,lightTank,9,Ch28_WZ_132A
5697,1413.144,0.986,1.406,0.896,50.700,187232334,mediumTank,9,F75_Char_de_25t
5713,1507.352,0.865,1.242,0.803,50.819,89356978,mediumTank,9,GB24_Centurion_Mk3
5729,700.945,1.265,1.151,0.861,54.862,86213683,heavyTank,5,J23_Mi_To
5793,618.973,1.018,0.880,0.988,53.489,266990,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.984,0.991,0.830,0.819,53.859,144640361,heavyTank,7,R39_KV-3
5905,357.045,1.007,0.149,1.624,52.128,6783552,SPG,3,G19_Wespe
5921,1107.236,0.829,1.395,1.041,52.012,58908186,mediumTank,8,A35_Pershing
5937,1286.721,0.721,2.602,0.590,48.941,4819374,lightTank,10,Ch29_Type_62C_prot
5953,294.102,1.055,0.880,1.574,56.929,447780,lightTank,3,F13_AMX38
5969,1097.587,0.775,1.255,0.936,52.541,61450393,mediumTank,8,GB23_Centurion
5985,263.123,1.456,1.154,1.250,57.439,907904,mediumTank,2,J26_Type_89
6145,1860.257,0.876,1.082,0.653,49.514,186435028,heavyTank,10,R90_IS_4M
6161,348.523,0.884,2.556,1.114,55.951,65640737,lightTank,4,G25_PzII_Luchs
6177,278.981,1.851,1.070,1.620,56.855,67569505,AT-SPG,2,A46_T3
6193,1920.021,0.878,1.233,0.477,49.295,30536391,heavyTank,10,Ch41_WZ_111_5A
6209,1901.177,0.990,0.942,0.666,48.460,160293349,heavyTank,10,F10_AMX_50B
6225,1836.120,0.860,1.026,0.638,49.031,44124438,heavyTank,10,GB13_FV215b
6401,389.818,1.398,0.770,1.623,56.671,9168031,AT-SPG,4,R24_SU-76
6417,472.287,0.940,1.559,1.048,55.004,25089150,mediumTank,5,G28_PzIII_IV
6433,360.857,1.455,1.155,1.374,57.982,6090151,AT-SPG,3,A109_T56_GMC
6449,333.861,1.584,0.427,1.349,58.808,635801,AT-SPG,2,Ch30_T-26G_FT
6465,520.418,0.687,1.981,0.728,52.238,182310971,lightTank,6,F15_AMX_12t
6481,336.672,0.885,1.729,1.050,55.161,17621521,lightTank,5,GB60_Covenanter
6657,853.825,0.916,1.432,1.086,53.953,150502094,mediumTank,7,R23_T-43
6673,391.319,1.370,0.906,1.556,58.639,20265164,AT-SPG,3,G20_Marder_II
6705,410.322,1.473,0.593,1.335,56.214,1559240,AT-SPG,3,Ch31_M3G_FT
6721,649.689,1.154,0.874,1.058,55.490,44005028,heavyTank,5,F05_BDR_G1B
6913,499.565,1.310,0.815,1.419,55.951,79413643,AT-SPG,4,R25_GAZ-74b
6929,1856.944,0.883,0.832,0.575,51.715,88617256,heavyTank,10,G42_Maus
6945,581.364,1.122,0.940,1.362,54.896,57815603,AT-SPG,5,A30_M10_Wolverine
6961,586.678,1.413,0.675,1.195,56.607,13180883,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.490,0.883,0.938,1.001,53.545,59957518,heavyTank,7,F07_AMX_M4_1945
6993,295.040,1.338,0.915,1.121,56.330,9753260,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.900,0.851,1.246,0.581,49.553,610629766,heavyTank,10,R45_IS-7
7185,728.997,0.946,1.253,0.890,54.237,83369712,heavyTank,6,G27_VK3001P
7201,795.084,1.010,0.833,1.118,53.909,67086976,AT-SPG,6,A31_M36_Slagger
7217,605.929,1.075,0.508,0.907,54.630,5227444,AT-SPG,5,Ch33_60G_FT
7233,1095.106,0.905,0.062,1.194,51.548,148042523,SPG,7,F24_Lorraine155_50
7249,1788.475,0.899,1.332,0.688,49.511,56500520,mediumTank,10,GB86_Centurion_Action_X
7425,1383.616,1.046,0.508,0.796,50.387,550385126,AT-SPG,8,R47_ISU-152
7441,1529.973,0.842,0.919,0.617,51.738,134895013,heavyTank,9,G58_VK4502P
7457,1281.103,0.874,0.034,0.860,51.149,289776481,SPG,8,A37_M40M43
7473,796.371,1.038,0.630,0.875,53.772,24279320,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.407,0.876,0.053,1.036,50.957,201059819,SPG,8,F25_Lorraine155_51
7505,333.795,1.215,1.656,1.129,56.893,21549061,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.820,1.203,0.123,1.800,53.606,72801057,SPG,3,R66_SU-26
7697,1376.216,1.006,0.570,0.959,51.665,205361535,AT-SPG,8,G37_Ferdinand
7713,499.344,1.303,0.943,1.491,56.450,45263421,AT-SPG,4,A29_T40
7729,1018.114,1.073,0.612,0.879,53.495,25230677,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.860,1.777,0.730,1.822,58.369,1387727,AT-SPG,2,F30_RenaultFT_AC
7761,245.350,1.387,1.766,1.303,57.078,30792367,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.616,0.891,1.579,0.810,50.993,389085769,mediumTank,9,R40_T-54
7953,1724.222,1.023,0.591,0.768,51.183,266419648,AT-SPG,9,G44_JagdTiger
7969,1066.464,0.930,0.050,1.059,51.851,171551886,SPG,7,A32_M12
7985,1308.524,0.933,0.448,0.674,50.956,19543117,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.356,1.446,0.720,1.725,57.124,4953389,AT-SPG,4,GB42_Valentine_AT
8081,1554.180,0.922,1.132,0.658,50.912,18669798,mediumTank,9,Pl22_CS_59
8193,1811.799,1.111,0.596,0.780,50.425,433259934,AT-SPG,9,R53_Object_704
8209,355.483,0.938,2.297,1.226,56.882,8970348,lightTank,4,G52_Pz38_NA
8225,1351.252,0.970,0.549,0.877,52.617,74678422,AT-SPG,8,A39_T28
8241,1756.635,1.046,0.484,0.586,51.733,26610317,AT-SPG,9,Ch37_WZ111G_FT
8257,370.579,1.373,0.876,1.776,58.256,2279054,AT-SPG,3,F52_RenaultUE57
8273,281.294,1.632,1.122,1.600,58.047,1827560,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.006,0.910,0.025,0.779,50.288,224629608,SPG,9,R51_Object_212
8465,1096.044,0.808,1.206,0.968,52.165,77351717,mediumTank,8,G64_Panther_II
8481,1612.542,0.801,0.026,0.615,49.843,109196442,SPG,10,A38_T92
8497,1983.751,0.990,0.580,0.549,50.947,3006799,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.897,0.961,0.610,1.207,52.492,82728151,AT-SPG,8,GB72_AT15
8705,1616.156,0.851,0.034,0.735,49.612,327490179,SPG,10,R52_Object_261
8721,1449.456,0.872,0.030,0.733,50.474,155983661,SPG,9,G45_G_Tiger
8737,1771.853,1.057,0.571,0.549,53.379,142572719,AT-SPG,9,A40_T95
8785,545.344,1.097,0.740,1.699,56.891,36162822,AT-SPG,5,GB73_AT2
8961,841.642,0.907,1.459,1.018,54.340,46483966,mediumTank,7,R46_KV-13
8977,1123.680,0.958,0.043,1.000,51.250,432995969,SPG,7,G49_G_Panther
8993,1507.393,0.916,1.350,0.760,50.791,77361158,mediumTank,9,A63_M46_Patton
9041,449.903,1.216,1.156,1.580,56.644,9151451,AT-SPG,4,GB57_Alecto
9217,1291.854,0.972,1.086,0.798,51.890,345134379,heavyTank,8,R61_Object252
9233,1627.214,0.847,0.028,0.621,50.056,129189175,SPG,10,G61_G_E
9249,1033.212,1.021,0.752,1.120,53.291,43377948,AT-SPG,7,A64_T25_AT
9297,1965.844,1.042,0.495,0.472,49.279,92592212,AT-SPG,10,GB48_FV215b_183
9473,377.090,0.808,2.438,1.019,55.032,5621560,lightTank,5,R41_T-50
9489,1883.277,0.891,0.922,0.485,50.107,376724793,heavyTank,10,G56_E-100
9505,1521.610,0.849,1.068,0.725,50.525,209802262,heavyTank,9,A66_M103
9553,762.737,1.010,0.658,1.370,55.704,58512884,AT-SPG,6,GB74_AT8
9745,1564.474,0.873,0.969,0.703,51.582,434486878,heavyTank,9,G55_E-75
9761,400.857,0.618,2.611,0.722,53.286,65393163,lightTank,5,A34_M24_Chaffee
