tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.809,0.974,1.367,1.112,54.949,233033890,mediumTank,5,R04_T-34
33,604.378,1.236,1.547,1.192,56.040,26413859,heavyTank,5,A21_T14
49,1106.494,0.884,1.586,0.911,51.762,508514593,mediumTank,8,Ch01_Type59
81,220.142,1.682,0.924,1.277,57.700,6041748,mediumTank,1,GB01_Medium_Mark_I
113,220.087,1.592,0.840,1.134,58.512,2813548,lightTank,1,Cz06_Kolohousenka
129,210.164,1.498,1.318,1.217,58.701,1615882,lightTank,1,S05_Strv_M21_29
145,770.731,0.976,1.333,0.787,54.585,9792258,mediumTank,6,Pl03_PzV_Poland
161,225.003,1.665,1.001,1.539,58.210,2053118,lightTank,1,It04_Fiat_3000
257,579.827,1.117,0.536,1.262,54.413,150170102,AT-SPG,5,R02_SU-85
273,921.036,1.010,0.074,1.279,51.410,285867605,SPG,6,G02_Hummel
289,275.586,1.066,2.164,1.519,56.954,6696487,lightTank,3,A03_M3_Stuart
305,668.664,0.683,2.531,0.692,51.943,58637993,lightTank,7,Ch02_Type62
321,301.204,1.212,0.814,1.638,58.312,1461734,mediumTank,3,F03_D2
337,246.060,1.403,0.927,1.224,56.653,2154874,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.773,1.363,1.191,1.491,57.809,571698,mediumTank,2,J15_Chi_Ni
369,234.377,1.211,1.368,1.506,56.615,1618356,lightTank,2,Cz03_LT_vz35
385,248.779,1.321,1.322,1.285,57.351,1875549,lightTank,2,S03_Strv_M38
401,239.823,0.891,0.980,1.429,55.575,1667816,lightTank,2,Pl01_TKS_20mm
417,263.096,1.279,1.379,1.695,57.175,694107,lightTank,2,It05_Carro_L6_40
513,1031.040,0.976,1.008,0.822,53.417,588639036,heavyTank,7,R01_IS
529,1070.106,0.938,0.982,1.023,53.602,401896329,heavyTank,7,G04_PzVI_Tiger_I
545,199.416,1.549,1.870,1.417,58.045,18491828,lightTank,1,A01_T1_Cunningham
561,1250.989,0.934,1.445,0.705,51.744,662766,mediumTank,8,Ch01_Type59_Gold
577,203.820,1.469,1.219,1.887,57.863,972213,lightTank,1,F01_RenaultFT
593,245.233,1.367,2.105,1.440,58.185,3372783,lightTank,2,GB14_M2
609,198.588,1.547,1.109,1.732,57.728,2537387,lightTank,1,J01_NC27
625,291.531,0.950,1.055,1.484,56.239,3494519,lightTank,3,Cz10_LT_vz38
641,330.665,1.163,1.354,1.547,56.651,4619294,lightTank,3,S12_Strv_M40
673,292.604,1.486,0.952,1.567,58.913,1967474,mediumTank,2,It06_M14_41
769,262.440,0.963,2.003,1.254,56.048,5385472,lightTank,4,R03_BT-7
785,233.480,1.354,1.488,1.764,57.274,14806084,lightTank,2,G07_Pz35t
801,797.300,0.965,1.020,0.896,53.710,108792524,heavyTank,6,A10_M6
817,1240.951,0.909,1.301,0.697,52.290,112581526,heavyTank,8,Ch03_WZ-111
833,220.193,1.334,0.120,1.353,56.462,3544382,SPG,2,F20_RenaultBS
849,444.792,1.118,0.774,1.583,55.949,139430886,mediumTank,4,GB07_Matilda
865,240.065,1.345,1.445,1.405,56.874,1190341,lightTank,2,J03_Ha_Go
881,372.136,0.958,1.169,1.324,55.894,5315153,mediumTank,4,Cz11_V_8_H
897,386.281,0.990,1.271,1.107,55.366,8137859,mediumTank,4,S04_Lago_I
913,1357.592,0.875,1.010,0.450,53.257,21862351,heavyTank,8,Pl08_50TP_prototyp
929,378.744,1.325,1.097,1.497,56.621,4237304,mediumTank,3,It03_M15_42
1025,231.186,1.311,1.690,1.440,56.852,41944948,lightTank,2,R08_BT-2
1041,581.823,1.108,0.699,1.381,54.193,188095830,AT-SPG,5,G05_StuG_40_AusfG
1057,522.848,1.056,1.365,0.993,54.842,123834932,mediumTank,5,A05_M4_Sherman
1073,912.813,0.908,1.463,0.971,54.369,95652914,mediumTank,7,Ch04_T34_1
1089,388.889,1.144,1.103,1.438,55.755,5569431,heavyTank,4,F04_B1
1105,700.422,0.989,1.858,0.982,54.399,282137712,mediumTank,6,GB21_Cromwell
1121,909.752,0.889,1.006,1.084,51.522,65667277,mediumTank,7,J11_Chi_Ri
1137,486.308,0.850,1.416,1.099,54.407,37770592,mediumTank,5,Cz09_T_24
1153,500.926,0.907,1.170,0.999,53.992,25472877,mediumTank,5,S02_Strv_M42
1169,226.586,1.473,1.534,1.333,58.658,1400922,lightTank,1,Pl14_4TP
1185,440.995,1.129,1.058,0.929,55.595,11536056,mediumTank,4,It07_P26_40
1297,896.822,0.878,1.242,1.180,53.854,136954179,mediumTank,7,G03_PzV_Panther
1313,693.748,0.970,1.416,1.095,54.878,34618228,mediumTank,6,A06_M4A3E8_Sherman
1329,221.227,1.671,1.280,1.753,56.581,5393387,lightTank,1,Ch06_Renault_NC31
1345,242.618,1.386,1.051,2.018,58.531,8770288,lightTank,2,F12_Hotchkiss_H35
1361,297.512,1.126,1.757,1.556,57.353,814594,lightTank,3,GB15_Stuart_I
1377,487.830,0.913,1.183,1.082,54.456,32734123,mediumTank,5,J08_Chi_Nu
1393,716.258,0.917,1.426,1.021,53.396,151274216,mediumTank,6,Cz08_T_25
1409,741.710,0.937,1.087,1.005,53.546,72459115,mediumTank,6,S07_Strv_74
1425,291.829,1.442,1.008,1.413,58.647,1566835,lightTank,2,Pl09_7TP
1441,494.889,0.896,1.070,0.840,54.865,13924235,mediumTank,5,It11_P43
1537,397.581,1.014,1.208,0.990,55.579,87313941,mediumTank,4,R06_T-28
1553,748.872,1.053,0.726,1.251,53.581,103919172,AT-SPG,6,G17_JagdPzIV
1569,940.184,0.917,1.575,1.019,54.293,87087368,mediumTank,7,A07_T20
1585,1045.923,0.817,1.497,0.955,52.236,29616480,mediumTank,8,Ch05_T34_2
1601,241.791,1.335,0.933,2.153,57.364,579904,lightTank,2,F02_D1
1617,383.087,1.024,0.866,1.117,54.994,1058531,mediumTank,4,GB17_Grant_I
1633,376.198,0.988,1.236,1.139,55.952,6752056,mediumTank,4,J09_Chi_He
1649,914.428,0.870,1.221,0.862,53.078,114360497,mediumTank,7,Cz05_T34_100
1665,920.663,0.886,1.294,0.762,52.943,99542250,mediumTank,7,S13_Leo
1681,318.514,1.044,1.189,1.211,55.280,854560,lightTank,3,Pl06_10TP
1697,759.955,0.979,1.019,0.688,53.483,58120058,mediumTank,6,It10_P43_bis
1793,1148.274,0.914,0.042,0.781,50.636,173077176,SPG,7,R15_S-51
1809,465.690,1.412,0.609,1.202,56.417,96804099,AT-SPG,4,G09_Hetzer
1825,259.170,1.483,2.446,1.487,57.231,54728716,lightTank,2,A02_M2_lt
1841,1430.673,0.873,1.366,0.722,51.520,71619176,mediumTank,9,Ch18_WZ-120
1889,725.826,0.950,1.060,1.120,52.508,58240252,mediumTank,6,J10_Chi_To
1905,1069.544,0.786,1.042,0.929,51.807,31461951,mediumTank,8,Cz07_TVP_46
1921,1339.055,0.944,0.819,0.668,52.113,130687503,heavyTank,8,S18_EMIL_1951_E1
1937,341.897,0.749,1.475,0.936,53.601,1249385,lightTank,4,Pl07_14TP
1953,932.288,0.935,1.305,0.702,53.470,59447260,mediumTank,7,It09_P43_ter
2049,322.148,0.805,2.358,1.076,55.616,8541743,lightTank,5,R12_A-20
2065,243.676,1.385,1.682,1.613,57.383,44410948,lightTank,2,G06_PzII
2081,229.327,1.245,0.391,1.868,54.380,15932767,SPG,2,A107_T1_HMC
2097,1583.500,0.851,1.232,0.527,51.465,131354266,heavyTank,9,Ch12_111_1_2_3
2113,674.655,1.322,0.109,1.301,54.513,104943848,SPG,5,F28_105_leFH18B2
2129,460.723,0.937,1.611,1.194,55.176,25127032,lightTank,6,GB20_Crusader
2145,334.130,1.268,1.188,1.356,57.482,5745801,lightTank,3,J07_Chi_Ha
2161,1641.983,1.017,1.117,0.739,51.000,228357430,mediumTank,9,Cz02_TVP_T50
2177,1640.414,0.960,0.921,0.540,51.700,106338724,heavyTank,9,S17_EMIL_1952_E2
2193,522.828,0.883,1.196,0.712,54.761,6368463,mediumTank,5,Pl12_25TP_KSUST_II
2209,1203.941,0.879,1.088,0.647,50.714,110318169,mediumTank,8,It14_P44_Pantera
2305,999.941,1.015,0.521,0.880,52.686,264875130,AT-SPG,7,R18_SU-152
2321,762.940,1.001,1.137,1.096,54.700,163125221,heavyTank,6,G15_VK3601H
2353,250.690,1.429,1.263,1.506,57.566,6718493,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.862,1.591,1.031,1.600,57.885,48954614,AT-SPG,3,F27_FCM_36Pak40
2385,306.329,1.172,1.004,1.399,56.913,1271572,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.368,1.146,1.566,1.458,56.960,2384960,lightTank,3,J04_Ke_Ni
2417,1884.491,1.043,1.295,0.625,49.285,192245243,mediumTank,10,Cz04_T50_51
2433,1930.322,0.937,1.133,0.477,49.793,38436818,heavyTank,10,S16_Kranvagn
2449,740.673,0.923,0.774,0.715,53.479,16568021,mediumTank,6,Pl10_40TP_Habicha
2465,1677.392,1.054,1.086,0.665,50.502,141185802,mediumTank,9,It12_Prototipo_Standard_B
2561,707.830,0.936,1.334,0.966,53.986,833318860,mediumTank,6,R07_T-34-85
2577,646.720,1.013,1.202,1.093,54.776,57254573,mediumTank,5,G13_VK3001H
2593,1708.460,0.969,0.677,0.572,50.717,434906439,AT-SPG,9,A14_T30
2625,785.342,0.889,0.908,0.853,53.438,115601927,heavyTank,6,F06_ARL_44
2657,1119.733,0.817,1.155,1.010,51.162,75208129,mediumTank,8,J13_STA_1
2689,305.805,1.100,0.536,1.556,51.402,63033,AT-SPG,2,S09_L_120_TD
2705,1072.083,0.961,1.032,0.630,53.528,34434563,heavyTank,7,Pl11_45TP_Habicha
2721,2005.611,1.134,1.116,0.617,49.687,150011657,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.046,1.039,1.042,0.773,53.751,789593639,heavyTank,6,R106_KV85
2833,349.061,1.178,0.169,1.340,57.240,3499619,SPG,3,G11_Bison_I
2849,1250.244,0.789,0.817,0.707,50.840,910605622,heavyTank,8,A13_T34_hvy
2865,1227.973,0.840,1.085,0.783,53.004,79893262,heavyTank,8,Ch11_110
2881,286.032,0.814,0.813,1.176,56.171,4659627,lightTank,4,F14_AMX40
2897,624.526,1.118,0.864,1.321,55.740,54511244,heavyTank,5,GB08_Churchill_I
2913,364.345,0.975,1.678,1.162,55.482,14965165,lightTank,4,J06_Ke_Ho
2945,383.498,1.382,0.585,1.485,57.105,2258854,AT-SPG,3,S20_Ikv_72
2961,1312.028,0.835,0.966,0.511,51.685,50087285,heavyTank,8,Pl13_53TP_Markowskiego
2977,2017.405,0.995,0.908,0.454,49.624,1013361,heavyTank,10,It15_Rinoceronte
3073,278.657,1.083,1.354,1.204,56.186,14288417,lightTank,3,R22_T-46
3089,223.085,1.628,1.799,1.587,57.817,34369268,lightTank,1,G12_Ltraktor
3105,362.030,1.032,0.839,1.041,55.326,9333370,mediumTank,4,A04_M3_Grant
3121,336.485,0.908,2.243,1.100,55.288,25695121,lightTank,4,Ch09_M5
3137,1314.017,1.000,0.901,0.955,51.388,292592041,heavyTank,8,F08_AMX_50_100
3153,1011.185,0.935,0.833,1.227,55.040,54396574,heavyTank,7,GB10_Black_Prince
3169,236.751,1.182,1.213,1.531,56.214,5511394,lightTank,2,J02_Te_Ke
3201,448.535,1.184,0.632,1.389,55.615,1649925,AT-SPG,4,S19_Sav_M43
3217,1664.981,0.885,0.942,0.430,52.193,53468530,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1082.747,0.898,0.999,0.685,53.332,2552606,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.143,1.641,1.213,1.651,57.435,42883017,lightTank,1,R11_MS-1
3345,332.863,1.319,1.286,1.490,58.245,27210715,lightTank,3,G08_Pz38t
3361,617.183,1.141,1.131,1.191,55.585,78563552,heavyTank,5,A09_T1_hvy
3377,704.391,0.695,2.303,0.701,52.024,81519528,lightTank,7,Ch16_WZ_131
3393,390.173,1.080,0.139,1.873,52.210,9344483,SPG,3,F21_Lorraine39_L_AM
3409,286.190,1.088,0.125,1.647,55.842,1126683,SPG,3,GB27_Sexton
3425,1544.663,0.918,1.119,0.779,50.437,75492639,mediumTank,9,J14_Type_61
3457,529.421,1.072,0.826,1.058,55.052,9866478,AT-SPG,5,S14_Ikv_103
3473,2085.533,0.934,0.943,0.348,50.721,57722904,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1646.160,0.936,0.990,0.462,50.959,4134941,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.535,1.082,0.727,1.039,53.279,526629704,AT-SPG,6,R17_SU-100
3601,299.454,1.749,0.897,1.691,58.343,17001582,AT-SPG,2,G21_PanzerJager_I
3617,473.673,0.872,0.115,1.729,49.646,45588690,SPG,3,A16_M7_Priest
3633,1068.581,0.993,1.074,0.791,54.280,127133128,heavyTank,7,Ch10_IS2
3649,1779.944,1.073,1.689,0.772,48.774,636572826,mediumTank,10,F18_Bat_Chatillon25t
3665,738.314,0.947,1.013,1.064,52.847,18747715,mediumTank,6,GB19_Sherman_Firefly
3681,1875.313,0.975,1.311,0.682,50.059,76512726,mediumTank,10,J16_ST_B1
3713,770.608,0.956,0.604,1.035,53.043,70746467,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.794,0.877,1.316,0.809,53.092,1554792,mediumTank,5,Pl17_DS_PZlnz
3745,1391.971,0.915,1.027,0.507,51.325,6033452,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.331,1.238,0.121,1.430,54.570,13070710,SPG,2,R16_SU-18
3857,1039.523,1.000,0.682,1.040,53.040,245454796,AT-SPG,7,G18_JagdPanther
3873,1133.472,0.992,1.066,0.965,53.999,549024349,heavyTank,7,A11_T29
3889,844.400,0.659,2.480,0.642,51.685,102811948,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.070,0.957,0.851,0.772,50.316,186147172,heavyTank,9,F09_AMX_50_120
3921,1267.835,0.828,1.040,0.803,52.559,111219946,heavyTank,8,GB11_Caernarvon
3937,2031.975,0.893,0.792,0.440,50.964,73876443,heavyTank,10,J20_Type_2605
3969,978.841,0.940,0.580,1.099,52.315,42309583,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.527,0.947,0.958,0.641,52.743,4159091,mediumTank,6,Pl18_BUGI
4097,1290.739,0.906,0.020,0.749,50.991,252909272,SPG,8,R27_SU-14
4113,889.556,0.945,1.546,1.031,53.553,50998936,mediumTank,7,G24_VK3002DB
4129,836.394,1.001,0.078,1.414,51.366,109018080,SPG,5,A18_M41
4145,1792.477,0.922,1.273,0.656,49.381,48073193,mediumTank,10,Ch19_121
4161,623.008,1.114,0.098,2.220,53.278,39272766,SPG,5,F22_AMX_105AM
4193,1526.158,0.805,0.694,0.479,51.733,112500426,heavyTank,9,J25_Type_4
4225,1351.608,0.918,0.575,0.906,50.531,141058293,AT-SPG,8,S21_UDES_03
4241,1012.113,0.887,1.290,0.646,53.066,7556755,mediumTank,7,Pl20_CS_44
4353,1062.461,0.819,1.426,0.876,52.078,351074298,mediumTank,8,R20_T-44
4369,369.420,1.031,1.868,1.101,57.303,6033059,mediumTank,4,G10_PzIII_AusfJ
4385,1240.297,0.865,1.160,0.938,52.393,214420949,heavyTank,8,A12_T32
4401,324.582,1.274,1.200,1.443,57.530,11014240,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.603,1.000,1.147,1.023,54.302,8158761,mediumTank,5,F11_Renault_G1R
4433,1640.131,0.854,1.024,0.603,51.526,201704976,heavyTank,9,GB12_Conqueror
4449,376.632,1.084,0.719,1.087,54.246,2579593,heavyTank,4,J22_Type_95
4481,1719.811,0.982,0.572,0.893,50.676,131848671,AT-SPG,9,S10_Strv_103_0_Series
4497,1125.743,0.766,1.004,0.653,50.218,4760873,mediumTank,8,Pl23_CS_53
4609,239.151,1.382,1.078,1.827,57.322,19376155,lightTank,2,R09_T-26
4625,405.237,1.014,0.166,1.625,53.893,14794120,SPG,4,G22_Sturmpanzer_II
4641,390.395,1.009,0.126,1.572,53.596,22391545,SPG,4,A17_M37
4657,486.062,0.994,1.378,1.143,54.266,105141389,mediumTank,5,Ch21_T34
4673,926.683,1.035,0.076,1.467,52.656,198292073,SPG,6,F23_AMX_13F3AM
4689,765.245,0.981,0.731,1.202,54.561,45211855,heavyTank,6,GB09_Churchill_VII
4705,339.859,1.161,0.721,1.076,54.768,539931,heavyTank,3,J21_Type_91
4737,2057.851,1.036,0.626,0.840,50.503,70772533,AT-SPG,10,S11_Strv_103B
4865,545.912,0.956,0.098,1.425,50.730,133764279,SPG,4,R14_SU-5
4881,330.101,1.205,1.781,1.198,57.530,15731069,lightTank,3,G102_Pz_III
4897,318.414,1.302,1.409,1.208,56.908,20104412,mediumTank,3,A25_M2_med
4913,501.786,0.726,2.381,0.759,52.624,41338868,lightTank,6,Ch15_59_16
4929,977.816,0.758,2.289,0.708,51.186,272860298,lightTank,9,F17_AMX_13_90
4945,338.622,0.851,0.781,1.345,55.036,14263011,lightTank,3,GB04_Valentine
4961,1262.778,0.796,0.741,0.641,52.596,126434945,heavyTank,8,J27_O_I_120
4993,1232.800,0.859,1.202,0.651,51.469,44183875,mediumTank,8,S29_UDES_14_5
5121,293.085,1.644,0.437,1.769,58.590,7302181,AT-SPG,2,R10_AT-1
5137,1238.889,0.835,0.958,0.895,51.783,391382620,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.461,0.848,2.275,1.079,56.454,3476060,lightTank,4,A22_M5_Stuart
5169,688.363,0.955,1.469,1.048,54.086,116188850,mediumTank,6,Ch20_Type58
5185,686.797,0.750,2.139,0.809,52.201,185029262,lightTank,7,F16_AMX_13_75
5201,255.223,1.432,1.255,1.438,57.143,3920434,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.689,0.952,0.970,0.643,54.952,194857451,heavyTank,7,J28_O_I_100
5249,1553.724,0.904,1.152,0.656,50.897,31310128,mediumTank,9,S27_UDES_16
5265,1908.729,0.985,1.583,0.653,51.575,3077254,mediumTank,10,Pl21_CS_63
5377,1273.897,0.881,1.004,0.795,51.619,1697936329,heavyTank,8,R19_IS-3
5393,394.968,0.689,2.288,0.734,53.862,51730481,lightTank,5,G26_VK1602
5409,379.413,0.791,1.919,0.929,53.721,41506082,lightTank,5,A23_M7_med
5425,1815.555,0.860,1.334,0.555,49.892,29395917,heavyTank,10,Ch22_113
5457,877.143,0.927,1.610,1.070,53.051,76478696,mediumTank,7,GB22_Comet
5473,834.561,1.042,0.797,0.647,54.316,286799380,heavyTank,6,J24_Mi_To_130_tons
5505,1907.813,0.973,1.141,0.591,50.423,14584421,mediumTank,10,S28_UDES_15_16
5633,974.400,1.033,0.066,1.183,51.183,254131340,SPG,6,R26_SU-8
5649,635.290,1.077,0.102,1.569,52.947,227262922,SPG,5,G23_Grille
5665,237.279,1.335,1.539,1.479,57.598,6379383,mediumTank,2,A24_T2_med
5681,1043.374,0.687,2.465,0.610,50.002,16090058,lightTank,9,Ch28_WZ_132A
5697,1426.768,0.986,1.394,0.878,50.798,238609223,mediumTank,9,F75_Char_de_25t
5713,1522.546,0.871,1.223,0.798,50.870,102526278,mediumTank,9,GB24_Centurion_Mk3
5729,709.379,1.263,1.145,0.846,54.912,111974998,heavyTank,5,J23_Mi_To
5889,1078.265,0.988,0.824,0.812,53.842,181566530,heavyTank,7,R39_KV-3
5905,358.785,1.001,0.149,1.601,52.072,8922629,SPG,3,G19_Wespe
5921,1114.210,0.827,1.390,1.014,52.017,79315829,mediumTank,8,A35_Pershing
5937,1307.237,0.734,2.606,0.584,48.618,5569678,lightTank,10,Ch29_Type_62C_prot
5953,282.534,1.098,0.897,1.685,57.691,464510,lightTank,3,F13_AMX38
5969,1106.446,0.775,1.248,0.918,52.546,80075866,mediumTank,8,GB23_Centurion
5985,247.823,1.447,1.180,1.179,57.408,1063702,mediumTank,2,J26_Type_89
6145,1848.888,0.877,1.082,0.660,49.499,212071209,heavyTank,10,R90_IS_4M
6161,349.700,0.889,2.513,1.091,56.203,75423143,lightTank,4,G25_PzII_Luchs
6177,280.335,1.841,1.063,1.581,56.842,91026410,AT-SPG,2,A46_T3
6193,1960.257,0.894,1.243,0.475,49.285,29705345,heavyTank,10,Ch41_WZ_111_5A
6209,1914.898,1.000,0.949,0.672,48.520,178152551,heavyTank,10,F10_AMX_50B
6225,1849.938,0.871,1.046,0.636,49.076,50131317,heavyTank,10,GB13_FV215b
6401,383.100,1.442,0.786,1.639,57.242,10750682,AT-SPG,4,R24_SU-76
6417,467.852,0.932,1.542,1.025,54.949,31945398,mediumTank,5,G28_PzIII_IV
6433,360.697,1.455,1.158,1.347,58.189,7949147,AT-SPG,3,A109_T56_GMC
6449,310.620,1.637,0.447,1.265,59.605,618243,AT-SPG,2,Ch30_T-26G_FT
6465,522.147,0.675,1.953,0.703,52.262,224466279,lightTank,6,F15_AMX_12t
6481,328.345,0.887,1.689,1.039,55.259,22396614,lightTank,5,GB60_Covenanter
6657,860.426,0.911,1.425,1.064,53.942,202913706,mediumTank,7,R23_T-43
6673,390.527,1.367,0.911,1.536,58.861,25072475,AT-SPG,3,G20_Marder_II
6705,390.378,1.515,0.613,1.328,57.068,1492497,AT-SPG,3,Ch31_M3G_FT
6721,638.891,1.142,0.865,1.048,55.402,55016012,heavyTank,5,F05_BDR_G1B
6913,496.378,1.302,0.819,1.398,56.033,95134098,AT-SPG,4,R25_GAZ-74b
6929,1868.378,0.891,0.843,0.581,51.736,96127217,heavyTank,10,G42_Maus
6945,579.108,1.120,0.933,1.347,54.979,70643022,AT-SPG,5,A30_M10_Wolverine
6961,550.102,1.408,0.670,1.174,56.777,10873565,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.665,0.879,0.931,0.992,53.544,78494188,heavyTank,7,F07_AMX_M4_1945
6993,295.035,1.333,0.908,1.073,56.369,12054879,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.178,0.853,1.237,0.578,49.598,737260280,heavyTank,10,R45_IS-7
7185,730.239,0.943,1.247,0.878,54.258,104649411,heavyTank,6,G27_VK3001P
7201,791.368,1.002,0.836,1.109,54.021,77683225,AT-SPG,6,A31_M36_Slagger
7217,597.265,1.069,0.497,0.898,54.850,5884492,AT-SPG,5,Ch33_60G_FT
7233,1102.442,0.902,0.062,1.172,51.492,187319629,SPG,7,F24_Lorraine155_50
7249,1808.718,0.913,1.338,0.688,49.390,64508746,mediumTank,10,GB86_Centurion_Action_X
7425,1395.589,1.044,0.511,0.783,50.403,690265805,AT-SPG,8,R47_ISU-152
7441,1538.199,0.844,0.920,0.609,51.752,166948299,heavyTank,9,G58_VK4502P
7457,1299.339,0.881,0.035,0.839,51.148,344093789,SPG,8,A37_M40M43
7473,795.627,1.038,0.626,0.864,53.884,24924679,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.621,0.875,0.053,1.017,50.873,247531881,SPG,8,F25_Lorraine155_51
7505,323.659,1.226,1.628,1.120,57.019,25276833,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.798,1.195,0.123,1.778,53.604,97542463,SPG,3,R66_SU-26
7697,1388.025,1.007,0.574,0.948,51.663,254613691,AT-SPG,8,G37_Ferdinand
7713,497.216,1.295,0.946,1.466,56.478,54074757,AT-SPG,4,A29_T40
7729,1027.647,1.077,0.612,0.865,53.460,25841135,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.571,1.798,0.742,1.795,58.605,1693629,AT-SPG,2,F30_RenaultFT_AC
7761,247.111,1.389,1.753,1.275,57.121,40120756,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.103,0.890,1.572,0.793,50.993,523336041,mediumTank,9,R40_T-54
7953,1741.714,1.026,0.595,0.759,51.167,322353247,AT-SPG,9,G44_JagdTiger
7969,1076.620,0.928,0.050,1.040,51.808,214463062,SPG,7,A32_M12
7985,1324.752,0.938,0.456,0.661,50.936,18214230,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.020,1.502,0.738,1.742,57.697,5748528,AT-SPG,4,GB42_Valentine_AT
8081,1588.254,0.943,1.136,0.627,51.060,8273486,mediumTank,9,Pl22_CS_59
8193,1833.625,1.115,0.603,0.767,50.508,523020778,AT-SPG,9,R53_Object_704
8209,341.823,0.921,2.183,1.183,56.770,8951433,lightTank,4,G52_Pz38_NA
8225,1361.630,0.972,0.542,0.877,52.530,85627480,AT-SPG,8,A39_T28
8241,1780.084,1.057,0.493,0.577,51.583,22280826,AT-SPG,9,Ch37_WZ111G_FT
8257,360.387,1.386,0.908,1.800,59.071,2634581,AT-SPG,3,F52_RenaultUE57
8273,277.269,1.647,1.129,1.557,58.309,2303514,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.867,0.917,0.025,0.757,50.285,263600970,SPG,9,R51_Object_212
8465,1096.570,0.806,1.218,0.952,52.383,98794771,mediumTank,8,G64_Panther_II
8481,1641.388,0.810,0.026,0.611,49.790,122769094,SPG,10,A38_T92
8497,2003.335,0.999,0.606,0.549,50.539,2307363,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.316,0.960,0.609,1.183,52.462,105502736,AT-SPG,8,GB72_AT15
8705,1643.380,0.864,0.035,0.735,49.553,365241163,SPG,10,R52_Object_261
8721,1460.520,0.876,0.031,0.713,50.356,184911129,SPG,9,G45_G_Tiger
8737,1774.768,1.061,0.554,0.564,53.266,138618790,AT-SPG,9,A40_T95
8785,546.224,1.094,0.738,1.683,56.933,48248467,AT-SPG,5,GB73_AT2
8961,845.023,0.901,1.448,1.005,54.348,59013007,mediumTank,7,R46_KV-13
8977,1136.165,0.958,0.043,0.981,51.193,532855624,SPG,7,G49_G_Panther
8993,1523.719,0.921,1.356,0.746,50.884,96912606,mediumTank,9,A63_M46_Patton
9041,445.382,1.216,1.156,1.551,56.720,11048221,AT-SPG,4,GB57_Alecto
9217,1303.521,0.976,1.085,0.793,51.951,426599792,heavyTank,8,R61_Object252
9233,1653.799,0.855,0.029,0.613,49.975,146006110,SPG,10,G61_G_E
9249,1036.390,1.015,0.756,1.109,53.292,53227233,AT-SPG,7,A64_T25_AT
9297,1989.163,1.039,0.500,0.465,49.308,115561710,AT-SPG,10,GB48_FV215b_183
9473,377.364,0.804,2.391,0.984,55.077,6695659,lightTank,5,R41_T-50
9489,1884.861,0.894,0.938,0.487,50.078,434406839,heavyTank,10,G56_E-100
9505,1526.830,0.848,1.061,0.714,50.491,271227463,heavyTank,9,A66_M103
9553,758.951,1.004,0.651,1.358,55.690,69718021,AT-SPG,6,GB74_AT8
9745,1556.373,0.872,0.976,0.705,51.510,522493080,heavyTank,9,G55_E-75
9761,403.332,0.612,2.596,0.700,53.275,86982020,lightTank,5,A34_M24_Chaffee
9793,448.091,1.274,0.559,1.193,56.753,2885593,AT-SPG,4,F32_Somua_Sau_40
9809,748.982,0.935,0.415,1.116,53.180,2232487,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.980,0.917,0.816,0.874,51.356,111459477,AT-SPG,8,R58_SU-101
10001,492.880,0.629,2.386,0.635,52.445,43103557,lightTank,6,G66_VK2801
10017,705.949,0.983,1.126,1.093,54.406,79932983,mediumTank,6,A36_Sherman_Jumbo
10049,617.414,1.172,0.710,1.299,54.158,77686924,AT-SPG,5,F33_S_35CA
10065,1097.162,1.029,0.638,1.262,55.424,102261498,AT-SPG,7,GB75_AT7
10241,1019.998,1.002,0.842,1.075,53.329,131735521,AT-SPG,7,R74_SU100M1
10257,1552.370,0.913,1.277,0.722,51.335,213536701,mediumTank,9,G54_E-50
10273,462.002,1.188,1.218,1.541,57.039,31212929,AT-SPG,4,A57_M8A1
10497,823.205,1.042,0.693,0.651,53.452,524092487,heavyTank,6,R77_KV2
