tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.941,0.972,1.356,1.073,54.986,243321852,mediumTank,5,R04_T-34
33,591.112,1.231,1.519,1.181,56.102,26771454,heavyTank,5,A21_T14
49,1112.683,0.891,1.580,0.905,52.035,506875405,mediumTank,8,Ch01_Type59
81,217.908,1.671,0.913,1.248,57.582,5707905,mediumTank,1,GB01_Medium_Mark_I
113,205.723,1.559,0.836,0.993,58.654,2065006,lightTank,1,Cz06_Kolohousenka
129,199.428,1.484,1.360,1.005,58.922,1274484,lightTank,1,S05_Strv_M21_29
145,784.165,0.990,1.332,0.760,55.059,4085147,mediumTank,6,Pl03_PzV_Poland
161,207.558,1.689,1.074,1.372,58.139,354179,lightTank,1,It04_Fiat_3000
257,578.169,1.109,0.532,1.230,54.435,162344442,AT-SPG,5,R02_SU-85
273,926.292,1.007,0.076,1.248,51.252,284435307,SPG,6,G02_Hummel
289,264.721,1.066,2.163,1.461,57.138,6253167,lightTank,3,A03_M3_Stuart
305,668.048,0.666,2.462,0.669,51.894,49852796,lightTank,7,Ch02_Type62
321,292.784,1.210,0.804,1.577,58.607,1472668,mediumTank,3,F03_D2
337,244.125,1.408,0.916,1.181,56.889,2252394,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.755,1.366,1.178,1.445,57.717,616734,mediumTank,2,J15_Chi_Ni
369,224.231,1.208,1.380,1.432,56.625,1534679,lightTank,2,Cz03_LT_vz35
385,240.295,1.334,1.314,1.182,57.369,1474952,lightTank,2,S03_Strv_M38
417,230.921,1.288,1.534,1.567,58.316,102564,lightTank,2,It05_Carro_L6_40
513,1037.159,0.975,0.998,0.804,53.421,606535500,heavyTank,7,R01_IS
529,1074.964,0.935,0.972,0.990,53.596,415163694,heavyTank,7,G04_PzVI_Tiger_I
545,197.896,1.533,1.815,1.354,58.003,19728165,lightTank,1,A01_T1_Cunningham
577,201.440,1.476,1.207,1.815,58.103,1032329,lightTank,1,F01_RenaultFT
593,240.434,1.362,2.084,1.360,58.098,2830023,lightTank,2,GB14_M2
609,194.297,1.552,1.093,1.688,57.613,2155092,lightTank,1,J01_NC27
625,275.160,0.949,1.066,1.449,56.746,2994881,lightTank,3,Cz10_LT_vz38
641,317.839,1.167,1.382,1.472,57.010,2962670,lightTank,3,S12_Strv_M40
673,265.568,1.502,1.059,1.510,58.276,298691,mediumTank,2,It06_M14_41
769,255.703,0.988,1.840,1.253,56.135,4724337,lightTank,4,R03_BT-7
785,233.786,1.352,1.471,1.712,57.291,16219755,lightTank,2,G07_Pz35t
801,796.897,0.960,1.009,0.865,53.698,119176325,heavyTank,6,A10_M6
817,1249.149,0.922,1.290,0.692,52.521,107761327,heavyTank,8,Ch03_WZ-111
833,221.429,1.340,0.119,1.361,56.262,3585084,SPG,2,F20_RenaultBS
849,440.381,1.118,0.764,1.558,56.144,126183230,mediumTank,4,GB07_Matilda
865,235.451,1.349,1.440,1.363,56.899,1253431,lightTank,2,J03_Ha_Go
881,366.740,0.952,1.137,1.303,55.823,5648420,mediumTank,4,Cz11_V_8_H
897,380.462,0.986,1.256,1.095,55.542,7616211,mediumTank,4,S04_Lago_I
929,345.355,1.292,1.158,1.332,56.977,568136,mediumTank,3,It03_M15_42
1025,229.113,1.306,1.662,1.397,56.834,45609675,lightTank,2,R08_BT-2
1041,581.411,1.104,0.695,1.345,54.181,197608416,AT-SPG,5,G05_StuG_40_AusfG
1057,526.509,1.060,1.355,0.963,54.873,126793709,mediumTank,5,A05_M4_Sherman
1073,916.861,0.906,1.454,0.933,54.407,102974729,mediumTank,7,Ch04_T34_1
1089,374.990,1.125,1.070,1.453,55.810,4884098,heavyTank,4,F04_B1
1105,703.570,0.989,1.857,0.960,54.628,289776232,mediumTank,6,GB21_Cromwell
1121,911.458,0.886,1.005,1.049,51.342,69361187,mediumTank,7,J11_Chi_Ri
1137,487.274,0.848,1.402,1.058,54.341,43834021,mediumTank,5,Cz09_T_24
1153,504.731,0.913,1.163,0.978,53.906,26918155,mediumTank,5,S02_Strv_M42
1185,411.122,1.096,1.016,0.881,55.184,3084652,mediumTank,4,It07_P26_40
1297,903.063,0.874,1.233,1.144,53.964,136587869,mediumTank,7,G03_PzV_Panther
1313,695.921,0.971,1.414,1.056,55.018,35977332,mediumTank,6,A06_M4A3E8_Sherman
1329,220.862,1.669,1.253,1.677,56.498,5578613,lightTank,1,Ch06_Renault_NC31
1345,234.740,1.389,1.059,1.930,58.680,7233316,lightTank,2,F12_Hotchkiss_H35
1361,291.529,1.115,1.746,1.479,57.432,699892,lightTank,3,GB15_Stuart_I
1377,485.712,0.911,1.171,1.048,54.433,36751144,mediumTank,5,J08_Chi_Nu
1393,720.154,0.918,1.433,0.995,53.486,139629335,mediumTank,6,Cz08_T_25
1409,753.516,0.948,1.099,0.989,53.795,63321757,mediumTank,6,S07_Strv_74
1441,494.538,0.902,1.064,0.791,54.399,3783266,mediumTank,5,It11_P43
1537,390.225,1.002,1.189,0.968,55.518,81918627,mediumTank,4,R06_T-28
1553,746.924,1.044,0.727,1.221,53.534,102969925,AT-SPG,6,G17_JagdPzIV
1569,949.570,0.920,1.579,0.990,54.437,83447926,mediumTank,7,A07_T20
1585,1043.482,0.813,1.485,0.920,52.280,34429754,mediumTank,8,Ch05_T34_2
1601,228.518,1.343,0.944,2.161,57.373,561256,lightTank,2,F02_D1
1617,379.101,1.013,0.857,1.073,54.937,1136534,mediumTank,4,GB17_Grant_I
1633,369.506,0.977,1.212,1.115,56.021,7242613,mediumTank,4,J09_Chi_He
1649,929.942,0.876,1.211,0.834,53.185,108629872,mediumTank,7,Cz05_T34_100
1665,934.953,0.899,1.285,0.795,53.201,60556723,mediumTank,7,S13_Leo
1697,762.114,1.006,1.044,0.657,53.546,7428415,mediumTank,6,It10_P43_bis
1793,1160.940,0.914,0.045,0.753,50.346,164077501,SPG,7,R15_S-51
1809,453.139,1.407,0.600,1.185,56.766,81819787,AT-SPG,4,G09_Hetzer
1825,249.778,1.481,2.427,1.402,57.779,44969115,lightTank,2,A02_M2_lt
1841,1438.618,0.876,1.353,0.695,51.683,78481066,mediumTank,9,Ch18_WZ-120
1889,725.615,0.946,1.054,1.080,52.462,63684962,mediumTank,6,J10_Chi_To
1905,1077.377,0.785,1.039,0.876,51.742,39449543,mediumTank,8,Cz07_TVP_46
1921,1381.285,0.976,0.848,0.697,52.873,85742291,heavyTank,8,S18_EMIL_1951_E1
1953,966.055,0.979,1.338,0.662,53.444,5728971,mediumTank,7,It09_P43_ter
2049,307.279,0.829,2.230,1.051,55.940,8419476,lightTank,5,R12_A-20
2065,236.200,1.372,1.685,1.549,57.401,42511755,lightTank,2,G06_PzII
2081,229.505,1.239,0.382,1.820,54.392,17819238,SPG,2,A107_T1_HMC
2097,1614.187,0.873,1.216,0.534,51.986,106220258,heavyTank,9,Ch12_111_1_2_3
2113,657.658,1.307,0.110,1.442,55.107,79565386,SPG,5,F28_105_leFH18B2
2129,458.367,0.942,1.584,1.163,55.264,28718691,lightTank,6,GB20_Crusader
2145,324.643,1.258,1.169,1.302,57.450,5887798,lightTank,3,J07_Chi_Ha
2161,1708.095,1.055,1.103,0.752,51.874,143166721,mediumTank,9,Cz02_TVP_T50
2177,1651.765,0.976,0.950,0.585,51.940,50787081,heavyTank,9,S17_EMIL_1952_E2
2209,1252.681,0.911,1.084,0.622,51.334,4083655,mediumTank,8,It14_P44_Pantera
2305,998.629,1.006,0.516,0.856,52.578,289418561,AT-SPG,7,R18_SU-152
2321,760.321,0.993,1.120,1.060,54.662,175582112,heavyTank,6,G15_VK3601H
2353,245.447,1.430,1.263,1.442,57.505,6590425,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.980,1.578,1.059,1.580,58.012,45266556,AT-SPG,3,F27_FCM_36Pak40
2385,301.322,1.171,0.988,1.337,57.235,1215759,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.120,1.139,1.550,1.396,57.060,2466087,lightTank,3,J04_Ke_Ni
2417,1972.890,1.088,1.350,0.676,49.092,103450411,mediumTank,10,Cz04_T50_51
2433,1939.413,0.959,1.177,0.574,49.562,12345200,heavyTank,10,S16_Kranvagn
2465,1798.153,1.144,1.081,0.671,51.274,3165861,mediumTank,9,It12_Prototipo_Standard_B
2561,706.352,0.930,1.333,0.946,54.090,824054013,mediumTank,6,R07_T-34-85
2577,644.885,1.006,1.183,1.065,54.679,59998341,mediumTank,5,G13_VK3001H
2593,1715.366,0.977,0.680,0.587,50.601,328891015,AT-SPG,9,A14_T30
2625,783.167,0.884,0.897,0.829,53.393,125648033,heavyTank,6,F06_ARL_44
2657,1121.046,0.816,1.190,1.000,51.030,75773821,mediumTank,8,J13_STA_1
2689,247.653,1.400,0.519,1.193,58.148,27182,AT-SPG,2,S09_L_120_TD
2721,2199.421,1.254,1.152,0.640,50.421,1179909,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.041,1.025,1.022,0.744,53.785,884528435,heavyTank,6,R106_KV85
2833,347.276,1.136,0.183,1.353,57.260,2657703,SPG,3,G11_Bison_I
2849,1260.714,0.793,0.812,0.690,50.890,976468757,heavyTank,8,A13_T34_hvy
2865,1233.905,0.839,1.075,0.755,53.089,90669482,heavyTank,8,Ch11_110
2881,278.113,0.802,0.786,1.171,56.373,4906711,lightTank,4,F14_AMX40
2897,623.192,1.113,0.855,1.286,55.710,59373113,heavyTank,5,GB08_Churchill_I
2913,361.860,0.966,1.656,1.112,55.451,15287247,lightTank,4,J06_Ke_Ho
2945,363.656,1.409,0.595,1.488,58.237,1455967,AT-SPG,3,S20_Ikv_72
3073,268.849,1.061,1.326,1.167,56.126,12182331,lightTank,3,R22_T-46
3089,220.230,1.623,1.777,1.525,57.771,32460183,lightTank,1,G12_Ltraktor
3105,361.404,1.023,0.828,1.021,55.337,10241688,mediumTank,4,A04_M3_Grant
3121,328.327,0.887,2.166,1.046,55.039,23393572,lightTank,4,Ch09_M5
3137,1325.684,1.006,0.900,0.941,51.623,307471721,heavyTank,8,F08_AMX_50_100
3153,1014.243,0.931,0.832,1.183,55.013,60660791,heavyTank,7,GB10_Black_Prince
3169,218.574,1.220,1.227,1.479,56.596,5449328,lightTank,2,J02_Te_Ke
3201,428.587,1.190,0.620,1.449,56.181,1488840,AT-SPG,4,S19_Sav_M43
3329,216.914,1.634,1.193,1.602,57.399,44197429,lightTank,1,R11_MS-1
3345,315.253,1.277,1.280,1.388,58.228,22444123,lightTank,3,G08_Pz38t
3361,615.358,1.133,1.115,1.152,55.568,85749582,heavyTank,5,A09_T1_hvy
3377,724.325,0.694,2.284,0.671,52.270,78403639,lightTank,7,Ch16_WZ_131
3393,389.856,1.072,0.137,1.822,52.224,10438737,SPG,3,F21_Lorraine39_L_AM
3409,283.450,1.096,0.125,1.661,55.991,1056661,SPG,3,GB27_Sexton
3425,1524.039,0.896,1.115,0.777,50.475,61557501,mediumTank,9,J14_Type_61
3457,527.389,1.071,0.818,1.021,54.958,12232943,AT-SPG,5,S14_Ikv_103
3585,786.540,1.074,0.729,1.021,53.315,508253442,AT-SPG,6,R17_SU-100
3601,297.616,1.756,0.897,1.666,58.284,16743817,AT-SPG,2,G21_PanzerJager_I
3617,474.005,0.867,0.115,1.685,49.642,50575245,SPG,3,A16_M7_Priest
3633,1079.506,0.996,1.068,0.765,54.378,134834095,heavyTank,7,Ch10_IS2
3649,1823.666,1.096,1.701,0.779,48.843,605027329,mediumTank,10,F18_Bat_Chatillon25t
3665,747.473,0.950,1.018,1.032,52.794,18625662,mediumTank,6,GB19_Sherman_Firefly
3681,1821.682,0.967,1.320,0.735,49.050,41706375,mediumTank,10,J16_ST_B1
3713,780.643,0.962,0.611,1.024,53.199,64990021,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.345,1.234,0.121,1.444,54.399,12398253,SPG,2,R16_SU-18
3857,1043.103,0.994,0.681,1.012,53.041,256006722,AT-SPG,7,G18_JagdPanther
3873,1144.091,0.996,1.056,0.940,54.010,548943510,heavyTank,7,A11_T29
3889,872.424,0.674,2.454,0.624,52.116,96077171,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.413,0.963,0.849,0.756,50.488,183479706,heavyTank,9,F09_AMX_50_120
3921,1241.309,0.809,1.041,0.863,52.635,78935942,heavyTank,8,GB11_Caernarvon
3937,2131.659,0.950,0.799,0.484,51.982,30530968,heavyTank,10,J20_Type_2605
3969,993.368,0.944,0.579,1.077,52.244,40008134,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.465,0.930,0.022,0.702,50.628,206137534,SPG,8,R27_SU-14
4113,883.488,0.935,1.523,1.010,53.346,46606290,mediumTank,7,G24_VK3002DB
4129,837.035,0.999,0.078,1.372,51.354,120405076,SPG,5,A18_M41
4145,1820.373,0.939,1.272,0.647,49.587,47536066,mediumTank,10,Ch19_121
4161,620.576,1.105,0.097,2.165,53.298,43756576,SPG,5,F22_AMX_105AM
4193,1552.462,0.823,0.685,0.475,52.105,78290528,heavyTank,9,J25_Type_4
4225,1395.326,0.937,0.581,0.919,50.736,78967041,AT-SPG,8,S21_UDES_03
4353,1051.010,0.821,1.455,0.881,52.450,304129883,mediumTank,8,R20_T-44
4369,353.320,1.023,1.807,1.113,57.633,5682904,mediumTank,4,G10_PzIII_AusfJ
4385,1241.851,0.860,1.147,0.902,52.407,241275600,heavyTank,8,A12_T32
4401,320.929,1.265,1.183,1.391,57.508,11617791,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.989,0.996,1.133,0.991,54.229,8596027,mediumTank,5,F11_Renault_G1R
4433,1622.185,0.860,0.994,0.632,51.207,128359158,heavyTank,9,GB12_Conqueror
4449,373.151,1.062,0.705,1.093,54.421,2518816,heavyTank,4,J22_Type_95
4481,1811.899,1.023,0.572,0.894,50.725,61797900,AT-SPG,9,S10_Strv_103_0_Series
4609,239.121,1.379,1.065,1.769,57.300,20430688,lightTank,2,R09_T-26
4625,405.006,1.008,0.166,1.584,53.856,13990712,SPG,4,G22_Sturmpanzer_II
4641,389.988,1.002,0.125,1.543,53.581,23610493,SPG,4,A17_M37
4657,486.536,0.992,1.365,1.099,54.206,116447702,mediumTank,5,Ch21_T34
4673,933.249,1.032,0.077,1.429,52.562,185741337,SPG,6,F23_AMX_13F3AM
4689,765.945,0.978,0.728,1.168,54.550,48224031,heavyTank,6,GB09_Churchill_VII
4705,323.614,1.141,0.722,1.044,55.464,399544,heavyTank,3,J21_Type_91
4737,2221.916,1.103,0.665,0.884,50.296,26229980,AT-SPG,10,S11_Strv_103B
4865,546.665,0.950,0.098,1.390,50.737,144138614,SPG,4,R14_SU-5
4881,280.490,1.154,1.744,1.088,57.741,11299622,lightTank,3,G102_Pz_III
4897,300.706,1.298,1.393,1.165,57.065,15938646,mediumTank,3,A25_M2_med
4913,507.409,0.727,2.385,0.725,52.972,32942294,lightTank,6,Ch15_59_16
4929,977.142,0.764,2.200,0.695,51.409,264577274,lightTank,9,F17_AMX_13_90
4945,323.310,0.817,0.772,1.273,54.866,13236920,lightTank,3,GB04_Valentine
4961,1293.286,0.820,0.753,0.629,53.071,103918050,heavyTank,8,J27_O_I_120
5121,292.394,1.644,0.434,1.742,58.656,7824711,AT-SPG,2,R10_AT-1
5137,1234.826,0.830,0.951,0.869,51.736,433627291,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.056,0.846,2.215,1.034,56.412,3567076,lightTank,4,A22_M5_Stuart
5169,688.534,0.950,1.461,1.008,54.065,129237436,mediumTank,6,Ch20_Type58
5185,688.134,0.729,2.060,0.767,52.488,152596582,lightTank,7,F16_AMX_13_75
5201,256.816,1.443,1.252,1.391,57.046,3977118,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.324,0.966,0.979,0.649,55.347,154347155,heavyTank,7,J28_O_I_100
5377,1284.526,0.886,0.991,0.780,51.650,1772894978,heavyTank,8,R19_IS-3
5393,393.418,0.669,2.266,0.709,53.874,40691146,lightTank,5,G26_VK1602
5409,379.957,0.787,1.891,0.891,53.703,47903252,lightTank,5,A23_M7_med
5425,1848.895,0.885,1.329,0.561,50.299,26152478,heavyTank,10,Ch22_113
5457,883.336,0.926,1.609,1.032,52.913,81477403,mediumTank,7,GB22_Comet
5473,851.859,1.059,0.805,0.649,54.500,256949281,heavyTank,6,J24_Mi_To_130_tons
5633,980.250,1.030,0.067,1.150,51.078,240799891,SPG,6,R26_SU-8
5649,631.494,1.064,0.102,1.522,53.032,228842985,SPG,5,G23_Grille
5665,237.514,1.334,1.519,1.426,57.670,6753305,mediumTank,2,A24_T2_med
5681,1095.482,0.717,2.440,0.597,50.112,12831725,lightTank,9,Ch28_WZ_132A
5697,1445.248,0.989,1.353,0.846,51.095,229373840,mediumTank,9,F75_Char_de_25t
5713,1534.927,0.879,1.168,0.797,50.974,86832785,mediumTank,9,GB24_Centurion_Mk3
5729,723.810,1.272,1.145,0.812,55.052,120295318,heavyTank,5,J23_Mi_To
5889,1085.420,0.993,0.813,0.822,53.813,172072025,heavyTank,7,R39_KV-3
5905,357.965,0.994,0.147,1.565,52.063,9469282,SPG,3,G19_Wespe
5921,1125.450,0.834,1.401,0.981,52.186,84447563,mediumTank,8,A35_Pershing
5937,1424.168,0.808,2.659,0.601,48.457,3519298,lightTank,10,Ch29_Type_62C_prot
5953,253.843,1.097,0.907,1.622,58.892,351355,lightTank,3,F13_AMX38
5969,1113.290,0.778,1.224,0.895,52.654,81317012,mediumTank,8,GB23_Centurion
5985,239.811,1.443,1.203,1.124,57.263,907056,mediumTank,2,J26_Type_89
6145,1850.358,0.884,1.080,0.669,49.386,205844918,heavyTank,10,R90_IS_4M
6161,345.855,0.871,2.421,1.053,56.611,55588686,lightTank,4,G25_PzII_Luchs
6177,280.525,1.829,1.043,1.527,56.749,105176470,AT-SPG,2,A46_T3
6193,2119.170,0.971,1.259,0.512,49.652,11201455,heavyTank,10,Ch41_WZ_111_5A
6209,1932.527,1.013,0.957,0.692,48.733,164748149,heavyTank,10,F10_AMX_50B
6225,1869.345,0.884,1.057,0.632,49.079,52427335,heavyTank,10,GB13_FV215b
6401,378.268,1.457,0.793,1.610,57.486,10183645,AT-SPG,4,R24_SU-76
6417,462.143,0.924,1.513,1.003,54.894,32482176,mediumTank,5,G28_PzIII_IV
6433,360.210,1.450,1.137,1.304,58.189,9091895,AT-SPG,3,A109_T56_GMC
6449,277.538,1.731,0.468,1.269,60.910,345167,AT-SPG,2,Ch30_T-26G_FT
6465,516.944,0.639,1.883,0.650,52.317,193489608,lightTank,6,F15_AMX_12t
6481,323.648,0.885,1.656,1.012,55.287,23068427,lightTank,5,GB60_Covenanter
6657,862.617,0.902,1.420,1.029,53.932,210279097,mediumTank,7,R23_T-43
6673,388.945,1.358,0.904,1.494,58.947,25612071,AT-SPG,3,G20_Marder_II
6705,374.891,1.565,0.618,1.324,57.942,834602,AT-SPG,3,Ch31_M3G_FT
6721,630.398,1.129,0.851,1.020,55.223,57386566,heavyTank,5,F05_BDR_G1B
6913,493.430,1.290,0.822,1.362,56.174,90811508,AT-SPG,4,R25_GAZ-74b
6929,1899.160,0.912,0.865,0.617,52.046,80316698,heavyTank,10,G42_Maus
6945,575.933,1.116,0.921,1.320,55.008,70085667,AT-SPG,5,A30_M10_Wolverine
6961,511.505,1.397,0.649,1.122,56.982,5434110,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.522,0.872,0.918,0.976,53.589,81284947,heavyTank,7,F07_AMX_M4_1945
6993,295.863,1.303,0.912,1.024,56.543,9632521,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.651,0.857,1.207,0.589,49.459,653553079,heavyTank,10,R45_IS-7
7185,730.195,0.941,1.236,0.859,54.368,96173415,heavyTank,6,G27_VK3001P
7201,788.989,0.994,0.837,1.083,54.102,73371987,AT-SPG,6,A31_M36_Slagger
7217,586.089,1.057,0.473,0.877,55.360,4259595,AT-SPG,5,Ch33_60G_FT
7233,1104.850,0.898,0.062,1.140,51.448,179470167,SPG,7,F24_Lorraine155_50
7249,1843.614,0.936,1.334,0.687,49.510,58221180,mediumTank,10,GB86_Centurion_Action_X
7425,1406.960,1.047,0.514,0.764,50.330,688974059,AT-SPG,8,R47_ISU-152
7441,1544.676,0.855,0.922,0.608,51.819,162902344,heavyTank,9,G58_VK4502P
7457,1314.031,0.909,0.039,0.787,51.045,278939148,SPG,8,A37_M40M43
7473,799.542,1.044,0.608,0.852,54.439,12966929,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.461,0.886,0.055,0.977,50.821,235159658,SPG,8,F25_Lorraine155_51
7505,317.996,1.217,1.607,1.076,57.128,23327759,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.363,1.171,0.121,1.712,53.825,111557585,SPG,3,R66_SU-26
7697,1400.419,1.013,0.580,0.931,51.697,255680560,AT-SPG,8,G37_Ferdinand
7713,492.957,1.282,0.944,1.421,56.555,51804812,AT-SPG,4,A29_T40
7729,1046.897,1.090,0.593,0.842,53.907,11201346,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.099,1.806,0.741,1.766,58.673,1790670,AT-SPG,2,F30_RenaultFT_AC
7761,248.223,1.390,1.726,1.219,57.082,43594877,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.032,0.895,1.569,0.768,51.033,559466589,mediumTank,9,R40_T-54
7953,1757.581,1.031,0.605,0.754,51.284,298782032,AT-SPG,9,G44_JagdTiger
7969,1089.177,0.934,0.053,0.998,51.603,196530512,SPG,7,A32_M12
7985,1359.559,0.949,0.455,0.634,51.592,6047774,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.797,1.528,0.748,1.724,58.056,5494967,AT-SPG,4,GB42_Valentine_AT
8193,1860.968,1.124,0.614,0.755,50.549,488142394,AT-SPG,9,R53_Object_704
8209,321.937,0.882,1.995,1.113,56.491,5928149,lightTank,4,G52_Pz38_NA
8225,1359.713,0.973,0.505,0.907,52.043,69298339,AT-SPG,8,A39_T28
8241,1863.586,1.107,0.490,0.585,51.824,5558529,AT-SPG,9,Ch37_WZ111G_FT
8257,355.666,1.387,0.907,1.756,59.430,2607461,AT-SPG,3,F52_RenaultUE57
8273,275.210,1.653,1.118,1.527,58.397,2404093,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.002,0.943,0.028,0.701,49.826,209935005,SPG,9,R51_Object_212
8465,1099.069,0.806,1.222,0.918,52.621,106798814,mediumTank,8,G64_Panther_II
8481,1645.190,0.850,0.032,0.642,49.213,87105950,SPG,10,A38_T92
8497,2120.191,1.044,0.636,0.522,49.733,522512,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.371,0.959,0.606,1.146,52.428,115210696,AT-SPG,8,GB72_AT15
8705,1664.075,0.901,0.040,0.738,48.981,307459500,SPG,10,R52_Object_261
8721,1447.351,0.895,0.035,0.655,49.826,146957773,SPG,9,G45_G_Tiger
8737,1762.055,1.064,0.500,0.614,52.589,91416368,AT-SPG,9,A40_T95
8785,544.905,1.088,0.730,1.633,56.971,55414418,AT-SPG,5,GB73_AT2
8961,844.787,0.893,1.427,0.973,54.334,58008225,mediumTank,7,R46_KV-13
8977,1142.941,0.957,0.045,0.952,51.074,495901773,SPG,7,G49_G_Panther
8993,1539.006,0.937,1.386,0.738,51.155,84291564,mediumTank,9,A63_M46_Patton
9041,439.877,1.207,1.145,1.506,56.883,10892574,AT-SPG,4,GB57_Alecto
9217,1318.393,0.986,1.082,0.786,52.024,431182669,heavyTank,8,R61_Object252
9233,1660.918,0.889,0.033,0.628,49.357,107223406,SPG,10,G61_G_E
9249,1036.883,1.006,0.756,1.081,53.298,53696904,AT-SPG,7,A64_T25_AT
9297,2013.358,1.048,0.530,0.474,48.775,112949173,AT-SPG,10,GB48_FV215b_183
9473,386.684,0.824,2.331,0.950,55.337,5980111,lightTank,5,R41_T-50
9489,1893.258,0.901,0.953,0.499,50.200,427555823,heavyTank,10,G56_E-100
9505,1531.921,0.849,1.053,0.688,50.413,290228143,heavyTank,9,A66_M103
9553,757.421,0.997,0.642,1.328,55.634,71615286,AT-SPG,6,GB74_AT8
9745,1549.003,0.874,0.979,0.694,51.491,525264964,heavyTank,9,G55_E-75
9761,405.442,0.602,2.581,0.662,53.232,95765195,lightTank,5,A34_M24_Chaffee
9793,430.301,1.267,0.551,1.169,57.266,2570932,AT-SPG,4,F32_Somua_Sau_40
9809,741.871,0.927,0.413,1.116,53.266,2221510,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.049,0.945,0.821,0.940,50.568,62034644,AT-SPG,8,R58_SU-101
10001,495.743,0.615,2.357,0.602,52.561,38570604,lightTank,6,G66_VK2801
10017,710.963,0.984,1.124,1.063,54.416,73685386,mediumTank,6,A36_Sherman_Jumbo
10049,618.419,1.170,0.707,1.265,54.168,79634706,AT-SPG,5,F33_S_35CA
10065,1104.866,1.028,0.632,1.219,55.432,109194813,AT-SPG,7,GB75_AT7
10241,1017.625,1.003,0.811,1.096,53.066,95647768,AT-SPG,7,R74_SU100M1
10257,1547.197,0.915,1.286,0.717,51.530,186698649,mediumTank,9,G54_E-50
10273,452.588,1.177,1.215,1.497,57.185,27104589,AT-SPG,4,A57_M8A1
10497,818.326,1.036,0.687,0.669,53.588,388535955,heavyTank,6,R77_KV2
10513,1222.326,0.848,1.151,0.860,52.203,98763783,heavyTank,8,G67_VK4502A
10529,601.602,1.161,1.381,1.340,54.612,575703100,AT-SPG,5,A58_T67
10577,194.981,1.299,0.201,1.163,56.600,1913754,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.183,0.872,0.905,0.644,51.426,255091876,heavyTank,9,R63_ST_I
10769,1060.525,0.909,0.927,0.984,54.230,211669257,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.126,0.885,1.226,0.656,49.160,285284965,heavyTank,10,A69_T110E5
10817,983.256,0.890,0.665,1.022,53.269,43687880,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.599,0.959,0.092,1.780,54.437,12183260,SPG,4,GB26_Birch_Gun
11009,1204.180,0.814,0.804,0.798,52.168,180301233,heavyTank,8,R73_KV4
11025,1018.231,0.970,0.460,0.942,50.891,128235950,AT-SPG,7,G43_Sturer_Emil
11041,980.002,0.915,0.892,1.123,53.061,197122451,AT-SPG,7,A72_T25_2
11073,1615.515,0.978,0.887,0.796,51.592,71898615,AT-SPG,9,F37_AMX50_Foch
11089,595.715,1.110,0.106,1.513,55.144,80596391,SPG,5,GB28_Bishop
11265,800.406,0.993,0.879,0.826,54.495,239395140,heavyTank,6,R72_T150
11281,490.360,1.258,0.777,1.492,56.188,46397762,AT-SPG,4,G39_Marder_III
11297,1351.634,0.948,0.502,0.904,51.127,298052826,AT-SPG,8,A68_T28_Prototype
11345,943.400,0.887,0.063,1.507,52.372,54293651,SPG,7,GB29_Crusader_5inch
11521,1539.726,0.876,1.120,0.706,50.453,807561054,heavyTank,9,R81_IS8
11537,1394.389,1.002,0.692,0.867,51.339,195052021,AT-SPG,8,G71_JagdPantherII
11553,790.497,1.002,1.217,1.125,53.487,793281719,AT-SPG,6,A41_M18_Hellcat
11585,741.556,0.933,0.609,1.044,52.977,26979618,AT-SPG,6,F34_ARL_V39
11601,1449.704,0.866,0.030,0.738,50.628,51997372,SPG,9,GB30_FV3805
11777,625.350,1.145,0.828,1.069,54.941,623306266,heavyTank,5,R80_KV1
11793,821.346,1.006,0.567,1.087,51.395,144808187,AT-SPG,6,G40_Nashorn
11809,877.485,1.009,1.636,1.172,52.339,2357080,mediumTank,7,A86_T23E3
11841,1611.277,0.963,0.057,0.970,49.919,263420435,SPG,10,F38_Bat_Chatillon155_58
11857,765.671,1.000,0.157,1.828,53.685,265571458,SPG,6,GB77_FV304
