tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.011,0.982,1.382,1.145,54.902,155745060,mediumTank,5,R04_T-34
33,619.326,1.240,1.565,1.191,55.951,19145406,heavyTank,5,A21_T14
49,1122.371,0.887,1.570,0.905,51.508,371181855,mediumTank,8,Ch01_Type59
81,225.175,1.664,0.928,1.314,57.550,4349266,mediumTank,1,GB01_Medium_Mark_I
113,238.347,1.547,0.824,1.275,58.135,2682645,lightTank,1,Cz06_Kolohousenka
129,224.032,1.416,1.243,1.370,58.006,1522033,lightTank,1,S05_Strv_M21_29
145,773.866,0.976,1.338,0.810,54.341,11341329,mediumTank,6,Pl03_PzV_Poland
161,245.068,1.588,0.952,1.632,57.778,2368525,lightTank,1,It04_Fiat_3000
257,578.077,1.126,0.539,1.293,54.372,95812621,AT-SPG,5,R02_SU-85
273,910.985,1.016,0.074,1.313,51.458,190996852,SPG,6,G02_Hummel
289,297.809,1.052,2.136,1.578,56.214,6165545,lightTank,3,A03_M3_Stuart
305,661.556,0.688,2.640,0.709,52.345,47805160,lightTank,7,Ch02_Type62
321,315.981,1.199,0.813,1.653,58.006,1007977,mediumTank,3,F03_D2
337,252.694,1.377,0.934,1.242,56.405,1492031,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.500,1.337,1.183,1.505,57.369,401306,mediumTank,2,J15_Chi_Ni
369,251.962,1.196,1.332,1.538,56.176,1331752,lightTank,2,Cz03_LT_vz35
385,269.885,1.307,1.318,1.422,57.235,1727916,lightTank,2,S03_Strv_M38
401,245.282,0.822,0.951,1.489,53.598,2848098,lightTank,2,Pl01_TKS_20mm
417,333.020,1.360,1.375,1.795,56.805,1114962,lightTank,2,It05_Carro_L6_40
513,1019.283,0.983,1.018,0.842,53.446,374184036,heavyTank,7,R01_IS
529,1063.877,0.948,0.991,1.041,53.642,281333047,heavyTank,7,G04_PzVI_Tiger_I
545,202.496,1.548,1.889,1.465,57.998,12033478,lightTank,1,A01_T1_Cunningham
561,1208.205,0.886,1.431,0.728,50.831,3196304,mediumTank,8,Ch01_Type59_Gold
577,210.795,1.406,1.172,1.915,57.337,799705,lightTank,1,F01_RenaultFT
593,257.116,1.367,2.095,1.506,58.049,2578616,lightTank,2,GB14_M2
609,219.214,1.512,1.096,1.812,57.872,2320341,lightTank,1,J01_NC27
625,314.479,0.929,1.037,1.481,54.754,3194761,lightTank,3,Cz10_LT_vz38
641,362.073,1.166,1.326,1.591,56.022,4925742,lightTank,3,S12_Strv_M40
673,330.834,1.483,0.933,1.651,58.624,2376413,mediumTank,2,It06_M14_41
769,273.067,0.870,2.331,1.282,55.252,4310386,lightTank,4,R03_BT-7
785,235.611,1.359,1.507,1.821,57.189,9788088,lightTank,2,G07_Pz35t
801,813.542,0.984,1.035,0.907,53.913,76210547,heavyTank,6,A10_M6
817,1225.280,0.903,1.306,0.712,52.142,86333839,heavyTank,8,Ch03_WZ-111
833,218.148,1.324,0.119,1.376,56.361,2429541,SPG,2,F20_RenaultBS
849,466.029,1.128,0.788,1.593,55.805,119205983,mediumTank,4,GB07_Matilda
865,251.944,1.334,1.439,1.469,56.586,956982,lightTank,2,J03_Ha_Go
881,377.068,0.959,1.205,1.348,55.836,3844536,mediumTank,4,Cz11_V_8_H
897,395.209,0.994,1.290,1.120,55.178,6306872,mediumTank,4,S04_Lago_I
913,1334.441,0.858,0.988,0.467,52.747,31688925,heavyTank,8,Pl08_50TP_prototyp
929,416.514,1.334,1.113,1.483,56.919,5798640,mediumTank,3,It03_M15_42
1025,242.234,1.316,1.710,1.486,56.765,28197865,lightTank,2,R08_BT-2
1041,578.713,1.114,0.698,1.412,54.158,127858277,AT-SPG,5,G05_StuG_40_AusfG
1057,515.056,1.056,1.379,1.025,54.803,81934763,mediumTank,5,A05_M4_Sherman
1073,907.564,0.917,1.470,1.001,54.417,65897121,mediumTank,7,Ch04_T34_1
1089,421.009,1.165,1.128,1.420,55.452,4662046,heavyTank,4,F04_B1
1105,695.762,0.991,1.864,1.008,54.281,203625533,mediumTank,6,GB21_Cromwell
1121,901.005,0.891,1.005,1.116,51.651,47465700,mediumTank,7,J11_Chi_Ri
1137,484.859,0.855,1.432,1.126,54.381,24822077,mediumTank,5,Cz09_T_24
1153,499.199,0.909,1.180,1.018,53.996,17330791,mediumTank,5,S02_Strv_M42
1169,270.442,1.424,1.521,1.538,58.288,2338964,lightTank,1,Pl14_4TP
1185,470.664,1.122,1.086,0.978,55.260,13368750,mediumTank,4,It07_P26_40
1297,886.543,0.883,1.253,1.209,53.837,94749005,mediumTank,7,G03_PzV_Panther
1313,690.193,0.974,1.420,1.120,54.760,25061867,mediumTank,6,A06_M4A3E8_Sherman
1329,224.216,1.667,1.283,1.803,56.636,3877887,lightTank,1,Ch06_Renault_NC31
1345,262.567,1.381,1.035,2.057,58.366,7235385,lightTank,2,F12_Hotchkiss_H35
1361,305.641,1.132,1.762,1.609,57.207,685901,lightTank,3,GB15_Stuart_I
1377,488.081,0.916,1.194,1.107,54.416,21790866,mediumTank,5,J08_Chi_Nu
1393,720.037,0.910,1.412,1.012,53.009,139773904,mediumTank,6,Cz08_T_25
1409,735.900,0.936,1.081,1.020,53.362,58029836,mediumTank,6,S07_Strv_74
1425,322.162,1.431,0.992,1.492,58.536,1886732,lightTank,2,Pl09_7TP
1441,497.484,0.898,1.085,0.876,54.784,11451000,mediumTank,5,It11_P43
1537,412.329,1.034,1.230,1.030,55.635,69453598,mediumTank,4,R06_T-28
1553,747.194,1.065,0.727,1.275,53.570,73434040,AT-SPG,6,G17_JagdPzIV
1569,926.556,0.919,1.577,1.051,54.212,61621042,mediumTank,7,A07_T20
1585,1061.536,0.824,1.469,0.964,52.014,22395820,mediumTank,8,Ch05_T34_2
1601,265.930,1.295,0.880,2.078,56.839,478835,lightTank,2,F02_D1
1617,386.296,1.030,0.877,1.125,54.911,714513,mediumTank,4,GB17_Grant_I
1633,405.126,1.003,1.264,1.178,55.462,5509935,mediumTank,4,J09_Chi_He
1649,900.555,0.872,1.230,0.891,53.091,81671019,mediumTank,7,Cz05_T34_100
1665,904.551,0.880,1.285,0.778,52.947,81078892,mediumTank,7,S13_Leo
1681,329.486,1.004,1.175,1.190,54.146,933308,lightTank,3,Pl06_10TP
1697,753.917,0.973,1.020,0.706,53.271,60248947,mediumTank,6,It10_P43_bis
1793,1129.456,0.917,0.041,0.807,50.740,119403181,SPG,7,R15_S-51
1809,487.131,1.403,0.619,1.198,56.027,78899242,AT-SPG,4,G09_Hetzer
1825,284.767,1.487,2.450,1.582,56.735,46721491,lightTank,2,A02_M2_lt
1841,1426.997,0.876,1.375,0.737,51.615,50945187,mediumTank,9,Ch18_WZ-120
1889,722.614,0.956,1.064,1.152,52.514,41229843,mediumTank,6,J10_Chi_To
1905,1066.718,0.793,1.043,0.964,51.766,21059069,mediumTank,8,Cz07_TVP_46
1921,1308.532,0.927,0.793,0.664,51.614,120222779,heavyTank,8,S18_EMIL_1951_E1
1937,338.750,0.738,1.514,1.000,53.149,1275396,lightTank,4,Pl07_14TP
1953,908.372,0.927,1.305,0.728,53.447,51154181,mediumTank,7,It09_P43_ter
2049,329.786,0.774,2.556,1.076,54.780,6005254,lightTank,5,R12_A-20
2065,277.229,1.408,1.663,1.659,57.184,37602064,lightTank,2,G06_PzII
2081,227.178,1.257,0.396,1.918,54.385,9760171,SPG,2,A107_T1_HMC
2097,1550.456,0.843,1.239,0.541,51.371,99689397,heavyTank,9,Ch12_111_1_2_3
2113,700.834,1.295,0.105,1.211,54.173,104274235,SPG,5,F28_105_leFH18B2
2129,463.690,0.917,1.685,1.192,54.992,16985654,lightTank,6,GB20_Crusader
2145,361.602,1.289,1.200,1.396,57.356,4689989,lightTank,3,J07_Chi_Ha
2161,1594.599,1.000,1.118,0.756,50.720,217870218,mediumTank,9,Cz02_TVP_T50
2177,1657.958,0.963,0.899,0.532,51.483,133489173,heavyTank,9,S17_EMIL_1952_E2
2193,526.033,0.885,1.223,0.750,54.570,5543047,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.631,0.864,1.086,0.680,50.270,113475331,mediumTank,8,It14_P44_Pantera
2305,993.923,1.028,0.523,0.903,52.739,165480153,AT-SPG,7,R18_SU-152
2321,773.937,1.014,1.148,1.113,54.798,113267495,heavyTank,6,G15_VK3601H
2353,269.935,1.421,1.246,1.550,57.515,5143689,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.042,1.604,0.985,1.611,57.285,43955455,AT-SPG,3,F27_FCM_36Pak40
2385,317.070,1.159,1.019,1.417,56.617,931118,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.734,1.157,1.577,1.542,56.732,1677601,lightTank,3,J04_Ke_Ni
2417,1833.663,1.013,1.265,0.621,49.268,235749868,mediumTank,10,Cz04_T50_51
2433,1976.381,0.931,1.130,0.450,49.352,111373373,heavyTank,10,S16_Kranvagn
2449,735.840,0.921,0.782,0.731,53.285,15757493,mediumTank,6,Pl10_40TP_Habicha
2465,1608.000,1.024,1.085,0.693,50.002,173081955,mediumTank,9,It12_Prototipo_Standard_B
2561,707.056,0.944,1.338,0.980,53.872,589937940,mediumTank,6,R07_T-34-85
2577,643.927,1.027,1.204,1.123,54.893,40680029,mediumTank,5,G13_VK3001H
2593,1682.284,0.964,0.672,0.576,50.710,383142092,AT-SPG,9,A14_T30
2625,785.823,0.895,0.924,0.866,53.423,77483650,heavyTank,6,F06_ARL_44
2657,1101.404,0.814,1.128,1.038,51.083,57808190,mediumTank,8,J13_STA_1
2689,316.381,1.025,0.459,2.045,50.279,114098,AT-SPG,2,S09_L_120_TD
2705,1051.970,0.953,1.033,0.647,53.417,34234815,heavyTank,7,Pl11_45TP_Habicha
2721,1903.832,1.075,1.117,0.623,49.393,263383585,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.343,1.046,1.053,0.797,53.773,497434969,heavyTank,6,R106_KV85
2833,350.941,1.162,0.159,1.307,56.921,2818770,SPG,3,G11_Bison_I
2849,1239.894,0.790,0.823,0.724,50.796,614609172,heavyTank,8,A13_T34_hvy
2865,1219.713,0.846,1.094,0.815,53.029,52873806,heavyTank,8,Ch11_110
2881,295.098,0.809,0.844,1.148,55.481,3062062,lightTank,4,F14_AMX40
2897,623.796,1.127,0.874,1.350,55.733,35341852,heavyTank,5,GB08_Churchill_I
2913,367.715,0.990,1.707,1.220,55.534,10966012,lightTank,4,J06_Ke_Ho
2929,2108.240,0.939,1.132,0.459,49.337,93736853,heavyTank,10,Cz17_Vz_55
2945,421.030,1.341,0.537,1.462,55.123,2435809,AT-SPG,3,S20_Ikv_72
2961,1274.745,0.824,0.957,0.534,51.543,54685295,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.537,0.932,0.940,0.464,48.907,26164902,heavyTank,10,It15_Rinoceronte
3073,295.090,1.093,1.370,1.233,55.922,11309070,lightTank,3,R22_T-46
3089,251.751,1.629,1.748,1.667,57.659,29152707,lightTank,1,G12_Ltraktor
3105,361.499,1.043,0.851,1.079,55.240,5725701,mediumTank,4,A04_M3_Grant
3121,355.852,0.941,2.321,1.168,55.651,20518640,lightTank,4,Ch09_M5
3137,1291.653,0.996,0.900,0.981,51.269,201812542,heavyTank,8,F08_AMX_50_100
3153,1006.622,0.944,0.838,1.264,55.097,34599715,heavyTank,7,GB10_Black_Prince
3169,255.558,1.137,1.197,1.538,55.332,5052096,lightTank,2,J02_Te_Ke
3185,1679.071,0.861,1.102,0.505,51.352,56897148,heavyTank,9,Cz16_TNH_T_vz51
3201,456.538,1.151,0.633,1.337,54.979,1498301,AT-SPG,4,S19_Sav_M43
3217,1620.726,0.870,0.933,0.447,51.808,65935976,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.076,0.890,0.987,0.705,53.493,11156879,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.275,1.629,1.208,1.701,57.311,29585218,lightTank,1,R11_MS-1
3345,344.886,1.331,1.288,1.561,57.898,21544846,lightTank,3,G08_Pz38t
3361,630.426,1.139,1.151,1.183,55.442,56330883,heavyTank,5,A09_T1_hvy
3377,689.067,0.697,2.325,0.723,52.027,55471445,lightTank,7,Ch16_WZ_131
3393,387.819,1.091,0.140,1.912,52.229,5716032,SPG,3,F21_Lorraine39_L_AM
3409,293.595,1.066,0.122,1.548,55.279,807282,SPG,3,GB27_Sexton
3425,1518.388,0.912,1.113,0.798,50.337,72130535,mediumTank,9,J14_Type_61
3441,1233.489,0.749,1.015,0.599,51.166,18222763,heavyTank,8,Cz18_TNH_105_1000
3457,532.703,1.068,0.836,1.064,54.961,6562113,AT-SPG,5,S14_Ikv_103
3473,2033.686,0.916,0.926,0.352,50.111,121484801,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.147,0.891,0.975,0.496,51.066,41309749,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.275,1.091,0.723,1.055,53.244,373861294,AT-SPG,6,R17_SU-100
3601,308.120,1.736,0.884,1.740,58.101,13117107,AT-SPG,2,G21_PanzerJager_I
3617,470.157,0.878,0.116,1.768,49.650,28585749,SPG,3,A16_M7_Priest
3633,1056.565,0.997,1.083,0.820,54.285,84755875,heavyTank,7,Ch10_IS2
3649,1746.662,1.059,1.671,0.783,48.778,478272521,mediumTank,10,F18_Bat_Chatillon25t
3665,731.028,0.950,1.020,1.083,52.865,13652367,mediumTank,6,GB19_Sherman_Firefly
3681,1836.575,0.938,1.321,0.653,50.056,132407214,mediumTank,10,J16_ST_B1
3697,1102.447,0.914,0.926,0.650,53.807,13535705,heavyTank,7,Cz19_Vz_44_1
3713,763.179,0.958,0.602,1.059,52.948,50328741,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.126,0.880,1.330,0.848,53.264,2838705,mediumTank,5,Pl17_DS_PZlnz
3745,1331.722,0.876,1.016,0.532,51.319,43023977,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.808,1.238,0.121,1.408,54.640,8943055,SPG,2,R16_SU-18
3857,1029.379,1.008,0.683,1.068,53.061,164356322,AT-SPG,7,G18_JagdPanther
3873,1118.941,0.993,1.077,0.983,54.003,386103212,heavyTank,7,A11_T29
3889,827.991,0.658,2.496,0.662,51.687,70745424,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.923,0.953,0.854,0.790,50.256,134788087,heavyTank,9,F09_AMX_50_120
3921,1249.631,0.828,1.037,0.805,52.345,89897350,heavyTank,8,GB11_Caernarvon
3937,1964.582,0.881,0.785,0.458,50.699,65072348,heavyTank,10,J20_Type_2605
3969,968.521,0.944,0.578,1.126,52.415,28664955,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.553,0.948,0.970,0.653,52.771,9815761,mediumTank,6,Pl18_BUGI
4097,1270.712,0.897,0.019,0.779,51.022,187317827,SPG,8,R27_SU-14
4113,889.503,0.955,1.558,1.045,53.693,39892105,mediumTank,7,G24_VK3002DB
4129,828.947,1.008,0.078,1.454,51.319,68737171,SPG,5,A18_M41
4145,1794.959,0.921,1.277,0.643,50.016,45169567,mediumTank,10,Ch19_121
4161,621.159,1.127,0.099,2.276,53.278,24630774,SPG,5,F22_AMX_105AM
4193,1498.900,0.806,0.694,0.501,51.684,80037694,heavyTank,9,J25_Type_4
4225,1322.582,0.910,0.560,0.925,50.417,124198905,AT-SPG,8,S21_UDES_03
4241,978.219,0.880,1.285,0.673,52.995,15267328,mediumTank,7,Pl20_CS_44
4257,873.737,1.104,0.607,0.748,52.222,11360582,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.108,0.821,1.418,0.899,51.886,228984333,mediumTank,8,R20_T-44
4369,392.515,1.029,1.895,1.146,56.834,6140924,mediumTank,4,G10_PzIII_AusfJ
4385,1236.149,0.869,1.164,0.963,52.383,141738711,heavyTank,8,A12_T32
4401,336.784,1.288,1.210,1.490,57.458,8055006,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.718,1.006,1.164,1.042,54.343,5484871,mediumTank,5,F11_Renault_G1R
4433,1618.358,0.847,1.029,0.609,51.434,180339145,heavyTank,9,GB12_Conqueror
4449,383.459,1.096,0.736,1.103,53.909,1621190,heavyTank,4,J22_Type_95
4481,1678.782,0.966,0.558,0.908,50.486,127800501,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.529,0.754,0.990,0.703,49.946,8218664,mediumTank,8,Pl23_CS_53
4513,1032.480,0.938,0.804,0.709,53.917,10759703,AT-SPG,7,It26_CC_56
4609,241.180,1.381,1.086,1.859,57.191,12914565,lightTank,2,R09_T-26
4625,401.710,1.023,0.166,1.656,53.961,9982205,SPG,4,G22_Sturmpanzer_II
4641,388.775,1.022,0.127,1.599,53.641,14343044,SPG,4,A17_M37
4657,486.263,1.002,1.393,1.178,54.302,67639376,mediumTank,5,Ch21_T34
4673,914.823,1.040,0.075,1.507,52.718,138650396,SPG,6,F23_AMX_13F3AM
4689,762.617,0.988,0.736,1.224,54.535,29869499,heavyTank,6,GB09_Churchill_VII
4705,368.624,1.167,0.721,1.087,53.993,491891,heavyTank,3,J21_Type_91
4737,2015.834,1.008,0.590,0.833,50.336,98955828,AT-SPG,10,S11_Strv_103B
4769,1305.867,0.851,0.808,0.613,52.212,15219288,AT-SPG,8,It31_CC_67_B
4865,539.878,0.962,0.099,1.452,50.711,84797485,SPG,4,R14_SU-5
4881,379.158,1.240,1.798,1.248,56.321,19232325,lightTank,3,G102_Pz_III
4897,327.280,1.294,1.422,1.221,56.656,16689583,mediumTank,3,A25_M2_med
4913,497.159,0.730,2.403,0.783,52.593,32294191,lightTank,6,Ch15_59_16
4929,963.979,0.754,2.351,0.730,51.279,187316217,lightTank,9,F17_AMX_13_90
4945,365.970,0.922,0.789,1.419,55.244,12734699,lightTank,3,GB04_Valentine
4961,1243.883,0.801,0.745,0.668,52.601,86164655,heavyTank,8,J27_O_I_120
4993,1190.557,0.841,1.182,0.683,51.048,52433287,mediumTank,8,S29_UDES_14_5
5121,297.226,1.637,0.432,1.804,58.207,4913894,AT-SPG,2,R10_AT-1
5137,1239.490,0.838,0.955,0.908,51.783,262353063,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.045,0.840,2.354,1.120,56.272,2612944,lightTank,4,A22_M5_Stuart
5169,698.000,0.960,1.453,1.051,53.949,85880743,mediumTank,6,Ch20_Type58
5185,671.977,0.755,2.179,0.839,52.067,131194416,lightTank,7,F16_AMX_13_75
5201,250.192,1.408,1.248,1.482,57.076,2908544,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.003,0.953,0.973,0.667,54.852,139316157,heavyTank,7,J28_O_I_100
5249,1517.573,0.890,1.157,0.693,50.811,43286978,mediumTank,9,S27_UDES_16
5265,1844.954,0.935,1.603,0.663,50.771,19403751,mediumTank,10,Pl21_CS_63
5281,2073.241,0.997,0.851,0.500,53.260,13337347,AT-SPG,10,It23_CC_3
5377,1254.223,0.880,1.012,0.814,51.584,1120291559,heavyTank,8,R19_IS-3
5393,401.478,0.705,2.338,0.772,53.764,43387035,lightTank,5,G26_VK1602
5409,377.399,0.798,1.951,0.959,53.740,25347841,lightTank,5,A23_M7_med
5425,1791.154,0.851,1.337,0.560,49.818,22680507,heavyTank,10,Ch22_113
5457,868.267,0.932,1.618,1.108,53.128,50013023,mediumTank,7,GB22_Comet
5473,823.467,1.044,0.802,0.663,54.233,215698491,heavyTank,6,J24_Mi_To_130_tons
5505,1873.491,0.944,1.153,0.596,50.510,36426068,mediumTank,10,S28_UDES_15_16
5537,1672.332,0.918,0.800,0.568,52.614,21395743,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.759,1.037,0.065,1.208,51.244,180119736,SPG,6,R26_SU-8
5649,629.701,1.085,0.101,1.604,52.963,155344407,SPG,5,G23_Grille
5665,238.543,1.330,1.558,1.506,57.331,4371409,mediumTank,2,A24_T2_med
5681,1024.851,0.682,2.478,0.633,50.319,11688340,lightTank,9,Ch28_WZ_132A
5697,1407.586,0.987,1.410,0.904,50.686,165808714,mediumTank,9,F75_Char_de_25t
5713,1505.640,0.867,1.251,0.805,50.904,86462502,mediumTank,9,GB24_Centurion_Mk3
5729,697.035,1.268,1.153,0.873,54.834,76181606,heavyTank,5,J23_Mi_To
5793,629.196,1.017,0.784,1.080,53.510,1649488,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.568,0.994,0.833,0.824,53.874,126516658,heavyTank,7,R39_KV-3
5905,356.319,1.012,0.149,1.629,52.195,5785786,SPG,3,G19_Wespe
5921,1104.729,0.831,1.397,1.057,52.014,50897025,mediumTank,8,A35_Pershing
5937,1278.535,0.717,2.596,0.596,48.994,4505241,lightTank,10,Ch29_Type_62C_prot
5953,303.471,1.030,0.863,1.515,55.322,444394,lightTank,3,F13_AMX38
5969,1094.606,0.776,1.259,0.945,52.485,54444181,mediumTank,8,GB23_Centurion
5985,271.735,1.465,1.144,1.264,57.522,836298,mediumTank,2,J26_Type_89
6145,1866.146,0.876,1.083,0.647,49.595,177938740,heavyTank,10,R90_IS_4M
6161,350.895,0.885,2.572,1.144,55.847,62071826,lightTank,4,G25_PzII_Luchs
6177,278.074,1.857,1.073,1.638,56.887,54280181,AT-SPG,2,A46_T3
6193,1903.430,0.872,1.230,0.483,49.194,30525701,heavyTank,10,Ch41_WZ_111_5A
6209,1893.181,0.986,0.941,0.669,48.333,152403103,heavyTank,10,F10_AMX_50B
6225,1827.178,0.856,1.019,0.642,49.010,41389795,heavyTank,10,GB13_FV215b
6241,1232.434,1.164,0.807,0.767,55.257,3624048,AT-SPG,7,J32_Chi_To_SPG
6401,393.712,1.368,0.750,1.623,56.391,8326387,AT-SPG,4,R24_SU-76
6417,474.899,0.946,1.571,1.052,54.979,21735762,mediumTank,5,G28_PzIII_IV
6433,360.098,1.451,1.156,1.382,57.875,5112655,AT-SPG,3,A109_T56_GMC
6449,342.415,1.562,0.419,1.376,58.301,634358,AT-SPG,2,Ch30_T-26G_FT
6465,519.314,0.693,1.997,0.740,52.227,165141552,lightTank,6,F15_AMX_12t
6481,342.539,0.882,1.759,1.055,55.041,15603563,lightTank,5,GB60_Covenanter
6497,1323.192,0.901,0.572,0.716,51.257,2064766,AT-SPG,8,J33_Ho_Ri_2
6657,850.774,0.920,1.435,1.096,53.961,127066649,mediumTank,7,R23_T-43
6673,392.351,1.375,0.902,1.579,58.506,18094977,AT-SPG,3,G20_Marder_II
6705,422.540,1.456,0.582,1.367,55.509,1568734,AT-SPG,3,Ch31_M3G_FT
6721,652.106,1.158,0.880,1.061,55.514,38945341,heavyTank,5,F05_BDR_G1B
6753,1806.288,1.014,0.673,0.540,52.046,4134026,AT-SPG,9,J34_Ho_Ri_1
6913,498.975,1.313,0.811,1.433,55.917,69427115,AT-SPG,4,R25_GAZ-74b
6929,1855.722,0.879,0.825,0.571,51.590,88778479,heavyTank,10,G42_Maus
6945,582.490,1.125,0.944,1.363,54.880,52650789,AT-SPG,5,A30_M10_Wolverine
6961,579.921,1.397,0.668,1.208,56.392,13440203,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.845,0.888,0.945,1.002,53.582,53644671,heavyTank,7,F07_AMX_M4_1945
6993,296.463,1.341,0.918,1.134,56.387,8581431,lightTank,2,GB69_Cruiser_Mk_II
7009,639.111,0.955,0.521,1.019,52.310,490517,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.301,0.850,1.251,0.583,49.525,553967386,heavyTank,10,R45_IS-7
7185,728.974,0.949,1.255,0.894,54.216,74395302,heavyTank,6,G27_VK3001P
7201,796.194,1.014,0.831,1.120,53.858,62507192,AT-SPG,6,A31_M36_Slagger
7217,605.839,1.076,0.516,0.909,54.578,4933297,AT-SPG,5,Ch33_60G_FT
7233,1090.064,0.907,0.062,1.208,51.594,129372369,SPG,7,F24_Lorraine155_50
7249,1805.626,0.903,1.329,0.677,49.688,59990502,mediumTank,10,GB86_Centurion_Action_X
7265,841.371,0.967,0.338,0.726,50.109,1229322,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.197,1.047,0.505,0.802,50.378,483920118,AT-SPG,8,R47_ISU-152
7441,1525.232,0.842,0.917,0.617,51.751,121261967,heavyTank,9,G58_VK4502P
7457,1270.714,0.872,0.033,0.871,51.161,263296187,SPG,8,A37_M40M43
7473,795.144,1.039,0.633,0.879,53.717,23866939,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.880,0.877,0.053,1.047,50.992,179763089,SPG,8,F25_Lorraine155_51
7505,348.316,1.211,1.675,1.136,56.829,19835180,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.267,1.209,0.124,1.817,53.628,61194385,SPG,3,R66_SU-26
7697,1369.094,1.005,0.567,0.963,51.653,182533834,AT-SPG,8,G37_Ferdinand
7713,498.897,1.306,0.940,1.506,56.428,40434878,AT-SPG,4,A29_T40
7729,1011.661,1.072,0.613,0.883,53.445,24256663,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.766,1.771,0.723,1.848,58.270,1234679,AT-SPG,2,F30_RenaultFT_AC
7761,245.010,1.386,1.778,1.317,56.957,25937010,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.792,0.893,1.581,0.819,51.008,331204187,mediumTank,9,R40_T-54
7953,1715.702,1.023,0.588,0.772,51.201,241367967,AT-SPG,9,G44_JagdTiger
7969,1059.987,0.932,0.049,1.071,51.884,151115428,SPG,7,A32_M12
7985,1300.190,0.932,0.446,0.681,50.904,19454522,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.652,1.409,0.704,1.720,56.708,4411905,AT-SPG,4,GB42_Valentine_AT
8081,1535.242,0.918,1.130,0.674,50.921,20981820,mediumTank,9,Pl22_CS_59
8193,1798.441,1.110,0.590,0.784,50.408,391180131,AT-SPG,9,R53_Object_704
8209,369.572,0.966,2.356,1.336,56.972,9207399,lightTank,4,G52_Pz38_NA
8225,1344.408,0.969,0.551,0.879,52.591,68801006,AT-SPG,8,A39_T28
8241,1745.659,1.041,0.482,0.593,51.685,28101824,AT-SPG,9,Ch37_WZ111G_FT
8257,378.209,1.363,0.857,1.782,57.773,2131729,AT-SPG,3,F52_RenaultUE57
8273,282.972,1.629,1.119,1.609,57.876,1627642,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.908,1.069,0.639,0.515,51.945,3147969,AT-SPG,10,J35_Ho_Ri_3
8449,1489.205,0.907,0.024,0.795,50.325,205458515,SPG,9,R51_Object_212
8465,1094.211,0.810,1.203,0.981,52.117,68071972,mediumTank,8,G64_Panther_II
8481,1599.142,0.799,0.026,0.620,49.877,100342444,SPG,10,A38_T92
8497,1978.396,0.988,0.576,0.552,51.092,3385724,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.967,0.962,0.610,1.217,52.489,72864514,AT-SPG,8,GB72_AT15
8705,1602.089,0.846,0.033,0.738,49.692,312791465,SPG,10,R52_Object_261
8721,1442.029,0.872,0.030,0.745,50.520,140355426,SPG,9,G45_G_Tiger
8737,1766.396,1.056,0.573,0.547,53.388,142319133,AT-SPG,9,A40_T95
8785,544.698,1.099,0.742,1.708,56.885,30653524,AT-SPG,5,GB73_AT2
8961,838.674,0.910,1.465,1.022,54.356,40138069,mediumTank,7,R46_KV-13
8977,1116.085,0.958,0.042,1.010,51.290,385328694,SPG,7,G49_G_Panther
8993,1500.066,0.915,1.346,0.769,50.802,69205715,mediumTank,9,A63_M46_Patton
9009,1996.823,0.885,1.127,0.437,49.833,2858434,heavyTank,10,Ch48_BZ_75
9041,453.960,1.218,1.154,1.597,56.686,8311550,AT-SPG,4,GB57_Alecto
9217,1285.338,0.971,1.086,0.804,51.863,307308300,heavyTank,8,R61_Object252
9233,1615.079,0.847,0.028,0.624,50.052,118257341,SPG,10,G61_G_E
