tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.459,0.977,1.373,1.123,54.923,217724161,mediumTank,5,R04_T-34
33,611.050,1.238,1.555,1.186,56.001,25196463,heavyTank,5,A21_T14
49,1115.943,0.886,1.578,0.908,51.684,486104507,mediumTank,8,Ch01_Type59
81,220.559,1.675,0.927,1.289,57.683,5752038,mediumTank,1,GB01_Medium_Mark_I
113,229.177,1.570,0.834,1.178,58.373,3005640,lightTank,1,Cz06_Kolohousenka
129,215.511,1.458,1.296,1.274,58.480,1689029,lightTank,1,S05_Strv_M21_29
145,770.485,0.974,1.334,0.802,54.484,11195606,mediumTank,6,Pl03_PzV_Poland
161,234.464,1.626,0.982,1.578,58.041,2383798,lightTank,1,It04_Fiat_3000
257,579.183,1.120,0.538,1.273,54.400,138039182,AT-SPG,5,R02_SU-85
273,917.683,1.012,0.075,1.293,51.420,266587631,SPG,6,G02_Hummel
289,282.835,1.056,2.161,1.546,56.781,6879317,lightTank,3,A03_M3_Stuart
305,666.985,0.686,2.584,0.700,52.165,57259063,lightTank,7,Ch02_Type62
321,308.279,1.209,0.814,1.662,58.099,1316589,mediumTank,3,F03_D2
337,250.322,1.392,0.927,1.241,56.552,2006266,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.487,1.354,1.188,1.471,57.594,525137,mediumTank,2,J15_Chi_Ni
369,243.342,1.205,1.348,1.513,56.468,1584826,lightTank,2,Cz03_LT_vz35
385,260.209,1.317,1.319,1.341,57.347,1961363,lightTank,2,S03_Strv_M38
401,244.607,0.845,0.957,1.417,54.596,2520494,lightTank,2,Pl01_TKS_20mm
417,296.731,1.305,1.362,1.751,57.146,910937,lightTank,2,It05_Carro_L6_40
513,1025.850,0.979,1.013,0.830,53.430,541027116,heavyTank,7,R01_IS
529,1068.028,0.942,0.987,1.030,53.624,378212903,heavyTank,7,G04_PzVI_Tiger_I
545,199.638,1.550,1.883,1.431,58.037,17072951,lightTank,1,A01_T1_Cunningham
561,1238.357,0.902,1.427,0.723,51.140,2429059,mediumTank,8,Ch01_Type59_Gold
577,203.525,1.445,1.211,1.875,57.736,962402,lightTank,1,F01_RenaultFT
593,248.336,1.365,2.102,1.462,58.120,3228712,lightTank,2,GB14_M2
609,204.591,1.532,1.116,1.767,57.755,2578515,lightTank,1,J01_NC27
625,303.032,0.937,1.042,1.470,55.754,3637434,lightTank,3,Cz10_LT_vz38
641,346.521,1.160,1.335,1.563,56.509,5074999,lightTank,3,S12_Strv_M40
673,309.337,1.478,0.939,1.605,58.799,2269625,mediumTank,2,It06_M14_41
769,266.712,0.924,2.144,1.267,55.823,5380855,lightTank,4,R03_BT-7
785,234.062,1.357,1.500,1.788,57.274,13565973,lightTank,2,G07_Pz35t
801,796.322,0.968,1.023,0.903,53.729,100773870,heavyTank,6,A10_M6
817,1233.920,0.906,1.303,0.701,52.229,107921693,heavyTank,8,Ch03_WZ-111
833,219.110,1.328,0.120,1.349,56.418,3295310,SPG,2,F20_RenaultBS
849,451.312,1.118,0.779,1.583,55.870,140068581,mediumTank,4,GB07_Matilda
865,244.652,1.340,1.444,1.429,56.780,1140697,lightTank,2,J03_Ha_Go
881,375.086,0.957,1.183,1.330,55.911,4989171,mediumTank,4,Cz11_V_8_H
897,391.092,0.990,1.280,1.109,55.259,7856803,mediumTank,4,S04_Lago_I
913,1349.830,0.867,0.996,0.451,53.051,28651773,heavyTank,8,Pl08_50TP_prototyp
929,396.437,1.319,1.089,1.491,56.283,5147686,mediumTank,3,It03_M15_42
1025,234.514,1.313,1.700,1.458,56.847,39226335,lightTank,2,R08_BT-2
1041,580.563,1.110,0.700,1.392,54.175,175680642,AT-SPG,5,G05_StuG_40_AusfG
1057,520.027,1.057,1.370,1.006,54.824,114680729,mediumTank,5,A05_M4_Sherman
1073,911.874,0.912,1.466,0.983,54.405,89731567,mediumTank,7,Ch04_T34_1
1089,398.303,1.146,1.113,1.423,55.637,5487620,heavyTank,4,F04_B1
1105,698.207,0.990,1.860,0.995,54.354,265493619,mediumTank,6,GB21_Cromwell
1121,907.070,0.890,1.005,1.096,51.573,62006990,mediumTank,7,J11_Chi_Ri
1137,486.034,0.852,1.422,1.109,54.414,34502982,mediumTank,5,Cz09_T_24
1153,500.628,0.908,1.175,1.003,53.988,23526896,mediumTank,5,S02_Strv_M42
1169,238.285,1.402,1.525,1.375,58.377,1863785,lightTank,1,Pl14_4TP
1185,452.423,1.131,1.072,0.949,55.630,12473160,mediumTank,4,It07_P26_40
1297,892.635,0.880,1.246,1.192,53.851,128775513,mediumTank,7,G03_PzV_Panther
1313,691.236,0.971,1.419,1.106,54.835,32531033,mediumTank,6,A06_M4A3E8_Sherman
1329,222.010,1.671,1.285,1.770,56.597,5086887,lightTank,1,Ch06_Renault_NC31
1345,249.920,1.380,1.046,2.035,58.441,8673332,lightTank,2,F12_Hotchkiss_H35
1361,300.220,1.130,1.759,1.569,57.359,788835,lightTank,3,GB15_Stuart_I
1377,488.198,0.914,1.187,1.091,54.451,30078255,mediumTank,5,J08_Chi_Nu
1393,723.381,0.914,1.416,1.004,53.155,164643292,mediumTank,6,Cz08_T_25
1409,739.658,0.937,1.084,1.011,53.448,70952331,mediumTank,6,S07_Strv_74
1425,309.510,1.436,0.994,1.458,58.728,1849627,lightTank,2,Pl09_7TP
1441,497.085,0.895,1.076,0.852,54.804,13983423,mediumTank,5,It11_P43
1537,403.017,1.021,1.215,0.998,55.596,86398819,mediumTank,4,R06_T-28
1553,747.720,1.057,0.727,1.259,53.588,98168795,AT-SPG,6,G17_JagdPzIV
1569,933.870,0.917,1.576,1.033,54.256,82344836,mediumTank,7,A07_T20
1585,1057.344,0.820,1.475,0.952,52.128,29333246,mediumTank,8,Ch05_T34_2
1601,255.412,1.311,0.916,2.114,57.159,579280,lightTank,2,F02_D1
1617,383.645,1.024,0.874,1.117,54.837,970752,mediumTank,4,GB17_Grant_I
1633,381.151,0.991,1.245,1.152,55.910,6364018,mediumTank,4,J09_Chi_He
1649,908.480,0.871,1.225,0.872,53.085,107274917,mediumTank,7,Cz05_T34_100
1665,914.493,0.883,1.291,0.766,52.939,99023845,mediumTank,7,S13_Leo
1681,324.867,1.018,1.177,1.210,54.918,965699,lightTank,3,Pl06_10TP
1697,759.259,0.975,1.019,0.693,53.356,67034768,mediumTank,6,It10_P43_bis
1793,1140.861,0.915,0.042,0.790,50.677,164323334,SPG,7,R15_S-51
1809,473.985,1.406,0.612,1.202,56.231,96933111,AT-SPG,4,G09_Hetzer
1825,268.021,1.479,2.446,1.520,56.980,54946143,lightTank,2,A02_M2_lt
1841,1430.195,0.873,1.370,0.726,51.583,67837911,mediumTank,9,Ch18_WZ-120
1889,725.114,0.952,1.061,1.134,52.520,54500588,mediumTank,6,J10_Chi_To
1905,1066.241,0.788,1.044,0.946,51.838,28083935,mediumTank,8,Cz07_TVP_46
1921,1328.890,0.935,0.803,0.657,51.826,138998566,heavyTank,8,S18_EMIL_1951_E1
1937,339.878,0.736,1.498,0.948,53.458,1415867,lightTank,4,Pl07_14TP
1953,920.540,0.929,1.305,0.714,53.451,60543212,mediumTank,7,It09_P43_ter
2049,327.518,0.789,2.458,1.070,55.249,8031090,lightTank,5,R12_A-20
2065,253.125,1.389,1.677,1.631,57.318,43565051,lightTank,2,G06_PzII
2081,228.348,1.249,0.394,1.889,54.354,14456375,SPG,2,A107_T1_HMC
2097,1568.357,0.846,1.236,0.531,51.445,126844470,heavyTank,9,Ch12_111_1_2_3
2113,691.244,1.309,0.107,1.249,54.301,111866121,SPG,5,F28_105_leFH18B2
2129,462.598,0.928,1.640,1.190,55.095,23442249,lightTank,6,GB20_Crusader
2145,344.938,1.276,1.193,1.373,57.553,5566884,lightTank,3,J07_Chi_Ha
2161,1620.137,1.007,1.118,0.744,50.860,244305446,mediumTank,9,Cz02_TVP_T50
2177,1684.183,0.973,0.909,0.522,51.639,136151230,heavyTank,9,S17_EMIL_1952_E2
2193,526.925,0.883,1.209,0.726,54.654,6554121,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.130,0.870,1.087,0.661,50.446,123527971,mediumTank,8,It14_P44_Pantera
2305,997.642,1.019,0.522,0.888,52.713,242407004,AT-SPG,7,R18_SU-152
2321,765.804,1.006,1.143,1.105,54.747,153129770,heavyTank,6,G15_VK3601H
2353,257.120,1.424,1.257,1.531,57.559,6473495,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.711,1.595,1.010,1.600,57.615,50184916,AT-SPG,3,F27_FCM_36Pak40
2385,312.232,1.163,1.007,1.404,56.775,1230014,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.317,1.151,1.572,1.482,56.955,2218712,lightTank,3,J04_Ke_Ni
2417,1861.151,1.029,1.274,0.622,49.385,228885387,mediumTank,10,Cz04_T50_51
2433,2034.258,0.960,1.131,0.450,49.765,80014022,heavyTank,10,S16_Kranvagn
2449,739.285,0.921,0.777,0.725,53.352,17683972,mediumTank,6,Pl10_40TP_Habicha
2465,1642.593,1.037,1.085,0.677,50.185,173168041,mediumTank,9,It12_Prototipo_Standard_B
2561,707.048,0.939,1.336,0.974,53.941,792795270,mediumTank,6,R07_T-34-85
2577,646.079,1.018,1.206,1.103,54.824,54235433,mediumTank,5,G13_VK3001H
2593,1697.319,0.966,0.674,0.571,50.709,452569583,AT-SPG,9,A14_T30
2625,785.502,0.891,0.913,0.858,53.433,107023874,heavyTank,6,F06_ARL_44
2657,1111.785,0.815,1.139,1.017,51.136,73190826,mediumTank,8,J13_STA_1
2689,310.856,1.045,0.483,1.739,50.755,91273,AT-SPG,2,S09_L_120_TD
2705,1062.872,0.955,1.034,0.635,53.473,37821906,heavyTank,7,Pl11_45TP_Habicha
2721,1956.104,1.105,1.111,0.620,49.528,216733190,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.962,1.042,1.047,0.783,53.760,727098080,heavyTank,6,R106_KV85
2833,350.889,1.167,0.166,1.326,57.110,3484113,SPG,3,G11_Bison_I
2849,1246.127,0.789,0.819,0.714,50.822,845862654,heavyTank,8,A13_T34_hvy
2865,1224.516,0.842,1.089,0.795,53.024,72967920,heavyTank,8,Ch11_110
2881,288.789,0.813,0.823,1.175,55.962,4291457,lightTank,4,F14_AMX40
2897,624.130,1.121,0.867,1.333,55.739,49953574,heavyTank,5,GB08_Churchill_I
2913,364.864,0.980,1.691,1.180,55.500,14132328,lightTank,4,J06_Ke_Ho
2929,2200.335,0.976,1.120,0.455,49.707,36813147,heavyTank,10,Cz17_Vz_55
2945,401.622,1.358,0.563,1.459,55.993,2478244,AT-SPG,3,S20_Ikv_72
2961,1293.747,0.828,0.962,0.519,51.627,58180772,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.049,0.950,0.915,0.443,49.335,12116732,heavyTank,10,It15_Rinoceronte
3073,283.871,1.084,1.363,1.220,56.131,14307184,lightTank,3,R22_T-46
3089,228.964,1.620,1.790,1.613,57.724,34179882,lightTank,1,G12_Ltraktor
3105,361.205,1.035,0.844,1.055,55.278,8409019,mediumTank,4,A04_M3_Grant
3121,342.681,0.918,2.272,1.116,55.410,25252123,lightTank,4,Ch09_M5
3137,1304.735,0.998,0.900,0.965,51.344,273732439,heavyTank,8,F08_AMX_50_100
3153,1009.447,0.938,0.836,1.241,55.064,49196858,heavyTank,7,GB10_Black_Prince
3169,247.595,1.161,1.201,1.520,55.886,5909125,lightTank,2,J02_Te_Ke
3185,1731.768,0.873,1.101,0.476,51.513,33112266,heavyTank,9,Cz16_TNH_T_vz51
3201,454.811,1.163,0.634,1.356,55.233,1730589,AT-SPG,4,S19_Sav_M43
3217,1642.411,0.876,0.937,0.434,52.018,65609334,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.939,0.891,0.990,0.686,53.560,10159230,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.041,1.636,1.212,1.674,57.406,40117847,lightTank,1,R11_MS-1
3345,337.074,1.323,1.286,1.517,58.175,26553846,lightTank,3,G08_Pz38t
3361,623.438,1.135,1.137,1.179,55.454,75231492,heavyTank,5,A09_T1_hvy
3377,697.273,0.695,2.313,0.712,52.019,75432816,lightTank,7,Ch16_WZ_131
3393,388.572,1.082,0.139,1.884,52.223,8517116,SPG,3,F21_Lorraine39_L_AM
3409,288.328,1.082,0.124,1.606,55.571,1049503,SPG,3,GB27_Sexton
3425,1537.025,0.917,1.117,0.783,50.334,81448395,mediumTank,9,J14_Type_61
3441,1270.726,0.757,1.016,0.556,51.291,13647776,heavyTank,8,Cz18_TNH_105_1000
3457,531.147,1.071,0.829,1.054,55.015,9071364,AT-SPG,5,S14_Ikv_103
3473,2059.369,0.923,0.934,0.344,50.424,94900058,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.747,0.901,0.975,0.471,51.104,29532184,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.290,1.085,0.727,1.047,53.262,501238551,AT-SPG,6,R17_SU-100
3601,302.438,1.745,0.895,1.710,58.266,16348637,AT-SPG,2,G21_PanzerJager_I
3617,472.342,0.874,0.116,1.741,49.631,41729809,SPG,3,A16_M7_Priest
3633,1063.852,0.994,1.078,0.802,54.292,117298235,heavyTank,7,Ch10_IS2
3649,1766.038,1.067,1.677,0.777,48.789,610899882,mediumTank,10,F18_Bat_Chatillon25t
3665,735.025,0.948,1.017,1.074,52.863,17523822,mediumTank,6,GB19_Sherman_Firefly
3681,1871.766,0.959,1.314,0.664,50.154,113983258,mediumTank,10,J16_ST_B1
3697,1133.460,0.915,0.925,0.602,53.672,8618400,heavyTank,7,Cz19_Vz_44_1
3713,767.316,0.956,0.604,1.044,52.994,66377600,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.321,0.879,1.318,0.823,53.199,2624390,mediumTank,5,Pl17_DS_PZlnz
3745,1357.212,0.884,1.013,0.507,51.461,34008380,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.126,1.238,0.122,1.435,54.572,12291940,SPG,2,R16_SU-18
3857,1035.391,1.003,0.683,1.051,53.061,227330844,AT-SPG,7,G18_JagdPanther
3873,1128.093,0.993,1.071,0.973,54.003,520898621,heavyTank,7,A11_T29
3889,836.172,0.658,2.486,0.650,51.687,94933840,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.260,0.955,0.852,0.779,50.298,177904224,heavyTank,9,F09_AMX_50_120
3921,1260.167,0.828,1.039,0.801,52.487,111519975,heavyTank,8,GB11_Caernarvon
3937,1998.418,0.886,0.789,0.446,50.825,73900614,heavyTank,10,J20_Type_2605
3969,973.815,0.942,0.579,1.110,52.379,38736205,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.749,0.952,0.963,0.647,52.870,8151798,mediumTank,6,Pl18_BUGI
4097,1283.466,0.902,0.020,0.759,50.987,246399087,SPG,8,R27_SU-14
4113,889.951,0.949,1.551,1.038,53.625,50042586,mediumTank,7,G24_VK3002DB
4129,833.659,1.003,0.078,1.429,51.343,99625692,SPG,5,A18_M41
4145,1803.600,0.924,1.274,0.641,49.870,53053430,mediumTank,10,Ch19_121
4161,622.593,1.119,0.099,2.241,53.278,35751331,SPG,5,F22_AMX_105AM
4193,1513.013,0.805,0.694,0.487,51.701,104091899,heavyTank,9,J25_Type_4
4225,1338.111,0.914,0.568,0.913,50.475,146692426,AT-SPG,8,S21_UDES_03
4241,999.594,0.885,1.288,0.654,53.092,13990481,mediumTank,7,Pl20_CS_44
4353,1055.746,0.819,1.424,0.886,51.990,324643515,mediumTank,8,R20_T-44
4369,378.593,1.025,1.877,1.114,57.190,6485337,mediumTank,4,G10_PzIII_AusfJ
4385,1237.560,0.867,1.163,0.950,52.407,197257974,heavyTank,8,A12_T32
4401,328.298,1.279,1.203,1.464,57.514,10482442,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.982,1.003,1.154,1.033,54.334,7449060,mediumTank,5,F11_Renault_G1R
4433,1629.600,0.850,1.027,0.603,51.468,210035009,heavyTank,9,GB12_Conqueror
4449,377.978,1.088,0.726,1.089,54.027,2318221,heavyTank,4,J22_Type_95
4481,1699.979,0.973,0.565,0.897,50.625,143073321,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.739,0.756,0.997,0.677,49.998,8473449,mediumTank,8,Pl23_CS_53
4609,239.884,1.384,1.081,1.841,57.296,18019254,lightTank,2,R09_T-26
4625,403.758,1.018,0.167,1.629,53.879,13896960,SPG,4,G22_Sturmpanzer_II
4641,389.344,1.014,0.127,1.581,53.596,20338868,SPG,4,A17_M37
4657,485.930,0.997,1.383,1.157,54.277,96298291,mediumTank,5,Ch21_T34
4673,922.886,1.037,0.076,1.482,52.665,186798769,SPG,6,F23_AMX_13F3AM
4689,764.190,0.984,0.733,1.210,54.553,41586333,heavyTank,6,GB09_Churchill_VII
4705,353.849,1.157,0.718,1.068,54.327,545067,heavyTank,3,J21_Type_91
4737,2039.150,1.021,0.605,0.834,50.448,90599599,AT-SPG,10,S11_Strv_103B
4865,543.746,0.958,0.099,1.434,50.716,123760593,SPG,4,R14_SU-5
4881,356.943,1.219,1.786,1.223,57.240,18440039,lightTank,3,G102_Pz_III
4897,323.021,1.300,1.413,1.216,56.750,20268371,mediumTank,3,A25_M2_med
4913,500.102,0.728,2.390,0.770,52.608,40358749,lightTank,6,Ch15_59_16
4929,970.871,0.756,2.314,0.716,51.250,253075583,lightTank,9,F17_AMX_13_90
4945,350.090,0.878,0.783,1.372,55.188,14589851,lightTank,3,GB04_Valentine
4961,1253.539,0.797,0.743,0.651,52.593,115865964,heavyTank,8,J27_O_I_120
4993,1210.474,0.848,1.193,0.665,51.268,52737510,mediumTank,8,S29_UDES_14_5
5121,294.665,1.641,0.437,1.778,58.464,6808309,AT-SPG,2,R10_AT-1
5137,1240.537,0.837,0.958,0.900,51.806,364301602,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.002,0.845,2.303,1.082,56.415,3342525,lightTank,4,A22_M5_Stuart
5169,688.120,0.957,1.472,1.056,54.082,107650907,mediumTank,6,Ch20_Type58
5185,679.643,0.751,2.155,0.820,52.149,175732147,lightTank,7,F16_AMX_13_75
5201,252.993,1.425,1.254,1.460,57.145,3805814,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.447,0.951,0.971,0.650,54.900,184089181,heavyTank,7,J28_O_I_100
5249,1536.100,0.896,1.157,0.674,50.740,39929836,mediumTank,9,S27_UDES_16
5265,1886.530,0.952,1.570,0.652,50.718,12018375,mediumTank,10,Pl21_CS_63
5377,1265.406,0.881,1.007,0.803,51.597,1575745062,heavyTank,8,R19_IS-3
5393,398.069,0.696,2.310,0.749,53.836,52164919,lightTank,5,G26_VK1602
5409,378.481,0.793,1.931,0.939,53.722,37383105,lightTank,5,A23_M7_med
5425,1806.149,0.857,1.335,0.557,49.888,28400042,heavyTank,10,Ch22_113
5457,873.565,0.929,1.614,1.087,53.083,69780460,mediumTank,7,GB22_Comet
5473,829.591,1.042,0.799,0.652,54.277,275045424,heavyTank,6,J24_Mi_To_130_tons
5505,1889.806,0.958,1.136,0.595,50.457,23601685,mediumTank,10,S28_UDES_15_16
5633,969.964,1.034,0.066,1.192,51.194,242763583,SPG,6,R26_SU-8
5649,633.349,1.080,0.102,1.583,52.940,213636546,SPG,5,G23_Grille
5665,236.897,1.332,1.549,1.498,57.432,5924304,mediumTank,2,A24_T2_med
5681,1033.453,0.684,2.477,0.622,50.246,15134158,lightTank,9,Ch28_WZ_132A
5697,1417.890,0.986,1.401,0.891,50.745,223750128,mediumTank,9,F75_Char_de_25t
5713,1513.024,0.866,1.235,0.800,50.837,102940504,mediumTank,9,GB24_Centurion_Mk3
5729,703.873,1.264,1.148,0.854,54.875,103308727,heavyTank,5,J23_Mi_To
5889,1073.482,0.990,0.828,0.816,53.854,172104113,heavyTank,7,R39_KV-3
5905,357.659,1.005,0.150,1.613,52.101,8243405,SPG,3,G19_Wespe
5921,1109.522,0.828,1.395,1.032,52.024,72288157,mediumTank,8,A35_Pershing
5937,1291.556,0.724,2.600,0.587,48.924,5495685,lightTank,10,Ch29_Type_62C_prot
5953,292.562,1.068,0.888,1.617,57.077,495200,lightTank,3,F13_AMX38
5969,1101.028,0.775,1.252,0.929,52.548,74041554,mediumTank,8,GB23_Centurion
5985,257.333,1.454,1.167,1.228,57.383,998916,mediumTank,2,J26_Type_89
6145,1857.322,0.877,1.081,0.656,49.514,211782177,heavyTank,10,R90_IS_4M
6161,348.702,0.885,2.542,1.107,56.047,74499962,lightTank,4,G25_PzII_Luchs
6177,279.406,1.848,1.069,1.603,56.857,82297487,AT-SPG,2,A46_T3
6193,1934.576,0.884,1.237,0.475,49.336,33324774,heavyTank,10,Ch41_WZ_111_5A
6209,1908.798,0.994,0.943,0.666,48.501,182042060,heavyTank,10,F10_AMX_50B
6225,1843.390,0.864,1.032,0.635,49.068,50125512,heavyTank,10,GB13_FV215b
6401,387.568,1.413,0.774,1.629,56.869,10408139,AT-SPG,4,R24_SU-76
6417,470.196,0.937,1.551,1.038,54.995,29840574,mediumTank,5,G28_PzIII_IV
6433,360.954,1.456,1.160,1.365,58.074,7300602,AT-SPG,3,A109_T56_GMC
6449,330.427,1.585,0.428,1.337,58.909,675920,AT-SPG,2,Ch30_T-26G_FT
6465,520.644,0.682,1.970,0.717,52.245,216119339,lightTank,6,F15_AMX_12t
6481,334.214,0.885,1.714,1.047,55.183,20889541,lightTank,5,GB60_Covenanter
6657,855.873,0.914,1.429,1.078,53.947,184722869,mediumTank,7,R23_T-43
6673,391.352,1.370,0.911,1.553,58.728,23833073,AT-SPG,3,G20_Marder_II
6705,404.082,1.485,0.601,1.344,56.495,1629659,AT-SPG,3,Ch31_M3G_FT
6721,645.224,1.149,0.871,1.054,55.449,52234062,heavyTank,5,F05_BDR_G1B
6913,498.579,1.307,0.819,1.411,55.985,91954324,AT-SPG,4,R25_GAZ-74b
6929,1860.775,0.886,0.835,0.576,51.737,98401664,heavyTank,10,G42_Maus
6945,580.618,1.121,0.937,1.354,54.934,67764917,AT-SPG,5,A30_M10_Wolverine
6961,579.139,1.412,0.672,1.189,56.643,13446484,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.643,0.881,0.935,0.997,53.548,72619526,heavyTank,7,F07_AMX_M4_1945
6993,294.678,1.335,0.911,1.104,56.360,11348808,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.205,0.852,1.242,0.580,49.575,712007223,heavyTank,10,R45_IS-7
7185,728.780,0.945,1.251,0.884,54.244,98389955,heavyTank,6,G27_VK3001P
7201,793.363,1.006,0.835,1.113,53.968,76514335,AT-SPG,6,A31_M36_Slagger
7217,604.974,1.073,0.505,0.897,54.689,5934667,AT-SPG,5,Ch33_60G_FT
7233,1097.820,0.904,0.062,1.183,51.532,176131483,SPG,7,F24_Lorraine155_50
7249,1797.619,0.904,1.331,0.687,49.484,65121913,mediumTank,10,GB86_Centurion_Action_X
7425,1388.253,1.045,0.509,0.790,50.397,654299466,AT-SPG,8,R47_ISU-152
7441,1532.455,0.843,0.919,0.614,51.739,158236958,heavyTank,9,G58_VK4502P
7457,1287.870,0.876,0.034,0.850,51.144,336711949,SPG,8,A37_M40M43
7473,795.948,1.038,0.629,0.872,53.792,26408622,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.962,0.876,0.053,1.027,50.939,235923805,SPG,8,F25_Lorraine155_51
7505,329.870,1.220,1.645,1.125,56.939,24454270,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.268,1.199,0.123,1.789,53.608,89751908,SPG,3,R66_SU-26
7697,1380.388,1.006,0.572,0.956,51.668,241520605,AT-SPG,8,G37_Ferdinand
7713,498.454,1.300,0.947,1.479,56.470,51989726,AT-SPG,4,A29_T40
7729,1021.292,1.074,0.612,0.871,53.482,27454297,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.321,1.785,0.736,1.824,58.482,1646192,AT-SPG,2,F30_RenaultFT_AC
7761,245.930,1.388,1.762,1.290,57.072,36624213,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.889,0.891,1.576,0.804,50.997,477315295,mediumTank,9,R40_T-54
7953,1729.955,1.024,0.593,0.764,51.185,310203898,AT-SPG,9,G44_JagdTiger
7969,1070.440,0.929,0.050,1.051,51.833,203455973,SPG,7,A32_M12
7985,1312.734,0.933,0.450,0.667,50.950,20581173,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.288,1.468,0.728,1.729,57.317,5587546,AT-SPG,4,GB42_Valentine_AT
8081,1565.911,0.926,1.132,0.646,50.958,17844169,mediumTank,9,Pl22_CS_59
8193,1820.258,1.112,0.598,0.774,50.460,507656154,AT-SPG,9,R53_Object_704
8209,350.722,0.931,2.252,1.213,56.804,9639063,lightTank,4,G52_Pz38_NA
8225,1354.551,0.970,0.546,0.874,52.586,85337595,AT-SPG,8,A39_T28
8241,1763.697,1.048,0.486,0.581,51.730,27116789,AT-SPG,9,Ch37_WZ111G_FT
8257,366.171,1.376,0.886,1.780,58.575,2569438,AT-SPG,3,F52_RenaultUE57
8273,279.581,1.636,1.123,1.591,58.132,2180500,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.490,0.913,0.025,0.769,50.277,261397490,SPG,9,R51_Object_212
8465,1097.013,0.808,1.209,0.962,52.231,93301601,mediumTank,8,G64_Panther_II
8481,1620.505,0.803,0.026,0.610,49.838,123320756,SPG,10,A38_T92
8497,1989.937,0.993,0.586,0.548,50.899,2958320,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.614,0.961,0.610,1.194,52.487,98396408,AT-SPG,8,GB72_AT15
8705,1624.392,0.855,0.035,0.731,49.590,368916841,SPG,10,R52_Object_261
8721,1453.603,0.873,0.031,0.723,50.439,182000518,SPG,9,G45_G_Tiger
8737,1772.511,1.057,0.564,0.550,53.344,153567452,AT-SPG,9,A40_T95
8785,545.646,1.096,0.740,1.689,56.918,44029896,AT-SPG,5,GB73_AT2
8961,841.998,0.905,1.454,1.013,54.352,55033663,mediumTank,7,R46_KV-13
8977,1128.750,0.957,0.043,0.991,51.227,509633110,SPG,7,G49_G_Panther
8993,1512.872,0.917,1.352,0.755,50.819,92443852,mediumTank,9,A63_M46_Patton
9041,448.104,1.216,1.158,1.574,56.685,10740016,AT-SPG,4,GB57_Alecto
9217,1296.754,0.974,1.086,0.796,51.919,405873906,heavyTank,8,R61_Object252
9233,1635.244,0.849,0.028,0.616,50.042,146576410,SPG,10,G61_G_E
9249,1034.424,1.019,0.754,1.116,53.290,51092083,AT-SPG,7,A64_T25_AT
9297,1973.700,1.041,0.497,0.469,49.312,108345236,AT-SPG,10,GB48_FV215b_183
9473,377.370,0.808,2.426,1.001,55.059,6517252,lightTank,5,R41_T-50
9489,1884.164,0.894,0.929,0.487,50.111,426082446,heavyTank,10,G56_E-100
9505,1524.252,0.849,1.065,0.721,50.516,252933534,heavyTank,9,A66_M103
9553,761.045,1.007,0.656,1.364,55.691,67933875,AT-SPG,6,GB74_AT8
9745,1561.381,0.874,0.972,0.704,51.560,505249635,heavyTank,9,G55_E-75
9761,401.792,0.616,2.607,0.715,53.286,79753861,lightTank,5,A34_M24_Chaffee
9793,458.730,1.266,0.559,1.188,56.310,2990443,AT-SPG,4,F32_Somua_Sau_40
9809,751.575,0.935,0.415,1.116,53.100,2133345,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.661,0.911,0.815,0.878,51.325,113244986,AT-SPG,8,R58_SU-101
10001,490.490,0.631,2.400,0.644,52.443,41168991,lightTank,6,G66_VK2801
10017,702.834,0.985,1.130,1.110,54.397,74906464,mediumTank,6,A36_Sherman_Jumbo
10049,615.666,1.174,0.713,1.312,54.151,71950005,AT-SPG,5,F33_S_35CA
10065,1092.140,1.030,0.641,1.275,55.428,95531629,AT-SPG,7,GB75_AT7
