tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.055,0.971,1.356,1.078,54.973,240764847,mediumTank,5,R04_T-34
33,591.445,1.231,1.520,1.186,56.104,26226852,heavyTank,5,A21_T14
49,1111.445,0.889,1.579,0.902,51.963,496035791,mediumTank,8,Ch01_Type59
81,218.098,1.674,0.912,1.252,57.608,5730104,mediumTank,1,GB01_Medium_Mark_I
113,206.161,1.568,0.835,1.021,58.633,2165286,lightTank,1,Cz06_Kolohousenka
129,199.332,1.490,1.351,1.038,58.945,1336938,lightTank,1,S05_Strv_M21_29
145,776.368,0.983,1.333,0.752,54.938,5021943,mediumTank,6,Pl03_PzV_Poland
161,206.944,1.685,1.048,1.419,58.264,658121,lightTank,1,It04_Fiat_3000
257,578.636,1.110,0.532,1.234,54.437,158608844,AT-SPG,5,R02_SU-85
273,925.567,1.007,0.076,1.252,51.274,280669025,SPG,6,G02_Hummel
289,265.168,1.067,2.168,1.455,57.145,6174530,lightTank,3,A03_M3_Stuart
305,668.600,0.671,2.481,0.670,51.888,52235735,lightTank,7,Ch02_Type62
321,293.074,1.210,0.803,1.587,58.600,1484108,mediumTank,3,F03_D2
337,244.480,1.409,0.917,1.192,56.881,2257615,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.087,1.367,1.177,1.457,57.694,605733,mediumTank,2,J15_Chi_Ni
369,224.369,1.210,1.380,1.428,56.579,1553385,lightTank,2,Cz03_LT_vz35
385,240.174,1.331,1.321,1.196,57.350,1536729,lightTank,2,S03_Strv_M38
401,202.935,1.081,1.147,1.402,58.569,241861,lightTank,2,Pl01_TKS_20mm
417,231.015,1.287,1.495,1.559,58.142,224548,lightTank,2,It05_Carro_L6_40
513,1036.766,0.975,0.999,0.806,53.417,597049448,heavyTank,7,R01_IS
529,1074.651,0.935,0.973,0.995,53.595,407588869,heavyTank,7,G04_PzVI_Tiger_I
545,198.057,1.535,1.819,1.361,57.989,19324415,lightTank,1,A01_T1_Cunningham
577,201.614,1.477,1.206,1.810,58.153,1007991,lightTank,1,F01_RenaultFT
593,240.757,1.364,2.089,1.378,58.138,2921730,lightTank,2,GB14_M2
609,194.574,1.554,1.094,1.705,57.626,2207859,lightTank,1,J01_NC27
625,275.695,0.951,1.069,1.464,56.742,3046567,lightTank,3,Cz10_LT_vz38
641,317.762,1.167,1.386,1.461,56.955,3201391,lightTank,3,S12_Strv_M40
673,263.200,1.493,1.044,1.503,58.642,622670,mediumTank,2,It06_M14_41
769,256.040,0.990,1.848,1.257,56.092,4806943,lightTank,4,R03_BT-7
785,233.875,1.353,1.474,1.717,57.314,15937552,lightTank,2,G07_Pz35t
801,797.212,0.960,1.010,0.868,53.703,116018137,heavyTank,6,A10_M6
817,1246.878,0.919,1.290,0.692,52.483,107264492,heavyTank,8,Ch03_WZ-111
833,221.281,1.339,0.119,1.348,56.318,3598284,SPG,2,F20_RenaultBS
849,440.176,1.117,0.764,1.564,56.131,126419884,mediumTank,4,GB07_Matilda
865,235.563,1.349,1.443,1.374,56.915,1244398,lightTank,2,J03_Ha_Go
881,367.226,0.953,1.140,1.307,55.857,5592693,mediumTank,4,Cz11_V_8_H
897,380.625,0.987,1.257,1.098,55.513,7765440,mediumTank,4,S04_Lago_I
913,1374.730,0.885,0.983,0.426,53.618,3591752,heavyTank,8,Pl08_50TP_prototyp
929,345.680,1.303,1.152,1.319,57.153,1169383,mediumTank,3,It03_M15_42
1025,229.230,1.306,1.666,1.400,56.839,44142934,lightTank,2,R08_BT-2
1041,581.712,1.104,0.695,1.350,54.183,193989347,AT-SPG,5,G05_StuG_40_AusfG
1057,526.100,1.058,1.355,0.966,54.870,124527485,mediumTank,5,A05_M4_Sherman
1073,916.880,0.906,1.455,0.938,54.403,100582236,mediumTank,7,Ch04_T34_1
1089,376.378,1.128,1.076,1.448,55.801,4940229,heavyTank,4,F04_B1
1105,702.966,0.989,1.856,0.965,54.614,285087662,mediumTank,6,GB21_Cromwell
1121,911.601,0.886,1.006,1.052,51.349,67702912,mediumTank,7,J11_Chi_Ri
1137,487.244,0.848,1.402,1.064,54.354,42770863,mediumTank,5,Cz09_T_24
1153,504.076,0.911,1.162,0.980,53.933,26857330,mediumTank,5,S02_Strv_M42
1169,193.521,1.557,1.454,1.446,58.747,131574,lightTank,1,Pl14_4TP
1185,411.185,1.096,1.019,0.858,55.330,4911879,mediumTank,4,It07_P26_40
1297,902.861,0.875,1.235,1.148,53.945,135162471,mediumTank,7,G03_PzV_Panther
1313,695.897,0.970,1.413,1.060,54.998,35161045,mediumTank,6,A06_M4A3E8_Sherman
1329,221.066,1.671,1.255,1.692,56.496,5559669,lightTank,1,Ch06_Renault_NC31
1345,234.752,1.389,1.061,1.942,58.641,7463577,lightTank,2,F12_Hotchkiss_H35
1361,292.195,1.118,1.753,1.481,57.477,713628,lightTank,3,GB15_Stuart_I
1377,485.965,0.911,1.172,1.055,54.442,35725647,mediumTank,5,J08_Chi_Nu
1393,718.978,0.917,1.433,0.999,53.491,139457701,mediumTank,6,Cz08_T_25
1409,751.654,0.946,1.098,0.990,53.768,64565744,mediumTank,6,S07_Strv_74
1425,263.202,1.459,1.115,1.318,58.630,185057,lightTank,2,Pl09_7TP
1441,490.502,0.891,1.060,0.780,54.685,6575324,mediumTank,5,It11_P43
1537,390.667,1.003,1.190,0.972,55.513,81389759,mediumTank,4,R06_T-28
1553,747.517,1.045,0.726,1.225,53.551,101760325,AT-SPG,6,G17_JagdPzIV
1569,949.693,0.921,1.579,0.993,54.426,82964044,mediumTank,7,A07_T20
1585,1043.838,0.813,1.487,0.926,52.278,33059084,mediumTank,8,Ch05_T34_2
1601,229.019,1.345,0.950,2.161,57.381,564092,lightTank,2,F02_D1
1617,379.457,1.016,0.859,1.087,54.864,1123507,mediumTank,4,GB17_Grant_I
1633,369.916,0.978,1.214,1.130,55.988,7115159,mediumTank,4,J09_Chi_He
1649,928.220,0.875,1.212,0.838,53.164,108819917,mediumTank,7,Cz05_T34_100
1665,932.388,0.898,1.287,0.795,53.166,62998344,mediumTank,7,S13_Leo
1681,297.668,1.088,1.285,1.081,56.780,97733,lightTank,3,Pl06_10TP
1697,753.910,0.991,1.044,0.646,53.751,14698735,mediumTank,6,It10_P43_bis
1793,1159.498,0.915,0.044,0.757,50.368,162557642,SPG,7,R15_S-51
1809,453.033,1.408,0.601,1.189,56.741,81862908,AT-SPG,4,G09_Hetzer
1825,250.607,1.487,2.439,1.417,57.730,45836184,lightTank,2,A02_M2_lt
1841,1438.007,0.876,1.354,0.698,51.651,76817468,mediumTank,9,Ch18_WZ-120
1889,725.805,0.946,1.054,1.086,52.463,62154423,mediumTank,6,J10_Chi_To
1905,1076.063,0.785,1.039,0.885,51.726,38012564,mediumTank,8,Cz07_TVP_46
1921,1373.430,0.970,0.850,0.693,52.778,91069176,heavyTank,8,S18_EMIL_1951_E1
1937,315.627,0.823,1.364,0.892,55.565,219873,lightTank,4,Pl07_14TP
1953,953.222,0.966,1.346,0.651,53.546,12980367,mediumTank,7,It09_P43_ter
2049,306.924,0.827,2.225,1.051,55.962,8509636,lightTank,5,R12_A-20
2065,236.434,1.374,1.685,1.560,57.396,42461805,lightTank,2,G06_PzII
2081,229.673,1.240,0.383,1.832,54.394,17178533,SPG,2,A107_T1_HMC
2097,1613.160,0.873,1.218,0.531,51.856,109328087,heavyTank,9,Ch12_111_1_2_3
2113,660.906,1.317,0.111,1.407,55.012,81186465,SPG,5,F28_105_leFH18B2
2129,458.557,0.942,1.585,1.172,55.245,28060096,lightTank,6,GB20_Crusader
2145,325.045,1.258,1.172,1.309,57.460,5801154,lightTank,3,J07_Chi_Ha
2161,1704.063,1.054,1.107,0.752,51.731,149656102,mediumTank,9,Cz02_TVP_T50
2177,1642.954,0.971,0.954,0.581,51.810,55929790,heavyTank,9,S17_EMIL_1952_E2
2193,511.420,0.879,1.173,0.672,54.891,1072856,mediumTank,5,Pl12_25TP_KSUST_II
2209,1233.111,0.892,1.106,0.605,51.180,11702931,mediumTank,8,It14_P44_Pantera
2305,998.936,1.006,0.517,0.859,52.576,281660041,AT-SPG,7,R18_SU-152
2321,760.798,0.993,1.120,1.065,54.666,171153030,heavyTank,6,G15_VK3601H
2353,245.601,1.431,1.263,1.453,57.486,6550769,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.018,1.579,1.058,1.581,58.013,45168184,AT-SPG,3,F27_FCM_36Pak40
2385,301.470,1.171,0.989,1.351,57.232,1219295,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.665,1.140,1.553,1.412,57.027,2448782,lightTank,3,J04_Ke_Ni
2417,1956.547,1.076,1.353,0.662,48.957,109869235,mediumTank,10,Cz04_T50_51
2433,1920.454,0.947,1.178,0.559,49.423,13604209,heavyTank,10,S16_Kranvagn
2449,742.622,0.921,0.777,0.635,53.544,1519244,mediumTank,6,Pl10_40TP_Habicha
2465,1779.346,1.132,1.106,0.657,51.165,10264799,mediumTank,9,It12_Prototipo_Standard_B
2561,706.544,0.930,1.333,0.948,54.079,813627024,mediumTank,6,R07_T-34-85
2577,645.267,1.007,1.183,1.068,54.695,58925015,mediumTank,5,G13_VK3001H
2593,1716.013,0.978,0.679,0.586,50.580,332290272,AT-SPG,9,A14_T30
2625,783.550,0.885,0.898,0.832,53.408,122537370,heavyTank,6,F06_ARL_44
2657,1120.887,0.816,1.191,1.006,51.028,73570598,mediumTank,8,J13_STA_1
2689,248.059,1.386,0.558,1.242,58.478,27411,AT-SPG,2,S09_L_120_TD
2705,1088.886,0.996,1.036,0.565,53.464,2303696,heavyTank,7,Pl11_45TP_Habicha
2721,2141.542,1.202,1.188,0.602,50.146,5254083,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.008,1.025,1.023,0.748,53.790,858996624,heavyTank,6,R106_KV85
2833,346.559,1.149,0.179,1.333,57.399,2780673,SPG,3,G11_Bison_I
2849,1259.359,0.792,0.812,0.691,50.883,954302068,heavyTank,8,A13_T34_hvy
2865,1232.814,0.839,1.074,0.758,53.073,88277471,heavyTank,8,Ch11_110
2881,278.322,0.802,0.788,1.189,56.362,4860715,lightTank,4,F14_AMX40
2897,623.407,1.113,0.856,1.292,55.707,58024169,heavyTank,5,GB08_Churchill_I
2913,362.171,0.967,1.657,1.121,55.452,15147285,lightTank,4,J06_Ke_Ho
2945,363.690,1.413,0.598,1.493,58.221,1582248,AT-SPG,3,S20_Ikv_72
2961,1335.289,0.853,0.951,0.463,52.509,1948953,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.431,1.063,1.332,1.183,56.093,12231068,lightTank,3,R22_T-46
3089,220.213,1.625,1.781,1.536,57.783,32618285,lightTank,1,G12_Ltraktor
3105,361.829,1.024,0.829,1.025,55.318,10030639,mediumTank,4,A04_M3_Grant
3121,329.177,0.890,2.174,1.051,55.087,23451779,lightTank,4,Ch09_M5
3137,1324.507,1.005,0.898,0.945,51.603,300939530,heavyTank,8,F08_AMX_50_100
3153,1013.945,0.932,0.832,1.187,55.020,59152930,heavyTank,7,GB10_Black_Prince
3169,218.827,1.220,1.230,1.495,56.589,5329482,lightTank,2,J02_Te_Ke
3201,428.249,1.189,0.623,1.456,56.026,1487436,AT-SPG,4,S19_Sav_M43
3217,1759.696,0.968,0.975,0.413,52.824,1650275,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.940,1.635,1.195,1.608,57.402,43441728,lightTank,1,R11_MS-1
3345,317.476,1.285,1.285,1.399,58.281,22604431,lightTank,3,G08_Pz38t
3361,615.614,1.134,1.116,1.158,55.563,83348465,heavyTank,5,A09_T1_hvy
3377,722.420,0.696,2.291,0.675,52.236,79057934,lightTank,7,Ch16_WZ_131
3393,390.054,1.072,0.138,1.822,52.222,10140505,SPG,3,F21_Lorraine39_L_AM
3409,284.069,1.097,0.126,1.663,55.911,1066185,SPG,3,GB27_Sexton
3425,1523.350,0.896,1.115,0.780,50.441,60468367,mediumTank,9,J14_Type_61
3457,527.192,1.071,0.819,1.028,54.981,11842011,AT-SPG,5,S14_Ikv_103
3473,2188.781,1.005,0.993,0.344,51.579,591390,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.592,1.074,0.729,1.023,53.305,502559607,AT-SPG,6,R17_SU-100
3601,297.673,1.756,0.899,1.669,58.287,16674921,AT-SPG,2,G21_PanzerJager_I
3617,474.255,0.868,0.115,1.691,49.648,48877632,SPG,3,A16_M7_Priest
3633,1078.229,0.995,1.068,0.768,54.365,132402179,heavyTank,7,Ch10_IS2
3649,1818.165,1.092,1.703,0.776,48.819,602962126,mediumTank,10,F18_Bat_Chatillon25t
3665,746.668,0.949,1.018,1.034,52.820,18576547,mediumTank,6,GB19_Sherman_Firefly
3681,1817.258,0.964,1.321,0.734,49.019,41009747,mediumTank,10,J16_ST_B1
3713,779.274,0.961,0.610,1.023,53.190,66283136,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.400,1.237,0.121,1.443,54.451,12367165,SPG,2,R16_SU-18
3857,1043.117,0.995,0.681,1.015,53.037,251026423,AT-SPG,7,G18_JagdPanther
3873,1143.303,0.995,1.057,0.944,54.005,539449845,heavyTank,7,A11_T29
3889,868.686,0.672,2.466,0.625,52.062,98025855,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.725,0.963,0.849,0.759,50.459,180943528,heavyTank,9,F09_AMX_50_120
3921,1244.801,0.811,1.040,0.855,52.650,80206669,heavyTank,8,GB11_Caernarvon
3937,2130.334,0.941,0.799,0.452,51.795,38390482,heavyTank,10,J20_Type_2605
3969,991.208,0.942,0.581,1.077,52.202,40934853,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.725,0.929,0.022,0.708,50.687,207074720,SPG,8,R27_SU-14
4113,884.090,0.936,1.527,1.013,53.369,46200513,mediumTank,7,G24_VK3002DB
4129,836.820,0.999,0.078,1.377,51.359,116926111,SPG,5,A18_M41
4145,1816.553,0.936,1.273,0.647,49.497,47022538,mediumTank,10,Ch19_121
4161,620.907,1.106,0.097,2.169,53.302,42400567,SPG,5,F22_AMX_105AM
4193,1554.031,0.821,0.689,0.468,52.029,87287164,heavyTank,9,J25_Type_4
4225,1390.968,0.933,0.582,0.910,50.695,87376899,AT-SPG,8,S21_UDES_03
4353,1054.976,0.820,1.450,0.875,52.385,308759945,mediumTank,8,R20_T-44
4369,352.799,1.022,1.815,1.094,57.635,5694144,mediumTank,4,G10_PzIII_AusfJ
4385,1241.446,0.860,1.148,0.907,52.410,233651299,heavyTank,8,A12_T32
4401,321.366,1.267,1.185,1.398,57.540,11424728,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.073,0.996,1.132,0.999,54.232,8531064,mediumTank,5,F11_Renault_G1R
4433,1628.140,0.862,0.998,0.629,51.181,132631183,heavyTank,9,GB12_Conqueror
4449,373.989,1.068,0.709,1.094,54.426,2549808,heavyTank,4,J22_Type_95
4481,1801.322,1.020,0.574,0.889,50.682,70582010,AT-SPG,9,S10_Strv_103_0_Series
4609,239.406,1.380,1.068,1.774,57.314,20082722,lightTank,2,R09_T-26
4625,405.648,1.008,0.165,1.593,53.880,13922645,SPG,4,G22_Sturmpanzer_II
4641,390.508,1.003,0.125,1.550,53.604,23277558,SPG,4,A17_M37
4657,486.536,0.991,1.365,1.106,54.214,113668802,mediumTank,5,Ch21_T34
4673,932.172,1.032,0.077,1.433,52.580,185604362,SPG,6,F23_AMX_13F3AM
4689,766.083,0.978,0.728,1.173,54.556,47212822,heavyTank,6,GB09_Churchill_VII
4705,324.911,1.149,0.726,1.063,55.401,423787,heavyTank,3,J21_Type_91
4737,2194.907,1.087,0.663,0.863,50.204,30873106,AT-SPG,10,S11_Strv_103B
4865,546.758,0.950,0.098,1.393,50.745,139805883,SPG,4,R14_SU-5
4881,281.375,1.157,1.750,1.093,57.704,11585549,lightTank,3,G102_Pz_III
4897,301.370,1.298,1.398,1.168,57.067,15982259,mediumTank,3,A25_M2_med
4913,506.492,0.726,2.389,0.729,52.904,34430669,lightTank,6,Ch15_59_16
4929,979.613,0.764,2.215,0.697,51.337,269296649,lightTank,9,F17_AMX_13_90
4945,323.506,0.817,0.773,1.278,54.870,13159854,lightTank,3,GB04_Valentine
4961,1289.870,0.814,0.749,0.626,52.963,109422814,heavyTank,8,J27_O_I_120
5121,292.810,1.646,0.435,1.746,58.660,7689526,AT-SPG,2,R10_AT-1
5137,1234.862,0.831,0.951,0.873,51.739,419994563,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.517,0.847,2.224,1.040,56.410,3513795,lightTank,4,A22_M5_Stuart
5169,688.486,0.950,1.461,1.012,54.071,125795976,mediumTank,6,Ch20_Type58
5185,690.520,0.735,2.078,0.772,52.461,157783889,lightTank,7,F16_AMX_13_75
5201,256.797,1.443,1.251,1.399,57.065,3988012,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.735,0.965,0.979,0.643,55.283,160571297,heavyTank,7,J28_O_I_100
5377,1282.994,0.884,0.991,0.782,51.647,1736054950,heavyTank,8,R19_IS-3
5393,393.519,0.673,2.267,0.709,53.890,42560760,lightTank,5,G26_VK1602
5409,380.127,0.788,1.893,0.896,53.700,46394658,lightTank,5,A23_M7_med
5425,1846.098,0.882,1.331,0.555,50.154,26697680,heavyTank,10,Ch22_113
5457,883.006,0.926,1.609,1.037,52.928,79767707,mediumTank,7,GB22_Comet
5473,849.118,1.056,0.803,0.647,54.483,259376522,heavyTank,6,J24_Mi_To_130_tons
5633,979.564,1.030,0.067,1.154,51.084,237821522,SPG,6,R26_SU-8
5649,631.621,1.064,0.102,1.526,53.042,227061263,SPG,5,G23_Grille
5665,237.699,1.335,1.526,1.436,57.671,6635391,mediumTank,2,A24_T2_med
5681,1086.451,0.712,2.456,0.595,50.001,13840389,lightTank,9,Ch28_WZ_132A
5697,1444.568,0.989,1.359,0.849,51.044,228824922,mediumTank,9,F75_Char_de_25t
5713,1536.258,0.880,1.174,0.798,50.964,86946987,mediumTank,9,GB24_Centurion_Mk3
5729,722.168,1.270,1.143,0.816,55.038,118363816,heavyTank,5,J23_Mi_To
5889,1085.138,0.993,0.814,0.826,53.816,168510785,heavyTank,7,R39_KV-3
5905,358.200,0.995,0.148,1.569,52.046,9273187,SPG,3,G19_Wespe
5921,1124.288,0.832,1.399,0.984,52.159,82627277,mediumTank,8,A35_Pershing
5937,1395.570,0.787,2.684,0.587,48.361,4050942,lightTank,10,Ch29_Type_62C_prot
5953,254.596,1.101,0.918,1.669,59.044,349627,lightTank,3,F13_AMX38
5969,1113.030,0.777,1.226,0.899,52.630,79656782,mediumTank,8,GB23_Centurion
5985,239.886,1.446,1.198,1.122,57.315,948744,mediumTank,2,J26_Type_89
6145,1848.250,0.882,1.080,0.669,49.392,201991590,heavyTank,10,R90_IS_4M
6161,346.996,0.876,2.431,1.055,56.595,58155499,lightTank,4,G25_PzII_Luchs
6177,280.649,1.830,1.045,1.537,56.759,101942148,AT-SPG,2,A46_T3
6193,2087.173,0.955,1.257,0.495,49.393,13673043,heavyTank,10,Ch41_WZ_111_5A
6209,1930.182,1.011,0.956,0.689,48.674,164237029,heavyTank,10,F10_AMX_50B
6225,1866.678,0.882,1.056,0.633,49.039,51112690,heavyTank,10,GB13_FV215b
6401,378.520,1.458,0.792,1.619,57.455,10193780,AT-SPG,4,R24_SU-76
6417,462.517,0.924,1.515,1.005,54.886,32162069,mediumTank,5,G28_PzIII_IV
6433,360.625,1.451,1.139,1.306,58.208,8849078,AT-SPG,3,A109_T56_GMC
6449,276.674,1.722,0.471,1.271,60.998,376828,AT-SPG,2,Ch30_T-26G_FT
6465,518.308,0.645,1.897,0.657,52.318,196761740,lightTank,6,F15_AMX_12t
6481,324.029,0.886,1.658,1.019,55.296,22824914,lightTank,5,GB60_Covenanter
6657,863.646,0.904,1.420,1.033,53.936,206917300,mediumTank,7,R23_T-43
6673,389.193,1.360,0.906,1.501,58.953,25158255,AT-SPG,3,G20_Marder_II
6705,373.822,1.558,0.620,1.313,57.806,931424,AT-SPG,3,Ch31_M3G_FT
6721,631.034,1.129,0.852,1.025,55.239,56210560,heavyTank,5,F05_BDR_G1B
6913,493.691,1.291,0.820,1.367,56.144,90155100,AT-SPG,4,R25_GAZ-74b
6929,1897.126,0.909,0.865,0.609,51.961,81417286,heavyTank,10,G42_Maus
6945,576.076,1.115,0.922,1.324,54.996,69151105,AT-SPG,5,A30_M10_Wolverine
6961,511.544,1.394,0.653,1.116,56.974,6067524,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.714,0.873,0.919,0.976,53.577,80378225,heavyTank,7,F07_AMX_M4_1945
6993,296.219,1.308,0.912,1.030,56.511,9962494,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.647,0.857,1.211,0.586,49.472,652871964,heavyTank,10,R45_IS-7
7185,730.855,0.941,1.238,0.861,54.369,96860863,heavyTank,6,G27_VK3001P
7201,789.562,0.995,0.836,1.087,54.101,72871481,AT-SPG,6,A31_M36_Slagger
7217,585.979,1.057,0.476,0.879,55.341,4586259,AT-SPG,5,Ch33_60G_FT
7233,1103.918,0.898,0.062,1.144,51.462,178663656,SPG,7,F24_Lorraine155_50
7249,1839.961,0.933,1.336,0.685,49.421,58250949,mediumTank,10,GB86_Centurion_Action_X
7425,1406.182,1.046,0.513,0.767,50.335,675924192,AT-SPG,8,R47_ISU-152
7441,1545.034,0.854,0.922,0.608,51.808,161557215,heavyTank,9,G58_VK4502P
7457,1313.043,0.907,0.039,0.794,51.067,281318156,SPG,8,A37_M40M43
7473,797.551,1.041,0.613,0.847,54.371,14716304,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.453,0.885,0.055,0.981,50.805,232958796,SPG,8,F25_Lorraine155_51
7505,318.537,1.219,1.609,1.084,57.122,23252975,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.623,1.172,0.121,1.714,53.822,108145654,SPG,3,R66_SU-26
7697,1399.512,1.012,0.579,0.932,51.696,251308224,AT-SPG,8,G37_Ferdinand
7713,493.363,1.283,0.943,1.428,56.569,51441768,AT-SPG,4,A29_T40
7729,1042.539,1.087,0.599,0.835,53.817,13126183,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.686,1.810,0.743,1.778,58.703,1770012,AT-SPG,2,F30_RenaultFT_AC
7761,248.298,1.390,1.731,1.228,57.094,42807157,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.275,0.895,1.568,0.771,51.017,548076068,mediumTank,9,R40_T-54
7953,1758.163,1.032,0.604,0.754,51.247,296957666,AT-SPG,9,G44_JagdTiger
7969,1087.358,0.934,0.052,1.003,51.625,196139237,SPG,7,A32_M12
7985,1355.194,0.946,0.458,0.629,51.401,7307017,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.316,1.529,0.749,1.728,58.041,5487345,AT-SPG,4,GB42_Valentine_AT
8193,1859.671,1.124,0.613,0.756,50.541,482345835,AT-SPG,9,R53_Object_704
8209,323.564,0.887,2.022,1.119,56.595,6299767,lightTank,4,G52_Pz38_NA
8225,1360.678,0.973,0.510,0.903,52.138,69584975,AT-SPG,8,A39_T28
8241,1852.350,1.103,0.495,0.581,51.509,7110710,AT-SPG,9,Ch37_WZ111G_FT
8257,356.043,1.388,0.908,1.749,59.423,2599360,AT-SPG,3,F52_RenaultUE57
8273,275.490,1.654,1.123,1.533,58.381,2347742,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.546,0.943,0.028,0.708,49.911,211182808,SPG,9,R51_Object_212
8465,1098.787,0.806,1.221,0.922,52.591,104021646,mediumTank,8,G64_Panther_II
8481,1648.155,0.847,0.032,0.638,49.274,89326921,SPG,10,A38_T92
8497,2097.867,1.032,0.639,0.520,49.611,678699,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.890,0.959,0.606,1.150,52.430,111989069,AT-SPG,8,GB72_AT15
8705,1662.232,0.898,0.040,0.737,49.045,307196742,SPG,10,R52_Object_261
8721,1450.415,0.895,0.035,0.663,49.859,148343485,SPG,9,G45_G_Tiger
8737,1766.548,1.067,0.508,0.608,52.674,93643575,AT-SPG,9,A40_T95
8785,545.246,1.089,0.731,1.640,56.951,53792482,AT-SPG,5,GB73_AT2
8961,845.299,0.894,1.429,0.978,54.338,57559627,mediumTank,7,R46_KV-13
8977,1141.257,0.957,0.045,0.955,51.099,495204681,SPG,7,G49_G_Panther
8993,1540.350,0.937,1.383,0.737,51.114,85012986,mediumTank,9,A63_M46_Patton
9041,440.089,1.208,1.146,1.512,56.891,10797202,AT-SPG,4,GB57_Alecto
9217,1316.079,0.984,1.082,0.788,52.008,423563538,heavyTank,8,R61_Object252
9233,1663.662,0.886,0.033,0.626,49.398,109592815,SPG,10,G61_G_E
9249,1037.229,1.007,0.756,1.086,53.289,52575421,AT-SPG,7,A64_T25_AT
9297,2010.975,1.047,0.528,0.473,48.774,111071264,AT-SPG,10,GB48_FV215b_183
9473,384.536,0.818,2.329,0.945,55.271,6201375,lightTank,5,R41_T-50
9489,1891.660,0.899,0.951,0.499,50.173,421097903,heavyTank,10,G56_E-100
9505,1531.706,0.849,1.053,0.692,50.408,282507889,heavyTank,9,A66_M103
9553,757.744,0.998,0.643,1.333,55.633,69954016,AT-SPG,6,GB74_AT8
9745,1549.192,0.873,0.979,0.697,51.478,514694692,heavyTank,9,G55_E-75
9761,405.244,0.603,2.580,0.667,53.242,93746091,lightTank,5,A34_M24_Chaffee
9793,430.954,1.270,0.552,1.168,57.193,2564544,AT-SPG,4,F32_Somua_Sau_40
9809,742.634,0.928,0.413,1.125,53.280,2196265,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.830,0.942,0.817,0.933,50.703,65652086,AT-SPG,8,R58_SU-101
10001,495.643,0.617,2.364,0.607,52.548,38954076,lightTank,6,G66_VK2801
10017,710.030,0.983,1.124,1.067,54.409,73822339,mediumTank,6,A36_Sherman_Jumbo
10049,618.694,1.170,0.706,1.269,54.186,78574825,AT-SPG,5,F33_S_35CA
10065,1104.289,1.028,0.633,1.225,55.428,106398895,AT-SPG,7,GB75_AT7
10241,1018.731,1.003,0.815,1.091,53.123,98417859,AT-SPG,7,R74_SU100M1
10257,1548.836,0.916,1.285,0.718,51.488,186540168,mediumTank,9,G54_E-50
10273,452.933,1.177,1.215,1.506,57.166,27300673,AT-SPG,4,A57_M8A1
10497,817.615,1.035,0.687,0.668,53.561,395364980,heavyTank,6,R77_KV2
10513,1222.018,0.848,1.150,0.864,52.202,96073172,heavyTank,8,G67_VK4502A
10529,601.026,1.159,1.379,1.341,54.575,580933538,AT-SPG,5,A58_T67
10577,194.874,1.298,0.201,1.171,56.605,1935444,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.505,0.871,0.906,0.645,51.427,251650189,heavyTank,9,R63_ST_I
10769,1059.326,0.908,0.928,0.987,54.214,208775942,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.927,0.883,1.225,0.656,49.134,278802138,heavyTank,10,A69_T110E5
10817,983.780,0.891,0.666,1.024,53.273,42425206,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.040,0.960,0.092,1.779,54.405,12144703,SPG,4,GB26_Birch_Gun
11009,1204.639,0.814,0.805,0.803,52.174,174136022,heavyTank,8,R73_KV4
11025,1018.623,0.971,0.461,0.945,50.902,124819131,AT-SPG,7,G43_Sturer_Emil
11041,980.135,0.915,0.891,1.126,53.060,193398599,AT-SPG,7,A72_T25_2
11073,1621.206,0.986,0.886,0.794,51.639,72251015,AT-SPG,9,F37_AMX50_Foch
11089,595.985,1.110,0.106,1.516,55.126,80315930,SPG,5,GB28_Bishop
11265,800.452,0.993,0.880,0.828,54.488,236063413,heavyTank,6,R72_T150
11281,490.971,1.260,0.778,1.496,56.180,47053984,AT-SPG,4,G39_Marder_III
