tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.502,0.977,1.374,1.126,54.923,213172445,mediumTank,5,R04_T-34
33,611.777,1.238,1.556,1.189,55.995,24711293,heavyTank,5,A21_T14
49,1119.384,0.887,1.576,0.907,51.677,477550871,mediumTank,8,Ch01_Type59
81,220.495,1.672,0.926,1.289,57.671,5667629,mediumTank,1,GB01_Medium_Mark_I
113,229.968,1.570,0.834,1.182,58.343,2990771,lightTank,1,Cz06_Kolohousenka
129,215.901,1.455,1.294,1.276,58.460,1681323,lightTank,1,S05_Strv_M21_29
145,770.842,0.974,1.334,0.805,54.476,11198977,mediumTank,6,Pl03_PzV_Poland
161,234.982,1.624,0.981,1.583,58.024,2403652,lightTank,1,It04_Fiat_3000
257,579.004,1.120,0.538,1.277,54.390,134737787,AT-SPG,5,R02_SU-85
273,917.068,1.013,0.075,1.295,51.427,260832230,SPG,6,G02_Hummel
289,283.502,1.055,2.158,1.548,56.732,6844530,lightTank,3,A03_M3_Stuart
305,666.975,0.686,2.592,0.700,52.185,56818040,lightTank,7,Ch02_Type62
321,309.093,1.207,0.813,1.658,58.028,1287012,mediumTank,3,F03_D2
337,250.554,1.389,0.927,1.247,56.536,1970449,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.789,1.350,1.185,1.472,57.603,513216,mediumTank,2,J15_Chi_Ni
369,244.091,1.204,1.344,1.510,56.451,1571195,lightTank,2,Cz03_LT_vz35
385,261.104,1.317,1.318,1.352,57.348,1957079,lightTank,2,S03_Strv_M38
401,244.730,0.842,0.958,1.415,54.630,2584723,lightTank,2,Pl01_TKS_20mm
417,300.222,1.312,1.363,1.756,57.147,925310,lightTank,2,It05_Carro_L6_40
513,1025.176,0.979,1.013,0.830,53.426,529933938,heavyTank,7,R01_IS
529,1067.874,0.943,0.987,1.032,53.624,371079941,heavyTank,7,G04_PzVI_Tiger_I
545,199.633,1.550,1.883,1.434,58.039,16655099,lightTank,1,A01_T1_Cunningham
561,1238.265,0.903,1.429,0.730,51.155,2547038,mediumTank,8,Ch01_Type59_Gold
577,203.997,1.443,1.213,1.883,57.795,933849,lightTank,1,F01_RenaultFT
593,249.185,1.365,2.101,1.470,58.116,3190095,lightTank,2,GB14_M2
609,205.265,1.529,1.113,1.781,57.770,2558320,lightTank,1,J01_NC27
625,304.140,0.936,1.041,1.467,55.726,3595466,lightTank,3,Cz10_LT_vz38
641,347.587,1.161,1.333,1.565,56.526,5056973,lightTank,3,S12_Strv_M40
673,310.859,1.478,0.937,1.607,58.792,2283363,mediumTank,2,It06_M14_41
769,267.009,0.920,2.160,1.272,55.817,5245556,lightTank,4,R03_BT-7
785,234.105,1.357,1.499,1.791,57.272,13239250,lightTank,2,G07_Pz35t
801,796.135,0.969,1.024,0.905,53.730,98647916,heavyTank,6,A10_M6
817,1233.215,0.905,1.303,0.702,52.228,106234473,heavyTank,8,Ch03_WZ-111
833,218.950,1.327,0.119,1.356,56.375,3215080,SPG,2,F20_RenaultBS
849,451.952,1.118,0.779,1.584,55.861,138417167,mediumTank,4,GB07_Matilda
865,245.024,1.341,1.445,1.439,56.798,1121481,lightTank,2,J03_Ha_Go
881,375.405,0.957,1.186,1.335,55.903,4898471,mediumTank,4,Cz11_V_8_H
897,391.505,0.990,1.281,1.111,55.244,7767102,mediumTank,4,S04_Lago_I
913,1349.881,0.867,0.995,0.454,53.033,29179957,heavyTank,8,Pl08_50TP_prototyp
929,398.314,1.320,1.090,1.495,56.281,5181589,mediumTank,3,It03_M15_42
1025,234.847,1.312,1.701,1.463,56.839,38351647,lightTank,2,R08_BT-2
1041,580.358,1.110,0.699,1.393,54.173,171778981,AT-SPG,5,G05_StuG_40_AusfG
1057,519.651,1.057,1.370,1.007,54.821,111812405,mediumTank,5,A05_M4_Sherman
1073,911.680,0.913,1.466,0.984,54.409,88027475,mediumTank,7,Ch04_T34_1
1089,399.630,1.147,1.114,1.423,55.601,5415918,heavyTank,4,F04_B1
1105,697.992,0.990,1.860,0.996,54.346,260755566,mediumTank,6,GB21_Cromwell
1121,906.707,0.890,1.005,1.097,51.577,60791817,mediumTank,7,J11_Chi_Ri
1137,485.913,0.852,1.422,1.110,54.409,33787393,mediumTank,5,Cz09_T_24
1153,500.584,0.908,1.175,1.005,53.987,23107793,mediumTank,5,S02_Strv_M42
1169,238.950,1.396,1.521,1.368,58.299,1901592,lightTank,1,Pl14_4TP
1185,453.359,1.131,1.073,0.949,55.623,12458053,mediumTank,4,It07_P26_40
1297,892.243,0.880,1.247,1.195,53.849,126152320,mediumTank,7,G03_PzV_Panther
1313,690.894,0.971,1.419,1.107,54.826,31866396,mediumTank,6,A06_M4A3E8_Sherman
1329,221.962,1.670,1.287,1.773,56.598,4964830,lightTank,1,Ch06_Renault_NC31
1345,250.759,1.380,1.046,2.034,58.437,8571965,lightTank,2,F12_Hotchkiss_H35
1361,300.415,1.129,1.757,1.566,57.366,775191,lightTank,3,GB15_Stuart_I
1377,488.198,0.914,1.188,1.092,54.450,29382090,mediumTank,5,J08_Chi_Nu
1393,723.814,0.914,1.415,1.005,53.141,163933104,mediumTank,6,Cz08_T_25
1409,739.674,0.936,1.082,1.012,53.436,70290823,mediumTank,6,S07_Strv_74
1425,310.975,1.436,0.994,1.464,58.715,1859196,lightTank,2,Pl09_7TP
1441,497.271,0.895,1.077,0.852,54.802,13835245,mediumTank,5,It11_P43
1537,403.578,1.021,1.216,1.002,55.594,85216492,mediumTank,4,R06_T-28
1553,747.752,1.057,0.727,1.260,53.585,96266628,AT-SPG,6,G17_JagdPzIV
1569,933.348,0.917,1.576,1.034,54.255,80625171,mediumTank,7,A07_T20
1585,1058.254,0.821,1.474,0.953,52.125,28868723,mediumTank,8,Ch05_T34_2
1601,256.619,1.309,0.909,2.094,57.148,573336,lightTank,2,F02_D1
1617,383.491,1.025,0.873,1.116,54.856,944459,mediumTank,4,GB17_Grant_I
1633,381.586,0.992,1.246,1.155,55.909,6257591,mediumTank,4,J09_Chi_He
1649,907.849,0.871,1.225,0.874,53.086,105551450,mediumTank,7,Cz05_T34_100
1665,914.163,0.883,1.291,0.768,52.939,98408497,mediumTank,7,S13_Leo
1681,324.848,1.017,1.177,1.206,54.889,969801,lightTank,3,Pl06_10TP
1697,758.991,0.975,1.019,0.695,53.352,66935519,mediumTank,6,It10_P43_bis
1793,1139.686,0.915,0.042,0.792,50.686,160976364,SPG,7,R15_S-51
1809,474.520,1.405,0.612,1.201,56.208,95628837,AT-SPG,4,G09_Hetzer
1825,269.088,1.479,2.446,1.522,56.959,54428055,lightTank,2,A02_M2_lt
1841,1430.143,0.874,1.370,0.728,51.588,66697336,mediumTank,9,Ch18_WZ-120
1889,724.965,0.953,1.061,1.136,52.521,53300160,mediumTank,6,J10_Chi_To
1905,1065.927,0.789,1.044,0.947,51.844,27535990,mediumTank,8,Cz07_TVP_46
1921,1328.194,0.934,0.801,0.656,51.805,139339040,heavyTank,8,S18_EMIL_1951_E1
1937,339.603,0.736,1.499,0.953,53.439,1410354,lightTank,4,Pl07_14TP
1953,919.637,0.929,1.305,0.715,53.451,60131876,mediumTank,7,It09_P43_ter
2049,327.898,0.788,2.462,1.075,55.236,7893378,lightTank,5,R12_A-20
2065,254.558,1.389,1.675,1.633,57.307,43046495,lightTank,2,G06_PzII
2081,228.210,1.249,0.394,1.891,54.338,14110771,SPG,2,A107_T1_HMC
2097,1566.941,0.846,1.236,0.531,51.439,125037286,heavyTank,9,Ch12_111_1_2_3
2113,692.242,1.308,0.107,1.245,54.288,110981080,SPG,5,F28_105_leFH18B2
2129,462.848,0.926,1.642,1.192,55.088,22873736,lightTank,6,GB20_Crusader
2145,346.159,1.277,1.194,1.378,57.540,5505927,lightTank,3,J07_Chi_Ha
2161,1618.150,1.007,1.118,0.745,50.848,243478139,mediumTank,9,Cz02_TVP_T50
2177,1686.827,0.974,0.908,0.521,51.637,138936939,heavyTank,9,S17_EMIL_1952_E2
2193,527.057,0.883,1.209,0.726,54.647,6509236,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.559,0.870,1.087,0.663,50.427,123553764,mediumTank,8,It14_P44_Pantera
2305,997.311,1.020,0.522,0.889,52.715,236892011,AT-SPG,7,R18_SU-152
2321,766.167,1.006,1.143,1.107,54.751,149877051,heavyTank,6,G15_VK3601H
2353,257.928,1.424,1.256,1.535,57.555,6385347,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.467,1.596,1.008,1.600,57.573,49550042,AT-SPG,3,F27_FCM_36Pak40
2385,312.954,1.164,1.006,1.418,56.729,1215150,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.724,1.152,1.573,1.488,56.932,2193040,lightTank,3,J04_Ke_Ni
2417,1858.784,1.027,1.273,0.622,49.395,230663271,mediumTank,10,Cz04_T50_51
2433,2036.841,0.960,1.132,0.448,49.766,87729771,heavyTank,10,S16_Kranvagn
2449,739.300,0.921,0.777,0.725,53.345,17671487,mediumTank,6,Pl10_40TP_Habicha
2465,1640.129,1.036,1.086,0.679,50.161,174309652,mediumTank,9,It12_Prototipo_Standard_B
2561,707.095,0.939,1.336,0.975,53.937,780259138,mediumTank,6,R07_T-34-85
2577,645.924,1.019,1.205,1.105,54.829,53148833,mediumTank,5,G13_VK3001H
2593,1696.415,0.965,0.674,0.571,50.709,449262771,AT-SPG,9,A14_T30
2625,785.528,0.892,0.914,0.859,53.435,104676044,heavyTank,6,F06_ARL_44
2657,1111.031,0.815,1.138,1.018,51.134,71961923,mediumTank,8,J13_STA_1
2689,310.556,1.049,0.482,1.776,50.637,95091,AT-SPG,2,S09_L_120_TD
2705,1062.255,0.955,1.033,0.638,53.466,37777823,heavyTank,7,Pl11_45TP_Habicha
2721,1952.175,1.102,1.112,0.620,49.515,220866302,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.550,1.043,1.047,0.784,53.758,711798976,heavyTank,6,R106_KV85
2833,351.563,1.167,0.166,1.321,57.098,3414019,SPG,3,G11_Bison_I
2849,1245.597,0.789,0.819,0.714,50.818,829159856,heavyTank,8,A13_T34_hvy
2865,1223.974,0.842,1.089,0.796,53.023,71392795,heavyTank,8,Ch11_110
2881,289.058,0.812,0.824,1.166,55.915,4190651,lightTank,4,F14_AMX40
2897,624.058,1.121,0.868,1.336,55.739,48772137,heavyTank,5,GB08_Churchill_I
2913,364.863,0.980,1.693,1.183,55.497,13858531,lightTank,4,J06_Ke_Ho
2929,2186.826,0.971,1.119,0.456,49.702,41526862,heavyTank,10,Cz17_Vz_55
2945,404.085,1.359,0.561,1.466,55.899,2479995,AT-SPG,3,S20_Ikv_72
2961,1292.170,0.828,0.962,0.520,51.622,58258678,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.431,0.948,0.914,0.445,49.339,12860133,heavyTank,10,It15_Rinoceronte
3073,284.690,1.084,1.363,1.223,56.130,14139540,lightTank,3,R22_T-46
3089,229.747,1.619,1.788,1.618,57.710,33723925,lightTank,1,G12_Ltraktor
3105,360.973,1.035,0.844,1.057,55.282,8193286,mediumTank,4,A04_M3_Grant
3121,343.224,0.918,2.276,1.119,55.424,24848197,lightTank,4,Ch09_M5
3137,1303.729,0.997,0.900,0.966,51.339,268267280,heavyTank,8,F08_AMX_50_100
3153,1009.233,0.938,0.836,1.243,55.064,47933520,heavyTank,7,GB10_Black_Prince
3169,248.241,1.158,1.200,1.518,55.854,5857770,lightTank,2,J02_Te_Ke
3185,1727.461,0.872,1.101,0.479,51.515,36556783,heavyTank,9,Cz16_TNH_T_vz51
3201,454.938,1.163,0.635,1.355,55.197,1716097,AT-SPG,4,S19_Sav_M43
3217,1640.449,0.876,0.937,0.435,52.003,65927236,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.050,0.891,0.990,0.688,53.554,10429809,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.128,1.636,1.212,1.676,57.401,39121229,lightTank,1,R11_MS-1
3345,337.500,1.323,1.285,1.517,58.171,26230281,lightTank,3,G08_Pz38t
3361,623.678,1.134,1.137,1.178,55.441,73656660,heavyTank,5,A09_T1_hvy
3377,696.556,0.694,2.313,0.713,52.018,73981367,lightTank,7,Ch16_WZ_131
3393,388.456,1.083,0.139,1.885,52.211,8282151,SPG,3,F21_Lorraine39_L_AM
3409,288.710,1.081,0.124,1.619,55.599,1022573,SPG,3,GB27_Sexton
3425,1535.873,0.916,1.117,0.784,50.320,80892333,mediumTank,9,J14_Type_61
3441,1267.652,0.756,1.014,0.560,51.289,14854424,heavyTank,8,Cz18_TNH_105_1000
3457,531.338,1.070,0.830,1.056,55.006,8886855,AT-SPG,5,S14_Ikv_103
3473,2056.071,0.922,0.933,0.344,50.404,96821800,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.853,0.901,0.974,0.472,51.105,30746743,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.173,1.085,0.727,1.047,53.258,492300227,AT-SPG,6,R17_SU-100
3601,302.878,1.744,0.894,1.710,58.237,16109799,AT-SPG,2,G21_PanzerJager_I
3617,471.969,0.874,0.116,1.743,49.622,40646979,SPG,3,A16_M7_Priest
3633,1063.221,0.994,1.078,0.803,54.288,114826423,heavyTank,7,Ch10_IS2
3649,1764.621,1.066,1.677,0.778,48.789,603748435,mediumTank,10,F18_Bat_Chatillon25t
3665,734.654,0.948,1.016,1.075,52.865,17116865,mediumTank,6,GB19_Sherman_Firefly
3681,1868.756,0.957,1.315,0.662,50.157,115718964,mediumTank,10,J16_ST_B1
3697,1131.731,0.915,0.924,0.609,53.740,9496237,heavyTank,7,Cz19_Vz_44_1
3713,767.010,0.956,0.604,1.045,52.988,65210321,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.844,0.879,1.319,0.820,53.212,2667665,mediumTank,5,Pl17_DS_PZlnz
3745,1355.475,0.883,1.013,0.509,51.463,35217293,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.027,1.238,0.121,1.433,54.607,12072734,SPG,2,R16_SU-18
3857,1034.800,1.003,0.683,1.053,53.054,222319641,AT-SPG,7,G18_JagdPanther
3873,1127.561,0.993,1.072,0.974,54.002,511240808,heavyTank,7,A11_T29
3889,835.416,0.657,2.486,0.652,51.686,93300295,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.187,0.955,0.852,0.779,50.294,174798292,heavyTank,9,F09_AMX_50_120
3921,1259.577,0.828,1.039,0.800,52.477,110163591,heavyTank,8,GB11_Caernarvon
3937,1995.318,0.885,0.789,0.447,50.814,73282791,heavyTank,10,J20_Type_2605
3969,973.449,0.942,0.579,1.111,52.378,38037458,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.073,0.952,0.963,0.649,52.866,8424399,mediumTank,6,Pl18_BUGI
4097,1282.494,0.902,0.020,0.761,50.989,242373964,SPG,8,R27_SU-14
4113,890.576,0.949,1.551,1.039,53.636,49348452,mediumTank,7,G24_VK3002DB
4129,833.204,1.003,0.078,1.430,51.337,97220503,SPG,5,A18_M41
4145,1802.636,0.924,1.274,0.640,49.888,52733293,mediumTank,10,Ch19_121
4161,622.441,1.119,0.099,2.243,53.275,34896059,SPG,5,F22_AMX_105AM
4193,1511.732,0.805,0.694,0.487,51.697,102306571,heavyTank,9,J25_Type_4
4225,1336.916,0.913,0.567,0.914,50.470,145565924,AT-SPG,8,S21_UDES_03
4241,998.342,0.885,1.287,0.656,53.087,14310338,mediumTank,7,Pl20_CS_44
4353,1055.203,0.819,1.423,0.886,51.981,318119447,mediumTank,8,R20_T-44
4369,379.365,1.024,1.879,1.116,57.191,6441451,mediumTank,4,G10_PzIII_AusfJ
4385,1237.183,0.867,1.163,0.951,52.407,192599625,heavyTank,8,A12_T32
4401,328.591,1.279,1.202,1.469,57.514,10299218,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.770,1.003,1.154,1.036,54.307,7280949,mediumTank,5,F11_Renault_G1R
4433,1628.706,0.850,1.027,0.603,51.460,208363571,heavyTank,9,GB12_Conqueror
4449,378.041,1.088,0.726,1.089,53.998,2267029,heavyTank,4,J22_Type_95
4481,1698.245,0.972,0.565,0.898,50.617,142692328,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.152,0.756,0.996,0.681,49.982,8592498,mediumTank,8,Pl23_CS_53
4609,239.939,1.384,1.082,1.838,57.302,17677314,lightTank,2,R09_T-26
4625,403.704,1.018,0.166,1.629,53.899,13606586,SPG,4,G22_Sturmpanzer_II
4641,389.218,1.014,0.127,1.582,53.600,19885789,SPG,4,A17_M37
4657,485.926,0.998,1.384,1.159,54.281,93909974,mediumTank,5,Ch21_T34
4673,922.268,1.037,0.076,1.485,52.666,183296578,SPG,6,F23_AMX_13F3AM
4689,764.094,0.984,0.733,1.214,54.550,40619231,heavyTank,6,GB09_Churchill_VII
4705,355.373,1.159,0.718,1.071,54.288,541658,heavyTank,3,J21_Type_91
4737,2036.755,1.020,0.604,0.834,50.423,91692123,AT-SPG,10,S11_Strv_103B
4865,543.383,0.958,0.098,1.435,50.717,121111264,SPG,4,R14_SU-5
4881,358.726,1.221,1.787,1.227,57.228,18465187,lightTank,3,G102_Pz_III
4897,323.267,1.300,1.412,1.216,56.734,20071155,mediumTank,3,A25_M2_med
4913,499.963,0.728,2.390,0.772,52.609,39873431,lightTank,6,Ch15_59_16
4929,970.177,0.756,2.316,0.717,51.249,248670829,lightTank,9,F17_AMX_13_90
4945,351.281,0.881,0.784,1.378,55.199,14451664,lightTank,3,GB04_Valentine
4961,1252.640,0.798,0.744,0.653,52.592,113652452,heavyTank,8,J27_O_I_120
4993,1208.956,0.848,1.192,0.668,51.248,52995819,mediumTank,8,S29_UDES_14_5
5121,294.618,1.639,0.436,1.775,58.431,6609048,AT-SPG,2,R10_AT-1
5137,1240.544,0.837,0.957,0.900,51.808,356142054,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.891,0.844,2.304,1.082,56.436,3284916,lightTank,4,A22_M5_Stuart
5169,688.114,0.958,1.472,1.058,54.083,105340612,mediumTank,6,Ch20_Type58
5185,679.073,0.751,2.157,0.822,52.140,172690841,lightTank,7,F16_AMX_13_75
5201,252.518,1.423,1.253,1.460,57.153,3748082,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.515,0.951,0.971,0.652,54.894,180957975,heavyTank,7,J28_O_I_100
5249,1535.080,0.895,1.158,0.676,50.723,40373547,mediumTank,9,S27_UDES_16
5265,1881.976,0.949,1.573,0.655,50.698,12550103,mediumTank,10,Pl21_CS_63
5377,1264.416,0.881,1.007,0.804,51.594,1545902538,heavyTank,8,R19_IS-3
5393,398.304,0.696,2.311,0.751,53.840,51587235,lightTank,5,G26_VK1602
5409,378.298,0.793,1.932,0.942,53.721,36511946,lightTank,5,A23_M7_med
5425,1804.864,0.856,1.335,0.557,49.887,28103201,heavyTank,10,Ch22_113
5457,873.060,0.929,1.614,1.088,53.084,68162493,mediumTank,7,GB22_Comet
5473,829.107,1.042,0.799,0.653,54.274,270619084,heavyTank,6,J24_Mi_To_130_tons
5505,1887.769,0.956,1.136,0.595,50.458,24213515,mediumTank,10,S28_UDES_15_16
5633,969.146,1.034,0.066,1.193,51.192,238706392,SPG,6,R26_SU-8
5649,633.060,1.080,0.102,1.586,52.944,209365958,SPG,5,G23_Grille
5665,236.805,1.331,1.549,1.498,57.419,5821682,mediumTank,2,A24_T2_med
5681,1032.333,0.684,2.477,0.623,50.252,14898225,lightTank,9,Ch28_WZ_132A
5697,1417.085,0.986,1.401,0.892,50.737,220103388,mediumTank,9,F75_Char_de_25t
5713,1511.936,0.866,1.236,0.801,50.835,101427123,mediumTank,9,GB24_Centurion_Mk3
5729,703.085,1.264,1.149,0.855,54.872,101239384,heavyTank,5,J23_Mi_To
5889,1073.036,0.990,0.828,0.816,53.853,169065330,heavyTank,7,R39_KV-3
5905,357.642,1.005,0.149,1.614,52.107,8044860,SPG,3,G19_Wespe
5921,1109.120,0.829,1.394,1.033,52.024,70399446,mediumTank,8,A35_Pershing
5937,1290.394,0.724,2.601,0.590,48.899,5428393,lightTank,10,Ch29_Type_62C_prot
5953,293.563,1.063,0.886,1.621,57.037,488867,lightTank,3,F13_AMX38
5969,1100.288,0.775,1.252,0.930,52.544,72416700,mediumTank,8,GB23_Centurion
5985,259.089,1.456,1.165,1.231,57.392,986846,mediumTank,2,J26_Type_89
6145,1857.535,0.877,1.081,0.655,49.513,209483642,heavyTank,10,R90_IS_4M
6161,348.679,0.884,2.544,1.109,56.026,73452928,lightTank,4,G25_PzII_Luchs
6177,279.256,1.848,1.069,1.606,56.849,80276328,AT-SPG,2,A46_T3
6193,1931.592,0.883,1.236,0.476,49.330,33308097,heavyTank,10,Ch41_WZ_111_5A
6209,1907.123,0.993,0.943,0.666,48.496,180262771,heavyTank,10,F10_AMX_50B
6225,1842.233,0.863,1.030,0.636,49.059,49637884,heavyTank,10,GB13_FV215b
6401,388.077,1.410,0.773,1.629,56.822,10274471,AT-SPG,4,R24_SU-76
6417,470.560,0.937,1.554,1.042,55.001,29170984,mediumTank,5,G28_PzIII_IV
6433,361.223,1.456,1.160,1.367,58.061,7150994,AT-SPG,3,A109_T56_GMC
6449,332.237,1.585,0.427,1.340,58.888,674549,AT-SPG,2,Ch30_T-26G_FT
6465,520.600,0.683,1.972,0.719,52.245,212534859,lightTank,6,F15_AMX_12t
6481,334.814,0.885,1.717,1.048,55.172,20483176,lightTank,5,GB60_Covenanter
6657,855.365,0.915,1.429,1.080,53.946,180757776,mediumTank,7,R23_T-43
6673,391.399,1.370,0.910,1.554,58.711,23249907,AT-SPG,3,G20_Marder_II
6705,405.503,1.481,0.600,1.340,56.401,1622748,AT-SPG,3,Ch31_M3G_FT
6721,646.171,1.150,0.871,1.055,55.470,51269695,heavyTank,5,F05_BDR_G1B
6913,498.797,1.308,0.818,1.413,55.976,90594269,AT-SPG,4,R25_GAZ-74b
6929,1860.001,0.885,0.834,0.575,51.740,97470603,heavyTank,10,G42_Maus
6945,580.746,1.121,0.938,1.356,54.928,66602136,AT-SPG,5,A30_M10_Wolverine
6961,581.244,1.412,0.673,1.190,56.631,13599244,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.447,0.882,0.935,0.999,53.548,71062019,heavyTank,7,F07_AMX_M4_1945
6993,294.796,1.335,0.912,1.108,56.344,11177386,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.021,0.852,1.242,0.580,49.570,701865675,heavyTank,10,R45_IS-7
7185,728.821,0.945,1.251,0.885,54.244,96551728,heavyTank,6,G27_VK3001P
7201,793.638,1.007,0.834,1.115,53.951,75470600,AT-SPG,6,A31_M36_Slagger
7217,605.344,1.073,0.505,0.900,54.676,5878102,AT-SPG,5,Ch33_60G_FT
7233,1097.311,0.904,0.062,1.185,51.535,172898525,SPG,7,F24_Lorraine155_50
7249,1795.887,0.903,1.331,0.688,49.492,64288790,mediumTank,10,GB86_Centurion_Action_X
7425,1387.342,1.045,0.509,0.792,50.395,642819240,AT-SPG,8,R47_ISU-152
7441,1532.061,0.843,0.919,0.614,51.744,155240499,heavyTank,9,G58_VK4502P
7457,1286.469,0.875,0.034,0.852,51.145,331743020,SPG,8,A37_M40M43
7473,796.108,1.038,0.629,0.874,53.790,26348655,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.279,0.876,0.053,1.028,50.944,231956620,SPG,8,F25_Lorraine155_51
7505,330.665,1.219,1.646,1.128,56.931,24091262,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.100,1.200,0.123,1.791,53.605,87567642,SPG,3,R66_SU-26
7697,1379.416,1.006,0.571,0.956,51.668,236836974,AT-SPG,8,G37_Ferdinand
7713,498.800,1.301,0.946,1.483,56.466,51164319,AT-SPG,4,A29_T40
7729,1020.640,1.073,0.612,0.871,53.487,27380915,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.644,1.783,0.733,1.828,58.458,1597854,AT-SPG,2,F30_RenaultFT_AC
7761,245.791,1.388,1.764,1.290,57.071,35870287,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.081,0.891,1.577,0.805,50.995,467013688,mediumTank,9,R40_T-54
7953,1728.807,1.024,0.592,0.765,51.189,304991507,AT-SPG,9,G44_JagdTiger
7969,1069.423,0.929,0.050,1.052,51.835,199791225,SPG,7,A32_M12
7985,1311.901,0.933,0.450,0.668,50.949,20669649,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.896,1.462,0.726,1.724,57.282,5506730,AT-SPG,4,GB42_Valentine_AT
8081,1563.555,0.925,1.132,0.648,50.943,18311021,mediumTank,9,Pl22_CS_59
8193,1818.684,1.112,0.597,0.775,50.453,499676325,AT-SPG,9,R53_Object_704
8209,351.700,0.932,2.260,1.218,56.825,9564186,lightTank,4,G52_Pz38_NA
8225,1353.958,0.970,0.547,0.874,52.592,84192966,AT-SPG,8,A39_T28
8241,1762.452,1.048,0.485,0.582,51.732,27335447,AT-SPG,9,Ch37_WZ111G_FT
8257,367.031,1.376,0.885,1.782,58.518,2509663,AT-SPG,3,F52_RenaultUE57
8273,279.849,1.635,1.123,1.588,58.115,2103549,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.317,0.912,0.025,0.771,50.277,257433263,SPG,9,R51_Object_212
8465,1096.960,0.808,1.208,0.964,52.212,91188746,mediumTank,8,G64_Panther_II
8481,1618.832,0.802,0.026,0.611,49.839,121722408,SPG,10,A38_T92
8497,1988.506,0.993,0.585,0.554,50.905,2980130,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.890,0.961,0.609,1.195,52.491,96472045,AT-SPG,8,GB72_AT15
8705,1622.567,0.854,0.035,0.731,49.593,364925357,SPG,10,R52_Object_261
8721,1452.612,0.873,0.030,0.724,50.448,179038010,SPG,9,G45_G_Tiger
8737,1772.376,1.057,0.565,0.549,53.352,153174104,AT-SPG,9,A40_T95
8785,545.516,1.096,0.739,1.692,56.914,42972680,AT-SPG,5,GB73_AT2
8961,841.941,0.905,1.455,1.012,54.347,54132341,mediumTank,7,R46_KV-13
8977,1127.572,0.957,0.043,0.993,51.232,500969248,SPG,7,G49_G_Panther
8993,1512.030,0.917,1.351,0.756,50.813,90761255,mediumTank,9,A63_M46_Patton
9041,448.336,1.217,1.158,1.575,56.669,10523305,AT-SPG,4,GB57_Alecto
9217,1295.853,0.974,1.086,0.797,51.913,399370220,heavyTank,8,R61_Object252
9233,1633.379,0.849,0.028,0.617,50.043,144702458,SPG,10,G61_G_E
9249,1034.312,1.019,0.753,1.116,53.286,50128902,AT-SPG,7,A64_T25_AT
9297,1972.120,1.041,0.496,0.469,49.307,106833277,AT-SPG,10,GB48_FV215b_183
9473,377.062,0.808,2.429,1.005,55.049,6443638,lightTank,5,R41_T-50
9489,1883.410,0.893,0.928,0.486,50.110,420602716,heavyTank,10,G56_E-100
9505,1523.797,0.849,1.065,0.722,50.518,247518898,heavyTank,9,A66_M103
9553,761.388,1.007,0.656,1.364,55.692,66972375,AT-SPG,6,GB74_AT8
9745,1561.377,0.873,0.972,0.704,51.565,496712335,heavyTank,9,G55_E-75
9761,401.570,0.616,2.608,0.717,53.285,77843534,lightTank,5,A34_M24_Chaffee
9793,459.250,1.265,0.559,1.184,56.279,2959821,AT-SPG,4,F32_Somua_Sau_40
9809,751.729,0.934,0.414,1.119,53.054,2083913,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.085,0.911,0.815,0.878,51.324,112220200,AT-SPG,8,R58_SU-101
10001,490.276,0.632,2.401,0.645,52.439,40432980,lightTank,6,G66_VK2801
10017,702.455,0.985,1.130,1.112,54.395,73278241,mediumTank,6,A36_Sherman_Jumbo
10049,615.358,1.174,0.712,1.315,54.144,70411040,AT-SPG,5,F33_S_35CA
10065,1091.409,1.030,0.641,1.277,55.425,93688798,AT-SPG,7,GB75_AT7
