tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.931,0.971,1.354,1.081,54.965,254675299,mediumTank,5,R04_T-34
33,591.187,1.230,1.520,1.190,56.102,27581030,heavyTank,5,A21_T14
49,1110.616,0.887,1.585,0.902,51.911,536277851,mediumTank,8,Ch01_Type59
81,218.149,1.675,0.914,1.254,57.631,6079246,mediumTank,1,GB01_Medium_Mark_I
113,206.371,1.578,0.839,1.058,58.632,2347300,lightTank,1,Cz06_Kolohousenka
129,199.438,1.497,1.345,1.057,58.883,1452275,lightTank,1,S05_Strv_M21_29
145,770.331,0.978,1.324,0.764,54.841,5991348,mediumTank,6,Pl03_PzV_Poland
161,207.898,1.701,1.031,1.455,58.346,1045735,lightTank,1,It04_Fiat_3000
257,579.073,1.110,0.533,1.232,54.422,169045320,AT-SPG,5,R02_SU-85
273,925.726,1.009,0.076,1.254,51.309,303528280,SPG,6,G02_Hummel
289,265.549,1.068,2.176,1.467,57.127,6619895,lightTank,3,A03_M3_Stuart
305,669.623,0.676,2.488,0.674,51.836,56878581,lightTank,7,Ch02_Type62
321,293.444,1.210,0.807,1.588,58.537,1565054,mediumTank,3,F03_D2
337,244.695,1.409,0.918,1.197,56.892,2323390,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.030,1.362,1.179,1.454,57.781,625351,mediumTank,2,J15_Chi_Ni
369,224.937,1.213,1.381,1.444,56.643,1635338,lightTank,2,Cz03_LT_vz35
385,240.114,1.329,1.330,1.191,57.448,1676744,lightTank,2,S03_Strv_M38
401,204.233,1.072,1.136,1.416,57.936,603788,lightTank,2,Pl01_TKS_20mm
417,232.875,1.292,1.482,1.608,58.033,359261,lightTank,2,It05_Carro_L6_40
513,1035.948,0.975,0.999,0.808,53.408,640566237,heavyTank,7,R01_IS
529,1074.218,0.935,0.974,0.999,53.598,430161290,heavyTank,7,G04_PzVI_Tiger_I
545,198.229,1.537,1.826,1.368,58.024,20387114,lightTank,1,A01_T1_Cunningham
577,201.366,1.475,1.202,1.813,57.974,1053757,lightTank,1,F01_RenaultFT
593,240.403,1.362,2.090,1.391,58.098,3140851,lightTank,2,GB14_M2
609,194.534,1.553,1.099,1.703,57.647,2378540,lightTank,1,J01_NC27
625,275.964,0.955,1.070,1.459,56.741,3246254,lightTank,3,Cz10_LT_vz38
641,317.598,1.168,1.385,1.474,56.899,3607997,lightTank,3,S12_Strv_M40
673,263.051,1.486,1.026,1.492,58.807,970234,mediumTank,2,It06_M14_41
769,256.613,0.990,1.862,1.277,56.025,5233850,lightTank,4,R03_BT-7
785,234.063,1.354,1.477,1.729,57.313,16682290,lightTank,2,G07_Pz35t
801,797.529,0.961,1.010,0.873,53.706,121717849,heavyTank,6,A10_M6
817,1244.981,0.917,1.291,0.694,52.437,112546170,heavyTank,8,Ch03_WZ-111
833,221.554,1.339,0.119,1.352,56.377,3777302,SPG,2,F20_RenaultBS
849,439.397,1.116,0.764,1.565,56.101,134875993,mediumTank,4,GB07_Matilda
865,235.375,1.348,1.441,1.373,56.889,1290117,lightTank,2,J03_Ha_Go
881,367.525,0.954,1.144,1.314,55.859,5823882,mediumTank,4,Cz11_V_8_H
897,380.254,0.987,1.257,1.101,55.521,8237872,mediumTank,4,S04_Lago_I
913,1359.084,0.874,0.995,0.447,53.524,6778383,heavyTank,8,Pl08_50TP_prototyp
929,347.000,1.313,1.149,1.344,57.118,1887286,mediumTank,3,It03_M15_42
1025,229.094,1.307,1.671,1.406,56.845,46908539,lightTank,2,R08_BT-2
1041,581.748,1.104,0.695,1.353,54.195,204507385,AT-SPG,5,G05_StuG_40_AusfG
1057,526.087,1.058,1.353,0.968,54.881,131843904,mediumTank,5,A05_M4_Sherman
1073,916.856,0.907,1.456,0.943,54.399,105924160,mediumTank,7,Ch04_T34_1
1089,376.738,1.132,1.080,1.456,55.798,5426811,heavyTank,4,F04_B1
1105,702.306,0.988,1.853,0.969,54.605,298939338,mediumTank,6,GB21_Cromwell
1121,912.167,0.888,1.006,1.059,51.369,70708072,mediumTank,7,J11_Chi_Ri
1137,487.100,0.848,1.402,1.069,54.382,44020479,mediumTank,5,Cz09_T_24
1153,503.304,0.910,1.161,0.983,53.945,27929021,mediumTank,5,S02_Strv_M42
1169,198.562,1.574,1.531,1.295,59.130,526935,lightTank,1,Pl14_4TP
1185,414.973,1.108,1.022,0.873,55.497,7039256,mediumTank,4,It07_P26_40
1297,901.932,0.875,1.234,1.152,53.937,144039841,mediumTank,7,G03_PzV_Panther
1313,695.182,0.969,1.412,1.063,54.990,37026086,mediumTank,6,A06_M4A3E8_Sherman
1329,221.144,1.672,1.261,1.686,56.509,5782116,lightTank,1,Ch06_Renault_NC31
1345,234.262,1.385,1.060,1.952,58.592,8090111,lightTank,2,F12_Hotchkiss_H35
1361,292.070,1.117,1.757,1.482,57.494,747125,lightTank,3,GB15_Stuart_I
1377,486.263,0.912,1.173,1.057,54.453,37339145,mediumTank,5,J08_Chi_Nu
1393,718.104,0.916,1.428,1.001,53.508,148083031,mediumTank,6,Cz08_T_25
1409,749.180,0.943,1.094,0.992,53.747,69020522,mediumTank,6,S07_Strv_74
1425,264.109,1.463,1.101,1.359,58.844,624601,lightTank,2,Pl09_7TP
1441,490.527,0.894,1.052,0.792,54.822,9606729,mediumTank,5,It11_P43
1537,390.883,1.004,1.192,0.975,55.517,87527738,mediumTank,4,R06_T-28
1553,747.760,1.045,0.726,1.226,53.570,109073560,AT-SPG,6,G17_JagdPzIV
1569,948.243,0.921,1.578,0.993,54.428,89221985,mediumTank,7,A07_T20
1585,1044.168,0.814,1.491,0.930,52.259,34412939,mediumTank,8,Ch05_T34_2
1601,228.929,1.345,0.945,2.168,57.475,592635,lightTank,2,F02_D1
1617,378.990,1.014,0.859,1.085,54.918,1168905,mediumTank,4,GB17_Grant_I
1633,370.252,0.980,1.217,1.121,56.008,7429759,mediumTank,4,J09_Chi_He
1649,925.856,0.875,1.214,0.840,53.140,116111901,mediumTank,7,Cz05_T34_100
1665,928.527,0.897,1.287,0.796,53.143,68799378,mediumTank,7,S13_Leo
1681,296.343,1.087,1.284,1.105,55.961,334497,lightTank,3,Pl06_10TP
1697,753.347,0.987,1.023,0.658,53.914,24974820,mediumTank,6,It10_P43_bis
1793,1158.730,0.916,0.044,0.760,50.417,178973908,SPG,7,R15_S-51
1809,453.212,1.410,0.602,1.188,56.728,88987721,AT-SPG,4,G09_Hetzer
1825,250.731,1.487,2.443,1.423,57.679,50494618,lightTank,2,A02_M2_lt
1841,1437.695,0.876,1.357,0.702,51.585,80558548,mediumTank,9,Ch18_WZ-120
1889,726.382,0.947,1.055,1.091,52.491,64798138,mediumTank,6,J10_Chi_To
1905,1074.809,0.785,1.041,0.894,51.729,37986878,mediumTank,8,Cz07_TVP_46
1921,1362.121,0.961,0.853,0.693,52.671,101418465,heavyTank,8,S18_EMIL_1951_E1
1937,316.731,0.823,1.412,0.897,55.301,448499,lightTank,4,Pl07_14TP
1953,951.459,0.966,1.337,0.676,53.755,25305621,mediumTank,7,It09_P43_ter
2049,307.120,0.828,2.236,1.063,55.963,9018333,lightTank,5,R12_A-20
2065,236.614,1.375,1.687,1.567,57.407,45201871,lightTank,2,G06_PzII
2081,229.717,1.241,0.387,1.831,54.375,18283739,SPG,2,A107_T1_HMC
2097,1611.999,0.870,1.223,0.530,51.689,120801450,heavyTank,9,Ch12_111_1_2_3
2113,662.580,1.327,0.110,1.376,54.984,89131613,SPG,5,F28_105_leFH18B2
2129,458.905,0.943,1.585,1.177,55.244,28933332,lightTank,6,GB20_Crusader
2145,325.644,1.261,1.176,1.313,57.486,6066005,lightTank,3,J07_Chi_Ha
2161,1696.792,1.050,1.115,0.753,51.518,168140244,mediumTank,9,Cz02_TVP_T50
2177,1631.994,0.963,0.962,0.581,51.721,65068291,heavyTank,9,S17_EMIL_1952_E2
2193,511.097,0.880,1.160,0.678,54.915,3335449,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.029,0.890,1.129,0.636,51.323,25865667,mediumTank,8,It14_P44_Pantera
2305,999.765,1.008,0.518,0.862,52.601,299408322,AT-SPG,7,R18_SU-152
2321,761.098,0.994,1.123,1.069,54.688,181452576,heavyTank,6,G15_VK3601H
2353,245.828,1.431,1.266,1.464,57.536,6949651,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.363,1.584,1.054,1.582,58.057,47872538,AT-SPG,3,F27_FCM_36Pak40
2385,302.518,1.173,0.995,1.358,57.292,1289200,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.117,1.143,1.556,1.412,57.044,2582101,lightTank,3,J04_Ke_Ni
2417,1937.655,1.063,1.361,0.655,48.820,125921955,mediumTank,10,Cz04_T50_51
2433,1899.616,0.932,1.185,0.553,49.301,15751215,heavyTank,10,S16_Kranvagn
2449,741.878,0.923,0.760,0.677,53.702,6377030,mediumTank,6,Pl10_40TP_Habicha
2465,1767.781,1.120,1.131,0.691,51.116,25480380,mediumTank,9,It12_Prototipo_Standard_B
2561,706.645,0.930,1.329,0.951,54.070,868897931,mediumTank,6,R07_T-34-85
2577,645.791,1.006,1.189,1.068,54.716,62224223,mediumTank,5,G13_VK3001H
2593,1717.476,0.979,0.680,0.585,50.575,368565365,AT-SPG,9,A14_T30
2625,784.310,0.886,0.897,0.833,53.433,129502548,heavyTank,6,F06_ARL_44
2657,1120.890,0.816,1.192,1.014,51.043,75761710,mediumTank,8,J13_STA_1
2689,245.694,1.377,0.597,1.417,58.650,35416,AT-SPG,2,S09_L_120_TD
2705,1085.689,0.989,1.032,0.619,53.586,11057263,heavyTank,7,Pl11_45TP_Habicha
2721,2127.001,1.188,1.221,0.645,50.255,15432665,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.517,1.026,1.023,0.751,53.810,909305934,heavyTank,6,R106_KV85
2833,347.170,1.155,0.178,1.330,57.547,3110017,SPG,3,G11_Bison_I
2849,1258.367,0.791,0.812,0.693,50.874,1004988668,heavyTank,8,A13_T34_hvy
2865,1232.300,0.839,1.074,0.764,53.062,91378251,heavyTank,8,Ch11_110
2881,279.152,0.805,0.790,1.191,56.334,5204548,lightTank,4,F14_AMX40
2897,623.614,1.113,0.856,1.296,55.720,61194685,heavyTank,5,GB08_Churchill_I
2913,362.046,0.967,1.659,1.122,55.462,15880312,lightTank,4,J06_Ke_Ho
2945,363.569,1.418,0.602,1.492,58.214,1824940,AT-SPG,3,S20_Ikv_72
2961,1322.396,0.845,0.966,0.510,52.326,10075538,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.540,1.066,1.341,1.172,56.137,13275872,lightTank,3,R22_T-46
3089,220.216,1.627,1.786,1.540,57.824,34477856,lightTank,1,G12_Ltraktor
3105,361.993,1.025,0.830,1.027,55.313,10684477,mediumTank,4,A04_M3_Grant
3121,329.672,0.893,2.185,1.053,55.110,25627791,lightTank,4,Ch09_M5
3137,1323.382,1.004,0.898,0.949,51.583,318765081,heavyTank,8,F08_AMX_50_100
3153,1014.119,0.933,0.831,1.189,55.017,62496663,heavyTank,7,GB10_Black_Prince
3169,218.933,1.221,1.235,1.489,56.609,5484083,lightTank,2,J02_Te_Ke
3201,428.543,1.189,0.623,1.452,56.021,1554684,AT-SPG,4,S19_Sav_M43
3217,1748.717,0.950,0.978,0.446,52.873,10612573,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.058,1.637,1.199,1.615,57.425,45823561,lightTank,1,R11_MS-1
3345,320.414,1.296,1.288,1.413,58.326,24758660,lightTank,3,G08_Pz38t
3361,615.804,1.135,1.116,1.163,55.568,87588568,heavyTank,5,A09_T1_hvy
3377,719.285,0.698,2.295,0.678,52.170,86293850,lightTank,7,Ch16_WZ_131
3393,390.171,1.073,0.138,1.828,52.213,10801645,SPG,3,F21_Lorraine39_L_AM
3409,283.680,1.098,0.126,1.653,56.047,1120663,SPG,3,GB27_Sexton
3425,1522.730,0.896,1.115,0.786,50.417,62968117,mediumTank,9,J14_Type_61
3457,526.877,1.070,0.819,1.032,55.012,12015886,AT-SPG,5,S14_Ikv_103
3473,2134.421,0.969,1.009,0.361,51.020,4537673,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.692,1.075,0.728,1.024,53.303,541743035,AT-SPG,6,R17_SU-100
3601,297.879,1.756,0.898,1.675,58.335,17700681,AT-SPG,2,G21_PanzerJager_I
3617,474.582,0.869,0.115,1.693,49.647,51948006,SPG,3,A16_M7_Priest
3633,1077.089,0.995,1.068,0.770,54.345,139507200,heavyTank,7,Ch10_IS2
3649,1809.446,1.085,1.709,0.772,48.813,652892685,mediumTank,10,F18_Bat_Chatillon25t
3665,745.444,0.948,1.013,1.037,52.853,19615214,mediumTank,6,GB19_Sherman_Firefly
3681,1811.954,0.961,1.323,0.737,48.983,42690364,mediumTank,10,J16_ST_B1
3713,777.658,0.959,0.607,1.019,53.180,71991104,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.172,1.236,0.122,1.440,54.441,13413169,SPG,2,R16_SU-18
3857,1042.951,0.996,0.681,1.019,53.043,266099571,AT-SPG,7,G18_JagdPanther
3873,1141.765,0.995,1.057,0.948,53.997,575110551,heavyTank,7,A11_T29
3889,862.720,0.670,2.477,0.628,51.914,106985491,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.311,0.964,0.850,0.763,50.432,193688564,heavyTank,9,F09_AMX_50_120
3921,1251.039,0.815,1.040,0.842,52.654,89271902,heavyTank,8,GB11_Caernarvon
3937,2153.985,0.937,0.796,0.434,51.592,57919101,heavyTank,10,J20_Type_2605
3969,988.425,0.941,0.581,1.078,52.180,44243205,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.053,0.928,0.022,0.716,50.810,230497668,SPG,8,R27_SU-14
4113,884.161,0.936,1.529,1.016,53.399,49848908,mediumTank,7,G24_VK3002DB
4129,839.094,1.000,0.078,1.382,51.355,123779771,SPG,5,A18_M41
4145,1811.632,0.931,1.276,0.647,49.341,49860449,mediumTank,10,Ch19_121
4161,621.710,1.107,0.097,2.174,53.293,45242674,SPG,5,F22_AMX_105AM
4193,1562.095,0.819,0.693,0.461,51.964,109465877,heavyTank,9,J25_Type_4
4225,1382.882,0.927,0.585,0.905,50.642,103060683,AT-SPG,8,S21_UDES_03
4353,1058.174,0.820,1.448,0.873,52.352,346349957,mediumTank,8,R20_T-44
4369,353.102,1.023,1.813,1.092,57.694,6024140,mediumTank,4,G10_PzIII_AusfJ
4385,1241.757,0.862,1.149,0.915,52.412,246084228,heavyTank,8,A12_T32
4401,321.843,1.269,1.187,1.408,57.536,11945454,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.048,0.996,1.134,1.002,54.246,8917252,mediumTank,5,F11_Renault_G1R
4433,1641.771,0.866,1.009,0.625,51.203,151428616,heavyTank,9,GB12_Conqueror
4449,373.893,1.071,0.712,1.089,54.348,2787845,heavyTank,4,J22_Type_95
4481,1784.977,1.015,0.579,0.891,50.668,88000847,AT-SPG,9,S10_Strv_103_0_Series
4609,239.291,1.380,1.068,1.780,57.290,21236723,lightTank,2,R09_T-26
4625,404.962,1.008,0.166,1.588,53.882,15153844,SPG,4,G22_Sturmpanzer_II
4641,390.137,1.004,0.126,1.547,53.588,24543701,SPG,4,A17_M37
4657,486.642,0.991,1.365,1.107,54.232,119838894,mediumTank,5,Ch21_T34
4673,932.573,1.033,0.077,1.437,52.608,201589614,SPG,6,F23_AMX_13F3AM
4689,766.249,0.978,0.727,1.174,54.567,50290229,heavyTank,6,GB09_Churchill_VII
4705,324.153,1.148,0.726,1.070,55.352,467247,heavyTank,3,J21_Type_91
4737,2163.469,1.070,0.664,0.856,50.184,40174543,AT-SPG,10,S11_Strv_103B
4865,547.070,0.952,0.098,1.395,50.742,150201788,SPG,4,R14_SU-5
4881,282.270,1.159,1.762,1.098,57.667,12790417,lightTank,3,G102_Pz_III
4897,302.198,1.301,1.399,1.170,57.075,17353127,mediumTank,3,A25_M2_med
4913,505.330,0.726,2.383,0.732,52.838,38730858,lightTank,6,Ch15_59_16
4929,980.741,0.764,2.232,0.701,51.290,292108275,lightTank,9,F17_AMX_13_90
4945,323.417,0.817,0.773,1.274,54.857,14301568,lightTank,3,GB04_Valentine
4961,1285.001,0.806,0.743,0.619,52.817,126240100,heavyTank,8,J27_O_I_120
5121,293.077,1.646,0.438,1.756,58.633,8229877,AT-SPG,2,R10_AT-1
5137,1235.535,0.832,0.953,0.879,51.723,443018714,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.250,0.847,2.236,1.046,56.442,3824208,lightTank,4,A22_M5_Stuart
5169,688.969,0.951,1.461,1.016,54.091,132187605,mediumTank,6,Ch20_Type58
5185,692.408,0.743,2.093,0.778,52.439,179486160,lightTank,7,F16_AMX_13_75
5201,256.861,1.441,1.253,1.406,57.122,4218156,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.920,0.962,0.974,0.634,55.184,183148508,heavyTank,7,J28_O_I_100
5377,1280.897,0.883,0.991,0.787,51.637,1851374848,heavyTank,8,R19_IS-3
5393,393.213,0.677,2.263,0.714,53.872,47461483,lightTank,5,G26_VK1602
5409,380.066,0.788,1.896,0.897,53.697,49007192,lightTank,5,A23_M7_med
5425,1842.942,0.876,1.334,0.553,49.965,28925028,heavyTank,10,Ch22_113
5457,883.049,0.927,1.609,1.041,52.959,84113565,mediumTank,7,GB22_Comet
5473,845.268,1.050,0.797,0.641,54.467,282283630,heavyTank,6,J24_Mi_To_130_tons
5633,979.519,1.032,0.067,1.156,51.099,259734993,SPG,6,R26_SU-8
5649,631.736,1.065,0.102,1.531,53.041,243215391,SPG,5,G23_Grille
5665,237.489,1.334,1.526,1.451,57.649,6910930,mediumTank,2,A24_T2_med
5681,1073.812,0.704,2.483,0.599,49.878,16228090,lightTank,9,Ch28_WZ_132A
5697,1441.878,0.989,1.370,0.856,50.993,248953642,mediumTank,9,F75_Char_de_25t
5713,1537.484,0.880,1.185,0.799,50.925,93507291,mediumTank,9,GB24_Centurion_Mk3
5729,719.393,1.267,1.139,0.820,55.028,123703750,heavyTank,5,J23_Mi_To
5889,1085.117,0.994,0.814,0.830,53.818,179358395,heavyTank,7,R39_KV-3
5905,358.271,0.996,0.149,1.568,52.044,9962955,SPG,3,G19_Wespe
5921,1122.048,0.831,1.399,0.987,52.149,87933471,mediumTank,8,A35_Pershing
5937,1368.791,0.771,2.716,0.581,48.258,5078792,lightTank,10,Ch29_Type_62C_prot
5953,255.534,1.103,0.920,1.673,58.816,375884,lightTank,3,F13_AMX38
5969,1112.663,0.777,1.231,0.903,52.639,83712722,mediumTank,8,GB23_Centurion
5985,240.003,1.444,1.192,1.141,57.366,1027233,mediumTank,2,J26_Type_89
6145,1844.586,0.880,1.079,0.671,49.392,215233204,heavyTank,10,R90_IS_4M
6161,347.588,0.881,2.441,1.058,56.588,64668474,lightTank,4,G25_PzII_Luchs
6177,280.785,1.833,1.050,1.537,56.771,106565642,AT-SPG,2,A46_T3
6193,2060.754,0.935,1.263,0.488,49.097,18361786,heavyTank,10,Ch41_WZ_111_5A
6209,1929.398,1.008,0.956,0.688,48.611,176726634,heavyTank,10,F10_AMX_50B
6225,1862.693,0.881,1.055,0.635,48.994,52987902,heavyTank,10,GB13_FV215b
6401,378.483,1.456,0.792,1.615,57.440,10890356,AT-SPG,4,R24_SU-76
6417,462.465,0.924,1.516,1.002,54.889,34349335,mediumTank,5,G28_PzIII_IV
6433,360.728,1.450,1.142,1.308,58.185,9270460,AT-SPG,3,A109_T56_GMC
6449,277.313,1.708,0.476,1.242,60.882,454955,AT-SPG,2,Ch30_T-26G_FT
6465,519.771,0.653,1.909,0.664,52.328,219160632,lightTank,6,F15_AMX_12t
6481,324.205,0.887,1.660,1.021,55.282,24190946,lightTank,5,GB60_Covenanter
6657,864.407,0.906,1.419,1.036,53.954,223998499,mediumTank,7,R23_T-43
6673,389.824,1.359,0.908,1.502,58.944,26874837,AT-SPG,3,G20_Marder_II
6705,374.624,1.559,0.625,1.306,57.909,1105070,AT-SPG,3,Ch31_M3G_FT
6721,631.609,1.130,0.852,1.028,55.280,59653804,heavyTank,5,F05_BDR_G1B
6913,493.470,1.292,0.820,1.370,56.125,96312235,AT-SPG,4,R25_GAZ-74b
6929,1886.139,0.901,0.864,0.611,51.831,88725993,heavyTank,10,G42_Maus
6945,576.017,1.115,0.922,1.321,54.986,72996574,AT-SPG,5,A30_M10_Wolverine
6961,512.693,1.394,0.655,1.115,57.030,7230412,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.812,0.875,0.920,0.976,53.559,86175760,heavyTank,7,F07_AMX_M4_1945
6993,296.404,1.315,0.912,1.032,56.482,11089326,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.527,0.856,1.219,0.584,49.502,721783584,heavyTank,10,R45_IS-7
7185,730.582,0.940,1.237,0.863,54.345,105068050,heavyTank,6,G27_VK3001P
7201,789.134,0.994,0.835,1.088,54.096,77648412,AT-SPG,6,A31_M36_Slagger
7217,586.587,1.057,0.477,0.875,55.310,5210409,AT-SPG,5,Ch33_60G_FT
7233,1103.906,0.899,0.062,1.148,51.474,193675687,SPG,7,F24_Lorraine155_50
7249,1836.066,0.929,1.343,0.686,49.297,62001966,mediumTank,10,GB86_Centurion_Action_X
7425,1405.634,1.046,0.514,0.770,50.357,724514592,AT-SPG,8,R47_ISU-152
7441,1543.544,0.854,0.924,0.613,51.748,173077079,heavyTank,9,G58_VK4502P
7457,1312.747,0.904,0.038,0.806,51.113,307870408,SPG,8,A37_M40M43
7473,796.602,1.039,0.614,0.846,54.278,17801693,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.638,0.884,0.055,0.986,50.778,248526572,SPG,8,F25_Lorraine155_51
7505,319.120,1.223,1.612,1.086,57.128,24972412,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.503,1.173,0.121,1.713,53.824,116272156,SPG,3,R66_SU-26
7697,1398.306,1.012,0.580,0.936,51.693,267252910,AT-SPG,8,G37_Ferdinand
7713,493.282,1.284,0.945,1.428,56.557,54479566,AT-SPG,4,A29_T40
7729,1038.587,1.086,0.604,0.837,53.628,16507202,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.781,1.810,0.743,1.785,58.717,1832134,AT-SPG,2,F30_RenaultFT_AC
7761,248.385,1.391,1.733,1.236,57.133,44963390,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.125,0.895,1.572,0.774,51.020,587509690,mediumTank,9,R40_T-54
7953,1758.118,1.033,0.603,0.756,51.194,320515843,AT-SPG,9,G44_JagdTiger
7969,1087.134,0.935,0.052,1.009,51.668,212950670,SPG,7,A32_M12
7985,1347.546,0.941,0.461,0.634,51.199,9226369,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.648,1.533,0.751,1.730,58.063,5883476,AT-SPG,4,GB42_Valentine_AT
8193,1858.147,1.125,0.613,0.758,50.561,526290849,AT-SPG,9,R53_Object_704
8209,325.565,0.895,2.041,1.120,56.657,7156916,lightTank,4,G52_Pz38_NA
8225,1361.485,0.972,0.517,0.898,52.266,76807893,AT-SPG,8,A39_T28
8241,1839.666,1.098,0.502,0.588,51.182,9929859,AT-SPG,9,Ch37_WZ111G_FT
8257,356.461,1.392,0.911,1.769,59.394,2756029,AT-SPG,3,F52_RenaultUE57
8273,275.286,1.652,1.124,1.528,58.426,2458555,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.773,0.943,0.027,0.721,50.059,238672733,SPG,9,R51_Object_212
8465,1097.751,0.806,1.225,0.928,52.578,109818474,mediumTank,8,G64_Panther_II
8481,1652.624,0.843,0.031,0.642,49.399,100759394,SPG,10,A38_T92
8497,2080.822,1.024,0.643,0.515,49.572,993559,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.042,0.960,0.607,1.156,52.439,116374654,AT-SPG,8,GB72_AT15
8705,1659.795,0.893,0.039,0.744,49.170,336442199,SPG,10,R52_Object_261
8721,1455.092,0.895,0.034,0.677,49.909,166571931,SPG,9,G45_G_Tiger
8737,1772.869,1.071,0.519,0.602,52.814,106381570,AT-SPG,9,A40_T95
8785,545.714,1.090,0.732,1.644,56.957,55954577,AT-SPG,5,GB73_AT2
8961,844.919,0.895,1.432,0.982,54.350,61412509,mediumTank,7,R46_KV-13
8977,1141.464,0.958,0.044,0.961,51.141,541153652,SPG,7,G49_G_Panther
8993,1539.777,0.936,1.386,0.739,51.041,94303959,mediumTank,9,A63_M46_Patton
9041,440.407,1.210,1.149,1.514,56.899,11500067,AT-SPG,4,GB57_Alecto
9217,1314.414,0.982,1.081,0.787,52.004,448751506,heavyTank,8,R61_Object252
9233,1668.128,0.883,0.032,0.632,49.471,123775115,SPG,10,G61_G_E
9249,1037.164,1.008,0.757,1.088,53.307,56231962,AT-SPG,7,A64_T25_AT
9297,2010.528,1.046,0.527,0.473,48.772,116465223,AT-SPG,10,GB48_FV215b_183
9473,381.612,0.811,2.339,0.946,55.192,6818252,lightTank,5,R41_T-50
9489,1889.818,0.897,0.948,0.500,50.135,447606103,heavyTank,10,G56_E-100
9505,1532.289,0.850,1.054,0.698,50.395,299926476,heavyTank,9,A66_M103
9553,758.297,0.999,0.644,1.335,55.654,74139663,AT-SPG,6,GB74_AT8
9745,1550.909,0.875,0.979,0.702,51.472,548240216,heavyTank,9,G55_E-75
9761,405.618,0.605,2.577,0.673,53.241,98886482,lightTank,5,A34_M24_Chaffee
9793,431.200,1.272,0.554,1.172,57.178,2744586,AT-SPG,4,F32_Somua_Sau_40
9809,742.680,0.928,0.414,1.120,53.295,2329613,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.215,0.936,0.816,0.920,50.906,77290905,AT-SPG,8,R58_SU-101
10001,495.151,0.619,2.368,0.610,52.537,42661029,lightTank,6,G66_VK2801
10017,709.373,0.982,1.121,1.070,54.413,79500290,mediumTank,6,A36_Sherman_Jumbo
10049,618.902,1.170,0.707,1.270,54.210,83437169,AT-SPG,5,F33_S_35CA
10065,1104.235,1.028,0.634,1.229,55.435,111700420,AT-SPG,7,GB75_AT7
10241,1020.974,1.004,0.823,1.079,53.224,112937096,AT-SPG,7,R74_SU100M1
10257,1548.819,0.916,1.288,0.719,51.441,203239280,mediumTank,9,G54_E-50
10273,453.223,1.179,1.216,1.511,57.145,29205122,AT-SPG,4,A57_M8A1
10497,817.594,1.034,0.686,0.665,53.551,442804145,heavyTank,6,R77_KV2
10513,1222.050,0.849,1.152,0.870,52.190,101157163,heavyTank,8,G67_VK4502A
10529,600.074,1.157,1.376,1.342,54.542,632142511,AT-SPG,5,A58_T67
10577,195.180,1.299,0.203,1.155,56.619,2009344,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.500,0.870,0.908,0.647,51.446,269104979,heavyTank,9,R63_ST_I
10769,1058.056,0.909,0.929,0.990,54.194,222193311,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.456,0.880,1.222,0.659,49.089,295572626,heavyTank,10,A69_T110E5
10817,984.644,0.891,0.668,1.024,53.285,44713009,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.227,0.960,0.092,1.775,54.397,12816132,SPG,4,GB26_Birch_Gun
11009,1205.284,0.815,0.806,0.807,52.176,182186654,heavyTank,8,R73_KV4
11025,1019.666,0.972,0.462,0.949,50.913,131074798,AT-SPG,7,G43_Sturer_Emil
11041,980.987,0.917,0.890,1.128,53.064,206529445,AT-SPG,7,A72_T25_2
11073,1631.365,0.998,0.886,0.791,51.750,79659507,AT-SPG,9,F37_AMX50_Foch
11089,596.033,1.110,0.106,1.515,55.121,85436871,SPG,5,GB28_Bishop
11265,799.794,0.992,0.879,0.832,54.469,252600566,heavyTank,6,R72_T150
11281,491.209,1.262,0.777,1.501,56.155,50785007,AT-SPG,4,G39_Marder_III
