tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.975,0.972,1.355,1.075,54.977,240285937,mediumTank,5,R04_T-34
33,591.145,1.230,1.520,1.183,56.090,26288319,heavyTank,5,A21_T14
49,1112.598,0.890,1.579,0.904,52.011,493404918,mediumTank,8,Ch01_Type59
81,217.972,1.672,0.911,1.246,57.575,5679988,mediumTank,1,GB01_Medium_Mark_I
113,205.780,1.561,0.839,1.001,58.695,2082560,lightTank,1,Cz06_Kolohousenka
129,199.350,1.485,1.357,1.018,58.898,1276677,lightTank,1,S05_Strv_M21_29
145,782.030,0.989,1.333,0.757,55.045,4357224,mediumTank,6,Pl03_PzV_Poland
161,207.300,1.681,1.072,1.376,58.222,465852,lightTank,1,It04_Fiat_3000
257,578.307,1.109,0.532,1.230,54.434,159054781,AT-SPG,5,R02_SU-85
273,925.871,1.007,0.076,1.249,51.257,278901128,SPG,6,G02_Hummel
289,264.944,1.066,2.166,1.464,57.131,6137993,lightTank,3,A03_M3_Stuart
305,668.750,0.669,2.468,0.671,51.897,49919439,lightTank,7,Ch02_Type62
321,293.073,1.211,0.804,1.578,58.624,1472758,mediumTank,3,F03_D2
337,244.444,1.409,0.916,1.190,56.928,2246990,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.104,1.367,1.177,1.465,57.736,604692,mediumTank,2,J15_Chi_Ni
369,224.158,1.209,1.377,1.431,56.641,1527467,lightTank,2,Cz03_LT_vz35
385,240.080,1.333,1.315,1.193,57.368,1494486,lightTank,2,S03_Strv_M38
401,208.104,1.131,1.024,1.209,57.167,3854,lightTank,2,Pl01_TKS_20mm
417,230.230,1.285,1.512,1.524,58.268,146426,lightTank,2,It05_Carro_L6_40
513,1037.007,0.975,0.998,0.805,53.420,595038441,heavyTank,7,R01_IS
529,1074.773,0.934,0.972,0.992,53.595,407651580,heavyTank,7,G04_PzVI_Tiger_I
545,197.938,1.534,1.815,1.356,58.002,19382031,lightTank,1,A01_T1_Cunningham
577,201.394,1.476,1.201,1.822,58.159,997309,lightTank,1,F01_RenaultFT
593,240.519,1.362,2.086,1.361,58.075,2827165,lightTank,2,GB14_M2
609,194.269,1.551,1.095,1.697,57.613,2144749,lightTank,1,J01_NC27
625,275.198,0.948,1.067,1.453,56.762,2992112,lightTank,3,Cz10_LT_vz38
641,317.535,1.166,1.383,1.473,56.974,3013322,lightTank,3,S12_Strv_M40
673,264.062,1.497,1.052,1.515,58.370,418389,mediumTank,2,It06_M14_41
769,255.681,0.987,1.847,1.244,56.131,4695707,lightTank,4,R03_BT-7
785,233.878,1.353,1.474,1.716,57.287,15972601,lightTank,2,G07_Pz35t
801,796.944,0.960,1.009,0.866,53.701,116706996,heavyTank,6,A10_M6
817,1248.336,0.921,1.290,0.692,52.504,106162415,heavyTank,8,Ch03_WZ-111
833,221.354,1.341,0.118,1.359,56.309,3558633,SPG,2,F20_RenaultBS
849,440.207,1.117,0.764,1.561,56.133,125252504,mediumTank,4,GB07_Matilda
865,235.364,1.348,1.440,1.365,56.873,1236460,lightTank,2,J03_Ha_Go
881,366.787,0.952,1.138,1.303,55.837,5573014,mediumTank,4,Cz11_V_8_H
897,380.481,0.986,1.256,1.096,55.533,7611059,mediumTank,4,S04_Lago_I
913,1409.476,0.907,0.972,0.445,53.676,409781,heavyTank,8,Pl08_50TP_prototyp
929,344.283,1.291,1.153,1.322,57.009,792402,mediumTank,3,It03_M15_42
1025,229.127,1.306,1.664,1.398,56.833,44464720,lightTank,2,R08_BT-2
1041,581.489,1.104,0.695,1.347,54.178,194025054,AT-SPG,5,G05_StuG_40_AusfG
1057,526.161,1.059,1.355,0.964,54.870,124435888,mediumTank,5,A05_M4_Sherman
1073,916.698,0.906,1.454,0.936,54.402,100639013,mediumTank,7,Ch04_T34_1
1089,375.270,1.125,1.072,1.452,55.780,4843846,heavyTank,4,F04_B1
1105,703.355,0.989,1.857,0.962,54.619,284685526,mediumTank,6,GB21_Cromwell
1121,911.244,0.886,1.005,1.051,51.343,67740107,mediumTank,7,J11_Chi_Ri
1137,487.174,0.848,1.403,1.061,54.341,43084642,mediumTank,5,Cz09_T_24
1153,504.455,0.913,1.163,0.979,53.911,26681086,mediumTank,5,S02_Strv_M42
1185,410.081,1.093,1.016,0.871,55.230,3828498,mediumTank,4,It07_P26_40
1297,902.970,0.874,1.234,1.144,53.952,134259718,mediumTank,7,G03_PzV_Panther
1313,695.832,0.970,1.413,1.056,55.004,35294381,mediumTank,6,A06_M4A3E8_Sherman
1329,220.891,1.668,1.253,1.681,56.483,5494486,lightTank,1,Ch06_Renault_NC31
1345,234.602,1.388,1.061,1.938,58.642,7257710,lightTank,2,F12_Hotchkiss_H35
1361,291.272,1.115,1.746,1.483,57.498,701634,lightTank,3,GB15_Stuart_I
1377,485.756,0.911,1.171,1.050,54.434,35890839,mediumTank,5,J08_Chi_Nu
1393,719.693,0.918,1.434,0.996,53.485,137987376,mediumTank,6,Cz08_T_25
1409,752.775,0.947,1.099,0.990,53.789,63050427,mediumTank,6,S07_Strv_74
1441,492.577,0.895,1.063,0.785,54.543,4939925,mediumTank,5,It11_P43
1537,390.442,1.002,1.190,0.969,55.516,80893661,mediumTank,4,R06_T-28
1553,747.063,1.044,0.726,1.223,53.540,101118613,AT-SPG,6,G17_JagdPzIV
1569,949.773,0.920,1.579,0.991,54.430,82042661,mediumTank,7,A07_T20
1585,1043.276,0.813,1.485,0.922,52.278,33400068,mediumTank,8,Ch05_T34_2
1601,228.665,1.343,0.946,2.152,57.352,553980,lightTank,2,F02_D1
1617,378.969,1.013,0.858,1.076,54.920,1122093,mediumTank,4,GB17_Grant_I
1633,369.550,0.978,1.213,1.116,56.005,7097844,mediumTank,4,J09_Chi_He
1649,929.216,0.875,1.211,0.835,53.177,107537744,mediumTank,7,Cz05_T34_100
1665,933.990,0.899,1.286,0.794,53.191,60638619,mediumTank,7,S13_Leo
1697,759.078,1.000,1.047,0.652,53.647,10131325,mediumTank,6,It10_P43_bis
1793,1160.317,0.915,0.044,0.755,50.357,160765899,SPG,7,R15_S-51
1809,452.878,1.406,0.600,1.186,56.758,80857735,AT-SPG,4,G09_Hetzer
1825,249.967,1.482,2.431,1.406,57.752,44826059,lightTank,2,A02_M2_lt
1841,1438.272,0.876,1.353,0.696,51.673,76731232,mediumTank,9,Ch18_WZ-120
1889,725.550,0.946,1.054,1.081,52.463,62162316,mediumTank,6,J10_Chi_To
1905,1076.722,0.785,1.039,0.878,51.734,38465142,mediumTank,8,Cz07_TVP_46
1921,1379.028,0.974,0.849,0.696,52.847,86273450,heavyTank,8,S18_EMIL_1951_E1
1953,961.696,0.974,1.346,0.653,53.483,8304747,mediumTank,7,It09_P43_ter
2049,307.095,0.828,2.228,1.057,55.963,8398500,lightTank,5,R12_A-20
2065,236.247,1.372,1.685,1.551,57.392,42039098,lightTank,2,G06_PzII
2081,229.605,1.239,0.382,1.824,54.390,17411578,SPG,2,A107_T1_HMC
2097,1614.318,0.873,1.217,0.533,51.942,105925606,heavyTank,9,Ch12_111_1_2_3
2113,658.835,1.310,0.110,1.431,55.056,79459407,SPG,5,F28_105_leFH18B2
2129,458.315,0.942,1.584,1.165,55.257,28158412,lightTank,6,GB20_Crusader
2145,324.755,1.258,1.171,1.303,57.448,5812810,lightTank,3,J07_Chi_Ha
2161,1706.567,1.055,1.104,0.752,51.830,143239070,mediumTank,9,Cz02_TVP_T50
2177,1649.523,0.975,0.951,0.585,51.907,51451021,heavyTank,9,S17_EMIL_1952_E2
2209,1245.445,0.902,1.096,0.611,51.264,6497574,mediumTank,8,It14_P44_Pantera
2305,998.446,1.006,0.516,0.857,52.574,282895706,AT-SPG,7,R18_SU-152
2321,760.403,0.992,1.120,1.061,54.660,171715660,heavyTank,6,G15_VK3601H
2353,245.560,1.431,1.265,1.445,57.503,6530722,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.811,1.577,1.058,1.580,58.002,44720547,AT-SPG,3,F27_FCM_36Pak40
2385,301.254,1.170,0.988,1.341,57.251,1216629,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.303,1.139,1.551,1.402,57.034,2433812,lightTank,3,J04_Ke_Ni
2417,1969.811,1.086,1.351,0.673,49.051,103576700,mediumTank,10,Cz04_T50_51
2433,1936.167,0.958,1.178,0.571,49.531,12460717,heavyTank,10,S16_Kranvagn
2465,1794.137,1.141,1.097,0.659,51.236,5269253,mediumTank,9,It12_Prototipo_Standard_B
2561,706.424,0.930,1.333,0.946,54.085,811295244,mediumTank,6,R07_T-34-85
2577,644.809,1.006,1.182,1.067,54.682,58865371,mediumTank,5,G13_VK3001H
2593,1715.647,0.977,0.679,0.587,50.596,325262983,AT-SPG,9,A14_T30
2625,783.064,0.884,0.897,0.830,53.397,122666584,heavyTank,6,F06_ARL_44
2657,1120.704,0.815,1.190,1.001,51.025,73861259,mediumTank,8,J13_STA_1
2689,249.066,1.397,0.551,1.221,58.405,24869,AT-SPG,2,S09_L_120_TD
2721,2202.288,1.256,1.183,0.622,50.398,2136704,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.779,1.025,1.022,0.746,53.782,862869560,heavyTank,6,R106_KV85
2833,346.951,1.140,0.182,1.345,57.306,2660818,SPG,3,G11_Bison_I
2849,1260.103,0.792,0.812,0.690,50.891,954720938,heavyTank,8,A13_T34_hvy
2865,1233.270,0.839,1.074,0.755,53.079,88635009,heavyTank,8,Ch11_110
2881,278.217,0.802,0.787,1.176,56.373,4850028,lightTank,4,F14_AMX40
2897,623.193,1.113,0.855,1.288,55.709,58200792,heavyTank,5,GB08_Churchill_I
2913,361.884,0.966,1.655,1.114,55.460,15093139,lightTank,4,J06_Ke_Ho
2945,363.538,1.411,0.596,1.494,58.262,1488927,AT-SPG,3,S20_Ikv_72
3073,269.068,1.061,1.329,1.171,56.108,12075001,lightTank,3,R22_T-46
3089,220.219,1.623,1.779,1.529,57.777,32085909,lightTank,1,G12_Ltraktor
3105,361.610,1.023,0.828,1.023,55.321,10036562,mediumTank,4,A04_M3_Grant
3121,328.571,0.888,2.168,1.048,55.055,23105258,lightTank,4,Ch09_M5
3137,1325.024,1.005,0.899,0.942,51.615,300591450,heavyTank,8,F08_AMX_50_100
3153,1013.931,0.931,0.832,1.182,55.016,59304073,heavyTank,7,GB10_Black_Prince
3169,218.544,1.220,1.230,1.481,56.604,5350710,lightTank,2,J02_Te_Ke
3201,428.316,1.189,0.622,1.451,56.115,1484455,AT-SPG,4,S19_Sav_M43
3329,216.911,1.634,1.193,1.600,57.395,43329399,lightTank,1,R11_MS-1
3345,315.961,1.279,1.282,1.392,58.245,22270275,lightTank,3,G08_Pz38t
3361,615.350,1.133,1.115,1.155,55.563,83909773,heavyTank,5,A09_T1_hvy
3377,723.981,0.695,2.286,0.673,52.254,77677348,lightTank,7,Ch16_WZ_131
3393,389.906,1.072,0.137,1.822,52.231,10168170,SPG,3,F21_Lorraine39_L_AM
3409,283.652,1.097,0.126,1.666,56.098,1065673,SPG,3,GB27_Sexton
3425,1523.399,0.896,1.115,0.778,50.459,60299704,mediumTank,9,J14_Type_61
3457,527.256,1.071,0.819,1.024,54.962,11997078,AT-SPG,5,S14_Ikv_103
3585,786.496,1.074,0.729,1.022,53.313,499610252,AT-SPG,6,R17_SU-100
3601,297.484,1.755,0.897,1.666,58.288,16602501,AT-SPG,2,G21_PanzerJager_I
3617,474.077,0.867,0.115,1.687,49.640,49146120,SPG,3,A16_M7_Priest
3633,1078.886,0.995,1.068,0.765,54.372,132098910,heavyTank,7,Ch10_IS2
3649,1822.697,1.095,1.702,0.779,48.834,594534645,mediumTank,10,F18_Bat_Chatillon25t
3665,747.158,0.950,1.018,1.033,52.798,18414231,mediumTank,6,GB19_Sherman_Firefly
3681,1820.613,0.967,1.320,0.734,49.035,40854413,mediumTank,10,J16_ST_B1
3713,780.066,0.962,0.611,1.023,53.199,64867672,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.342,1.235,0.121,1.444,54.407,12201695,SPG,2,R16_SU-18
3857,1042.880,0.994,0.681,1.013,53.036,250782722,AT-SPG,7,G18_JagdPanther
3873,1143.743,0.995,1.056,0.941,54.008,538380944,heavyTank,7,A11_T29
3889,871.681,0.674,2.458,0.625,52.099,95387338,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.299,0.963,0.849,0.757,50.476,179696069,heavyTank,9,F09_AMX_50_120
3921,1242.521,0.809,1.041,0.860,52.651,78047719,heavyTank,8,GB11_Caernarvon
3937,2132.442,0.950,0.801,0.477,51.946,32049267,heavyTank,10,J20_Type_2605
3969,992.467,0.943,0.580,1.076,52.224,40038991,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.887,0.930,0.022,0.704,50.643,203098242,SPG,8,R27_SU-14
4113,883.929,0.935,1.525,1.010,53.359,45877496,mediumTank,7,G24_VK3002DB
4129,836.705,0.999,0.078,1.375,51.355,117496977,SPG,5,A18_M41
4145,1820.129,0.939,1.273,0.646,49.567,46648427,mediumTank,10,Ch19_121
4161,620.580,1.105,0.097,2.167,53.286,42630648,SPG,5,F22_AMX_105AM
4193,1553.045,0.822,0.687,0.473,52.085,80316144,heavyTank,9,J25_Type_4
4225,1393.454,0.935,0.581,0.916,50.722,80643089,AT-SPG,8,S21_UDES_03
4353,1052.909,0.821,1.453,0.878,52.420,301460887,mediumTank,8,R20_T-44
4369,353.001,1.022,1.811,1.110,57.639,5611693,mediumTank,4,G10_PzIII_AusfJ
4385,1241.485,0.860,1.147,0.903,52.406,234743561,heavyTank,8,A12_T32
4401,320.963,1.265,1.183,1.390,57.501,11423125,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.988,0.996,1.132,0.991,54.226,8505466,mediumTank,5,F11_Renault_G1R
4433,1624.488,0.861,0.995,0.630,51.200,127737348,heavyTank,9,GB12_Conqueror
4449,373.263,1.064,0.706,1.090,54.419,2512647,heavyTank,4,J22_Type_95
4481,1808.310,1.022,0.573,0.891,50.702,63850599,AT-SPG,9,S10_Strv_103_0_Series
4609,239.355,1.380,1.067,1.767,57.333,20180322,lightTank,2,R09_T-26
4625,405.136,1.009,0.166,1.589,53.871,13788636,SPG,4,G22_Sturmpanzer_II
4641,390.129,1.002,0.125,1.546,53.574,23250569,SPG,4,A17_M37
4657,486.457,0.991,1.365,1.101,54.208,113866193,mediumTank,5,Ch21_T34
4673,932.707,1.032,0.077,1.430,52.568,183008729,SPG,6,F23_AMX_13F3AM
4689,765.777,0.978,0.728,1.170,54.549,47211350,heavyTank,6,GB09_Churchill_VII
4705,323.779,1.143,0.723,1.056,55.503,403812,heavyTank,3,J21_Type_91
4737,2215.451,1.100,0.666,0.879,50.264,27091007,AT-SPG,10,S11_Strv_103B
4865,546.637,0.950,0.098,1.392,50.737,140319569,SPG,4,R14_SU-5
4881,280.727,1.154,1.747,1.089,57.733,11297702,lightTank,3,G102_Pz_III
4897,300.919,1.298,1.396,1.162,57.073,15841205,mediumTank,3,A25_M2_med
4913,507.297,0.727,2.386,0.726,52.948,33061649,lightTank,6,Ch15_59_16
4929,978.471,0.764,2.205,0.695,51.375,263560364,lightTank,9,F17_AMX_13_90
4945,323.362,0.816,0.773,1.277,54.859,13052293,lightTank,3,GB04_Valentine
4961,1292.142,0.818,0.752,0.628,53.034,104605230,heavyTank,8,J27_O_I_120
5121,292.444,1.645,0.434,1.744,58.658,7685601,AT-SPG,2,R10_AT-1
5137,1234.580,0.830,0.951,0.870,51.736,422325196,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.105,0.845,2.215,1.038,56.409,3509359,lightTank,4,A22_M5_Stuart
5169,688.367,0.950,1.461,1.010,54.067,126218137,mediumTank,6,Ch20_Type58
5185,689.486,0.732,2.067,0.769,52.480,152635644,lightTank,7,F16_AMX_13_75
5201,256.730,1.444,1.250,1.389,57.046,3946240,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.212,0.965,0.979,0.647,55.330,154905546,heavyTank,7,J28_O_I_100
5377,1283.966,0.885,0.991,0.781,51.650,1735925478,heavyTank,8,R19_IS-3
5393,393.392,0.670,2.267,0.708,53.874,40997797,lightTank,5,G26_VK1602
5409,379.940,0.787,1.892,0.893,53.704,46757307,lightTank,5,A23_M7_med
5425,1849.372,0.885,1.331,0.558,50.268,25992582,heavyTank,10,Ch22_113
5457,883.045,0.926,1.608,1.034,52.917,79730718,mediumTank,7,GB22_Comet
5473,850.981,1.058,0.805,0.649,54.496,255139066,heavyTank,6,J24_Mi_To_130_tons
5633,979.848,1.030,0.067,1.152,51.080,236164962,SPG,6,R26_SU-8
5649,631.495,1.064,0.102,1.523,53.039,225621137,SPG,5,G23_Grille
5665,237.541,1.334,1.521,1.433,57.671,6685452,mediumTank,2,A24_T2_med
5681,1092.870,0.715,2.445,0.597,50.070,13060662,lightTank,9,Ch28_WZ_132A
5697,1445.259,0.989,1.355,0.847,51.075,225557340,mediumTank,9,F75_Char_de_25t
5713,1535.329,0.879,1.170,0.797,50.971,85439546,mediumTank,9,GB24_Centurion_Mk3
5729,723.027,1.271,1.144,0.813,55.039,118579862,heavyTank,5,J23_Mi_To
5889,1085.243,0.993,0.813,0.823,53.815,168829729,heavyTank,7,R39_KV-3
5905,358.235,0.995,0.147,1.568,52.058,9267006,SPG,3,G19_Wespe
5921,1125.148,0.833,1.400,0.981,52.172,82382485,mediumTank,8,A35_Pershing
5937,1417.415,0.802,2.665,0.599,48.392,3618578,lightTank,10,Ch29_Type_62C_prot
5953,253.685,1.098,0.913,1.634,58.930,352160,lightTank,3,F13_AMX38
5969,1113.023,0.777,1.224,0.896,52.643,79498083,mediumTank,8,GB23_Centurion
5985,239.532,1.442,1.201,1.121,57.275,918656,mediumTank,2,J26_Type_89
6145,1850.042,0.884,1.081,0.668,49.389,201632838,heavyTank,10,R90_IS_4M
6161,346.249,0.872,2.425,1.055,56.600,56103884,lightTank,4,G25_PzII_Luchs
6177,280.535,1.829,1.044,1.531,56.748,102805619,AT-SPG,2,A46_T3
6193,2111.993,0.969,1.260,0.507,49.563,11772355,heavyTank,10,Ch41_WZ_111_5A
6209,1932.127,1.013,0.957,0.692,48.718,161827916,heavyTank,10,F10_AMX_50B
6225,1868.419,0.883,1.057,0.632,49.057,51300204,heavyTank,10,GB13_FV215b
6401,378.200,1.457,0.792,1.612,57.464,10061572,AT-SPG,4,R24_SU-76
6417,462.255,0.924,1.514,1.003,54.889,32012274,mediumTank,5,G28_PzIII_IV
6433,360.269,1.451,1.137,1.307,58.215,8896527,AT-SPG,3,A109_T56_GMC
6449,277.158,1.727,0.471,1.258,60.921,360352,AT-SPG,2,Ch30_T-26G_FT
6465,517.537,0.641,1.888,0.653,52.318,192237044,lightTank,6,F15_AMX_12t
6481,323.754,0.885,1.657,1.013,55.297,22749476,lightTank,5,GB60_Covenanter
6657,863.038,0.902,1.420,1.030,53.933,206257248,mediumTank,7,R23_T-43
6673,389.046,1.359,0.904,1.497,58.947,25103329,AT-SPG,3,G20_Marder_II
6705,374.485,1.562,0.617,1.320,57.926,863915,AT-SPG,3,Ch31_M3G_FT
6721,630.518,1.128,0.851,1.021,55.224,56268477,heavyTank,5,F05_BDR_G1B
6913,493.485,1.290,0.821,1.362,56.156,89757203,AT-SPG,4,R25_GAZ-74b
6929,1900.130,0.912,0.865,0.614,52.026,79521779,heavyTank,10,G42_Maus
6945,576.015,1.116,0.922,1.321,55.004,69004022,AT-SPG,5,A30_M10_Wolverine
6961,511.339,1.395,0.651,1.119,56.994,5630415,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.341,0.872,0.919,0.976,53.585,79513115,heavyTank,7,F07_AMX_M4_1945
6993,295.836,1.303,0.911,1.027,56.535,9705098,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.884,0.858,1.209,0.588,49.459,642893606,heavyTank,10,R45_IS-7
7185,730.681,0.941,1.237,0.860,54.374,95406233,heavyTank,6,G27_VK3001P
7201,789.267,0.995,0.836,1.084,54.103,72352426,AT-SPG,6,A31_M36_Slagger
7217,585.977,1.057,0.474,0.877,55.350,4367835,AT-SPG,5,Ch33_60G_FT
7233,1104.371,0.898,0.062,1.141,51.449,176575200,SPG,7,F24_Lorraine155_50
7249,1843.013,0.936,1.335,0.687,49.490,57238503,mediumTank,10,GB86_Centurion_Action_X
7425,1406.403,1.046,0.513,0.765,50.330,674381900,AT-SPG,8,R47_ISU-152
7441,1544.788,0.854,0.922,0.607,51.819,160176029,heavyTank,9,G58_VK4502P
7457,1313.443,0.908,0.039,0.790,51.053,275745342,SPG,8,A37_M40M43
7473,798.715,1.043,0.610,0.849,54.404,13479622,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.837,0.886,0.055,0.978,50.815,231182979,SPG,8,F25_Lorraine155_51
7505,318.030,1.217,1.607,1.079,57.112,23130304,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.472,1.172,0.121,1.713,53.819,108516878,SPG,3,R66_SU-26
7697,1400.113,1.013,0.579,0.931,51.698,250665753,AT-SPG,8,G37_Ferdinand
7713,493.153,1.282,0.943,1.423,56.569,51149277,AT-SPG,4,A29_T40
7729,1045.315,1.089,0.596,0.839,53.876,11791515,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.217,1.807,0.744,1.778,58.688,1751312,AT-SPG,2,F30_RenaultFT_AC
7761,248.207,1.389,1.728,1.221,57.076,42817821,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.134,0.895,1.568,0.768,51.025,546342128,mediumTank,9,R40_T-54
7953,1757.639,1.031,0.604,0.754,51.274,293531897,AT-SPG,9,G44_JagdTiger
7969,1088.206,0.934,0.053,1.001,51.609,193695417,SPG,7,A32_M12
7985,1358.074,0.948,0.457,0.632,51.524,6418303,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.968,1.527,0.749,1.725,58.036,5380627,AT-SPG,4,GB42_Valentine_AT
8193,1860.113,1.124,0.614,0.755,50.541,478414142,AT-SPG,9,R53_Object_704
8209,322.343,0.883,2.006,1.121,56.526,5986779,lightTank,4,G52_Pz38_NA
8225,1360.149,0.973,0.507,0.905,52.083,68344191,AT-SPG,8,A39_T28
8241,1860.271,1.106,0.492,0.582,51.711,6013001,AT-SPG,9,Ch37_WZ111G_FT
8257,355.951,1.387,0.909,1.754,59.423,2569794,AT-SPG,3,F52_RenaultUE57
8273,275.390,1.653,1.122,1.532,58.382,2361952,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.029,0.943,0.028,0.703,49.852,206325527,SPG,9,R51_Object_212
8465,1099.017,0.806,1.221,0.919,52.608,104044418,mediumTank,8,G64_Panther_II
8481,1646.915,0.850,0.032,0.639,49.219,86507055,SPG,10,A38_T92
8497,2116.106,1.043,0.639,0.524,49.680,561000,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.855,0.959,0.606,1.147,52.429,112497641,AT-SPG,8,GB72_AT15
8705,1664.139,0.901,0.040,0.738,49.000,302467042,SPG,10,R52_Object_261
8721,1448.576,0.895,0.035,0.658,49.833,144974567,SPG,9,G45_G_Tiger
8737,1764.078,1.065,0.502,0.613,52.619,90831945,AT-SPG,9,A40_T95
8785,544.995,1.088,0.730,1.636,56.957,54152197,AT-SPG,5,GB73_AT2
8961,845.049,0.893,1.427,0.976,54.331,57265636,mediumTank,7,R46_KV-13
8977,1142.042,0.957,0.045,0.953,51.088,488532708,SPG,7,G49_G_Panther
8993,1540.000,0.937,1.384,0.738,51.144,82971451,mediumTank,9,A63_M46_Patton
9041,440.028,1.207,1.145,1.508,56.891,10747023,AT-SPG,4,GB57_Alecto
9217,1317.206,0.985,1.082,0.786,52.016,422348930,heavyTank,8,R61_Object252
9233,1662.348,0.888,0.033,0.628,49.366,106245264,SPG,10,G61_G_E
9249,1037.045,1.007,0.756,1.083,53.290,52498192,AT-SPG,7,A64_T25_AT
9297,2012.424,1.048,0.530,0.474,48.772,110775538,AT-SPG,10,GB48_FV215b_183
9473,385.893,0.822,2.333,0.948,55.325,6033215,lightTank,5,R41_T-50
9489,1892.819,0.900,0.952,0.499,50.193,419383474,heavyTank,10,G56_E-100
9505,1531.676,0.848,1.053,0.689,50.409,282727577,heavyTank,9,A66_M103
9553,757.521,0.997,0.642,1.330,55.628,70002021,AT-SPG,6,GB74_AT8
9745,1548.864,0.873,0.979,0.695,51.487,513972119,heavyTank,9,G55_E-75
9761,405.272,0.603,2.579,0.663,53.233,93868996,lightTank,5,A34_M24_Chaffee
9793,430.621,1.269,0.551,1.166,57.215,2539950,AT-SPG,4,F32_Somua_Sau_40
9809,742.252,0.928,0.413,1.120,53.275,2181420,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.343,0.944,0.819,0.936,50.620,62338480,AT-SPG,8,R58_SU-101
10001,495.711,0.615,2.358,0.604,52.551,38243275,lightTank,6,G66_VK2801
10017,710.571,0.983,1.124,1.066,54.411,72789067,mediumTank,6,A36_Sherman_Jumbo
10049,618.400,1.170,0.706,1.266,54.171,78341830,AT-SPG,5,F33_S_35CA
10065,1104.397,1.027,0.632,1.221,55.428,106739460,AT-SPG,7,GB75_AT7
10241,1018.149,1.003,0.812,1.094,53.087,95258061,AT-SPG,7,R74_SU100M1
10257,1548.023,0.915,1.285,0.717,51.518,183444360,mediumTank,9,G54_E-50
10273,452.627,1.176,1.215,1.504,57.180,26943295,AT-SPG,4,A57_M8A1
10497,818.015,1.035,0.687,0.668,53.580,385831692,heavyTank,6,R77_KV2
10513,1222.113,0.848,1.150,0.860,52.204,96414363,heavyTank,8,G67_VK4502A
10529,601.367,1.160,1.380,1.339,54.599,571917198,AT-SPG,5,A58_T67
10577,195.143,1.298,0.200,1.159,56.591,1902239,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.893,0.871,0.906,0.645,51.427,250447210,heavyTank,9,R63_ST_I
10769,1059.938,0.908,0.928,0.985,54.221,208322561,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.213,0.884,1.226,0.655,49.151,278725839,heavyTank,10,A69_T110E5
10817,983.284,0.890,0.665,1.022,53.270,42582058,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.868,0.960,0.092,1.783,54.406,12098327,SPG,4,GB26_Birch_Gun
11009,1204.220,0.814,0.804,0.800,52.172,175754248,heavyTank,8,R73_KV4
11025,1018.149,0.970,0.460,0.943,50.895,125212597,AT-SPG,7,G43_Sturer_Emil
11041,979.916,0.915,0.891,1.125,53.056,193031365,AT-SPG,7,A72_T25_2
11073,1617.300,0.981,0.886,0.795,51.608,70913543,AT-SPG,9,F37_AMX50_Foch
11089,595.809,1.110,0.106,1.516,55.141,79893435,SPG,5,GB28_Bishop
11265,800.369,0.993,0.880,0.827,54.496,235391997,heavyTank,6,R72_T150
11281,490.584,1.259,0.777,1.494,56.178,46252420,AT-SPG,4,G39_Marder_III
11297,1351.210,0.948,0.503,0.905,51.133,293406845,AT-SPG,8,A68_T28_Prototype
11345,943.338,0.887,0.063,1.507,52.364,53750885,SPG,7,GB29_Crusader_5inch
11521,1539.665,0.875,1.121,0.704,50.449,795541270,heavyTank,9,R81_IS8
11537,1393.402,1.001,0.691,0.868,51.330,191458691,AT-SPG,8,G71_JagdPantherII
11553,790.282,1.001,1.217,1.126,53.483,775548828,AT-SPG,6,A41_M18_Hellcat
11585,741.764,0.934,0.609,1.046,52.985,26404590,AT-SPG,6,F34_ARL_V39
11601,1449.085,0.865,0.030,0.741,50.617,51427720,SPG,9,GB30_FV3805
11777,625.287,1.144,0.829,1.071,54.942,610792401,heavyTank,5,R80_KV1
11793,821.307,1.006,0.567,1.088,51.396,142102214,AT-SPG,6,G40_Nashorn
11809,877.259,1.010,1.635,1.173,52.357,2310660,mediumTank,7,A86_T23E3
