tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.150,0.973,1.367,1.109,54.947,216436553,mediumTank,5,R04_T-34
33,601.550,1.237,1.544,1.197,56.070,24313969,heavyTank,5,A21_T14
49,1109.486,0.884,1.586,0.907,51.766,464501428,mediumTank,8,Ch01_Type59
81,219.894,1.684,0.923,1.271,57.710,5746633,mediumTank,1,GB01_Medium_Mark_I
113,216.361,1.604,0.842,1.120,58.553,2594686,lightTank,1,Cz06_Kolohousenka
129,206.168,1.507,1.322,1.180,58.834,1496578,lightTank,1,S05_Strv_M21_29
145,769.963,0.977,1.330,0.779,54.623,8814897,mediumTank,6,Pl03_PzV_Poland
161,220.507,1.687,1.015,1.528,58.313,1842421,lightTank,1,It04_Fiat_3000
257,580.373,1.116,0.535,1.264,54.418,138660560,AT-SPG,5,R02_SU-85
273,921.472,1.010,0.074,1.281,51.405,261521715,SPG,6,G02_Hummel
289,271.926,1.069,2.172,1.526,57.034,6113615,lightTank,3,A03_M3_Stuart
305,670.404,0.684,2.523,0.689,51.892,55217242,lightTank,7,Ch02_Type62
321,299.074,1.217,0.817,1.640,58.362,1378068,mediumTank,3,F03_D2
337,246.001,1.408,0.929,1.207,56.772,2054488,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.505,1.371,1.197,1.488,57.856,534963,mediumTank,2,J15_Chi_Ni
369,230.102,1.216,1.381,1.477,56.720,1539865,lightTank,2,Cz03_LT_vz35
385,245.662,1.328,1.331,1.278,57.433,1792086,lightTank,2,S03_Strv_M38
401,228.609,0.955,1.022,1.427,56.158,1110402,lightTank,2,Pl01_TKS_20mm
417,244.826,1.278,1.398,1.680,57.575,605902,lightTank,2,It05_Carro_L6_40
513,1032.600,0.975,1.008,0.818,53.411,543231748,heavyTank,7,R01_IS
529,1070.511,0.937,0.981,1.021,53.586,372057781,heavyTank,7,G04_PzVI_Tiger_I
545,199.652,1.550,1.866,1.425,58.059,16828051,lightTank,1,A01_T1_Cunningham
561,1273.044,0.951,1.443,0.697,51.907,512514,mediumTank,8,Ch01_Type59_Gold
577,203.004,1.479,1.220,1.908,57.861,918817,lightTank,1,F01_RenaultFT
593,244.084,1.367,2.103,1.444,58.188,3191264,lightTank,2,GB14_M2
609,197.200,1.552,1.111,1.727,57.811,2327910,lightTank,1,J01_NC27
625,285.761,0.955,1.065,1.493,56.499,3237140,lightTank,3,Cz10_LT_vz38
641,325.369,1.167,1.359,1.534,56.723,4235543,lightTank,3,S12_Strv_M40
673,279.352,1.493,0.965,1.533,59.051,1756849,mediumTank,2,It06_M14_41
769,260.879,0.977,1.955,1.290,56.083,4987626,lightTank,4,R03_BT-7
785,233.569,1.352,1.494,1.760,57.277,13866395,lightTank,2,G07_Pz35t
801,797.896,0.964,1.020,0.893,53.717,100697811,heavyTank,6,A10_M6
817,1243.418,0.910,1.302,0.695,52.313,106066328,heavyTank,8,Ch03_WZ-111
833,220.441,1.337,0.119,1.349,56.497,3401828,SPG,2,F20_RenaultBS
849,441.573,1.117,0.772,1.580,55.972,129188607,mediumTank,4,GB07_Matilda
865,237.855,1.350,1.454,1.416,56.851,1116439,lightTank,2,J03_Ha_Go
881,370.871,0.958,1.166,1.321,55.973,5031168,mediumTank,4,Cz11_V_8_H
897,383.979,0.991,1.271,1.102,55.414,7686263,mediumTank,4,S04_Lago_I
913,1367.502,0.881,1.011,0.448,53.328,18373243,heavyTank,8,Pl08_50TP_prototyp
929,364.386,1.328,1.104,1.457,56.797,3674002,mediumTank,3,It03_M15_42
1025,230.471,1.310,1.688,1.437,56.866,38357237,lightTank,2,R08_BT-2
1041,582.298,1.108,0.698,1.380,54.204,174428361,AT-SPG,5,G05_StuG_40_AusfG
1057,522.518,1.054,1.364,0.989,54.842,114535234,mediumTank,5,A05_M4_Sherman
1073,912.776,0.907,1.462,0.967,54.345,88989432,mediumTank,7,Ch04_T34_1
1089,383.696,1.144,1.103,1.445,55.837,5070052,heavyTank,4,F04_B1
1105,700.680,0.987,1.857,0.979,54.406,264486338,mediumTank,6,GB21_Cromwell
1121,909.964,0.888,1.006,1.083,51.495,61169782,mediumTank,7,J11_Chi_Ri
1137,486.434,0.850,1.415,1.097,54.406,35667265,mediumTank,5,Cz09_T_24
1153,501.210,0.907,1.168,0.998,54.018,24330691,mediumTank,5,S02_Strv_M42
1169,220.543,1.516,1.531,1.330,58.817,1205679,lightTank,1,Pl14_4TP
1185,430.521,1.129,1.050,0.922,55.625,10463316,mediumTank,4,It07_P26_40
1297,898.380,0.878,1.242,1.175,53.854,126885145,mediumTank,7,G03_PzV_Panther
1313,694.308,0.970,1.415,1.093,54.892,31960340,mediumTank,6,A06_M4A3E8_Sherman
1329,220.953,1.671,1.274,1.744,56.581,5083213,lightTank,1,Ch06_Renault_NC31
1345,239.984,1.388,1.053,2.011,58.553,8260374,lightTank,2,F12_Hotchkiss_H35
1361,296.672,1.124,1.755,1.547,57.339,792705,lightTank,3,GB15_Stuart_I
1377,487.481,0.914,1.182,1.084,54.459,30282934,mediumTank,5,J08_Chi_Nu
1393,715.543,0.916,1.426,1.020,53.419,140688088,mediumTank,6,Cz08_T_25
1409,742.796,0.938,1.087,1.001,53.586,68686527,mediumTank,6,S07_Strv_74
1425,279.730,1.450,1.017,1.399,58.747,1386130,lightTank,2,Pl09_7TP
1441,491.866,0.899,1.067,0.837,54.909,13007025,mediumTank,5,It11_P43
1537,396.371,1.013,1.207,0.990,55.592,80120973,mediumTank,4,R06_T-28
1553,749.914,1.053,0.725,1.249,53.581,95455257,AT-SPG,6,G17_JagdPzIV
1569,942.862,0.918,1.575,1.015,54.299,80200894,mediumTank,7,A07_T20
1585,1042.847,0.815,1.500,0.958,52.245,27020486,mediumTank,8,Ch05_T34_2
1601,235.889,1.337,0.946,2.148,57.503,548290,lightTank,2,F02_D1
1617,382.046,1.018,0.862,1.107,55.022,1014956,mediumTank,4,GB17_Grant_I
1633,373.763,0.987,1.234,1.147,55.978,6237653,mediumTank,4,J09_Chi_He
1649,916.243,0.870,1.221,0.858,53.071,108756690,mediumTank,7,Cz05_T34_100
1665,923.883,0.888,1.294,0.758,52.937,94673950,mediumTank,7,S13_Leo
1681,309.390,1.061,1.195,1.193,55.494,759224,lightTank,3,Pl06_10TP
1697,748.156,0.983,1.013,0.687,53.656,45702914,mediumTank,6,It10_P43_bis
1793,1149.092,0.915,0.042,0.781,50.623,156795580,SPG,7,R15_S-51
1809,459.856,1.416,0.607,1.207,56.503,86316957,AT-SPG,4,G09_Hetzer
1825,255.951,1.489,2.454,1.479,57.309,50363735,lightTank,2,A02_M2_lt
1841,1430.829,0.872,1.364,0.719,51.507,67029283,mediumTank,9,Ch18_WZ-120
1889,725.584,0.949,1.059,1.121,52.500,54052277,mediumTank,6,J10_Chi_To
1905,1070.696,0.786,1.042,0.926,51.800,30490737,mediumTank,8,Cz07_TVP_46
1921,1345.092,0.947,0.823,0.669,52.228,121800760,heavyTank,8,S18_EMIL_1951_E1
1937,339.423,0.770,1.460,0.931,54.091,1013356,lightTank,4,Pl07_14TP
1953,937.677,0.939,1.306,0.699,53.478,55645354,mediumTank,7,It09_P43_ter
2049,315.990,0.815,2.315,1.084,55.766,8174701,lightTank,5,R12_A-20
2065,241.000,1.385,1.688,1.606,57.395,41149837,lightTank,2,G06_PzII
2081,230.104,1.246,0.389,1.870,54.410,14690736,SPG,2,A107_T1_HMC
2097,1589.328,0.853,1.231,0.525,51.442,124394609,heavyTank,9,Ch12_111_1_2_3
2113,669.653,1.327,0.110,1.303,54.585,96286338,SPG,5,F28_105_leFH18B2
2129,459.925,0.940,1.604,1.201,55.209,23553249,lightTank,6,GB20_Crusader
2145,330.348,1.266,1.189,1.354,57.458,5379249,lightTank,3,J07_Chi_Ha
2161,1651.461,1.021,1.115,0.738,51.065,206859635,mediumTank,9,Cz02_TVP_T50
2177,1640.849,0.960,0.923,0.544,51.707,95343232,heavyTank,9,S17_EMIL_1952_E2
2193,519.094,0.886,1.189,0.713,54.869,5923929,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.817,0.885,1.087,0.641,50.873,97566293,mediumTank,8,It14_P44_Pantera
2305,1000.681,1.014,0.519,0.881,52.658,243008195,AT-SPG,7,R18_SU-152
2321,762.388,0.998,1.135,1.097,54.680,149631033,heavyTank,6,G15_VK3601H
2353,248.012,1.431,1.265,1.499,57.571,6301634,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.084,1.591,1.036,1.599,57.963,45121796,AT-SPG,3,F27_FCM_36Pak40
2385,305.088,1.177,1.003,1.403,57.101,1206683,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.138,1.144,1.565,1.453,57.003,2257785,lightTank,3,J04_Ke_Ni
2417,1893.126,1.045,1.300,0.626,49.158,167473711,mediumTank,10,Cz04_T50_51
2433,1926.686,0.937,1.134,0.485,49.755,31724381,heavyTank,10,S16_Kranvagn
2449,740.172,0.926,0.771,0.714,53.558,15198034,mediumTank,6,Pl10_40TP_Habicha
2465,1698.609,1.065,1.086,0.660,50.661,120854425,mediumTank,9,It12_Prototipo_Standard_B
2561,708.128,0.934,1.335,0.965,53.997,770581114,mediumTank,6,R07_T-34-85
2577,646.170,1.014,1.199,1.096,54.776,52617213,mediumTank,5,G13_VK3001H
2593,1711.257,0.972,0.676,0.576,50.658,388631757,AT-SPG,9,A14_T30
2625,785.511,0.889,0.908,0.852,53.443,106449922,heavyTank,6,F06_ARL_44
2657,1121.618,0.818,1.162,1.010,51.143,69412111,mediumTank,8,J13_STA_1
2689,304.597,1.221,0.561,1.532,52.548,48879,AT-SPG,2,S09_L_120_TD
2705,1075.490,0.965,1.031,0.629,53.547,30885870,heavyTank,7,Pl11_45TP_Habicha
2721,2041.063,1.150,1.108,0.614,49.741,120079562,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.652,1.036,1.040,0.771,53.750,729188639,heavyTank,6,R106_KV85
2833,348.156,1.183,0.169,1.333,57.386,3198743,SPG,3,G11_Bison_I
2849,1250.833,0.788,0.817,0.705,50.837,847561462,heavyTank,8,A13_T34_hvy
2865,1227.918,0.838,1.083,0.779,52.992,75757393,heavyTank,8,Ch11_110
2881,284.459,0.817,0.812,1.191,56.187,4332437,lightTank,4,F14_AMX40
2897,624.897,1.117,0.863,1.322,55.750,50518243,heavyTank,5,GB08_Churchill_I
2913,364.212,0.975,1.678,1.162,55.499,14165023,lightTank,4,J06_Ke_Ho
2945,374.549,1.396,0.592,1.486,57.579,2071526,AT-SPG,3,S20_Ikv_72
2961,1319.766,0.840,0.967,0.511,51.749,42153577,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.120,1.082,1.353,1.199,56.220,13106430,lightTank,3,R22_T-46
3089,221.864,1.629,1.803,1.586,57.831,31922096,lightTank,1,G12_Ltraktor
3105,363.030,1.031,0.838,1.043,55.345,8646549,mediumTank,4,A04_M3_Grant
3121,334.643,0.906,2.233,1.092,55.280,23534246,lightTank,4,Ch09_M5
3137,1315.498,0.999,0.900,0.953,51.403,271940421,heavyTank,8,F08_AMX_50_100
3153,1011.826,0.934,0.832,1.223,55.029,51079294,heavyTank,7,GB10_Black_Prince
3169,228.295,1.198,1.229,1.516,56.395,4854007,lightTank,2,J02_Te_Ke
3201,443.466,1.196,0.634,1.435,55.749,1492196,AT-SPG,4,S19_Sav_M43
3217,1674.740,0.891,0.943,0.433,52.281,43005853,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.096,1.642,1.212,1.651,57.430,39851793,lightTank,1,R11_MS-1
3345,331.384,1.323,1.287,1.484,58.342,25134936,lightTank,3,G08_Pz38t
3361,617.030,1.140,1.130,1.190,55.572,72034602,heavyTank,5,A09_T1_hvy
3377,707.682,0.697,2.305,0.698,52.032,76888341,lightTank,7,Ch16_WZ_131
3393,390.662,1.079,0.138,1.878,52.226,8579870,SPG,3,F21_Lorraine39_L_AM
3409,286.573,1.095,0.126,1.642,56.050,1058200,SPG,3,GB27_Sexton
3425,1544.100,0.915,1.116,0.778,50.393,66791066,mediumTank,9,J14_Type_61
3457,528.104,1.074,0.824,1.062,55.068,9200128,AT-SPG,5,S14_Ikv_103
3473,2089.665,0.938,0.938,0.349,50.844,38168367,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.290,1.082,0.726,1.038,53.286,485489970,AT-SPG,6,R17_SU-100
3601,298.338,1.750,0.899,1.687,58.334,15992111,AT-SPG,2,G21_PanzerJager_I
3617,474.092,0.872,0.115,1.732,49.643,41612405,SPG,3,A16_M7_Priest
3633,1069.282,0.992,1.072,0.789,54.273,119244787,heavyTank,7,Ch10_IS2
3649,1783.027,1.072,1.693,0.770,48.735,593024363,mediumTank,10,F18_Bat_Chatillon25t
3665,739.477,0.946,1.012,1.058,52.853,17890415,mediumTank,6,GB19_Sherman_Firefly
3681,1865.411,0.972,1.302,0.688,49.954,59029224,mediumTank,10,J16_ST_B1
3713,771.726,0.956,0.603,1.034,53.067,67358701,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.827,0.870,1.283,0.818,52.818,590963,mediumTank,5,Pl17_DS_PZlnz
3841,214.482,1.242,0.121,1.420,54.610,12170628,SPG,2,R16_SU-18
3857,1041.096,1.000,0.680,1.038,53.028,227012252,AT-SPG,7,G18_JagdPanther
3873,1134.570,0.991,1.066,0.962,53.978,505673833,heavyTank,7,A11_T29
3889,848.015,0.661,2.483,0.638,51.696,98210499,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.136,0.957,0.849,0.771,50.311,172372315,heavyTank,9,F09_AMX_50_120
3921,1271.396,0.829,1.040,0.804,52.587,101197203,heavyTank,8,GB11_Caernarvon
3937,2049.678,0.898,0.793,0.439,51.036,70659224,heavyTank,10,J20_Type_2605
3969,980.585,0.940,0.580,1.096,52.291,41091965,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,861.355,0.944,0.943,0.626,52.421,1581663,mediumTank,6,Pl18_BUGI
4097,1290.483,0.907,0.020,0.750,51.018,227824774,SPG,8,R27_SU-14
4113,889.915,0.944,1.545,1.031,53.526,46573664,mediumTank,7,G24_VK3002DB
4129,836.833,1.001,0.078,1.414,51.354,100606560,SPG,5,A18_M41
4145,1789.767,0.920,1.272,0.655,49.268,44020456,mediumTank,10,Ch19_121
4161,623.444,1.114,0.098,2.222,53.273,36132203,SPG,5,F22_AMX_105AM
4193,1531.665,0.806,0.694,0.478,51.746,109157580,heavyTank,9,J25_Type_4
4225,1357.923,0.919,0.576,0.903,50.554,130911033,AT-SPG,8,S21_UDES_03
4241,1022.363,0.890,1.270,0.645,52.743,3055450,mediumTank,7,Pl20_CS_44
4353,1065.914,0.819,1.425,0.869,52.097,323154544,mediumTank,8,R20_T-44
4369,364.699,1.034,1.862,1.115,57.387,5380581,mediumTank,4,G10_PzIII_AusfJ
4385,1239.626,0.863,1.159,0.935,52.386,196661128,heavyTank,8,A12_T32
4401,323.640,1.273,1.201,1.445,57.603,10400181,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.372,0.999,1.144,1.021,54.302,7774769,mediumTank,5,F11_Renault_G1R
4433,1645.932,0.857,1.022,0.606,51.468,182804164,heavyTank,9,GB12_Conqueror
4449,376.083,1.083,0.718,1.089,54.237,2433238,heavyTank,4,J22_Type_95
4481,1729.888,0.986,0.572,0.890,50.671,120620125,AT-SPG,9,S10_Strv_103_0_Series
4497,1139.703,0.773,0.976,0.639,50.280,1958835,mediumTank,8,Pl23_CS_53
4609,239.398,1.381,1.081,1.820,57.340,17933781,lightTank,2,R09_T-26
4625,405.705,1.015,0.165,1.624,53.919,13565040,SPG,4,G22_Sturmpanzer_II
4641,391.349,1.008,0.126,1.571,53.614,20920865,SPG,4,A17_M37
4657,486.176,0.993,1.376,1.141,54.260,97213629,mediumTank,5,Ch21_T34
4673,926.775,1.035,0.076,1.467,52.649,183323563,SPG,6,F23_AMX_13F3AM
4689,765.605,0.980,0.730,1.198,54.574,41966661,heavyTank,6,GB09_Churchill_VII
4705,334.409,1.165,0.723,1.064,55.103,506770,heavyTank,3,J21_Type_91
4737,2071.306,1.040,0.631,0.841,50.448,62086594,AT-SPG,10,S11_Strv_103B
4865,545.963,0.954,0.098,1.423,50.737,122562088,SPG,4,R14_SU-5
4881,312.047,1.197,1.785,1.171,57.570,13849649,lightTank,3,G102_Pz_III
4897,314.989,1.306,1.410,1.204,56.976,18211121,mediumTank,3,A25_M2_med
4913,502.776,0.726,2.381,0.755,52.633,38524903,lightTank,6,Ch15_59_16
4929,980.416,0.757,2.279,0.706,51.112,254679313,lightTank,9,F17_AMX_13_90
4945,333.142,0.840,0.781,1.323,54.948,12927070,lightTank,3,GB04_Valentine
4961,1265.736,0.796,0.742,0.638,52.610,121565522,heavyTank,8,J27_O_I_120
4993,1245.097,0.866,1.203,0.644,51.554,38049450,mediumTank,8,S29_UDES_14_5
5121,293.243,1.649,0.437,1.773,58.599,6751061,AT-SPG,2,R10_AT-1
5137,1235.875,0.833,0.958,0.898,51.760,357542337,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.239,0.847,2.269,1.071,56.482,3199534,lightTank,4,A22_M5_Stuart
5169,688.332,0.954,1.467,1.043,54.084,107816884,mediumTank,6,Ch20_Type58
5185,690.557,0.752,2.140,0.808,52.206,170843134,lightTank,7,F16_AMX_13_75
5201,256.146,1.433,1.259,1.434,57.087,3757191,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.524,0.953,0.971,0.642,54.973,183469834,heavyTank,7,J28_O_I_100
5249,1565.089,0.909,1.145,0.650,50.965,26249654,mediumTank,9,S27_UDES_16
5265,1896.754,0.975,1.553,0.618,51.527,719180,mediumTank,10,Pl21_CS_63
5377,1275.476,0.880,1.004,0.792,51.626,1569700247,heavyTank,8,R19_IS-3
5393,393.749,0.689,2.282,0.729,53.892,47649336,lightTank,5,G26_VK1602
5409,379.980,0.789,1.918,0.928,53.726,38364541,lightTank,5,A23_M7_med
5425,1819.746,0.862,1.333,0.553,49.853,27722906,heavyTank,10,Ch22_113
5457,878.100,0.926,1.608,1.067,53.044,71699121,mediumTank,7,GB22_Comet
5473,835.633,1.043,0.797,0.648,54.338,268425430,heavyTank,6,J24_Mi_To_130_tons
5505,1920.030,0.977,1.136,0.585,50.327,10793378,mediumTank,10,S28_UDES_15_16
5633,975.065,1.032,0.066,1.182,51.179,231305685,SPG,6,R26_SU-8
5649,635.291,1.077,0.101,1.567,52.987,210035228,SPG,5,G23_Grille
5665,238.075,1.337,1.541,1.470,57.654,5981155,mediumTank,2,A24_T2_med
5681,1047.513,0.688,2.462,0.607,49.924,15620842,lightTank,9,Ch28_WZ_132A
5697,1430.084,0.986,1.394,0.874,50.803,221170040,mediumTank,9,F75_Char_de_25t
5713,1526.768,0.872,1.220,0.795,50.886,94673906,mediumTank,9,GB24_Centurion_Mk3
5729,711.097,1.262,1.145,0.843,54.920,105860169,heavyTank,5,J23_Mi_To
5889,1079.660,0.987,0.824,0.811,53.831,166904368,heavyTank,7,R39_KV-3
5905,359.528,1.003,0.148,1.606,52.097,8156265,SPG,3,G19_Wespe
5921,1116.328,0.825,1.388,1.006,52.003,73630031,mediumTank,8,A35_Pershing
5937,1313.586,0.736,2.618,0.582,48.495,5348905,lightTank,10,Ch29_Type_62C_prot
5953,274.044,1.116,0.905,1.704,58.193,408746,lightTank,3,F13_AMX38
5969,1108.534,0.774,1.248,0.913,52.541,75219391,mediumTank,8,GB23_Centurion
5985,244.615,1.447,1.182,1.170,57.521,1003501,mediumTank,2,J26_Type_89
6145,1837.300,0.875,1.083,0.669,49.402,189772860,heavyTank,10,R90_IS_4M
6161,350.287,0.893,2.509,1.087,56.284,70145763,lightTank,4,G25_PzII_Luchs
6177,280.849,1.839,1.058,1.586,56.813,84478469,AT-SPG,2,A46_T3
6193,1970.676,0.898,1.244,0.476,49.155,26649257,heavyTank,10,Ch41_WZ_111_5A
6209,1914.840,1.000,0.950,0.674,48.498,164240403,heavyTank,10,F10_AMX_50B
6225,1851.295,0.873,1.048,0.638,48.984,46536193,heavyTank,10,GB13_FV215b
6401,381.783,1.455,0.787,1.641,57.334,9972527,AT-SPG,4,R24_SU-76
6417,467.971,0.931,1.540,1.025,54.945,29472123,mediumTank,5,G28_PzIII_IV
6433,360.997,1.455,1.152,1.351,58.169,7406662,AT-SPG,3,A109_T56_GMC
6449,297.630,1.659,0.457,1.242,60.042,572360,AT-SPG,2,Ch30_T-26G_FT
6465,522.952,0.674,1.952,0.700,52.270,205675762,lightTank,6,F15_AMX_12t
6481,326.776,0.888,1.686,1.047,55.286,21035432,lightTank,5,GB60_Covenanter
6657,862.179,0.911,1.424,1.061,53.941,187023579,mediumTank,7,R23_T-43
6673,390.597,1.369,0.908,1.541,58.871,23059519,AT-SPG,3,G20_Marder_II
6705,383.359,1.529,0.620,1.308,57.331,1375049,AT-SPG,3,Ch31_M3G_FT
6721,636.310,1.139,0.863,1.049,55.373,50425694,heavyTank,5,F05_BDR_G1B
6913,496.230,1.303,0.816,1.399,56.030,89015314,AT-SPG,4,R25_GAZ-74b
6929,1874.261,0.893,0.848,0.581,51.740,88085030,heavyTank,10,G42_Maus
6945,577.957,1.120,0.933,1.347,54.989,64865033,AT-SPG,5,A30_M10_Wolverine
6961,533.605,1.410,0.665,1.160,56.879,9671950,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.358,0.879,0.930,0.988,53.542,72677145,heavyTank,7,F07_AMX_M4_1945
6993,295.824,1.335,0.907,1.065,56.385,11492031,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.146,0.853,1.237,0.575,49.592,676515561,heavyTank,10,R45_IS-7
7185,731.531,0.943,1.248,0.874,54.277,97749765,heavyTank,6,G27_VK3001P
7201,792.206,1.002,0.835,1.106,54.030,71933346,AT-SPG,6,A31_M36_Slagger
7217,590.883,1.068,0.493,0.895,55.042,5544592,AT-SPG,5,Ch33_60G_FT
7233,1102.349,0.901,0.062,1.173,51.491,172625316,SPG,7,F24_Lorraine155_50
7249,1813.115,0.914,1.339,0.685,49.364,59917729,mediumTank,10,GB86_Centurion_Action_X
7425,1397.316,1.044,0.509,0.781,50.390,635979071,AT-SPG,8,R47_ISU-152
7441,1540.956,0.844,0.920,0.604,51.773,155926343,heavyTank,9,G58_VK4502P
7457,1299.788,0.884,0.035,0.840,51.158,312009101,SPG,8,A37_M40M43
7473,795.398,1.039,0.625,0.862,53.953,23270182,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.402,0.876,0.053,1.016,50.844,228025842,SPG,8,F25_Lorraine155_51
7505,321.459,1.230,1.622,1.124,57.038,23854104,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.966,1.194,0.122,1.777,53.636,89388941,SPG,3,R66_SU-26
7697,1390.762,1.007,0.574,0.947,51.656,235247442,AT-SPG,8,G37_Ferdinand
7713,496.761,1.295,0.943,1.467,56.480,50187671,AT-SPG,4,A29_T40
7729,1030.628,1.079,0.611,0.858,53.468,24071655,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.444,1.797,0.744,1.802,58.647,1559321,AT-SPG,2,F30_RenaultFT_AC
7761,247.484,1.388,1.750,1.270,57.108,37822677,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.793,0.890,1.571,0.790,50.972,483273045,mediumTank,9,R40_T-54
7953,1746.105,1.027,0.596,0.758,51.143,296650782,AT-SPG,9,G44_JagdTiger
7969,1076.576,0.929,0.050,1.040,51.811,197120195,SPG,7,A32_M12
7985,1331.257,0.940,0.457,0.655,50.932,16569868,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.741,1.520,0.748,1.761,57.854,5324625,AT-SPG,4,GB42_Valentine_AT
8081,1605.760,0.957,1.110,0.614,50.982,2666748,mediumTank,9,Pl22_CS_59
8193,1836.802,1.116,0.603,0.766,50.496,478823573,AT-SPG,9,R53_Object_704
8209,337.286,0.920,2.168,1.177,56.754,8164662,lightTank,4,G52_Pz38_NA
8225,1366.081,0.973,0.542,0.874,52.553,79278157,AT-SPG,8,A39_T28
8241,1790.318,1.064,0.493,0.576,51.463,19518182,AT-SPG,9,Ch37_WZ111G_FT
8257,358.602,1.390,0.911,1.790,59.209,2443486,AT-SPG,3,F52_RenaultUE57
8273,277.162,1.651,1.127,1.557,58.276,2209758,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.526,0.920,0.025,0.759,50.304,234390622,SPG,9,R51_Object_212
8465,1095.259,0.805,1.220,0.952,52.425,90557148,mediumTank,8,G64_Panther_II
8481,1640.629,0.816,0.027,0.619,49.719,108917456,SPG,10,A38_T92
8497,2014.430,1.003,0.609,0.530,50.327,1972684,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.124,0.959,0.608,1.181,52.444,99094372,AT-SPG,8,GB72_AT15
8705,1644.162,0.869,0.036,0.740,49.486,327155723,SPG,10,R52_Object_261
8721,1459.051,0.879,0.031,0.713,50.284,164709628,SPG,9,G45_G_Tiger
8737,1780.343,1.064,0.552,0.564,53.245,124391417,AT-SPG,9,A40_T95
8785,546.727,1.094,0.737,1.683,56.942,44810657,AT-SPG,5,GB73_AT2
8961,847.921,0.901,1.446,0.996,54.353,55325192,mediumTank,7,R46_KV-13
8977,1135.578,0.958,0.043,0.982,51.203,488651971,SPG,7,G49_G_Panther
8993,1528.476,0.923,1.356,0.742,50.893,88749772,mediumTank,9,A63_M46_Patton
9041,444.890,1.217,1.152,1.560,56.784,10299596,AT-SPG,4,GB57_Alecto
9217,1303.938,0.976,1.086,0.793,51.942,395631954,heavyTank,8,R61_Object252
9233,1653.418,0.859,0.029,0.620,49.870,129746192,SPG,10,G61_G_E
9249,1038.139,1.015,0.755,1.108,53.268,49121439,AT-SPG,7,A64_T25_AT
9297,1992.279,1.040,0.499,0.464,49.315,107333682,AT-SPG,10,GB48_FV215b_183
9473,377.646,0.803,2.374,0.983,55.104,6230833,lightTank,5,R41_T-50
9489,1881.170,0.893,0.941,0.490,50.035,400494084,heavyTank,10,G56_E-100
9505,1525.882,0.846,1.061,0.712,50.445,248696322,heavyTank,9,A66_M103
9553,759.150,1.003,0.650,1.359,55.695,64071528,AT-SPG,6,GB74_AT8
9745,1549.348,0.870,0.977,0.708,51.456,477007020,heavyTank,9,G55_E-75
9761,403.057,0.611,2.594,0.698,53.278,80449968,lightTank,5,A34_M24_Chaffee
9793,441.193,1.280,0.559,1.192,56.930,2560494,AT-SPG,4,F32_Somua_Sau_40
9809,749.726,0.935,0.414,1.124,53.182,2055327,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.927,0.920,0.815,0.873,51.363,101750289,AT-SPG,8,R58_SU-101
10001,493.795,0.629,2.385,0.634,52.444,39932789,lightTank,6,G66_VK2801
10017,706.558,0.983,1.124,1.090,54.419,74282093,mediumTank,6,A36_Sherman_Jumbo
10049,618.217,1.172,0.707,1.300,54.161,73040487,AT-SPG,5,F33_S_35CA
10065,1097.559,1.027,0.637,1.260,55.407,95629538,AT-SPG,7,GB75_AT7
10241,1022.524,1.003,0.840,1.073,53.330,121309150,AT-SPG,7,R74_SU100M1
10257,1546.951,0.912,1.278,0.725,51.294,190929825,mediumTank,9,G54_E-50
10273,459.533,1.190,1.215,1.538,57.045,28393708,AT-SPG,4,A57_M8A1
10497,820.382,1.041,0.692,0.655,53.477,467248710,heavyTank,6,R77_KV2
10513,1220.399,0.848,1.157,0.888,52.172,83524590,heavyTank,8,G67_VK4502A
10529,597.536,1.151,1.372,1.366,54.344,595259399,AT-SPG,5,A58_T67
10577,194.474,1.289,0.205,1.157,56.510,1798135,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.600,0.865,0.914,0.655,51.431,238892391,heavyTank,9,R63_ST_I
