tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.965,0.981,1.382,1.143,54.901,157694273,mediumTank,5,R04_T-34
33,618.674,1.241,1.565,1.192,55.957,19354959,heavyTank,5,A21_T14
49,1122.354,0.887,1.571,0.904,51.515,371402808,mediumTank,8,Ch01_Type59
81,224.566,1.663,0.927,1.316,57.529,4344756,mediumTank,1,GB01_Medium_Mark_I
113,238.522,1.547,0.822,1.277,58.185,2682179,lightTank,1,Cz06_Kolohousenka
129,224.126,1.416,1.246,1.366,58.022,1534000,lightTank,1,S05_Strv_M21_29
145,773.721,0.975,1.337,0.806,54.354,11294083,mediumTank,6,Pl03_PzV_Poland
161,244.620,1.588,0.952,1.638,57.788,2389082,lightTank,1,It04_Fiat_3000
257,578.034,1.126,0.539,1.293,54.381,96978959,AT-SPG,5,R02_SU-85
273,911.155,1.016,0.074,1.312,51.454,193056270,SPG,6,G02_Hummel
289,297.414,1.052,2.138,1.584,56.238,6147993,lightTank,3,A03_M3_Stuart
305,661.796,0.688,2.638,0.709,52.336,47962372,lightTank,7,Ch02_Type62
321,315.658,1.200,0.812,1.657,58.039,1014351,mediumTank,3,F03_D2
337,252.715,1.377,0.932,1.252,56.407,1512462,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.155,1.339,1.182,1.483,57.394,403360,mediumTank,2,J15_Chi_Ni
369,252.027,1.196,1.328,1.531,56.193,1333473,lightTank,2,Cz03_LT_vz35
385,269.403,1.308,1.316,1.415,57.215,1736815,lightTank,2,S03_Strv_M38
401,245.296,0.822,0.950,1.469,53.645,2845288,lightTank,2,Pl01_TKS_20mm
417,332.232,1.358,1.372,1.796,56.824,1106650,lightTank,2,It05_Carro_L6_40
513,1019.527,0.983,1.018,0.841,53.443,379239973,heavyTank,7,R01_IS
529,1064.014,0.947,0.991,1.041,53.635,284037347,heavyTank,7,G04_PzVI_Tiger_I
545,202.176,1.547,1.888,1.462,57.981,12189073,lightTank,1,A01_T1_Cunningham
561,1209.402,0.887,1.431,0.728,50.834,3177928,mediumTank,8,Ch01_Type59_Gold
577,210.618,1.407,1.177,1.910,57.325,804774,lightTank,1,F01_RenaultFT
593,256.235,1.366,2.095,1.488,58.094,2605280,lightTank,2,GB14_M2
609,218.837,1.512,1.098,1.810,57.768,2320571,lightTank,1,J01_NC27
625,314.010,0.928,1.037,1.480,54.814,3200899,lightTank,3,Cz10_LT_vz38
641,361.672,1.166,1.325,1.589,56.030,4932246,lightTank,3,S12_Strv_M40
673,330.198,1.481,0.933,1.641,58.641,2363072,mediumTank,2,It06_M14_41
769,273.141,0.872,2.322,1.285,55.252,4345526,lightTank,4,R03_BT-7
785,235.389,1.358,1.506,1.819,57.205,9918480,lightTank,2,G07_Pz35t
801,811.967,0.983,1.034,0.907,53.903,76900208,heavyTank,6,A10_M6
817,1225.743,0.903,1.306,0.711,52.147,86942180,heavyTank,8,Ch03_WZ-111
833,218.114,1.323,0.119,1.370,56.339,2454572,SPG,2,F20_RenaultBS
849,465.327,1.127,0.788,1.594,55.803,119537007,mediumTank,4,GB07_Matilda
865,251.813,1.333,1.440,1.463,56.607,958054,lightTank,2,J03_Ha_Go
881,377.171,0.959,1.202,1.346,55.862,3888982,mediumTank,4,Cz11_V_8_H
897,395.017,0.993,1.290,1.121,55.205,6362175,mediumTank,4,S04_Lago_I
913,1334.777,0.859,0.988,0.466,52.762,31459886,heavyTank,8,Pl08_50TP_prototyp
929,416.264,1.334,1.111,1.488,56.879,5750062,mediumTank,3,It03_M15_42
1025,241.936,1.315,1.708,1.485,56.767,28484152,lightTank,2,R08_BT-2
1041,578.826,1.113,0.698,1.412,54.156,129123497,AT-SPG,5,G05_StuG_40_AusfG
1057,515.267,1.056,1.378,1.024,54.799,82750754,mediumTank,5,A05_M4_Sherman
1073,907.726,0.917,1.470,1.003,54.420,66538177,mediumTank,7,Ch04_T34_1
1089,419.874,1.163,1.128,1.422,55.471,4671023,heavyTank,4,F04_B1
1105,695.839,0.991,1.864,1.008,54.283,205612424,mediumTank,6,GB21_Cromwell
1121,901.419,0.891,1.005,1.116,51.650,47874849,mediumTank,7,J11_Chi_Ri
1137,484.846,0.855,1.431,1.129,54.388,25193676,mediumTank,5,Cz09_T_24
1153,499.342,0.909,1.180,1.017,53.986,17560000,mediumTank,5,S02_Strv_M42
1169,267.773,1.417,1.517,1.524,58.291,2293672,lightTank,1,Pl14_4TP
1185,470.414,1.121,1.085,0.975,55.257,13355540,mediumTank,4,It07_P26_40
1297,886.905,0.883,1.253,1.209,53.831,95682533,mediumTank,7,G03_PzV_Panther
1313,690.422,0.974,1.421,1.123,54.766,25147869,mediumTank,6,A06_M4A3E8_Sherman
1329,224.157,1.666,1.282,1.803,56.597,3898736,lightTank,1,Ch06_Renault_NC31
1345,262.460,1.381,1.036,2.058,58.395,7239903,lightTank,2,F12_Hotchkiss_H35
1361,305.147,1.131,1.755,1.611,57.205,688641,lightTank,3,GB15_Stuart_I
1377,488.112,0.916,1.194,1.106,54.417,22052692,mediumTank,5,J08_Chi_Nu
1393,720.286,0.910,1.412,1.012,53.014,140889037,mediumTank,6,Cz08_T_25
1409,736.019,0.936,1.081,1.020,53.366,58559441,mediumTank,6,S07_Strv_74
1425,321.875,1.432,0.991,1.492,58.581,1885930,lightTank,2,Pl09_7TP
1441,497.436,0.898,1.085,0.876,54.793,11553969,mediumTank,5,It11_P43
1537,412.027,1.033,1.229,1.029,55.639,69950044,mediumTank,4,R06_T-28
1553,747.339,1.064,0.727,1.275,53.573,74262430,AT-SPG,6,G17_JagdPzIV
1569,926.927,0.919,1.577,1.051,54.210,62026683,mediumTank,7,A07_T20
1585,1061.295,0.824,1.468,0.963,52.018,22611333,mediumTank,8,Ch05_T34_2
1601,266.085,1.295,0.879,2.084,56.824,477431,lightTank,2,F02_D1
1617,385.626,1.031,0.876,1.109,54.893,715401,mediumTank,4,GB17_Grant_I
1633,404.113,1.003,1.264,1.180,55.497,5528161,mediumTank,4,J09_Chi_He
1649,900.762,0.872,1.229,0.890,53.091,82729126,mediumTank,7,Cz05_T34_100
1665,905.056,0.880,1.286,0.777,52.946,81940797,mediumTank,7,S13_Leo
1681,329.339,1.005,1.175,1.186,54.241,931559,lightTank,3,Pl06_10TP
1697,754.235,0.973,1.020,0.706,53.276,60572595,mediumTank,6,It10_P43_bis
1793,1129.486,0.917,0.041,0.806,50.737,120302165,SPG,7,R15_S-51
1809,486.508,1.403,0.618,1.199,56.033,79163505,AT-SPG,4,G09_Hetzer
1825,283.941,1.486,2.450,1.576,56.740,46827917,lightTank,2,A02_M2_lt
1841,1427.175,0.876,1.375,0.738,51.611,51369078,mediumTank,9,Ch18_WZ-120
1889,722.763,0.955,1.064,1.151,52.518,41559550,mediumTank,6,J10_Chi_To
1905,1066.527,0.793,1.044,0.963,51.767,21279424,mediumTank,8,Cz07_TVP_46
1921,1309.444,0.928,0.793,0.664,51.622,121262878,heavyTank,8,S18_EMIL_1951_E1
1937,338.915,0.738,1.513,0.998,53.163,1278733,lightTank,4,Pl07_14TP
1953,908.956,0.927,1.306,0.727,53.439,51620858,mediumTank,7,It09_P43_ter
2049,329.748,0.776,2.547,1.077,54.811,6085622,lightTank,5,R12_A-20
2065,276.211,1.407,1.662,1.660,57.186,37426630,lightTank,2,G06_PzII
2081,227.370,1.257,0.396,1.919,54.390,9923027,SPG,2,A107_T1_HMC
2097,1551.022,0.843,1.239,0.540,51.371,100641103,heavyTank,9,Ch12_111_1_2_3
2113,700.869,1.296,0.105,1.212,54.175,103919211,SPG,5,F28_105_leFH18B2
2129,463.704,0.918,1.684,1.191,54.997,17144295,lightTank,6,GB20_Crusader
2145,361.057,1.288,1.199,1.396,57.370,4710335,lightTank,3,J07_Chi_Ha
2161,1595.626,1.000,1.118,0.756,50.723,218842960,mediumTank,9,Cz02_TVP_T50
2177,1659.491,0.964,0.900,0.531,51.489,134191757,heavyTank,9,S17_EMIL_1952_E2
2193,525.988,0.884,1.222,0.749,54.561,5573744,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.354,0.865,1.086,0.680,50.272,114078505,mediumTank,8,It14_P44_Pantera
2305,994.158,1.027,0.523,0.902,52.739,167840644,AT-SPG,7,R18_SU-152
2321,773.651,1.014,1.147,1.112,54.799,114235136,heavyTank,6,G15_VK3601H
2353,269.508,1.421,1.244,1.551,57.492,5217827,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.434,1.603,0.986,1.611,57.276,43819015,AT-SPG,3,F27_FCM_36Pak40
2385,317.122,1.160,1.019,1.417,56.639,943220,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.670,1.158,1.578,1.546,56.762,1696463,lightTank,3,J04_Ke_Ni
2417,1834.471,1.014,1.265,0.622,49.269,235449774,mediumTank,10,Cz04_T50_51
2433,1979.530,0.932,1.130,0.449,49.370,111301728,heavyTank,10,S16_Kranvagn
2449,736.019,0.921,0.782,0.730,53.288,15857174,mediumTank,6,Pl10_40TP_Habicha
2465,1609.385,1.024,1.085,0.693,50.002,173472896,mediumTank,9,It12_Prototipo_Standard_B
2561,707.158,0.943,1.338,0.980,53.877,596414466,mediumTank,6,R07_T-34-85
2577,644.095,1.027,1.204,1.122,54.893,40957700,mediumTank,5,G13_VK3001H
2593,1682.560,0.964,0.672,0.576,50.705,385314647,AT-SPG,9,A14_T30
2625,785.747,0.894,0.923,0.867,53.426,78305143,heavyTank,6,F06_ARL_44
2657,1101.760,0.814,1.128,1.037,51.085,58248772,mediumTank,8,J13_STA_1
2689,315.193,1.027,0.461,2.057,50.340,111764,AT-SPG,2,S09_L_120_TD
2705,1052.578,0.953,1.034,0.647,53.418,34463084,heavyTank,7,Pl11_45TP_Habicha
2721,1906.485,1.077,1.117,0.623,49.403,262817371,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.441,1.046,1.052,0.797,53.767,503777608,heavyTank,6,R106_KV85
2833,350.873,1.163,0.160,1.305,56.946,2801180,SPG,3,G11_Bison_I
2849,1240.060,0.790,0.823,0.723,50.796,618705068,heavyTank,8,A13_T34_hvy
2865,1219.627,0.845,1.094,0.814,53.026,53461178,heavyTank,8,Ch11_110
2881,294.607,0.809,0.843,1.153,55.551,3099069,lightTank,4,F14_AMX40
2897,623.850,1.126,0.874,1.352,55.736,35756203,heavyTank,5,GB08_Churchill_I
2913,367.693,0.990,1.706,1.215,55.531,11023622,lightTank,4,J06_Ke_Ho
2929,2109.892,0.940,1.131,0.459,49.352,91052273,heavyTank,10,Cz17_Vz_55
2945,420.739,1.340,0.537,1.463,55.106,2445450,AT-SPG,3,S20_Ikv_72
2961,1275.499,0.824,0.957,0.534,51.547,54924470,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.055,0.932,0.939,0.464,48.917,25519602,heavyTank,10,It15_Rinoceronte
3073,294.599,1.092,1.371,1.235,55.895,11404769,lightTank,3,R22_T-46
3089,250.265,1.627,1.751,1.670,57.643,29135532,lightTank,1,G12_Ltraktor
3105,361.312,1.043,0.849,1.075,55.220,5801429,mediumTank,4,A04_M3_Grant
3121,355.057,0.939,2.318,1.163,55.646,20605879,lightTank,4,Ch09_M5
3137,1291.999,0.996,0.900,0.980,51.270,203665447,heavyTank,8,F08_AMX_50_100
3153,1006.752,0.943,0.838,1.264,55.094,35004862,heavyTank,7,GB10_Black_Prince
3169,255.889,1.138,1.196,1.540,55.340,5078593,lightTank,2,J02_Te_Ke
3185,1680.887,0.861,1.101,0.504,51.359,56370820,heavyTank,9,Cz16_TNH_T_vz51
3201,456.733,1.152,0.635,1.336,54.931,1503241,AT-SPG,4,S19_Sav_M43
3217,1621.642,0.871,0.933,0.447,51.815,66104412,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.989,0.890,0.987,0.705,53.485,11188267,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.890,1.629,1.207,1.699,57.306,29669337,lightTank,1,R11_MS-1
3345,344.473,1.330,1.288,1.559,57.921,21652980,lightTank,3,G08_Pz38t
3361,630.037,1.138,1.150,1.183,55.440,57030832,heavyTank,5,A09_T1_hvy
3377,689.494,0.697,2.325,0.722,52.030,56137483,lightTank,7,Ch16_WZ_131
3393,388.072,1.090,0.139,1.914,52.226,5787165,SPG,3,F21_Lorraine39_L_AM
3409,293.642,1.068,0.121,1.572,55.306,825851,SPG,3,GB27_Sexton
3425,1519.281,0.913,1.113,0.797,50.337,72543905,mediumTank,9,J14_Type_61
3441,1234.754,0.749,1.015,0.598,51.171,18228855,heavyTank,8,Cz18_TNH_105_1000
3457,532.473,1.068,0.837,1.065,54.963,6625661,AT-SPG,5,S14_Ikv_103
3473,2034.465,0.916,0.926,0.352,50.121,120461868,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.540,0.892,0.975,0.496,51.071,40957747,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.325,1.091,0.723,1.055,53.243,377434185,AT-SPG,6,R17_SU-100
3601,307.918,1.738,0.884,1.739,58.111,13125489,AT-SPG,2,G21_PanzerJager_I
3617,470.067,0.878,0.116,1.765,49.641,28906640,SPG,3,A16_M7_Priest
3633,1056.785,0.996,1.083,0.819,54.284,85703965,heavyTank,7,Ch10_IS2
3649,1747.493,1.060,1.671,0.783,48.769,481284575,mediumTank,10,F18_Bat_Chatillon25t
3665,731.008,0.950,1.020,1.080,52.871,13698224,mediumTank,6,GB19_Sherman_Firefly
3681,1837.613,0.938,1.320,0.654,50.055,132027770,mediumTank,10,J16_ST_B1
3697,1103.671,0.914,0.925,0.647,53.812,13458378,heavyTank,7,Cz19_Vz_44_1
3713,763.275,0.958,0.602,1.058,52.944,50874958,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.511,0.881,1.331,0.848,53.283,2837385,mediumTank,5,Pl17_DS_PZlnz
3745,1332.990,0.876,1.016,0.530,51.327,42839381,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.846,1.238,0.121,1.409,54.638,9086798,SPG,2,R16_SU-18
3857,1029.649,1.008,0.683,1.068,53.059,165914767,AT-SPG,7,G18_JagdPanther
3873,1119.284,0.993,1.077,0.983,53.998,390234032,heavyTank,7,A11_T29
3889,828.384,0.658,2.495,0.662,51.685,71583188,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.283,0.953,0.854,0.789,50.257,135858167,heavyTank,9,F09_AMX_50_120
3921,1250.135,0.828,1.038,0.805,52.352,90547004,heavyTank,8,GB11_Caernarvon
3937,1966.227,0.881,0.785,0.456,50.697,65213611,heavyTank,10,J20_Type_2605
3969,968.509,0.944,0.578,1.126,52.412,29048629,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.945,0.949,0.970,0.653,52.792,9753227,mediumTank,6,Pl18_BUGI
4097,1271.143,0.897,0.019,0.779,51.021,188915657,SPG,8,R27_SU-14
4113,889.808,0.955,1.557,1.044,53.693,40089080,mediumTank,7,G24_VK3002DB
4129,828.690,1.008,0.078,1.453,51.316,69637491,SPG,5,A18_M41
4145,1794.736,0.921,1.277,0.644,50.001,45462535,mediumTank,10,Ch19_121
4161,621.151,1.127,0.099,2.276,53.282,24921623,SPG,5,F22_AMX_105AM
4193,1499.404,0.806,0.694,0.501,51.682,80930762,heavyTank,9,J25_Type_4
4225,1323.221,0.911,0.561,0.925,50.421,125187136,AT-SPG,8,S21_UDES_03
4241,979.274,0.881,1.285,0.673,52.989,15239586,mediumTank,7,Pl20_CS_44
4257,874.674,1.103,0.608,0.748,52.209,11026232,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.332,0.820,1.418,0.897,51.884,232030354,mediumTank,8,R20_T-44
4369,392.165,1.028,1.893,1.144,56.889,6106639,mediumTank,4,G10_PzIII_AusfJ
4385,1236.091,0.869,1.163,0.963,52.384,143221152,heavyTank,8,A12_T32
4401,336.607,1.287,1.208,1.493,57.468,8124187,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.908,1.006,1.163,1.041,54.320,5518935,mediumTank,5,F11_Renault_G1R
4433,1618.735,0.847,1.029,0.608,51.431,181019736,heavyTank,9,GB12_Conqueror
4449,382.708,1.094,0.734,1.100,53.960,1639201,heavyTank,4,J22_Type_95
4481,1679.517,0.966,0.558,0.907,50.489,128500819,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.118,0.754,0.991,0.703,49.942,8239779,mediumTank,8,Pl23_CS_53
4513,1033.848,0.938,0.804,0.710,53.920,10507509,AT-SPG,7,It26_CC_56
4609,241.022,1.381,1.085,1.858,57.181,13094517,lightTank,2,R09_T-26
4625,401.894,1.023,0.166,1.659,53.960,10078026,SPG,4,G22_Sturmpanzer_II
4641,388.686,1.022,0.127,1.601,53.639,14531860,SPG,4,A17_M37
4657,486.254,1.002,1.392,1.178,54.302,68444088,mediumTank,5,Ch21_T34
4673,915.071,1.040,0.076,1.505,52.716,140091898,SPG,6,F23_AMX_13F3AM
4689,762.659,0.988,0.736,1.225,54.527,30242921,heavyTank,6,GB09_Churchill_VII
4705,367.410,1.163,0.721,1.081,54.009,490408,heavyTank,3,J21_Type_91
4737,2016.117,1.008,0.591,0.832,50.328,98575559,AT-SPG,10,S11_Strv_103B
4769,1307.046,0.851,0.808,0.611,52.210,14755291,AT-SPG,8,It31_CC_67_B
4865,540.018,0.961,0.099,1.451,50.714,85833012,SPG,4,R14_SU-5
4881,378.899,1.241,1.799,1.248,56.381,19072932,lightTank,3,G102_Pz_III
4897,327.278,1.295,1.420,1.222,56.635,16764693,mediumTank,3,A25_M2_med
4913,497.346,0.730,2.402,0.783,52.589,32564595,lightTank,6,Ch15_59_16
4929,964.204,0.754,2.350,0.729,51.279,189338069,lightTank,9,F17_AMX_13_90
4945,365.511,0.921,0.789,1.418,55.249,12724269,lightTank,3,GB04_Valentine
4961,1244.249,0.801,0.745,0.668,52.598,87160018,heavyTank,8,J27_O_I_120
4993,1191.571,0.842,1.184,0.682,51.058,52514381,mediumTank,8,S29_UDES_14_5
5121,297.194,1.636,0.432,1.796,58.233,4950765,AT-SPG,2,R10_AT-1
5137,1239.673,0.838,0.954,0.908,51.787,265189720,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.124,0.841,2.349,1.127,56.307,2617714,lightTank,4,A22_M5_Stuart
5169,697.655,0.960,1.453,1.050,53.955,86286879,mediumTank,6,Ch20_Type58
5185,672.262,0.754,2.179,0.839,52.068,132626465,lightTank,7,F16_AMX_13_75
5201,250.082,1.408,1.247,1.480,57.070,2932315,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.452,0.953,0.973,0.667,54.850,140994208,heavyTank,7,J28_O_I_100
5249,1518.664,0.890,1.157,0.692,50.810,43274720,mediumTank,9,S27_UDES_16
5265,1846.325,0.936,1.601,0.663,50.749,18963241,mediumTank,10,Pl21_CS_63
5281,2074.896,0.998,0.851,0.501,53.268,12385395,AT-SPG,10,It23_CC_3
5377,1254.632,0.880,1.011,0.814,51.583,1132414688,heavyTank,8,R19_IS-3
5393,401.244,0.704,2.338,0.771,53.769,43623545,lightTank,5,G26_VK1602
5409,377.351,0.797,1.950,0.955,53.741,25682778,lightTank,5,A23_M7_med
5425,1791.886,0.851,1.337,0.561,49.830,22836557,heavyTank,10,Ch22_113
5457,868.393,0.932,1.618,1.108,53.134,50480342,mediumTank,7,GB22_Comet
5473,823.707,1.044,0.802,0.662,54.232,217791127,heavyTank,6,J24_Mi_To_130_tons
5505,1873.882,0.944,1.152,0.597,50.505,35963130,mediumTank,10,S28_UDES_15_16
5537,1673.436,0.918,0.800,0.568,52.626,20485146,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.159,1.036,0.065,1.209,51.243,182200966,SPG,6,R26_SU-8
5649,629.866,1.084,0.101,1.602,52.967,157130108,SPG,5,G23_Grille
5665,238.444,1.330,1.557,1.503,57.322,4421665,mediumTank,2,A24_T2_med
5681,1025.048,0.682,2.478,0.634,50.318,11784241,lightTank,9,Ch28_WZ_132A
5697,1407.891,0.987,1.409,0.904,50.683,167639260,mediumTank,9,F75_Char_de_25t
5713,1505.677,0.867,1.250,0.805,50.895,86583621,mediumTank,9,GB24_Centurion_Mk3
5729,697.361,1.267,1.153,0.872,54.833,77160701,heavyTank,5,J23_Mi_To
5793,629.440,1.015,0.782,1.077,53.482,1629365,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.024,0.993,0.833,0.824,53.870,128024115,heavyTank,7,R39_KV-3
5905,356.331,1.011,0.149,1.631,52.171,5827238,SPG,3,G19_Wespe
5921,1104.886,0.831,1.397,1.056,52.011,51300921,mediumTank,8,A35_Pershing
5937,1278.572,0.716,2.598,0.595,49.001,4524725,lightTank,10,Ch29_Type_62C_prot
5953,303.320,1.033,0.864,1.529,55.551,445970,lightTank,3,F13_AMX38
5969,1094.873,0.776,1.258,0.946,52.489,54835707,mediumTank,8,GB23_Centurion
5985,271.351,1.464,1.137,1.255,57.546,856501,mediumTank,2,J26_Type_89
6145,1865.661,0.876,1.083,0.648,49.586,178249613,heavyTank,10,R90_IS_4M
6161,350.841,0.885,2.571,1.142,55.864,62310158,lightTank,4,G25_PzII_Luchs
6177,278.142,1.857,1.073,1.636,56.889,55063039,AT-SPG,2,A46_T3
6193,1904.282,0.873,1.230,0.483,49.201,30639534,heavyTank,10,Ch41_WZ_111_5A
6209,1893.441,0.986,0.941,0.669,48.342,152929711,heavyTank,10,F10_AMX_50B
6225,1827.675,0.856,1.020,0.643,49.008,41444390,heavyTank,10,GB13_FV215b
6241,1231.966,1.164,0.806,0.769,55.220,2846952,AT-SPG,7,J32_Chi_To_SPG
6401,393.582,1.370,0.752,1.624,56.405,8300713,AT-SPG,4,R24_SU-76
6417,474.879,0.945,1.569,1.054,54.989,21922370,mediumTank,5,G28_PzIII_IV
6433,359.926,1.452,1.153,1.386,57.842,5149558,AT-SPG,3,A109_T56_GMC
6449,342.583,1.564,0.419,1.378,58.349,639167,AT-SPG,2,Ch30_T-26G_FT
6465,519.445,0.693,1.996,0.740,52.226,166505558,lightTank,6,F15_AMX_12t
6481,342.189,0.882,1.757,1.056,55.057,15718626,lightTank,5,GB60_Covenanter
6497,1325.443,0.902,0.575,0.721,51.276,1634437,AT-SPG,8,J33_Ho_Ri_2
6657,851.008,0.920,1.435,1.096,53.959,128963098,mediumTank,7,R23_T-43
6673,392.140,1.375,0.902,1.578,58.514,18200706,AT-SPG,3,G20_Marder_II
6705,421.988,1.458,0.582,1.376,55.580,1565501,AT-SPG,3,Ch31_M3G_FT
6721,652.186,1.158,0.880,1.060,55.505,39367016,heavyTank,5,F05_BDR_G1B
6753,1803.975,1.012,0.676,0.541,51.969,3126324,AT-SPG,9,J34_Ho_Ri_1
6913,499.064,1.313,0.811,1.432,55.913,69874250,AT-SPG,4,R25_GAZ-74b
6929,1856.099,0.880,0.826,0.571,51.595,88829702,heavyTank,10,G42_Maus
6945,582.358,1.125,0.944,1.364,54.883,53036682,AT-SPG,5,A30_M10_Wolverine
6961,580.758,1.398,0.668,1.209,56.409,13432878,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.922,0.888,0.944,1.002,53.585,54196864,heavyTank,7,F07_AMX_M4_1945
6993,296.515,1.342,0.918,1.134,56.379,8629394,lightTank,2,GB69_Cruiser_Mk_II
7009,639.891,0.955,0.529,1.015,52.311,421238,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.500,0.850,1.251,0.582,49.526,557502760,heavyTank,10,R45_IS-7
7185,729.040,0.949,1.255,0.894,54.216,75137066,heavyTank,6,G27_VK3001P
7201,796.079,1.014,0.831,1.121,53.856,62785831,AT-SPG,6,A31_M36_Slagger
7217,606.360,1.077,0.515,0.910,54.586,4959739,AT-SPG,5,Ch33_60G_FT
7233,1090.262,0.907,0.062,1.207,51.593,130887408,SPG,7,F24_Lorraine155_50
7249,1803.210,0.902,1.329,0.679,49.662,59375603,mediumTank,10,GB86_Centurion_Action_X
7265,842.284,0.969,0.341,0.723,50.096,1028485,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.639,1.047,0.505,0.801,50.377,488900628,AT-SPG,8,R47_ISU-152
7441,1525.559,0.841,0.917,0.617,51.752,122180854,heavyTank,9,G58_VK4502P
7457,1271.155,0.872,0.033,0.870,51.161,265600413,SPG,8,A37_M40M43
7473,795.352,1.039,0.633,0.879,53.730,23939306,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.278,0.877,0.053,1.045,50.992,181539697,SPG,8,F25_Lorraine155_51
7505,346.854,1.212,1.674,1.138,56.853,19825109,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.335,1.209,0.124,1.816,53.627,61741793,SPG,3,R66_SU-26
7697,1369.361,1.005,0.567,0.963,51.650,183870772,AT-SPG,8,G37_Ferdinand
7713,499.149,1.306,0.940,1.505,56.432,40684002,AT-SPG,4,A29_T40
7729,1012.152,1.072,0.613,0.884,53.439,24384166,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.558,1.770,0.722,1.839,58.235,1247382,AT-SPG,2,F30_RenaultFT_AC
7761,244.994,1.385,1.776,1.319,56.951,26267904,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.138,0.893,1.580,0.818,51.006,334762825,mediumTank,9,R40_T-54
7953,1716.286,1.023,0.588,0.772,51.200,243176470,AT-SPG,9,G44_JagdTiger
7969,1060.106,0.931,0.049,1.070,51.882,152773566,SPG,7,A32_M12
7985,1300.904,0.932,0.446,0.680,50.906,19512000,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.253,1.411,0.704,1.718,56.714,4455229,AT-SPG,4,GB42_Valentine_AT
8081,1536.607,0.919,1.130,0.673,50.920,20877719,mediumTank,9,Pl22_CS_59
8193,1799.251,1.110,0.590,0.784,50.407,394448484,AT-SPG,9,R53_Object_704
8209,368.769,0.965,2.354,1.331,56.982,9187513,lightTank,4,G52_Pz38_NA
8225,1344.953,0.969,0.552,0.878,52.592,69216586,AT-SPG,8,A39_T28
8241,1746.344,1.042,0.482,0.594,51.692,28011470,AT-SPG,9,Ch37_WZ111G_FT
8257,378.099,1.364,0.856,1.775,57.810,2120920,AT-SPG,3,F52_RenaultUE57
8273,282.962,1.628,1.116,1.596,57.889,1651698,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.563,1.075,0.641,0.515,51.979,2341211,AT-SPG,10,J35_Ho_Ri_3
8449,1489.551,0.907,0.024,0.794,50.319,206744889,SPG,9,R51_Object_212
8465,1094.324,0.810,1.203,0.981,52.122,68722034,mediumTank,8,G64_Panther_II
8481,1600.226,0.800,0.026,0.621,49.879,101052731,SPG,10,A38_T92
8497,1978.796,0.988,0.577,0.553,51.082,3347622,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.225,0.962,0.610,1.218,52.486,73536724,AT-SPG,8,GB72_AT15
8705,1602.973,0.846,0.034,0.738,49.686,314016084,SPG,10,R52_Object_261
8721,1442.479,0.872,0.030,0.744,50.519,141501656,SPG,9,G45_G_Tiger
8737,1767.210,1.056,0.574,0.546,53.394,142590009,AT-SPG,9,A40_T95
8785,544.799,1.099,0.742,1.707,56.884,31036889,AT-SPG,5,GB73_AT2
8961,838.928,0.910,1.464,1.019,54.369,40724812,mediumTank,7,R46_KV-13
8977,1116.286,0.958,0.042,1.009,51.291,388864002,SPG,7,G49_G_Panther
8993,1500.673,0.916,1.346,0.768,50.801,69655614,mediumTank,9,A63_M46_Patton
9009,1997.871,0.886,1.126,0.440,49.858,2571016,heavyTank,10,Ch48_BZ_75
9041,453.469,1.217,1.152,1.600,56.657,8370168,AT-SPG,4,GB57_Alecto
9217,1285.690,0.971,1.086,0.804,51.866,309471233,heavyTank,8,R61_Object252
9233,1615.900,0.847,0.028,0.624,50.051,119165770,SPG,10,G61_G_E
