tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.834,0.973,1.367,1.109,54.952,228898736,mediumTank,5,R04_T-34
33,602.404,1.237,1.544,1.194,56.058,25950363,heavyTank,5,A21_T14
49,1107.788,0.884,1.586,0.909,51.777,500225301,mediumTank,8,Ch01_Type59
81,219.702,1.683,0.923,1.278,57.678,6004669,mediumTank,1,GB01_Medium_Mark_I
113,217.282,1.598,0.840,1.126,58.554,2730738,lightTank,1,Cz06_Kolohousenka
129,207.587,1.504,1.315,1.189,58.779,1570686,lightTank,1,S05_Strv_M21_29
145,770.959,0.977,1.331,0.781,54.597,9419300,mediumTank,6,Pl03_PzV_Poland
161,221.376,1.678,1.012,1.540,58.270,1950976,lightTank,1,It04_Fiat_3000
257,579.900,1.116,0.536,1.262,54.418,147560991,AT-SPG,5,R02_SU-85
273,921.611,1.010,0.074,1.279,51.405,279674721,SPG,6,G02_Hummel
289,273.637,1.068,2.174,1.524,57.014,6492999,lightTank,3,A03_M3_Stuart
305,669.537,0.683,2.527,0.689,51.925,57707676,lightTank,7,Ch02_Type62
321,300.015,1.214,0.817,1.634,58.372,1439216,mediumTank,3,F03_D2
337,246.058,1.404,0.929,1.210,56.734,2137129,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,233.815,1.374,1.192,1.503,57.840,568808,mediumTank,2,J15_Chi_Ni
369,231.757,1.215,1.375,1.483,56.682,1606266,lightTank,2,Cz03_LT_vz35
385,247.529,1.327,1.330,1.290,57.433,1858261,lightTank,2,S03_Strv_M38
401,236.449,0.913,0.999,1.426,55.765,1431900,lightTank,2,Pl01_TKS_20mm
417,252.773,1.278,1.392,1.706,57.404,648813,lightTank,2,It05_Carro_L6_40
513,1032.027,0.976,1.008,0.820,53.420,578419587,heavyTank,7,R01_IS
529,1070.495,0.937,0.981,1.023,53.594,394634020,heavyTank,7,G04_PzVI_Tiger_I
545,199.486,1.549,1.869,1.416,58.048,18167027,lightTank,1,A01_T1_Cunningham
561,1260.728,0.941,1.444,0.698,51.798,593497,mediumTank,8,Ch01_Type59_Gold
577,202.462,1.471,1.211,1.894,57.896,967906,lightTank,1,F01_RenaultFT
593,244.328,1.367,2.104,1.450,58.179,3327207,lightTank,2,GB14_M2
609,197.802,1.551,1.109,1.726,57.771,2466928,lightTank,1,J01_NC27
625,288.554,0.952,1.061,1.490,56.378,3407923,lightTank,3,Cz10_LT_vz38
641,327.722,1.166,1.358,1.544,56.698,4462292,lightTank,3,S12_Strv_M40
673,284.721,1.492,0.962,1.552,58.989,1863718,mediumTank,2,It06_M14_41
769,261.819,0.973,1.974,1.273,56.035,5201181,lightTank,4,R03_BT-7
785,233.623,1.354,1.490,1.759,57.266,14616251,lightTank,2,G07_Pz35t
801,797.445,0.965,1.019,0.895,53.708,107082523,heavyTank,6,A10_M6
817,1242.469,0.909,1.301,0.695,52.305,110930000,heavyTank,8,Ch03_WZ-111
833,220.491,1.335,0.120,1.349,56.462,3528523,SPG,2,F20_RenaultBS
849,442.600,1.118,0.773,1.582,55.966,136076320,mediumTank,4,GB07_Matilda
865,238.562,1.349,1.453,1.416,56.877,1178274,lightTank,2,J03_Ha_Go
881,371.238,0.958,1.166,1.324,55.938,5256568,mediumTank,4,Cz11_V_8_H
897,384.717,0.991,1.271,1.102,55.406,7999496,mediumTank,4,S04_Lago_I
913,1361.940,0.878,1.010,0.447,53.279,20187259,heavyTank,8,Pl08_50TP_prototyp
929,370.969,1.328,1.101,1.477,56.741,3969269,mediumTank,3,It03_M15_42
1025,230.607,1.311,1.688,1.436,56.857,40983830,lightTank,2,R08_BT-2
1041,581.890,1.108,0.699,1.379,54.202,184748883,AT-SPG,5,G05_StuG_40_AusfG
1057,522.824,1.056,1.364,0.990,54.847,121933556,mediumTank,5,A05_M4_Sherman
1073,913.043,0.908,1.462,0.968,54.361,94499966,mediumTank,7,Ch04_T34_1
1089,385.416,1.144,1.101,1.448,55.820,5383722,heavyTank,4,F04_B1
1105,700.788,0.988,1.858,0.980,54.409,278566485,mediumTank,6,GB21_Cromwell
1121,909.830,0.889,1.006,1.083,51.507,64619162,mediumTank,7,J11_Chi_Ri
1137,486.345,0.850,1.415,1.097,54.412,37432111,mediumTank,5,Cz09_T_24
1153,500.969,0.908,1.169,1.000,54.001,25312352,mediumTank,5,S02_Strv_M42
1169,222.185,1.502,1.540,1.337,58.881,1292712,lightTank,1,Pl14_4TP
1185,434.606,1.129,1.052,0.925,55.607,11020561,mediumTank,4,It07_P26_40
1297,897.647,0.878,1.242,1.177,53.856,134894147,mediumTank,7,G03_PzV_Panther
1313,694.182,0.970,1.416,1.094,54.891,34130758,mediumTank,6,A06_M4A3E8_Sherman
1329,221.367,1.673,1.279,1.753,56.574,5361001,lightTank,1,Ch06_Renault_NC31
1345,241.178,1.388,1.052,2.013,58.560,8623222,lightTank,2,F12_Hotchkiss_H35
1361,297.760,1.126,1.754,1.559,57.316,808713,lightTank,3,GB15_Stuart_I
1377,487.288,0.913,1.183,1.083,54.463,32137514,mediumTank,5,J08_Chi_Nu
1393,715.950,0.916,1.426,1.019,53.412,148104732,mediumTank,6,Cz08_T_25
1409,742.380,0.938,1.087,1.002,53.569,71612751,mediumTank,6,S07_Strv_74
1425,285.175,1.445,1.016,1.414,58.745,1481093,lightTank,2,Pl09_7TP
1441,492.351,0.898,1.068,0.839,54.896,13489531,mediumTank,5,It11_P43
1537,396.611,1.014,1.207,0.989,55.586,85048306,mediumTank,4,R06_T-28
1553,749.243,1.052,0.726,1.250,53.580,101759963,AT-SPG,6,G17_JagdPzIV
1569,941.650,0.918,1.575,1.016,54.303,85510414,mediumTank,7,A07_T20
1585,1044.693,0.816,1.498,0.956,52.237,29091569,mediumTank,8,Ch05_T34_2
1601,237.891,1.336,0.942,2.165,57.409,578788,lightTank,2,F02_D1
1617,382.062,1.020,0.867,1.109,55.043,1056231,mediumTank,4,GB17_Grant_I
1633,374.186,0.987,1.233,1.138,55.985,6612786,mediumTank,4,J09_Chi_He
1649,915.632,0.870,1.221,0.859,53.077,113451882,mediumTank,7,Cz05_T34_100
1665,922.454,0.887,1.294,0.760,52.946,98217754,mediumTank,7,S13_Leo
1681,313.819,1.053,1.193,1.196,55.407,812211,lightTank,3,Pl06_10TP
1697,750.478,0.982,1.015,0.688,53.625,49008556,mediumTank,6,It10_P43_bis
1793,1149.963,0.914,0.042,0.780,50.619,168502752,SPG,7,R15_S-51
1809,461.971,1.414,0.608,1.202,56.465,93022296,AT-SPG,4,G09_Hetzer
1825,257.020,1.486,2.448,1.483,57.288,53252577,lightTank,2,A02_M2_lt
1841,1430.971,0.873,1.365,0.721,51.517,70883330,mediumTank,9,Ch18_WZ-120
1889,725.730,0.950,1.060,1.120,52.510,57332628,mediumTank,6,J10_Chi_To
1905,1070.283,0.786,1.042,0.926,51.805,31550870,mediumTank,8,Cz07_TVP_46
1921,1342.509,0.946,0.821,0.669,52.189,127455221,heavyTank,8,S18_EMIL_1951_E1
1937,340.271,0.759,1.464,0.932,53.842,1141324,lightTank,4,Pl07_14TP
1953,935.186,0.937,1.305,0.700,53.480,57912301,mediumTank,7,It09_P43_ter
2049,317.575,0.810,2.330,1.084,55.662,8429780,lightTank,5,R12_A-20
2065,241.887,1.384,1.685,1.609,57.405,43497520,lightTank,2,G06_PzII
2081,229.694,1.245,0.390,1.869,54.397,15665475,SPG,2,A107_T1_HMC
2097,1586.627,0.852,1.231,0.527,51.449,129585134,heavyTank,9,Ch12_111_1_2_3
2113,671.879,1.324,0.110,1.307,54.548,101806171,SPG,5,F28_105_leFH18B2
2129,460.077,0.939,1.606,1.193,55.188,24872431,lightTank,6,GB20_Crusader
2145,331.294,1.266,1.189,1.349,57.478,5662322,lightTank,3,J07_Chi_Ha
2161,1647.364,1.019,1.115,0.739,51.031,219354952,mediumTank,9,Cz02_TVP_T50
2177,1639.243,0.960,0.923,0.543,51.708,101071137,heavyTank,9,S17_EMIL_1952_E2
2193,520.009,0.885,1.191,0.709,54.839,6153380,mediumTank,5,Pl12_25TP_KSUST_II
2209,1209.743,0.883,1.088,0.644,50.806,104355142,mediumTank,8,It14_P44_Pantera
2305,1000.368,1.014,0.520,0.879,52.679,260275889,AT-SPG,7,R18_SU-152
2321,762.687,1.000,1.136,1.096,54.692,159864340,heavyTank,6,G15_VK3601H
2353,249.342,1.430,1.264,1.500,57.581,6639543,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.276,1.590,1.033,1.600,57.929,47793224,AT-SPG,3,F27_FCM_36Pak40
2385,305.407,1.171,1.005,1.397,56.997,1260861,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.223,1.145,1.567,1.458,56.995,2366318,lightTank,3,J04_Ke_Ni
2417,1889.861,1.045,1.298,0.627,49.219,180249867,mediumTank,10,Cz04_T50_51
2433,1926.058,0.936,1.134,0.482,49.773,34699885,heavyTank,10,S16_Kranvagn
2449,740.258,0.925,0.773,0.713,53.520,15994842,mediumTank,6,Pl10_40TP_Habicha
2465,1688.570,1.060,1.085,0.663,50.574,130693520,mediumTank,9,It12_Prototipo_Standard_B
2561,707.915,0.935,1.334,0.965,53.997,816524168,mediumTank,6,R07_T-34-85
2577,646.548,1.013,1.201,1.091,54.776,56038404,mediumTank,5,G13_VK3001H
2593,1710.358,0.970,0.677,0.574,50.699,418514686,AT-SPG,9,A14_T30
2625,785.409,0.889,0.907,0.853,53.435,113769014,heavyTank,6,F06_ARL_44
2657,1120.587,0.817,1.160,1.011,51.149,73257166,mediumTank,8,J13_STA_1
2689,301.271,1.132,0.553,1.532,51.985,55639,AT-SPG,2,S09_L_120_TD
2705,1073.972,0.963,1.032,0.629,53.541,32857564,heavyTank,7,Pl11_45TP_Habicha
2721,2023.874,1.143,1.112,0.616,49.709,133311972,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.568,1.039,1.042,0.771,53.752,775919142,heavyTank,6,R106_KV85
2833,348.789,1.181,0.170,1.333,57.285,3409279,SPG,3,G11_Bison_I
2849,1250.825,0.789,0.817,0.706,50.842,899002230,heavyTank,8,A13_T34_hvy
2865,1228.419,0.839,1.084,0.781,53.005,79402671,heavyTank,8,Ch11_110
2881,284.621,0.816,0.811,1.186,56.211,4564764,lightTank,4,F14_AMX40
2897,624.544,1.117,0.863,1.320,55.752,53604345,heavyTank,5,GB08_Churchill_I
2913,363.846,0.975,1.678,1.161,55.471,14800646,lightTank,4,J06_Ke_Ho
2945,378.411,1.391,0.588,1.470,57.343,2214318,AT-SPG,3,S20_Ikv_72
2961,1316.409,0.838,0.967,0.511,51.704,46369568,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.571,1.082,1.353,1.198,56.209,13856069,lightTank,3,R22_T-46
3089,222.024,1.629,1.802,1.586,57.822,33694443,lightTank,1,G12_Ltraktor
3105,362.541,1.032,0.839,1.039,55.347,9214996,mediumTank,4,A04_M3_Grant
3121,335.221,0.907,2.237,1.093,55.271,25036619,lightTank,4,Ch09_M5
3137,1315.555,1.000,0.901,0.953,51.401,288427673,heavyTank,8,F08_AMX_50_100
3153,1011.503,0.934,0.832,1.224,55.039,54019581,heavyTank,7,GB10_Black_Prince
3169,232.846,1.189,1.221,1.531,56.340,5287421,lightTank,2,J02_Te_Ke
3201,445.287,1.192,0.631,1.413,55.695,1578172,AT-SPG,4,S19_Sav_M43
3217,1669.879,0.887,0.942,0.432,52.222,48335206,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.908,1.641,1.212,1.654,57.427,41983294,lightTank,1,R11_MS-1
3345,331.900,1.320,1.286,1.488,58.294,26577002,lightTank,3,G08_Pz38t
3361,616.954,1.140,1.130,1.188,55.585,77012955,heavyTank,5,A09_T1_hvy
3377,706.094,0.695,2.303,0.699,52.030,80729036,lightTank,7,Ch16_WZ_131
3393,390.346,1.079,0.138,1.874,52.213,9176251,SPG,3,F21_Lorraine39_L_AM
3409,286.705,1.093,0.125,1.651,55.860,1111181,SPG,3,GB27_Sexton
3425,1542.885,0.916,1.116,0.779,50.370,71409817,mediumTank,9,J14_Type_61
3457,528.306,1.073,0.825,1.058,55.075,9734865,AT-SPG,5,S14_Ikv_103
3473,2087.782,0.937,0.940,0.350,50.781,46054308,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.949,1.082,0.727,1.038,53.288,516239555,AT-SPG,6,R17_SU-100
3601,298.798,1.750,0.898,1.691,58.347,16795257,AT-SPG,2,G21_PanzerJager_I
3617,474.040,0.872,0.115,1.731,49.652,44841470,SPG,3,A16_M7_Priest
3633,1069.271,0.992,1.073,0.790,54.283,125635278,heavyTank,7,Ch10_IS2
3649,1782.446,1.073,1.691,0.771,48.758,625087230,mediumTank,10,F18_Bat_Chatillon25t
3665,739.212,0.947,1.012,1.060,52.856,18708094,mediumTank,6,GB19_Sherman_Firefly
3681,1869.076,0.974,1.306,0.688,49.992,66565744,mediumTank,10,J16_ST_B1
3713,771.245,0.956,0.604,1.033,53.056,70195732,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.746,0.869,1.297,0.793,52.994,1069096,mediumTank,5,Pl17_DS_PZlnz
3841,214.208,1.239,0.121,1.422,54.579,12870458,SPG,2,R16_SU-18
3857,1040.302,1.000,0.681,1.038,53.039,241601353,AT-SPG,7,G18_JagdPanther
3873,1134.353,0.992,1.066,0.964,53.996,538268367,heavyTank,7,A11_T29
3889,846.347,0.660,2.481,0.640,51.690,102352903,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.272,0.957,0.850,0.772,50.318,183205129,heavyTank,9,F09_AMX_50_120
3921,1269.118,0.828,1.040,0.805,52.568,107722430,heavyTank,8,GB11_Caernarvon
3937,2042.461,0.896,0.793,0.440,51.005,72696370,heavyTank,10,J20_Type_2605
3969,979.882,0.940,0.580,1.098,52.307,42431233,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.985,0.942,0.950,0.634,52.594,2895901,mediumTank,6,Pl18_BUGI
4097,1290.745,0.907,0.020,0.748,50.995,244323090,SPG,8,R27_SU-14
4113,889.553,0.944,1.545,1.032,53.541,49790553,mediumTank,7,G24_VK3002DB
4129,837.092,1.001,0.078,1.414,51.367,107497433,SPG,5,A18_M41
4145,1791.532,0.921,1.272,0.656,49.328,46889175,mediumTank,10,Ch19_121
4161,623.165,1.114,0.098,2.220,53.278,38657085,SPG,5,F22_AMX_105AM
4193,1529.410,0.806,0.694,0.478,51.742,112267845,heavyTank,9,J25_Type_4
4225,1355.293,0.919,0.576,0.905,50.545,137367303,AT-SPG,8,S21_UDES_03
4241,1015.032,0.885,1.282,0.643,52.965,5457214,mediumTank,7,Pl20_CS_44
4353,1063.994,0.820,1.426,0.873,52.095,344858114,mediumTank,8,R20_T-44
4369,366.458,1.033,1.865,1.104,57.326,5782972,mediumTank,4,G10_PzIII_AusfJ
4385,1240.454,0.864,1.160,0.936,52.387,211017601,heavyTank,8,A12_T32
4401,324.204,1.274,1.200,1.442,57.560,10923152,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.274,1.000,1.145,1.021,54.313,8096486,mediumTank,5,F11_Renault_G1R
4433,1642.078,0.855,1.022,0.606,51.477,193918014,heavyTank,9,GB12_Conqueror
4449,376.110,1.083,0.717,1.093,54.263,2558770,heavyTank,4,J22_Type_95
4481,1725.435,0.985,0.572,0.891,50.669,126956008,AT-SPG,9,S10_Strv_103_0_Series
4497,1132.255,0.769,0.993,0.647,50.152,3406793,mediumTank,8,Pl23_CS_53
4609,239.309,1.382,1.079,1.821,57.331,19063536,lightTank,2,R09_T-26
4625,405.242,1.014,0.165,1.624,53.899,14475400,SPG,4,G22_Sturmpanzer_II
4641,390.767,1.009,0.126,1.570,53.599,22145894,SPG,4,A17_M37
4657,486.150,0.994,1.377,1.141,54.264,103468094,mediumTank,5,Ch21_T34
4673,927.086,1.035,0.076,1.467,52.653,194196178,SPG,6,F23_AMX_13F3AM
4689,765.355,0.981,0.731,1.199,54.563,44605893,heavyTank,6,GB09_Churchill_VII
4705,335.942,1.163,0.724,1.072,54.983,529317,heavyTank,3,J21_Type_91
4737,2065.607,1.038,0.629,0.840,50.454,66389387,AT-SPG,10,S11_Strv_103B
4865,546.096,0.955,0.098,1.423,50.737,131192205,SPG,4,R14_SU-5
4881,319.720,1.201,1.782,1.184,57.534,14935791,lightTank,3,G102_Pz_III
4897,316.342,1.304,1.408,1.203,56.954,19458646,mediumTank,3,A25_M2_med
4913,502.057,0.726,2.380,0.756,52.623,40557711,lightTank,6,Ch15_59_16
4929,978.831,0.758,2.283,0.706,51.158,268892089,lightTank,9,F17_AMX_13_90
4945,335.698,0.845,0.781,1.334,55.000,13826833,lightTank,3,GB04_Valentine
4961,1264.769,0.796,0.742,0.638,52.609,125974356,heavyTank,8,J27_O_I_120
4993,1239.396,0.863,1.202,0.647,51.513,41150956,mediumTank,8,S29_UDES_14_5
5121,293.127,1.646,0.437,1.772,58.601,7187129,AT-SPG,2,R10_AT-1
5137,1237.476,0.834,0.958,0.896,51.772,383610807,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.071,0.847,2.270,1.072,56.480,3426316,lightTank,4,A22_M5_Stuart
5169,688.416,0.954,1.468,1.045,54.088,114759837,mediumTank,6,Ch20_Type58
5185,688.406,0.750,2.137,0.807,52.215,181246263,lightTank,7,F16_AMX_13_75
5201,255.762,1.432,1.256,1.438,57.101,3902501,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.465,0.953,0.970,0.642,54.971,192070832,heavyTank,7,J28_O_I_100
5249,1559.341,0.906,1.148,0.654,50.912,28651203,mediumTank,9,S27_UDES_16
5265,1902.789,0.983,1.573,0.627,51.521,1589315,mediumTank,10,Pl21_CS_63
5377,1275.345,0.881,1.004,0.793,51.627,1667725055,heavyTank,8,R19_IS-3
5393,393.820,0.688,2.284,0.730,53.878,50247553,lightTank,5,G26_VK1602
5409,379.608,0.790,1.918,0.927,53.719,40952449,lightTank,5,A23_M7_med
5425,1817.601,0.861,1.333,0.555,49.864,28933886,heavyTank,10,Ch22_113
5457,877.825,0.926,1.609,1.068,53.053,75992049,mediumTank,7,GB22_Comet
5473,835.362,1.043,0.796,0.648,54.334,281543381,heavyTank,6,J24_Mi_To_130_tons
5505,1914.337,0.976,1.139,0.587,50.367,12504870,mediumTank,10,S28_UDES_15_16
5633,975.258,1.033,0.066,1.182,51.182,247425641,SPG,6,R26_SU-8
5649,635.463,1.077,0.102,1.567,52.951,222497864,SPG,5,G23_Grille
5665,237.853,1.337,1.542,1.476,57.638,6291356,mediumTank,2,A24_T2_med
5681,1046.087,0.688,2.463,0.609,49.948,16057130,lightTank,9,Ch28_WZ_132A
5697,1428.447,0.986,1.393,0.876,50.807,234714061,mediumTank,9,F75_Char_de_25t
5713,1524.820,0.871,1.221,0.797,50.877,100345617,mediumTank,9,GB24_Centurion_Mk3
5729,710.457,1.263,1.145,0.844,54.926,110738007,heavyTank,5,J23_Mi_To
5889,1079.106,0.988,0.824,0.812,53.842,177690851,heavyTank,7,R39_KV-3
5905,358.972,1.001,0.149,1.597,52.085,8736529,SPG,3,G19_Wespe
5921,1115.360,0.826,1.390,1.010,52.018,78512369,mediumTank,8,A35_Pershing
5937,1311.255,0.736,2.613,0.583,48.565,5518779,lightTank,10,Ch29_Type_62C_prot
5953,278.272,1.113,0.901,1.704,57.916,440448,lightTank,3,F13_AMX38
5969,1107.688,0.775,1.247,0.916,52.547,79371227,mediumTank,8,GB23_Centurion
5985,246.676,1.449,1.186,1.185,57.464,1053772,mediumTank,2,J26_Type_89
6145,1844.931,0.876,1.082,0.662,49.464,205757341,heavyTank,10,R90_IS_4M
6161,349.786,0.891,2.509,1.087,56.254,73926649,lightTank,4,G25_PzII_Luchs
6177,280.555,1.840,1.061,1.580,56.834,89739094,AT-SPG,2,A46_T3
6193,1965.928,0.896,1.243,0.475,49.185,28091139,heavyTank,10,Ch41_WZ_111_5A
6209,1915.063,1.001,0.950,0.673,48.509,173988577,heavyTank,10,F10_AMX_50B
6225,1851.212,0.873,1.047,0.637,49.031,49118550,heavyTank,10,GB13_FV215b
6401,381.880,1.450,0.787,1.639,57.308,10493361,AT-SPG,4,R24_SU-76
6417,467.312,0.931,1.540,1.026,54.952,31377171,mediumTank,5,G28_PzIII_IV
6433,360.853,1.455,1.154,1.348,58.199,7887487,AT-SPG,3,A109_T56_GMC
6449,303.990,1.645,0.452,1.255,59.873,601896,AT-SPG,2,Ch30_T-26G_FT
6465,522.289,0.674,1.951,0.699,52.267,219109232,lightTank,6,F15_AMX_12t
6481,326.978,0.888,1.685,1.042,55.266,22192021,lightTank,5,GB60_Covenanter
6657,861.367,0.911,1.424,1.062,53.946,199684758,mediumTank,7,R23_T-43
6673,390.624,1.368,0.910,1.536,58.884,24611040,AT-SPG,3,G20_Marder_II
6705,385.603,1.522,0.614,1.315,57.249,1447784,AT-SPG,3,Ch31_M3G_FT
6721,637.243,1.140,0.863,1.049,55.379,53810972,heavyTank,5,F05_BDR_G1B
6913,496.048,1.302,0.819,1.398,56.026,93630777,AT-SPG,4,R25_GAZ-74b
6929,1871.209,0.892,0.846,0.581,51.735,93334738,heavyTank,10,G42_Maus
6945,578.127,1.119,0.932,1.346,54.982,68932420,AT-SPG,5,A30_M10_Wolverine
6961,538.618,1.407,0.666,1.164,56.824,10254527,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.108,0.879,0.930,0.989,53.547,77402620,heavyTank,7,F07_AMX_M4_1945
6993,295.578,1.334,0.908,1.068,56.398,11985383,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.535,0.854,1.237,0.577,49.595,721167228,heavyTank,10,R45_IS-7
7185,730.678,0.943,1.247,0.876,54.269,103076402,heavyTank,6,G27_VK3001P
7201,791.439,1.001,0.836,1.108,54.030,76326712,AT-SPG,6,A31_M36_Slagger
7217,591.854,1.068,0.493,0.898,54.971,5740514,AT-SPG,5,Ch33_60G_FT
7233,1103.037,0.901,0.062,1.171,51.485,183283971,SPG,7,F24_Lorraine155_50
7249,1811.511,0.913,1.339,0.688,49.381,63258543,mediumTank,10,GB86_Centurion_Action_X
7425,1396.960,1.044,0.510,0.782,50.402,677270950,AT-SPG,8,R47_ISU-152
7441,1539.544,0.844,0.920,0.607,51.761,164673035,heavyTank,9,G58_VK4502P
7457,1300.456,0.883,0.035,0.838,51.146,333221595,SPG,8,A37_M40M43
7473,795.384,1.038,0.625,0.864,53.926,24265004,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.566,0.876,0.053,1.015,50.856,242132379,SPG,8,F25_Lorraine155_51
7505,322.045,1.228,1.624,1.122,57.039,24912936,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.001,1.195,0.123,1.778,53.608,95557320,SPG,3,R66_SU-26
7697,1389.760,1.007,0.575,0.947,51.661,249854892,AT-SPG,8,G37_Ferdinand
7713,496.770,1.295,0.945,1.465,56.482,53142670,AT-SPG,4,A29_T40
7729,1029.307,1.078,0.611,0.862,53.469,25113554,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.804,1.796,0.745,1.796,58.619,1671977,AT-SPG,2,F30_RenaultFT_AC
7761,247.329,1.389,1.751,1.271,57.122,39672958,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.149,0.890,1.572,0.791,50.988,515445431,mediumTank,9,R40_T-54
7953,1744.287,1.026,0.596,0.759,51.155,314968709,AT-SPG,9,G44_JagdTiger
7969,1077.700,0.929,0.050,1.039,51.803,209768368,SPG,7,A32_M12
7985,1328.487,0.939,0.457,0.657,50.927,17488381,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.410,1.511,0.746,1.753,57.803,5657476,AT-SPG,4,GB42_Valentine_AT
8081,1592.927,0.946,1.123,0.624,50.936,5419487,mediumTank,9,Pl22_CS_59
8193,1836.173,1.116,0.603,0.767,50.510,511143721,AT-SPG,9,R53_Object_704
8209,338.597,0.919,2.168,1.180,56.766,8650502,lightTank,4,G52_Pz38_NA
8225,1363.771,0.973,0.542,0.876,52.533,84076019,AT-SPG,8,A39_T28
8241,1785.630,1.061,0.493,0.578,51.504,20818803,AT-SPG,9,Ch37_WZ111G_FT
8257,359.311,1.388,0.910,1.792,59.140,2594574,AT-SPG,3,F52_RenaultUE57
8273,277.263,1.649,1.127,1.561,58.315,2296749,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.217,0.919,0.025,0.756,50.282,253264074,SPG,9,R51_Object_212
8465,1096.102,0.806,1.219,0.950,52.405,97155118,mediumTank,8,G64_Panther_II
8481,1641.016,0.814,0.027,0.615,49.731,116811121,SPG,10,A38_T92
8497,2009.200,1.001,0.609,0.545,50.391,2131842,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.127,0.960,0.609,1.182,52.457,104504898,AT-SPG,8,GB72_AT15
8705,1644.379,0.868,0.036,0.736,49.499,350648499,SPG,10,R52_Object_261
8721,1459.790,0.878,0.031,0.712,50.306,177872935,SPG,9,G45_G_Tiger
8737,1777.010,1.063,0.552,0.565,53.239,133174887,AT-SPG,9,A40_T95
8785,546.354,1.094,0.737,1.682,56.948,47515417,AT-SPG,5,GB73_AT2
8961,846.628,0.901,1.447,1.001,54.358,58176734,mediumTank,7,R46_KV-13
8977,1137.273,0.958,0.043,0.980,51.187,519762142,SPG,7,G49_G_Panther
8993,1526.301,0.922,1.357,0.744,50.896,94863094,mediumTank,9,A63_M46_Patton
9041,444.872,1.217,1.154,1.549,56.761,10898373,AT-SPG,4,GB57_Alecto
9217,1304.552,0.976,1.086,0.793,51.955,419928725,heavyTank,8,R61_Object252
9233,1653.746,0.859,0.029,0.615,49.899,139383497,SPG,10,G61_G_E
9249,1036.891,1.014,0.756,1.107,53.292,52394695,AT-SPG,7,A64_T25_AT
9297,1991.363,1.039,0.500,0.464,49.309,113504359,AT-SPG,10,GB48_FV215b_183
9473,377.292,0.803,2.379,0.980,55.052,6544841,lightTank,5,R41_T-50
9489,1883.083,0.894,0.940,0.488,50.058,424296785,heavyTank,10,G56_E-100
9505,1526.706,0.847,1.061,0.713,50.468,266427808,heavyTank,9,A66_M103
9553,759.026,1.003,0.651,1.358,55.694,68288783,AT-SPG,6,GB74_AT8
9745,1552.791,0.871,0.976,0.707,51.480,509972136,heavyTank,9,G55_E-75
9761,403.369,0.611,2.594,0.697,53.276,85711430,lightTank,5,A34_M24_Chaffee
9793,443.427,1.277,0.559,1.190,56.914,2756701,AT-SPG,4,F32_Somua_Sau_40
9809,748.800,0.935,0.415,1.124,53.199,2192363,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.325,0.919,0.816,0.873,51.358,108571383,AT-SPG,8,R58_SU-101
10001,493.435,0.628,2.385,0.633,52.455,42344839,lightTank,6,G66_VK2801
10017,706.393,0.983,1.125,1.091,54.414,78668281,mediumTank,6,A36_Sherman_Jumbo
10049,617.782,1.172,0.709,1.299,54.162,76752049,AT-SPG,5,F33_S_35CA
10065,1097.839,1.028,0.638,1.259,55.422,101007449,AT-SPG,7,GB75_AT7
10241,1021.276,1.002,0.841,1.074,53.332,128703548,AT-SPG,7,R74_SU100M1
10257,1549.880,0.913,1.277,0.723,51.311,206524562,mediumTank,9,G54_E-50
10273,460.510,1.189,1.218,1.538,57.062,30171259,AT-SPG,4,A57_M8A1
10497,821.673,1.041,0.693,0.654,53.466,502680685,heavyTank,6,R77_KV2
10513,1220.069,0.849,1.159,0.891,52.167,89000397,heavyTank,8,G67_VK4502A
10529,597.167,1.151,1.373,1.366,54.343,625479721,AT-SPG,5,A58_T67
10577,194.439,1.289,0.205,1.159,56.515,1865536,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.651,0.866,0.915,0.655,51.440,253060164,heavyTank,9,R63_ST_I
