tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.053,0.982,1.382,1.144,54.907,161178738,mediumTank,5,R04_T-34
33,620.186,1.241,1.566,1.194,55.955,20025769,heavyTank,5,A21_T14
49,1121.440,0.887,1.570,0.906,51.505,389959723,mediumTank,8,Ch01_Type59
81,225.555,1.663,0.929,1.310,57.523,4427214,mediumTank,1,GB01_Medium_Mark_I
113,238.868,1.548,0.821,1.280,58.097,2734042,lightTank,1,Cz06_Kolohousenka
129,224.659,1.417,1.245,1.365,58.006,1561846,lightTank,1,S05_Strv_M21_29
145,774.973,0.977,1.338,0.815,54.336,11809893,mediumTank,6,Pl03_PzV_Poland
161,245.370,1.587,0.952,1.635,57.810,2449603,lightTank,1,It04_Fiat_3000
257,577.925,1.127,0.539,1.293,54.369,99218695,AT-SPG,5,R02_SU-85
273,910.852,1.016,0.074,1.312,51.455,197281070,SPG,6,G02_Hummel
289,298.094,1.050,2.134,1.579,56.134,6330091,lightTank,3,A03_M3_Stuart
305,660.744,0.688,2.641,0.710,52.345,49360467,lightTank,7,Ch02_Type62
321,316.650,1.202,0.813,1.644,58.064,1038787,mediumTank,3,F03_D2
337,252.098,1.375,0.937,1.235,56.449,1501402,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.188,1.344,1.182,1.494,57.498,412086,mediumTank,2,J15_Chi_Ni
369,251.616,1.193,1.331,1.548,56.204,1350874,lightTank,2,Cz03_LT_vz35
385,269.155,1.305,1.319,1.415,57.194,1737814,lightTank,2,S03_Strv_M38
401,245.417,0.820,0.951,1.471,53.463,2931114,lightTank,2,Pl01_TKS_20mm
417,336.418,1.368,1.370,1.812,56.921,1170867,lightTank,2,It05_Carro_L6_40
513,1019.087,0.984,1.018,0.842,53.450,385943103,heavyTank,7,R01_IS
529,1063.643,0.948,0.990,1.042,53.651,289928636,heavyTank,7,G04_PzVI_Tiger_I
545,202.850,1.548,1.888,1.468,57.978,12575567,lightTank,1,A01_T1_Cunningham
561,1208.159,0.887,1.433,0.736,50.851,3374680,mediumTank,8,Ch01_Type59_Gold
577,210.823,1.408,1.178,1.935,57.286,833641,lightTank,1,F01_RenaultFT
593,257.228,1.369,2.098,1.513,58.041,2633009,lightTank,2,GB14_M2
609,221.407,1.510,1.095,1.814,57.850,2401408,lightTank,1,J01_NC27
625,314.719,0.929,1.036,1.482,54.618,3278699,lightTank,3,Cz10_LT_vz38
641,361.537,1.165,1.326,1.589,55.934,5097165,lightTank,3,S12_Strv_M40
673,331.930,1.487,0.930,1.643,58.693,2474614,mediumTank,2,It06_M14_41
769,272.700,0.868,2.339,1.286,55.220,4460018,lightTank,4,R03_BT-7
785,235.624,1.359,1.508,1.828,57.174,10019417,lightTank,2,G07_Pz35t
801,816.914,0.987,1.037,0.906,53.950,79396727,heavyTank,6,A10_M6
817,1225.277,0.903,1.306,0.711,52.144,88748523,heavyTank,8,Ch03_WZ-111
833,217.727,1.321,0.118,1.378,56.341,2482818,SPG,2,F20_RenaultBS
849,467.073,1.129,0.788,1.595,55.813,123693371,mediumTank,4,GB07_Matilda
865,252.350,1.335,1.437,1.465,56.528,966148,lightTank,2,J03_Ha_Go
881,376.363,0.959,1.206,1.342,55.845,3954844,mediumTank,4,Cz11_V_8_H
897,395.168,0.995,1.293,1.128,55.166,6437833,mediumTank,4,S04_Lago_I
913,1333.878,0.858,0.988,0.467,52.718,33405370,heavyTank,8,Pl08_50TP_prototyp
929,416.923,1.335,1.113,1.478,57.004,6120572,mediumTank,3,It03_M15_42
1025,242.634,1.316,1.710,1.485,56.765,29236859,lightTank,2,R08_BT-2
1041,578.580,1.114,0.699,1.413,54.169,131877833,AT-SPG,5,G05_StuG_40_AusfG
1057,515.068,1.057,1.379,1.026,54.805,84475558,mediumTank,5,A05_M4_Sherman
1073,907.543,0.917,1.470,1.001,54.428,68242559,mediumTank,7,Ch04_T34_1
1089,422.116,1.166,1.129,1.418,55.450,4845271,heavyTank,4,F04_B1
1105,695.640,0.992,1.864,1.012,54.282,209544439,mediumTank,6,GB21_Cromwell
1121,900.908,0.891,1.005,1.115,51.657,49026623,mediumTank,7,J11_Chi_Ri
1137,484.706,0.855,1.431,1.129,54.407,25596603,mediumTank,5,Cz09_T_24
1153,498.797,0.909,1.180,1.020,53.987,17762321,mediumTank,5,S02_Strv_M42
1169,274.217,1.433,1.518,1.530,58.218,2526342,lightTank,1,Pl14_4TP
1185,471.094,1.124,1.087,0.981,55.263,13945340,mediumTank,4,It07_P26_40
1297,886.300,0.883,1.252,1.211,53.838,97778754,mediumTank,7,G03_PzV_Panther
1313,690.640,0.974,1.420,1.119,54.767,25943022,mediumTank,6,A06_M4A3E8_Sherman
1329,224.611,1.665,1.289,1.806,56.613,3945411,lightTank,1,Ch06_Renault_NC31
1345,263.865,1.382,1.035,2.066,58.354,7409514,lightTank,2,F12_Hotchkiss_H35
1361,306.051,1.131,1.758,1.607,57.264,664603,lightTank,3,GB15_Stuart_I
1377,487.862,0.917,1.193,1.109,54.427,22450542,mediumTank,5,J08_Chi_Nu
1393,719.784,0.911,1.411,1.011,53.010,144566323,mediumTank,6,Cz08_T_25
1409,735.669,0.936,1.080,1.019,53.357,59904930,mediumTank,6,S07_Strv_74
1425,322.373,1.432,0.994,1.489,58.578,1946278,lightTank,2,Pl09_7TP
1441,497.218,0.898,1.085,0.873,54.771,11700399,mediumTank,5,It11_P43
1537,412.455,1.034,1.230,1.028,55.615,72297007,mediumTank,4,R06_T-28
1553,747.187,1.065,0.727,1.275,53.574,75996361,AT-SPG,6,G17_JagdPzIV
1569,926.434,0.920,1.576,1.052,54.217,64052528,mediumTank,7,A07_T20
1585,1061.900,0.825,1.468,0.965,52.018,23359868,mediumTank,8,Ch05_T34_2
1601,266.285,1.292,0.878,2.089,56.803,487070,lightTank,2,F02_D1
1617,386.498,1.033,0.877,1.108,54.863,726397,mediumTank,4,GB17_Grant_I
1633,405.206,1.004,1.264,1.181,55.473,5733559,mediumTank,4,J09_Chi_He
1649,900.556,0.872,1.229,0.891,53.095,84074551,mediumTank,7,Cz05_T34_100
1665,904.172,0.880,1.284,0.779,52.955,83202325,mediumTank,7,S13_Leo
1681,329.658,1.002,1.178,1.204,54.099,953369,lightTank,3,Pl06_10TP
1697,753.594,0.973,1.020,0.704,53.263,62021451,mediumTank,6,It10_P43_bis
1793,1129.725,0.917,0.042,0.806,50.717,124571537,SPG,7,R15_S-51
1809,488.634,1.404,0.620,1.197,56.023,82255195,AT-SPG,4,G09_Hetzer
1825,286.238,1.489,2.450,1.585,56.737,48493953,lightTank,2,A02_M2_lt
1841,1427.602,0.877,1.375,0.737,51.624,53044371,mediumTank,9,Ch18_WZ-120
1889,722.453,0.956,1.064,1.155,52.508,42725226,mediumTank,6,J10_Chi_To
1905,1067.485,0.794,1.042,0.963,51.747,21889825,mediumTank,8,Cz07_TVP_46
1921,1307.632,0.927,0.791,0.665,51.608,123680414,heavyTank,8,S18_EMIL_1951_E1
1937,338.069,0.737,1.514,1.004,53.128,1306509,lightTank,4,Pl07_14TP
1953,907.807,0.927,1.305,0.728,53.442,52436220,mediumTank,7,It09_P43_ter
2049,329.522,0.772,2.561,1.078,54.714,6169502,lightTank,5,R12_A-20
2065,278.725,1.410,1.662,1.666,57.192,39109580,lightTank,2,G06_PzII
2081,226.990,1.257,0.397,1.921,54.379,10070395,SPG,2,A107_T1_HMC
2097,1550.687,0.843,1.239,0.541,51.378,102687237,heavyTank,9,Ch12_111_1_2_3
2113,700.519,1.293,0.105,1.210,54.175,108475120,SPG,5,F28_105_leFH18B2
2129,463.565,0.917,1.687,1.194,54.987,17409229,lightTank,6,GB20_Crusader
2145,361.938,1.290,1.202,1.406,57.323,4801541,lightTank,3,J07_Chi_Ha
2161,1593.948,0.999,1.117,0.756,50.725,225577029,mediumTank,9,Cz02_TVP_T50
2177,1656.085,0.963,0.899,0.532,51.480,137731803,heavyTank,9,S17_EMIL_1952_E2
2193,525.669,0.885,1.223,0.748,54.573,5661114,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.737,0.865,1.085,0.679,50.267,116583932,mediumTank,8,It14_P44_Pantera
2305,993.887,1.028,0.523,0.903,52.746,171611040,AT-SPG,7,R18_SU-152
2321,774.068,1.015,1.148,1.113,54.809,117117347,heavyTank,6,G15_VK3601H
2353,271.520,1.423,1.245,1.556,57.495,5318142,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.053,1.603,0.984,1.610,57.272,45934135,AT-SPG,3,F27_FCM_36Pak40
2385,318.485,1.160,1.022,1.437,56.726,961183,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.096,1.159,1.576,1.543,56.757,1693854,lightTank,3,J04_Ke_Ni
2417,1833.052,1.013,1.264,0.622,49.255,246077195,mediumTank,10,Cz04_T50_51
2433,1971.586,0.929,1.130,0.451,49.325,115059436,heavyTank,10,S16_Kranvagn
2449,735.234,0.921,0.782,0.734,53.265,16200261,mediumTank,6,Pl10_40TP_Habicha
2465,1606.111,1.024,1.084,0.694,50.000,178721909,mediumTank,9,It12_Prototipo_Standard_B
2561,706.838,0.944,1.337,0.981,53.867,609048845,mediumTank,6,R07_T-34-85
2577,643.512,1.027,1.205,1.122,54.884,41924611,mediumTank,5,G13_VK3001H
2593,1682.181,0.964,0.672,0.575,50.722,396873838,AT-SPG,9,A14_T30
2625,785.880,0.895,0.923,0.866,53.435,80363891,heavyTank,6,F06_ARL_44
2657,1101.383,0.815,1.128,1.039,51.089,59631495,mediumTank,8,J13_STA_1
2689,313.993,1.026,0.457,2.132,50.361,118269,AT-SPG,2,S09_L_120_TD
2705,1051.339,0.953,1.033,0.647,53.427,35079525,heavyTank,7,Pl11_45TP_Habicha
2721,1899.745,1.074,1.117,0.623,49.375,272910725,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.306,1.047,1.053,0.796,53.777,515481203,heavyTank,6,R106_KV85
2833,350.447,1.159,0.161,1.308,56.876,2926455,SPG,3,G11_Bison_I
2849,1240.263,0.791,0.823,0.725,50.795,639988920,heavyTank,8,A13_T34_hvy
2865,1220.017,0.846,1.094,0.815,53.038,54621626,heavyTank,8,Ch11_110
2881,295.254,0.809,0.843,1.154,55.439,3141344,lightTank,4,F14_AMX40
2897,623.612,1.127,0.874,1.352,55.736,36368152,heavyTank,5,GB08_Churchill_I
2913,367.764,0.991,1.707,1.220,55.562,11198676,lightTank,4,J06_Ke_Ho
2929,2099.136,0.935,1.135,0.461,49.300,99849754,heavyTank,10,Cz17_Vz_55
2945,421.798,1.338,0.535,1.457,55.030,2520554,AT-SPG,3,S20_Ikv_72
2961,1273.788,0.824,0.957,0.536,51.542,56253268,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.360,0.932,0.943,0.466,48.893,27998030,heavyTank,10,It15_Rinoceronte
3073,295.509,1.094,1.372,1.235,55.873,11606756,lightTank,3,R22_T-46
3089,254.928,1.632,1.745,1.671,57.658,30428560,lightTank,1,G12_Ltraktor
3105,361.143,1.044,0.851,1.077,55.225,5899064,mediumTank,4,A04_M3_Grant
3121,356.498,0.943,2.319,1.176,55.634,21268547,lightTank,4,Ch09_M5
3137,1291.972,0.996,0.899,0.982,51.279,208950414,heavyTank,8,F08_AMX_50_100
3153,1006.726,0.944,0.838,1.262,55.103,35880812,heavyTank,7,GB10_Black_Prince
3169,255.602,1.137,1.198,1.534,55.310,5172151,lightTank,2,J02_Te_Ke
3185,1675.188,0.859,1.102,0.506,51.338,59842525,heavyTank,9,Cz16_TNH_T_vz51
3201,456.834,1.150,0.634,1.334,54.956,1531815,AT-SPG,4,S19_Sav_M43
3217,1620.144,0.870,0.933,0.448,51.807,68252050,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.698,0.890,0.987,0.708,53.494,11477597,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.855,1.629,1.209,1.709,57.334,30717277,lightTank,1,R11_MS-1
3345,345.193,1.332,1.289,1.563,57.906,22106725,lightTank,3,G08_Pz38t
3361,630.717,1.139,1.151,1.186,55.449,58371876,heavyTank,5,A09_T1_hvy
3377,688.774,0.697,2.327,0.726,52.034,57412639,lightTank,7,Ch16_WZ_131
3393,387.966,1.091,0.139,1.911,52.250,5934102,SPG,3,F21_Lorraine39_L_AM
3409,293.694,1.070,0.120,1.566,55.328,821502,SPG,3,GB27_Sexton
3425,1517.681,0.913,1.112,0.799,50.347,74719831,mediumTank,9,J14_Type_61
3441,1231.795,0.749,1.015,0.601,51.157,18858072,heavyTank,8,Cz18_TNH_105_1000
3457,532.965,1.068,0.836,1.062,54.953,6788711,AT-SPG,5,S14_Ikv_103
3473,2034.285,0.916,0.927,0.354,50.125,127685080,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.259,0.890,0.976,0.498,51.061,43157876,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.980,1.091,0.723,1.055,53.241,387232990,AT-SPG,6,R17_SU-100
3601,308.649,1.738,0.885,1.742,58.113,13382054,AT-SPG,2,G21_PanzerJager_I
3617,470.135,0.879,0.116,1.764,49.650,29647079,SPG,3,A16_M7_Priest
3633,1056.638,0.997,1.083,0.818,54.294,87490556,heavyTank,7,Ch10_IS2
3649,1746.349,1.059,1.670,0.783,48.793,498308775,mediumTank,10,F18_Bat_Chatillon25t
3665,730.920,0.950,1.020,1.082,52.867,14033724,mediumTank,6,GB19_Sherman_Firefly
3681,1834.923,0.938,1.321,0.654,50.048,138406159,mediumTank,10,J16_ST_B1
3697,1100.054,0.914,0.925,0.652,53.801,14176388,heavyTank,7,Cz19_Vz_44_1
3713,763.192,0.958,0.602,1.059,52.944,52012128,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.412,0.880,1.330,0.845,53.276,2932323,mediumTank,5,Pl17_DS_PZlnz
3745,1329.677,0.875,1.017,0.532,51.307,44706240,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.371,1.236,0.122,1.406,54.619,9174258,SPG,2,R16_SU-18
3857,1029.293,1.009,0.683,1.069,53.074,169961424,AT-SPG,7,G18_JagdPanther
3873,1118.646,0.993,1.077,0.985,54.005,398934277,heavyTank,7,A11_T29
3889,827.606,0.658,2.497,0.664,51.692,72979304,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.022,0.953,0.853,0.789,50.261,139704038,heavyTank,9,F09_AMX_50_120
3921,1249.484,0.829,1.038,0.805,52.328,93123195,heavyTank,8,GB11_Caernarvon
3937,1963.707,0.881,0.784,0.459,50.695,66933535,heavyTank,10,J20_Type_2605
3969,968.538,0.945,0.577,1.127,52.408,29576287,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.496,0.948,0.969,0.651,52.763,10211118,mediumTank,6,Pl18_BUGI
4097,1269.771,0.898,0.019,0.778,51.012,193888814,SPG,8,R27_SU-14
4113,888.548,0.955,1.555,1.046,53.683,41182986,mediumTank,7,G24_VK3002DB
4129,829.127,1.009,0.078,1.453,51.332,71037315,SPG,5,A18_M41
4145,1795.109,0.921,1.277,0.642,50.020,46900373,mediumTank,10,Ch19_121
4161,621.084,1.128,0.099,2.274,53.292,25538542,SPG,5,F22_AMX_105AM
4193,1498.880,0.807,0.694,0.501,51.698,82339590,heavyTank,9,J25_Type_4
4225,1322.549,0.911,0.559,0.924,50.422,128238288,AT-SPG,8,S21_UDES_03
4241,976.554,0.880,1.285,0.673,52.982,15807531,mediumTank,7,Pl20_CS_44
4257,872.252,1.106,0.606,0.746,52.221,12679004,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.116,0.821,1.417,0.901,51.884,237885539,mediumTank,8,R20_T-44
4369,392.053,1.028,1.892,1.154,56.832,6394531,mediumTank,4,G10_PzIII_AusfJ
4385,1237.037,0.870,1.164,0.963,52.386,147661474,heavyTank,8,A12_T32
4401,336.754,1.288,1.209,1.492,57.430,8220648,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.921,1.007,1.163,1.050,54.359,5582314,mediumTank,5,F11_Renault_G1R
4433,1619.453,0.848,1.029,0.609,51.450,187666018,heavyTank,9,GB12_Conqueror
4449,383.707,1.096,0.736,1.109,53.860,1655377,heavyTank,4,J22_Type_95
4481,1678.199,0.966,0.558,0.909,50.482,132238145,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.731,0.755,0.989,0.707,49.959,8425797,mediumTank,8,Pl23_CS_53
4513,1029.998,0.937,0.804,0.707,53.938,11728592,AT-SPG,7,It26_CC_56
4609,241.369,1.382,1.087,1.869,57.171,13200442,lightTank,2,R09_T-26
4625,401.918,1.024,0.167,1.650,53.961,10245511,SPG,4,G22_Sturmpanzer_II
4641,388.322,1.023,0.127,1.600,53.625,14576653,SPG,4,A17_M37
4657,486.134,1.003,1.393,1.178,54.305,69951303,mediumTank,5,Ch21_T34
4673,914.962,1.040,0.075,1.506,52.724,142978848,SPG,6,F23_AMX_13F3AM
4689,762.339,0.988,0.736,1.224,54.551,31033896,heavyTank,6,GB09_Churchill_VII
4705,368.727,1.165,0.717,1.078,54.145,501619,heavyTank,3,J21_Type_91
4737,2015.280,1.008,0.590,0.835,50.348,103677687,AT-SPG,10,S11_Strv_103B
4769,1304.345,0.850,0.802,0.612,52.209,16782616,AT-SPG,8,It31_CC_67_B
4865,539.684,0.962,0.099,1.452,50.719,88263697,SPG,4,R14_SU-5
4881,379.110,1.239,1.799,1.252,56.180,20080127,lightTank,3,G102_Pz_III
4897,327.633,1.293,1.420,1.217,56.671,16963499,mediumTank,3,A25_M2_med
4913,496.863,0.730,2.405,0.787,52.605,33447315,lightTank,6,Ch15_59_16
4929,963.500,0.754,2.352,0.731,51.293,193785924,lightTank,9,F17_AMX_13_90
4945,366.087,0.923,0.790,1.415,55.233,13307916,lightTank,3,GB04_Valentine
4961,1243.747,0.801,0.744,0.668,52.606,88682092,heavyTank,8,J27_O_I_120
4993,1189.337,0.841,1.181,0.684,51.035,54270193,mediumTank,8,S29_UDES_14_5
5121,297.649,1.638,0.433,1.809,58.243,5134989,AT-SPG,2,R10_AT-1
5137,1239.450,0.838,0.954,0.908,51.785,271859947,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.950,0.843,2.350,1.122,56.288,2717307,lightTank,4,A22_M5_Stuart
5169,698.223,0.961,1.452,1.050,53.963,89612327,mediumTank,6,Ch20_Type58
5185,671.596,0.755,2.182,0.840,52.085,136127806,lightTank,7,F16_AMX_13_75
5201,250.787,1.411,1.247,1.485,57.123,2955695,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.715,0.953,0.972,0.667,54.852,143562956,heavyTank,7,J28_O_I_100
5249,1516.281,0.890,1.160,0.694,50.821,45034684,mediumTank,9,S27_UDES_16
5265,1842.118,0.935,1.606,0.664,50.790,20532700,mediumTank,10,Pl21_CS_63
5281,2071.737,0.996,0.856,0.499,53.261,15932501,AT-SPG,10,It23_CC_3
5377,1254.159,0.881,1.011,0.815,51.586,1160387206,heavyTank,8,R19_IS-3
5393,401.593,0.705,2.339,0.774,53.759,44714586,lightTank,5,G26_VK1602
5409,377.337,0.798,1.952,0.961,53.744,26151774,lightTank,5,A23_M7_med
5425,1792.853,0.851,1.338,0.561,49.836,23427258,heavyTank,10,Ch22_113
5457,868.225,0.932,1.618,1.110,53.135,51714082,mediumTank,7,GB22_Comet
5473,823.201,1.044,0.801,0.662,54.236,222214698,heavyTank,6,J24_Mi_To_130_tons
5505,1871.944,0.944,1.154,0.598,50.501,38688041,mediumTank,10,S28_UDES_15_16
5537,1670.671,0.917,0.798,0.570,52.597,24305168,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.445,1.037,0.065,1.208,51.240,186806429,SPG,6,R26_SU-8
5649,629.420,1.085,0.102,1.605,52.955,159844572,SPG,5,G23_Grille
5665,238.829,1.331,1.562,1.505,57.408,4414501,mediumTank,2,A24_T2_med
5681,1023.884,0.683,2.484,0.637,50.388,12094552,lightTank,9,Ch28_WZ_132A
5697,1407.737,0.988,1.410,0.906,50.704,172052503,mediumTank,9,F75_Char_de_25t
5713,1505.900,0.867,1.251,0.806,50.918,90157502,mediumTank,9,GB24_Centurion_Mk3
5729,696.831,1.268,1.153,0.873,54.837,78373735,heavyTank,5,J23_Mi_To
5793,626.862,1.017,0.783,1.084,53.534,1769205,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.316,0.994,0.833,0.823,53.874,130724620,heavyTank,7,R39_KV-3
5905,355.810,1.010,0.149,1.624,52.158,5990596,SPG,3,G19_Wespe
5921,1105.090,0.832,1.398,1.058,52.019,52978762,mediumTank,8,A35_Pershing
5937,1277.404,0.715,2.596,0.597,49.095,4718785,lightTank,10,Ch29_Type_62C_prot
5953,303.270,1.023,0.861,1.496,55.105,451002,lightTank,3,F13_AMX38
5969,1094.734,0.777,1.258,0.947,52.481,56288027,mediumTank,8,GB23_Centurion
5985,274.167,1.472,1.143,1.261,57.614,875075,mediumTank,2,J26_Type_89
6145,1867.484,0.877,1.082,0.647,49.618,186084469,heavyTank,10,R90_IS_4M
6161,351.132,0.885,2.572,1.147,55.845,63859230,lightTank,4,G25_PzII_Luchs
6177,277.952,1.858,1.075,1.640,56.890,55860334,AT-SPG,2,A46_T3
6193,1904.113,0.873,1.231,0.484,49.196,31585414,heavyTank,10,Ch41_WZ_111_5A
6209,1893.767,0.986,0.941,0.670,48.323,158107758,heavyTank,10,F10_AMX_50B
6225,1836.106,0.858,1.019,0.639,49.044,43795125,heavyTank,10,GB13_FV215b
6241,1231.838,1.165,0.817,0.767,55.380,5666183,AT-SPG,7,J32_Chi_To_SPG
6401,393.855,1.365,0.749,1.627,56.339,8635236,AT-SPG,4,R24_SU-76
6417,474.308,0.945,1.569,1.056,54.995,22269379,mediumTank,5,G28_PzIII_IV
6433,360.481,1.453,1.159,1.379,57.875,5222275,AT-SPG,3,A109_T56_GMC
6449,342.785,1.558,0.418,1.384,58.206,660440,AT-SPG,2,Ch30_T-26G_FT
6465,519.019,0.694,1.997,0.739,52.227,171313740,lightTank,6,F15_AMX_12t
6481,342.697,0.882,1.759,1.057,55.031,15961270,lightTank,5,GB60_Covenanter
6497,1318.692,0.898,0.576,0.719,51.194,2998066,AT-SPG,8,J33_Ho_Ri_2
6657,850.705,0.920,1.434,1.096,53.959,131304759,mediumTank,7,R23_T-43
6673,392.583,1.375,0.905,1.575,58.509,18652841,AT-SPG,3,G20_Marder_II
6705,422.643,1.455,0.581,1.363,55.503,1610545,AT-SPG,3,Ch31_M3G_FT
6721,651.585,1.158,0.879,1.062,55.520,40242360,heavyTank,5,F05_BDR_G1B
6753,1807.789,1.017,0.680,0.546,52.146,6448827,AT-SPG,9,J34_Ho_Ri_1
6913,498.477,1.313,0.812,1.432,55.931,71471522,AT-SPG,4,R25_GAZ-74b
6929,1855.309,0.880,0.825,0.573,51.583,91941976,heavyTank,10,G42_Maus
6945,582.198,1.125,0.943,1.365,54.874,54329704,AT-SPG,5,A30_M10_Wolverine
6961,577.928,1.395,0.668,1.215,56.356,13729764,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.243,0.889,0.945,1.001,53.598,55716389,heavyTank,7,F07_AMX_M4_1945
6993,296.406,1.340,0.917,1.139,56.387,8860226,lightTank,2,GB69_Cruiser_Mk_II
7009,638.992,0.953,0.514,1.023,52.397,637911,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.901,0.851,1.251,0.585,49.527,576624945,heavyTank,10,R45_IS-7
7185,728.705,0.949,1.255,0.893,54.211,76591227,heavyTank,6,G27_VK3001P
7201,796.333,1.015,0.830,1.120,53.853,64479511,AT-SPG,6,A31_M36_Slagger
7217,605.824,1.076,0.516,0.911,54.550,5046204,AT-SPG,5,Ch33_60G_FT
7233,1090.167,0.907,0.062,1.206,51.601,133662771,SPG,7,F24_Lorraine155_50
7249,1809.853,0.904,1.330,0.678,49.715,64057289,mediumTank,10,GB86_Centurion_Action_X
7265,841.552,0.968,0.334,0.713,50.129,1740853,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.156,1.047,0.505,0.802,50.382,502767187,AT-SPG,8,R47_ISU-152
7441,1525.178,0.842,0.917,0.618,51.755,125288987,heavyTank,9,G58_VK4502P
7457,1270.479,0.872,0.033,0.869,51.156,271379268,SPG,8,A37_M40M43
7473,795.115,1.039,0.633,0.877,53.710,24626976,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.535,0.877,0.053,1.044,50.996,185527953,SPG,8,F25_Lorraine155_51
7505,352.672,1.207,1.675,1.139,56.756,20597396,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.318,1.210,0.124,1.818,53.629,64409182,SPG,3,R66_SU-26
7697,1368.741,1.005,0.566,0.964,51.649,188691343,AT-SPG,8,G37_Ferdinand
7713,498.579,1.307,0.943,1.508,56.423,41449640,AT-SPG,4,A29_T40
7729,1011.016,1.072,0.613,0.885,53.446,24953587,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.950,1.771,0.723,1.860,58.235,1276126,AT-SPG,2,F30_RenaultFT_AC
7761,245.034,1.386,1.779,1.315,56.960,26705771,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.293,0.893,1.580,0.819,51.023,345822806,mediumTank,9,R40_T-54
7953,1716.214,1.023,0.588,0.772,51.218,250507511,AT-SPG,9,G44_JagdTiger
7969,1060.650,0.932,0.049,1.070,51.879,155794162,SPG,7,A32_M12
7985,1301.055,0.932,0.447,0.680,50.898,20220971,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.301,1.406,0.702,1.719,56.618,4601480,AT-SPG,4,GB42_Valentine_AT
8081,1533.536,0.918,1.130,0.676,50.921,21867269,mediumTank,9,Pl22_CS_59
8193,1798.353,1.110,0.590,0.784,50.420,407434324,AT-SPG,9,R53_Object_704
8209,370.590,0.969,2.359,1.338,56.973,9470800,lightTank,4,G52_Pz38_NA
8225,1344.256,0.969,0.551,0.878,52.579,71034336,AT-SPG,8,A39_T28
8241,1749.785,1.043,0.485,0.592,51.719,29426005,AT-SPG,9,Ch37_WZ111G_FT
8257,377.534,1.363,0.856,1.790,57.796,2203345,AT-SPG,3,F52_RenaultUE57
8273,282.859,1.629,1.119,1.616,57.818,1664256,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.719,1.065,0.650,0.519,51.947,5019052,AT-SPG,10,J35_Ho_Ri_3
8449,1487.904,0.908,0.024,0.792,50.328,213928406,SPG,9,R51_Object_212
8465,1094.226,0.811,1.203,0.981,52.131,70786469,mediumTank,8,G64_Panther_II
8481,1597.488,0.799,0.026,0.620,49.871,103072036,SPG,10,A38_T92
8497,2000.985,0.997,0.598,0.542,51.267,3834653,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.943,0.963,0.610,1.217,52.493,75327061,AT-SPG,8,GB72_AT15
8705,1601.192,0.846,0.034,0.736,49.683,325215580,SPG,10,R52_Object_261
8721,1440.775,0.872,0.030,0.744,50.509,144868733,SPG,9,G45_G_Tiger
8737,1766.070,1.055,0.573,0.546,53.384,148072628,AT-SPG,9,A40_T95
8785,544.644,1.100,0.743,1.706,56.883,31482928,AT-SPG,5,GB73_AT2
8961,838.093,0.911,1.465,1.026,54.360,41079548,mediumTank,7,R46_KV-13
8977,1116.287,0.958,0.042,1.009,51.282,398017125,SPG,7,G49_G_Panther
8993,1500.236,0.916,1.346,0.771,50.811,72141289,mediumTank,9,A63_M46_Patton
9009,1995.943,0.885,1.133,0.432,49.867,3540660,heavyTank,10,Ch48_BZ_75
9041,453.562,1.219,1.155,1.597,56.661,8577784,AT-SPG,4,GB57_Alecto
9217,1285.437,0.971,1.086,0.804,51.862,319151606,heavyTank,8,R61_Object252
9233,1613.549,0.847,0.028,0.622,50.049,121461484,SPG,10,G61_G_E
