tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.397,0.972,1.360,1.096,54.960,239328255,mediumTank,5,R04_T-34
33,594.377,1.234,1.532,1.193,56.092,26136573,heavyTank,5,A21_T14
49,1112.127,0.887,1.586,0.904,51.816,506433184,mediumTank,8,Ch01_Type59
81,218.374,1.681,0.917,1.266,57.635,6046999,mediumTank,1,GB01_Medium_Mark_I
113,207.661,1.599,0.849,1.089,58.587,2559794,lightTank,1,Cz06_Kolohousenka
129,200.212,1.510,1.349,1.101,58.936,1520611,lightTank,1,S05_Strv_M21_29
145,764.003,0.977,1.323,0.767,54.737,7567279,mediumTank,6,Pl03_PzV_Poland
161,208.262,1.702,1.028,1.491,58.358,1548749,lightTank,1,It04_Fiat_3000
257,580.113,1.114,0.534,1.249,54.402,155492301,AT-SPG,5,R02_SU-85
273,923.824,1.009,0.075,1.266,51.357,285989287,SPG,6,G02_Hummel
289,266.747,1.072,2.181,1.494,57.119,6419509,lightTank,3,A03_M3_Stuart
305,670.799,0.681,2.502,0.681,51.821,57969894,lightTank,7,Ch02_Type62
321,294.931,1.216,0.812,1.604,58.547,1481061,mediumTank,3,F03_D2
337,244.892,1.410,0.929,1.197,56.925,2177912,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.626,1.370,1.195,1.464,57.848,584838,mediumTank,2,J15_Chi_Ni
369,225.255,1.216,1.389,1.467,56.727,1626502,lightTank,2,Cz03_LT_vz35
385,239.909,1.327,1.331,1.238,57.441,1814866,lightTank,2,S03_Strv_M38
401,201.661,1.068,1.107,1.429,57.842,732617,lightTank,2,Pl01_TKS_20mm
417,231.580,1.287,1.438,1.653,57.962,512433,lightTank,2,It05_Carro_L6_40
513,1035.884,0.976,1.003,0.811,53.412,604058907,heavyTank,7,R01_IS
529,1073.372,0.937,0.977,1.011,53.590,406807970,heavyTank,7,G04_PzVI_Tiger_I
545,198.657,1.545,1.843,1.387,58.074,18606038,lightTank,1,A01_T1_Cunningham
561,1275.513,0.957,1.461,0.668,52.034,119592,mediumTank,8,Ch01_Type59_Gold
577,202.165,1.484,1.215,1.856,57.986,1019794,lightTank,1,F01_RenaultFT
593,240.176,1.363,2.099,1.407,58.213,3216615,lightTank,2,GB14_M2
609,194.514,1.555,1.109,1.714,57.739,2455856,lightTank,1,J01_NC27
625,276.054,0.961,1.073,1.475,56.798,3286187,lightTank,3,Cz10_LT_vz38
641,315.946,1.169,1.376,1.493,56.806,4078331,lightTank,3,S12_Strv_M40
673,261.997,1.486,0.985,1.498,59.019,1467542,mediumTank,2,It06_M14_41
769,257.419,0.994,1.885,1.291,56.095,5341402,lightTank,4,R03_BT-7
785,234.101,1.355,1.486,1.748,57.280,15456945,lightTank,2,G07_Pz35t
801,798.204,0.963,1.015,0.884,53.715,112864256,heavyTank,6,A10_M6
817,1249.020,0.916,1.299,0.692,52.391,111904598,heavyTank,8,Ch03_WZ-111
833,221.259,1.338,0.119,1.355,56.452,3661422,SPG,2,F20_RenaultBS
849,438.574,1.116,0.768,1.572,56.040,134834503,mediumTank,4,GB07_Matilda
865,235.377,1.350,1.453,1.387,56.932,1210064,lightTank,2,J03_Ha_Go
881,368.208,0.957,1.154,1.322,55.892,5523968,mediumTank,4,Cz11_V_8_H
897,380.837,0.990,1.264,1.100,55.508,8241357,mediumTank,4,S04_Lago_I
913,1365.532,0.881,1.011,0.449,53.411,12468230,heavyTank,8,Pl08_50TP_prototyp
929,345.915,1.323,1.112,1.400,56.999,2997879,mediumTank,3,It03_M15_42
1025,229.341,1.309,1.684,1.419,56.833,42994939,lightTank,2,R08_BT-2
1041,582.444,1.107,0.697,1.368,54.197,191868705,AT-SPG,5,G05_StuG_40_AusfG
1057,524.472,1.057,1.359,0.978,54.861,125775697,mediumTank,5,A05_M4_Sherman
1073,915.825,0.908,1.459,0.955,54.362,99101749,mediumTank,7,Ch04_T34_1
1089,379.886,1.140,1.092,1.453,55.834,5421136,heavyTank,4,F04_B1
1105,701.244,0.987,1.849,0.970,54.507,290980192,mediumTank,6,GB21_Cromwell
1121,912.475,0.890,1.005,1.069,51.446,67435909,mediumTank,7,J11_Chi_Ri
1137,486.844,0.850,1.408,1.083,54.411,40590886,mediumTank,5,Cz09_T_24
1153,502.070,0.909,1.163,0.989,54.010,26976221,mediumTank,5,S02_Strv_M42
1169,198.560,1.554,1.539,1.305,59.155,939476,lightTank,1,Pl14_4TP
1185,417.472,1.123,1.035,0.889,55.591,9597547,mediumTank,4,It07_P26_40
1297,901.744,0.878,1.239,1.161,53.885,138839566,mediumTank,7,G03_PzV_Panther
1313,695.338,0.971,1.414,1.078,54.952,34732903,mediumTank,6,A06_M4A3E8_Sherman
1329,221.310,1.674,1.269,1.720,56.543,5520388,lightTank,1,Ch06_Renault_NC31
1345,234.225,1.387,1.057,1.987,58.621,8355368,lightTank,2,F12_Hotchkiss_H35
1361,292.941,1.121,1.760,1.513,57.351,776759,lightTank,3,GB15_Stuart_I
1377,487.120,0.914,1.178,1.073,54.454,34290675,mediumTank,5,J08_Chi_Nu
1393,716.745,0.917,1.425,1.011,53.483,147877989,mediumTank,6,Cz08_T_25
1409,746.288,0.941,1.087,0.992,53.652,72044394,mediumTank,6,S07_Strv_74
1425,260.812,1.455,1.038,1.339,58.855,1116227,lightTank,2,Pl09_7TP
1441,489.379,0.899,1.057,0.818,54.912,12744786,mediumTank,5,It11_P43
1537,392.795,1.009,1.200,0.989,55.553,85097182,mediumTank,4,R06_T-28
1553,749.932,1.050,0.725,1.238,53.579,104703654,AT-SPG,6,G17_JagdPzIV
1569,946.911,0.921,1.576,1.005,54.363,86067571,mediumTank,7,A07_T20
1585,1044.736,0.815,1.496,0.945,52.257,31120538,mediumTank,8,Ch05_T34_2
1601,229.258,1.345,0.949,2.168,57.530,580501,lightTank,2,F02_D1
1617,379.977,1.017,0.864,1.103,54.979,1116932,mediumTank,4,GB17_Grant_I
1633,371.748,0.984,1.226,1.145,55.957,6913840,mediumTank,4,J09_Chi_He
1649,921.837,0.873,1.217,0.848,53.092,116448887,mediumTank,7,Cz05_T34_100
1665,928.216,0.892,1.289,0.759,52.933,92733716,mediumTank,7,S13_Leo
1681,292.677,1.085,1.232,1.143,55.859,600457,lightTank,3,Pl06_10TP
1697,751.396,0.988,1.011,0.676,53.761,40745303,mediumTank,6,It10_P43_bis
1793,1152.277,0.914,0.043,0.770,50.525,170787862,SPG,7,R15_S-51
1809,453.546,1.417,0.606,1.200,56.644,88833560,AT-SPG,4,G09_Hetzer
1825,250.851,1.492,2.455,1.449,57.519,51710261,lightTank,2,A02_M2_lt
1841,1435.499,0.874,1.361,0.710,51.529,75118609,mediumTank,9,Ch18_WZ-120
1889,726.726,0.950,1.057,1.105,52.496,60479537,mediumTank,6,J10_Chi_To
1905,1073.744,0.786,1.041,0.907,51.745,34951210,mediumTank,8,Cz07_TVP_46
1921,1354.706,0.955,0.838,0.677,52.403,115372607,heavyTank,8,S18_EMIL_1951_E1
1937,315.080,0.824,1.425,0.929,55.120,622239,lightTank,4,Pl07_14TP
1953,947.111,0.949,1.309,0.689,53.516,48485091,mediumTank,7,It09_P43_ter
2049,307.482,0.830,2.262,1.080,55.970,8903692,lightTank,5,R12_A-20
2065,237.272,1.381,1.690,1.589,57.412,43694039,lightTank,2,G06_PzII
2081,229.818,1.242,0.387,1.849,54.373,16440167,SPG,2,A107_T1_HMC
2097,1603.906,0.860,1.229,0.524,51.521,128911567,heavyTank,9,Ch12_111_1_2_3
2113,662.997,1.329,0.110,1.320,54.730,96455917,SPG,5,F28_105_leFH18B2
2129,459.503,0.944,1.592,1.193,55.259,26572515,lightTank,6,GB20_Crusader
2145,326.438,1.265,1.183,1.330,57.449,5776693,lightTank,3,J07_Chi_Ha
2161,1674.211,1.033,1.115,0.744,51.254,191943390,mediumTank,9,Cz02_TVP_T50
2177,1640.508,0.961,0.939,0.557,51.702,83202045,heavyTank,9,S17_EMIL_1952_E2
2193,510.184,0.887,1.170,0.697,54.944,5409023,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.950,0.893,1.097,0.633,51.160,66203195,mediumTank,8,It14_P44_Pantera
2305,1001.709,1.012,0.519,0.869,52.618,275303747,AT-SPG,7,R18_SU-152
2321,762.103,0.996,1.127,1.084,54.686,167795327,heavyTank,6,G15_VK3601H
2353,245.918,1.433,1.266,1.476,57.524,6777035,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.940,1.590,1.046,1.587,58.048,47529965,AT-SPG,3,F27_FCM_36Pak40
2385,303.312,1.175,0.999,1.378,57.163,1269806,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.375,1.144,1.563,1.421,57.024,2471858,lightTank,3,J04_Ke_Ni
2417,1917.428,1.055,1.338,0.643,48.841,144248422,mediumTank,10,Cz04_T50_51
2433,1928.293,0.942,1.164,0.507,49.524,23796829,heavyTank,10,S16_Kranvagn
2449,738.725,0.930,0.761,0.703,53.668,12908298,mediumTank,6,Pl10_40TP_Habicha
2465,1725.402,1.078,1.090,0.657,50.859,75999671,mediumTank,9,It12_Prototipo_Standard_B
2561,707.446,0.933,1.330,0.959,54.037,833776804,mediumTank,6,R07_T-34-85
2577,646.206,1.011,1.192,1.084,54.759,58474183,mediumTank,5,G13_VK3001H
2593,1717.498,0.975,0.677,0.579,50.607,388215922,AT-SPG,9,A14_T30
2625,785.549,0.888,0.903,0.841,53.446,119968046,heavyTank,6,F06_ARL_44
2657,1123.450,0.818,1.180,1.010,51.103,73592046,mediumTank,8,J13_STA_1
2689,253.127,1.454,0.619,1.281,57.775,40297,AT-SPG,2,S09_L_120_TD
2705,1080.111,0.976,1.027,0.629,53.546,24641344,heavyTank,7,Pl11_45TP_Habicha
2721,2097.088,1.178,1.137,0.622,49.745,58998532,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.957,1.026,1.027,0.761,53.805,839347947,heavyTank,6,R106_KV85
2833,344.613,1.169,0.173,1.315,57.706,3258433,SPG,3,G11_Bison_I
2849,1255.675,0.790,0.815,0.699,50.849,938652278,heavyTank,8,A13_T34_hvy
2865,1229.674,0.837,1.077,0.771,53.002,85429985,heavyTank,8,Ch11_110
2881,281.162,0.811,0.800,1.194,56.280,4893450,lightTank,4,F14_AMX40
2897,624.692,1.116,0.860,1.306,55.737,56777749,heavyTank,5,GB08_Churchill_I
2913,362.731,0.971,1.667,1.145,55.472,15172672,lightTank,4,J06_Ke_Ho
2945,361.719,1.419,0.602,1.497,58.156,1989854,AT-SPG,3,S20_Ikv_72
2961,1322.379,0.844,0.968,0.509,51.925,27826399,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.807,1.078,1.347,1.191,56.218,13434416,lightTank,3,R22_T-46
3089,220.133,1.630,1.798,1.561,57.822,33861956,lightTank,1,G12_Ltraktor
3105,363.198,1.029,0.835,1.039,55.323,9882039,mediumTank,4,A04_M3_Grant
3121,331.573,0.901,2.213,1.071,55.212,25288051,lightTank,4,Ch09_M5
3137,1318.916,1.001,0.897,0.953,51.493,301710871,heavyTank,8,F08_AMX_50_100
3153,1013.800,0.934,0.831,1.205,55.009,58097910,heavyTank,7,GB10_Black_Prince
3169,219.525,1.224,1.243,1.521,56.640,5055552,lightTank,2,J02_Te_Ke
3201,430.363,1.202,0.630,1.463,56.067,1511458,AT-SPG,4,S19_Sav_M43
3217,1698.200,0.905,0.952,0.435,52.477,28696332,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.175,1.642,1.205,1.636,57.417,43477783,lightTank,1,R11_MS-1
3345,324.535,1.317,1.286,1.450,58.372,25684714,lightTank,3,G08_Pz38t
3361,616.726,1.138,1.123,1.177,55.583,80856092,heavyTank,5,A09_T1_hvy
3377,713.929,0.698,2.300,0.689,52.082,84532761,lightTank,7,Ch16_WZ_131
3393,390.337,1.076,0.138,1.847,52.231,9799497,SPG,3,F21_Lorraine39_L_AM
3409,284.887,1.105,0.126,1.656,56.083,1120403,SPG,3,GB27_Sexton
3425,1536.514,0.906,1.116,0.778,50.421,65391067,mediumTank,9,J14_Type_61
3457,526.962,1.074,0.822,1.047,55.089,10775816,AT-SPG,5,S14_Ikv_103
3473,2127.593,0.963,0.973,0.353,50.998,17213560,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.549,1.080,0.726,1.029,53.294,525574507,AT-SPG,6,R17_SU-100
3601,297.495,1.756,0.901,1.679,58.348,17081787,AT-SPG,2,G21_PanzerJager_I
3617,474.208,0.870,0.115,1.709,49.632,47176023,SPG,3,A16_M7_Priest
3633,1074.033,0.994,1.070,0.777,54.295,132332874,heavyTank,7,Ch10_IS2
3649,1795.389,1.077,1.702,0.773,48.749,636753311,mediumTank,10,F18_Bat_Chatillon25t
3665,742.673,0.947,1.010,1.045,52.880,19434657,mediumTank,6,GB19_Sherman_Firefly
3681,1841.594,0.969,1.317,0.714,49.372,47275325,mediumTank,10,J16_ST_B1
3713,774.963,0.958,0.604,1.024,53.133,72990980,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.453,1.242,0.121,1.422,54.580,13170772,SPG,2,R16_SU-18
3857,1043.591,0.999,0.680,1.028,53.027,250553424,AT-SPG,7,G18_JagdPanther
3873,1139.391,0.994,1.061,0.956,53.989,549039795,heavyTank,7,A11_T29
3889,855.232,0.665,2.480,0.633,51.760,106808059,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.260,0.961,0.850,0.765,50.357,186701459,heavyTank,9,F09_AMX_50_120
3921,1265.649,0.825,1.042,0.820,52.627,96858868,heavyTank,8,GB11_Caernarvon
3937,2092.198,0.912,0.797,0.434,51.213,70570741,heavyTank,10,J20_Type_2605
3969,985.216,0.942,0.580,1.084,52.227,45236696,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.601,0.914,0.021,0.732,50.957,234150034,SPG,8,R27_SU-14
4113,887.768,0.941,1.538,1.027,53.446,48878939,mediumTank,7,G24_VK3002DB
4129,837.738,1.000,0.078,1.396,51.347,113046232,SPG,5,A18_M41
4145,1801.627,0.925,1.276,0.650,49.273,47980496,mediumTank,10,Ch19_121
4161,622.863,1.111,0.098,2.197,53.290,40983896,SPG,5,F22_AMX_105AM
4193,1546.060,0.810,0.694,0.470,51.829,116627388,heavyTank,9,J25_Type_4
4225,1370.989,0.924,0.582,0.898,50.585,122624271,AT-SPG,8,S21_UDES_03
4353,1066.446,0.821,1.433,0.865,52.213,349500360,mediumTank,8,R20_T-44
4369,355.602,1.029,1.824,1.108,57.648,5750061,mediumTank,4,G10_PzIII_AusfJ
4385,1240.499,0.861,1.152,0.925,52.414,223913100,heavyTank,8,A12_T32
4401,322.343,1.271,1.195,1.425,57.552,11278648,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.113,0.997,1.137,1.014,54.265,8571160,mediumTank,5,F11_Renault_G1R
4433,1651.736,0.862,1.019,0.614,51.340,171231540,heavyTank,9,GB12_Conqueror
4449,374.950,1.079,0.714,1.089,54.420,2731238,heavyTank,4,J22_Type_95
4481,1755.076,0.998,0.575,0.885,50.663,109784598,AT-SPG,9,S10_Strv_103_0_Series
4609,239.620,1.382,1.076,1.808,57.306,19661151,lightTank,2,R09_T-26
4625,405.293,1.012,0.165,1.615,53.900,14697169,SPG,4,G22_Sturmpanzer_II
4641,391.035,1.007,0.125,1.559,53.613,23150659,SPG,4,A17_M37
4657,486.737,0.993,1.371,1.125,54.251,110588905,mediumTank,5,Ch21_T34
4673,929.447,1.034,0.076,1.451,52.629,196291692,SPG,6,F23_AMX_13F3AM
4689,766.492,0.980,0.729,1.185,54.561,47097355,heavyTank,6,GB09_Churchill_VII
4705,323.292,1.159,0.730,1.068,55.252,493419,heavyTank,3,J21_Type_91
4737,2112.417,1.054,0.648,0.842,50.310,52944496,AT-SPG,10,S11_Strv_103B
4865,546.679,0.953,0.098,1.408,50.758,137752012,SPG,4,R14_SU-5
4881,285.846,1.176,1.780,1.125,57.595,13363464,lightTank,3,G102_Pz_III
4897,304.150,1.307,1.406,1.180,57.061,18217990,mediumTank,3,A25_M2_med
4913,503.966,0.726,2.377,0.743,52.720,40258822,lightTank,6,Ch15_59_16
4929,982.329,0.760,2.257,0.705,51.168,283750894,lightTank,9,F17_AMX_13_90
4945,323.724,0.819,0.777,1.282,54.822,13869303,lightTank,3,GB04_Valentine
4961,1274.705,0.799,0.742,0.627,52.682,131224851,heavyTank,8,J27_O_I_120
4993,1262.891,0.880,1.207,0.633,51.670,22592734,mediumTank,8,S29_UDES_14_5
5121,292.849,1.650,0.435,1.765,58.637,7466779,AT-SPG,2,R10_AT-1
5137,1236.005,0.832,0.955,0.887,51.737,403041824,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.228,0.849,2.253,1.047,56.482,3549648,lightTank,4,A22_M5_Stuart
5169,689.212,0.953,1.463,1.029,54.094,122258096,mediumTank,6,Ch20_Type58
5185,694.367,0.751,2.124,0.794,52.300,184024745,lightTank,7,F16_AMX_13_75
5201,256.135,1.438,1.254,1.418,57.122,4073968,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.300,0.957,0.971,0.635,55.064,192702553,heavyTank,7,J28_O_I_100
5249,1580.965,0.915,1.137,0.638,51.106,14779983,mediumTank,9,S27_UDES_16
5377,1277.653,0.879,0.994,0.789,51.635,1750415106,heavyTank,8,R19_IS-3
5393,392.409,0.683,2.270,0.720,53.883,49298666,lightTank,5,G26_VK1602
5409,380.496,0.789,1.909,0.914,53.704,44236834,lightTank,5,A23_M7_med
5425,1832.246,0.869,1.336,0.553,49.846,28910048,heavyTank,10,Ch22_113
5457,881.976,0.928,1.607,1.052,53.005,80123928,mediumTank,7,GB22_Comet
5473,839.831,1.046,0.796,0.643,54.402,284749994,heavyTank,6,J24_Mi_To_130_tons
5505,1962.468,1.001,1.160,0.579,50.071,4587768,mediumTank,10,S28_UDES_15_16
5633,978.060,1.032,0.066,1.170,51.139,248799681,SPG,6,R26_SU-8
5649,631.984,1.067,0.101,1.544,53.063,232795624,SPG,5,G23_Grille
5665,237.871,1.338,1.537,1.457,57.647,6514793,mediumTank,2,A24_T2_med
5681,1057.830,0.693,2.468,0.601,49.863,16767593,lightTank,9,Ch28_WZ_132A
5697,1437.126,0.988,1.385,0.863,50.873,241654026,mediumTank,9,F75_Char_de_25t
5713,1535.101,0.876,1.206,0.795,50.884,96727770,mediumTank,9,GB24_Centurion_Mk3
5729,715.473,1.264,1.141,0.830,54.982,116896070,heavyTank,5,J23_Mi_To
5889,1084.775,0.993,0.820,0.821,53.823,174097447,heavyTank,7,R39_KV-3
5905,359.243,0.999,0.148,1.590,52.096,9135315,SPG,3,G19_Wespe
5921,1120.667,0.828,1.392,0.996,52.049,82195305,mediumTank,8,A35_Pershing
5937,1334.564,0.748,2.663,0.580,48.336,5503795,lightTank,10,Ch29_Type_62C_prot
5953,258.921,1.119,0.920,1.681,58.602,388656,lightTank,3,F13_AMX38
5969,1112.781,0.776,1.243,0.904,52.564,81846922,mediumTank,8,GB23_Centurion
5985,239.785,1.446,1.188,1.164,57.425,1073949,mediumTank,2,J26_Type_89
6145,1839.540,0.876,1.081,0.673,49.363,203416788,heavyTank,10,R90_IS_4M
6161,349.801,0.893,2.481,1.068,56.441,70789941,lightTank,4,G25_PzII_Luchs
6177,281.190,1.838,1.056,1.560,56.791,96460713,AT-SPG,2,A46_T3
6193,2009.644,0.913,1.256,0.476,49.088,24398221,heavyTank,10,Ch41_WZ_111_5A
6209,1923.456,1.004,0.952,0.684,48.551,174281605,heavyTank,10,F10_AMX_50B
6225,1859.282,0.878,1.054,0.639,48.953,50118261,heavyTank,10,GB13_FV215b
6401,379.082,1.463,0.791,1.637,57.401,10555477,AT-SPG,4,R24_SU-76
6417,465.062,0.928,1.530,1.011,54.899,32531249,mediumTank,5,G28_PzIII_IV
6433,361.028,1.455,1.150,1.330,58.192,8357360,AT-SPG,3,A109_T56_GMC
6449,278.291,1.698,0.472,1.259,60.799,516764,AT-SPG,2,Ch30_T-26G_FT
6465,522.344,0.666,1.933,0.683,52.308,220574876,lightTank,6,F15_AMX_12t
6481,325.138,0.890,1.672,1.039,55.316,23083802,lightTank,5,GB60_Covenanter
6657,865.492,0.911,1.421,1.048,53.953,210086019,mediumTank,7,R23_T-43
6673,389.676,1.366,0.908,1.524,58.899,24912193,AT-SPG,3,G20_Marder_II
6705,373.183,1.550,0.627,1.316,57.785,1281806,AT-SPG,3,Ch31_M3G_FT
6721,633.632,1.135,0.857,1.037,55.348,55865603,heavyTank,5,F05_BDR_G1B
6913,494.323,1.298,0.818,1.383,56.073,94603866,AT-SPG,4,R25_GAZ-74b
6929,1884.034,0.896,0.858,0.597,51.733,90223350,heavyTank,10,G42_Maus
6945,577.023,1.119,0.929,1.338,54.980,70206465,AT-SPG,5,A30_M10_Wolverine
6961,514.298,1.402,0.661,1.132,56.965,8767471,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.071,0.878,0.926,0.980,53.534,81742991,heavyTank,7,F07_AMX_M4_1945
6993,295.764,1.329,0.905,1.037,56.441,11927776,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.479,0.853,1.229,0.578,49.559,716989646,heavyTank,10,R45_IS-7
7185,732.344,0.943,1.242,0.868,54.311,105131267,heavyTank,6,G27_VK3001P
7201,791.901,1.000,0.835,1.099,54.055,76172939,AT-SPG,6,A31_M36_Slagger
7217,587.059,1.064,0.485,0.881,55.183,5674965,AT-SPG,5,Ch33_60G_FT
7233,1100.921,0.899,0.062,1.165,51.505,187318767,SPG,7,F24_Lorraine155_50
7249,1826.667,0.921,1.346,0.683,49.271,62436491,mediumTank,10,GB86_Centurion_Action_X
7425,1402.811,1.045,0.511,0.774,50.366,692987590,AT-SPG,8,R47_ISU-152
7441,1544.760,0.848,0.922,0.602,51.775,167575914,heavyTank,9,G58_VK4502P
7457,1304.993,0.892,0.036,0.823,51.144,317225393,SPG,8,A37_M40M43
7473,795.393,1.040,0.619,0.853,54.088,21729944,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.278,0.880,0.054,1.003,50.790,241995109,SPG,8,F25_Lorraine155_51
7505,320.229,1.231,1.614,1.109,57.099,25074129,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.027,1.177,0.121,1.733,53.821,105099642,SPG,3,R66_SU-26
7697,1396.035,1.009,0.576,0.939,51.648,254514552,AT-SPG,8,G37_Ferdinand
7713,494.244,1.290,0.945,1.447,56.496,53087008,AT-SPG,4,A29_T40
7729,1034.243,1.084,0.608,0.849,53.476,21575423,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.321,1.814,0.746,1.801,58.766,1743130,AT-SPG,2,F30_RenaultFT_AC
7761,248.210,1.392,1.744,1.257,57.123,42172774,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.965,0.893,1.570,0.782,50.986,544421363,mediumTank,9,R40_T-54
7953,1755.864,1.031,0.599,0.754,51.163,315208988,AT-SPG,9,G44_JagdTiger
7969,1079.990,0.931,0.051,1.026,51.762,209898416,SPG,7,A32_M12
7985,1339.475,0.942,0.461,0.648,50.901,13299936,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.003,1.535,0.754,1.753,58.024,5649156,AT-SPG,4,GB42_Valentine_AT
8193,1849.644,1.120,0.606,0.761,50.530,512255926,AT-SPG,9,R53_Object_704
8209,330.118,0.912,2.106,1.145,56.714,7994016,lightTank,4,G52_Pz38_NA
8225,1369.271,0.975,0.535,0.876,52.461,81509994,AT-SPG,8,A39_T28
8241,1811.076,1.074,0.496,0.577,51.264,15101975,AT-SPG,9,Ch37_WZ111G_FT
8257,356.812,1.394,0.916,1.785,59.364,2577751,AT-SPG,3,F52_RenaultUE57
8273,275.874,1.654,1.129,1.534,58.416,2373587,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.987,0.928,0.026,0.737,50.201,239926148,SPG,9,R51_Object_212
8465,1098.363,0.805,1.217,0.937,52.449,102282811,mediumTank,8,G64_Panther_II
8481,1646.987,0.828,0.029,0.631,49.563,106894335,SPG,10,A38_T92
8497,2045.456,1.012,0.629,0.525,49.938,1488654,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.444,0.960,0.608,1.168,52.430,109098706,AT-SPG,8,GB72_AT15
8705,1652.082,0.880,0.038,0.748,49.307,334714605,SPG,10,R52_Object_261
8721,1456.104,0.885,0.033,0.693,50.089,168331009,SPG,9,G45_G_Tiger
8737,1785.397,1.069,0.542,0.575,53.109,119693454,AT-SPG,9,A40_T95
8785,546.851,1.093,0.735,1.670,56.946,50677544,AT-SPG,5,GB73_AT2
8961,846.993,0.899,1.438,0.998,54.343,59470023,mediumTank,7,R46_KV-13
8977,1134.558,0.956,0.044,0.973,51.194,527304540,SPG,7,G49_G_Panther
8993,1536.366,0.929,1.370,0.739,50.936,93534558,mediumTank,9,A63_M46_Patton
9041,441.740,1.215,1.152,1.537,56.854,10970246,AT-SPG,4,GB57_Alecto
9217,1310.503,0.980,1.084,0.790,51.979,429418522,heavyTank,8,R61_Object252
9233,1660.424,0.869,0.030,0.629,49.649,128811695,SPG,10,G61_G_E
9249,1039.599,1.014,0.755,1.097,53.253,53526978,AT-SPG,7,A64_T25_AT
9297,2003.265,1.044,0.514,0.469,49.010,113293259,AT-SPG,10,GB48_FV215b_183
9473,378.748,0.804,2.353,0.962,55.112,6662465,lightTank,5,R41_T-50
9489,1885.193,0.893,0.944,0.501,50.070,430787152,heavyTank,10,G56_E-100
9505,1530.000,0.848,1.058,0.703,50.417,277331355,heavyTank,9,A66_M103
9553,758.960,1.001,0.647,1.348,55.665,70032335,AT-SPG,6,GB74_AT8
9745,1549.863,0.871,0.978,0.705,51.444,518166784,heavyTank,9,G55_E-75
9761,404.222,0.609,2.585,0.686,53.268,91053989,lightTank,5,A34_M24_Chaffee
9793,432.427,1.279,0.558,1.178,57.103,2689509,AT-SPG,4,F32_Somua_Sau_40
9809,745.129,0.932,0.414,1.116,53.246,2234013,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.430,0.928,0.815,0.887,51.228,95111430,AT-SPG,8,R58_SU-101
10001,494.753,0.625,2.374,0.623,52.483,42644325,lightTank,6,G66_VK2801
10017,708.354,0.984,1.122,1.080,54.429,79202146,mediumTank,6,A36_Sherman_Jumbo
10049,619.164,1.172,0.707,1.284,54.179,80038749,AT-SPG,5,F33_S_35CA
10065,1101.781,1.029,0.636,1.245,55.415,105072242,AT-SPG,7,GB75_AT7
10241,1024.626,1.006,0.833,1.069,53.301,123279730,AT-SPG,7,R74_SU100M1
10257,1552.601,0.915,1.280,0.719,51.339,202196945,mediumTank,9,G54_E-50
10273,454.951,1.186,1.217,1.527,57.094,29357831,AT-SPG,4,A57_M8A1
10497,817.565,1.038,0.689,0.659,53.519,471173938,heavyTank,6,R77_KV2
10513,1222.241,0.848,1.154,0.877,52.178,93975829,heavyTank,8,G67_VK4502A
10529,598.690,1.155,1.373,1.353,54.442,636302001,AT-SPG,5,A58_T67
10577,195.302,1.298,0.203,1.147,56.619,1917388,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.190,0.868,0.912,0.650,51.442,259516885,heavyTank,9,R63_ST_I
10769,1056.111,0.908,0.933,0.994,54.166,212348573,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.251,0.876,1.224,0.663,49.027,274813053,heavyTank,10,A69_T110E5
10817,986.018,0.895,0.670,1.037,53.286,41470915,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.016,0.963,0.092,1.781,54.410,12376012,SPG,4,GB26_Birch_Gun
11009,1206.545,0.817,0.809,0.817,52.191,165816624,heavyTank,8,R73_KV4
11025,1020.195,0.976,0.462,0.960,50.959,121772556,AT-SPG,7,G43_Sturer_Emil
11041,981.973,0.922,0.886,1.139,53.062,195574692,AT-SPG,7,A72_T25_2
