tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.966,0.973,1.367,1.110,54.949,217446673,mediumTank,5,R04_T-34
33,602.202,1.237,1.546,1.194,56.060,24464857,heavyTank,5,A21_T14
49,1108.954,0.884,1.586,0.908,51.769,469646885,mediumTank,8,Ch01_Type59
81,219.725,1.682,0.920,1.275,57.699,5757749,mediumTank,1,GB01_Medium_Mark_I
113,217.119,1.602,0.843,1.132,58.555,2611732,lightTank,1,Cz06_Kolohousenka
129,206.967,1.508,1.324,1.189,58.822,1510748,lightTank,1,S05_Strv_M21_29
145,770.327,0.977,1.331,0.777,54.599,8987886,mediumTank,6,Pl03_PzV_Poland
161,220.906,1.681,1.015,1.538,58.276,1870506,lightTank,1,It04_Fiat_3000
257,580.158,1.116,0.535,1.264,54.420,139743432,AT-SPG,5,R02_SU-85
273,921.433,1.010,0.074,1.280,51.410,263787351,SPG,6,G02_Hummel
289,272.930,1.069,2.174,1.533,57.030,6163724,lightTank,3,A03_M3_Stuart
305,670.014,0.684,2.525,0.688,51.909,55360846,lightTank,7,Ch02_Type62
321,299.778,1.214,0.816,1.644,58.320,1372717,mediumTank,3,F03_D2
337,245.991,1.405,0.929,1.208,56.769,2062358,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.961,1.371,1.194,1.502,57.818,542959,mediumTank,2,J15_Chi_Ni
369,230.748,1.216,1.377,1.472,56.713,1547176,lightTank,2,Cz03_LT_vz35
385,246.512,1.327,1.331,1.286,57.433,1794864,lightTank,2,S03_Strv_M38
401,233.253,0.933,1.009,1.413,55.936,1244096,lightTank,2,Pl01_TKS_20mm
417,247.745,1.276,1.396,1.695,57.480,616175,lightTank,2,It05_Carro_L6_40
513,1032.242,0.975,1.008,0.819,53.415,547433533,heavyTank,7,R01_IS
529,1070.478,0.937,0.981,1.022,53.590,374769405,heavyTank,7,G04_PzVI_Tiger_I
545,199.589,1.550,1.867,1.425,58.052,16979328,lightTank,1,A01_T1_Cunningham
561,1268.250,0.947,1.443,0.695,51.870,539188,mediumTank,8,Ch01_Type59_Gold
577,202.574,1.472,1.216,1.906,57.945,912614,lightTank,1,F01_RenaultFT
593,244.221,1.366,2.104,1.450,58.189,3196588,lightTank,2,GB14_M2
609,197.596,1.551,1.111,1.726,57.793,2352138,lightTank,1,J01_NC27
625,287.129,0.954,1.064,1.488,56.436,3267580,lightTank,3,Cz10_LT_vz38
641,326.042,1.166,1.359,1.540,56.713,4275546,lightTank,3,S12_Strv_M40
673,281.822,1.493,0.964,1.547,59.024,1786149,mediumTank,2,It06_M14_41
769,261.535,0.976,1.962,1.285,56.016,4987394,lightTank,4,R03_BT-7
785,233.700,1.353,1.494,1.759,57.279,13951721,lightTank,2,G07_Pz35t
801,797.735,0.964,1.019,0.894,53.716,101443422,heavyTank,6,A10_M6
817,1242.818,0.909,1.302,0.695,52.311,106225101,heavyTank,8,Ch03_WZ-111
833,220.557,1.336,0.119,1.356,56.470,3402555,SPG,2,F20_RenaultBS
849,442.116,1.117,0.772,1.582,55.971,130036673,mediumTank,4,GB07_Matilda
865,237.978,1.349,1.449,1.411,56.863,1124750,lightTank,2,J03_Ha_Go
881,371.175,0.958,1.168,1.326,55.966,5048411,mediumTank,4,Cz11_V_8_H
897,384.497,0.991,1.273,1.102,55.415,7710348,mediumTank,4,S04_Lago_I
913,1365.330,0.880,1.011,0.449,53.304,18920525,heavyTank,8,Pl08_50TP_prototyp
929,367.435,1.328,1.103,1.471,56.757,3788284,mediumTank,3,It03_M15_42
1025,230.639,1.311,1.686,1.439,56.855,38869568,lightTank,2,R08_BT-2
1041,582.107,1.108,0.698,1.380,54.208,175403617,AT-SPG,5,G05_StuG_40_AusfG
1057,522.513,1.054,1.364,0.991,54.846,114842924,mediumTank,5,A05_M4_Sherman
1073,912.759,0.907,1.462,0.966,54.353,89593067,mediumTank,7,Ch04_T34_1
1089,384.672,1.144,1.102,1.445,55.833,5109492,heavyTank,4,F04_B1
1105,700.719,0.988,1.858,0.979,54.401,264992984,mediumTank,6,GB21_Cromwell
1121,909.724,0.888,1.006,1.083,51.500,61359848,mediumTank,7,J11_Chi_Ri
1137,486.376,0.850,1.415,1.096,54.416,35821005,mediumTank,5,Cz09_T_24
1153,501.075,0.908,1.169,1.000,54.003,24356210,mediumTank,5,S02_Strv_M42
1169,220.697,1.506,1.535,1.323,58.778,1228479,lightTank,1,Pl14_4TP
1185,432.613,1.130,1.051,0.925,55.626,10588063,mediumTank,4,It07_P26_40
1297,898.018,0.878,1.243,1.175,53.856,127794172,mediumTank,7,G03_PzV_Panther
1313,694.221,0.970,1.415,1.093,54.892,32142575,mediumTank,6,A06_M4A3E8_Sherman
1329,221.183,1.672,1.276,1.754,56.584,5107040,lightTank,1,Ch06_Renault_NC31
1345,240.810,1.389,1.052,2.019,58.558,8288024,lightTank,2,F12_Hotchkiss_H35
1361,297.207,1.125,1.752,1.547,57.310,790171,lightTank,3,GB15_Stuart_I
1377,487.450,0.913,1.183,1.082,54.467,30440083,mediumTank,5,J08_Chi_Nu
1393,715.552,0.916,1.427,1.020,53.416,141567848,mediumTank,6,Cz08_T_25
1409,742.514,0.937,1.087,1.002,53.578,68914958,mediumTank,6,S07_Strv_74
1425,281.950,1.447,1.016,1.402,58.746,1414786,lightTank,2,Pl09_7TP
1441,492.139,0.898,1.068,0.837,54.910,13075094,mediumTank,5,It11_P43
1537,396.661,1.014,1.208,0.991,55.593,80975914,mediumTank,4,R06_T-28
1553,749.588,1.052,0.725,1.250,53.580,96263162,AT-SPG,6,G17_JagdPzIV
1569,942.230,0.918,1.575,1.016,54.299,80658942,mediumTank,7,A07_T20
1585,1043.463,0.815,1.499,0.958,52.246,27324250,mediumTank,8,Ch05_T34_2
1601,236.793,1.337,0.945,2.169,57.483,554063,lightTank,2,F02_D1
1617,382.305,1.019,0.864,1.113,55.012,1017147,mediumTank,4,GB17_Grant_I
1633,374.266,0.987,1.235,1.144,55.984,6295753,mediumTank,4,J09_Chi_He
1649,915.847,0.870,1.221,0.859,53.072,108986104,mediumTank,7,Cz05_T34_100
1665,923.176,0.888,1.294,0.759,52.940,94862655,mediumTank,7,S13_Leo
1681,311.210,1.058,1.193,1.202,55.465,776405,lightTank,3,Pl06_10TP
1697,749.713,0.982,1.014,0.688,53.644,46801175,mediumTank,6,It10_P43_bis
1793,1149.178,0.915,0.042,0.781,50.627,158328447,SPG,7,R15_S-51
1809,460.809,1.415,0.607,1.205,56.485,87569105,AT-SPG,4,G09_Hetzer
1825,256.535,1.488,2.452,1.481,57.292,50701136,lightTank,2,A02_M2_lt
1841,1430.657,0.872,1.365,0.720,51.515,67336991,mediumTank,9,Ch18_WZ-120
1889,725.581,0.949,1.060,1.122,52.507,54301168,mediumTank,6,J10_Chi_To
1905,1070.392,0.786,1.042,0.926,51.799,30350249,mediumTank,8,Cz07_TVP_46
1921,1343.905,0.947,0.822,0.669,52.210,122582972,heavyTank,8,S18_EMIL_1951_E1
1937,339.630,0.765,1.461,0.935,53.979,1062794,lightTank,4,Pl07_14TP
1953,936.560,0.938,1.306,0.700,53.481,55959602,mediumTank,7,It09_P43_ter
2049,316.728,0.813,2.321,1.082,55.692,8167576,lightTank,5,R12_A-20
2065,241.417,1.385,1.687,1.611,57.401,41446897,lightTank,2,G06_PzII
2081,229.928,1.245,0.389,1.871,54.400,14753139,SPG,2,A107_T1_HMC
2097,1588.024,0.852,1.231,0.526,51.441,124519451,heavyTank,9,Ch12_111_1_2_3
2113,670.742,1.325,0.110,1.303,54.566,96978196,SPG,5,F28_105_leFH18B2
2129,460.054,0.939,1.606,1.198,55.198,23609839,lightTank,6,GB20_Crusader
2145,330.791,1.266,1.191,1.351,57.474,5410728,lightTank,3,J07_Chi_Ha
2161,1649.439,1.020,1.115,0.739,51.047,209044077,mediumTank,9,Cz02_TVP_T50
2177,1640.131,0.960,0.923,0.544,51.705,96443961,heavyTank,9,S17_EMIL_1952_E2
2193,519.315,0.886,1.190,0.711,54.862,5963487,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.619,0.884,1.088,0.642,50.847,99349933,mediumTank,8,It14_P44_Pantera
2305,1000.387,1.014,0.520,0.881,52.667,245113998,AT-SPG,7,R18_SU-152
2321,762.624,0.999,1.135,1.097,54.681,150784689,heavyTank,6,G15_VK3601H
2353,248.948,1.430,1.263,1.502,57.575,6337338,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.208,1.590,1.034,1.600,57.938,45478735,AT-SPG,3,F27_FCM_36Pak40
2385,305.589,1.175,1.004,1.398,57.064,1214677,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.390,1.145,1.568,1.461,57.034,2276587,lightTank,3,J04_Ke_Ni
2417,1891.130,1.045,1.299,0.625,49.182,170226117,mediumTank,10,Cz04_T50_51
2433,1925.323,0.936,1.134,0.483,49.751,32523553,heavyTank,10,S16_Kranvagn
2449,740.278,0.926,0.772,0.714,53.550,15371519,mediumTank,6,Pl10_40TP_Habicha
2465,1694.526,1.063,1.086,0.661,50.628,123462194,mediumTank,9,It12_Prototipo_Standard_B
2561,708.025,0.935,1.335,0.964,53.993,776885651,mediumTank,6,R07_T-34-85
2577,646.345,1.014,1.199,1.094,54.773,53059920,mediumTank,5,G13_VK3001H
2593,1710.856,0.971,0.677,0.574,50.687,394928047,AT-SPG,9,A14_T30
2625,785.454,0.889,0.908,0.853,53.444,107194156,heavyTank,6,F06_ARL_44
2657,1121.073,0.817,1.161,1.010,51.145,69617624,mediumTank,8,J13_STA_1
2689,302.517,1.148,0.559,1.534,51.996,51979,AT-SPG,2,S09_L_120_TD
2705,1074.711,0.964,1.031,0.629,53.545,31377026,heavyTank,7,Pl11_45TP_Habicha
2721,2033.320,1.147,1.110,0.615,49.725,123950897,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.410,1.037,1.041,0.772,53.745,732404047,heavyTank,6,R106_KV85
2833,348.076,1.183,0.169,1.335,57.306,3235952,SPG,3,G11_Bison_I
2849,1250.623,0.788,0.817,0.706,50.838,850755126,heavyTank,8,A13_T34_hvy
2865,1228.025,0.838,1.084,0.780,52.998,75729291,heavyTank,8,Ch11_110
2881,284.889,0.816,0.812,1.185,56.174,4356525,lightTank,4,F14_AMX40
2897,624.711,1.117,0.863,1.323,55.746,50811998,heavyTank,5,GB08_Churchill_I
2913,364.100,0.974,1.680,1.164,55.496,14131221,lightTank,4,J06_Ke_Ho
2945,376.388,1.395,0.590,1.482,57.443,2106456,AT-SPG,3,S20_Ikv_72
2961,1318.458,0.839,0.968,0.511,51.733,43198480,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.400,1.082,1.354,1.200,56.214,13272810,lightTank,3,R22_T-46
3089,221.807,1.629,1.804,1.590,57.830,31981805,lightTank,1,G12_Ltraktor
3105,362.835,1.031,0.839,1.040,55.337,8692944,mediumTank,4,A04_M3_Grant
3121,335.079,0.906,2.236,1.094,55.288,23716676,lightTank,4,Ch09_M5
3137,1315.388,1.000,0.901,0.953,51.397,273071935,heavyTank,8,F08_AMX_50_100
3153,1011.583,0.934,0.832,1.224,55.030,51256780,heavyTank,7,GB10_Black_Prince
3169,230.638,1.192,1.225,1.527,56.366,4999930,lightTank,2,J02_Te_Ke
3201,444.580,1.195,0.632,1.428,55.737,1504277,AT-SPG,4,S19_Sav_M43
3217,1672.387,0.890,0.944,0.434,52.265,44181187,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.985,1.641,1.211,1.655,57.423,39921228,lightTank,1,R11_MS-1
3345,331.808,1.322,1.287,1.488,58.323,25359434,lightTank,3,G08_Pz38t
3361,616.977,1.140,1.130,1.191,55.577,72781315,heavyTank,5,A09_T1_hvy
3377,706.915,0.696,2.304,0.699,52.027,76957848,lightTank,7,Ch16_WZ_131
3393,390.843,1.079,0.138,1.876,52.219,8615968,SPG,3,F21_Lorraine39_L_AM
3409,286.946,1.096,0.125,1.640,55.930,1066323,SPG,3,GB27_Sexton
3425,1543.493,0.915,1.117,0.779,50.376,67460187,mediumTank,9,J14_Type_61
3457,528.131,1.073,0.825,1.062,55.070,9226915,AT-SPG,5,S14_Ikv_103
3473,2085.412,0.937,0.939,0.348,50.810,40370469,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.041,1.082,0.726,1.038,53.285,489562026,AT-SPG,6,R17_SU-100
3601,298.391,1.749,0.897,1.691,58.332,16036241,AT-SPG,2,G21_PanzerJager_I
3617,474.096,0.872,0.115,1.733,49.648,41904567,SPG,3,A16_M7_Priest
3633,1069.134,0.992,1.073,0.790,54.276,119556562,heavyTank,7,Ch10_IS2
3649,1782.395,1.072,1.692,0.770,48.741,593707996,mediumTank,10,F18_Bat_Chatillon25t
3665,739.125,0.946,1.012,1.059,52.855,17898313,mediumTank,6,GB19_Sherman_Firefly
3681,1866.014,0.973,1.303,0.686,49.961,60890128,mediumTank,10,J16_ST_B1
3713,771.442,0.956,0.604,1.034,53.063,67414211,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.740,0.869,1.288,0.793,52.969,828999,mediumTank,5,Pl17_DS_PZlnz
3841,214.371,1.241,0.121,1.421,54.594,12259745,SPG,2,R16_SU-18
3857,1040.721,1.000,0.681,1.039,53.032,228523909,AT-SPG,7,G18_JagdPanther
3873,1134.380,0.991,1.066,0.963,53.987,509554345,heavyTank,7,A11_T29
3889,847.281,0.661,2.482,0.639,51.692,98153473,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.367,0.957,0.850,0.771,50.308,173445034,heavyTank,9,F09_AMX_50_120
3921,1270.560,0.828,1.040,0.804,52.578,102193973,heavyTank,8,GB11_Caernarvon
3937,2046.486,0.897,0.793,0.439,51.019,70681101,heavyTank,10,J20_Type_2605
3969,980.078,0.940,0.580,1.098,52.297,40949735,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.098,0.941,0.949,0.624,52.534,2229105,mediumTank,6,Pl18_BUGI
4097,1290.507,0.907,0.020,0.750,51.011,230730476,SPG,8,R27_SU-14
4113,889.829,0.944,1.546,1.032,53.540,47057401,mediumTank,7,G24_VK3002DB
4129,836.864,1.001,0.078,1.415,51.362,101252014,SPG,5,A18_M41
4145,1789.665,0.920,1.272,0.654,49.290,44323206,mediumTank,10,Ch19_121
4161,623.335,1.114,0.098,2.222,53.276,36359427,SPG,5,F22_AMX_105AM
4193,1530.571,0.806,0.694,0.478,51.745,108848751,heavyTank,9,J25_Type_4
4225,1356.595,0.919,0.576,0.904,50.545,131732357,AT-SPG,8,S21_UDES_03
4241,1018.291,0.887,1.278,0.639,52.890,4199120,mediumTank,7,Pl20_CS_44
4353,1065.169,0.819,1.425,0.871,52.093,325939778,mediumTank,8,R20_T-44
4369,365.612,1.033,1.863,1.102,57.342,5450901,mediumTank,4,G10_PzIII_AusfJ
4385,1239.938,0.863,1.160,0.935,52.383,198199126,heavyTank,8,A12_T32
4401,323.958,1.273,1.201,1.446,57.579,10441205,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.346,0.999,1.145,1.026,54.316,7787932,mediumTank,5,F11_Renault_G1R
4433,1644.018,0.856,1.023,0.606,51.468,184316382,heavyTank,9,GB12_Conqueror
4449,376.373,1.085,0.718,1.091,54.246,2441886,heavyTank,4,J22_Type_95
4481,1727.518,0.986,0.572,0.891,50.666,121491781,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.702,0.771,0.985,0.636,50.195,2631214,mediumTank,8,Pl23_CS_53
4609,239.341,1.381,1.081,1.827,57.339,18143585,lightTank,2,R09_T-26
4625,405.200,1.014,0.165,1.626,53.902,13719513,SPG,4,G22_Sturmpanzer_II
4641,391.094,1.008,0.126,1.568,53.603,21000535,SPG,4,A17_M37
4657,486.152,0.993,1.377,1.142,54.263,97922349,mediumTank,5,Ch21_T34
4673,926.834,1.035,0.076,1.468,52.654,184489705,SPG,6,F23_AMX_13F3AM
4689,765.512,0.980,0.730,1.200,54.573,42244000,heavyTank,6,GB09_Churchill_VII
4705,336.363,1.167,0.724,1.069,55.123,510849,heavyTank,3,J21_Type_91
4737,2067.461,1.039,0.630,0.841,50.443,62890025,AT-SPG,10,S11_Strv_103B
4865,546.001,0.954,0.098,1.424,50.735,123667666,SPG,4,R14_SU-5
4881,315.852,1.199,1.784,1.179,57.550,14185265,lightTank,3,G102_Pz_III
4897,316.076,1.306,1.409,1.207,56.964,18488631,mediumTank,3,A25_M2_med
4913,502.488,0.726,2.382,0.755,52.630,38678600,lightTank,6,Ch15_59_16
4929,980.107,0.757,2.283,0.706,51.127,255518671,lightTank,9,F17_AMX_13_90
4945,334.488,0.842,0.781,1.327,54.987,13044047,lightTank,3,GB04_Valentine
4961,1265.216,0.796,0.742,0.639,52.607,121502981,heavyTank,8,J27_O_I_120
4993,1242.692,0.865,1.203,0.645,51.536,38960126,mediumTank,8,S29_UDES_14_5
5121,293.182,1.648,0.437,1.777,58.624,6778771,AT-SPG,2,R10_AT-1
5137,1236.526,0.834,0.958,0.897,51.768,360762224,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.270,0.847,2.269,1.070,56.497,3211348,lightTank,4,A22_M5_Stuart
5169,688.283,0.954,1.468,1.045,54.085,108541155,mediumTank,6,Ch20_Type58
5185,689.791,0.752,2.140,0.808,52.207,171817464,lightTank,7,F16_AMX_13_75
5201,255.876,1.431,1.256,1.431,57.085,3767766,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.998,0.953,0.971,0.643,54.969,184311342,heavyTank,7,J28_O_I_100
5249,1562.650,0.908,1.146,0.651,50.947,26966267,mediumTank,9,S27_UDES_16
5265,1895.714,0.976,1.561,0.617,51.536,1069846,mediumTank,10,Pl21_CS_63
5377,1275.383,0.880,1.004,0.793,51.626,1578426416,heavyTank,8,R19_IS-3
5393,393.800,0.689,2.284,0.729,53.886,48004199,lightTank,5,G26_VK1602
5409,379.725,0.789,1.918,0.929,53.713,38579926,lightTank,5,A23_M7_med
5425,1818.649,0.862,1.333,0.554,49.851,27733622,heavyTank,10,Ch22_113
5457,877.836,0.926,1.609,1.068,53.049,71912895,mediumTank,7,GB22_Comet
5473,835.500,1.043,0.797,0.649,54.335,269638181,heavyTank,6,J24_Mi_To_130_tons
5505,1916.311,0.976,1.137,0.584,50.326,11364271,mediumTank,10,S28_UDES_15_16
5633,975.096,1.032,0.066,1.182,51.183,234199492,SPG,6,R26_SU-8
5649,635.549,1.077,0.101,1.568,52.967,211150104,SPG,5,G23_Grille
5665,237.792,1.336,1.540,1.471,57.633,6004947,mediumTank,2,A24_T2_med
5681,1046.754,0.688,2.463,0.608,49.932,15576478,lightTank,9,Ch28_WZ_132A
5697,1429.210,0.986,1.394,0.875,50.803,222248909,mediumTank,9,F75_Char_de_25t
5713,1525.819,0.872,1.221,0.796,50.881,95257767,mediumTank,9,GB24_Centurion_Mk3
5729,710.690,1.262,1.145,0.844,54.920,106037414,heavyTank,5,J23_Mi_To
5889,1079.327,0.988,0.824,0.811,53.833,168376996,heavyTank,7,R39_KV-3
5905,359.232,1.002,0.148,1.603,52.088,8197373,SPG,3,G19_Wespe
5921,1115.828,0.826,1.389,1.008,52.006,73834157,mediumTank,8,A35_Pershing
5937,1312.133,0.736,2.616,0.581,48.547,5332545,lightTank,10,Ch29_Type_62C_prot
5953,277.882,1.113,0.905,1.702,57.917,415890,lightTank,3,F13_AMX38
5969,1108.044,0.774,1.248,0.914,52.539,75419980,mediumTank,8,GB23_Centurion
5985,245.057,1.447,1.184,1.175,57.529,1003622,mediumTank,2,J26_Type_89
6145,1840.588,0.875,1.083,0.664,49.432,193280400,heavyTank,10,R90_IS_4M
6161,350.192,0.893,2.510,1.087,56.264,70561646,lightTank,4,G25_PzII_Luchs
6177,280.713,1.839,1.059,1.587,56.822,85068526,AT-SPG,2,A46_T3
6193,1968.053,0.897,1.244,0.476,49.168,26808612,heavyTank,10,Ch41_WZ_111_5A
6209,1914.507,1.000,0.950,0.673,48.497,164885967,heavyTank,10,F10_AMX_50B
6225,1850.571,0.872,1.048,0.637,48.999,46677406,heavyTank,10,GB13_FV215b
6401,381.771,1.453,0.786,1.640,57.322,10027134,AT-SPG,4,R24_SU-76
6417,467.604,0.931,1.540,1.026,54.950,29776836,mediumTank,5,G28_PzIII_IV
6433,360.909,1.454,1.152,1.354,58.177,7483539,AT-SPG,3,A109_T56_GMC
6449,302.000,1.655,0.457,1.251,59.997,580875,AT-SPG,2,Ch30_T-26G_FT
6465,522.751,0.674,1.953,0.700,52.269,207210023,lightTank,6,F15_AMX_12t
6481,326.855,0.888,1.686,1.046,55.270,21113883,lightTank,5,GB60_Covenanter
6657,861.697,0.911,1.424,1.061,53.940,188545033,mediumTank,7,R23_T-43
6673,390.524,1.368,0.908,1.540,58.869,23236846,AT-SPG,3,G20_Marder_II
6705,384.325,1.524,0.617,1.303,57.279,1398951,AT-SPG,3,Ch31_M3G_FT
6721,636.937,1.139,0.864,1.048,55.377,50768431,heavyTank,5,F05_BDR_G1B
6913,496.301,1.302,0.817,1.398,56.028,89412002,AT-SPG,4,R25_GAZ-74b
6929,1872.808,0.892,0.848,0.580,51.742,88624684,heavyTank,10,G42_Maus
6945,578.177,1.119,0.933,1.347,54.983,65189470,AT-SPG,5,A30_M10_Wolverine
6961,536.106,1.409,0.666,1.160,56.841,9820679,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.216,0.879,0.931,0.987,53.551,73135299,heavyTank,7,F07_AMX_M4_1945
6993,295.821,1.335,0.908,1.066,56.391,11487226,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.333,0.853,1.238,0.576,49.593,682116518,heavyTank,10,R45_IS-7
7185,731.217,0.943,1.248,0.875,54.273,98289458,heavyTank,6,G27_VK3001P
7201,792.002,1.002,0.835,1.107,54.033,72469283,AT-SPG,6,A31_M36_Slagger
7217,591.467,1.068,0.493,0.899,55.010,5572449,AT-SPG,5,Ch33_60G_FT
7233,1102.646,0.902,0.062,1.172,51.486,173817634,SPG,7,F24_Lorraine155_50
7249,1811.764,0.913,1.339,0.685,49.370,60147236,mediumTank,10,GB86_Centurion_Action_X
7425,1396.891,1.044,0.510,0.782,50.395,641161215,AT-SPG,8,R47_ISU-152
7441,1540.374,0.844,0.920,0.605,51.770,156767229,heavyTank,9,G58_VK4502P
7457,1299.646,0.883,0.035,0.840,51.154,315131407,SPG,8,A37_M40M43
7473,795.521,1.039,0.625,0.863,53.952,23444795,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.135,0.876,0.053,1.016,50.850,229772499,SPG,8,F25_Lorraine155_51
7505,321.662,1.229,1.623,1.126,57.037,23962284,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.195,1.195,0.123,1.780,53.615,89792301,SPG,3,R66_SU-26
7697,1390.254,1.007,0.574,0.948,51.663,236743338,AT-SPG,8,G37_Ferdinand
7713,497.035,1.296,0.944,1.466,56.479,50661581,AT-SPG,4,A29_T40
7729,1030.014,1.079,0.611,0.860,53.468,24265706,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.752,1.797,0.745,1.801,58.679,1588670,AT-SPG,2,F30_RenaultFT_AC
7761,247.351,1.388,1.750,1.271,57.113,37896408,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.233,0.890,1.571,0.791,50.978,486036880,mediumTank,9,R40_T-54
7953,1745.099,1.027,0.596,0.759,51.148,298536918,AT-SPG,9,G44_JagdTiger
7969,1076.751,0.929,0.050,1.040,51.812,198656431,SPG,7,A32_M12
7985,1330.007,0.940,0.457,0.655,50.923,16814720,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.424,1.516,0.747,1.755,57.842,5393184,AT-SPG,4,GB42_Valentine_AT
8081,1598.898,0.953,1.120,0.612,50.950,3867268,mediumTank,9,Pl22_CS_59
8193,1836.028,1.116,0.603,0.767,50.498,483252279,AT-SPG,9,R53_Object_704
8209,338.204,0.920,2.168,1.178,56.752,8245011,lightTank,4,G52_Pz38_NA
8225,1365.227,0.973,0.542,0.875,52.549,79818116,AT-SPG,8,A39_T28
8241,1787.950,1.063,0.493,0.577,51.477,19889329,AT-SPG,9,Ch37_WZ111G_FT
8257,359.119,1.390,0.911,1.794,59.156,2465832,AT-SPG,3,F52_RenaultUE57
8273,277.283,1.652,1.127,1.560,58.325,2212867,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.652,0.919,0.025,0.759,50.298,237905574,SPG,9,R51_Object_212
8465,1095.560,0.805,1.219,0.952,52.412,91442581,mediumTank,8,G64_Panther_II
8481,1640.356,0.815,0.027,0.617,49.721,110036618,SPG,10,A38_T92
8497,2011.326,1.002,0.609,0.539,50.394,2025263,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.998,0.959,0.609,1.182,52.447,99421348,AT-SPG,8,GB72_AT15
8705,1643.763,0.869,0.036,0.738,49.489,331020901,SPG,10,R52_Object_261
8721,1459.305,0.878,0.031,0.715,50.298,167080951,SPG,9,G45_G_Tiger
8737,1778.938,1.064,0.553,0.564,53.248,125864805,AT-SPG,9,A40_T95
8785,546.618,1.094,0.737,1.683,56.947,44961327,AT-SPG,5,GB73_AT2
8961,847.646,0.902,1.447,1.000,54.362,55761597,mediumTank,7,R46_KV-13
8977,1136.194,0.958,0.043,0.981,51.199,492519772,SPG,7,G49_G_Panther
8993,1527.346,0.923,1.356,0.743,50.887,89228625,mediumTank,9,A63_M46_Patton
9041,444.966,1.217,1.152,1.554,56.773,10348171,AT-SPG,4,GB57_Alecto
9217,1304.055,0.976,1.086,0.794,51.946,397811363,heavyTank,8,R61_Object252
9233,1653.007,0.859,0.029,0.618,49.885,131470404,SPG,10,G61_G_E
9249,1037.635,1.015,0.755,1.108,53.276,49448076,AT-SPG,7,A64_T25_AT
9297,1991.222,1.039,0.499,0.464,49.319,107405788,AT-SPG,10,GB48_FV215b_183
9473,377.460,0.803,2.376,0.981,55.074,6274227,lightTank,5,R41_T-50
9489,1881.625,0.893,0.941,0.488,50.043,402690549,heavyTank,10,G56_E-100
9505,1526.049,0.847,1.061,0.712,50.456,250696267,heavyTank,9,A66_M103
9553,759.057,1.003,0.650,1.360,55.692,64574451,AT-SPG,6,GB74_AT8
9745,1550.628,0.870,0.977,0.708,51.465,481429294,heavyTank,9,G55_E-75
9761,403.041,0.611,2.595,0.698,53.277,80624143,lightTank,5,A34_M24_Chaffee
9793,442.258,1.280,0.559,1.192,56.950,2595660,AT-SPG,4,F32_Somua_Sau_40
9809,748.858,0.935,0.414,1.125,53.170,2058878,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.963,0.919,0.816,0.873,51.359,102810205,AT-SPG,8,R58_SU-101
10001,493.584,0.629,2.386,0.634,52.448,40122732,lightTank,6,G66_VK2801
10017,706.394,0.983,1.124,1.092,54.420,74561340,mediumTank,6,A36_Sherman_Jumbo
10049,617.998,1.172,0.708,1.300,54.165,73096949,AT-SPG,5,F33_S_35CA
10065,1097.479,1.027,0.638,1.260,55.412,96133136,AT-SPG,7,GB75_AT7
10241,1021.935,1.003,0.840,1.073,53.330,122341848,AT-SPG,7,R74_SU100M1
10257,1548.220,0.913,1.277,0.723,51.301,193845168,mediumTank,9,G54_E-50
10273,460.277,1.190,1.216,1.540,57.056,28713496,AT-SPG,4,A57_M8A1
10497,820.974,1.041,0.692,0.654,53.467,473381251,heavyTank,6,R77_KV2
10513,1220.224,0.848,1.158,0.889,52.171,84015847,heavyTank,8,G67_VK4502A
10529,597.372,1.151,1.372,1.367,54.340,597063561,AT-SPG,5,A58_T67
10577,194.387,1.288,0.205,1.157,56.527,1809869,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.470,0.865,0.915,0.655,51.432,240546970,heavyTank,9,R63_ST_I
