tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.708,0.975,1.353,1.065,55.020,258610748,mediumTank,5,R04_T-34
33,590.846,1.234,1.515,1.178,56.133,30139736,heavyTank,5,A21_T14
49,1107.692,0.893,1.592,0.913,52.125,564231047,mediumTank,8,Ch01_Type59
81,217.521,1.666,0.908,1.241,57.500,5959516,mediumTank,1,GB01_Medium_Mark_I
113,203.382,1.526,0.825,0.970,58.432,1809300,lightTank,1,Cz06_Kolohousenka
129,198.597,1.467,1.366,0.959,58.794,1082825,lightTank,1,S05_Strv_M21_29
145,792.550,0.991,1.325,0.766,55.176,2635933,mediumTank,6,Pl03_PzV_Poland
257,576.813,1.108,0.533,1.218,54.452,179481770,AT-SPG,5,R02_SU-85
273,927.094,1.005,0.077,1.239,51.205,313807742,SPG,6,G02_Hummel
289,263.539,1.065,2.156,1.431,57.204,6623965,lightTank,3,A03_M3_Stuart
305,661.828,0.650,2.420,0.666,51.835,47541434,lightTank,7,Ch02_Type62
321,291.625,1.210,0.798,1.570,58.696,1592588,mediumTank,3,F03_D2
337,244.104,1.410,0.908,1.177,56.822,2464344,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.734,1.366,1.171,1.432,57.742,673836,mediumTank,2,J15_Chi_Ni
369,223.439,1.200,1.376,1.417,56.549,1509836,lightTank,2,Cz03_LT_vz35
385,240.375,1.336,1.300,1.158,57.160,1252876,lightTank,2,S03_Strv_M38
513,1038.901,0.978,0.996,0.809,53.454,644050358,heavyTank,7,R01_IS
529,1076.150,0.935,0.970,0.983,53.610,450252680,heavyTank,7,G04_PzVI_Tiger_I
545,197.426,1.528,1.808,1.343,57.965,22752410,lightTank,1,A01_T1_Cunningham
577,201.295,1.475,1.195,1.774,58.048,1180933,lightTank,1,F01_RenaultFT
593,240.383,1.358,2.063,1.354,58.078,2638588,lightTank,2,GB14_M2
609,193.846,1.547,1.088,1.678,57.548,2143596,lightTank,1,J01_NC27
625,273.695,0.941,1.061,1.444,56.703,2844165,lightTank,3,Cz10_LT_vz38
641,316.107,1.159,1.379,1.456,57.015,2326551,lightTank,3,S12_Strv_M40
769,252.974,0.981,1.826,1.244,56.015,4826892,lightTank,4,R03_BT-7
785,233.529,1.352,1.463,1.689,57.335,18210082,lightTank,2,G07_Pz35t
801,796.705,0.961,1.006,0.856,53.693,133170783,heavyTank,6,A10_M6
817,1254.544,0.926,1.288,0.693,52.590,113069821,heavyTank,8,Ch03_WZ-111
833,221.618,1.336,0.120,1.357,56.170,3745385,SPG,2,F20_RenaultBS
849,440.884,1.119,0.763,1.557,56.186,129558154,mediumTank,4,GB07_Matilda
865,235.299,1.349,1.433,1.354,56.837,1350207,lightTank,2,J03_Ha_Go
881,366.312,0.951,1.129,1.297,55.761,5904993,mediumTank,4,Cz11_V_8_H
897,380.621,0.987,1.254,1.098,55.556,7107802,mediumTank,4,S04_Lago_I
1025,228.821,1.304,1.662,1.374,56.867,51107986,lightTank,2,R08_BT-2
1041,580.680,1.104,0.697,1.333,54.182,216544402,AT-SPG,5,G05_StuG_40_AusfG
1057,528.168,1.065,1.354,0.958,54.886,138757159,mediumTank,5,A05_M4_Sherman
1073,917.840,0.906,1.455,0.930,54.431,112089893,mediumTank,7,Ch04_T34_1
1089,371.202,1.115,1.061,1.449,55.695,4954973,heavyTank,4,F04_B1
1105,705.324,0.993,1.856,0.954,54.691,311737620,mediumTank,6,GB21_Cromwell
1121,912.490,0.886,1.005,1.040,51.304,76557213,mediumTank,7,J11_Chi_Ri
1137,488.317,0.851,1.402,1.052,54.308,46791118,mediumTank,5,Cz09_T_24
1153,507.023,0.920,1.166,0.978,53.875,26386917,mediumTank,5,S02_Strv_M42
1297,902.532,0.871,1.229,1.143,53.988,146901801,mediumTank,7,G03_PzV_Panther
1313,696.055,0.973,1.416,1.053,55.075,39513814,mediumTank,6,A06_M4A3E8_Sherman
1329,220.870,1.669,1.253,1.669,56.408,6029832,lightTank,1,Ch06_Renault_NC31
1345,233.943,1.383,1.060,1.921,58.618,6848406,lightTank,2,F12_Hotchkiss_H35
1361,290.757,1.116,1.750,1.450,57.495,672015,lightTank,3,GB15_Stuart_I
1377,485.340,0.911,1.168,1.039,54.435,40962294,mediumTank,5,J08_Chi_Nu
1393,723.443,0.922,1.434,0.995,53.474,140125954,mediumTank,6,Cz08_T_25
1409,758.662,0.956,1.104,0.992,53.855,59046399,mediumTank,6,S07_Strv_74
1537,388.412,0.999,1.182,0.952,55.509,87201521,mediumTank,4,R06_T-28
1553,745.141,1.042,0.728,1.213,53.525,111529140,AT-SPG,6,G17_JagdPzIV
1569,946.714,0.917,1.582,0.987,54.443,89128398,mediumTank,7,A07_T20
1585,1044.287,0.814,1.486,0.912,52.269,39150031,mediumTank,8,Ch05_T34_2
1601,228.732,1.349,0.934,2.160,57.373,572659,lightTank,2,F02_D1
1617,379.003,1.013,0.862,1.077,54.926,1189431,mediumTank,4,GB17_Grant_I
1633,368.739,0.976,1.206,1.100,56.008,7883103,mediumTank,4,J09_Chi_He
1649,935.038,0.878,1.207,0.834,53.215,107250958,mediumTank,7,Cz05_T34_100
1665,941.534,0.903,1.282,0.802,53.239,54015056,mediumTank,7,S13_Leo
1793,1163.998,0.912,0.045,0.744,50.271,180795292,SPG,7,R15_S-51
1809,452.687,1.403,0.600,1.174,56.787,86047540,AT-SPG,4,G09_Hetzer
1825,247.832,1.465,2.390,1.381,57.952,43897397,lightTank,2,A02_M2_lt
1841,1438.419,0.877,1.355,0.695,51.769,85007065,mediumTank,9,Ch18_WZ-120
1889,725.950,0.947,1.053,1.070,52.451,71121992,mediumTank,6,J10_Chi_To
1905,1082.645,0.789,1.039,0.868,51.788,42867738,mediumTank,8,Cz07_TVP_46
1921,1398.669,0.989,0.850,0.702,53.068,74735511,heavyTank,8,S18_EMIL_1951_E1
2049,307.219,0.830,2.211,1.054,55.886,8293089,lightTank,5,R12_A-20
2065,235.241,1.367,1.681,1.535,57.422,45221305,lightTank,2,G06_PzII
2081,228.920,1.236,0.382,1.809,54.385,20314206,SPG,2,A107_T1_HMC
2097,1607.097,0.871,1.215,0.542,52.274,99107680,heavyTank,9,Ch12_111_1_2_3
2113,657.047,1.302,0.110,1.460,55.121,81897189,SPG,5,F28_105_leFH18B2
2129,458.289,0.943,1.583,1.153,55.254,31874278,lightTank,6,GB20_Crusader
2145,324.074,1.257,1.164,1.282,57.487,6304446,lightTank,3,J07_Chi_Ha
2161,1718.422,1.061,1.097,0.754,52.148,132789341,mediumTank,9,Cz02_TVP_T50
2177,1668.066,0.986,0.948,0.586,52.183,42610076,heavyTank,9,S17_EMIL_1952_E2
2305,998.609,1.004,0.516,0.847,52.591,324925895,AT-SPG,7,R18_SU-152
2321,759.805,0.993,1.119,1.050,54.669,196183503,heavyTank,6,G15_VK3601H
2353,244.793,1.428,1.262,1.428,57.469,6763611,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.120,1.576,1.064,1.576,58.030,48153662,AT-SPG,3,F27_FCM_36Pak40
2385,299.963,1.170,0.981,1.334,57.296,1258141,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.513,1.138,1.549,1.391,57.056,2630232,lightTank,3,J04_Ke_Ni
2417,1995.691,1.103,1.345,0.693,49.381,95666227,mediumTank,10,Cz04_T50_51
2433,1964.799,0.972,1.176,0.579,49.857,10646008,heavyTank,10,S16_Kranvagn
2561,706.059,0.931,1.331,0.943,54.124,873592935,mediumTank,6,R07_T-34-85
2577,645.240,1.004,1.185,1.055,54.625,65364936,mediumTank,5,G13_VK3001H
2593,1712.095,0.974,0.682,0.588,50.617,336032603,AT-SPG,9,A14_T30
2625,783.051,0.885,0.893,0.822,53.373,141127642,heavyTank,6,F06_ARL_44
2657,1123.459,0.818,1.191,0.991,51.039,83840157,mediumTank,8,J13_STA_1
2689,239.062,1.355,0.470,1.254,59.190,25761,AT-SPG,2,S09_L_120_TD
2817,814.676,1.027,1.020,0.738,53.811,1000742281,heavyTank,6,R106_KV85
2833,346.978,1.122,0.187,1.356,57.112,2767007,SPG,3,G11_Bison_I
2849,1264.682,0.797,0.811,0.690,50.909,1070741603,heavyTank,8,A13_T34_hvy
2865,1238.013,0.844,1.079,0.755,53.127,98447350,heavyTank,8,Ch11_110
2881,275.592,0.798,0.772,1.181,56.428,5042308,lightTank,4,F14_AMX40
2897,622.421,1.114,0.852,1.279,55.694,65521904,heavyTank,5,GB08_Churchill_I
2913,361.612,0.966,1.651,1.098,55.459,16290744,lightTank,4,J06_Ke_Ho
2945,362.455,1.388,0.594,1.520,58.325,1119514,AT-SPG,3,S20_Ikv_72
3073,266.813,1.057,1.313,1.142,56.074,12714829,lightTank,3,R22_T-46
3089,220.468,1.624,1.758,1.512,57.798,35611017,lightTank,1,G12_Ltraktor
3105,360.306,1.022,0.826,1.007,55.339,11292069,mediumTank,4,A04_M3_Grant
3121,324.837,0.877,2.139,1.034,54.852,23659947,lightTank,4,Ch09_M5
3137,1330.519,1.011,0.902,0.937,51.683,339735696,heavyTank,8,F08_AMX_50_100
3153,1014.735,0.931,0.834,1.177,55.035,66915950,heavyTank,7,GB10_Black_Prince
3169,218.566,1.221,1.220,1.468,56.602,5862850,lightTank,2,J02_Te_Ke
3201,427.493,1.178,0.622,1.453,56.235,1434807,AT-SPG,4,S19_Sav_M43
3329,216.777,1.632,1.188,1.593,57.386,48242450,lightTank,1,R11_MS-1
3345,310.553,1.262,1.274,1.359,58.087,23301132,lightTank,3,G08_Pz38t
3361,614.842,1.134,1.110,1.142,55.561,95879134,heavyTank,5,A09_T1_hvy
3377,721.882,0.677,2.259,0.663,52.268,77409952,lightTank,7,Ch16_WZ_131
3393,389.271,1.070,0.137,1.803,52.219,12032193,SPG,3,F21_Lorraine39_L_AM
3409,282.829,1.095,0.126,1.666,55.807,1081871,SPG,3,GB27_Sexton
3425,1527.046,0.898,1.117,0.773,50.543,66460997,mediumTank,9,J14_Type_61
3457,528.856,1.077,0.822,1.019,54.901,12854790,AT-SPG,5,S14_Ikv_103
3585,786.592,1.073,0.731,1.020,53.345,542264374,AT-SPG,6,R17_SU-100
3601,297.663,1.756,0.898,1.652,58.267,17943795,AT-SPG,2,G21_PanzerJager_I
3617,473.770,0.866,0.114,1.674,49.641,58591277,SPG,3,A16_M7_Priest
3633,1082.867,0.998,1.070,0.766,54.407,144321772,heavyTank,7,Ch10_IS2
3649,1831.178,1.103,1.700,0.788,48.930,646685599,mediumTank,10,F18_Bat_Chatillon25t
3665,750.584,0.954,1.020,1.032,52.773,19312609,mediumTank,6,GB19_Sherman_Firefly
3681,1829.332,0.973,1.320,0.736,49.111,45341535,mediumTank,10,J16_ST_B1
3713,783.950,0.967,0.615,1.034,53.191,60152444,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.025,1.226,0.121,1.458,54.252,12821415,SPG,2,R16_SU-18
3857,1043.273,0.994,0.683,1.005,53.057,281195808,AT-SPG,7,G18_JagdPanther
3873,1147.086,0.999,1.053,0.937,54.042,596379622,heavyTank,7,A11_T29
3889,873.841,0.671,2.417,0.627,52.204,90501322,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.318,0.965,0.850,0.754,50.564,199822957,heavyTank,9,F09_AMX_50_120
3921,1226.149,0.799,1.048,0.887,52.492,79942155,heavyTank,8,GB11_Caernarvon
3937,2103.439,0.944,0.807,0.522,52.248,20799234,heavyTank,10,J20_Type_2605
3969,998.682,0.949,0.581,1.083,52.313,35952211,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.948,0.934,0.023,0.687,50.514,217083162,SPG,8,R27_SU-14
4113,881.243,0.932,1.516,1.007,53.291,49322711,mediumTank,7,G24_VK3002DB
4129,838.223,0.998,0.078,1.364,51.350,135938622,SPG,5,A18_M41
4145,1818.296,0.941,1.272,0.652,49.780,49833042,mediumTank,10,Ch19_121
4161,619.647,1.104,0.097,2.149,53.297,49498644,SPG,5,F22_AMX_105AM
4193,1542.454,0.826,0.685,0.480,52.325,61902142,heavyTank,9,J25_Type_4
4225,1405.208,0.951,0.583,0.935,50.818,63275383,AT-SPG,8,S21_UDES_03
4353,1038.385,0.821,1.467,0.897,52.551,312034327,mediumTank,8,R20_T-44
4369,351.317,1.021,1.802,1.090,57.701,6259881,mediumTank,4,G10_PzIII_AusfJ
4385,1244.205,0.863,1.146,0.897,52.413,273321957,heavyTank,8,A12_T32
4401,319.945,1.264,1.178,1.377,57.455,12559379,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.284,0.999,1.134,0.992,54.213,8829725,mediumTank,5,F11_Renault_G1R
4433,1604.458,0.853,0.990,0.635,51.190,125607661,heavyTank,9,GB12_Conqueror
4449,371.139,1.050,0.704,1.085,54.353,2501051,heavyTank,4,J22_Type_95
4481,1826.048,1.030,0.570,0.898,50.850,45994805,AT-SPG,9,S10_Strv_103_0_Series
4609,238.992,1.380,1.058,1.754,57.308,22707132,lightTank,2,R09_T-26
4625,404.233,1.005,0.166,1.578,53.804,15188227,SPG,4,G22_Sturmpanzer_II
4641,389.103,1.002,0.125,1.542,53.574,25718357,SPG,4,A17_M37
4657,486.115,0.994,1.365,1.094,54.172,127129066,mediumTank,5,Ch21_T34
4673,935.649,1.031,0.078,1.421,52.521,196898951,SPG,6,F23_AMX_13F3AM
4689,765.558,0.978,0.728,1.164,54.524,52908295,heavyTank,6,GB09_Churchill_VII
4705,322.365,1.117,0.711,1.058,55.678,341926,heavyTank,3,J21_Type_91
4737,2261.817,1.130,0.672,0.912,50.689,19629935,AT-SPG,10,S11_Strv_103B
4865,547.097,0.950,0.098,1.382,50.750,161023652,SPG,4,R14_SU-5
4881,277.071,1.145,1.723,1.065,57.754,11339764,lightTank,3,G102_Pz_III
4897,298.580,1.296,1.385,1.154,57.040,16779395,mediumTank,3,A25_M2_med
4913,502.338,0.714,2.369,0.716,53.116,28619759,lightTank,6,Ch15_59_16
4929,969.043,0.764,2.170,0.694,51.618,262165877,lightTank,9,F17_AMX_13_90
4945,322.638,0.815,0.771,1.273,54.936,13506620,lightTank,3,GB04_Valentine
4961,1298.021,0.832,0.768,0.640,53.333,92216776,heavyTank,8,J27_O_I_120
5121,291.564,1.639,0.433,1.721,58.642,8681143,AT-SPG,2,R10_AT-1
5137,1235.645,0.832,0.950,0.861,51.736,488924251,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.693,0.847,2.203,1.019,56.406,3789682,lightTank,4,A22_M5_Stuart
5169,688.356,0.950,1.464,1.003,54.029,142224633,mediumTank,6,Ch20_Type58
5185,677.290,0.708,2.013,0.750,52.530,147052018,lightTank,7,F16_AMX_13_75
5201,257.302,1.448,1.242,1.379,57.036,4180882,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.279,0.967,0.984,0.663,55.469,141797144,heavyTank,7,J28_O_I_100
5377,1287.986,0.890,0.990,0.778,51.672,1930798435,heavyTank,8,R19_IS-3
5393,389.450,0.649,2.263,0.710,53.715,36057062,lightTank,5,G26_VK1602
5409,379.776,0.789,1.882,0.882,53.705,54140053,lightTank,5,A23_M7_med
5425,1842.233,0.884,1.323,0.569,50.534,25943751,heavyTank,10,Ch22_113
5457,884.644,0.927,1.610,1.027,52.873,89079566,mediumTank,7,GB22_Comet
5473,858.228,1.066,0.811,0.655,54.528,255267237,heavyTank,6,J24_Mi_To_130_tons
5633,981.410,1.029,0.068,1.143,51.077,260166508,SPG,6,R26_SU-8
5649,631.165,1.061,0.103,1.515,53.010,246807293,SPG,5,G23_Grille
5665,237.821,1.337,1.506,1.435,57.662,7378890,mediumTank,2,A24_T2_med
5681,1120.681,0.733,2.366,0.599,50.125,8731991,lightTank,9,Ch28_WZ_132A
5697,1444.206,0.986,1.336,0.841,51.194,242472476,mediumTank,9,F75_Char_de_25t
5713,1531.041,0.876,1.157,0.797,50.981,91154178,mediumTank,9,GB24_Centurion_Mk3
5729,729.371,1.281,1.150,0.804,55.092,125478133,heavyTank,5,J23_Mi_To
5889,1086.465,0.994,0.810,0.816,53.825,187032073,heavyTank,7,R39_KV-3
5905,357.539,0.990,0.147,1.557,52.029,10715516,SPG,3,G19_Wespe
5921,1126.500,0.839,1.411,0.984,52.235,92652085,mediumTank,8,A35_Pershing
5937,1480.038,0.847,2.604,0.624,48.305,2247181,lightTank,10,Ch29_Type_62C_prot
5953,252.545,1.105,0.906,1.626,59.060,357758,lightTank,3,F13_AMX38
5969,1114.021,0.779,1.219,0.893,52.687,88414534,mediumTank,8,GB23_Centurion
5985,239.796,1.442,1.203,1.099,57.144,877199,mediumTank,2,J26_Type_89
6145,1852.527,0.887,1.078,0.671,49.409,224033959,heavyTank,10,R90_IS_4M
6161,339.504,0.848,2.384,1.035,56.556,51884602,lightTank,4,G25_PzII_Luchs
6177,280.119,1.828,1.044,1.504,56.768,121647663,AT-SPG,2,A46_T3
6193,2162.714,0.979,1.261,0.539,49.944,6575773,heavyTank,10,Ch41_WZ_111_5A
6209,1936.634,1.017,0.958,0.695,48.848,176688648,heavyTank,10,F10_AMX_50B
6225,1876.386,0.888,1.060,0.631,49.167,57191972,heavyTank,10,GB13_FV215b
6401,377.439,1.452,0.797,1.600,57.480,10803806,AT-SPG,4,R24_SU-76
6417,460.207,0.925,1.507,0.997,54.874,35294409,mediumTank,5,G28_PzIII_IV
6433,359.039,1.446,1.136,1.281,58.209,10254311,AT-SPG,3,A109_T56_GMC
6449,273.814,1.731,0.466,1.289,61.262,215353,AT-SPG,2,Ch30_T-26G_FT
6465,512.549,0.623,1.851,0.633,52.310,196601894,lightTank,6,F15_AMX_12t
6481,322.980,0.884,1.648,1.003,55.271,24419818,lightTank,5,GB60_Covenanter
6657,861.099,0.899,1.420,1.024,53.932,228375098,mediumTank,7,R23_T-43
6673,388.133,1.352,0.909,1.479,58.979,28839012,AT-SPG,3,G20_Marder_II
6705,369.956,1.578,0.619,1.331,58.349,525273,AT-SPG,3,Ch31_M3G_FT
6721,629.608,1.130,0.848,1.014,55.181,63628180,heavyTank,5,F05_BDR_G1B
6913,492.438,1.286,0.829,1.352,56.220,96164531,AT-SPG,4,R25_GAZ-74b
6929,1892.691,0.911,0.869,0.629,52.104,83112218,heavyTank,10,G42_Maus
6945,575.206,1.116,0.919,1.311,55.025,76009779,AT-SPG,5,A30_M10_Wolverine
6961,504.475,1.387,0.647,1.148,56.880,3646171,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.228,0.871,0.916,0.975,53.574,89392783,heavyTank,7,F07_AMX_M4_1945
6993,293.955,1.286,0.907,1.029,56.523,9447002,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.842,0.855,1.196,0.594,49.414,692888284,heavyTank,10,R45_IS-7
7185,726.369,0.939,1.231,0.863,54.365,98590691,heavyTank,6,G27_VK3001P
7201,787.478,0.993,0.838,1.079,54.123,78952329,AT-SPG,6,A31_M36_Slagger
7217,583.383,1.059,0.471,0.921,55.239,2823519,AT-SPG,5,Ch33_60G_FT
7233,1107.255,0.897,0.063,1.130,51.429,190990427,SPG,7,F24_Lorraine155_50
7249,1846.242,0.940,1.327,0.688,49.643,61158250,mediumTank,10,GB86_Centurion_Action_X
7425,1410.641,1.049,0.517,0.760,50.339,749934161,AT-SPG,8,R47_ISU-152
7441,1542.881,0.857,0.925,0.610,51.841,171794288,heavyTank,9,G58_VK4502P
7457,1319.771,0.915,0.041,0.771,50.996,291576317,SPG,8,A37_M40M43
7473,800.325,1.045,0.602,0.859,54.594,7709221,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.834,0.890,0.056,0.965,50.825,252144709,SPG,8,F25_Lorraine155_51
7505,316.368,1.213,1.602,1.058,57.136,23807858,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.737,1.169,0.120,1.701,53.857,128409959,SPG,3,R66_SU-26
7697,1402.100,1.015,0.581,0.926,51.680,279284144,AT-SPG,8,G37_Ferdinand
7713,492.064,1.279,0.950,1.405,56.599,55468366,AT-SPG,4,A29_T40
7729,1053.235,1.097,0.588,0.849,54.160,6213692,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.182,1.811,0.739,1.757,58.725,1987138,AT-SPG,2,F30_RenaultFT_AC
7761,248.735,1.393,1.721,1.209,57.152,48344800,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.506,0.896,1.573,0.765,51.087,613067523,mediumTank,9,R40_T-54
7953,1757.032,1.030,0.608,0.752,51.312,319239294,AT-SPG,9,G44_JagdTiger
7969,1094.555,0.935,0.054,0.986,51.533,208609021,SPG,7,A32_M12
7985,1367.753,0.958,0.458,0.627,51.945,3281313,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.976,1.526,0.749,1.701,57.993,5853850,AT-SPG,4,GB42_Valentine_AT
8193,1865.513,1.125,0.619,0.753,50.592,524326707,AT-SPG,9,R53_Object_704
8209,315.683,0.862,1.934,1.092,56.356,5482618,lightTank,4,G52_Pz38_NA
8225,1354.015,0.971,0.497,0.918,51.753,72627269,AT-SPG,8,A39_T28
8241,1877.400,1.112,0.485,0.583,52.467,2858029,AT-SPG,9,Ch37_WZ111G_FT
8257,355.389,1.386,0.911,1.751,59.518,2747126,AT-SPG,3,F52_RenaultUE57
8273,274.916,1.652,1.113,1.519,58.400,2601432,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.517,0.945,0.029,0.680,49.688,224237225,SPG,9,R51_Object_212
8465,1099.539,0.809,1.227,0.912,52.706,118013970,mediumTank,8,G64_Panther_II
8481,1641.541,0.855,0.034,0.646,49.067,90784315,SPG,10,A38_T92
8497,2153.572,1.061,0.632,0.570,50.513,255735,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.521,0.961,0.607,1.137,52.426,126467000,AT-SPG,8,GB72_AT15
8705,1668.032,0.909,0.042,0.734,48.854,328684208,SPG,10,R52_Object_261
8721,1442.540,0.897,0.037,0.637,49.709,157134268,SPG,9,G45_G_Tiger
8737,1747.139,1.054,0.487,0.627,52.354,92922055,AT-SPG,9,A40_T95
8785,544.374,1.087,0.728,1.617,56.969,62211479,AT-SPG,5,GB73_AT2
8961,842.120,0.890,1.424,0.976,54.358,60265063,mediumTank,7,R46_KV-13
8977,1147.305,0.957,0.046,0.942,51.004,528658542,SPG,7,G49_G_Panther
8993,1527.832,0.932,1.399,0.739,51.181,87528797,mediumTank,9,A63_M46_Patton
9041,438.794,1.206,1.148,1.494,56.920,11773628,AT-SPG,4,GB57_Alecto
9217,1326.385,0.992,1.082,0.784,52.107,469241570,heavyTank,8,R61_Object252
9233,1658.048,0.894,0.035,0.628,49.199,112189997,SPG,10,G61_G_E
9249,1035.200,1.004,0.758,1.075,53.320,59390555,AT-SPG,7,A64_T25_AT
9297,2020.087,1.052,0.536,0.477,48.778,123782548,AT-SPG,10,GB48_FV215b_183
9473,388.715,0.839,2.307,0.965,55.605,5098261,lightTank,5,R41_T-50
9489,1895.624,0.904,0.956,0.501,50.263,462976971,heavyTank,10,G56_E-100
9505,1533.458,0.851,1.051,0.684,50.436,324512992,heavyTank,9,A66_M103
9553,756.718,0.996,0.641,1.324,55.614,78893087,AT-SPG,6,GB74_AT8
9745,1549.897,0.875,0.981,0.691,51.516,576730618,heavyTank,9,G55_E-75
9761,406.959,0.599,2.579,0.655,53.208,106111508,lightTank,5,A34_M24_Chaffee
9793,429.635,1.264,0.548,1.165,57.224,2716975,AT-SPG,4,F32_Somua_Sau_40
9809,739.787,0.927,0.414,1.108,53.317,2444392,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.159,0.951,0.842,0.984,50.047,56072246,AT-SPG,8,R58_SU-101
10001,495.206,0.606,2.339,0.593,52.626,39482858,lightTank,6,G66_VK2801
10017,711.218,0.984,1.128,1.067,54.389,75925502,mediumTank,6,A36_Sherman_Jumbo
10049,618.273,1.171,0.712,1.259,54.162,85850846,AT-SPG,5,F33_S_35CA
10065,1108.169,1.030,0.632,1.211,55.468,119490060,AT-SPG,7,GB75_AT7
10241,1006.042,0.994,0.803,1.122,52.819,92336062,AT-SPG,7,R74_SU100M1
10257,1542.050,0.912,1.289,0.716,51.591,197640673,mediumTank,9,G54_E-50
10273,451.227,1.173,1.219,1.487,57.208,28373053,AT-SPG,4,A57_M8A1
10497,819.495,1.036,0.686,0.674,53.634,395496992,heavyTank,6,R77_KV2
10513,1222.937,0.851,1.153,0.857,52.188,110120643,heavyTank,8,G67_VK4502A
10529,601.676,1.165,1.391,1.339,54.712,574392875,AT-SPG,5,A58_T67
10577,194.613,1.301,0.204,1.165,56.604,2044076,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.738,0.873,0.904,0.642,51.450,272083664,heavyTank,9,R63_ST_I
10769,1063.224,0.911,0.926,0.986,54.273,226843198,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.277,0.888,1.225,0.657,49.222,315053937,heavyTank,10,A69_T110E5
10817,982.096,0.888,0.664,1.013,53.252,49164429,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.742,0.960,0.092,1.778,54.404,12657689,SPG,4,GB26_Birch_Gun
11009,1204.036,0.814,0.803,0.791,52.170,202553465,heavyTank,8,R73_KV4
11025,1018.272,0.969,0.461,0.935,50.860,142547124,AT-SPG,7,G43_Sturer_Emil
11041,979.135,0.912,0.896,1.117,53.061,214260453,AT-SPG,7,A72_T25_2
11073,1601.136,0.961,0.893,0.798,51.532,75533945,AT-SPG,9,F37_AMX50_Foch
11089,594.933,1.109,0.107,1.506,55.159,83289632,SPG,5,GB28_Bishop
11265,800.304,0.994,0.875,0.819,54.518,256219264,heavyTank,6,R72_T150
11281,489.256,1.253,0.781,1.481,56.189,47219657,AT-SPG,4,G39_Marder_III
11297,1353.386,0.952,0.496,0.908,51.066,312212655,AT-SPG,8,A68_T28_Prototype
11345,944.005,0.887,0.064,1.497,52.363,56271497,SPG,7,GB29_Crusader_5inch
11521,1538.617,0.881,1.110,0.714,50.469,846299224,heavyTank,9,R81_IS8
11537,1400.955,1.007,0.699,0.865,51.396,209397060,AT-SPG,8,G71_JagdPantherII
11553,791.547,1.004,1.224,1.120,53.527,878468828,AT-SPG,6,A41_M18_Hellcat
11585,739.715,0.931,0.610,1.040,52.929,29862992,AT-SPG,6,F34_ARL_V39
11601,1454.473,0.870,0.030,0.722,50.661,54763273,SPG,9,GB30_FV3805
11777,624.867,1.144,0.824,1.061,54.918,687980711,heavyTank,5,R80_KV1
11793,821.927,1.007,0.570,1.080,51.369,157170377,AT-SPG,6,G40_Nashorn
11809,879.572,1.012,1.640,1.169,52.372,2565452,mediumTank,7,A86_T23E3
11841,1621.465,0.975,0.059,0.970,49.947,279332001,SPG,10,F38_Bat_Chatillon155_58
11857,765.548,1.001,0.159,1.821,53.736,286371159,SPG,6,GB77_FV304
12049,2043.122,1.034,0.640,0.449,50.396,267245575,AT-SPG,10,G72_JagdPz_E100
12097,1277.342,0.917,0.750,0.917,51.118,89438658,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.274,0.862,0.031,0.821,50.942,56059129,SPG,8,GB79_FV206
12289,685.438,0.992,1.817,1.033,54.447,53037501,mediumTank,6,R57_A43
12305,1870.639,0.933,1.335,0.686,49.639,137089425,mediumTank,10,G73_E50_Ausf_M
12369,1728.098,0.823,0.028,0.781,50.257,44265967,SPG,10,GB31_Conqueror_Gun
12545,916.259,0.921,1.557,0.806,52.631,66339486,mediumTank,7,R59_A44
12561,259.900,1.159,2.664,1.278,56.720,95632479,lightTank,3,G63_PzI_ausf_C
12577,511.838,1.011,1.764,0.970,56.177,829039,mediumTank,5,A78_M4_Improved
12817,207.482,1.280,2.049,1.263,58.326,222991,lightTank,2,G53_PzI
12881,504.032,0.998,1.364,0.941,54.702,13512025,mediumTank,5,GB50_Sherman_III
