tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.726,0.975,1.353,1.066,55.017,259249224,mediumTank,5,R04_T-34
33,590.920,1.234,1.515,1.178,56.129,30086521,heavyTank,5,A21_T14
49,1109.673,0.893,1.589,0.911,52.121,562594533,mediumTank,8,Ch01_Type59
81,217.473,1.667,0.907,1.237,57.502,5992645,mediumTank,1,GB01_Medium_Mark_I
113,203.665,1.531,0.823,0.970,58.422,1870542,lightTank,1,Cz06_Kolohousenka
129,198.983,1.470,1.362,0.959,58.854,1129326,lightTank,1,S05_Strv_M21_29
145,791.956,0.993,1.325,0.764,55.177,2860816,mediumTank,6,Pl03_PzV_Poland
257,576.957,1.108,0.533,1.220,54.451,179128934,AT-SPG,5,R02_SU-85
273,926.987,1.005,0.076,1.240,51.208,313262373,SPG,6,G02_Hummel
289,263.738,1.065,2.158,1.434,57.215,6636644,lightTank,3,A03_M3_Stuart
305,662.348,0.651,2.426,0.667,51.840,48468855,lightTank,7,Ch02_Type62
321,291.868,1.209,0.799,1.570,58.685,1599137,mediumTank,3,F03_D2
337,244.032,1.410,0.910,1.178,56.813,2467104,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.871,1.368,1.169,1.429,57.781,672202,mediumTank,2,J15_Chi_Ni
369,223.590,1.201,1.378,1.420,56.578,1532400,lightTank,2,Cz03_LT_vz35
385,240.652,1.337,1.300,1.154,57.210,1295677,lightTank,2,S03_Strv_M38
513,1038.559,0.977,0.996,0.807,53.439,649742574,heavyTank,7,R01_IS
529,1076.079,0.935,0.970,0.985,53.607,450220776,heavyTank,7,G04_PzVI_Tiger_I
545,197.491,1.528,1.809,1.343,57.968,22660233,lightTank,1,A01_T1_Cunningham
577,201.321,1.474,1.195,1.776,58.048,1177776,lightTank,1,F01_RenaultFT
593,240.493,1.359,2.066,1.358,58.071,2698228,lightTank,2,GB14_M2
609,193.989,1.549,1.089,1.680,57.577,2185230,lightTank,1,J01_NC27
625,273.983,0.942,1.061,1.449,56.726,2899881,lightTank,3,Cz10_LT_vz38
641,316.954,1.162,1.379,1.455,57.063,2456709,lightTank,3,S12_Strv_M40
769,253.331,0.982,1.825,1.248,56.040,4834222,lightTank,4,R03_BT-7
785,233.561,1.352,1.463,1.689,57.328,18108997,lightTank,2,G07_Pz35t
801,796.727,0.960,1.007,0.857,53.694,132865108,heavyTank,6,A10_M6
817,1253.915,0.926,1.288,0.693,52.580,113484287,heavyTank,8,Ch03_WZ-111
833,221.451,1.336,0.120,1.356,56.196,3759739,SPG,2,F20_RenaultBS
849,440.887,1.119,0.763,1.558,56.183,130474680,mediumTank,4,GB07_Matilda
865,235.485,1.350,1.435,1.351,56.838,1355959,lightTank,2,J03_Ha_Go
881,366.408,0.951,1.130,1.294,55.771,5948060,mediumTank,4,Cz11_V_8_H
897,380.712,0.987,1.254,1.096,55.550,7307964,mediumTank,4,S04_Lago_I
1025,228.826,1.304,1.663,1.375,56.867,50832546,lightTank,2,R08_BT-2
1041,580.768,1.104,0.697,1.334,54.185,216270206,AT-SPG,5,G05_StuG_40_AusfG
1057,528.039,1.065,1.354,0.959,54.886,139153178,mediumTank,5,A05_M4_Sherman
1073,917.851,0.906,1.455,0.930,54.433,112183674,mediumTank,7,Ch04_T34_1
1089,371.713,1.116,1.062,1.449,55.706,5031429,heavyTank,4,F04_B1
1105,705.109,0.992,1.856,0.955,54.684,312402753,mediumTank,6,GB21_Cromwell
1121,912.357,0.886,1.005,1.041,51.309,76305271,mediumTank,7,J11_Chi_Ri
1137,488.173,0.850,1.402,1.052,54.315,46910018,mediumTank,5,Cz09_T_24
1153,506.652,0.918,1.165,0.976,53.881,26826251,mediumTank,5,S02_Strv_M42
1297,902.570,0.872,1.230,1.143,53.987,146969104,mediumTank,7,G03_PzV_Panther
1313,696.199,0.972,1.415,1.053,55.065,39550322,mediumTank,6,A06_M4A3E8_Sherman
1329,220.823,1.669,1.253,1.670,56.437,6036957,lightTank,1,Ch06_Renault_NC31
1345,234.077,1.384,1.059,1.919,58.625,6998307,lightTank,2,F12_Hotchkiss_H35
1361,290.862,1.116,1.750,1.451,57.466,683185,lightTank,3,GB15_Stuart_I
1377,485.366,0.911,1.168,1.040,54.438,40837962,mediumTank,5,J08_Chi_Nu
1393,723.038,0.921,1.434,0.994,53.479,141448023,mediumTank,6,Cz08_T_25
1409,757.821,0.954,1.103,0.991,53.845,60387497,mediumTank,6,S07_Strv_74
1537,388.602,1.000,1.183,0.955,55.508,87378142,mediumTank,4,R06_T-28
1553,745.305,1.042,0.728,1.214,53.528,111637595,AT-SPG,6,G17_JagdPzIV
1569,947.382,0.918,1.581,0.987,54.445,89556049,mediumTank,7,A07_T20
1585,1044.331,0.814,1.485,0.913,52.272,38968807,mediumTank,8,Ch05_T34_2
1601,228.636,1.347,0.937,2.160,57.434,578540,lightTank,2,F02_D1
1617,378.868,1.013,0.860,1.075,54.896,1200805,mediumTank,4,GB17_Grant_I
1633,368.792,0.976,1.207,1.102,56.011,7883432,mediumTank,4,J09_Chi_He
1649,934.303,0.878,1.208,0.834,53.215,108513705,mediumTank,7,Cz05_T34_100
1665,940.542,0.903,1.282,0.801,53.243,55626529,mediumTank,7,S13_Leo
1793,1163.682,0.912,0.045,0.746,50.276,180415951,SPG,7,R15_S-51
1809,452.762,1.404,0.600,1.175,56.784,86471634,AT-SPG,4,G09_Hetzer
1825,248.315,1.469,2.398,1.385,57.930,44717433,lightTank,2,A02_M2_lt
1841,1438.837,0.877,1.354,0.694,51.754,85145339,mediumTank,9,Ch18_WZ-120
1889,725.959,0.947,1.053,1.072,52.456,70814137,mediumTank,6,J10_Chi_To
1905,1081.770,0.788,1.039,0.869,51.780,42735689,mediumTank,8,Cz07_TVP_46
1921,1395.824,0.987,0.850,0.701,53.039,77079135,heavyTank,8,S18_EMIL_1951_E1
2049,307.087,0.830,2.216,1.051,55.890,8413684,lightTank,5,R12_A-20
2065,235.416,1.367,1.682,1.536,57.418,45420862,lightTank,2,G06_PzII
2081,228.946,1.236,0.382,1.808,54.382,20177320,SPG,2,A107_T1_HMC
2097,1608.925,0.872,1.215,0.542,52.241,101141235,heavyTank,9,Ch12_111_1_2_3
2113,657.143,1.303,0.110,1.457,55.121,82282408,SPG,5,F28_105_leFH18B2
2129,458.288,0.943,1.583,1.155,55.246,31839509,lightTank,6,GB20_Crusader
2145,324.256,1.258,1.165,1.285,57.483,6300305,lightTank,3,J07_Chi_Ha
2161,1716.865,1.060,1.098,0.753,52.113,135236579,mediumTank,9,Cz02_TVP_T50
2177,1665.344,0.984,0.948,0.586,52.147,44182962,heavyTank,9,S17_EMIL_1952_E2
2305,998.711,1.004,0.516,0.847,52.590,323556156,AT-SPG,7,R18_SU-152
2321,759.920,0.994,1.119,1.050,54.671,195719310,heavyTank,6,G15_VK3601H
2353,245.032,1.429,1.261,1.425,57.497,6824259,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.097,1.576,1.063,1.576,58.035,48146983,AT-SPG,3,F27_FCM_36Pak40
2385,300.395,1.171,0.980,1.337,57.308,1262151,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.607,1.138,1.548,1.392,57.067,2642304,lightTank,3,J04_Ke_Ni
2417,1992.109,1.101,1.346,0.691,49.326,97410300,mediumTank,10,Cz04_T50_51
2433,1960.729,0.971,1.176,0.578,49.806,10991336,heavyTank,10,S16_Kranvagn
2561,706.071,0.931,1.331,0.943,54.120,875494023,mediumTank,6,R07_T-34-85
2577,645.198,1.005,1.185,1.056,54.631,65313897,mediumTank,5,G13_VK3001H
2593,1712.428,0.974,0.682,0.588,50.619,337727998,AT-SPG,9,A14_T30
2625,783.106,0.885,0.893,0.823,53.377,140759303,heavyTank,6,F06_ARL_44
2657,1123.213,0.818,1.191,0.992,51.039,83476221,mediumTank,8,J13_STA_1
2689,239.733,1.335,0.473,1.201,58.423,26363,AT-SPG,2,S09_L_120_TD
2817,814.614,1.027,1.020,0.739,53.810,996596093,heavyTank,6,R106_KV85
2833,347.232,1.123,0.186,1.355,57.168,2781289,SPG,3,G11_Bison_I
2849,1264.180,0.796,0.811,0.689,50.908,1069407140,heavyTank,8,A13_T34_hvy
2865,1237.431,0.843,1.078,0.754,53.119,98474635,heavyTank,8,Ch11_110
2881,275.605,0.798,0.773,1.180,56.422,5091030,lightTank,4,F14_AMX40
2897,622.486,1.114,0.853,1.280,55.697,65497757,heavyTank,5,GB08_Churchill_I
2913,361.610,0.966,1.651,1.099,55.464,16331777,lightTank,4,J06_Ke_Ho
2945,363.443,1.395,0.594,1.526,58.320,1175217,AT-SPG,3,S20_Ikv_72
3073,267.048,1.058,1.315,1.142,56.071,12792252,lightTank,3,R22_T-46
3089,220.460,1.624,1.761,1.514,57.793,35658352,lightTank,1,G12_Ltraktor
3105,360.581,1.022,0.826,1.008,55.341,11293067,mediumTank,4,A04_M3_Grant
3121,325.414,0.879,2.144,1.035,54.880,23947153,lightTank,4,Ch09_M5
3137,1329.910,1.010,0.901,0.937,51.676,338943869,heavyTank,8,F08_AMX_50_100
3153,1014.676,0.931,0.833,1.177,55.033,66757585,heavyTank,7,GB10_Black_Prince
3169,218.582,1.221,1.222,1.470,56.589,5868380,lightTank,2,J02_Te_Ke
3201,428.057,1.180,0.621,1.454,56.217,1465153,AT-SPG,4,S19_Sav_M43
3329,216.834,1.633,1.188,1.593,57.390,48235134,lightTank,1,R11_MS-1
3345,311.229,1.264,1.275,1.363,58.117,23431847,lightTank,3,G08_Pz38t
3361,614.908,1.134,1.110,1.143,55.562,95709713,heavyTank,5,A09_T1_hvy
3377,722.401,0.680,2.263,0.664,52.273,78444616,lightTank,7,Ch16_WZ_131
3393,389.307,1.070,0.137,1.805,52.216,11964981,SPG,3,F21_Lorraine39_L_AM
3409,282.630,1.094,0.125,1.647,55.814,1093653,SPG,3,GB27_Sexton
3425,1526.694,0.898,1.117,0.773,50.532,66367580,mediumTank,9,J14_Type_61
3457,528.725,1.076,0.821,1.020,54.904,12933925,AT-SPG,5,S14_Ikv_103
3585,786.577,1.073,0.731,1.020,53.341,543052056,AT-SPG,6,R17_SU-100
3601,297.631,1.756,0.898,1.655,58.266,17981610,AT-SPG,2,G21_PanzerJager_I
3617,473.772,0.866,0.114,1.676,49.640,58200092,SPG,3,A16_M7_Priest
3633,1082.561,0.997,1.069,0.766,54.405,144576617,heavyTank,7,Ch10_IS2
3649,1829.933,1.102,1.701,0.787,48.912,647302878,mediumTank,10,F18_Bat_Chatillon25t
3665,750.365,0.953,1.020,1.032,52.783,19454968,mediumTank,6,GB19_Sherman_Firefly
3681,1828.299,0.972,1.320,0.735,49.098,45234554,mediumTank,10,J16_ST_B1
3713,783.429,0.966,0.614,1.032,53.196,61510835,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.016,1.227,0.121,1.456,54.277,12888173,SPG,2,R16_SU-18
3857,1043.176,0.994,0.683,1.006,53.054,280646583,AT-SPG,7,G18_JagdPanther
3873,1146.730,0.998,1.054,0.937,54.037,596586018,heavyTank,7,A11_T29
3889,874.017,0.672,2.424,0.627,52.208,92292302,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.022,0.964,0.850,0.754,50.552,199574863,heavyTank,9,F09_AMX_50_120
3921,1228.870,0.800,1.047,0.883,52.513,80656778,heavyTank,8,GB11_Caernarvon
3937,2109.142,0.946,0.805,0.521,52.196,22083720,heavyTank,10,J20_Type_2605
3969,997.758,0.948,0.580,1.083,52.297,36879958,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.122,0.933,0.023,0.690,50.530,217727121,SPG,8,R27_SU-14
4113,881.577,0.932,1.517,1.008,53.297,49486084,mediumTank,7,G24_VK3002DB
4129,837.973,0.998,0.078,1.365,51.350,135355393,SPG,5,A18_M41
4145,1819.454,0.941,1.272,0.652,49.749,50107587,mediumTank,10,Ch19_121
4161,619.808,1.104,0.097,2.151,53.299,49246588,SPG,5,F22_AMX_105AM
4193,1544.655,0.825,0.685,0.480,52.279,64497883,heavyTank,9,J25_Type_4
4225,1403.459,0.949,0.583,0.932,50.803,65831870,AT-SPG,8,S21_UDES_03
4353,1039.805,0.821,1.466,0.896,52.542,313843264,mediumTank,8,R20_T-44
4369,351.846,1.022,1.802,1.089,57.718,6254175,mediumTank,4,G10_PzIII_AusfJ
4385,1243.929,0.862,1.146,0.897,52.412,272067654,heavyTank,8,A12_T32
4401,320.103,1.264,1.179,1.377,57.459,12569986,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.320,0.999,1.134,0.991,54.214,8882956,mediumTank,5,F11_Renault_G1R
4433,1607.144,0.854,0.990,0.635,51.201,126897676,heavyTank,9,GB12_Conqueror
4449,371.581,1.052,0.704,1.087,54.365,2555804,heavyTank,4,J22_Type_95
4481,1822.978,1.028,0.570,0.898,50.814,48318100,AT-SPG,9,S10_Strv_103_0_Series
4609,239.035,1.380,1.059,1.753,57.307,22651788,lightTank,2,R09_T-26
4625,404.351,1.005,0.166,1.580,53.820,15217528,SPG,4,G22_Sturmpanzer_II
4641,389.060,1.002,0.125,1.541,53.577,25756585,SPG,4,A17_M37
4657,486.226,0.994,1.365,1.093,54.179,127305000,mediumTank,5,Ch21_T34
4673,935.351,1.031,0.078,1.422,52.529,197405273,SPG,6,F23_AMX_13F3AM
4689,765.612,0.978,0.728,1.164,54.531,52900028,heavyTank,6,GB09_Churchill_VII
4705,322.481,1.120,0.713,1.042,55.532,354126,heavyTank,3,J21_Type_91
4737,2254.435,1.125,0.670,0.909,50.638,20626292,AT-SPG,10,S11_Strv_103B
4865,547.068,0.950,0.098,1.383,50.751,160343959,SPG,4,R14_SU-5
4881,277.672,1.146,1.726,1.070,57.749,11480971,lightTank,3,G102_Pz_III
4897,298.948,1.296,1.386,1.154,57.058,16794548,mediumTank,3,A25_M2_med
4913,503.454,0.717,2.374,0.718,53.094,29656445,lightTank,6,Ch15_59_16
4929,970.247,0.764,2.175,0.694,51.590,266313978,lightTank,9,F17_AMX_13_90
4945,323.015,0.816,0.770,1.270,54.905,13848605,lightTank,3,GB04_Valentine
4961,1297.632,0.830,0.765,0.637,53.286,94755350,heavyTank,8,J27_O_I_120
5121,291.657,1.639,0.432,1.722,58.642,8648982,AT-SPG,2,R10_AT-1
5137,1235.557,0.831,0.950,0.861,51.736,486633649,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.868,0.847,2.206,1.021,56.411,3813946,lightTank,4,A22_M5_Stuart
5169,688.452,0.950,1.463,1.003,54.038,142188335,mediumTank,6,Ch20_Type58
5185,678.929,0.712,2.020,0.752,52.525,149867953,lightTank,7,F16_AMX_13_75
5201,257.150,1.446,1.244,1.376,57.038,4192451,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.499,0.966,0.982,0.661,55.444,145014492,heavyTank,7,J28_O_I_100
5377,1287.579,0.890,0.990,0.778,51.670,1930921508,heavyTank,8,R19_IS-3
5393,390.444,0.653,2.264,0.710,53.756,37311136,lightTank,5,G26_VK1602
5409,379.782,0.789,1.883,0.884,53.709,53972260,lightTank,5,A23_M7_med
5425,1842.950,0.884,1.323,0.569,50.494,26128503,heavyTank,10,Ch22_113
5457,884.492,0.927,1.610,1.028,52.880,89064482,mediumTank,7,GB22_Comet
5473,857.277,1.065,0.810,0.654,54.525,258059152,heavyTank,6,J24_Mi_To_130_tons
5633,981.259,1.029,0.068,1.144,51.079,260136283,SPG,6,R26_SU-8
5649,631.162,1.061,0.103,1.515,53.012,247082795,SPG,5,G23_Grille
5665,237.899,1.338,1.508,1.436,57.656,7391226,mediumTank,2,A24_T2_med
5681,1116.416,0.730,2.380,0.598,50.169,9330868,lightTank,9,Ch28_WZ_132A
5697,1444.285,0.986,1.338,0.842,51.178,243185997,mediumTank,9,F75_Char_de_25t
5713,1531.813,0.877,1.158,0.797,50.985,91472639,mediumTank,9,GB24_Centurion_Mk3
5729,728.405,1.279,1.149,0.804,55.087,126078744,heavyTank,5,J23_Mi_To
5889,1086.305,0.994,0.811,0.816,53.822,187137069,heavyTank,7,R39_KV-3
5905,357.507,0.990,0.147,1.558,52.040,10674828,SPG,3,G19_Wespe
5921,1126.408,0.838,1.409,0.983,52.230,92794126,mediumTank,8,A35_Pershing
5937,1472.125,0.842,2.614,0.626,48.354,2421930,lightTank,10,Ch29_Type_62C_prot
5953,253.360,1.106,0.908,1.638,58.991,362030,lightTank,3,F13_AMX38
5969,1114.007,0.779,1.220,0.893,52.681,88370924,mediumTank,8,GB23_Centurion
5985,240.111,1.445,1.206,1.095,57.138,890185,mediumTank,2,J26_Type_89
6145,1852.367,0.887,1.079,0.671,49.406,223566938,heavyTank,10,R90_IS_4M
6161,340.650,0.852,2.391,1.038,56.580,53079389,lightTank,4,G25_PzII_Luchs
6177,280.174,1.828,1.044,1.506,56.770,120872406,AT-SPG,2,A46_T3
6193,2157.002,0.980,1.262,0.537,49.912,7310213,heavyTank,10,Ch41_WZ_111_5A
6209,1936.029,1.016,0.958,0.695,48.830,176582753,heavyTank,10,F10_AMX_50B
6225,1875.311,0.888,1.059,0.631,49.152,56955660,heavyTank,10,GB13_FV215b
6401,377.424,1.453,0.797,1.602,57.466,10835941,AT-SPG,4,R24_SU-76
6417,460.594,0.925,1.507,0.998,54.879,35382792,mediumTank,5,G28_PzIII_IV
6433,359.091,1.446,1.136,1.283,58.208,10202165,AT-SPG,3,A109_T56_GMC
6449,274.301,1.727,0.460,1.250,61.128,244344,AT-SPG,2,Ch30_T-26G_FT
6465,513.240,0.626,1.856,0.635,52.311,198811308,lightTank,6,F15_AMX_12t
6481,323.083,0.885,1.649,1.004,55.271,24561326,lightTank,5,GB60_Covenanter
6657,861.259,0.900,1.420,1.025,53.930,228522428,mediumTank,7,R23_T-43
6673,388.285,1.353,0.908,1.482,58.972,28709754,AT-SPG,3,G20_Marder_II
6705,372.144,1.579,0.615,1.333,58.230,590740,AT-SPG,3,Ch31_M3G_FT
6721,629.678,1.129,0.848,1.014,55.188,63570335,heavyTank,5,F05_BDR_G1B
6913,492.453,1.286,0.829,1.352,56.211,96406881,AT-SPG,4,R25_GAZ-74b
6929,1893.648,0.911,0.868,0.628,52.089,83370831,heavyTank,10,G42_Maus
6945,575.271,1.116,0.920,1.311,55.023,76069514,AT-SPG,5,A30_M10_Wolverine
6961,507.061,1.390,0.645,1.143,56.907,4017445,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.047,0.871,0.916,0.974,53.574,89495815,heavyTank,7,F07_AMX_M4_1945
6993,294.536,1.291,0.907,1.027,56.560,9614933,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.683,0.855,1.198,0.594,49.421,694537976,heavyTank,10,R45_IS-7
7185,726.952,0.939,1.231,0.862,54.363,99506907,heavyTank,6,G27_VK3001P
7201,787.654,0.993,0.838,1.079,54.122,78938780,AT-SPG,6,A31_M36_Slagger
7217,584.659,1.060,0.470,0.911,55.281,3161035,AT-SPG,5,Ch33_60G_FT
7233,1106.963,0.897,0.063,1.132,51.433,191419187,SPG,7,F24_Lorraine155_50
7249,1846.078,0.940,1.328,0.688,49.626,61315480,mediumTank,10,GB86_Centurion_Action_X
7425,1410.251,1.048,0.517,0.760,50.340,749010882,AT-SPG,8,R47_ISU-152
7441,1543.153,0.857,0.924,0.610,51.833,172261986,heavyTank,9,G58_VK4502P
7457,1319.033,0.914,0.040,0.774,51.004,292581487,SPG,8,A37_M40M43
7473,801.017,1.046,0.601,0.860,54.586,8692482,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.319,0.890,0.055,0.967,50.828,252191809,SPG,8,F25_Lorraine155_51
7505,316.704,1.214,1.603,1.062,57.138,23995212,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.749,1.169,0.120,1.703,53.851,127224725,SPG,3,R66_SU-26
7697,1401.898,1.015,0.581,0.926,51.680,278809692,AT-SPG,8,G37_Ferdinand
7713,492.188,1.280,0.949,1.407,56.598,55472275,AT-SPG,4,A29_T40
7729,1052.880,1.096,0.587,0.849,54.160,7047013,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.252,1.811,0.740,1.758,58.739,1980444,AT-SPG,2,F30_RenaultFT_AC
7761,248.677,1.393,1.722,1.209,57.149,48264783,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.756,0.896,1.572,0.765,51.082,612336521,mediumTank,9,R40_T-54
7953,1757.021,1.030,0.607,0.752,51.308,319585655,AT-SPG,9,G44_JagdTiger
7969,1093.930,0.934,0.054,0.987,51.541,209125292,SPG,7,A32_M12
7985,1367.424,0.956,0.457,0.631,51.943,3689381,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.172,1.527,0.748,1.702,57.992,5882436,AT-SPG,4,GB42_Valentine_AT
8193,1865.110,1.125,0.619,0.753,50.590,524257695,AT-SPG,9,R53_Object_704
8209,316.884,0.866,1.941,1.095,56.369,5590848,lightTank,4,G52_Pz38_NA
8225,1354.993,0.971,0.498,0.916,51.803,72967515,AT-SPG,8,A39_T28
8241,1876.213,1.111,0.485,0.582,52.422,3248984,AT-SPG,9,Ch37_WZ111G_FT
8257,355.462,1.387,0.911,1.755,59.526,2747247,AT-SPG,3,F52_RenaultUE57
8273,274.947,1.652,1.114,1.520,58.385,2595073,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.047,0.944,0.029,0.683,49.700,224357679,SPG,9,R51_Object_212
8465,1099.447,0.809,1.227,0.912,52.699,117580059,mediumTank,8,G64_Panther_II
8481,1641.681,0.854,0.034,0.646,49.089,91000889,SPG,10,A38_T92
8497,2149.894,1.056,0.629,0.554,50.348,292859,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.118,0.961,0.607,1.137,52.428,126120417,AT-SPG,8,GB72_AT15
8705,1667.402,0.908,0.041,0.736,48.874,328371455,SPG,10,R52_Object_261
8721,1443.182,0.896,0.037,0.640,49.726,157276557,SPG,9,G45_G_Tiger
8737,1749.086,1.055,0.488,0.626,52.393,93547601,AT-SPG,9,A40_T95
8785,544.438,1.087,0.729,1.618,56.972,61989854,AT-SPG,5,GB73_AT2
8961,842.761,0.891,1.424,0.974,54.357,60635303,mediumTank,7,R46_KV-13
8977,1146.775,0.956,0.046,0.943,51.012,529367343,SPG,7,G49_G_Panther
8993,1530.133,0.933,1.396,0.739,51.185,88156967,mediumTank,9,A63_M46_Patton
9041,438.943,1.206,1.148,1.493,56.934,11797918,AT-SPG,4,GB57_Alecto
9217,1325.333,0.991,1.082,0.784,52.098,469065337,heavyTank,8,R61_Object252
9233,1658.393,0.893,0.035,0.629,49.222,112453104,SPG,10,G61_G_E
9249,1035.317,1.004,0.758,1.075,53.315,59226865,AT-SPG,7,A64_T25_AT
9297,2019.360,1.051,0.536,0.477,48.776,123478528,AT-SPG,10,GB48_FV215b_183
9473,388.684,0.837,2.313,0.961,55.546,5330653,lightTank,5,R41_T-50
9489,1895.460,0.903,0.956,0.501,50.251,462445410,heavyTank,10,G56_E-100
9505,1533.318,0.850,1.051,0.685,50.435,323358803,heavyTank,9,A66_M103
9553,756.809,0.996,0.641,1.324,55.619,78792869,AT-SPG,6,GB74_AT8
9745,1549.861,0.875,0.981,0.691,51.512,575347519,heavyTank,9,G55_E-75
9761,406.815,0.600,2.579,0.656,53.213,105977525,lightTank,5,A34_M24_Chaffee
9793,429.689,1.265,0.548,1.165,57.243,2733908,AT-SPG,4,F32_Somua_Sau_40
9809,740.192,0.927,0.414,1.110,53.320,2430650,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.243,0.950,0.839,0.982,50.079,56584013,AT-SPG,8,R58_SU-101
10001,495.404,0.608,2.342,0.595,52.613,39771553,lightTank,6,G66_VK2801
10017,711.357,0.984,1.127,1.066,54.397,76696758,mediumTank,6,A36_Sherman_Jumbo
10049,618.300,1.171,0.711,1.259,54.166,85879985,AT-SPG,5,F33_S_35CA
10065,1107.759,1.030,0.632,1.211,55.464,119266706,AT-SPG,7,GB75_AT7
10241,1006.670,0.995,0.803,1.122,52.835,93015452,AT-SPG,7,R74_SU100M1
10257,1542.630,0.912,1.289,0.716,51.584,197788660,mediumTank,9,G54_E-50
10273,451.343,1.173,1.219,1.487,57.205,28499055,AT-SPG,4,A57_M8A1
10497,819.386,1.036,0.686,0.673,53.631,398647764,heavyTank,6,R77_KV2
10513,1222.902,0.850,1.152,0.857,52.189,109853002,heavyTank,8,G67_VK4502A
10529,601.659,1.165,1.390,1.339,54.702,580901178,AT-SPG,5,A58_T67
10577,194.562,1.301,0.203,1.168,56.587,2055211,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.682,0.873,0.904,0.643,51.447,272646761,heavyTank,9,R63_ST_I
10769,1062.922,0.911,0.926,0.986,54.266,227351348,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.544,0.888,1.225,0.657,49.211,314059976,heavyTank,10,A69_T110E5
10817,982.234,0.888,0.664,1.014,53.256,48917970,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.899,0.960,0.092,1.777,54.403,12739145,SPG,4,GB26_Birch_Gun
11009,1204.005,0.814,0.803,0.792,52.172,201695558,heavyTank,8,R73_KV4
11025,1018.235,0.969,0.461,0.936,50.863,142043656,AT-SPG,7,G43_Sturer_Emil
11041,979.102,0.913,0.895,1.118,53.059,214104986,AT-SPG,7,A72_T25_2
11073,1603.210,0.963,0.892,0.798,51.538,75792409,AT-SPG,9,F37_AMX50_Foch
11089,595.010,1.109,0.107,1.506,55.155,83717691,SPG,5,GB28_Bishop
11265,800.349,0.994,0.876,0.820,54.516,256834040,heavyTank,6,R72_T150
11281,489.397,1.254,0.781,1.482,56.188,47591082,AT-SPG,4,G39_Marder_III
11297,1353.179,0.951,0.497,0.907,51.075,313060953,AT-SPG,8,A68_T28_Prototype
11345,943.898,0.887,0.064,1.498,52.364,56538708,SPG,7,GB29_Crusader_5inch
11521,1538.833,0.880,1.111,0.712,50.470,850192157,heavyTank,9,R81_IS8
11537,1400.075,1.007,0.698,0.866,51.390,209467433,AT-SPG,8,G71_JagdPantherII
11553,791.399,1.003,1.223,1.121,53.524,876252718,AT-SPG,6,A41_M18_Hellcat
11585,739.912,0.931,0.610,1.040,52.938,29811136,AT-SPG,6,F34_ARL_V39
11601,1453.934,0.870,0.030,0.724,50.659,54738613,SPG,9,GB30_FV3805
11777,624.910,1.145,0.824,1.062,54.922,687119661,heavyTank,5,R80_KV1
11793,821.781,1.007,0.570,1.080,51.374,157168727,AT-SPG,6,G40_Nashorn
11809,879.374,1.012,1.640,1.169,52.365,2557669,mediumTank,7,A86_T23E3
11841,1620.078,0.973,0.058,0.971,49.944,279085535,SPG,10,F38_Bat_Chatillon155_58
11857,765.572,1.001,0.158,1.822,53.730,286052485,SPG,6,GB77_FV304
12049,2042.723,1.034,0.640,0.448,50.397,267828471,AT-SPG,10,G72_JagdPz_E100
12097,1277.625,0.918,0.750,0.917,51.116,89206672,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.978,0.861,0.030,0.822,50.944,56078072,SPG,8,GB79_FV206
12289,685.508,0.992,1.816,1.032,54.448,53316796,mediumTank,6,R57_A43
12305,1870.416,0.933,1.335,0.686,49.618,137122994,mediumTank,10,G73_E50_Ausf_M
12369,1727.929,0.822,0.028,0.782,50.284,44392167,SPG,10,GB31_Conqueror_Gun
12545,916.113,0.921,1.556,0.806,52.642,66674996,mediumTank,7,R59_A44
12561,260.537,1.160,2.664,1.281,56.711,97081933,lightTank,3,G63_PzI_ausf_C
12577,511.562,1.010,1.764,0.969,56.158,835156,mediumTank,5,A78_M4_Improved
12817,207.707,1.281,2.053,1.256,58.317,225752,lightTank,2,G53_PzI
12881,504.060,0.997,1.363,0.940,54.701,13640803,mediumTank,5,GB50_Sherman_III
