tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.389,0.973,1.366,1.107,54.948,217241426,mediumTank,5,R04_T-34
33,600.797,1.237,1.544,1.195,56.080,24254301,heavyTank,5,A21_T14
49,1110.539,0.886,1.587,0.906,51.762,464545948,mediumTank,8,Ch01_Type59
81,219.413,1.682,0.923,1.263,57.691,5754023,mediumTank,1,GB01_Medium_Mark_I
113,215.559,1.604,0.844,1.111,58.514,2585021,lightTank,1,Cz06_Kolohousenka
129,205.860,1.509,1.326,1.174,58.848,1494782,lightTank,1,S05_Strv_M21_29
145,769.362,0.978,1.329,0.782,54.627,8654718,mediumTank,6,Pl03_PzV_Poland
161,219.467,1.688,1.014,1.521,58.266,1835655,lightTank,1,It04_Fiat_3000
257,580.677,1.117,0.535,1.262,54.408,139170676,AT-SPG,5,R02_SU-85
273,921.869,1.010,0.074,1.279,51.392,261901461,SPG,6,G02_Hummel
289,270.924,1.070,2.175,1.517,57.040,6111576,lightTank,3,A03_M3_Stuart
305,670.779,0.684,2.521,0.687,51.885,55301395,lightTank,7,Ch02_Type62
321,299.102,1.218,0.818,1.644,58.428,1369771,mediumTank,3,F03_D2
337,246.051,1.407,0.933,1.213,56.765,2062892,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.084,1.373,1.196,1.492,57.970,538816,mediumTank,2,J15_Chi_Ni
369,229.367,1.218,1.385,1.470,56.756,1552346,lightTank,2,Cz03_LT_vz35
385,245.043,1.327,1.328,1.272,57.423,1799610,lightTank,2,S03_Strv_M38
401,222.622,0.981,1.037,1.423,56.438,978722,lightTank,2,Pl01_TKS_20mm
417,243.062,1.278,1.399,1.663,57.569,596335,lightTank,2,It05_Carro_L6_40
513,1033.393,0.975,1.008,0.817,53.411,545365016,heavyTank,7,R01_IS
529,1071.089,0.937,0.981,1.020,53.579,372948170,heavyTank,7,G04_PzVI_Tiger_I
545,199.631,1.550,1.861,1.416,58.078,16773064,lightTank,1,A01_T1_Cunningham
561,1279.704,0.958,1.443,0.699,51.955,480469,mediumTank,8,Ch01_Type59_Gold
577,202.920,1.481,1.221,1.897,57.833,921870,lightTank,1,F01_RenaultFT
593,243.633,1.366,2.102,1.429,58.206,3179292,lightTank,2,GB14_M2
609,196.853,1.554,1.110,1.727,57.769,2309039,lightTank,1,J01_NC27
625,284.395,0.957,1.065,1.489,56.542,3219579,lightTank,3,Cz10_LT_vz38
641,324.034,1.168,1.361,1.526,56.731,4226754,lightTank,3,S12_Strv_M40
673,277.188,1.493,0.966,1.530,59.025,1732788,mediumTank,2,It06_M14_41
769,260.335,0.982,1.947,1.288,56.101,4984868,lightTank,4,R03_BT-7
785,233.774,1.354,1.494,1.757,57.270,13889293,lightTank,2,G07_Pz35t
801,798.174,0.965,1.019,0.892,53.722,101337633,heavyTank,6,A10_M6
817,1244.525,0.911,1.302,0.693,52.321,106502172,heavyTank,8,Ch03_WZ-111
833,220.685,1.338,0.120,1.355,56.516,3411701,SPG,2,F20_RenaultBS
849,441.021,1.116,0.772,1.577,55.970,129300447,mediumTank,4,GB07_Matilda
865,237.370,1.350,1.455,1.416,56.854,1115276,lightTank,2,J03_Ha_Go
881,370.381,0.958,1.165,1.324,55.977,5071846,mediumTank,4,Cz11_V_8_H
897,383.585,0.991,1.271,1.104,55.430,7709983,mediumTank,4,S04_Lago_I
913,1370.367,0.883,1.011,0.449,53.352,17878233,heavyTank,8,Pl08_50TP_prototyp
929,362.020,1.328,1.104,1.450,56.837,3614460,mediumTank,3,It03_M15_42
1025,230.538,1.311,1.687,1.431,56.829,38430249,lightTank,2,R08_BT-2
1041,582.545,1.109,0.698,1.379,54.201,175107317,AT-SPG,5,G05_StuG_40_AusfG
1057,522.806,1.055,1.364,0.987,54.835,115180111,mediumTank,5,A05_M4_Sherman
1073,913.405,0.908,1.462,0.965,54.341,89418641,mediumTank,7,Ch04_T34_1
1089,382.906,1.142,1.101,1.440,55.839,5076035,heavyTank,4,F04_B1
1105,700.490,0.987,1.854,0.978,54.424,267606534,mediumTank,6,GB21_Cromwell
1121,910.710,0.889,1.006,1.080,51.492,61534272,mediumTank,7,J11_Chi_Ri
1137,486.533,0.850,1.414,1.094,54.399,35952113,mediumTank,5,Cz09_T_24
1153,501.410,0.908,1.167,0.997,54.015,24494441,mediumTank,5,S02_Strv_M42
1169,218.615,1.521,1.531,1.328,58.788,1192402,lightTank,1,Pl14_4TP
1185,428.771,1.128,1.049,0.919,55.614,10392310,mediumTank,4,It07_P26_40
1297,899.066,0.878,1.242,1.172,53.849,127330185,mediumTank,7,G03_PzV_Panther
1313,694.403,0.970,1.415,1.091,54.887,32084795,mediumTank,6,A06_M4A3E8_Sherman
1329,220.950,1.671,1.271,1.742,56.580,5075544,lightTank,1,Ch06_Renault_NC31
1345,239.242,1.389,1.054,2.009,58.543,8251900,lightTank,2,F12_Hotchkiss_H35
1361,295.583,1.122,1.754,1.535,57.305,791775,lightTank,3,GB15_Stuart_I
1377,487.704,0.914,1.182,1.084,54.453,30408109,mediumTank,5,J08_Chi_Nu
1393,715.682,0.916,1.426,1.018,53.425,141100106,mediumTank,6,Cz08_T_25
1409,743.282,0.938,1.087,1.000,53.587,68979122,mediumTank,6,S07_Strv_74
1425,276.751,1.449,1.017,1.384,58.700,1359107,lightTank,2,Pl09_7TP
1441,491.749,0.899,1.067,0.835,54.917,13047960,mediumTank,5,It11_P43
1537,396.100,1.014,1.206,0.994,55.586,80252172,mediumTank,4,R06_T-28
1553,750.327,1.053,0.725,1.248,53.578,95718715,AT-SPG,6,G17_JagdPzIV
1569,943.888,0.919,1.575,1.014,54.302,80468136,mediumTank,7,A07_T20
1585,1043.483,0.815,1.500,0.957,52.250,27192411,mediumTank,8,Ch05_T34_2
1601,234.759,1.339,0.951,2.134,57.433,544857,lightTank,2,F02_D1
1617,381.827,1.019,0.863,1.099,55.006,1018084,mediumTank,4,GB17_Grant_I
1633,373.654,0.987,1.233,1.152,55.971,6267999,mediumTank,4,J09_Chi_He
1649,916.975,0.871,1.221,0.856,53.069,109390725,mediumTank,7,Cz05_T34_100
1665,924.834,0.889,1.293,0.756,52.935,95094637,mediumTank,7,S13_Leo
1681,307.451,1.066,1.199,1.189,55.511,744213,lightTank,3,Pl06_10TP
1697,748.607,0.984,1.012,0.686,53.662,45555402,mediumTank,6,It10_P43_bis
1793,1148.265,0.914,0.042,0.781,50.617,157631793,SPG,7,R15_S-51
1809,459.082,1.417,0.607,1.205,56.513,86205524,AT-SPG,4,G09_Hetzer
1825,255.369,1.490,2.455,1.474,57.317,50499357,lightTank,2,A02_M2_lt
1841,1431.768,0.873,1.364,0.717,51.508,67590547,mediumTank,9,Ch18_WZ-120
1889,726.099,0.950,1.059,1.117,52.499,54335009,mediumTank,6,J10_Chi_To
1905,1071.220,0.786,1.042,0.923,51.792,30918183,mediumTank,8,Cz07_TVP_46
1921,1346.662,0.948,0.823,0.668,52.238,121811228,heavyTank,8,S18_EMIL_1951_E1
1937,338.590,0.775,1.460,0.934,54.201,948295,lightTank,4,Pl07_14TP
1953,938.984,0.940,1.306,0.698,53.482,55623156,mediumTank,7,It09_P43_ter
2049,315.753,0.817,2.306,1.087,55.800,8196989,lightTank,5,R12_A-20
2065,240.550,1.386,1.689,1.605,57.389,41198388,lightTank,2,G06_PzII
2081,230.119,1.246,0.389,1.864,54.399,14702845,SPG,2,A107_T1_HMC
2097,1591.153,0.853,1.231,0.524,51.447,124974528,heavyTank,9,Ch12_111_1_2_3
2113,668.729,1.328,0.110,1.303,54.600,96050364,SPG,5,F28_105_leFH18B2
2129,460.053,0.941,1.602,1.201,55.218,23636713,lightTank,6,GB20_Crusader
2145,329.891,1.267,1.189,1.353,57.453,5399262,lightTank,3,J07_Chi_Ha
2161,1653.975,1.022,1.115,0.738,51.085,205877442,mediumTank,9,Cz02_TVP_T50
2177,1642.219,0.961,0.924,0.545,51.714,94792982,heavyTank,9,S17_EMIL_1952_E2
2193,518.824,0.887,1.188,0.709,54.876,5922686,mediumTank,5,Pl12_25TP_KSUST_II
2209,1217.161,0.887,1.088,0.639,50.894,96395565,mediumTank,8,It14_P44_Pantera
2305,1001.387,1.015,0.519,0.878,52.650,243823499,AT-SPG,7,R18_SU-152
2321,762.326,0.998,1.133,1.096,54.682,150412193,heavyTank,6,G15_VK3601H
2353,247.617,1.431,1.264,1.497,57.547,6297822,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.083,1.591,1.038,1.595,57.973,45145254,AT-SPG,3,F27_FCM_36Pak40
2385,305.395,1.177,1.005,1.405,57.161,1194399,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.006,1.144,1.565,1.444,56.996,2274488,lightTank,3,J04_Ke_Ni
2417,1896.399,1.047,1.303,0.627,49.123,165083893,mediumTank,10,Cz04_T50_51
2433,1928.493,0.938,1.135,0.486,49.743,31052676,heavyTank,10,S16_Kranvagn
2449,740.513,0.927,0.770,0.714,53.566,15092023,mediumTank,6,Pl10_40TP_Habicha
2465,1702.847,1.067,1.086,0.659,50.694,118956403,mediumTank,9,It12_Prototipo_Standard_B
2561,708.162,0.934,1.334,0.964,53.995,772216407,mediumTank,6,R07_T-34-85
2577,646.364,1.014,1.198,1.096,54.779,52866556,mediumTank,5,G13_VK3001H
2593,1712.515,0.972,0.677,0.576,50.647,387133668,AT-SPG,9,A14_T30
2625,785.768,0.889,0.907,0.850,53.443,107034480,heavyTank,6,F06_ARL_44
2657,1122.776,0.818,1.164,1.009,51.140,69846927,mediumTank,8,J13_STA_1
2689,301.868,1.224,0.561,1.477,53.137,46308,AT-SPG,2,S09_L_120_TD
2705,1076.598,0.966,1.030,0.628,53.549,30567145,heavyTank,7,Pl11_45TP_Habicha
2721,2049.608,1.154,1.108,0.614,49.763,116281835,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.325,1.031,1.035,0.770,53.766,742057244,heavyTank,6,R106_KV85
2833,347.888,1.178,0.169,1.324,57.542,3192659,SPG,3,G11_Bison_I
2849,1251.564,0.788,0.817,0.704,50.827,851447844,heavyTank,8,A13_T34_hvy
2865,1227.632,0.837,1.082,0.779,52.989,76409525,heavyTank,8,Ch11_110
2881,284.082,0.816,0.811,1.186,56.226,4341880,lightTank,4,F14_AMX40
2897,625.215,1.117,0.864,1.320,55.741,50728386,heavyTank,5,GB08_Churchill_I
2913,364.185,0.975,1.678,1.159,55.491,14219583,lightTank,4,J06_Ke_Ho
2945,372.927,1.401,0.594,1.482,57.701,2055311,AT-SPG,3,S20_Ikv_72
2961,1321.523,0.841,0.968,0.510,51.757,41482797,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.859,1.083,1.352,1.211,56.224,13074225,lightTank,3,R22_T-46
3089,221.773,1.630,1.803,1.582,57.820,31951139,lightTank,1,G12_Ltraktor
3105,363.345,1.031,0.838,1.043,55.348,8648001,mediumTank,4,A04_M3_Grant
3121,334.456,0.906,2.232,1.091,55.291,23593584,lightTank,4,Ch09_M5
3137,1314.774,0.999,0.897,0.954,51.410,274851344,heavyTank,8,F08_AMX_50_100
3153,1012.393,0.935,0.832,1.219,55.021,51361429,heavyTank,7,GB10_Black_Prince
3169,225.116,1.204,1.235,1.520,56.431,4767214,lightTank,2,J02_Te_Ke
3201,442.349,1.196,0.635,1.427,55.781,1482951,AT-SPG,4,S19_Sav_M43
3217,1677.559,0.892,0.943,0.434,52.302,42181138,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.147,1.643,1.211,1.650,57.424,39833074,lightTank,1,R11_MS-1
3345,331.080,1.324,1.288,1.479,58.348,25137851,lightTank,3,G08_Pz38t
3361,617.116,1.140,1.130,1.189,55.578,72348376,heavyTank,5,A09_T1_hvy
3377,708.572,0.697,2.304,0.697,52.033,77460914,lightTank,7,Ch16_WZ_131
3393,390.701,1.079,0.139,1.871,52.226,8626512,SPG,3,F21_Lorraine39_L_AM
3409,286.815,1.096,0.126,1.646,56.153,1067549,SPG,3,GB27_Sexton
3425,1544.651,0.915,1.117,0.777,50.400,66678712,mediumTank,9,J14_Type_61
3457,527.887,1.073,0.825,1.060,55.063,9297231,AT-SPG,5,S14_Ikv_103
3473,2095.048,0.941,0.938,0.349,50.889,36150747,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.565,1.082,0.726,1.036,53.277,486976527,AT-SPG,6,R17_SU-100
3601,298.396,1.751,0.898,1.687,58.324,16060754,AT-SPG,2,G21_PanzerJager_I
3617,474.034,0.872,0.115,1.728,49.636,41873888,SPG,3,A16_M7_Priest
3633,1069.969,0.992,1.072,0.786,54.268,119761665,heavyTank,7,Ch10_IS2
3649,1783.452,1.071,1.693,0.771,48.732,597234429,mediumTank,10,F18_Bat_Chatillon25t
3665,739.980,0.946,1.011,1.056,52.859,17988859,mediumTank,6,GB19_Sherman_Firefly
3681,1865.575,0.973,1.302,0.691,49.939,57458878,mediumTank,10,J16_ST_B1
3713,772.141,0.957,0.603,1.032,53.073,67802100,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.965,0.876,1.280,0.849,52.643,364638,mediumTank,5,Pl17_DS_PZlnz
3841,214.682,1.244,0.121,1.423,54.636,12240058,SPG,2,R16_SU-18
3857,1041.678,1.000,0.681,1.037,53.020,227829756,AT-SPG,7,G18_JagdPanther
3873,1135.297,0.992,1.066,0.961,53.972,507110388,heavyTank,7,A11_T29
3889,848.954,0.661,2.483,0.638,51.705,99119837,lightTank,8,Ch17_WZ131_1_WZ132
3905,1587.335,0.958,0.849,0.768,50.306,173312768,heavyTank,9,F09_AMX_50_120
3921,1272.487,0.829,1.040,0.803,52.589,100994488,heavyTank,8,GB11_Caernarvon
3937,2053.198,0.899,0.793,0.437,51.052,70755637,heavyTank,10,J20_Type_2605
3969,981.166,0.940,0.580,1.094,52.282,41495129,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,870.324,0.952,0.940,0.633,52.261,862085,mediumTank,6,Pl18_BUGI
4097,1290.577,0.907,0.020,0.749,51.012,227347483,SPG,8,R27_SU-14
4113,890.460,0.945,1.545,1.029,53.513,46568845,mediumTank,7,G24_VK3002DB
4129,836.915,1.001,0.078,1.410,51.344,101011292,SPG,5,A18_M41
4145,1791.227,0.920,1.273,0.654,49.271,44411277,mediumTank,10,Ch19_121
4161,623.420,1.113,0.098,2.217,53.259,36271353,SPG,5,F22_AMX_105AM
4193,1532.987,0.806,0.694,0.476,51.753,109925854,heavyTank,9,J25_Type_4
4225,1359.431,0.920,0.577,0.901,50.560,130645901,AT-SPG,8,S21_UDES_03
4241,1034.132,0.898,1.274,0.658,52.530,1817206,mediumTank,7,Pl20_CS_44
4353,1066.829,0.820,1.424,0.867,52.102,324160776,mediumTank,8,R20_T-44
4369,362.254,1.032,1.845,1.143,57.476,5488475,mediumTank,4,G10_PzIII_AusfJ
4385,1238.999,0.862,1.158,0.934,52.396,198017461,heavyTank,8,A12_T32
4401,323.385,1.273,1.201,1.441,57.590,10432376,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.235,0.999,1.143,1.019,54.303,7857469,mediumTank,5,F11_Renault_G1R
4433,1647.951,0.857,1.022,0.605,51.466,182524975,heavyTank,9,GB12_Conqueror
4449,375.895,1.082,0.718,1.097,54.320,2452131,heavyTank,4,J22_Type_95
4481,1732.547,0.988,0.572,0.888,50.677,120177275,AT-SPG,9,S10_Strv_103_0_Series
4497,1147.757,0.778,0.973,0.638,50.407,1268884,mediumTank,8,Pl23_CS_53
4609,239.594,1.381,1.082,1.817,57.332,18016636,lightTank,2,R09_T-26
4625,406.107,1.015,0.165,1.624,53.938,13618120,SPG,4,G22_Sturmpanzer_II
4641,391.422,1.008,0.126,1.570,53.631,21019882,SPG,4,A17_M37
4657,486.422,0.993,1.377,1.139,54.254,97671594,mediumTank,5,Ch21_T34
4673,926.886,1.035,0.076,1.465,52.638,183510078,SPG,6,F23_AMX_13F3AM
4689,766.015,0.981,0.730,1.196,54.566,42108838,heavyTank,6,GB09_Churchill_VII
4705,332.669,1.167,0.726,1.070,55.147,500433,heavyTank,3,J21_Type_91
4737,2075.490,1.042,0.632,0.840,50.452,61393600,AT-SPG,10,S11_Strv_103B
4865,545.828,0.954,0.098,1.421,50.742,123164800,SPG,4,R14_SU-5
4881,308.295,1.195,1.786,1.165,57.573,13760388,lightTank,3,G102_Pz_III
4897,314.083,1.308,1.411,1.201,56.983,18254455,mediumTank,3,A25_M2_med
4913,503.135,0.727,2.381,0.754,52.638,38634948,lightTank,6,Ch15_59_16
4929,980.947,0.758,2.276,0.708,51.112,257014774,lightTank,9,F17_AMX_13_90
4945,332.062,0.838,0.781,1.319,54.919,12934525,lightTank,3,GB04_Valentine
4961,1266.516,0.797,0.742,0.636,52.612,122433865,heavyTank,8,J27_O_I_120
4993,1247.556,0.868,1.204,0.643,51.570,37317502,mediumTank,8,S29_UDES_14_5
5121,293.484,1.651,0.437,1.773,58.601,6772330,AT-SPG,2,R10_AT-1
5137,1235.521,0.833,0.958,0.897,51.746,358686069,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.413,0.848,2.270,1.072,56.459,3199827,lightTank,4,A22_M5_Stuart
5169,688.616,0.954,1.467,1.041,54.083,108369970,mediumTank,6,Ch20_Type58
5185,691.373,0.752,2.140,0.805,52.207,171730712,lightTank,7,F16_AMX_13_75
5201,256.388,1.434,1.260,1.428,57.118,3738872,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.365,0.954,0.971,0.641,54.977,183925750,heavyTank,7,J28_O_I_100
5249,1567.685,0.910,1.144,0.648,50.988,25628722,mediumTank,9,S27_UDES_16
5265,1903.025,0.978,1.538,0.621,51.647,359378,mediumTank,10,Pl21_CS_63
5377,1274.398,0.878,1.001,0.792,51.622,1584975182,heavyTank,8,R19_IS-3
5393,393.613,0.688,2.282,0.730,53.888,47825075,lightTank,5,G26_VK1602
5409,380.300,0.790,1.918,0.927,53.717,38621443,lightTank,5,A23_M7_med
5425,1821.511,0.863,1.333,0.552,49.847,27907591,heavyTank,10,Ch22_113
5457,878.918,0.926,1.609,1.064,53.038,72190280,mediumTank,7,GB22_Comet
5473,835.936,1.043,0.796,0.647,54.339,269375634,heavyTank,6,J24_Mi_To_130_tons
5505,1925.102,0.980,1.136,0.586,50.297,10235370,mediumTank,10,S28_UDES_15_16
5633,975.510,1.032,0.066,1.180,51.165,231184861,SPG,6,R26_SU-8
5649,633.836,1.073,0.101,1.560,53.032,212863592,SPG,5,G23_Grille
5665,238.182,1.338,1.541,1.473,57.650,5967279,mediumTank,2,A24_T2_med
5681,1048.320,0.688,2.462,0.606,49.913,15795488,lightTank,9,Ch28_WZ_132A
5697,1431.267,0.987,1.394,0.871,50.803,222485351,mediumTank,9,F75_Char_de_25t
5713,1528.100,0.873,1.220,0.794,50.887,94900358,mediumTank,9,GB24_Centurion_Mk3
5729,711.668,1.263,1.145,0.842,54.922,106435866,heavyTank,5,J23_Mi_To
5889,1080.310,0.988,0.824,0.809,53.832,166916996,heavyTank,7,R39_KV-3
5905,359.539,1.002,0.148,1.602,52.109,8203462,SPG,3,G19_Wespe
5921,1117.132,0.826,1.388,1.004,51.997,74138910,mediumTank,8,A35_Pershing
5937,1315.608,0.737,2.622,0.582,48.473,5378178,lightTank,10,Ch29_Type_62C_prot
5953,272.602,1.116,0.908,1.702,58.306,400751,lightTank,3,F13_AMX38
5969,1109.527,0.775,1.248,0.911,52.536,75649804,mediumTank,8,GB23_Centurion
5985,243.448,1.447,1.180,1.178,57.510,1008607,mediumTank,2,J26_Type_89
6145,1835.085,0.875,1.082,0.675,49.365,188276768,heavyTank,10,R90_IS_4M
6161,350.503,0.894,2.508,1.087,56.293,70202287,lightTank,4,G25_PzII_Luchs
6177,281.086,1.840,1.059,1.582,56.811,85070089,AT-SPG,2,A46_T3
6193,1974.229,0.899,1.244,0.475,49.148,26538059,heavyTank,10,Ch41_WZ_111_5A
6209,1915.404,1.000,0.948,0.678,48.519,165626806,heavyTank,10,F10_AMX_50B
6225,1852.333,0.873,1.048,0.639,48.982,46889287,heavyTank,10,GB13_FV215b
6401,381.551,1.457,0.788,1.641,57.337,9965187,AT-SPG,4,R24_SU-76
6417,467.920,0.931,1.539,1.022,54.930,29523112,mediumTank,5,G28_PzIII_IV
6433,361.146,1.457,1.153,1.347,58.162,7509846,AT-SPG,3,A109_T56_GMC
6449,294.483,1.664,0.461,1.240,60.198,567845,AT-SPG,2,Ch30_T-26G_FT
6465,523.159,0.674,1.951,0.699,52.269,206415438,lightTank,6,F15_AMX_12t
6481,326.737,0.889,1.685,1.045,55.300,21130565,lightTank,5,GB60_Covenanter
6657,862.956,0.912,1.424,1.059,53.937,187805717,mediumTank,7,R23_T-43
6673,390.435,1.369,0.909,1.539,58.853,23152639,AT-SPG,3,G20_Marder_II
6705,382.171,1.531,0.619,1.310,57.392,1374125,AT-SPG,3,Ch31_M3G_FT
6721,636.261,1.139,0.863,1.048,55.363,50660448,heavyTank,5,F05_BDR_G1B
6913,496.189,1.303,0.816,1.398,56.036,89125887,AT-SPG,4,R25_GAZ-74b
6929,1875.846,0.892,0.849,0.587,51.732,88026228,heavyTank,10,G42_Maus
6945,577.937,1.121,0.933,1.348,54.979,65093712,AT-SPG,5,A30_M10_Wolverine
6961,531.104,1.411,0.664,1.154,56.910,9577858,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.972,0.879,0.930,0.987,53.530,73140701,heavyTank,7,F07_AMX_M4_1945
6993,295.980,1.335,0.907,1.062,56.410,11547456,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.427,0.852,1.235,0.577,49.583,677385023,heavyTank,10,R45_IS-7
7185,731.779,0.944,1.247,0.874,54.277,98008269,heavyTank,6,G27_VK3001P
7201,792.524,1.002,0.835,1.105,54.025,72109129,AT-SPG,6,A31_M36_Slagger
7217,590.538,1.068,0.493,0.896,55.034,5568966,AT-SPG,5,Ch33_60G_FT
7233,1100.661,0.901,0.061,1.175,51.509,173409093,SPG,7,F24_Lorraine155_50
7249,1814.728,0.915,1.340,0.684,49.358,60204371,mediumTank,10,GB86_Centurion_Action_X
7425,1397.991,1.045,0.509,0.779,50.380,638301685,AT-SPG,8,R47_ISU-152
7441,1541.917,0.845,0.920,0.603,51.773,156261762,heavyTank,9,G58_VK4502P
7457,1300.423,0.884,0.035,0.839,51.156,311851681,SPG,8,A37_M40M43
7473,795.567,1.040,0.624,0.860,53.964,23183970,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.202,0.877,0.053,1.016,50.837,228593941,SPG,8,F25_Lorraine155_51
7505,321.375,1.231,1.621,1.125,57.042,23962017,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.081,1.187,0.122,1.760,53.725,91613742,SPG,3,R66_SU-26
7697,1391.650,1.007,0.575,0.945,51.639,235816472,AT-SPG,8,G37_Ferdinand
7713,496.791,1.296,0.944,1.465,56.481,50339231,AT-SPG,4,A29_T40
7729,1031.496,1.080,0.611,0.857,53.465,23993957,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.021,1.800,0.746,1.813,58.697,1564740,AT-SPG,2,F30_RenaultFT_AC
7761,247.622,1.389,1.750,1.269,57.104,38294821,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.041,0.890,1.570,0.788,50.971,486306572,mediumTank,9,R40_T-54
7953,1747.542,1.028,0.596,0.758,51.133,296944890,AT-SPG,9,G44_JagdTiger
7969,1076.210,0.929,0.050,1.039,51.811,197584188,SPG,7,A32_M12
7985,1332.504,0.941,0.458,0.653,50.931,16420838,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.256,1.522,0.749,1.754,57.879,5345864,AT-SPG,4,GB42_Valentine_AT
8081,1617.583,0.963,1.103,0.623,51.030,1383953,mediumTank,9,Pl22_CS_59
8193,1838.460,1.116,0.603,0.765,50.493,479679685,AT-SPG,9,R53_Object_704
8209,336.515,0.919,2.160,1.174,56.746,8103648,lightTank,4,G52_Pz38_NA
8225,1367.186,0.974,0.542,0.872,52.555,79405295,AT-SPG,8,A39_T28
8241,1792.648,1.065,0.493,0.577,51.445,19229630,AT-SPG,9,Ch37_WZ111G_FT
8257,358.437,1.390,0.912,1.779,59.177,2428099,AT-SPG,3,F52_RenaultUE57
8273,276.924,1.652,1.132,1.559,58.324,2239871,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.939,0.920,0.025,0.756,50.299,233525647,SPG,9,R51_Object_212
8465,1095.970,0.805,1.220,0.950,52.416,91180975,mediumTank,8,G64_Panther_II
8481,1642.784,0.816,0.027,0.625,49.726,108835817,SPG,10,A38_T92
8497,2016.889,1.003,0.609,0.527,50.304,1944955,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.880,0.960,0.608,1.179,52.438,99680664,AT-SPG,8,GB72_AT15
8705,1645.789,0.869,0.036,0.748,49.479,328425557,SPG,10,R52_Object_261
8721,1459.554,0.879,0.031,0.710,50.260,164279194,SPG,9,G45_G_Tiger
8737,1782.112,1.065,0.552,0.564,53.244,123832691,AT-SPG,9,A40_T95
8785,547.043,1.095,0.738,1.682,56.953,45013735,AT-SPG,5,GB73_AT2
8961,848.368,0.902,1.445,0.996,54.347,55382867,mediumTank,7,R46_KV-13
8977,1133.086,0.956,0.043,0.983,51.223,491374163,SPG,7,G49_G_Panther
8993,1530.163,0.924,1.357,0.741,50.899,89167259,mediumTank,9,A63_M46_Patton
9041,444.827,1.218,1.153,1.557,56.784,10325752,AT-SPG,4,GB57_Alecto
9217,1304.887,0.977,1.086,0.792,51.941,397032135,heavyTank,8,R61_Object252
9233,1655.831,0.859,0.029,0.626,49.855,129724841,SPG,10,G61_G_E
9249,1038.845,1.015,0.755,1.106,53.265,49250110,AT-SPG,7,A64_T25_AT
9297,1994.031,1.040,0.499,0.465,49.315,107985910,AT-SPG,10,GB48_FV215b_183
9473,377.852,0.803,2.370,0.979,55.100,6245998,lightTank,5,R41_T-50
9489,1880.172,0.891,0.940,0.496,50.036,402459733,heavyTank,10,G56_E-100
9505,1526.147,0.847,1.061,0.711,50.423,249388289,heavyTank,9,A66_M103
9553,759.412,1.003,0.650,1.357,55.681,64169327,AT-SPG,6,GB74_AT8
9745,1548.801,0.870,0.977,0.708,51.441,477190336,heavyTank,9,G55_E-75
9761,403.184,0.611,2.593,0.697,53.278,81137569,lightTank,5,A34_M24_Chaffee
9793,440.651,1.283,0.560,1.190,56.972,2558200,AT-SPG,4,F32_Somua_Sau_40
9809,749.998,0.935,0.415,1.120,53.196,2067468,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.042,0.921,0.815,0.870,51.365,101769645,AT-SPG,8,R58_SU-101
10001,493.960,0.629,2.384,0.633,52.440,40273447,lightTank,6,G66_VK2801
10017,706.916,0.983,1.124,1.088,54.424,74371426,mediumTank,6,A36_Sherman_Jumbo
10049,618.512,1.172,0.707,1.297,54.154,73404104,AT-SPG,5,F33_S_35CA
10065,1098.223,1.028,0.637,1.257,55.401,96005246,AT-SPG,7,GB75_AT7
10241,1023.397,1.004,0.840,1.070,53.329,121338408,AT-SPG,7,R74_SU100M1
10257,1548.293,0.913,1.278,0.724,51.294,191452132,mediumTank,9,G54_E-50
10273,459.254,1.191,1.214,1.546,57.064,28372664,AT-SPG,4,A57_M8A1
10497,819.981,1.041,0.692,0.655,53.478,466074501,heavyTank,6,R77_KV2
10513,1220.626,0.848,1.156,0.886,52.172,83916171,heavyTank,8,G67_VK4502A
10529,597.914,1.152,1.372,1.364,54.348,598855273,AT-SPG,5,A58_T67
10577,194.689,1.291,0.206,1.156,56.532,1803698,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.806,0.865,0.914,0.655,51.428,239379506,heavyTank,9,R63_ST_I
10769,1053.067,0.908,0.936,1.001,54.145,192525292,heavyTank,7,G57_PzVI_Tiger_P
