tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.790,0.974,1.367,1.112,54.947,232386938,mediumTank,5,R04_T-34
33,604.729,1.237,1.547,1.192,56.050,26366418,heavyTank,5,A21_T14
49,1106.305,0.884,1.587,0.911,51.757,506895536,mediumTank,8,Ch01_Type59
81,220.130,1.682,0.923,1.277,57.695,6040570,mediumTank,1,GB01_Medium_Mark_I
113,220.627,1.592,0.839,1.137,58.488,2823799,lightTank,1,Cz06_Kolohousenka
129,210.486,1.497,1.315,1.225,58.699,1614493,lightTank,1,S05_Strv_M21_29
145,770.641,0.976,1.333,0.788,54.579,9824547,mediumTank,6,Pl03_PzV_Poland
161,225.645,1.665,1.000,1.548,58.217,2066823,lightTank,1,It04_Fiat_3000
257,579.840,1.117,0.536,1.262,54.412,149684876,AT-SPG,5,R02_SU-85
273,920.927,1.010,0.074,1.280,51.411,285178609,SPG,6,G02_Hummel
289,275.866,1.065,2.164,1.523,56.950,6669874,lightTank,3,A03_M3_Stuart
305,668.552,0.683,2.532,0.692,51.946,58629167,lightTank,7,Ch02_Type62
321,301.475,1.212,0.814,1.634,58.311,1455557,mediumTank,3,F03_D2
337,246.262,1.402,0.927,1.222,56.647,2159859,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.859,1.362,1.190,1.488,57.777,566091,mediumTank,2,J15_Chi_Ni
369,234.662,1.212,1.370,1.507,56.616,1616428,lightTank,2,Cz03_LT_vz35
385,249.441,1.320,1.321,1.289,57.347,1881826,lightTank,2,S03_Strv_M38
401,239.899,0.886,0.977,1.430,55.506,1709102,lightTank,2,Pl01_TKS_20mm
417,264.883,1.278,1.375,1.697,57.122,703512,lightTank,2,It05_Carro_L6_40
513,1030.872,0.977,1.008,0.822,53.416,586872693,heavyTank,7,R01_IS
529,1070.083,0.938,0.982,1.022,53.602,400797568,heavyTank,7,G04_PzVI_Tiger_I
545,199.452,1.549,1.871,1.418,58.040,18413394,lightTank,1,A01_T1_Cunningham
561,1250.015,0.934,1.445,0.703,51.720,674222,mediumTank,8,Ch01_Type59_Gold
577,203.577,1.467,1.218,1.878,57.852,968891,lightTank,1,F01_RenaultFT
593,245.478,1.367,2.106,1.444,58.204,3379537,lightTank,2,GB14_M2
609,198.950,1.546,1.110,1.731,57.728,2547441,lightTank,1,J01_NC27
625,291.996,0.949,1.055,1.483,56.213,3506081,lightTank,3,Cz10_LT_vz38
641,331.152,1.162,1.353,1.548,56.640,4619999,lightTank,3,S12_Strv_M40
673,293.547,1.485,0.951,1.568,58.902,1983526,mediumTank,2,It06_M14_41
769,262.622,0.962,2.008,1.257,56.053,5359680,lightTank,4,R03_BT-7
785,233.472,1.354,1.490,1.764,57.284,14773415,lightTank,2,G07_Pz35t
801,797.253,0.966,1.020,0.896,53.708,108382921,heavyTank,6,A10_M6
817,1240.667,0.909,1.302,0.697,52.288,112305361,heavyTank,8,Ch03_WZ-111
833,220.158,1.334,0.120,1.352,56.463,3543017,SPG,2,F20_RenaultBS
849,445.084,1.118,0.774,1.583,55.945,139376323,mediumTank,4,GB07_Matilda
865,240.206,1.345,1.445,1.407,56.875,1183407,lightTank,2,J03_Ha_Go
881,372.073,0.957,1.169,1.326,55.884,5309943,mediumTank,4,Cz11_V_8_H
897,386.505,0.990,1.272,1.105,55.358,8134727,mediumTank,4,S04_Lago_I
913,1356.639,0.875,1.010,0.450,53.251,22027909,heavyTank,8,Pl08_50TP_prototyp
929,380.081,1.325,1.096,1.498,56.599,4273580,mediumTank,3,It03_M15_42
1025,231.355,1.311,1.690,1.442,56.851,41835544,lightTank,2,R08_BT-2
1041,581.843,1.108,0.699,1.381,54.191,187520990,AT-SPG,5,G05_StuG_40_AusfG
1057,522.790,1.056,1.365,0.994,54.840,123441635,mediumTank,5,A05_M4_Sherman
1073,912.747,0.908,1.463,0.972,54.369,95358786,mediumTank,7,Ch04_T34_1
1089,389.533,1.145,1.103,1.437,55.747,5560513,heavyTank,4,F04_B1
1105,700.345,0.989,1.858,0.983,54.397,281330448,mediumTank,6,GB21_Cromwell
1121,909.673,0.889,1.006,1.085,51.526,65493946,mediumTank,7,J11_Chi_Ri
1137,486.306,0.850,1.416,1.099,54.407,37612117,mediumTank,5,Cz09_T_24
1153,500.915,0.907,1.170,0.998,53.987,25388703,mediumTank,5,S02_Strv_M42
1169,227.399,1.468,1.533,1.328,58.650,1421992,lightTank,1,Pl14_4TP
1185,441.727,1.129,1.058,0.930,55.594,11573517,mediumTank,4,It07_P26_40
1297,896.678,0.878,1.242,1.180,53.854,136535019,mediumTank,7,G03_PzV_Panther
1313,693.683,0.970,1.416,1.095,54.876,34507653,mediumTank,6,A06_M4A3E8_Sherman
1329,221.253,1.671,1.281,1.749,56.586,5377475,lightTank,1,Ch06_Renault_NC31
1345,242.825,1.385,1.050,2.020,58.534,8772894,lightTank,2,F12_Hotchkiss_H35
1361,297.357,1.125,1.756,1.559,57.355,819590,lightTank,3,GB15_Stuart_I
1377,487.905,0.913,1.183,1.082,54.458,32610295,mediumTank,5,J08_Chi_Nu
1393,716.246,0.917,1.426,1.022,53.394,151169715,mediumTank,6,Cz08_T_25
1409,741.581,0.937,1.087,1.005,53.543,72346146,mediumTank,6,S07_Strv_74
1425,293.039,1.442,1.007,1.416,58.658,1583729,lightTank,2,Pl09_7TP
1441,495.106,0.896,1.071,0.841,54.861,13957087,mediumTank,5,It11_P43
1537,397.695,1.014,1.209,0.990,55.577,87224630,mediumTank,4,R06_T-28
1553,748.868,1.053,0.726,1.251,53.581,103671549,AT-SPG,6,G17_JagdPzIV
1569,940.019,0.917,1.575,1.019,54.292,86868822,mediumTank,7,A07_T20
1585,1046.000,0.817,1.497,0.956,52.235,29543664,mediumTank,8,Ch05_T34_2
1601,242.296,1.333,0.932,2.149,57.357,580938,lightTank,2,F02_D1
1617,383.232,1.024,0.867,1.118,54.983,1052428,mediumTank,4,GB17_Grant_I
1633,376.496,0.988,1.236,1.138,55.957,6744807,mediumTank,4,J09_Chi_He
1649,914.217,0.870,1.222,0.862,53.080,114054184,mediumTank,7,Cz05_T34_100
1665,920.403,0.886,1.294,0.762,52.944,99472399,mediumTank,7,S13_Leo
1681,319.212,1.042,1.189,1.216,55.229,861225,lightTank,3,Pl06_10TP
1697,760.474,0.979,1.019,0.687,53.473,59084383,mediumTank,6,It10_P43_bis
1793,1147.835,0.913,0.042,0.782,50.639,172865353,SPG,7,R15_S-51
1809,466.221,1.412,0.609,1.202,56.413,96896780,AT-SPG,4,G09_Hetzer
1825,259.425,1.483,2.446,1.488,57.220,54678800,lightTank,2,A02_M2_lt
1841,1430.609,0.873,1.367,0.722,51.523,71447146,mediumTank,9,Ch18_WZ-120
1889,725.836,0.950,1.060,1.121,52.509,58070848,mediumTank,6,J10_Chi_To
1905,1069.358,0.786,1.042,0.930,51.808,31299999,mediumTank,8,Cz07_TVP_46
1921,1338.486,0.944,0.819,0.668,52.101,130834399,heavyTank,8,S18_EMIL_1951_E1
1937,342.156,0.748,1.476,0.943,53.600,1261297,lightTank,4,Pl07_14TP
1953,931.854,0.934,1.305,0.702,53.470,59538533,mediumTank,7,It09_P43_ter
2049,322.597,0.804,2.363,1.072,55.596,8534451,lightTank,5,R12_A-20
2065,243.993,1.385,1.682,1.613,57.379,44318263,lightTank,2,G06_PzII
2081,229.344,1.245,0.392,1.866,54.387,15903285,SPG,2,A107_T1_HMC
2097,1582.977,0.851,1.232,0.527,51.464,131143215,heavyTank,9,Ch12_111_1_2_3
2113,675.366,1.321,0.109,1.299,54.499,105149159,SPG,5,F28_105_leFH18B2
2129,460.780,0.936,1.612,1.193,55.176,25033309,lightTank,6,GB20_Crusader
2145,334.604,1.268,1.188,1.358,57.487,5736526,lightTank,3,J07_Chi_Ha
2161,1641.151,1.017,1.117,0.739,50.994,228945750,mediumTank,9,Cz02_TVP_T50
2177,1641.111,0.960,0.921,0.539,51.693,106954920,heavyTank,9,S17_EMIL_1952_E2
2193,522.962,0.883,1.197,0.712,54.759,6390248,mediumTank,5,Pl12_25TP_KSUST_II
2209,1203.113,0.879,1.088,0.648,50.704,110919499,mediumTank,8,It14_P44_Pantera
2305,999.880,1.015,0.521,0.880,52.687,263959971,AT-SPG,7,R18_SU-152
2321,763.108,1.001,1.137,1.096,54.699,162748529,heavyTank,6,G15_VK3601H
2353,251.059,1.429,1.263,1.505,57.572,6702896,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.257,1.591,1.030,1.600,57.882,48968924,AT-SPG,3,F27_FCM_36Pak40
2385,306.342,1.171,1.003,1.399,56.923,1272768,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.334,1.146,1.566,1.456,56.964,2375729,lightTank,3,J04_Ke_Ni
2417,1883.383,1.043,1.294,0.625,49.291,193432550,mediumTank,10,Cz04_T50_51
2433,1931.589,0.937,1.133,0.476,49.788,39005691,heavyTank,10,S16_Kranvagn
2449,740.674,0.923,0.774,0.715,53.471,16623802,mediumTank,6,Pl10_40TP_Habicha
2465,1675.946,1.053,1.086,0.665,50.489,142407113,mediumTank,9,It12_Prototipo_Standard_B
2561,707.843,0.936,1.334,0.966,53.985,831581608,mediumTank,6,R07_T-34-85
2577,646.752,1.014,1.202,1.093,54.777,57084184,mediumTank,5,G13_VK3001H
2593,1708.054,0.969,0.677,0.572,50.717,435536333,AT-SPG,9,A14_T30
2625,785.318,0.890,0.908,0.854,53.438,115174021,heavyTank,6,F06_ARL_44
2657,1119.479,0.817,1.155,1.010,51.162,75103696,mediumTank,8,J13_STA_1
2689,306.596,1.092,0.531,1.623,51.082,63736,AT-SPG,2,S09_L_120_TD
2705,1071.744,0.960,1.032,0.630,53.527,34610135,heavyTank,7,Pl11_45TP_Habicha
2721,2003.293,1.133,1.116,0.617,49.679,152161237,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.919,1.039,1.042,0.773,53.751,787241943,heavyTank,6,R106_KV85
2833,349.591,1.178,0.169,1.339,57.246,3500188,SPG,3,G11_Bison_I
2849,1250.070,0.789,0.817,0.707,50.838,907527074,heavyTank,8,A13_T34_hvy
2865,1227.796,0.840,1.085,0.783,53.006,79587024,heavyTank,8,Ch11_110
2881,286.078,0.814,0.814,1.175,56.173,4647208,lightTank,4,F14_AMX40
2897,624.556,1.118,0.864,1.322,55.741,54308391,heavyTank,5,GB08_Churchill_I
2913,364.398,0.975,1.679,1.162,55.478,14933279,lightTank,4,J06_Ke_Ho
2945,384.468,1.381,0.584,1.487,57.052,2270469,AT-SPG,3,S20_Ikv_72
2961,1311.363,0.835,0.966,0.511,51.684,50486640,heavyTank,8,Pl13_53TP_Markowskiego
2977,2017.972,0.995,0.914,0.456,49.693,1523571,heavyTank,10,It15_Rinoceronte
3073,279.048,1.083,1.354,1.206,56.175,14302227,lightTank,3,R22_T-46
3089,223.202,1.628,1.799,1.588,57.814,34323229,lightTank,1,G12_Ltraktor
3105,361.954,1.032,0.840,1.043,55.334,9297107,mediumTank,4,A04_M3_Grant
3121,336.727,0.908,2.244,1.101,55.297,25678819,lightTank,4,Ch09_M5
3137,1313.701,1.000,0.901,0.955,51.385,291704149,heavyTank,8,F08_AMX_50_100
3153,1011.129,0.935,0.833,1.227,55.038,54164687,heavyTank,7,GB10_Black_Prince
3169,237.443,1.181,1.212,1.529,56.194,5534952,lightTank,2,J02_Te_Ke
3201,449.019,1.183,0.632,1.386,55.597,1653399,AT-SPG,4,S19_Sav_M43
3217,1664.039,0.884,0.942,0.430,52.186,54013679,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1079.783,0.897,0.998,0.686,53.392,3376787,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.185,1.641,1.213,1.651,57.433,42822032,lightTank,1,R11_MS-1
3345,333.000,1.319,1.286,1.492,58.240,27198505,lightTank,3,G08_Pz38t
3361,617.333,1.141,1.131,1.191,55.583,78302496,heavyTank,5,A09_T1_hvy
3377,704.165,0.695,2.304,0.701,52.023,81290443,lightTank,7,Ch16_WZ_131
3393,390.059,1.079,0.139,1.873,52.202,9307164,SPG,3,F21_Lorraine39_L_AM
3409,285.672,1.088,0.124,1.645,55.833,1125159,SPG,3,GB27_Sexton
3425,1544.364,0.918,1.120,0.779,50.435,75673341,mediumTank,9,J14_Type_61
3457,529.526,1.072,0.827,1.058,55.052,9831969,AT-SPG,5,S14_Ikv_103
3473,2084.049,0.933,0.943,0.347,50.707,59172170,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1641.564,0.931,0.992,0.459,50.993,6099837,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.489,1.082,0.727,1.040,53.277,525609592,AT-SPG,6,R17_SU-100
3601,299.530,1.749,0.897,1.690,58.334,16992889,AT-SPG,2,G21_PanzerJager_I
3617,473.596,0.872,0.115,1.729,49.647,45414961,SPG,3,A16_M7_Priest
3633,1068.369,0.992,1.074,0.792,54.279,126754012,heavyTank,7,Ch10_IS2
3649,1779.406,1.072,1.688,0.772,48.774,635145621,mediumTank,10,F18_Bat_Chatillon25t
3665,738.186,0.947,1.013,1.064,52.847,18671704,mediumTank,6,GB19_Sherman_Firefly
3681,1874.451,0.975,1.312,0.680,50.061,77660661,mediumTank,10,J16_ST_B1
3713,770.498,0.956,0.604,1.035,53.038,70589953,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.078,0.877,1.317,0.808,53.099,1611951,mediumTank,5,Pl17_DS_PZlnz
3745,1386.003,0.909,1.026,0.505,51.381,8383674,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.273,1.238,0.121,1.430,54.572,13040593,SPG,2,R16_SU-18
3857,1039.437,1.000,0.682,1.040,53.041,244492186,AT-SPG,7,G18_JagdPanther
3873,1133.261,0.992,1.066,0.965,53.998,547696231,heavyTank,7,A11_T29
3889,844.102,0.659,2.481,0.642,51.686,102503759,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.799,0.957,0.851,0.773,50.314,185636236,heavyTank,9,F09_AMX_50_120
3921,1267.653,0.828,1.040,0.803,52.558,111387682,heavyTank,8,GB11_Caernarvon
3937,2030.546,0.893,0.792,0.441,50.957,73875878,heavyTank,10,J20_Type_2605
3969,978.675,0.940,0.580,1.099,52.315,42191518,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,854.786,0.947,0.959,0.642,52.743,4337429,mediumTank,6,Pl18_BUGI
4097,1290.756,0.905,0.020,0.749,50.991,252967831,SPG,8,R27_SU-14
4113,889.622,0.945,1.546,1.031,53.556,50862050,mediumTank,7,G24_VK3002DB
4129,836.204,1.001,0.078,1.415,51.368,108630897,SPG,5,A18_M41
4145,1792.445,0.922,1.273,0.656,49.385,47988172,mediumTank,10,Ch19_121
4161,622.990,1.115,0.098,2.220,53.279,39163963,SPG,5,F22_AMX_105AM
4193,1525.626,0.805,0.694,0.480,51.731,112217428,heavyTank,9,J25_Type_4
4225,1351.143,0.918,0.574,0.906,50.528,141203559,AT-SPG,8,S21_UDES_03
4241,1011.441,0.887,1.291,0.645,53.085,7838741,mediumTank,7,Pl20_CS_44
4353,1062.243,0.819,1.426,0.877,52.074,350083967,mediumTank,8,R20_T-44
4369,370.346,1.031,1.870,1.101,57.303,6037544,mediumTank,4,G10_PzIII_AusfJ
4385,1240.270,0.865,1.160,0.939,52.394,213586359,heavyTank,8,A12_T32
4401,324.721,1.274,1.199,1.443,57.533,10986779,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.602,1.000,1.147,1.022,54.303,8124812,mediumTank,5,F11_Renault_G1R
4433,1640.050,0.854,1.024,0.603,51.533,202484533,heavyTank,9,GB12_Conqueror
4449,376.559,1.084,0.719,1.086,54.270,2567654,heavyTank,4,J22_Type_95
4481,1718.944,0.982,0.571,0.894,50.676,132234895,AT-SPG,9,S10_Strv_103_0_Series
4497,1124.804,0.766,1.005,0.652,50.193,4904291,mediumTank,8,Pl23_CS_53
4609,239.096,1.381,1.078,1.824,57.314,19335898,lightTank,2,R09_T-26
4625,405.398,1.014,0.166,1.626,53.891,14758761,SPG,4,G22_Sturmpanzer_II
4641,390.461,1.010,0.127,1.573,53.591,22316986,SPG,4,A17_M37
4657,486.052,0.994,1.378,1.144,54.267,104747699,mediumTank,5,Ch21_T34
4673,926.636,1.035,0.076,1.468,52.658,197902889,SPG,6,F23_AMX_13F3AM
4689,765.193,0.981,0.731,1.202,54.560,45056952,heavyTank,6,GB09_Churchill_VII
4705,340.902,1.162,0.722,1.073,54.737,540723,heavyTank,3,J21_Type_91
4737,2056.590,1.036,0.626,0.840,50.503,71282279,AT-SPG,10,S11_Strv_103B
4865,545.841,0.956,0.098,1.425,50.731,133413144,SPG,4,R14_SU-5
4881,331.597,1.206,1.782,1.200,57.538,15820269,lightTank,3,G102_Pz_III
4897,318.703,1.302,1.409,1.208,56.903,20158397,mediumTank,3,A25_M2_med
4913,501.756,0.726,2.382,0.759,52.620,41309590,lightTank,6,Ch15_59_16
4929,977.645,0.758,2.290,0.708,51.186,272149644,lightTank,9,F17_AMX_13_90
4945,339.164,0.852,0.781,1.346,55.040,14264294,lightTank,3,GB04_Valentine
4961,1262.500,0.796,0.742,0.641,52.595,126165798,heavyTank,8,J27_O_I_120
4993,1231.895,0.859,1.201,0.651,51.464,44516918,mediumTank,8,S29_UDES_14_5
5121,293.114,1.644,0.437,1.771,58.585,7291256,AT-SPG,2,R10_AT-1
5137,1239.164,0.835,0.958,0.895,51.787,390231190,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.522,0.848,2.276,1.081,56.452,3469942,lightTank,4,A22_M5_Stuart
5169,688.321,0.955,1.469,1.048,54.083,115814799,mediumTank,6,Ch20_Type58
5185,686.597,0.750,2.140,0.809,52.197,184639651,lightTank,7,F16_AMX_13_75
5201,255.195,1.432,1.257,1.439,57.146,3913202,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.405,0.952,0.970,0.643,54.949,194583810,heavyTank,7,J28_O_I_100
5249,1552.889,0.904,1.152,0.657,50.889,31612400,mediumTank,9,S27_UDES_16
5265,1906.330,0.983,1.584,0.650,51.567,3268204,mediumTank,10,Pl21_CS_63
5377,1273.601,0.881,1.005,0.795,51.618,1692903322,heavyTank,8,R19_IS-3
5393,395.145,0.689,2.289,0.734,53.863,51737970,lightTank,5,G26_VK1602
5409,379.409,0.791,1.920,0.929,53.721,41340981,lightTank,5,A23_M7_med
5425,1815.055,0.860,1.334,0.555,49.898,29341530,heavyTank,10,Ch22_113
5457,877.009,0.927,1.610,1.071,53.053,76213121,mediumTank,7,GB22_Comet
5473,834.418,1.042,0.797,0.647,54.314,286465096,heavyTank,6,J24_Mi_To_130_tons
5505,1906.469,0.973,1.141,0.591,50.420,14859779,mediumTank,10,S28_UDES_15_16
5633,974.165,1.033,0.066,1.183,51.182,253826459,SPG,6,R26_SU-8
5649,635.254,1.078,0.102,1.570,52.951,226814964,SPG,5,G23_Grille
5665,237.293,1.335,1.539,1.478,57.591,6371316,mediumTank,2,A24_T2_med
5681,1043.095,0.687,2.466,0.611,50.017,16040176,lightTank,9,Ch28_WZ_132A
5697,1426.453,0.986,1.394,0.878,50.797,237956833,mediumTank,9,F75_Char_de_25t
5713,1522.105,0.870,1.224,0.798,50.868,102367881,mediumTank,9,GB24_Centurion_Mk3
5729,709.201,1.263,1.145,0.846,54.911,111694700,heavyTank,5,J23_Mi_To
5889,1078.212,0.988,0.824,0.812,53.842,181202881,heavyTank,7,R39_KV-3
5905,358.683,1.001,0.149,1.601,52.078,8894041,SPG,3,G19_Wespe
5921,1114.058,0.827,1.391,1.014,52.016,78931111,mediumTank,8,A35_Pershing
5937,1307.031,0.733,2.605,0.585,48.628,5570890,lightTank,10,Ch29_Type_62C_prot
5953,283.790,1.098,0.896,1.683,57.626,468644,lightTank,3,F13_AMX38
5969,1106.280,0.775,1.248,0.918,52.546,79781405,mediumTank,8,GB23_Centurion
5985,247.848,1.447,1.181,1.181,57.398,1057357,mediumTank,2,J26_Type_89
6145,1849.060,0.877,1.083,0.660,49.501,211873358,heavyTank,10,R90_IS_4M
6161,349.738,0.889,2.515,1.093,56.198,75345262,lightTank,4,G25_PzII_Luchs
6177,280.325,1.842,1.063,1.582,56.844,90638580,AT-SPG,2,A46_T3
6193,1958.909,0.893,1.243,0.475,49.292,29812349,heavyTank,10,Ch41_WZ_111_5A
6209,1914.578,1.000,0.949,0.672,48.520,177960404,heavyTank,10,F10_AMX_50B
6225,1849.524,0.871,1.045,0.635,49.080,50063807,heavyTank,10,GB13_FV215b
6401,383.255,1.441,0.786,1.637,57.229,10727942,AT-SPG,4,R24_SU-76
6417,467.910,0.932,1.542,1.025,54.945,31859585,mediumTank,5,G28_PzIII_IV
6433,360.706,1.455,1.158,1.349,58.184,7926054,AT-SPG,3,A109_T56_GMC
6449,311.716,1.634,0.447,1.262,59.573,622861,AT-SPG,2,Ch30_T-26G_FT
6465,522.143,0.676,1.954,0.703,52.260,224143416,lightTank,6,F15_AMX_12t
6481,328.585,0.887,1.690,1.041,55.253,22325848,lightTank,5,GB60_Covenanter
6657,860.247,0.911,1.425,1.065,53.941,202234847,mediumTank,7,R23_T-43
6673,390.542,1.367,0.911,1.535,58.856,24976050,AT-SPG,3,G20_Marder_II
6705,390.904,1.514,0.612,1.327,57.065,1497931,AT-SPG,3,Ch31_M3G_FT
6721,639.124,1.142,0.865,1.049,55.404,54879870,heavyTank,5,F05_BDR_G1B
6913,496.479,1.302,0.819,1.399,56.030,94980160,AT-SPG,4,R25_GAZ-74b
6929,1868.042,0.890,0.843,0.580,51.737,96106280,heavyTank,10,G42_Maus
6945,579.173,1.120,0.934,1.348,54.976,70582114,AT-SPG,5,A30_M10_Wolverine
6961,552.270,1.409,0.670,1.177,56.779,10965719,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.579,0.879,0.931,0.992,53.544,78179376,heavyTank,7,F07_AMX_M4_1945
6993,294.993,1.333,0.908,1.073,56.366,11993004,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.734,0.853,1.238,0.578,49.597,735909940,heavyTank,10,R45_IS-7
7185,730.186,0.943,1.247,0.878,54.256,104355612,heavyTank,6,G27_VK3001P
7201,791.402,1.002,0.836,1.110,54.018,77559273,AT-SPG,6,A31_M36_Slagger
7217,598.251,1.070,0.497,0.899,54.846,5902277,AT-SPG,5,Ch33_60G_FT
7233,1102.303,0.902,0.062,1.172,51.494,187027546,SPG,7,F24_Lorraine155_50
7249,1808.162,0.912,1.338,0.688,49.389,64378221,mediumTank,10,GB86_Centurion_Action_X
7425,1395.329,1.044,0.510,0.783,50.402,688769123,AT-SPG,8,R47_ISU-152
7441,1538.014,0.844,0.920,0.609,51.753,166535159,heavyTank,9,G58_VK4502P
7457,1299.166,0.881,0.034,0.840,51.147,344124689,SPG,8,A37_M40M43
7473,795.759,1.038,0.627,0.864,53.876,25006243,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.419,0.875,0.053,1.017,50.876,247268167,SPG,8,F25_Lorraine155_51
7505,323.854,1.226,1.629,1.122,57.012,25224369,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.783,1.196,0.123,1.778,53.604,97257568,SPG,3,R66_SU-26
7697,1387.780,1.007,0.574,0.948,51.664,253832254,AT-SPG,8,G37_Ferdinand
7713,497.294,1.295,0.946,1.467,56.475,53892830,AT-SPG,4,A29_T40
7729,1027.440,1.076,0.612,0.865,53.462,25942548,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.863,1.798,0.742,1.793,58.618,1696229,AT-SPG,2,F30_RenaultFT_AC
7761,247.059,1.389,1.753,1.275,57.116,39941573,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.852,0.890,1.572,0.793,50.993,521212177,mediumTank,9,R40_T-54
7953,1741.268,1.026,0.595,0.759,51.168,321661148,AT-SPG,9,G44_JagdTiger
7969,1076.394,0.928,0.050,1.041,51.810,214187664,SPG,7,A32_M12
7985,1324.158,0.937,0.456,0.661,50.946,18348459,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.415,1.500,0.737,1.741,57.695,5732714,AT-SPG,4,GB42_Valentine_AT
8081,1587.220,0.942,1.137,0.627,51.046,8606038,mediumTank,9,Pl22_CS_59
8193,1833.074,1.115,0.603,0.768,50.507,522170715,AT-SPG,9,R53_Object_704
8209,342.216,0.921,2.187,1.185,56.779,8970362,lightTank,4,G52_Pz38_NA
8225,1361.346,0.972,0.543,0.877,52.530,85482179,AT-SPG,8,A39_T28
8241,1779.057,1.057,0.492,0.577,51.595,22549762,AT-SPG,9,Ch37_WZ111G_FT
8257,360.689,1.385,0.907,1.794,59.051,2638739,AT-SPG,3,F52_RenaultUE57
8273,277.155,1.646,1.128,1.559,58.296,2293870,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.904,0.917,0.025,0.758,50.284,263755713,SPG,9,R51_Object_212
8465,1096.620,0.806,1.218,0.953,52.377,98472903,mediumTank,8,G64_Panther_II
8481,1641.145,0.810,0.026,0.611,49.797,123136457,SPG,10,A38_T92
8497,2002.411,1.000,0.605,0.545,50.559,2332221,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.136,0.960,0.609,1.184,52.463,105176710,AT-SPG,8,GB72_AT15
8705,1642.952,0.864,0.035,0.735,49.561,365916338,SPG,10,R52_Object_261
8721,1460.576,0.876,0.031,0.713,50.365,185023185,SPG,9,G45_G_Tiger
8737,1774.368,1.061,0.555,0.564,53.268,138858142,AT-SPG,9,A40_T95
8785,546.251,1.094,0.738,1.683,56.927,48089758,AT-SPG,5,GB73_AT2
8961,844.885,0.901,1.448,1.005,54.345,58878399,mediumTank,7,R46_KV-13
8977,1135.876,0.958,0.043,0.982,51.196,532157490,SPG,7,G49_G_Panther
8993,1523.325,0.921,1.356,0.746,50.880,96624150,mediumTank,9,A63_M46_Patton
9041,445.542,1.216,1.155,1.554,56.726,11037157,AT-SPG,4,GB57_Alecto
9217,1303.170,0.976,1.085,0.793,51.949,425576578,heavyTank,8,R61_Object252
9233,1653.673,0.855,0.029,0.613,49.982,146444065,SPG,10,G61_G_E
9249,1036.384,1.015,0.756,1.109,53.293,53066400,AT-SPG,7,A64_T25_AT
9297,1988.688,1.039,0.499,0.466,49.308,115389475,AT-SPG,10,GB48_FV215b_183
9473,377.476,0.805,2.394,0.984,55.080,6654249,lightTank,5,R41_T-50
9489,1884.778,0.894,0.937,0.487,50.079,433881178,heavyTank,10,G56_E-100
9505,1526.826,0.848,1.062,0.714,50.493,270228459,heavyTank,9,A66_M103
9553,758.938,1.004,0.652,1.358,55.686,69597391,AT-SPG,6,GB74_AT8
9745,1556.845,0.872,0.975,0.705,51.513,521609030,heavyTank,9,G55_E-75
9761,403.295,0.612,2.596,0.700,53.276,86647122,lightTank,5,A34_M24_Chaffee
9793,449.221,1.274,0.560,1.193,56.724,2891116,AT-SPG,4,F32_Somua_Sau_40
9809,749.193,0.935,0.415,1.118,53.182,2221633,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.594,0.917,0.816,0.874,51.355,111547603,AT-SPG,8,R58_SU-101
10001,492.756,0.629,2.386,0.635,52.449,42992821,lightTank,6,G66_VK2801
10017,705.841,0.983,1.126,1.092,54.406,79761782,mediumTank,6,A36_Sherman_Jumbo
10049,617.354,1.172,0.710,1.300,54.156,77452404,AT-SPG,5,F33_S_35CA
10065,1096.978,1.029,0.638,1.263,55.424,101969183,AT-SPG,7,GB75_AT7
10241,1019.798,1.002,0.842,1.075,53.329,131652978,AT-SPG,7,R74_SU100M1
10257,1552.515,0.913,1.278,0.722,51.336,213494175,mediumTank,9,G54_E-50
10273,462.251,1.188,1.218,1.541,57.033,31225426,AT-SPG,4,A57_M8A1
10497,823.378,1.042,0.694,0.651,53.449,524889833,heavyTank,6,R77_KV2
