tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.864,0.981,1.380,1.138,54.916,171663337,mediumTank,5,R04_T-34
33,616.373,1.240,1.562,1.197,55.953,20880118,heavyTank,5,A21_T14
49,1122.381,0.887,1.571,0.904,51.560,402254597,mediumTank,8,Ch01_Type59
81,223.572,1.663,0.926,1.301,57.588,4710075,mediumTank,1,GB01_Medium_Mark_I
113,237.427,1.554,0.826,1.253,58.249,2787205,lightTank,1,Cz06_Kolohousenka
129,221.997,1.424,1.248,1.342,58.075,1566269,lightTank,1,S05_Strv_M21_29
145,772.397,0.975,1.337,0.805,54.402,11422381,mediumTank,6,Pl03_PzV_Poland
161,242.402,1.596,0.960,1.625,57.890,2415380,lightTank,1,It04_Fiat_3000
257,578.233,1.125,0.539,1.287,54.379,107337007,AT-SPG,5,R02_SU-85
273,913.190,1.015,0.074,1.305,51.441,212362238,SPG,6,G02_Hummel
289,293.824,1.051,2.149,1.580,56.351,6412742,lightTank,3,A03_M3_Stuart
305,662.858,0.688,2.630,0.705,52.320,50406206,lightTank,7,Ch02_Type62
321,313.018,1.201,0.814,1.649,57.977,1100315,mediumTank,3,F03_D2
337,251.873,1.377,0.930,1.237,56.434,1616750,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.993,1.339,1.181,1.512,57.494,429377,mediumTank,2,J15_Chi_Ni
369,251.372,1.195,1.334,1.528,56.268,1394339,lightTank,2,Cz03_LT_vz35
385,268.195,1.311,1.317,1.413,57.190,1796392,lightTank,2,S03_Strv_M38
401,245.571,0.822,0.953,1.456,53.797,2827644,lightTank,2,Pl01_TKS_20mm
417,325.377,1.345,1.369,1.783,56.908,1074330,lightTank,2,It05_Carro_L6_40
513,1020.941,0.982,1.016,0.838,53.442,420323443,heavyTank,7,R01_IS
529,1065.190,0.946,0.991,1.037,53.643,307916687,heavyTank,7,G04_PzVI_Tiger_I
545,201.245,1.548,1.886,1.456,57.999,13480286,lightTank,1,A01_T1_Cunningham
561,1213.886,0.889,1.430,0.729,50.912,3184614,mediumTank,8,Ch01_Type59_Gold
577,208.298,1.418,1.183,1.921,57.400,866048,lightTank,1,F01_RenaultFT
593,256.063,1.367,2.099,1.484,58.127,2738424,lightTank,2,GB14_M2
609,214.341,1.513,1.101,1.793,57.804,2384635,lightTank,1,J01_NC27
625,312.371,0.930,1.037,1.476,55.015,3334621,lightTank,3,Cz10_LT_vz38
641,359.649,1.164,1.328,1.572,56.128,5020079,lightTank,3,S12_Strv_M40
673,327.200,1.481,0.935,1.641,58.710,2334550,mediumTank,2,It06_M14_41
769,272.231,0.883,2.295,1.290,55.368,4521336,lightTank,4,R03_BT-7
785,235.114,1.358,1.503,1.818,57.168,10837783,lightTank,2,G07_Pz35t
801,806.330,0.979,1.031,0.907,53.839,82884411,heavyTank,6,A10_M6
817,1227.365,0.904,1.304,0.709,52.168,92744284,heavyTank,8,Ch03_WZ-111
833,218.095,1.324,0.119,1.361,56.395,2688945,SPG,2,F20_RenaultBS
849,461.226,1.124,0.786,1.592,55.814,125052396,mediumTank,4,GB07_Matilda
865,251.430,1.337,1.446,1.465,56.608,992803,lightTank,2,J03_Ha_Go
881,377.294,0.959,1.201,1.343,55.861,4130218,mediumTank,4,Cz11_V_8_H
897,394.511,0.991,1.288,1.112,55.204,6740603,mediumTank,4,S04_Lago_I
913,1337.379,0.860,0.989,0.465,52.804,31902347,heavyTank,8,Pl08_50TP_prototyp
929,413.371,1.329,1.106,1.491,56.690,5604389,mediumTank,3,It03_M15_42
1025,240.334,1.314,1.708,1.475,56.795,30945662,lightTank,2,R08_BT-2
1041,579.122,1.112,0.699,1.406,54.164,140554063,AT-SPG,5,G05_StuG_40_AusfG
1057,516.725,1.058,1.376,1.020,54.809,90956401,mediumTank,5,A05_M4_Sherman
1073,909.061,0.916,1.469,0.996,54.426,72660973,mediumTank,7,Ch04_T34_1
1089,415.739,1.159,1.124,1.419,55.488,4893176,heavyTank,4,F04_B1
1105,696.454,0.991,1.864,1.005,54.314,221226319,mediumTank,6,GB21_Cromwell
1121,902.954,0.891,1.005,1.110,51.640,51922857,mediumTank,7,J11_Chi_Ri
1137,485.277,0.854,1.429,1.124,54.390,27515310,mediumTank,5,Cz09_T_24
1153,499.927,0.909,1.179,1.014,53.984,19032247,mediumTank,5,S02_Strv_M42
1169,259.747,1.403,1.515,1.492,58.319,2184658,lightTank,1,Pl14_4TP
1185,468.640,1.117,1.081,0.965,55.250,13552452,mediumTank,4,It07_P26_40
1297,888.382,0.883,1.251,1.208,53.849,104061799,mediumTank,7,G03_PzV_Panther
1313,690.626,0.973,1.421,1.117,54.808,27033879,mediumTank,6,A06_M4A3E8_Sherman
1329,223.756,1.668,1.284,1.793,56.615,4145438,lightTank,1,Ch06_Renault_NC31
1345,260.262,1.381,1.041,2.052,58.437,7634814,lightTank,2,F12_Hotchkiss_H35
1361,303.650,1.129,1.758,1.599,57.259,717914,lightTank,3,GB15_Stuart_I
1377,487.945,0.916,1.192,1.101,54.426,24099626,mediumTank,5,J08_Chi_Nu
1393,721.580,0.912,1.412,1.010,53.049,149211805,mediumTank,6,Cz08_T_25
1409,737.420,0.937,1.081,1.018,53.386,62265279,mediumTank,6,S07_Strv_74
1425,320.631,1.429,0.992,1.479,58.611,1893631,lightTank,2,Pl09_7TP
1441,498.238,0.898,1.083,0.866,54.793,12173895,mediumTank,5,It11_P43
1537,409.766,1.030,1.225,1.017,55.620,74387473,mediumTank,4,R06_T-28
1553,747.435,1.063,0.727,1.273,53.578,80796668,AT-SPG,6,G17_JagdPzIV
1569,928.180,0.919,1.577,1.047,54.227,67430059,mediumTank,7,A07_T20
1585,1060.987,0.823,1.470,0.958,52.051,24628547,mediumTank,8,Ch05_T34_2
1601,264.468,1.299,0.892,2.080,56.944,508409,lightTank,2,F02_D1
1617,385.069,1.028,0.875,1.108,54.872,763296,mediumTank,4,GB17_Grant_I
1633,397.656,1.001,1.260,1.175,55.654,5571391,mediumTank,4,J09_Chi_He
1649,902.698,0.872,1.228,0.885,53.098,89118353,mediumTank,7,Cz05_T34_100
1665,907.356,0.881,1.288,0.774,52.957,87168411,mediumTank,7,S13_Leo
1681,329.406,1.008,1.173,1.183,54.308,955100,lightTank,3,Pl06_10TP
1697,755.736,0.973,1.019,0.703,53.288,63002309,mediumTank,6,It10_P43_bis
1793,1133.260,0.916,0.042,0.800,50.711,132355011,SPG,7,R15_S-51
1809,482.802,1.403,0.618,1.197,56.092,83807260,AT-SPG,4,G09_Hetzer
1825,280.073,1.485,2.455,1.561,56.811,49055782,lightTank,2,A02_M2_lt
1841,1427.963,0.876,1.374,0.734,51.607,56100810,mediumTank,9,Ch18_WZ-120
1889,723.590,0.955,1.063,1.147,52.529,45138100,mediumTank,6,J10_Chi_To
1905,1066.713,0.792,1.044,0.959,51.791,23075461,mediumTank,8,Cz07_TVP_46
1921,1313.250,0.929,0.794,0.662,51.651,128091838,heavyTank,8,S18_EMIL_1951_E1
1937,339.048,0.736,1.511,0.983,53.242,1329925,lightTank,4,Pl07_14TP
1953,911.266,0.927,1.305,0.723,53.447,54317705,mediumTank,7,It09_P43_ter
2049,329.952,0.777,2.534,1.080,54.872,6459296,lightTank,5,R12_A-20
2065,270.484,1.402,1.669,1.656,57.241,39020947,lightTank,2,G06_PzII
2081,227.812,1.255,0.396,1.909,54.377,11126677,SPG,2,A107_T1_HMC
2097,1554.583,0.843,1.238,0.538,51.390,107947554,heavyTank,9,Ch12_111_1_2_3
2113,699.682,1.298,0.105,1.218,54.200,107860255,SPG,5,F28_105_leFH18B2
2129,463.643,0.921,1.672,1.198,55.040,18640389,lightTank,6,GB20_Crusader
2145,358.156,1.287,1.198,1.399,57.417,4913002,lightTank,3,J07_Chi_Ha
2161,1600.335,1.001,1.118,0.754,50.755,228713527,mediumTank,9,Cz02_TVP_T50
2177,1665.746,0.966,0.901,0.529,51.523,139605390,heavyTank,9,S17_EMIL_1952_E2
2193,526.955,0.884,1.220,0.740,54.571,5846444,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.664,0.865,1.086,0.676,50.286,118407565,mediumTank,8,It14_P44_Pantera
2305,995.033,1.025,0.523,0.899,52.743,187077434,AT-SPG,7,R18_SU-152
2321,772.136,1.013,1.146,1.110,54.798,124461090,heavyTank,6,G15_VK3601H
2353,266.701,1.423,1.248,1.545,57.518,5565600,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.346,1.601,0.992,1.606,57.346,45951053,AT-SPG,3,F27_FCM_36Pak40
2385,317.536,1.161,1.009,1.421,56.570,1030139,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.988,1.158,1.577,1.534,56.836,1811432,lightTank,3,J04_Ke_Ni
2417,1838.732,1.016,1.266,0.623,49.303,239744489,mediumTank,10,Cz04_T50_51
2433,1990.364,0.937,1.132,0.449,49.442,113162953,heavyTank,10,S16_Kranvagn
2449,737.111,0.921,0.781,0.732,53.285,16454633,mediumTank,6,Pl10_40TP_Habicha
2465,1615.224,1.026,1.085,0.690,50.028,178106862,mediumTank,9,It12_Prototipo_Standard_B
2561,707.156,0.942,1.338,0.980,53.897,643492526,mediumTank,6,R07_T-34-85
2577,644.706,1.025,1.206,1.115,54.873,44401910,mediumTank,5,G13_VK3001H
2593,1685.618,0.964,0.672,0.575,50.704,407473143,AT-SPG,9,A14_T30
2625,785.922,0.894,0.920,0.864,53.427,86049697,heavyTank,6,F06_ARL_44
2657,1104.025,0.814,1.129,1.031,51.094,62927821,mediumTank,8,J13_STA_1
2689,315.624,1.033,0.465,2.052,50.396,111047,AT-SPG,2,S09_L_120_TD
2705,1054.977,0.953,1.034,0.645,53.423,35861715,heavyTank,7,Pl11_45TP_Habicha
2721,1915.743,1.081,1.116,0.621,49.434,263863052,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.774,1.046,1.051,0.793,53.770,563517235,heavyTank,6,R106_KV85
2833,351.166,1.166,0.163,1.313,56.980,2995405,SPG,3,G11_Bison_I
2849,1241.549,0.790,0.822,0.720,50.799,679276936,heavyTank,8,A13_T34_hvy
2865,1220.998,0.845,1.093,0.810,53.034,58640802,heavyTank,8,Ch11_110
2881,293.437,0.810,0.840,1.158,55.629,3390387,lightTank,4,F14_AMX40
2897,623.786,1.125,0.872,1.344,55.739,39404168,heavyTank,5,GB08_Churchill_I
2913,366.981,0.987,1.703,1.206,55.532,11777402,lightTank,4,J06_Ke_Ho
2929,2117.310,0.943,1.129,0.459,49.393,84618740,heavyTank,10,Cz17_Vz_55
2945,418.304,1.344,0.543,1.467,55.248,2476002,AT-SPG,3,S20_Ikv_72
2961,1278.817,0.824,0.958,0.532,51.562,57059338,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.246,0.933,0.932,0.461,48.983,22849309,heavyTank,10,It15_Rinoceronte
3073,291.946,1.089,1.368,1.232,55.959,11998439,lightTank,3,R22_T-46
3089,243.414,1.622,1.758,1.657,57.639,30408994,lightTank,1,G12_Ltraktor
3105,361.261,1.041,0.848,1.063,55.246,6450382,mediumTank,4,A04_M3_Grant
3121,352.174,0.933,2.310,1.148,55.571,21784072,lightTank,4,Ch09_M5
3137,1295.208,0.997,0.900,0.977,51.299,223045533,heavyTank,8,F08_AMX_50_100
3153,1007.630,0.942,0.837,1.254,55.101,38653871,heavyTank,7,GB10_Black_Prince
3169,254.717,1.143,1.199,1.544,55.465,5274136,lightTank,2,J02_Te_Ke
3185,1687.750,0.863,1.101,0.501,51.397,55687051,heavyTank,9,Cz16_TNH_T_vz51
3201,456.827,1.154,0.631,1.344,55.041,1580885,AT-SPG,4,S19_Sav_M43
3217,1626.029,0.871,0.933,0.444,51.842,68093123,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.827,0.890,0.987,0.701,53.502,11321131,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.434,1.631,1.208,1.696,57.314,32020338,lightTank,1,R11_MS-1
3345,342.821,1.329,1.287,1.549,58.018,22951067,lightTank,3,G08_Pz38t
3361,628.588,1.137,1.146,1.183,55.449,61935994,heavyTank,5,A09_T1_hvy
3377,690.945,0.696,2.322,0.721,52.034,61008042,lightTank,7,Ch16_WZ_131
3393,387.945,1.088,0.140,1.900,52.247,6523645,SPG,3,F21_Lorraine39_L_AM
3409,293.097,1.071,0.122,1.592,55.448,881995,SPG,3,GB27_Sexton
3425,1523.484,0.913,1.114,0.794,50.348,77053477,mediumTank,9,J14_Type_61
3441,1239.398,0.750,1.016,0.591,51.184,18594304,heavyTank,8,Cz18_TNH_105_1000
3457,532.533,1.069,0.835,1.064,54.958,7284290,AT-SPG,5,S14_Ikv_103
3473,2038.259,0.917,0.926,0.349,50.143,119497048,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.631,0.893,0.975,0.492,51.098,39679394,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.631,1.089,0.725,1.054,53.249,409761069,AT-SPG,6,R17_SU-100
3601,306.830,1.740,0.886,1.731,58.153,13935354,AT-SPG,2,G21_PanzerJager_I
3617,470.748,0.877,0.116,1.758,49.644,32562652,SPG,3,A16_M7_Priest
3633,1058.712,0.996,1.082,0.815,54.291,93902753,heavyTank,7,Ch10_IS2
3649,1751.634,1.062,1.673,0.782,48.776,517021032,mediumTank,10,F18_Bat_Chatillon25t
3665,732.216,0.950,1.019,1.080,52.870,14632233,mediumTank,6,GB19_Sherman_Firefly
3681,1843.076,0.941,1.320,0.655,50.080,133982081,mediumTank,10,J16_ST_B1
3697,1108.106,0.913,0.926,0.645,53.821,13404123,heavyTank,7,Cz19_Vz_44_1
3713,764.722,0.958,0.603,1.054,52.960,54968322,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.342,0.879,1.328,0.836,53.264,2869409,mediumTank,5,Pl17_DS_PZlnz
3745,1336.728,0.877,1.015,0.526,51.357,42331408,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.203,1.237,0.122,1.419,54.602,9851439,SPG,2,R16_SU-18
3857,1031.243,1.007,0.683,1.064,53.073,181791678,AT-SPG,7,G18_JagdPanther
3873,1121.731,0.993,1.076,0.982,54.004,425435041,heavyTank,7,A11_T29
3889,829.777,0.657,2.495,0.660,51.686,77592344,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.514,0.953,0.854,0.786,50.275,147965023,heavyTank,9,F09_AMX_50_120
3921,1251.809,0.828,1.038,0.804,52.374,96752029,heavyTank,8,GB11_Caernarvon
3937,1972.981,0.883,0.786,0.453,50.718,67419287,heavyTank,10,J20_Type_2605
3969,970.078,0.944,0.579,1.124,52.419,31494639,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.695,0.950,0.968,0.652,52.823,9700811,mediumTank,6,Pl18_BUGI
4097,1273.339,0.899,0.019,0.772,51.013,205069203,SPG,8,R27_SU-14
4113,889.991,0.954,1.555,1.043,53.687,43090344,mediumTank,7,G24_VK3002DB
4129,830.876,1.007,0.078,1.447,51.328,77613554,SPG,5,A18_M41
4145,1796.053,0.922,1.277,0.644,49.977,47987747,mediumTank,10,Ch19_121
4161,621.453,1.124,0.099,2.261,53.278,27860928,SPG,5,F22_AMX_105AM
4193,1502.551,0.806,0.694,0.498,51.692,86713989,heavyTank,9,J25_Type_4
4225,1326.596,0.911,0.562,0.922,50.434,131863588,AT-SPG,8,S21_UDES_03
4241,983.059,0.881,1.286,0.670,53.023,15442893,mediumTank,7,Pl20_CS_44
4257,877.052,1.101,0.607,0.748,52.243,9779829,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.419,0.820,1.420,0.895,51.919,256392377,mediumTank,8,R20_T-44
4369,388.630,1.027,1.892,1.128,56.988,6222610,mediumTank,4,G10_PzIII_AusfJ
4385,1236.745,0.869,1.164,0.959,52.396,158543175,heavyTank,8,A12_T32
4401,334.248,1.284,1.207,1.486,57.505,8699824,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.911,1.006,1.162,1.038,54.328,5958333,mediumTank,5,F11_Renault_G1R
4433,1620.730,0.848,1.029,0.607,51.436,190937883,heavyTank,9,GB12_Conqueror
4449,381.156,1.091,0.734,1.102,53.926,1796903,heavyTank,4,J22_Type_95
4481,1683.787,0.968,0.560,0.906,50.526,134284941,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.471,0.754,0.992,0.699,49.943,8506533,mediumTank,8,Pl23_CS_53
4513,1038.430,0.938,0.806,0.706,53.904,9621811,AT-SPG,7,It26_CC_56
4609,240.864,1.382,1.083,1.859,57.178,14246202,lightTank,2,R09_T-26
4625,402.304,1.023,0.167,1.647,53.937,11077028,SPG,4,G22_Sturmpanzer_II
4641,388.938,1.020,0.127,1.598,53.644,15957998,SPG,4,A17_M37
4657,486.214,1.001,1.390,1.176,54.302,75654190,mediumTank,5,Ch21_T34
4673,917.633,1.040,0.076,1.500,52.710,151912594,SPG,6,F23_AMX_13F3AM
4689,763.193,0.987,0.735,1.222,54.535,33203900,heavyTank,6,GB09_Churchill_VII
4705,365.910,1.161,0.720,1.081,54.046,502926,heavyTank,3,J21_Type_91
4737,2020.535,1.010,0.594,0.832,50.338,99277203,AT-SPG,10,S11_Strv_103B
4769,1312.010,0.852,0.809,0.609,52.214,13318568,AT-SPG,8,It31_CC_67_B
4865,541.041,0.960,0.099,1.444,50.716,96289503,SPG,4,R14_SU-5
4881,374.531,1.235,1.796,1.238,56.608,19246919,lightTank,3,G102_Pz_III
4897,326.549,1.294,1.417,1.223,56.634,17515055,mediumTank,3,A25_M2_med
4913,497.922,0.729,2.400,0.781,52.591,34730752,lightTank,6,Ch15_59_16
4929,965.104,0.754,2.344,0.725,51.296,206417467,lightTank,9,F17_AMX_13_90
4945,362.526,0.911,0.788,1.401,55.250,13324800,lightTank,3,GB04_Valentine
4961,1246.299,0.800,0.746,0.665,52.598,94128359,heavyTank,8,J27_O_I_120
4993,1194.855,0.843,1.187,0.679,51.087,53571826,mediumTank,8,S29_UDES_14_5
5121,297.051,1.637,0.432,1.792,58.282,5392576,AT-SPG,2,R10_AT-1
5137,1240.622,0.838,0.955,0.905,51.799,292622068,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.461,0.843,2.341,1.108,56.357,2780965,lightTank,4,A22_M5_Stuart
5169,696.537,0.959,1.456,1.049,53.976,93164786,mediumTank,6,Ch20_Type58
5185,673.623,0.753,2.176,0.834,52.109,144390132,lightTank,7,F16_AMX_13_75
5201,249.989,1.408,1.248,1.481,57.054,3134288,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.506,0.952,0.973,0.663,54.865,151748197,heavyTank,7,J28_O_I_100
5249,1522.620,0.892,1.160,0.690,50.818,43629231,mediumTank,9,S27_UDES_16
5265,1851.658,0.937,1.597,0.659,50.737,18266698,mediumTank,10,Pl21_CS_63
5281,2083.675,1.002,0.848,0.506,53.306,9688847,AT-SPG,10,It23_CC_3
5377,1257.159,0.881,1.010,0.811,51.585,1246570355,heavyTank,8,R19_IS-3
5393,400.608,0.702,2.335,0.763,53.786,45929025,lightTank,5,G26_VK1602
5409,377.601,0.797,1.945,0.952,53.749,28725466,lightTank,5,A23_M7_med
5425,1793.814,0.852,1.337,0.561,49.845,24350051,heavyTank,10,Ch22_113
5457,869.808,0.931,1.618,1.103,53.131,55422896,mediumTank,7,GB22_Comet
5473,825.059,1.044,0.801,0.659,54.246,233063065,heavyTank,6,J24_Mi_To_130_tons
5505,1876.618,0.945,1.150,0.598,50.507,33972975,mediumTank,10,S28_UDES_15_16
5537,1678.230,0.919,0.799,0.563,52.674,17753527,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.478,1.036,0.065,1.204,51.217,198587380,SPG,6,R26_SU-8
5649,630.837,1.084,0.102,1.599,52.952,171819462,SPG,5,G23_Grille
5665,238.099,1.331,1.555,1.496,57.342,4770224,mediumTank,2,A24_T2_med
5681,1026.255,0.682,2.479,0.633,50.310,12658315,lightTank,9,Ch28_WZ_132A
5697,1410.236,0.987,1.407,0.901,50.708,183162435,mediumTank,9,F75_Char_de_25t
5713,1505.552,0.866,1.246,0.805,50.874,90657590,mediumTank,9,GB24_Centurion_Mk3
5729,698.991,1.268,1.153,0.868,54.860,83638896,heavyTank,5,J23_Mi_To
5793,632.433,1.014,0.779,1.061,53.469,1539665,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.538,0.993,0.831,0.823,53.867,139629762,heavyTank,7,R39_KV-3
5905,356.457,1.009,0.149,1.631,52.167,6486544,SPG,3,G19_Wespe
5921,1105.809,0.831,1.397,1.050,52.025,56956594,mediumTank,8,A35_Pershing
5937,1281.952,0.718,2.602,0.594,48.994,4790981,lightTank,10,Ch29_Type_62C_prot
5953,300.891,1.038,0.868,1.558,55.930,456291,lightTank,3,F13_AMX38
5969,1095.965,0.776,1.257,0.941,52.515,59631508,mediumTank,8,GB23_Centurion
5985,269.128,1.464,1.146,1.251,57.505,901802,mediumTank,2,J26_Type_89
6145,1863.783,0.877,1.082,0.651,49.551,188258552,heavyTank,10,R90_IS_4M
6161,350.073,0.884,2.567,1.132,55.902,65394429,lightTank,4,G25_PzII_Luchs
6177,278.399,1.855,1.074,1.627,56.878,62321495,AT-SPG,2,A46_T3
6193,1909.613,0.875,1.231,0.483,49.226,31895843,heavyTank,10,Ch41_WZ_111_5A
6209,1896.056,0.988,0.941,0.669,48.384,161775673,heavyTank,10,F10_AMX_50B
6225,1831.006,0.858,1.022,0.641,49.013,44156100,heavyTank,10,GB13_FV215b
6401,392.795,1.379,0.758,1.628,56.500,8925845,AT-SPG,4,R24_SU-76
6417,473.477,0.943,1.564,1.047,54.987,23819185,mediumTank,5,G28_PzIII_IV
6433,360.558,1.453,1.157,1.369,57.924,5644695,AT-SPG,3,A109_T56_GMC
6449,343.187,1.567,0.414,1.376,58.400,664714,AT-SPG,2,Ch30_T-26G_FT
6465,519.566,0.690,1.993,0.733,52.240,180307531,lightTank,6,F15_AMX_12t
6481,339.720,0.884,1.745,1.053,55.109,16943590,lightTank,5,GB60_Covenanter
6657,851.989,0.918,1.434,1.091,53.964,143383766,mediumTank,7,R23_T-43
6673,392.042,1.374,0.905,1.570,58.585,19639504,AT-SPG,3,G20_Marder_II
6705,419.998,1.464,0.585,1.369,55.730,1614598,AT-SPG,3,Ch31_M3G_FT
6721,650.857,1.156,0.877,1.058,55.506,42954303,heavyTank,5,F05_BDR_G1B
6913,498.850,1.312,0.814,1.427,55.942,75667369,AT-SPG,4,R25_GAZ-74b
6929,1856.158,0.881,0.827,0.574,51.611,92035538,heavyTank,10,G42_Maus
6945,582.071,1.124,0.942,1.360,54.888,57083176,AT-SPG,5,A30_M10_Wolverine
6961,582.479,1.402,0.671,1.206,56.450,13769735,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.397,0.887,0.942,1.000,53.583,59517784,heavyTank,7,F07_AMX_M4_1945
6993,295.871,1.339,0.918,1.132,56.367,9182673,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.356,0.851,1.248,0.583,49.529,599993367,heavyTank,10,R45_IS-7
7185,728.977,0.948,1.254,0.892,54.229,81147736,heavyTank,6,G27_VK3001P
7201,795.780,1.013,0.832,1.121,53.887,66590171,AT-SPG,6,A31_M36_Slagger
7217,606.827,1.077,0.511,0.911,54.614,5200729,AT-SPG,5,Ch33_60G_FT
7233,1092.787,0.907,0.062,1.198,51.585,142705230,SPG,7,F24_Lorraine155_50
7249,1794.178,0.900,1.328,0.685,49.595,59710231,mediumTank,10,GB86_Centurion_Action_X
7425,1379.893,1.047,0.507,0.799,50.386,534444338,AT-SPG,8,R47_ISU-152
7441,1527.246,0.842,0.918,0.618,51.747,132272884,heavyTank,9,G58_VK4502P
7457,1274.978,0.873,0.034,0.864,51.164,285106797,SPG,8,A37_M40M43
7473,796.012,1.039,0.632,0.879,53.735,24705133,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.034,0.877,0.053,1.039,50.986,196186014,SPG,8,F25_Lorraine155_51
7505,342.556,1.213,1.668,1.133,56.879,21013657,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.667,1.206,0.124,1.807,53.608,69722402,SPG,3,R66_SU-26
7697,1372.099,1.005,0.569,0.960,51.654,199313273,AT-SPG,8,G37_Ferdinand
7713,498.644,1.304,0.943,1.497,56.437,43647735,AT-SPG,4,A29_T40
7729,1014.432,1.072,0.613,0.882,53.453,25279975,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.055,1.772,0.726,1.841,58.316,1356976,AT-SPG,2,F30_RenaultFT_AC
7761,245.247,1.387,1.773,1.314,57.002,28881589,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.410,0.892,1.580,0.815,51.013,373441276,mediumTank,9,R40_T-54
7953,1719.417,1.023,0.590,0.771,51.202,262340359,AT-SPG,9,G44_JagdTiger
7969,1063.356,0.931,0.049,1.064,51.867,166029390,SPG,7,A32_M12
7985,1303.676,0.932,0.447,0.679,50.924,19923947,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.280,1.421,0.710,1.712,56.812,4756030,AT-SPG,4,GB42_Valentine_AT
8081,1541.260,0.920,1.131,0.669,50.938,20962338,mediumTank,9,Pl22_CS_59
8193,1804.654,1.111,0.593,0.782,50.424,428351643,AT-SPG,9,R53_Object_704
8209,365.328,0.957,2.333,1.296,56.947,9392102,lightTank,4,G52_Pz38_NA
8225,1347.420,0.969,0.551,0.877,52.592,74282340,AT-SPG,8,A39_T28
8241,1749.253,1.043,0.483,0.591,51.716,28100175,AT-SPG,9,Ch37_WZ111G_FT
8257,375.704,1.368,0.864,1.796,57.977,2185942,AT-SPG,3,F52_RenaultUE57
8273,282.610,1.629,1.116,1.604,57.965,1783850,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.609,0.909,0.025,0.784,50.301,223342231,SPG,9,R51_Object_212
8465,1095.246,0.810,1.205,0.975,52.157,75358270,mediumTank,8,G64_Panther_II
8481,1603.925,0.800,0.026,0.617,49.854,106917965,SPG,10,A38_T92
8497,1979.896,0.988,0.576,0.556,51.027,3240081,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.680,0.962,0.610,1.211,52.490,80392485,AT-SPG,8,GB72_AT15
8705,1607.874,0.848,0.034,0.734,49.647,329849484,SPG,10,R52_Object_261
8721,1444.396,0.872,0.030,0.736,50.494,153102628,SPG,9,G45_G_Tiger
8737,1769.606,1.057,0.573,0.547,53.390,148608385,AT-SPG,9,A40_T95
8785,545.296,1.099,0.741,1.699,56.889,34383484,AT-SPG,5,GB73_AT2
8961,839.460,0.909,1.461,1.025,54.379,43948607,mediumTank,7,R46_KV-13
8977,1120.122,0.958,0.043,1.004,51.265,420657781,SPG,7,G49_G_Panther
8993,1502.764,0.916,1.348,0.767,50.808,76230906,mediumTank,9,A63_M46_Patton
9009,2006.355,0.889,1.119,0.442,49.877,1752199,heavyTank,10,Ch48_BZ_75
9041,452.477,1.217,1.157,1.593,56.656,8933966,AT-SPG,4,GB57_Alecto
9217,1288.568,0.972,1.086,0.802,51.881,336772486,heavyTank,8,R61_Object252
9233,1619.815,0.848,0.028,0.621,50.036,126357465,SPG,10,G61_G_E
9249,1031.493,1.023,0.750,1.125,53.286,42408660,AT-SPG,7,A64_T25_AT
9265,1638.200,0.836,1.192,0.441,51.906,4059971,heavyTank,9,Ch49_BZ_68
9297,1958.455,1.047,0.493,0.473,49.343,89315167,AT-SPG,10,GB48_FV215b_183
9473,377.072,0.810,2.466,1.030,54.976,5517942,lightTank,5,R41_T-50
9489,1880.080,0.890,0.918,0.487,50.067,373718684,heavyTank,10,G56_E-100
9505,1523.110,0.850,1.068,0.728,50.581,206123675,heavyTank,9,A66_M103
9521,1244.977,0.726,1.070,0.495,51.271,2331536,heavyTank,8,Ch50_BZ_166
