tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.438,0.973,1.362,1.100,54.955,237294314,mediumTank,5,R04_T-34
33,595.275,1.236,1.536,1.190,56.079,26179491,heavyTank,5,A21_T14
49,1111.286,0.887,1.587,0.904,51.790,511049307,mediumTank,8,Ch01_Type59
81,218.481,1.685,0.919,1.273,57.663,6143439,mediumTank,1,GB01_Medium_Mark_I
113,208.397,1.609,0.852,1.099,58.621,2607433,lightTank,1,Cz06_Kolohousenka
129,200.570,1.516,1.345,1.133,58.897,1548273,lightTank,1,S05_Strv_M21_29
145,762.798,0.977,1.325,0.774,54.712,8053007,mediumTank,6,Pl03_PzV_Poland
161,209.681,1.709,1.024,1.502,58.410,1697568,lightTank,1,It04_Fiat_3000
257,580.188,1.115,0.535,1.252,54.403,154091641,AT-SPG,5,R02_SU-85
273,923.707,1.010,0.075,1.270,51.366,286925751,SPG,6,G02_Hummel
289,266.866,1.073,2.177,1.506,57.119,6392383,lightTank,3,A03_M3_Stuart
305,669.891,0.681,2.507,0.683,51.837,58076524,lightTank,7,Ch02_Type62
321,295.130,1.215,0.815,1.613,58.470,1453393,mediumTank,3,F03_D2
337,244.663,1.409,0.925,1.206,56.901,2178033,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.312,1.373,1.194,1.471,57.881,570464,mediumTank,2,J15_Chi_Ni
369,225.563,1.220,1.383,1.464,56.788,1606711,lightTank,2,Cz03_LT_vz35
385,240.562,1.333,1.334,1.260,57.476,1836222,lightTank,2,S03_Strv_M38
401,201.980,1.077,1.100,1.421,57.757,739035,lightTank,2,Pl01_TKS_20mm
417,232.168,1.294,1.430,1.675,57.967,551677,lightTank,2,It05_Carro_L6_40
513,1035.292,0.976,1.005,0.814,53.406,602523526,heavyTank,7,R01_IS
529,1072.883,0.937,0.979,1.014,53.585,405236380,heavyTank,7,G04_PzVI_Tiger_I
545,198.839,1.548,1.848,1.393,58.078,18538276,lightTank,1,A01_T1_Cunningham
561,1295.420,0.970,1.435,0.704,51.996,342759,mediumTank,8,Ch01_Type59_Gold
577,202.127,1.486,1.219,1.860,57.991,1002089,lightTank,1,F01_RenaultFT
593,240.302,1.366,2.100,1.425,58.192,3265737,lightTank,2,GB14_M2
609,194.639,1.556,1.113,1.725,57.806,2463170,lightTank,1,J01_NC27
625,276.159,0.964,1.075,1.480,56.802,3282872,lightTank,3,Cz10_LT_vz38
641,315.336,1.170,1.372,1.498,56.773,4208449,lightTank,3,S12_Strv_M40
673,262.363,1.494,0.976,1.514,59.054,1617233,mediumTank,2,It06_M14_41
769,257.475,0.997,1.889,1.294,56.153,5357488,lightTank,4,R03_BT-7
785,234.045,1.355,1.491,1.749,57.274,15154843,lightTank,2,G07_Pz35t
801,798.267,0.964,1.016,0.887,53.707,112091954,heavyTank,6,A10_M6
817,1247.900,0.914,1.300,0.692,52.359,112908636,heavyTank,8,Ch03_WZ-111
833,220.953,1.338,0.120,1.353,56.490,3649516,SPG,2,F20_RenaultBS
849,438.106,1.116,0.769,1.573,56.017,135736755,mediumTank,4,GB07_Matilda
865,235.517,1.350,1.454,1.405,56.922,1186118,lightTank,2,J03_Ha_Go
881,368.310,0.958,1.159,1.327,55.945,5443510,mediumTank,4,Cz11_V_8_H
897,380.852,0.991,1.266,1.102,55.496,8213684,mediumTank,4,S04_Lago_I
913,1368.359,0.881,1.010,0.450,53.393,14895873,heavyTank,8,Pl08_50TP_prototyp
929,346.368,1.330,1.109,1.424,57.018,3332899,mediumTank,3,It03_M15_42
1025,229.490,1.311,1.686,1.424,56.835,42525880,lightTank,2,R08_BT-2
1041,582.517,1.108,0.698,1.371,54.205,190118541,AT-SPG,5,G05_StuG_40_AusfG
1057,524.012,1.058,1.361,0.981,54.852,125471166,mediumTank,5,A05_M4_Sherman
1073,915.368,0.908,1.460,0.958,54.359,98324429,mediumTank,7,Ch04_T34_1
1089,380.319,1.142,1.094,1.449,55.839,5412140,heavyTank,4,F04_B1
1105,700.787,0.987,1.849,0.972,54.485,291683028,mediumTank,6,GB21_Cromwell
1121,912.433,0.890,1.006,1.072,51.465,67121267,mediumTank,7,J11_Chi_Ri
1137,486.779,0.850,1.411,1.089,54.412,39693561,mediumTank,5,Cz09_T_24
1153,501.650,0.909,1.165,0.993,54.014,26591365,mediumTank,5,S02_Strv_M42
1169,200.250,1.568,1.539,1.322,59.084,1052720,lightTank,1,Pl14_4TP
1185,418.054,1.126,1.041,0.903,55.611,10174656,mediumTank,4,It07_P26_40
1297,900.932,0.878,1.240,1.167,53.872,138617936,mediumTank,7,G03_PzV_Panther
1313,694.678,0.971,1.415,1.081,54.940,34590191,mediumTank,6,A06_M4A3E8_Sherman
1329,221.142,1.674,1.273,1.726,56.519,5432764,lightTank,1,Ch06_Renault_NC31
1345,234.514,1.390,1.057,1.995,58.616,8519581,lightTank,2,F12_Hotchkiss_H35
1361,293.025,1.124,1.759,1.515,57.300,789800,lightTank,3,GB15_Stuart_I
1377,487.137,0.914,1.180,1.076,54.460,33736876,mediumTank,5,J08_Chi_Nu
1393,716.065,0.917,1.425,1.015,53.472,148936125,mediumTank,6,Cz08_T_25
1409,745.021,0.940,1.087,0.997,53.626,72756034,mediumTank,6,S07_Strv_74
1425,261.632,1.464,1.035,1.346,58.879,1244666,lightTank,2,Pl09_7TP
1441,489.360,0.902,1.063,0.832,54.951,13209691,mediumTank,5,It11_P43
1537,392.951,1.011,1.201,0.990,55.573,85534583,mediumTank,4,R06_T-28
1553,750.147,1.051,0.726,1.240,53.571,104600733,AT-SPG,6,G17_JagdPzIV
1569,945.179,0.920,1.576,1.010,54.336,86259854,mediumTank,7,A07_T20
1585,1044.942,0.815,1.498,0.948,52.254,30658586,mediumTank,8,Ch05_T34_2
1601,229.522,1.347,0.952,2.140,57.509,580842,lightTank,2,F02_D1
1617,380.230,1.019,0.865,1.104,55.040,1098350,mediumTank,4,GB17_Grant_I
1633,372.004,0.986,1.229,1.147,56.013,6842552,mediumTank,4,J09_Chi_He
1649,920.067,0.872,1.218,0.850,53.082,116674555,mediumTank,7,Cz05_T34_100
1665,927.250,0.892,1.292,0.758,52.939,96865005,mediumTank,7,S13_Leo
1681,292.737,1.090,1.222,1.172,55.859,676745,lightTank,3,Pl06_10TP
1697,749.549,0.987,1.011,0.683,53.709,44560728,mediumTank,6,It10_P43_bis
1793,1151.516,0.913,0.043,0.773,50.554,171956628,SPG,7,R15_S-51
1809,453.622,1.420,0.608,1.200,56.627,89966373,AT-SPG,4,G09_Hetzer
1825,250.736,1.494,2.457,1.454,57.450,52731429,lightTank,2,A02_M2_lt
1841,1434.498,0.874,1.363,0.712,51.519,74574877,mediumTank,9,Ch18_WZ-120
1889,726.768,0.950,1.058,1.110,52.503,59824715,mediumTank,6,J10_Chi_To
1905,1073.003,0.786,1.041,0.913,51.758,34231264,mediumTank,8,Cz07_TVP_46
1921,1352.717,0.952,0.830,0.671,52.321,122330703,heavyTank,8,S18_EMIL_1951_E1
1937,315.116,0.826,1.439,0.940,55.091,646050,lightTank,4,Pl07_14TP
1953,943.929,0.945,1.306,0.693,53.499,54146790,mediumTank,7,It09_P43_ter
2049,307.569,0.831,2.263,1.090,55.965,8832336,lightTank,5,R12_A-20
2065,237.396,1.384,1.691,1.594,57.404,43632006,lightTank,2,G06_PzII
2081,229.942,1.244,0.388,1.854,54.364,16463996,SPG,2,A107_T1_HMC
2097,1599.223,0.857,1.230,0.523,51.495,132173627,heavyTank,9,Ch12_111_1_2_3
2113,662.756,1.329,0.110,1.314,54.686,98426883,SPG,5,F28_105_leFH18B2
2129,459.692,0.945,1.594,1.200,55.259,26109476,lightTank,6,GB20_Crusader
2145,326.496,1.265,1.185,1.335,57.450,5724239,lightTank,3,J07_Chi_Ha
2161,1666.710,1.029,1.116,0.742,51.187,203153206,mediumTank,9,Cz02_TVP_T50
2177,1644.399,0.962,0.929,0.549,51.718,91753337,heavyTank,9,S17_EMIL_1952_E2
2193,511.157,0.890,1.179,0.704,54.958,5688767,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.948,0.891,1.088,0.636,51.015,84453936,mediumTank,8,It14_P44_Pantera
2305,1002.048,1.013,0.520,0.871,52.628,272468892,AT-SPG,7,R18_SU-152
2321,762.260,0.997,1.130,1.087,54.690,166424064,heavyTank,6,G15_VK3601H
2353,245.786,1.433,1.265,1.488,57.531,6760481,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.755,1.592,1.044,1.587,58.050,47683097,AT-SPG,3,F27_FCM_36Pak40
2385,304.030,1.177,1.000,1.374,57.161,1278832,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.877,1.145,1.562,1.434,57.006,2452724,lightTank,3,J04_Ke_Ni
2417,1909.445,1.051,1.328,0.641,48.912,154853590,mediumTank,10,Cz04_T50_51
2433,1932.013,0.941,1.147,0.497,49.664,28045797,heavyTank,10,S16_Kranvagn
2449,737.891,0.930,0.766,0.711,53.647,14141692,mediumTank,6,Pl10_40TP_Habicha
2465,1717.446,1.074,1.086,0.658,50.836,100934304,mediumTank,9,It12_Prototipo_Standard_B
2561,707.489,0.934,1.331,0.961,54.025,834954414,mediumTank,6,R07_T-34-85
2577,646.270,1.012,1.196,1.086,54.767,57750204,mediumTank,5,G13_VK3001H
2593,1716.153,0.974,0.677,0.578,50.618,400159401,AT-SPG,9,A14_T30
2625,785.630,0.889,0.904,0.844,53.443,118758637,heavyTank,6,F06_ARL_44
2657,1124.212,0.819,1.174,1.009,51.125,74507526,mediumTank,8,J13_STA_1
2689,254.354,1.464,0.648,1.078,58.111,36971,AT-SPG,2,S09_L_120_TD
2705,1078.410,0.973,1.028,0.629,53.557,27933399,heavyTank,7,Pl11_45TP_Habicha
2721,2078.994,1.168,1.120,0.624,49.784,88850454,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.766,1.027,1.028,0.764,53.805,835756670,heavyTank,6,R106_KV85
2833,344.941,1.170,0.172,1.316,57.740,3323781,SPG,3,G11_Bison_I
2849,1254.530,0.790,0.816,0.700,50.836,938741889,heavyTank,8,A13_T34_hvy
2865,1229.044,0.837,1.078,0.774,53.001,84503014,heavyTank,8,Ch11_110
2881,281.319,0.813,0.803,1.185,56.302,4825224,lightTank,4,F14_AMX40
2897,625.030,1.117,0.861,1.309,55.731,56075092,heavyTank,5,GB08_Churchill_I
2913,362.832,0.973,1.672,1.149,55.476,15127664,lightTank,4,J06_Ke_Ho
2945,361.704,1.422,0.603,1.502,58.091,2000147,AT-SPG,3,S20_Ikv_72
2961,1322.223,0.842,0.967,0.511,51.838,34282450,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.337,1.083,1.350,1.202,56.235,13512694,lightTank,3,R22_T-46
3089,220.193,1.633,1.801,1.570,57.823,33676974,lightTank,1,G12_Ltraktor
3105,363.215,1.029,0.836,1.041,55.318,9722444,mediumTank,4,A04_M3_Grant
3121,331.858,0.903,2.220,1.076,55.236,25365436,lightTank,4,Ch09_M5
3137,1317.248,1.000,0.897,0.955,51.468,302266853,heavyTank,8,F08_AMX_50_100
3153,1013.649,0.935,0.831,1.209,55.012,57336466,heavyTank,7,GB10_Black_Prince
3169,219.552,1.224,1.246,1.519,56.612,4933910,lightTank,2,J02_Te_Ke
3201,430.819,1.206,0.632,1.463,56.028,1481733,AT-SPG,4,S19_Sav_M43
3217,1688.857,0.899,0.947,0.438,52.424,34934425,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.249,1.644,1.207,1.642,57.407,43144672,lightTank,1,R11_MS-1
3345,325.574,1.323,1.287,1.460,58.403,26179843,lightTank,3,G08_Pz38t
3361,616.905,1.139,1.125,1.182,55.571,79894368,heavyTank,5,A09_T1_hvy
3377,711.651,0.697,2.302,0.691,52.059,84377470,lightTank,7,Ch16_WZ_131
3393,390.418,1.077,0.138,1.854,52.227,9706350,SPG,3,F21_Lorraine39_L_AM
3409,285.496,1.108,0.127,1.666,56.118,1100572,SPG,3,GB27_Sexton
3425,1541.422,0.911,1.118,0.778,50.446,68102137,mediumTank,9,J14_Type_61
3457,526.883,1.075,0.823,1.054,55.096,10370100,AT-SPG,5,S14_Ikv_103
3473,2111.737,0.952,0.952,0.357,51.012,25002413,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.507,1.081,0.727,1.031,53.285,528154022,AT-SPG,6,R17_SU-100
3601,297.598,1.755,0.900,1.683,58.345,16847350,AT-SPG,2,G21_PanzerJager_I
3617,474.282,0.871,0.115,1.715,49.635,46959384,SPG,3,A16_M7_Priest
3633,1072.976,0.994,1.071,0.779,54.283,131310853,heavyTank,7,Ch10_IS2
3649,1790.025,1.074,1.699,0.773,48.741,646699854,mediumTank,10,F18_Bat_Chatillon25t
3665,741.735,0.947,1.010,1.048,52.876,19321068,mediumTank,6,GB19_Sherman_Firefly
3681,1855.990,0.972,1.313,0.706,49.671,53275650,mediumTank,10,J16_ST_B1
3713,773.783,0.958,0.604,1.027,53.104,72899818,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.346,1.243,0.121,1.425,54.567,13157564,SPG,2,R16_SU-18
3857,1043.234,0.999,0.681,1.030,53.021,249725612,AT-SPG,7,G18_JagdPanther
3873,1138.337,0.994,1.063,0.958,53.983,551070513,heavyTank,7,A11_T29
3889,852.555,0.663,2.480,0.635,51.736,107156150,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.549,0.960,0.850,0.767,50.334,188079713,heavyTank,9,F09_AMX_50_120
3921,1270.954,0.828,1.040,0.810,52.605,102810810,heavyTank,8,GB11_Caernarvon
3937,2072.594,0.906,0.795,0.436,51.133,72485207,heavyTank,10,J20_Type_2605
3969,983.731,0.941,0.580,1.088,52.263,44874654,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.133,0.911,0.021,0.738,50.978,240737695,SPG,8,R27_SU-14
4113,889.023,0.943,1.541,1.029,53.468,49541758,mediumTank,7,G24_VK3002DB
4129,838.461,1.001,0.078,1.399,51.339,112189164,SPG,5,A18_M41
4145,1797.501,0.923,1.275,0.651,49.268,48326954,mediumTank,10,Ch19_121
4161,623.218,1.111,0.098,2.202,53.284,40502877,SPG,5,F22_AMX_105AM
4193,1540.102,0.808,0.694,0.472,51.791,116703212,heavyTank,9,J25_Type_4
4225,1366.848,0.923,0.579,0.899,50.573,129999938,AT-SPG,8,S21_UDES_03
4353,1067.520,0.821,1.429,0.866,52.166,355350659,mediumTank,8,R20_T-44
4369,356.125,1.031,1.830,1.117,57.658,5814940,mediumTank,4,G10_PzIII_AusfJ
4385,1240.343,0.862,1.154,0.929,52.415,222509846,heavyTank,8,A12_T32
4401,322.405,1.272,1.197,1.429,57.545,11168107,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.192,0.998,1.140,1.018,54.298,8463365,mediumTank,5,F11_Renault_G1R
4433,1654.524,0.861,1.020,0.608,51.434,184446704,heavyTank,9,GB12_Conqueror
4449,374.975,1.081,0.715,1.091,54.405,2707344,heavyTank,4,J22_Type_95
4481,1746.528,0.993,0.573,0.888,50.672,117705054,AT-SPG,9,S10_Strv_103_0_Series
4609,239.781,1.384,1.077,1.811,57.309,19466848,lightTank,2,R09_T-26
4625,405.508,1.012,0.165,1.613,53.952,14724528,SPG,4,G22_Sturmpanzer_II
4641,391.018,1.007,0.126,1.564,53.623,22978797,SPG,4,A17_M37
4657,486.697,0.993,1.373,1.129,54.243,108790541,mediumTank,5,Ch21_T34
4673,929.325,1.035,0.076,1.454,52.629,197414457,SPG,6,F23_AMX_13F3AM
4689,766.431,0.981,0.730,1.189,54.557,46611126,heavyTank,6,GB09_Churchill_VII
4705,324.335,1.166,0.728,1.074,55.187,508287,heavyTank,3,J21_Type_91
4737,2097.399,1.049,0.640,0.842,50.403,58524046,AT-SPG,10,S11_Strv_103B
4865,546.451,0.953,0.098,1.412,50.747,137668164,SPG,4,R14_SU-5
4881,286.846,1.182,1.785,1.132,57.586,13641878,lightTank,3,G102_Pz_III
4897,304.611,1.309,1.409,1.183,57.073,18543168,mediumTank,3,A25_M2_med
4913,503.233,0.726,2.378,0.746,52.687,40860412,lightTank,6,Ch15_59_16
4929,981.373,0.759,2.264,0.708,51.165,283317068,lightTank,9,F17_AMX_13_90
4945,323.543,0.819,0.778,1.287,54.805,13727571,lightTank,3,GB04_Valentine
4961,1271.211,0.798,0.741,0.630,52.649,131046417,heavyTank,8,J27_O_I_120
4993,1255.532,0.874,1.205,0.640,51.650,29654977,mediumTank,8,S29_UDES_14_5
5121,293.042,1.652,0.437,1.768,58.588,7375640,AT-SPG,2,R10_AT-1
5137,1236.098,0.833,0.956,0.892,51.730,399671849,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.421,0.849,2.260,1.051,56.449,3510231,lightTank,4,A22_M5_Stuart
5169,689.220,0.954,1.465,1.033,54.092,120591753,mediumTank,6,Ch20_Type58
5185,692.721,0.751,2.130,0.799,52.259,185895803,lightTank,7,F16_AMX_13_75
5201,255.605,1.436,1.254,1.425,57.083,4041053,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.514,0.956,0.971,0.636,55.021,194815009,heavyTank,7,J28_O_I_100
5249,1574.996,0.913,1.140,0.646,51.107,19860505,mediumTank,9,S27_UDES_16
5377,1276.267,0.878,0.996,0.791,51.631,1755505274,heavyTank,8,R19_IS-3
5393,391.923,0.685,2.274,0.723,53.882,49966567,lightTank,5,G26_VK1602
5409,380.372,0.790,1.913,0.917,53.708,43508551,lightTank,5,A23_M7_med
5425,1828.045,0.866,1.334,0.553,49.834,29415005,heavyTank,10,Ch22_113
5457,881.335,0.928,1.608,1.056,53.014,79556852,mediumTank,7,GB22_Comet
5473,838.135,1.045,0.796,0.644,54.377,286450427,heavyTank,6,J24_Mi_To_130_tons
5505,1945.035,0.989,1.149,0.585,50.126,7104637,mediumTank,10,S28_UDES_15_16
5633,977.633,1.032,0.066,1.172,51.138,250876674,SPG,6,R26_SU-8
5649,632.216,1.068,0.101,1.548,53.064,233331639,SPG,5,G23_Grille
5665,237.694,1.337,1.535,1.468,57.644,6457627,mediumTank,2,A24_T2_med
5681,1053.736,0.691,2.465,0.602,49.882,16752443,lightTank,9,Ch28_WZ_132A
5697,1434.662,0.987,1.388,0.865,50.846,243234008,mediumTank,9,F75_Char_de_25t
5713,1533.049,0.875,1.211,0.794,50.881,98959009,mediumTank,9,GB24_Centurion_Mk3
5729,714.233,1.264,1.142,0.835,54.961,115652789,heavyTank,5,J23_Mi_To
5889,1082.625,0.989,0.821,0.808,53.831,180899700,heavyTank,7,R39_KV-3
5905,359.381,1.000,0.148,1.596,52.093,9065817,SPG,3,G19_Wespe
5921,1119.486,0.828,1.392,1.000,52.037,81825844,mediumTank,8,A35_Pershing
5937,1326.194,0.743,2.643,0.577,48.405,5593564,lightTank,10,Ch29_Type_62C_prot
5953,260.306,1.124,0.922,1.671,58.581,402466,lightTank,3,F13_AMX38
5969,1111.986,0.776,1.245,0.907,52.548,81960434,mediumTank,8,GB23_Centurion
5985,239.612,1.445,1.188,1.171,57.449,1073544,mediumTank,2,J26_Type_89
6145,1836.981,0.876,1.081,0.676,49.353,204136297,heavyTank,10,R90_IS_4M
6161,350.015,0.896,2.494,1.074,56.400,72935400,lightTank,4,G25_PzII_Luchs
6177,281.253,1.839,1.058,1.566,56.786,95186981,AT-SPG,2,A46_T3
6193,1993.602,0.907,1.250,0.475,49.107,26199423,heavyTank,10,Ch41_WZ_111_5A
6209,1919.745,1.002,0.949,0.684,48.542,177932687,heavyTank,10,F10_AMX_50B
6225,1857.655,0.876,1.051,0.639,48.960,50532461,heavyTank,10,GB13_FV215b
6401,378.790,1.464,0.790,1.641,57.387,10504040,AT-SPG,4,R24_SU-76
6417,466.047,0.929,1.533,1.016,54.912,32216546,mediumTank,5,G28_PzIII_IV
6433,360.992,1.457,1.151,1.333,58.180,8193250,AT-SPG,3,A109_T56_GMC
6449,278.850,1.701,0.474,1.255,60.723,544983,AT-SPG,2,Ch30_T-26G_FT
6465,522.425,0.669,1.940,0.688,52.291,222863896,lightTank,6,F15_AMX_12t
6481,325.476,0.892,1.675,1.043,55.322,22978725,lightTank,5,GB60_Covenanter
6657,864.930,0.911,1.422,1.050,53.941,209436435,mediumTank,7,R23_T-43
6673,389.818,1.367,0.910,1.527,58.890,24764491,AT-SPG,3,G20_Marder_II
6705,372.967,1.548,0.625,1.305,57.785,1324843,AT-SPG,3,Ch31_M3G_FT
6721,634.043,1.136,0.859,1.042,55.339,55539987,heavyTank,5,F05_BDR_G1B
6913,494.362,1.300,0.819,1.389,56.055,94733683,AT-SPG,4,R25_GAZ-74b
6929,1880.188,0.894,0.854,0.597,51.722,92229583,heavyTank,10,G42_Maus
6945,577.123,1.120,0.931,1.342,54.977,70021559,AT-SPG,5,A30_M10_Wolverine
6961,515.464,1.408,0.663,1.138,56.940,9216223,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.832,0.879,0.927,0.984,53.525,81073648,heavyTank,7,F07_AMX_M4_1945
6993,295.752,1.335,0.906,1.042,56.434,12286377,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.309,0.852,1.230,0.579,49.568,730114004,heavyTank,10,R45_IS-7
7185,732.049,0.944,1.244,0.870,54.300,105548493,heavyTank,6,G27_VK3001P
7201,791.920,1.001,0.835,1.099,54.042,76632315,AT-SPG,6,A31_M36_Slagger
7217,587.555,1.068,0.489,0.889,55.127,5771164,AT-SPG,5,Ch33_60G_FT
7233,1100.890,0.899,0.062,1.168,51.520,188197274,SPG,7,F24_Lorraine155_50
7249,1822.621,0.919,1.344,0.684,49.311,63669490,mediumTank,10,GB86_Centurion_Action_X
7425,1401.818,1.045,0.511,0.776,50.368,696500350,AT-SPG,8,R47_ISU-152
7441,1544.025,0.847,0.921,0.603,51.768,168637112,heavyTank,9,G58_VK4502P
7457,1303.901,0.888,0.036,0.829,51.148,326016822,SPG,8,A37_M40M43
7473,795.527,1.041,0.622,0.858,54.028,23127487,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.581,0.879,0.054,1.008,50.808,244533770,SPG,8,F25_Lorraine155_51
7505,320.741,1.236,1.615,1.116,57.108,25532521,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.854,1.178,0.121,1.734,53.822,104500186,SPG,3,R66_SU-26
7697,1394.807,1.009,0.576,0.940,51.637,255605747,AT-SPG,8,G37_Ferdinand
7713,494.512,1.293,0.946,1.455,56.491,53490259,AT-SPG,4,A29_T40
7729,1034.085,1.083,0.610,0.853,53.480,23543301,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.895,1.810,0.748,1.792,58.752,1722777,AT-SPG,2,F30_RenaultFT_AC
7761,248.060,1.393,1.746,1.261,57.124,41875129,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.259,0.892,1.570,0.784,50.990,545922125,mediumTank,9,R40_T-54
7953,1753.570,1.030,0.598,0.755,51.144,318853277,AT-SPG,9,G44_JagdTiger
7969,1079.152,0.930,0.051,1.030,51.774,212144637,SPG,7,A32_M12
7985,1336.973,0.942,0.458,0.650,50.919,15436494,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.107,1.536,0.756,1.749,58.002,5708933,AT-SPG,4,GB42_Valentine_AT
8193,1846.506,1.119,0.606,0.762,50.521,519207214,AT-SPG,9,R53_Object_704
8209,330.554,0.916,2.122,1.150,56.758,8258873,lightTank,4,G52_Pz38_NA
8225,1369.488,0.975,0.538,0.871,52.500,83905463,AT-SPG,8,A39_T28
8241,1804.777,1.071,0.493,0.576,51.390,17772025,AT-SPG,9,Ch37_WZ111G_FT
8257,357.026,1.395,0.916,1.783,59.305,2584068,AT-SPG,3,F52_RenaultUE57
8273,276.191,1.656,1.130,1.547,58.410,2339907,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.562,0.925,0.026,0.744,50.250,247464398,SPG,9,R51_Object_212
8465,1097.838,0.806,1.219,0.942,52.437,101190044,mediumTank,8,G64_Panther_II
8481,1646.711,0.822,0.028,0.630,49.637,111987838,SPG,10,A38_T92
8497,2034.719,1.009,0.617,0.531,50.138,1782957,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.569,0.960,0.608,1.169,52.432,109126067,AT-SPG,8,GB72_AT15
8705,1650.848,0.875,0.037,0.750,49.382,345460830,SPG,10,R52_Object_261
8721,1458.058,0.882,0.032,0.699,50.156,173432417,SPG,9,G45_G_Tiger
8737,1785.808,1.068,0.546,0.570,53.174,126286593,AT-SPG,9,A40_T95
8785,547.097,1.095,0.736,1.674,56.945,49890828,AT-SPG,5,GB73_AT2
8961,847.892,0.900,1.441,0.998,54.353,59625892,mediumTank,7,R46_KV-13
8977,1134.046,0.955,0.043,0.977,51.210,531853292,SPG,7,G49_G_Panther
8993,1533.171,0.927,1.368,0.741,50.925,95007366,mediumTank,9,A63_M46_Patton
9041,442.159,1.217,1.154,1.545,56.836,11011987,AT-SPG,4,GB57_Alecto
9217,1309.076,0.979,1.084,0.792,51.965,431691818,heavyTank,8,R61_Object252
9233,1659.923,0.864,0.030,0.630,49.738,134403550,SPG,10,G61_G_E
9249,1039.656,1.014,0.755,1.098,53.264,53621640,AT-SPG,7,A64_T25_AT
9297,2003.061,1.043,0.504,0.467,49.256,116483177,AT-SPG,10,GB48_FV215b_183
9473,378.000,0.804,2.358,0.967,55.137,6647996,lightTank,5,R41_T-50
9489,1882.758,0.891,0.942,0.502,50.058,434909002,heavyTank,10,G56_E-100
9505,1529.284,0.848,1.059,0.707,50.414,276829097,heavyTank,9,A66_M103
9553,759.249,1.002,0.649,1.352,55.667,70016683,AT-SPG,6,GB74_AT8
9745,1549.523,0.871,0.978,0.707,51.436,518885167,heavyTank,9,G55_E-75
9761,403.998,0.609,2.588,0.690,53.271,90142276,lightTank,5,A34_M24_Chaffee
9793,433.072,1.284,0.561,1.192,57.075,2662803,AT-SPG,4,F32_Somua_Sau_40
9809,747.042,0.934,0.415,1.122,53.231,2245363,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.855,0.925,0.816,0.876,51.313,102781047,AT-SPG,8,R58_SU-101
10001,494.821,0.627,2.377,0.625,52.470,43194015,lightTank,6,G66_VK2801
10017,707.770,0.984,1.123,1.082,54.430,79807512,mediumTank,6,A36_Sherman_Jumbo
10049,619.202,1.173,0.708,1.287,54.167,80002480,AT-SPG,5,F33_S_35CA
10065,1100.963,1.029,0.637,1.248,55.412,104953266,AT-SPG,7,GB75_AT7
10241,1024.752,1.005,0.837,1.068,53.317,127100291,AT-SPG,7,R74_SU100M1
10257,1551.097,0.914,1.280,0.721,51.319,205128867,mediumTank,9,G54_E-50
10273,455.318,1.189,1.217,1.537,57.087,29655913,AT-SPG,4,A57_M8A1
10497,817.566,1.039,0.690,0.658,53.506,484689913,heavyTank,6,R77_KV2
10513,1222.112,0.848,1.155,0.880,52.173,93301875,heavyTank,8,G67_VK4502A
10529,598.219,1.155,1.374,1.357,54.413,642504824,AT-SPG,5,A58_T67
10577,195.359,1.300,0.205,1.158,56.638,1929119,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.490,0.867,0.913,0.652,51.437,259841164,heavyTank,9,R63_ST_I
10769,1055.333,0.909,0.934,0.995,54.155,211150570,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.215,0.875,1.223,0.666,49.015,276381267,heavyTank,10,A69_T110E5
10817,986.492,0.896,0.671,1.039,53.277,41108630,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.337,0.964,0.093,1.784,54.366,12263758,SPG,4,GB26_Birch_Gun
11009,1206.799,0.818,0.811,0.820,52.191,163208246,heavyTank,8,R73_KV4
11025,1020.362,0.977,0.463,0.962,50.980,120484578,AT-SPG,7,G43_Sturer_Emil
