tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.183,0.983,1.381,1.143,54.902,169750461,mediumTank,5,R04_T-34
33,620.767,1.241,1.566,1.193,55.922,21374927,heavyTank,5,A21_T14
49,1120.368,0.887,1.570,0.907,51.494,412116194,mediumTank,8,Ch01_Type59
81,226.156,1.662,0.925,1.314,57.519,4624860,mediumTank,1,GB01_Medium_Mark_I
113,238.791,1.545,0.822,1.269,58.100,2849625,lightTank,1,Cz06_Kolohousenka
129,225.970,1.418,1.242,1.374,57.943,1634829,lightTank,1,S05_Strv_M21_29
145,775.154,0.977,1.338,0.816,54.333,12442567,mediumTank,6,Pl03_PzV_Poland
161,247.175,1.583,0.954,1.629,57.733,2546807,lightTank,1,It04_Fiat_3000
257,577.603,1.127,0.539,1.291,54.363,104665531,AT-SPG,5,R02_SU-85
273,910.715,1.016,0.074,1.309,51.448,208196555,SPG,6,G02_Hummel
289,299.211,1.051,2.140,1.590,56.072,6697701,lightTank,3,A03_M3_Stuart
305,659.839,0.688,2.641,0.711,52.341,51701435,lightTank,7,Ch02_Type62
321,316.254,1.200,0.811,1.633,58.217,1086403,mediumTank,3,F03_D2
337,252.438,1.379,0.938,1.235,56.463,1571570,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.772,1.344,1.181,1.473,57.490,426078,mediumTank,2,J15_Chi_Ni
369,251.618,1.192,1.328,1.542,56.159,1407060,lightTank,2,Cz03_LT_vz35
385,269.561,1.304,1.318,1.417,57.186,1810195,lightTank,2,S03_Strv_M38
401,245.160,0.818,0.950,1.485,53.400,3051842,lightTank,2,Pl01_TKS_20mm
417,339.451,1.371,1.374,1.795,56.910,1247859,lightTank,2,It05_Carro_L6_40
513,1019.170,0.984,1.017,0.842,53.451,407974928,heavyTank,7,R01_IS
529,1063.343,0.949,0.991,1.041,53.646,305684533,heavyTank,7,G04_PzVI_Tiger_I
545,203.165,1.548,1.892,1.456,57.975,13347102,lightTank,1,A01_T1_Cunningham
561,1206.520,0.886,1.432,0.742,50.814,3589629,mediumTank,8,Ch01_Type59_Gold
577,211.734,1.409,1.174,1.928,57.182,870398,lightTank,1,F01_RenaultFT
593,257.876,1.369,2.098,1.500,58.006,2754625,lightTank,2,GB14_M2
609,222.553,1.510,1.099,1.809,57.786,2523719,lightTank,1,J01_NC27
625,314.778,0.927,1.033,1.476,54.430,3439905,lightTank,3,Cz10_LT_vz38
641,362.361,1.165,1.325,1.588,55.824,5324265,lightTank,3,S12_Strv_M40
673,334.058,1.486,0.932,1.636,58.663,2603643,mediumTank,2,It06_M14_41
769,272.942,0.862,2.356,1.288,55.195,4718692,lightTank,4,R03_BT-7
785,235.637,1.360,1.506,1.824,57.157,10521706,lightTank,2,G07_Pz35t
801,823.311,0.991,1.038,0.903,53.993,85933830,heavyTank,6,A10_M6
817,1225.364,0.903,1.306,0.711,52.132,92863840,heavyTank,8,Ch03_WZ-111
833,217.318,1.322,0.118,1.369,56.364,2591306,SPG,2,F20_RenaultBS
849,467.750,1.130,0.789,1.593,55.799,130657413,mediumTank,4,GB07_Matilda
865,252.661,1.334,1.441,1.455,56.545,1021306,lightTank,2,J03_Ha_Go
881,375.915,0.959,1.206,1.348,55.822,4139354,mediumTank,4,Cz11_V_8_H
897,394.911,0.995,1.293,1.121,55.209,6709837,mediumTank,4,S04_Lago_I
913,1331.114,0.857,0.987,0.470,52.687,35200495,heavyTank,8,Pl08_50TP_prototyp
929,417.936,1.336,1.115,1.472,57.214,6532113,mediumTank,3,It03_M15_42
1025,242.850,1.316,1.714,1.482,56.738,30714043,lightTank,2,R08_BT-2
1041,578.323,1.114,0.698,1.410,54.166,139111340,AT-SPG,5,G05_StuG_40_AusfG
1057,515.307,1.059,1.379,1.025,54.814,89524691,mediumTank,5,A05_M4_Sherman
1073,907.458,0.918,1.469,1.000,54.427,71804254,mediumTank,7,Ch04_T34_1
1089,423.351,1.166,1.130,1.409,55.403,5156287,heavyTank,4,F04_B1
1105,695.752,0.993,1.863,1.012,54.289,221175877,mediumTank,6,GB21_Cromwell
1121,901.127,0.892,1.005,1.114,51.663,51661978,mediumTank,7,J11_Chi_Ri
1137,484.709,0.856,1.430,1.127,54.402,26844406,mediumTank,5,Cz09_T_24
1153,499.062,0.910,1.179,1.021,53.981,18527734,mediumTank,5,S02_Strv_M42
1169,277.679,1.436,1.528,1.523,58.143,2757896,lightTank,1,Pl14_4TP
1185,471.673,1.124,1.087,0.983,55.255,14706698,mediumTank,4,It07_P26_40
1297,886.284,0.884,1.251,1.209,53.845,102826319,mediumTank,7,G03_PzV_Panther
1313,690.809,0.975,1.419,1.120,54.763,27521001,mediumTank,6,A06_M4A3E8_Sherman
1329,225.056,1.667,1.289,1.807,56.622,4128606,lightTank,1,Ch06_Renault_NC31
1345,264.648,1.383,1.038,2.065,58.347,7712243,lightTank,2,F12_Hotchkiss_H35
1361,306.390,1.134,1.758,1.606,57.221,679365,lightTank,3,GB15_Stuart_I
1377,487.679,0.917,1.193,1.106,54.421,23721139,mediumTank,5,J08_Chi_Nu
1393,719.369,0.911,1.409,1.012,53.001,151419788,mediumTank,6,Cz08_T_25
1409,735.971,0.937,1.080,1.019,53.353,62729552,mediumTank,6,S07_Strv_74
1425,323.287,1.429,0.996,1.488,58.561,2036969,lightTank,2,Pl09_7TP
1441,496.816,0.898,1.086,0.875,54.778,12120056,mediumTank,5,It11_P43
1537,412.612,1.035,1.228,1.029,55.603,76118200,mediumTank,4,R06_T-28
1553,747.003,1.065,0.726,1.274,53.559,80198880,AT-SPG,6,G17_JagdPzIV
1569,926.162,0.920,1.575,1.052,54.212,67579356,mediumTank,7,A07_T20
1585,1062.405,0.825,1.468,0.959,52.017,24803054,mediumTank,8,Ch05_T34_2
1601,266.624,1.293,0.878,2.088,56.736,502467,lightTank,2,F02_D1
1617,385.126,1.032,0.876,1.119,54.873,751451,mediumTank,4,GB17_Grant_I
1633,407.719,0.995,1.255,1.176,55.182,6508517,mediumTank,4,J09_Chi_He
1649,900.747,0.873,1.229,0.892,53.101,87777959,mediumTank,7,Cz05_T34_100
1665,904.081,0.881,1.286,0.780,52.957,86713568,mediumTank,7,S13_Leo
1681,329.240,1.000,1.178,1.205,53.913,993620,lightTank,3,Pl06_10TP
1697,753.296,0.973,1.018,0.705,53.244,64468122,mediumTank,6,It10_P43_bis
1793,1129.668,0.917,0.042,0.804,50.719,131060387,SPG,7,R15_S-51
1809,489.264,1.404,0.621,1.194,56.024,87284196,AT-SPG,4,G09_Hetzer
1825,286.997,1.490,2.452,1.582,56.722,51200425,lightTank,2,A02_M2_lt
1841,1428.017,0.877,1.375,0.739,51.613,55698276,mediumTank,9,Ch18_WZ-120
1889,722.499,0.957,1.064,1.152,52.512,45081633,mediumTank,6,J10_Chi_To
1905,1069.582,0.795,1.039,0.962,51.696,23270295,mediumTank,8,Cz07_TVP_46
1921,1306.467,0.927,0.792,0.665,51.600,128637588,heavyTank,8,S18_EMIL_1951_E1
1937,337.619,0.735,1.514,1.007,53.053,1372167,lightTank,4,Pl07_14TP
1953,907.185,0.927,1.304,0.730,53.434,54189337,mediumTank,7,It09_P43_ter
2049,329.397,0.770,2.558,1.071,54.661,6377013,lightTank,5,R12_A-20
2065,280.173,1.411,1.662,1.665,57.173,41499356,lightTank,2,G06_PzII
2081,226.721,1.257,0.398,1.919,54.378,10642199,SPG,2,A107_T1_HMC
2097,1552.759,0.844,1.240,0.542,51.377,107480727,heavyTank,9,Ch12_111_1_2_3
2113,700.568,1.290,0.104,1.213,54.157,114698329,SPG,5,F28_105_leFH18B2
2129,463.670,0.917,1.689,1.198,54.976,18291435,lightTank,6,GB20_Crusader
2145,363.353,1.291,1.199,1.402,57.281,5023734,lightTank,3,J07_Chi_Ha
2161,1593.254,1.000,1.117,0.757,50.733,237043913,mediumTank,9,Cz02_TVP_T50
2177,1652.411,0.961,0.898,0.533,51.467,143823746,heavyTank,9,S17_EMIL_1952_E2
2193,525.608,0.884,1.223,0.749,54.550,5840074,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.533,0.865,1.084,0.680,50.255,121129058,mediumTank,8,It14_P44_Pantera
2305,993.974,1.028,0.523,0.901,52.747,181512213,AT-SPG,7,R18_SU-152
2321,774.328,1.016,1.147,1.111,54.809,124199103,heavyTank,6,G15_VK3601H
2353,273.247,1.425,1.244,1.550,57.488,5559334,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.051,1.603,0.984,1.605,57.270,48410196,AT-SPG,3,F27_FCM_36Pak40
2385,318.670,1.162,1.019,1.424,56.805,1005357,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.046,1.161,1.579,1.534,56.725,1777162,lightTank,3,J04_Ke_Ni
2417,1833.545,1.013,1.262,0.623,49.248,262578989,mediumTank,10,Cz04_T50_51
2433,1963.738,0.925,1.131,0.453,49.280,120644857,heavyTank,10,S16_Kranvagn
2449,734.895,0.921,0.782,0.732,53.249,16767994,mediumTank,6,Pl10_40TP_Habicha
2465,1603.148,1.023,1.083,0.694,50.000,186620120,mediumTank,9,It12_Prototipo_Standard_B
2561,706.770,0.945,1.336,0.981,53.869,641161231,mediumTank,6,R07_T-34-85
2577,643.522,1.027,1.205,1.122,54.880,44174893,mediumTank,5,G13_VK3001H
2593,1681.930,0.963,0.672,0.576,50.736,417823365,AT-SPG,9,A14_T30
2625,785.832,0.895,0.923,0.866,53.430,85201572,heavyTank,6,F06_ARL_44
2657,1101.601,0.816,1.127,1.039,51.084,62712133,mediumTank,8,J13_STA_1
2689,315.122,1.031,0.457,2.101,50.312,130222,AT-SPG,2,S09_L_120_TD
2705,1050.472,0.952,1.033,0.649,53.410,36359485,heavyTank,7,Pl11_45TP_Habicha
2721,1893.951,1.071,1.115,0.624,49.361,287300435,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.256,1.048,1.052,0.796,53.777,547070129,heavyTank,6,R106_KV85
2833,350.298,1.157,0.160,1.308,56.830,3042671,SPG,3,G11_Bison_I
2849,1241.263,0.791,0.823,0.723,50.796,678170030,heavyTank,8,A13_T34_hvy
2865,1221.855,0.847,1.094,0.812,53.021,57576653,heavyTank,8,Ch11_110
2881,295.278,0.809,0.845,1.161,55.463,3304058,lightTank,4,F14_AMX40
2897,623.623,1.127,0.875,1.350,55.742,38636114,heavyTank,5,GB08_Churchill_I
2913,369.947,0.994,1.704,1.221,55.568,11745061,lightTank,4,J06_Ke_Ho
2929,2086.862,0.929,1.139,0.464,49.240,108193617,heavyTank,10,Cz17_Vz_55
2945,422.923,1.339,0.534,1.459,54.947,2640431,AT-SPG,3,S20_Ikv_72
2961,1272.668,0.823,0.956,0.537,51.518,58693488,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.756,0.931,0.949,0.472,48.892,30733504,heavyTank,10,It15_Rinoceronte
3073,296.433,1.094,1.374,1.236,55.837,11973402,lightTank,3,R22_T-46
3089,257.409,1.636,1.744,1.672,57.670,32394017,lightTank,1,G12_Ltraktor
3105,360.748,1.043,0.846,1.072,55.227,6252626,mediumTank,4,A04_M3_Grant
3121,357.100,0.944,2.319,1.175,55.651,22619887,lightTank,4,Ch09_M5
3137,1292.080,0.997,0.900,0.982,51.278,220345396,heavyTank,8,F08_AMX_50_100
3153,1007.252,0.945,0.838,1.260,55.108,37955182,heavyTank,7,GB10_Black_Prince
3169,255.749,1.137,1.201,1.541,55.233,5363705,lightTank,2,J02_Te_Ke
3185,1669.391,0.857,1.103,0.508,51.299,63859713,heavyTank,9,Cz16_TNH_T_vz51
3201,456.535,1.151,0.635,1.330,54.954,1626813,AT-SPG,4,S19_Sav_M43
3217,1620.205,0.871,0.932,0.449,51.803,71947329,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.938,0.890,0.984,0.712,53.493,11936680,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.300,1.628,1.208,1.703,57.315,32294876,lightTank,1,R11_MS-1
3345,345.634,1.333,1.290,1.560,57.868,23153296,lightTank,3,G08_Pz38t
3361,631.204,1.140,1.152,1.185,55.467,62310809,heavyTank,5,A09_T1_hvy
3377,688.489,0.697,2.328,0.727,52.035,60317340,lightTank,7,Ch16_WZ_131
3393,387.226,1.090,0.139,1.908,52.198,6293438,SPG,3,F21_Lorraine39_L_AM
3409,293.257,1.066,0.122,1.578,55.363,835301,SPG,3,GB27_Sexton
3425,1518.320,0.914,1.112,0.799,50.400,79011201,mediumTank,9,J14_Type_61
3441,1228.739,0.748,1.015,0.604,51.128,19648936,heavyTank,8,Cz18_TNH_105_1000
3457,533.129,1.068,0.836,1.061,54.940,7222579,AT-SPG,5,S14_Ikv_103
3473,2037.747,0.918,0.929,0.356,50.153,138736184,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.949,0.889,0.977,0.502,51.044,45770907,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.122,1.091,0.724,1.055,53.246,407546008,AT-SPG,6,R17_SU-100
3601,308.916,1.737,0.882,1.736,58.132,13829499,AT-SPG,2,G21_PanzerJager_I
3617,469.995,0.879,0.116,1.764,49.644,31491164,SPG,3,A16_M7_Priest
3633,1057.013,0.998,1.083,0.820,54.298,91828467,heavyTank,7,Ch10_IS2
3649,1746.629,1.059,1.668,0.784,48.807,526794588,mediumTank,10,F18_Bat_Chatillon25t
3665,731.339,0.951,1.020,1.084,52.869,14701749,mediumTank,6,GB19_Sherman_Firefly
3681,1834.561,0.938,1.320,0.656,50.055,147928943,mediumTank,10,J16_ST_B1
3697,1096.083,0.913,0.924,0.655,53.767,14944097,heavyTank,7,Cz19_Vz_44_1
3713,763.347,0.959,0.602,1.057,52.937,54620272,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.128,0.879,1.322,0.845,53.286,3089375,mediumTank,5,Pl17_DS_PZlnz
3745,1326.392,0.874,1.017,0.534,51.280,47066586,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.355,1.235,0.122,1.408,54.595,9540685,SPG,2,R16_SU-18
3857,1029.143,1.009,0.683,1.068,53.071,179129827,AT-SPG,7,G18_JagdPanther
3873,1118.587,0.994,1.076,0.985,54.009,421639758,heavyTank,7,A11_T29
3889,827.477,0.658,2.498,0.665,51.692,76142000,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.499,0.953,0.854,0.788,50.267,147267988,heavyTank,9,F09_AMX_50_120
3921,1248.946,0.829,1.037,0.808,52.304,97779896,heavyTank,8,GB11_Caernarvon
3937,1962.333,0.881,0.784,0.458,50.695,69646899,heavyTank,10,J20_Type_2605
3969,969.191,0.945,0.577,1.126,52.408,31103475,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.777,0.946,0.967,0.654,52.732,10678302,mediumTank,6,Pl18_BUGI
4097,1268.656,0.897,0.019,0.776,51.018,203482737,SPG,8,R27_SU-14
4113,887.980,0.955,1.553,1.048,53.682,43301405,mediumTank,7,G24_VK3002DB
4129,829.033,1.009,0.078,1.454,51.323,74881841,SPG,5,A18_M41
4145,1796.113,0.922,1.277,0.645,50.009,49680389,mediumTank,10,Ch19_121
4161,620.739,1.127,0.099,2.272,53.283,26913331,SPG,5,F22_AMX_105AM
4193,1498.908,0.807,0.693,0.500,51.697,85450840,heavyTank,9,J25_Type_4
4225,1322.543,0.911,0.558,0.924,50.427,133922171,AT-SPG,8,S21_UDES_03
4241,974.113,0.880,1.283,0.675,52.957,16557417,mediumTank,7,Pl20_CS_44
4257,872.206,1.106,0.602,0.752,52.201,14606380,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.091,0.822,1.417,0.900,51.891,250632465,mediumTank,8,R20_T-44
4369,391.969,1.027,1.896,1.148,56.767,6781627,mediumTank,4,G10_PzIII_AusfJ
4385,1238.326,0.871,1.163,0.962,52.381,157685048,heavyTank,8,A12_T32
4401,336.870,1.288,1.208,1.493,57.407,8617818,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.900,1.008,1.163,1.051,54.346,5754046,mediumTank,5,F11_Renault_G1R
4433,1622.635,0.849,1.030,0.608,51.476,199061941,heavyTank,9,GB12_Conqueror
4449,384.053,1.097,0.736,1.103,53.847,1731537,heavyTank,4,J22_Type_95
4481,1678.059,0.966,0.556,0.909,50.480,138636633,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.917,0.755,0.988,0.709,49.972,8785527,mediumTank,8,Pl23_CS_53
4513,1026.752,0.936,0.803,0.707,53.961,13275546,AT-SPG,7,It26_CC_56
4609,241.192,1.383,1.087,1.862,57.139,13725422,lightTank,2,R09_T-26
4625,401.254,1.024,0.167,1.657,53.953,10744299,SPG,4,G22_Sturmpanzer_II
4641,387.895,1.023,0.127,1.601,53.656,15258694,SPG,4,A17_M37
4657,486.260,1.003,1.392,1.178,54.305,74182471,mediumTank,5,Ch21_T34
4673,914.608,1.040,0.076,1.503,52.732,149879310,SPG,6,F23_AMX_13F3AM
4689,762.400,0.989,0.736,1.227,54.527,32886965,heavyTank,6,GB09_Churchill_VII
4705,371.203,1.166,0.718,1.066,54.010,521400,heavyTank,3,J21_Type_91
4737,2015.465,1.008,0.588,0.838,50.358,111258861,AT-SPG,10,S11_Strv_103B
4769,1303.525,0.849,0.815,0.613,52.168,19601721,AT-SPG,8,It31_CC_67_B
4865,539.721,0.962,0.099,1.451,50.711,92938181,SPG,4,R14_SU-5
4881,380.006,1.238,1.798,1.249,56.020,21303090,lightTank,3,G102_Pz_III
4897,327.259,1.293,1.419,1.215,56.713,17544357,mediumTank,3,A25_M2_med
4913,496.540,0.730,2.405,0.787,52.608,35108980,lightTank,6,Ch15_59_16
4929,963.045,0.755,2.356,0.731,51.322,205221380,lightTank,9,F17_AMX_13_90
4945,366.778,0.925,0.789,1.415,55.229,14129202,lightTank,3,GB04_Valentine
4961,1243.884,0.802,0.746,0.668,52.609,92209509,heavyTank,8,J27_O_I_120
4993,1188.125,0.841,1.183,0.687,51.020,57268550,mediumTank,8,S29_UDES_14_5
5121,297.787,1.638,0.434,1.804,58.252,5379692,AT-SPG,2,R10_AT-1
5137,1239.291,0.839,0.954,0.908,51.777,288153825,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.273,0.844,2.349,1.112,56.281,2882050,lightTank,4,A22_M5_Stuart
5169,699.450,0.962,1.449,1.048,53.952,95471445,mediumTank,6,Ch20_Type58
5185,671.295,0.755,2.182,0.840,52.092,144312328,lightTank,7,F16_AMX_13_75
5201,250.842,1.411,1.243,1.481,57.138,3035203,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.397,0.953,0.973,0.666,54.861,149701289,heavyTank,7,J28_O_I_100
5249,1516.482,0.890,1.160,0.696,50.868,48288125,mediumTank,9,S27_UDES_16
5265,1841.051,0.935,1.605,0.668,50.776,22318230,mediumTank,10,Pl21_CS_63
5281,2075.198,0.996,0.862,0.502,53.213,20742794,AT-SPG,10,It23_CC_3
5377,1254.365,0.882,1.011,0.815,51.592,1228321558,heavyTank,8,R19_IS-3
5393,401.925,0.705,2.337,0.776,53.752,47051666,lightTank,5,G26_VK1602
5409,377.172,0.799,1.950,0.960,53.750,27777050,lightTank,5,A23_M7_med
5425,1798.716,0.852,1.341,0.562,49.842,24946140,heavyTank,10,Ch22_113
5457,868.512,0.933,1.618,1.112,53.133,54684467,mediumTank,7,GB22_Comet
5473,823.176,1.045,0.801,0.660,54.235,232766416,heavyTank,6,J24_Mi_To_130_tons
5505,1875.148,0.946,1.157,0.601,50.532,42587154,mediumTank,10,S28_UDES_15_16
5537,1672.378,0.917,0.805,0.572,52.602,29602929,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.924,1.037,0.065,1.208,51.241,196413957,SPG,6,R26_SU-8
5649,629.005,1.084,0.102,1.602,52.937,168187920,SPG,5,G23_Grille
5665,239.709,1.335,1.563,1.501,57.379,4644450,mediumTank,2,A24_T2_med
5681,1023.803,0.683,2.486,0.639,50.407,12624283,lightTank,9,Ch28_WZ_132A
5697,1407.890,0.988,1.410,0.905,50.712,181963732,mediumTank,9,F75_Char_de_25t
5713,1507.149,0.868,1.251,0.805,50.937,95457984,mediumTank,9,GB24_Centurion_Mk3
5729,696.703,1.269,1.152,0.871,54.844,82177730,heavyTank,5,J23_Mi_To
5745,352.805,0.776,1.199,1.214,40.518,77961,lightTank,3,Cz29_Pzw_39
5793,625.519,1.017,0.780,1.080,53.529,1947137,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.420,0.995,0.832,0.824,53.877,137574515,heavyTank,7,R39_KV-3
5905,355.396,1.009,0.149,1.625,52.148,6306338,SPG,3,G19_Wespe
5921,1105.805,0.833,1.397,1.057,52.017,56151897,mediumTank,8,A35_Pershing
5937,1276.224,0.715,2.595,0.596,49.122,4991491,lightTank,10,Ch29_Type_62C_prot
5953,302.937,1.018,0.860,1.497,54.817,478602,lightTank,3,F13_AMX38
5969,1094.979,0.777,1.257,0.945,52.470,59332618,mediumTank,8,GB23_Centurion
5985,274.538,1.474,1.136,1.258,57.632,877884,mediumTank,2,J26_Type_89
6145,1869.840,0.877,1.082,0.647,49.656,197691473,heavyTank,10,R90_IS_4M
6161,351.095,0.885,2.570,1.148,55.839,66654485,lightTank,4,G25_PzII_Luchs
6177,277.880,1.860,1.077,1.635,56.893,59144524,AT-SPG,2,A46_T3
6193,1915.291,0.875,1.236,0.485,49.245,34299111,heavyTank,10,Ch41_WZ_111_5A
6209,1894.850,0.986,0.942,0.670,48.315,167459253,heavyTank,10,F10_AMX_50B
6225,1849.598,0.862,1.018,0.635,49.120,47406552,heavyTank,10,GB13_FV215b
6241,1237.252,1.168,0.822,0.791,55.456,8462439,AT-SPG,7,J32_Chi_To_SPG
6401,394.349,1.364,0.750,1.628,56.328,8938104,AT-SPG,4,R24_SU-76
6417,474.038,0.946,1.566,1.058,54.981,23426310,mediumTank,5,G28_PzIII_IV
6433,360.307,1.455,1.162,1.376,57.898,5447138,AT-SPG,3,A109_T56_GMC
6449,344.318,1.560,0.415,1.406,58.237,689329,AT-SPG,2,Ch30_T-26G_FT
6465,518.880,0.694,2.000,0.739,52.226,181759370,lightTank,6,F15_AMX_12t
6481,342.855,0.881,1.759,1.054,55.023,16790747,lightTank,5,GB60_Covenanter
6497,1317.288,0.896,0.575,0.735,51.180,4250831,AT-SPG,8,J33_Ho_Ri_2
6657,850.934,0.921,1.434,1.095,53.962,138773568,mediumTank,7,R23_T-43
6673,392.484,1.375,0.902,1.570,58.498,19631259,AT-SPG,3,G20_Marder_II
6705,424.001,1.455,0.578,1.360,55.421,1677033,AT-SPG,3,Ch31_M3G_FT
6721,651.005,1.158,0.880,1.063,55.512,42651111,heavyTank,5,F05_BDR_G1B
6753,1811.961,1.019,0.681,0.552,52.286,9730469,AT-SPG,9,J34_Ho_Ri_1
6913,497.933,1.313,0.814,1.433,55.928,74627206,AT-SPG,4,R25_GAZ-74b
6929,1856.114,0.879,0.824,0.575,51.577,97012239,heavyTank,10,G42_Maus
6945,581.968,1.125,0.943,1.360,54.876,57357824,AT-SPG,5,A30_M10_Wolverine
6961,576.341,1.392,0.666,1.210,56.322,14297020,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.652,0.889,0.944,1.002,53.602,59201193,heavyTank,7,F07_AMX_M4_1945
6993,296.748,1.340,0.917,1.133,56.376,9261419,lightTank,2,GB69_Cruiser_Mk_II
7009,640.390,0.950,0.509,1.015,52.399,829902,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.767,0.851,1.252,0.584,49.534,613712713,heavyTank,10,R45_IS-7
7185,728.572,0.949,1.253,0.894,54.202,80393302,heavyTank,6,G27_VK3001P
7201,796.332,1.015,0.830,1.119,53.847,68224714,AT-SPG,6,A31_M36_Slagger
7217,605.874,1.076,0.515,0.915,54.576,5266145,AT-SPG,5,Ch33_60G_FT
7233,1089.748,0.907,0.062,1.205,51.606,139971606,SPG,7,F24_Lorraine155_50
7249,1817.943,0.908,1.330,0.675,49.761,70269715,mediumTank,10,GB86_Centurion_Action_X
7265,843.284,0.966,0.328,0.722,50.085,2331009,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.348,1.047,0.505,0.801,50.387,530683081,AT-SPG,8,R47_ISU-152
7441,1525.396,0.842,0.916,0.618,51.752,131908696,heavyTank,9,G58_VK4502P
7457,1269.832,0.872,0.033,0.868,51.161,284175267,SPG,8,A37_M40M43
7473,795.199,1.039,0.633,0.881,53.695,25607841,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.299,0.877,0.053,1.043,50.997,194395239,SPG,8,F25_Lorraine155_51
7505,355.598,1.207,1.677,1.134,56.740,21622587,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.047,1.210,0.124,1.815,53.628,67779298,SPG,3,R66_SU-26
7697,1368.369,1.005,0.566,0.962,51.632,198809358,AT-SPG,8,G37_Ferdinand
7713,498.115,1.308,0.944,1.503,56.439,43373033,AT-SPG,4,A29_T40
7729,1010.378,1.072,0.613,0.886,53.431,25836904,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.448,1.769,0.725,1.838,58.232,1328582,AT-SPG,2,F30_RenaultFT_AC
7761,245.125,1.387,1.779,1.317,56.957,27844235,lightTank,3,GB58_Cruiser_Mk_III
7777,945.008,0.918,1.064,0.679,52.209,821286,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.777,0.894,1.580,0.819,51.034,366533044,mediumTank,9,R40_T-54
7953,1716.378,1.023,0.588,0.771,51.219,264084726,AT-SPG,9,G44_JagdTiger
7969,1060.801,0.932,0.049,1.068,51.873,163268117,SPG,7,A32_M12
7985,1303.155,0.933,0.450,0.679,50.887,21318948,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.874,1.403,0.701,1.709,56.564,4816676,AT-SPG,4,GB42_Valentine_AT
8033,877.266,1.094,1.174,0.714,54.230,370417,heavyTank,5,J45_Mitsu_108
8081,1531.687,0.918,1.129,0.677,50.926,23155089,mediumTank,9,Pl22_CS_59
8193,1798.556,1.110,0.589,0.783,50.442,430420042,AT-SPG,9,R53_Object_704
8209,372.081,0.972,2.349,1.350,57.007,10027561,lightTank,4,G52_Pz38_NA
8225,1343.533,0.969,0.553,0.877,52.558,74946462,AT-SPG,8,A39_T28
8241,1757.319,1.045,0.489,0.591,51.778,31430300,AT-SPG,9,Ch37_WZ111G_FT
8257,378.029,1.363,0.858,1.779,57.769,2259027,AT-SPG,3,F52_RenaultUE57
8273,283.180,1.628,1.118,1.599,57.882,1735135,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2187.934,1.060,0.656,0.524,51.929,8150266,AT-SPG,10,J35_Ho_Ri_3
8449,1486.402,0.907,0.024,0.791,50.339,225563767,SPG,9,R51_Object_212
8465,1094.473,0.811,1.202,0.979,52.131,74788453,mediumTank,8,G64_Panther_II
8481,1595.014,0.799,0.026,0.620,49.884,107300413,SPG,10,A38_T92
8497,2027.914,1.007,0.620,0.531,51.403,4628839,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.202,0.963,0.610,1.215,52.494,79095692,AT-SPG,8,GB72_AT15
8545,2034.241,0.876,1.227,0.553,50.420,479923,heavyTank,10,J40_Type_71
8577,1363.234,0.796,0.831,0.507,52.381,49447,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.781,0.845,0.034,0.735,49.709,342883376,SPG,10,R52_Object_261
8721,1439.314,0.872,0.030,0.742,50.513,152639695,SPG,9,G45_G_Tiger
8737,1766.218,1.054,0.572,0.546,53.381,157013669,AT-SPG,9,A40_T95
8785,544.525,1.099,0.742,1.702,56.863,33216236,AT-SPG,5,GB73_AT2
8801,1716.487,0.870,1.129,0.550,51.988,1618786,heavyTank,9,J41_Type_68
8961,837.477,0.911,1.464,1.028,54.361,42721842,mediumTank,7,R46_KV-13
