tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.854,0.975,1.372,1.121,54.912,207110637,mediumTank,5,R04_T-34
33,609.513,1.239,1.554,1.189,56.031,23760738,heavyTank,5,A21_T14
49,1109.070,0.883,1.583,0.910,51.698,454475747,mediumTank,8,Ch01_Type59
81,220.275,1.676,0.929,1.289,57.670,5609788,mediumTank,1,GB01_Medium_Mark_I
113,226.999,1.581,0.839,1.161,58.326,2811360,lightTank,1,Cz06_Kolohousenka
129,213.678,1.477,1.306,1.266,58.541,1570644,lightTank,1,S05_Strv_M21_29
145,770.669,0.974,1.336,0.797,54.509,10298775,mediumTank,6,Pl03_PzV_Poland
161,230.537,1.646,0.992,1.568,58.167,2138577,lightTank,1,It04_Fiat_3000
257,579.674,1.119,0.537,1.273,54.391,131631260,AT-SPG,5,R02_SU-85
273,918.351,1.011,0.074,1.290,51.422,254639884,SPG,6,G02_Hummel
289,279.891,1.059,2.161,1.553,56.865,6405209,lightTank,3,A03_M3_Stuart
305,666.892,0.685,2.552,0.696,51.988,54701491,lightTank,7,Ch02_Type62
321,305.548,1.210,0.814,1.638,58.177,1299970,mediumTank,3,F03_D2
337,247.437,1.395,0.931,1.230,56.568,1965701,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.110,1.351,1.189,1.439,57.724,504705,mediumTank,2,J15_Chi_Ni
369,239.461,1.210,1.367,1.538,56.570,1516605,lightTank,2,Cz03_LT_vz35
385,255.634,1.318,1.322,1.305,57.363,1853762,lightTank,2,S03_Strv_M38
401,244.005,0.861,0.960,1.438,54.901,2132213,lightTank,2,Pl01_TKS_20mm
417,284.107,1.296,1.368,1.711,57.164,788225,lightTank,2,It05_Carro_L6_40
513,1027.827,0.977,1.012,0.826,53.415,517836575,heavyTank,7,R01_IS
529,1068.846,0.940,0.986,1.027,53.606,361159327,heavyTank,7,G04_PzVI_Tiger_I
545,199.707,1.549,1.879,1.431,58.038,16144869,lightTank,1,A01_T1_Cunningham
561,1231.372,0.900,1.421,0.708,51.250,1598898,mediumTank,8,Ch01_Type59_Gold
577,204.104,1.457,1.217,1.886,57.870,900344,lightTank,1,F01_RenaultFT
593,247.662,1.366,2.104,1.457,58.124,3138548,lightTank,2,GB14_M2
609,201.772,1.532,1.115,1.740,57.730,2417688,lightTank,1,J01_NC27
625,299.492,0.942,1.048,1.480,55.956,3431357,lightTank,3,Cz10_LT_vz38
641,340.013,1.160,1.344,1.571,56.556,4657262,lightTank,3,S12_Strv_M40
673,303.436,1.486,0.946,1.598,58.861,2081472,mediumTank,2,It06_M14_41
769,265.765,0.936,2.096,1.260,55.946,5133573,lightTank,4,R03_BT-7
785,233.958,1.356,1.498,1.784,57.263,13130640,lightTank,2,G07_Pz35t
801,796.863,0.967,1.023,0.901,53.719,95844132,heavyTank,6,A10_M6
817,1236.312,0.906,1.303,0.698,52.250,103212045,heavyTank,8,Ch03_WZ-111
833,219.496,1.332,0.119,1.352,56.415,3220540,SPG,2,F20_RenaultBS
849,448.704,1.118,0.778,1.588,55.896,131724629,mediumTank,4,GB07_Matilda
865,243.660,1.342,1.440,1.432,56.800,1098006,lightTank,2,J03_Ha_Go
881,374.165,0.958,1.179,1.329,55.925,4807396,mediumTank,4,Cz11_V_8_H
897,389.860,0.991,1.280,1.105,55.326,7574634,mediumTank,4,S04_Lago_I
913,1350.158,0.870,1.006,0.450,53.173,24817296,heavyTank,8,Pl08_50TP_prototyp
929,391.140,1.323,1.095,1.494,56.431,4612440,mediumTank,3,It03_M15_42
1025,233.447,1.313,1.695,1.452,56.838,37195094,lightTank,2,R08_BT-2
1041,581.530,1.109,0.698,1.393,54.176,168270891,AT-SPG,5,G05_StuG_40_AusfG
1057,520.963,1.055,1.369,1.002,54.814,110260221,mediumTank,5,A05_M4_Sherman
1073,912.237,0.910,1.465,0.978,54.376,85560737,mediumTank,7,Ch04_T34_1
1089,395.258,1.147,1.112,1.438,55.732,5146947,heavyTank,4,F04_B1
1105,698.662,0.988,1.860,0.992,54.352,253223575,mediumTank,6,GB21_Cromwell
1121,907.971,0.889,1.006,1.093,51.562,58950510,mediumTank,7,J11_Chi_Ri
1137,486.147,0.851,1.421,1.108,54.402,33179844,mediumTank,5,Cz09_T_24
1153,500.620,0.907,1.174,1.005,53.990,22808932,mediumTank,5,S02_Strv_M42
1169,234.190,1.434,1.531,1.361,58.455,1581879,lightTank,1,Pl14_4TP
1185,449.122,1.130,1.068,0.938,55.612,11691874,mediumTank,4,It07_P26_40
1297,894.530,0.879,1.246,1.188,53.836,122992136,mediumTank,7,G03_PzV_Panther
1313,692.239,0.970,1.418,1.104,54.835,31093849,mediumTank,6,A06_M4A3E8_Sherman
1329,221.483,1.671,1.280,1.759,56.604,4874617,lightTank,1,Ch06_Renault_NC31
1345,247.358,1.384,1.046,2.038,58.471,8239369,lightTank,2,F12_Hotchkiss_H35
1361,299.474,1.129,1.758,1.569,57.335,783509,lightTank,3,GB15_Stuart_I
1377,488.565,0.914,1.187,1.087,54.443,28774901,mediumTank,5,J08_Chi_Nu
1393,719.720,0.914,1.424,1.011,53.237,149105847,mediumTank,6,Cz08_T_25
1409,739.589,0.936,1.087,1.010,53.498,67255481,mediumTank,6,S07_Strv_74
1425,303.767,1.443,1.000,1.444,58.696,1680427,lightTank,2,Pl09_7TP
1441,496.430,0.895,1.076,0.847,54.810,13470955,mediumTank,5,It11_P43
1537,401.385,1.019,1.215,1.001,55.595,80893142,mediumTank,4,R06_T-28
1553,748.600,1.055,0.727,1.258,53.581,92931970,AT-SPG,6,G17_JagdPzIV
1569,936.829,0.917,1.576,1.029,54.263,78379895,mediumTank,7,A07_T20
1585,1053.370,0.819,1.481,0.954,52.172,27144812,mediumTank,8,Ch05_T34_2
1601,250.329,1.321,0.924,2.146,57.309,546989,lightTank,2,F02_D1
1617,384.830,1.025,0.870,1.112,54.941,947624,mediumTank,4,GB17_Grant_I
1633,380.151,0.992,1.243,1.153,55.930,6100996,mediumTank,4,J09_Chi_He
1649,910.584,0.870,1.225,0.870,53.070,103884811,mediumTank,7,Cz05_T34_100
1665,916.269,0.884,1.296,0.766,52.930,94177407,mediumTank,7,S13_Leo
1681,323.876,1.025,1.180,1.202,55.000,900861,lightTank,3,Pl06_10TP
1697,760.500,0.976,1.022,0.689,53.391,62618983,mediumTank,6,It10_P43_bis
1793,1141.536,0.914,0.042,0.792,50.696,155832116,SPG,7,R15_S-51
1809,472.674,1.409,0.611,1.205,56.279,91409993,AT-SPG,4,G09_Hetzer
1825,264.288,1.481,2.448,1.506,57.053,51617478,lightTank,2,A02_M2_lt
1841,1429.737,0.873,1.370,0.724,51.557,64719579,mediumTank,9,Ch18_WZ-120
1889,725.426,0.951,1.061,1.130,52.508,51672538,mediumTank,6,J10_Chi_To
1905,1067.460,0.787,1.044,0.941,51.833,27514450,mediumTank,8,Cz07_TVP_46
1921,1331.879,0.940,0.812,0.665,51.961,127839819,heavyTank,8,S18_EMIL_1951_E1
1937,341.939,0.739,1.490,0.936,53.472,1351864,lightTank,4,Pl07_14TP
1953,925.396,0.931,1.307,0.709,53.449,58444559,mediumTank,7,It09_P43_ter
2049,327.331,0.795,2.424,1.067,55.419,7886326,lightTank,5,R12_A-20
2065,249.092,1.388,1.679,1.630,57.346,41004260,lightTank,2,G06_PzII
2081,229.176,1.248,0.392,1.880,54.362,13905857,SPG,2,A107_T1_HMC
2097,1574.245,0.847,1.236,0.528,51.446,122307952,heavyTank,9,Ch12_111_1_2_3
2113,687.633,1.318,0.108,1.268,54.352,103470081,SPG,5,F28_105_leFH18B2
2129,462.174,0.930,1.631,1.194,55.112,22354815,lightTank,6,GB20_Crusader
2145,341.046,1.274,1.192,1.375,57.512,5339318,lightTank,3,J07_Chi_Ha
2161,1628.700,1.011,1.119,0.742,50.887,227253978,mediumTank,9,Cz02_TVP_T50
2177,1659.852,0.967,0.915,0.532,51.647,113854100,heavyTank,9,S17_EMIL_1952_E2
2193,524.840,0.882,1.206,0.719,54.703,6266403,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.427,0.874,1.089,0.655,50.560,115802737,mediumTank,8,It14_P44_Pantera
2305,998.665,1.017,0.521,0.887,52.691,230857086,AT-SPG,7,R18_SU-152
2321,764.370,1.003,1.141,1.103,54.708,144505876,heavyTank,6,G15_VK3601H
2353,254.607,1.427,1.257,1.527,57.544,6154197,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.458,1.592,1.018,1.604,57.709,46128928,AT-SPG,3,F27_FCM_36Pak40
2385,309.364,1.169,1.006,1.410,56.847,1188020,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.830,1.148,1.567,1.474,56.967,2143108,lightTank,3,J04_Ke_Ni
2417,1869.522,1.036,1.283,0.621,49.332,203691801,mediumTank,10,Cz04_T50_51
2433,1980.170,0.952,1.128,0.460,49.816,50637640,heavyTank,10,S16_Kranvagn
2449,740.175,0.921,0.778,0.722,53.410,16768636,mediumTank,6,Pl10_40TP_Habicha
2465,1657.161,1.044,1.087,0.670,50.320,156194866,mediumTank,9,It12_Prototipo_Standard_B
2561,707.682,0.937,1.337,0.971,53.952,753413415,mediumTank,6,R07_T-34-85
2577,646.346,1.017,1.203,1.102,54.797,51467318,mediumTank,5,G13_VK3001H
2593,1701.971,0.967,0.676,0.571,50.711,419805266,AT-SPG,9,A14_T30
2625,785.367,0.890,0.913,0.859,53.433,101259403,heavyTank,6,F06_ARL_44
2657,1115.180,0.815,1.143,1.013,51.171,69604750,mediumTank,8,J13_STA_1
2689,314.603,1.079,0.511,1.694,50.726,76009,AT-SPG,2,S09_L_120_TD
2705,1066.840,0.957,1.035,0.633,53.510,35582536,heavyTank,7,Pl11_45TP_Habicha
2721,1975.929,1.118,1.115,0.616,49.610,181700852,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.925,1.040,1.045,0.780,53.745,691165728,heavyTank,6,R106_KV85
2833,350.216,1.172,0.166,1.324,57.220,3357383,SPG,3,G11_Bison_I
2849,1247.231,0.789,0.819,0.712,50.824,807519314,heavyTank,8,A13_T34_hvy
2865,1225.215,0.840,1.088,0.791,53.015,70427099,heavyTank,8,Ch11_110
2881,288.684,0.813,0.822,1.175,56.019,4137947,lightTank,4,F14_AMX40
2897,624.617,1.120,0.867,1.332,55.735,47688737,heavyTank,5,GB08_Churchill_I
2913,365.164,0.978,1.685,1.176,55.498,13677003,lightTank,4,J06_Ke_Ho
2929,2246.039,0.999,1.115,0.472,49.857,4351916,heavyTank,10,Cz17_Vz_55
2945,394.553,1.366,0.574,1.486,56.412,2258684,AT-SPG,3,S20_Ikv_72
2961,1302.367,0.831,0.965,0.516,51.659,53828976,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.975,0.966,0.922,0.437,49.553,7258811,heavyTank,10,It15_Rinoceronte
3073,282.134,1.084,1.361,1.213,56.150,13484490,lightTank,3,R22_T-46
3089,226.300,1.623,1.795,1.603,57.757,32071424,lightTank,1,G12_Ltraktor
3105,361.551,1.033,0.843,1.055,55.275,8030533,mediumTank,4,A04_M3_Grant
3121,341.005,0.914,2.265,1.112,55.400,23817581,lightTank,4,Ch09_M5
3137,1307.865,0.997,0.899,0.960,51.342,261089763,heavyTank,8,F08_AMX_50_100
3153,1009.879,0.937,0.835,1.238,55.049,47244777,heavyTank,7,GB10_Black_Prince
3169,245.249,1.167,1.206,1.527,56.041,5510049,lightTank,2,J02_Te_Ke
3185,1744.889,0.874,1.105,0.488,51.336,5768283,heavyTank,9,Cz16_TNH_T_vz51
3201,454.404,1.172,0.635,1.369,55.346,1624763,AT-SPG,4,S19_Sav_M43
3217,1651.636,0.880,0.941,0.432,52.093,59086065,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.144,0.893,0.996,0.681,53.602,8179316,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.916,1.639,1.211,1.668,57.414,38336930,lightTank,1,R11_MS-1
3345,336.190,1.323,1.288,1.517,58.188,25424416,lightTank,3,G08_Pz38t
3361,617.939,1.143,1.136,1.198,55.566,69133855,heavyTank,5,A09_T1_hvy
3377,700.453,0.695,2.308,0.709,52.001,73002417,lightTank,7,Ch16_WZ_131
3393,389.615,1.081,0.139,1.880,52.218,8106099,SPG,3,F21_Lorraine39_L_AM
3409,286.879,1.084,0.124,1.628,55.660,1023613,SPG,3,GB27_Sexton
3425,1542.069,0.918,1.120,0.778,50.384,75356933,mediumTank,9,J14_Type_61
3441,1295.080,0.764,1.029,0.559,51.133,3425789,heavyTank,8,Cz18_TNH_105_1000
3457,530.329,1.071,0.829,1.064,55.018,8684424,AT-SPG,5,S14_Ikv_103
3473,2068.582,0.927,0.944,0.344,50.570,76766662,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.648,0.912,0.984,0.463,51.122,20872841,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.763,1.084,0.727,1.045,53.263,474666169,AT-SPG,6,R17_SU-100
3601,301.061,1.747,0.897,1.702,58.292,15648699,AT-SPG,2,G21_PanzerJager_I
3617,472.922,0.874,0.116,1.741,49.646,39583685,SPG,3,A16_M7_Priest
3633,1065.310,0.992,1.076,0.799,54.274,112910146,heavyTank,7,Ch10_IS2
3649,1770.890,1.069,1.681,0.774,48.775,581250511,mediumTank,10,F18_Bat_Chatillon25t
3665,736.085,0.947,1.014,1.070,52.862,17032773,mediumTank,6,GB19_Sherman_Firefly
3681,1873.112,0.967,1.312,0.665,50.128,92849922,mediumTank,10,J16_ST_B1
3697,1146.644,0.905,0.936,0.601,52.918,2081907,heavyTank,7,Cz19_Vz_44_1
3713,768.215,0.955,0.604,1.042,53.006,63915882,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.318,0.878,1.324,0.821,53.172,2163472,mediumTank,5,Pl17_DS_PZlnz
3745,1368.391,0.892,1.019,0.501,51.508,25190898,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.473,1.239,0.121,1.428,54.608,11818402,SPG,2,R16_SU-18
3857,1037.037,1.002,0.682,1.047,53.034,217227482,AT-SPG,7,G18_JagdPanther
3873,1129.656,0.991,1.070,0.970,53.995,493289836,heavyTank,7,A11_T29
3889,839.746,0.658,2.484,0.647,51.667,92531201,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.328,0.955,0.852,0.775,50.289,169200080,heavyTank,9,F09_AMX_50_120
3921,1264.265,0.828,1.040,0.799,52.526,105204755,heavyTank,8,GB11_Caernarvon
3937,2011.300,0.888,0.791,0.444,50.873,71438864,heavyTank,10,J20_Type_2605
3969,975.424,0.941,0.580,1.107,52.343,37735215,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.352,0.947,0.967,0.641,52.816,6435319,mediumTank,6,Pl18_BUGI
4097,1288.532,0.902,0.020,0.758,50.998,234428180,SPG,8,R27_SU-14
4113,890.133,0.947,1.552,1.036,53.598,47068642,mediumTank,7,G24_VK3002DB
4129,833.936,1.002,0.078,1.425,51.347,95474584,SPG,5,A18_M41
4145,1802.779,0.925,1.276,0.639,49.762,49368860,mediumTank,10,Ch19_121
4161,622.911,1.118,0.098,2.239,53.271,34111372,SPG,5,F22_AMX_105AM
4193,1518.272,0.804,0.694,0.485,51.707,102797984,heavyTank,9,J25_Type_4
4225,1343.033,0.915,0.571,0.909,50.494,138231810,AT-SPG,8,S21_UDES_03
4241,1005.452,0.886,1.292,0.647,53.115,11521964,mediumTank,7,Pl20_CS_44
4353,1059.722,0.819,1.423,0.880,52.001,310209900,mediumTank,8,R20_T-44
4369,375.625,1.028,1.875,1.108,57.220,5906000,mediumTank,4,G10_PzIII_AusfJ
4385,1238.243,0.865,1.163,0.945,52.397,186783399,heavyTank,8,A12_T32
4401,326.935,1.276,1.203,1.458,57.547,10062896,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.142,1.000,1.150,1.026,54.333,7394351,mediumTank,5,F11_Renault_G1R
4433,1633.489,0.851,1.027,0.602,51.517,196006709,heavyTank,9,GB12_Conqueror
4449,378.194,1.085,0.724,1.093,54.050,2286886,heavyTank,4,J22_Type_95
4481,1706.501,0.976,0.569,0.894,50.645,132635840,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.017,0.760,1.000,0.664,50.117,7242814,mediumTank,8,Pl23_CS_53
4609,239.518,1.382,1.081,1.837,57.282,17229025,lightTank,2,R09_T-26
4625,405.286,1.017,0.166,1.631,53.931,13331367,SPG,4,G22_Sturmpanzer_II
4641,390.421,1.012,0.126,1.583,53.568,19835932,SPG,4,A17_M37
4657,485.916,0.996,1.382,1.155,54.261,91658135,mediumTank,5,Ch21_T34
4673,923.582,1.036,0.076,1.480,52.655,179571312,SPG,6,F23_AMX_13F3AM
4689,764.676,0.982,0.733,1.212,54.552,39522628,heavyTank,6,GB09_Churchill_VII
4705,347.960,1.158,0.718,1.091,54.603,529839,heavyTank,3,J21_Type_91
4737,2042.234,1.028,0.617,0.836,50.488,77422651,AT-SPG,10,S11_Strv_103B
4865,544.486,0.957,0.098,1.434,50.728,117443311,SPG,4,R14_SU-5
4881,349.383,1.215,1.789,1.226,57.337,16510914,lightTank,3,G102_Pz_III
4897,322.386,1.300,1.410,1.214,56.788,19462128,mediumTank,3,A25_M2_med
4913,500.993,0.728,2.387,0.767,52.596,38503920,lightTank,6,Ch15_59_16
4929,975.258,0.756,2.307,0.713,51.187,244024015,lightTank,9,F17_AMX_13_90
4945,346.673,0.869,0.783,1.372,55.115,13402130,lightTank,3,GB04_Valentine
4961,1257.134,0.796,0.743,0.648,52.580,114243920,heavyTank,8,J27_O_I_120
4993,1219.766,0.853,1.198,0.659,51.364,48157730,mediumTank,8,S29_UDES_14_5
5121,294.043,1.645,0.436,1.789,58.554,6480756,AT-SPG,2,R10_AT-1
5137,1240.319,0.836,0.958,0.899,51.806,345016475,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.872,0.846,2.294,1.096,56.450,3146042,lightTank,4,A22_M5_Stuart
5169,687.915,0.955,1.471,1.053,54.066,101972539,mediumTank,6,Ch20_Type58
5185,683.657,0.752,2.153,0.818,52.138,167173252,lightTank,7,F16_AMX_13_75
5201,253.647,1.428,1.257,1.456,57.127,3602907,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.367,0.951,0.971,0.650,54.906,178727417,heavyTank,7,J28_O_I_100
5249,1541.637,0.899,1.157,0.666,50.829,35446431,mediumTank,9,S27_UDES_16
5265,1898.009,0.961,1.572,0.640,50.905,8115636,mediumTank,10,Pl21_CS_63
5377,1268.375,0.880,1.007,0.799,51.602,1501317379,heavyTank,8,R19_IS-3
5393,397.272,0.694,2.303,0.746,53.845,49340464,lightTank,5,G26_VK1602
5409,379.219,0.792,1.929,0.938,53.721,35914849,lightTank,5,A23_M7_med
5425,1809.132,0.858,1.336,0.556,49.911,27257570,heavyTank,10,Ch22_113
5457,874.480,0.927,1.612,1.081,53.068,66856097,mediumTank,7,GB22_Comet
5473,831.614,1.042,0.798,0.651,54.283,263838794,heavyTank,6,J24_Mi_To_130_tons
5505,1893.006,0.965,1.140,0.591,50.422,18849619,mediumTank,10,S28_UDES_15_16
5633,971.056,1.034,0.066,1.190,51.195,230783811,SPG,6,R26_SU-8
5649,634.520,1.079,0.101,1.579,52.960,204910265,SPG,5,G23_Grille
5665,236.594,1.333,1.545,1.484,57.518,5709775,mediumTank,2,A24_T2_med
5681,1037.800,0.685,2.469,0.617,50.077,14807131,lightTank,9,Ch28_WZ_132A
5697,1421.835,0.986,1.400,0.886,50.746,213616818,mediumTank,9,F75_Char_de_25t
5713,1516.308,0.868,1.231,0.800,50.833,95455999,mediumTank,9,GB24_Centurion_Mk3
5729,706.126,1.263,1.148,0.852,54.873,99832862,heavyTank,5,J23_Mi_To
5889,1075.502,0.989,0.827,0.813,53.846,163595471,heavyTank,7,R39_KV-3
5905,358.577,1.005,0.149,1.614,52.101,7876866,SPG,3,G19_Wespe
5921,1111.630,0.827,1.391,1.025,52.007,69122682,mediumTank,8,A35_Pershing
5937,1298.068,0.729,2.601,0.587,48.749,5272870,lightTank,10,Ch29_Type_62C_prot
5953,292.745,1.087,0.896,1.623,57.361,462111,lightTank,3,F13_AMX38
5969,1103.097,0.774,1.252,0.927,52.534,70836806,mediumTank,8,GB23_Centurion
5985,253.437,1.452,1.169,1.214,57.489,996423,mediumTank,2,J26_Type_89
6145,1853.329,0.877,1.085,0.656,49.530,196853870,heavyTank,10,R90_IS_4M
6161,349.737,0.887,2.534,1.102,56.099,71453640,lightTank,4,G25_PzII_Luchs
6177,279.900,1.845,1.066,1.598,56.825,79048370,AT-SPG,2,A46_T3
6193,1942.470,0.887,1.242,0.475,49.385,30582886,heavyTank,10,Ch41_WZ_111_5A
6209,1913.093,0.996,0.945,0.664,48.522,170819000,heavyTank,10,F10_AMX_50B
6225,1844.366,0.867,1.039,0.636,49.117,46911757,heavyTank,10,GB13_FV215b
6401,385.519,1.428,0.780,1.630,57.027,9922631,AT-SPG,4,R24_SU-76
6417,470.110,0.935,1.552,1.036,54.974,28703938,mediumTank,5,G28_PzIII_IV
6433,360.658,1.454,1.157,1.362,58.105,7055667,AT-SPG,3,A109_T56_GMC
6449,320.572,1.609,0.440,1.324,59.238,629689,AT-SPG,2,Ch30_T-26G_FT
6465,521.983,0.681,1.967,0.714,52.239,203730155,lightTank,6,F15_AMX_12t
6481,332.209,0.885,1.707,1.048,55.207,20109819,lightTank,5,GB60_Covenanter
6657,857.892,0.913,1.428,1.073,53.935,176328071,mediumTank,7,R23_T-43
6673,391.006,1.370,0.910,1.553,58.768,22582549,AT-SPG,3,G20_Marder_II
6705,397.629,1.499,0.610,1.340,56.766,1508751,AT-SPG,3,Ch31_M3G_FT
6721,642.931,1.146,0.869,1.056,55.433,49075529,heavyTank,5,F05_BDR_G1B
6913,498.077,1.306,0.818,1.411,55.982,87706014,AT-SPG,4,R25_GAZ-74b
6929,1863.994,0.888,0.839,0.576,51.741,91782666,heavyTank,10,G42_Maus
6945,580.571,1.121,0.937,1.355,54.943,64545362,AT-SPG,5,A30_M10_Wolverine
6961,568.259,1.410,0.674,1.188,56.701,11710690,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.344,0.880,0.934,0.996,53.541,68723628,heavyTank,7,F07_AMX_M4_1945
6993,294.847,1.336,0.910,1.089,56.355,11056105,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.483,0.852,1.243,0.578,49.595,671213183,heavyTank,10,R45_IS-7
7185,729.751,0.944,1.251,0.880,54.248,94577298,heavyTank,6,G27_VK3001P
7201,793.043,1.005,0.835,1.112,53.968,72302336,AT-SPG,6,A31_M36_Slagger
7217,602.071,1.072,0.503,0.904,54.736,5657064,AT-SPG,5,Ch33_60G_FT
7233,1098.934,0.903,0.062,1.183,51.518,169382600,SPG,7,F24_Lorraine155_50
7249,1800.249,0.908,1.337,0.689,49.415,60247940,mediumTank,10,GB86_Centurion_Action_X
7425,1390.846,1.045,0.509,0.788,50.394,619092767,AT-SPG,8,R47_ISU-152
7441,1535.159,0.843,0.920,0.610,51.752,151158163,heavyTank,9,G58_VK4502P
7457,1293.205,0.876,0.034,0.850,51.144,324222295,SPG,8,A37_M40M43
7473,795.538,1.038,0.630,0.867,53.824,24843938,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.811,0.875,0.053,1.026,50.913,227170549,SPG,8,F25_Lorraine155_51
7505,327.101,1.223,1.639,1.125,56.966,23456355,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.333,1.199,0.123,1.791,53.598,84409673,SPG,3,R66_SU-26
7697,1383.206,1.006,0.573,0.953,51.664,229382006,AT-SPG,8,G37_Ferdinand
7713,498.637,1.299,0.945,1.473,56.462,49702541,AT-SPG,4,A29_T40
7729,1023.771,1.075,0.613,0.868,53.469,25960893,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.281,1.788,0.740,1.813,58.573,1550801,AT-SPG,2,F30_RenaultFT_AC
7761,246.168,1.386,1.759,1.283,57.058,35507105,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.742,0.890,1.574,0.800,50.981,454926738,mediumTank,9,R40_T-54
7953,1734.031,1.024,0.594,0.763,51.157,293991900,AT-SPG,9,G44_JagdTiger
7969,1071.598,0.928,0.049,1.051,51.843,195969026,SPG,7,A32_M12
7985,1317.132,0.935,0.454,0.665,50.942,19090822,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.040,1.482,0.731,1.736,57.489,5300771,AT-SPG,4,GB42_Valentine_AT
8081,1577.736,0.932,1.134,0.637,50.965,14121519,mediumTank,9,Pl22_CS_59
8193,1824.245,1.113,0.600,0.772,50.463,475575823,AT-SPG,9,R53_Object_704
8209,347.745,0.928,2.237,1.203,56.831,8885992,lightTank,4,G52_Pz38_NA
8225,1358.351,0.971,0.547,0.872,52.592,80468436,AT-SPG,8,A39_T28
8241,1768.544,1.052,0.490,0.579,51.649,24472265,AT-SPG,9,Ch37_WZ111G_FT
8257,363.514,1.382,0.897,1.795,58.809,2471812,AT-SPG,3,F52_RenaultUE57
8273,278.342,1.640,1.128,1.570,58.162,2110134,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.607,0.913,0.025,0.770,50.294,246602971,SPG,9,R51_Object_212
8465,1097.787,0.807,1.210,0.959,52.250,88424631,mediumTank,8,G64_Panther_II
8481,1632.999,0.803,0.026,0.610,49.852,120516230,SPG,10,A38_T92
8497,1990.861,0.997,0.598,0.553,50.724,2629607,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.851,0.960,0.609,1.194,52.464,93963023,AT-SPG,8,GB72_AT15
8705,1634.402,0.856,0.034,0.736,49.623,351022967,SPG,10,R52_Object_261
8721,1459.911,0.873,0.030,0.724,50.451,173441755,SPG,9,G45_G_Tiger
8737,1773.661,1.058,0.563,0.552,53.342,139401952,AT-SPG,9,A40_T95
8785,545.681,1.095,0.739,1.692,56.923,42245619,AT-SPG,5,GB73_AT2
8961,844.104,0.904,1.453,1.011,54.343,53155903,mediumTank,7,R46_KV-13
8977,1130.430,0.957,0.043,0.990,51.230,486982040,SPG,7,G49_G_Panther
8993,1518.048,0.919,1.352,0.751,50.832,87809884,mediumTank,9,A63_M46_Patton
9041,447.432,1.217,1.156,1.576,56.660,10204763,AT-SPG,4,GB57_Alecto
9217,1298.358,0.974,1.086,0.794,51.928,385773542,heavyTank,8,R61_Object252
9233,1646.394,0.849,0.028,0.616,50.075,142140627,SPG,10,G61_G_E
9249,1035.632,1.017,0.754,1.113,53.290,48246575,AT-SPG,7,A64_T25_AT
9297,1979.832,1.039,0.496,0.466,49.356,105646726,AT-SPG,10,GB48_FV215b_183
9473,378.048,0.807,2.409,1.004,55.053,6164712,lightTank,5,R41_T-50
9489,1883.920,0.894,0.934,0.487,50.099,402174951,heavyTank,10,G56_E-100
9505,1524.813,0.848,1.065,0.718,50.508,239383715,heavyTank,9,A66_M103
9553,759.405,1.005,0.654,1.366,55.683,62762587,AT-SPG,6,GB74_AT8
9745,1560.274,0.873,0.974,0.704,51.537,476390900,heavyTank,9,G55_E-75
9761,402.381,0.615,2.602,0.712,53.286,76274391,lightTank,5,A34_M24_Chaffee
9793,457.482,1.271,0.560,1.182,56.439,2828059,AT-SPG,4,F32_Somua_Sau_40
9809,751.434,0.936,0.414,1.111,53.096,2007946,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.128,0.914,0.816,0.877,51.348,105977258,AT-SPG,8,R58_SU-101
10001,491.623,0.631,2.398,0.640,52.423,39516606,lightTank,6,G66_VK2801
10017,704.085,0.984,1.128,1.101,54.399,72222185,mediumTank,6,A36_Sherman_Jumbo
10049,616.472,1.173,0.710,1.309,54.135,69351456,AT-SPG,5,F33_S_35CA
10065,1093.847,1.029,0.640,1.274,55.406,91167889,AT-SPG,7,GB75_AT7
