tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.853,0.973,1.355,1.072,54.995,252304210,mediumTank,5,R04_T-34
33,591.001,1.232,1.518,1.179,56.118,28157913,heavyTank,5,A21_T14
49,1111.906,0.892,1.582,0.906,52.060,536140189,mediumTank,8,Ch01_Type59
81,217.629,1.669,0.911,1.245,57.586,5927689,mediumTank,1,GB01_Medium_Mark_I
113,205.392,1.555,0.831,0.986,58.591,2058150,lightTank,1,Cz06_Kolohousenka
129,199.503,1.483,1.364,0.998,58.954,1272580,lightTank,1,S05_Strv_M21_29
145,786.219,0.992,1.329,0.763,55.092,3817813,mediumTank,6,Pl03_PzV_Poland
161,206.395,1.696,1.086,1.337,58.404,155374,lightTank,1,It04_Fiat_3000
257,577.881,1.109,0.533,1.226,54.439,170249360,AT-SPG,5,R02_SU-85
273,926.852,1.006,0.076,1.246,51.241,298352240,SPG,6,G02_Hummel
289,264.514,1.066,2.164,1.457,57.130,6471246,lightTank,3,A03_M3_Stuart
305,666.488,0.663,2.451,0.668,51.876,50455168,lightTank,7,Ch02_Type62
321,292.516,1.210,0.801,1.576,58.639,1536678,mediumTank,3,F03_D2
337,244.266,1.409,0.912,1.186,56.863,2362090,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.990,1.367,1.175,1.455,57.761,641724,mediumTank,2,J15_Chi_Ni
369,223.954,1.205,1.380,1.423,56.561,1557523,lightTank,2,Cz03_LT_vz35
385,240.293,1.335,1.306,1.183,57.336,1448458,lightTank,2,S03_Strv_M38
417,230.197,1.272,1.526,1.574,57.716,32689,lightTank,2,It05_Carro_L6_40
513,1037.590,0.976,0.998,0.805,53.424,632299895,heavyTank,7,R01_IS
529,1075.313,0.935,0.972,0.989,53.603,432880852,heavyTank,7,G04_PzVI_Tiger_I
545,197.757,1.532,1.814,1.349,57.994,20841905,lightTank,1,A01_T1_Cunningham
577,201.247,1.472,1.208,1.800,58.059,1077452,lightTank,1,F01_RenaultFT
593,240.446,1.362,2.078,1.366,58.048,2869767,lightTank,2,GB14_M2
609,194.273,1.551,1.091,1.684,57.560,2209408,lightTank,1,J01_NC27
625,274.943,0.948,1.064,1.446,56.726,3020705,lightTank,3,Cz10_LT_vz38
641,317.805,1.166,1.378,1.466,57.040,2885035,lightTank,3,S12_Strv_M40
673,269.339,1.488,1.062,1.591,58.038,106948,mediumTank,2,It06_M14_41
769,254.956,0.987,1.840,1.249,56.115,4946045,lightTank,4,R03_BT-7
785,233.655,1.352,1.468,1.705,57.308,17068703,lightTank,2,G07_Pz35t
801,796.785,0.960,1.008,0.863,53.696,125144777,heavyTank,6,A10_M6
817,1250.367,0.923,1.289,0.692,52.536,110894511,heavyTank,8,Ch03_WZ-111
833,221.227,1.338,0.119,1.358,56.239,3667376,SPG,2,F20_RenaultBS
849,440.548,1.119,0.763,1.559,56.155,129216582,mediumTank,4,GB07_Matilda
865,235.366,1.348,1.435,1.357,56.856,1302925,lightTank,2,J03_Ha_Go
881,366.894,0.952,1.135,1.304,55.805,5835701,mediumTank,4,Cz11_V_8_H
897,380.573,0.987,1.254,1.096,55.544,7693682,mediumTank,4,S04_Lago_I
929,348.571,1.298,1.164,1.383,56.815,216215,mediumTank,3,It03_M15_42
1025,229.056,1.306,1.661,1.388,56.844,47913662,lightTank,2,R08_BT-2
1041,581.240,1.104,0.696,1.341,54.182,206525406,AT-SPG,5,G05_StuG_40_AusfG
1057,527.092,1.061,1.354,0.962,54.874,132590821,mediumTank,5,A05_M4_Sherman
1073,917.346,0.906,1.455,0.932,54.418,107683768,mediumTank,7,Ch04_T34_1
1089,373.951,1.122,1.068,1.448,55.784,5016903,heavyTank,4,F04_B1
1105,703.858,0.990,1.856,0.958,54.641,300546397,mediumTank,6,GB21_Cromwell
1121,911.781,0.886,1.005,1.046,51.332,72519605,mediumTank,7,J11_Chi_Ri
1137,487.400,0.849,1.402,1.056,54.344,45404075,mediumTank,5,Cz09_T_24
1153,505.061,0.914,1.163,0.976,53.907,27399529,mediumTank,5,S02_Strv_M42
1185,412.310,1.098,1.013,0.915,55.029,1563492,mediumTank,4,It07_P26_40
1297,902.676,0.873,1.232,1.144,53.975,142020486,mediumTank,7,G03_PzV_Panther
1313,696.027,0.971,1.414,1.056,55.030,37554234,mediumTank,6,A06_M4A3E8_Sherman
1329,220.692,1.668,1.253,1.672,56.494,5809692,lightTank,1,Ch06_Renault_NC31
1345,234.791,1.390,1.058,1.935,58.673,7302780,lightTank,2,F12_Hotchkiss_H35
1361,291.518,1.115,1.747,1.462,57.431,699282,lightTank,3,GB15_Stuart_I
1377,485.535,0.911,1.170,1.046,54.433,38550724,mediumTank,5,J08_Chi_Nu
1393,720.858,0.919,1.433,0.993,53.485,142510565,mediumTank,6,Cz08_T_25
1409,754.388,0.950,1.100,0.988,53.800,63803298,mediumTank,6,S07_Strv_74
1441,498.507,0.912,1.065,0.812,54.123,1825565,mediumTank,5,It11_P43
1537,389.638,1.001,1.187,0.963,55.508,84832070,mediumTank,4,R06_T-28
1553,746.412,1.044,0.727,1.219,53.534,107351077,AT-SPG,6,G17_JagdPzIV
1569,948.874,0.920,1.580,0.989,54.442,87066818,mediumTank,7,A07_T20
1585,1043.751,0.813,1.485,0.917,52.274,36389499,mediumTank,8,Ch05_T34_2
1601,228.919,1.348,0.940,2.160,57.345,574905,lightTank,2,F02_D1
1617,378.709,1.012,0.858,1.072,54.899,1169202,mediumTank,4,GB17_Grant_I
1633,369.231,0.977,1.211,1.117,56.005,7569925,mediumTank,4,J09_Chi_He
1649,930.942,0.876,1.210,0.834,53.197,110630390,mediumTank,7,Cz05_T34_100
1665,936.048,0.900,1.284,0.796,53.215,60544190,mediumTank,7,S13_Leo
1697,769.137,1.020,1.044,0.666,53.315,2959536,mediumTank,6,It10_P43_bis
1793,1162.106,0.913,0.045,0.751,50.319,172055586,SPG,7,R15_S-51
1809,453.144,1.406,0.600,1.181,56.769,84697933,AT-SPG,4,G09_Hetzer
1825,249.373,1.478,2.418,1.399,57.812,45885284,lightTank,2,A02_M2_lt
1841,1439.024,0.877,1.353,0.695,51.697,81993328,mediumTank,9,Ch18_WZ-120
1889,725.774,0.946,1.054,1.077,52.461,66686509,mediumTank,6,J10_Chi_To
1905,1078.240,0.786,1.039,0.874,51.748,40928414,mediumTank,8,Cz07_TVP_46
1921,1384.305,0.978,0.848,0.697,52.904,85278523,heavyTank,8,S18_EMIL_1951_E1
1953,979.573,0.994,1.337,0.666,53.402,1982994,mediumTank,7,It09_P43_ter
2049,307.396,0.830,2.229,1.047,55.930,8574702,lightTank,5,R12_A-20
2065,235.984,1.371,1.685,1.546,57.416,44152416,lightTank,2,G06_PzII
2081,229.345,1.238,0.383,1.818,54.379,18819593,SPG,2,A107_T1_HMC
2097,1614.561,0.874,1.216,0.537,52.040,107701790,heavyTank,9,Ch12_111_1_2_3
2113,657.442,1.305,0.110,1.447,55.116,81373921,SPG,5,F28_105_leFH18B2
2129,458.294,0.942,1.584,1.160,55.260,30068904,lightTank,6,GB20_Crusader
2145,324.540,1.258,1.168,1.297,57.444,6116121,lightTank,3,J07_Chi_Ha
2161,1710.487,1.057,1.102,0.752,51.930,143744633,mediumTank,9,Cz02_TVP_T50
2177,1655.179,0.978,0.949,0.586,51.986,50143188,heavyTank,9,S17_EMIL_1952_E2
2209,1273.555,0.933,1.063,0.646,51.534,1202381,mediumTank,8,It14_P44_Pantera
2305,998.795,1.005,0.517,0.854,52.583,304460841,AT-SPG,7,R18_SU-152
2321,760.326,0.993,1.120,1.057,54.666,184641972,heavyTank,6,G15_VK3601H
2353,245.372,1.430,1.261,1.439,57.486,6722641,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.020,1.578,1.060,1.579,58.021,46667310,AT-SPG,3,F27_FCM_36Pak40
2385,301.101,1.170,0.984,1.332,57.286,1254070,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.048,1.140,1.550,1.395,57.049,2562511,lightTank,3,J04_Ke_Ni
2417,1978.593,1.092,1.349,0.680,49.154,103594203,mediumTank,10,Cz04_T50_51
2433,1945.233,0.963,1.178,0.574,49.613,12219206,heavyTank,10,S16_Kranvagn
2465,1826.538,1.174,1.061,0.721,51.553,789221,mediumTank,9,It12_Prototipo_Standard_B
2561,706.230,0.930,1.332,0.945,54.093,854450066,mediumTank,6,R07_T-34-85
2577,645.110,1.006,1.185,1.062,54.661,62509492,mediumTank,5,G13_VK3001H
2593,1715.263,0.976,0.680,0.587,50.607,338211018,AT-SPG,9,A14_T30
2625,783.237,0.885,0.896,0.827,53.393,132121166,heavyTank,6,F06_ARL_44
2657,1121.785,0.816,1.190,0.997,51.035,79205193,mediumTank,8,J13_STA_1
2689,246.620,1.389,0.496,1.162,59.096,24410,AT-SPG,2,S09_L_120_TD
2721,2238.757,1.309,1.138,0.687,50.976,255581,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.345,1.026,1.022,0.742,53.792,930833769,heavyTank,6,R106_KV85
2833,347.243,1.132,0.184,1.358,57.248,2717101,SPG,3,G11_Bison_I
2849,1261.743,0.794,0.812,0.690,50.897,1022323522,heavyTank,8,A13_T34_hvy
2865,1234.841,0.840,1.075,0.754,53.093,94673083,heavyTank,8,Ch11_110
2881,277.298,0.801,0.783,1.176,56.391,5080641,lightTank,4,F14_AMX40
2897,622.977,1.114,0.854,1.285,55.702,62136012,heavyTank,5,GB08_Churchill_I
2913,361.606,0.966,1.655,1.108,55.445,15797536,lightTank,4,J06_Ke_Ho
2945,363.895,1.407,0.593,1.502,58.251,1407165,AT-SPG,3,S20_Ikv_72
3073,268.312,1.060,1.323,1.165,56.100,12585344,lightTank,3,R22_T-46
3089,220.302,1.624,1.774,1.520,57.777,33905512,lightTank,1,G12_Ltraktor
3105,361.073,1.023,0.827,1.018,55.342,10758416,mediumTank,4,A04_M3_Grant
3121,327.779,0.886,2.161,1.042,54.997,24166483,lightTank,4,Ch09_M5
3137,1326.968,1.007,0.900,0.940,51.638,322224620,heavyTank,8,F08_AMX_50_100
3153,1014.549,0.931,0.832,1.181,55.018,63466125,heavyTank,7,GB10_Black_Prince
3169,218.501,1.220,1.225,1.476,56.608,5623451,lightTank,2,J02_Te_Ke
3201,428.252,1.189,0.620,1.450,56.193,1518349,AT-SPG,4,S19_Sav_M43
3329,216.903,1.634,1.192,1.598,57.399,46103499,lightTank,1,R11_MS-1
3345,314.269,1.274,1.278,1.382,58.208,23126404,lightTank,3,G08_Pz38t
3361,615.209,1.134,1.113,1.148,55.573,90066178,heavyTank,5,A09_T1_hvy
3377,724.311,0.692,2.280,0.669,52.281,80353297,lightTank,7,Ch16_WZ_131
3393,389.658,1.071,0.137,1.818,52.218,11079952,SPG,3,F21_Lorraine39_L_AM
3409,283.162,1.095,0.126,1.666,55.948,1099233,SPG,3,GB27_Sexton
3425,1525.004,0.897,1.115,0.776,50.490,64036597,mediumTank,9,J14_Type_61
3457,527.762,1.072,0.819,1.021,54.948,12621331,AT-SPG,5,S14_Ikv_103
3585,786.531,1.074,0.730,1.020,53.323,527760472,AT-SPG,6,R17_SU-100
3601,297.741,1.757,0.899,1.662,58.289,17396874,AT-SPG,2,G21_PanzerJager_I
3617,473.936,0.867,0.115,1.682,49.642,53736807,SPG,3,A16_M7_Priest
3633,1080.544,0.996,1.068,0.765,54.390,140223420,heavyTank,7,Ch10_IS2
3649,1825.109,1.098,1.702,0.782,48.859,627944448,mediumTank,10,F18_Bat_Chatillon25t
3665,748.209,0.951,1.018,1.031,52.796,19125052,mediumTank,6,GB19_Sherman_Firefly
3681,1823.493,0.969,1.320,0.735,49.062,43509474,mediumTank,10,J16_ST_B1
3713,781.185,0.963,0.611,1.025,53.200,65339170,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.190,1.232,0.121,1.447,54.357,12763255,SPG,2,R16_SU-18
3857,1043.170,0.994,0.682,1.010,53.051,267958903,AT-SPG,7,G18_JagdPanther
3873,1144.981,0.997,1.055,0.939,54.018,573165783,heavyTank,7,A11_T29
3889,873.050,0.674,2.449,0.624,52.134,97594365,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.065,0.963,0.849,0.756,50.504,191747515,heavyTank,9,F09_AMX_50_120
3921,1239.161,0.807,1.043,0.868,52.611,81236071,heavyTank,8,GB11_Caernarvon
3937,2132.422,0.952,0.799,0.497,52.044,28592867,heavyTank,10,J20_Type_2605
3969,994.329,0.944,0.579,1.078,52.258,39998595,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.023,0.931,0.023,0.699,50.603,213571893,SPG,8,R27_SU-14
4113,883.113,0.934,1.522,1.009,53.341,48375055,mediumTank,7,G24_VK3002DB
4129,837.741,0.999,0.078,1.371,51.352,126901457,SPG,5,A18_M41
4145,1821.580,0.940,1.273,0.648,49.622,49281421,mediumTank,10,Ch19_121
4161,620.492,1.105,0.097,2.160,53.294,46224920,SPG,5,F22_AMX_105AM
4193,1552.626,0.824,0.684,0.478,52.142,76319315,heavyTank,9,J25_Type_4
4225,1397.466,0.939,0.581,0.923,50.754,77078952,AT-SPG,8,S21_UDES_03
4353,1049.151,0.822,1.458,0.884,52.477,315653004,mediumTank,8,R20_T-44
4369,352.989,1.024,1.806,1.098,57.684,5938666,mediumTank,4,G10_PzIII_AusfJ
4385,1242.574,0.861,1.147,0.901,52.411,254997164,heavyTank,8,A12_T32
4401,320.786,1.266,1.181,1.388,57.517,12082131,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.018,0.997,1.133,0.992,54.225,8782965,mediumTank,5,F11_Renault_G1R
4433,1619.597,0.859,0.993,0.634,51.215,130581690,heavyTank,9,GB12_Conqueror
4449,372.909,1.060,0.705,1.089,54.445,2577971,heavyTank,4,J22_Type_95
4481,1816.926,1.025,0.570,0.898,50.750,59342219,AT-SPG,9,S10_Strv_103_0_Series
4609,239.053,1.379,1.061,1.766,57.309,21424755,lightTank,2,R09_T-26
4625,404.631,1.007,0.166,1.582,53.835,14614726,SPG,4,G22_Sturmpanzer_II
4641,389.739,1.002,0.125,1.543,53.582,24615409,SPG,4,A17_M37
4657,486.449,0.992,1.364,1.096,54.202,122154030,mediumTank,5,Ch21_T34
4673,934.375,1.031,0.077,1.428,52.557,192476841,SPG,6,F23_AMX_13F3AM
4689,765.942,0.978,0.728,1.167,54.547,50397065,heavyTank,6,GB09_Churchill_VII
4705,323.697,1.139,0.720,1.050,55.472,396088,heavyTank,3,J21_Type_91
4737,2231.811,1.107,0.667,0.893,50.374,25123305,AT-SPG,10,S11_Strv_103B
4865,546.852,0.950,0.098,1.387,50.736,151937284,SPG,4,R14_SU-5
4881,279.806,1.152,1.740,1.085,57.740,11596505,lightTank,3,G102_Pz_III
4897,300.332,1.298,1.391,1.162,57.085,16382982,mediumTank,3,A25_M2_med
4913,507.112,0.726,2.383,0.724,52.999,33031672,lightTank,6,Ch15_59_16
4929,975.704,0.764,2.193,0.695,51.458,271518558,lightTank,9,F17_AMX_13_90
4945,323.271,0.817,0.771,1.273,54.864,13682422,lightTank,3,GB04_Valentine
4961,1295.045,0.822,0.755,0.631,53.113,103565564,heavyTank,8,J27_O_I_120
5121,292.300,1.643,0.435,1.732,58.636,8230144,AT-SPG,2,R10_AT-1
5137,1235.208,0.831,0.951,0.867,51.736,457649460,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.066,0.847,2.216,1.030,56.397,3757666,lightTank,4,A22_M5_Stuart
5169,688.651,0.950,1.461,1.006,54.060,135545524,mediumTank,6,Ch20_Type58
5185,685.663,0.725,2.049,0.763,52.507,155140244,lightTank,7,F16_AMX_13_75
5201,256.870,1.444,1.248,1.386,57.049,4092674,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.716,0.966,0.979,0.651,55.374,154705592,heavyTank,7,J28_O_I_100
5377,1285.254,0.887,0.991,0.780,51.654,1852331389,heavyTank,8,R19_IS-3
5393,393.035,0.667,2.265,0.709,53.869,40609334,lightTank,5,G26_VK1602
5409,379.890,0.788,1.889,0.888,53.705,50533024,lightTank,5,A23_M7_med
5425,1849.267,0.886,1.328,0.563,50.341,26713662,heavyTank,10,Ch22_113
5457,883.736,0.926,1.609,1.032,52.907,85213331,mediumTank,7,GB22_Comet
5473,853.014,1.060,0.806,0.649,54.506,261403787,heavyTank,6,J24_Mi_To_130_tons
5633,980.753,1.030,0.067,1.148,51.077,251495339,SPG,6,R26_SU-8
5649,631.436,1.063,0.102,1.521,53.027,237835030,SPG,5,G23_Grille
5665,237.450,1.335,1.514,1.428,57.669,6998996,mediumTank,2,A24_T2_med
5681,1099.328,0.720,2.433,0.597,50.144,12517772,lightTank,9,Ch28_WZ_132A
5697,1444.729,0.988,1.348,0.845,51.121,237378784,mediumTank,9,F75_Char_de_25t
5713,1534.505,0.879,1.165,0.797,50.981,89988454,mediumTank,9,GB24_Centurion_Mk3
5729,724.704,1.274,1.145,0.809,55.056,123788295,heavyTank,5,J23_Mi_To
5889,1085.653,0.993,0.812,0.820,53.813,179531369,heavyTank,7,R39_KV-3
5905,357.982,0.993,0.147,1.566,52.051,9986488,SPG,3,G19_Wespe
5921,1125.653,0.835,1.403,0.980,52.204,88922049,mediumTank,8,A35_Pershing
5937,1434.676,0.815,2.651,0.610,48.470,3349268,lightTank,10,Ch29_Type_62C_prot
5953,253.453,1.096,0.909,1.643,58.786,361461,lightTank,3,F13_AMX38
5969,1113.619,0.778,1.223,0.894,52.661,84939332,mediumTank,8,GB23_Centurion
5985,239.752,1.443,1.203,1.126,57.232,908744,mediumTank,2,J26_Type_89
6145,1850.928,0.885,1.079,0.670,49.390,215001303,heavyTank,10,R90_IS_4M
6161,345.069,0.868,2.413,1.050,56.617,55856967,lightTank,4,G25_PzII_Luchs
6177,280.463,1.830,1.044,1.521,56.764,111185978,AT-SPG,2,A46_T3
6193,2134.136,0.978,1.262,0.522,49.771,10332068,heavyTank,10,Ch41_WZ_111_5A
6209,1933.317,1.014,0.957,0.694,48.758,171371505,heavyTank,10,F10_AMX_50B
6225,1870.921,0.885,1.058,0.631,49.102,54709636,heavyTank,10,GB13_FV215b
6401,377.870,1.455,0.794,1.605,57.482,10543125,AT-SPG,4,R24_SU-76
6417,461.544,0.924,1.512,0.999,54.894,33955970,mediumTank,5,G28_PzIII_IV
6433,359.773,1.448,1.137,1.297,58.213,9581082,AT-SPG,3,A109_T56_GMC
6449,276.799,1.734,0.464,1.259,61.031,327785,AT-SPG,2,Ch30_T-26G_FT
6465,515.898,0.635,1.876,0.646,52.321,198647671,lightTank,6,F15_AMX_12t
6481,323.446,0.885,1.654,1.010,55.283,23909848,lightTank,5,GB60_Covenanter
6657,862.350,0.901,1.420,1.028,53.934,220058184,mediumTank,7,R23_T-43
6673,388.884,1.357,0.906,1.490,58.961,26970530,AT-SPG,3,G20_Marder_II
6705,374.352,1.568,0.614,1.329,57.908,791199,AT-SPG,3,Ch31_M3G_FT
6721,630.021,1.129,0.851,1.019,55.211,59932719,heavyTank,5,F05_BDR_G1B
6913,493.102,1.289,0.824,1.359,56.181,94010815,AT-SPG,4,R25_GAZ-74b
6929,1897.493,0.912,0.866,0.621,52.052,82619574,heavyTank,10,G42_Maus
6945,575.816,1.116,0.921,1.317,55.010,72985441,AT-SPG,5,A30_M10_Wolverine
6961,511.299,1.397,0.647,1.126,57.028,5162802,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.663,0.872,0.918,0.975,53.583,85176947,heavyTank,7,F07_AMX_M4_1945
6993,295.609,1.301,0.909,1.026,56.554,9780839,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.269,0.858,1.205,0.590,49.453,679769250,heavyTank,10,R45_IS-7
7185,729.089,0.940,1.234,0.860,54.368,98901818,heavyTank,6,G27_VK3001P
7201,788.450,0.994,0.837,1.082,54.108,76160563,AT-SPG,6,A31_M36_Slagger
7217,586.086,1.059,0.472,0.885,55.341,4076558,AT-SPG,5,Ch33_60G_FT
7233,1105.958,0.898,0.063,1.138,51.446,186321366,SPG,7,F24_Lorraine155_50
7249,1844.691,0.938,1.332,0.687,49.541,60288741,mediumTank,10,GB86_Centurion_Action_X
7425,1408.028,1.047,0.515,0.763,50.334,719634311,AT-SPG,8,R47_ISU-152
7441,1544.381,0.855,0.923,0.609,51.819,168796121,heavyTank,9,G58_VK4502P
7457,1315.560,0.910,0.040,0.784,51.035,287273978,SPG,8,A37_M40M43
7473,800.087,1.044,0.605,0.855,54.476,12193757,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.900,0.887,0.055,0.974,50.825,243875359,SPG,8,F25_Lorraine155_51
7505,317.652,1.217,1.605,1.073,57.124,23926876,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.015,1.170,0.121,1.708,53.826,118288557,SPG,3,R66_SU-26
7697,1400.950,1.014,0.580,0.929,51.693,267045135,AT-SPG,8,G37_Ferdinand
7713,492.744,1.282,0.946,1.416,56.572,53579799,AT-SPG,4,A29_T40
7729,1048.660,1.091,0.590,0.845,53.974,10346678,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.268,1.808,0.740,1.769,58.709,1864389,AT-SPG,2,F30_RenaultFT_AC
7761,248.404,1.391,1.726,1.217,57.110,45558512,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.283,0.895,1.570,0.767,51.047,588337619,mediumTank,9,R40_T-54
7953,1757.695,1.031,0.605,0.753,51.290,310781573,AT-SPG,9,G44_JagdTiger
7969,1090.972,0.934,0.053,0.995,51.581,203471829,SPG,7,A32_M12
7985,1361.707,0.950,0.455,0.634,51.664,5576666,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.412,1.527,0.747,1.716,58.029,5669179,AT-SPG,4,GB42_Valentine_AT
8193,1862.728,1.125,0.616,0.754,50.566,509185694,AT-SPG,9,R53_Object_704
8209,320.517,0.878,1.979,1.109,56.455,5961350,lightTank,4,G52_Pz38_NA
8225,1358.868,0.973,0.504,0.909,51.985,71773711,AT-SPG,8,A39_T28
8241,1870.865,1.109,0.488,0.589,51.955,5016984,AT-SPG,9,Ch37_WZ111G_FT
8257,355.696,1.388,0.908,1.757,59.454,2681491,AT-SPG,3,F52_RenaultUE57
8273,275.196,1.653,1.119,1.530,58.378,2483522,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.843,0.943,0.028,0.696,49.796,218708726,SPG,9,R51_Object_212
8465,1099.022,0.807,1.224,0.916,52.651,111955811,mediumTank,8,G64_Panther_II
8481,1643.513,0.850,0.033,0.644,49.185,89305749,SPG,10,A38_T92
8497,2129.628,1.047,0.634,0.536,49.876,471056,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.251,0.960,0.606,1.143,52.429,120314263,AT-SPG,8,GB72_AT15
8705,1664.670,0.903,0.041,0.738,48.956,318818088,SPG,10,R52_Object_261
8721,1446.005,0.895,0.036,0.651,49.801,152843053,SPG,9,G45_G_Tiger
8737,1759.338,1.062,0.496,0.618,52.544,93865254,AT-SPG,9,A40_T95
8785,544.749,1.088,0.730,1.628,56.973,58189754,AT-SPG,5,GB73_AT2
8961,844.278,0.893,1.427,0.973,54.342,59749087,mediumTank,7,R46_KV-13
8977,1144.504,0.957,0.045,0.949,51.060,515136848,SPG,7,G49_G_Panther
8993,1537.255,0.936,1.389,0.738,51.171,87576403,mediumTank,9,A63_M46_Patton
9041,439.652,1.208,1.146,1.502,56.907,11351068,AT-SPG,4,GB57_Alecto
9217,1320.154,0.987,1.082,0.785,52.040,449873145,heavyTank,8,R61_Object252
9233,1659.932,0.889,0.034,0.628,49.324,110416879,SPG,10,G61_G_E
9249,1036.197,1.006,0.757,1.080,53.309,56250378,AT-SPG,7,A64_T25_AT
9297,2015.498,1.049,0.532,0.475,48.777,117820634,AT-SPG,10,GB48_FV215b_183
9473,387.190,0.827,2.325,0.947,55.384,5940323,lightTank,5,R41_T-50
9489,1894.133,0.902,0.953,0.499,50.213,445372630,heavyTank,10,G56_E-100
9505,1532.670,0.849,1.052,0.688,50.418,305936628,heavyTank,9,A66_M103
9553,757.379,0.997,0.642,1.327,55.635,74981282,AT-SPG,6,GB74_AT8
9745,1549.630,0.874,0.980,0.694,51.497,550441817,heavyTank,9,G55_E-75
9761,405.862,0.602,2.581,0.661,53.222,100299888,lightTank,5,A34_M24_Chaffee
9793,430.181,1.267,0.550,1.163,57.249,2653563,AT-SPG,4,F32_Somua_Sau_40
9809,741.268,0.927,0.414,1.111,53.316,2313462,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.359,0.946,0.824,0.948,50.479,62155010,AT-SPG,8,R58_SU-101
10001,495.759,0.613,2.354,0.600,52.575,39620501,lightTank,6,G66_VK2801
10017,711.337,0.984,1.125,1.064,54.409,75952373,mediumTank,6,A36_Sherman_Jumbo
10049,618.360,1.170,0.709,1.263,54.168,82592044,AT-SPG,5,F33_S_35CA
10065,1105.915,1.029,0.632,1.217,55.446,113925196,AT-SPG,7,GB75_AT7
10241,1015.853,1.001,0.809,1.100,53.022,96983364,AT-SPG,7,R74_SU100M1
10257,1545.232,0.914,1.287,0.717,51.548,193487176,mediumTank,9,G54_E-50
10273,452.134,1.176,1.216,1.495,57.180,28004159,AT-SPG,4,A57_M8A1
10497,818.606,1.036,0.687,0.670,53.598,398245879,heavyTank,6,R77_KV2
10513,1222.642,0.849,1.151,0.859,52.201,103852680,heavyTank,8,G67_VK4502A
10529,601.456,1.162,1.383,1.338,54.634,587815908,AT-SPG,5,A58_T67
10577,194.747,1.299,0.201,1.163,56.589,1985178,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.880,0.872,0.905,0.644,51.433,264966692,heavyTank,9,R63_ST_I
10769,1061.304,0.909,0.927,0.985,54.243,219981496,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.242,0.885,1.226,0.656,49.172,299282574,heavyTank,10,A69_T110E5
10817,983.040,0.890,0.665,1.019,53.275,45996330,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.371,0.959,0.092,1.774,54.421,12515376,SPG,4,GB26_Birch_Gun
11009,1204.155,0.814,0.804,0.796,52.167,189592361,heavyTank,8,R73_KV4
11025,1018.298,0.970,0.461,0.941,50.886,134320470,AT-SPG,7,G43_Sturer_Emil
11041,979.930,0.914,0.893,1.121,53.065,206051239,AT-SPG,7,A72_T25_2
11073,1613.278,0.975,0.888,0.798,51.582,74495219,AT-SPG,9,F37_AMX50_Foch
11089,595.430,1.109,0.106,1.512,55.143,82707585,SPG,5,GB28_Bishop
11265,800.262,0.993,0.878,0.824,54.501,248135785,heavyTank,6,R72_T150
11281,490.184,1.257,0.779,1.490,56.184,47427352,AT-SPG,4,G39_Marder_III
11297,1352.338,0.949,0.501,0.904,51.120,308417684,AT-SPG,8,A68_T28_Prototype
11345,943.607,0.887,0.064,1.505,52.373,55734538,SPG,7,GB29_Crusader_5inch
11521,1539.677,0.878,1.117,0.710,50.465,833294270,heavyTank,9,R81_IS8
11537,1395.936,1.003,0.694,0.867,51.352,202619152,AT-SPG,8,G71_JagdPantherII
11553,790.838,1.002,1.220,1.124,53.498,831647461,AT-SPG,6,A41_M18_Hellcat
11585,741.049,0.933,0.610,1.044,52.979,28328216,AT-SPG,6,F34_ARL_V39
11601,1450.935,0.867,0.030,0.735,50.641,53312943,SPG,9,GB30_FV3805
11777,625.333,1.145,0.827,1.065,54.937,652980841,heavyTank,5,R80_KV1
11793,821.469,1.006,0.568,1.084,51.391,150868449,AT-SPG,6,G40_Nashorn
11809,877.461,1.009,1.636,1.168,52.340,2441061,mediumTank,7,A86_T23E3
11841,1613.456,0.966,0.057,0.971,49.933,271420961,SPG,10,F38_Bat_Chatillon155_58
11857,765.706,1.001,0.157,1.827,53.698,274715142,SPG,6,GB77_FV304
